createdAt,value
2023-03-02T00:00:52.970Z,2.00
2023-03-02T00:02:53.030Z,2.20
2023-03-02T00:04:52.977Z,2.40
2023-03-02T00:06:53.030Z,1.80
2023-03-02T00:08:53.023Z,1.90
2023-03-02T00:10:53.001Z,1.70
2023-03-02T00:13:22.981Z,1.40
2023-03-02T00:15:23.027Z,1.80
2023-03-02T00:17:23.083Z,1.90
2023-03-02T00:19:22.975Z,1.30
2023-03-02T00:21:23.131Z,1.30
2023-03-02T00:23:23.120Z,1.90
2023-03-02T00:25:23.012Z,1.10
2023-03-02T00:27:23.097Z,1.50
2023-03-02T00:29:23.110Z,1.70
2023-03-02T00:31:23.141Z,1.90
2023-03-02T00:33:23.021Z,1.40
2023-03-02T00:35:23.012Z,1.70
2023-03-02T00:37:23.010Z,1.70
2023-03-02T00:39:23.062Z,1.70
2023-03-02T00:41:23.040Z,1.40
2023-03-02T00:43:23.105Z,1.40
2023-03-02T00:45:23.096Z,1.10
2023-03-02T00:47:23.016Z,0.90
2023-03-02T00:49:23.009Z,1.60
2023-03-02T00:51:23.021Z,1.20
2023-03-02T00:53:23.016Z,1.30
2023-03-02T00:55:23.047Z,1.70
2023-03-02T00:57:23.081Z,2.00
2023-03-02T00:59:23.009Z,1.90
2023-03-02T01:01:24.122Z,1.80
2023-03-02T01:03:23.084Z,1.90
2023-03-02T01:05:23.025Z,1.80
2023-03-02T01:07:23.043Z,2.30
2023-03-02T01:09:23.024Z,1.70
2023-03-02T01:11:23.032Z,1.80
2023-03-02T01:13:23.012Z,2.10
2023-03-02T01:15:23.026Z,2.30
2023-03-02T01:17:23.028Z,2.10
2023-03-02T01:19:23.031Z,2.10
2023-03-02T01:21:23.046Z,2.20
2023-03-02T01:23:23.064Z,1.80
2023-03-02T01:25:23.020Z,2.20
2023-03-02T01:27:23.023Z,1.70
2023-03-02T01:29:23.088Z,2.10
2023-03-02T01:31:23.070Z,2.50
2023-03-02T01:33:24.428Z,2.20
2023-03-02T01:35:23.102Z,1.90
2023-03-02T01:37:23.032Z,1.20
2023-03-02T01:39:23.100Z,1.70
2023-03-02T01:41:23.060Z,1.40
2023-03-02T01:43:23.046Z,0.90
2023-03-02T01:45:23.211Z,1.40
2023-03-02T01:47:23.051Z,1.20
2023-03-02T01:49:23.046Z,1.50
2023-03-02T01:51:23.056Z,1.60
2023-03-02T01:53:23.046Z,1.80
2023-03-02T01:55:53.113Z,1.10
2023-03-02T01:57:53.054Z,0.80
2023-03-02T01:59:53.036Z,1.30
2023-03-02T02:01:53.039Z,1.80
2023-03-02T02:03:53.063Z,1.10
2023-03-02T02:05:53.064Z,1.30
2023-03-02T02:07:53.111Z,1.10
2023-03-02T02:09:54.132Z,1.30
2023-03-02T02:11:53.064Z,1.20
2023-03-02T02:13:53.069Z,1.60
2023-03-02T02:15:53.070Z,1.80
2023-03-02T02:17:53.147Z,0.90
2023-03-02T02:19:53.048Z,1.60
2023-03-02T02:21:53.087Z,1.10
2023-03-02T02:23:53.090Z,0.60
2023-03-02T02:25:53.125Z,0.90
2023-03-02T02:27:53.153Z,0.90
2023-03-02T02:29:53.054Z,0.70
2023-03-02T02:31:53.185Z,0.80
2023-03-02T02:33:53.065Z,1.10
2023-03-02T02:35:53.075Z,0.70
2023-03-02T02:37:53.140Z,0.80
2023-03-02T02:39:53.053Z,1.10
2023-03-02T02:41:53.077Z,0.70
2023-03-02T02:43:53.058Z,0.70
2023-03-02T02:45:53.164Z,0.90
2023-03-02T02:47:53.096Z,0.70
2023-03-02T02:49:53.060Z,0.60
2023-03-02T02:51:53.120Z,0.80
2023-03-02T02:53:53.073Z,0.60
2023-03-02T02:55:53.154Z,0.90
2023-03-02T02:57:53.060Z,0.80
2023-03-02T02:59:53.168Z,0.60
2023-03-02T03:01:53.184Z,0.90
2023-03-02T03:03:53.133Z,1.10
2023-03-02T03:05:53.076Z,0.90
2023-03-02T03:07:53.086Z,0.90
2023-03-02T03:09:53.200Z,1.00
2023-03-02T03:11:53.064Z,1.10
2023-03-02T03:13:53.179Z,0.90
2023-03-02T03:15:53.089Z,0.90
2023-03-02T03:17:53.074Z,0.80
2023-03-02T03:19:53.087Z,1.70
2023-03-02T03:21:53.093Z,1.10
2023-03-02T03:23:53.132Z,1.10
2023-03-02T03:25:53.081Z,0.60
2023-03-02T03:27:53.071Z,1.00
2023-03-02T03:29:53.119Z,1.00
2023-03-02T03:31:53.300Z,0.70
2023-03-02T03:33:53.077Z,1.00
2023-03-02T03:35:53.095Z,0.80
2023-03-02T03:37:53.068Z,0.90
2023-03-02T03:40:23.070Z,0.80
2023-03-02T03:42:23.076Z,0.60
2023-03-02T03:44:23.085Z,0.90
2023-03-02T03:46:23.094Z,0.90
2023-03-02T03:48:23.205Z,0.70
2023-03-02T03:50:23.091Z,0.60
2023-03-02T03:52:23.082Z,1.40
2023-03-02T03:54:23.131Z,0.70
2023-03-02T03:56:23.153Z,0.80
2023-03-02T03:58:23.136Z,1.20
2023-03-02T04:00:23.125Z,1.30
2023-03-02T04:02:23.226Z,1.40
2023-03-02T04:04:23.121Z,1.50
2023-03-02T04:06:23.097Z,1.20
2023-03-02T04:08:23.143Z,1.20
2023-03-02T04:10:23.083Z,1.10
2023-03-02T04:12:23.180Z,1.50
2023-03-02T04:14:23.109Z,1.40
2023-03-02T04:16:23.098Z,1.00
2023-03-02T04:18:23.084Z,0.60
2023-03-02T04:20:23.121Z,1.10
2023-03-02T04:24:23.108Z,1.70
2023-03-02T04:26:23.114Z,0.80
2023-03-02T04:28:23.084Z,1.10
2023-03-02T04:30:23.220Z,1.20
2023-03-02T04:32:23.300Z,0.90
2023-03-02T04:34:23.118Z,1.20
2023-03-02T04:36:23.156Z,0.90
2023-03-02T04:38:23.121Z,1.30
2023-03-02T04:40:23.150Z,0.90
2023-03-02T04:42:23.103Z,0.80
2023-03-02T04:44:23.114Z,1.10
2023-03-02T04:46:23.220Z,0.90
2023-03-02T04:48:23.253Z,1.00
2023-03-02T04:50:23.115Z,0.80
2023-03-02T04:52:23.124Z,1.20
2023-03-02T04:54:23.139Z,0.90
2023-03-02T04:56:23.212Z,0.70
2023-03-02T04:58:23.140Z,0.90
2023-03-02T05:00:23.110Z,0.90
2023-03-02T05:02:23.197Z,0.70
2023-03-02T05:04:26.284Z,1.20
2023-03-02T05:06:23.179Z,0.80
2023-03-02T05:08:23.119Z,0.90
2023-03-02T05:10:23.166Z,1.20
2023-03-02T05:12:23.144Z,1.00
2023-03-02T05:14:23.137Z,0.80
2023-03-02T05:16:23.136Z,0.60
2023-03-02T05:18:23.214Z,0.70
2023-03-02T05:20:23.223Z,0.80
2023-03-02T05:22:23.182Z,0.80
2023-03-02T05:24:23.115Z,0.70
2023-03-02T05:28:54.160Z,0.90
2023-03-02T05:30:53.365Z,1.10
2023-03-02T05:32:53.155Z,1.30
2023-03-02T05:34:53.191Z,0.80
2023-03-02T05:36:53.170Z,0.70
2023-03-02T05:38:53.280Z,0.80
2023-03-02T05:40:53.128Z,0.70
2023-03-02T05:42:53.219Z,0.70
2023-03-02T05:44:53.270Z,0.80
2023-03-02T05:46:53.369Z,0.70
2023-03-02T05:48:53.183Z,0.90
2023-03-02T05:50:53.337Z,0.70
2023-03-02T05:52:53.263Z,0.70
2023-03-02T05:54:53.172Z,0.70
2023-03-02T05:56:53.227Z,0.50
2023-03-02T05:58:58.689Z,1.00
2023-03-02T06:00:53.243Z,0.70
2023-03-02T06:02:53.258Z,0.90
2023-03-02T06:04:53.243Z,1.00
2023-03-02T06:06:53.335Z,1.00
2023-03-02T06:10:53.335Z,0.60
2023-03-02T06:12:53.225Z,1.00
2023-03-02T06:16:39.494Z,0.60
2023-03-02T06:18:41.469Z,0.50
2023-03-02T06:20:39.366Z,0.90
2023-03-02T06:22:39.369Z,0.90
2023-03-02T06:25:09.448Z,0.70
2023-03-02T06:27:09.410Z,1.00
2023-03-02T06:29:09.475Z,1.00
2023-03-02T06:31:09.514Z,0.60
2023-03-02T06:33:09.464Z,0.60
2023-03-02T06:35:09.542Z,0.70
2023-03-02T06:37:09.409Z,0.90
2023-03-02T06:39:09.378Z,0.60
2023-03-02T06:41:09.527Z,0.80
2023-03-02T06:43:09.459Z,0.60
2023-03-02T06:45:09.472Z,0.90
2023-03-02T06:47:09.513Z,0.90
2023-03-02T06:49:09.495Z,0.90
2023-03-02T06:51:09.383Z,0.80
2023-03-02T06:53:09.374Z,0.80
2023-03-02T06:55:09.426Z,0.70
2023-03-02T06:57:09.377Z,0.90
2023-03-02T06:59:09.375Z,0.70
2023-03-02T07:01:09.652Z,1.00
2023-03-02T07:03:09.490Z,0.70
2023-03-02T07:05:09.401Z,0.90
2023-03-02T07:07:09.372Z,0.70
2023-03-02T07:09:09.434Z,0.70
2023-03-02T07:11:09.487Z,1.00
2023-03-02T07:13:09.517Z,0.90
2023-03-02T07:15:09.381Z,1.00
2023-03-02T07:17:09.415Z,0.70
2023-03-02T07:19:09.520Z,0.70
2023-03-02T07:21:09.453Z,1.00
2023-03-02T07:23:09.423Z,0.70
2023-03-02T07:25:09.443Z,0.70
2023-03-02T07:27:09.498Z,0.60
2023-03-02T07:29:09.417Z,1.30
2023-03-02T07:31:09.560Z,0.90
2023-03-02T07:33:09.394Z,0.90
2023-03-02T07:35:09.414Z,0.90
2023-03-02T07:37:09.473Z,0.50
2023-03-02T07:39:09.438Z,0.70
2023-03-02T07:41:09.411Z,1.10
2023-03-02T07:43:09.465Z,0.80
2023-03-02T07:45:09.696Z,0.70
2023-03-02T07:47:09.471Z,0.90
2023-03-02T07:49:09.461Z,0.90
2023-03-02T07:51:09.390Z,1.40
2023-03-02T07:53:09.462Z,1.40
2023-03-02T07:55:09.415Z,1.10
2023-03-02T07:57:09.654Z,0.70
2023-03-02T07:59:09.420Z,0.90
2023-03-02T08:01:09.421Z,1.00
2023-03-02T08:03:09.521Z,1.30
2023-03-02T08:05:09.451Z,0.80
2023-03-02T08:07:09.464Z,1.60
2023-03-02T08:09:09.416Z,1.30
2023-03-02T08:11:39.423Z,1.60
2023-03-02T08:13:39.522Z,1.60
2023-03-02T08:15:39.415Z,0.80
2023-03-02T08:17:39.425Z,1.10
2023-03-02T08:19:39.531Z,1.40
2023-03-02T08:21:39.454Z,1.10
2023-03-02T08:23:39.462Z,1.00
2023-03-02T08:25:39.414Z,1.50
2023-03-02T08:27:39.508Z,1.30
2023-03-02T08:29:39.418Z,1.30
2023-03-02T08:31:39.459Z,1.30
2023-03-02T08:33:39.427Z,1.40
2023-03-02T08:35:39.470Z,1.50
2023-03-02T08:37:39.431Z,1.60
2023-03-02T08:39:39.430Z,0.90
2023-03-02T08:41:39.446Z,1.00
2023-03-02T08:43:39.526Z,1.40
2023-03-02T08:45:39.456Z,1.70
2023-03-02T08:47:39.425Z,1.70
2023-03-02T08:49:39.442Z,1.60
2023-03-02T08:51:39.438Z,1.50
2023-03-02T08:53:39.461Z,1.20
2023-03-02T08:55:39.467Z,1.70
2023-03-02T08:57:39.430Z,1.60
2023-03-02T08:59:39.457Z,1.40
2023-03-02T09:01:39.482Z,1.80
2023-03-02T09:03:39.446Z,1.40
2023-03-02T09:05:39.483Z,1.30
2023-03-02T09:07:39.451Z,1.40
2023-03-02T09:09:39.439Z,1.60
2023-03-02T09:11:39.501Z,1.50
2023-03-02T09:13:39.420Z,1.40
2023-03-02T09:15:39.512Z,1.40
2023-03-02T09:17:39.444Z,1.20
2023-03-02T09:19:39.435Z,1.30
2023-03-02T09:21:39.474Z,1.60
2023-03-02T09:23:39.456Z,1.10
2023-03-02T09:25:39.510Z,1.40
2023-03-02T09:27:39.462Z,1.60
2023-03-02T09:29:39.458Z,1.70
2023-03-02T09:31:39.629Z,1.40
2023-03-02T09:33:39.457Z,1.40
2023-03-02T09:35:39.474Z,1.10
2023-03-02T09:37:39.513Z,1.40
2023-03-02T09:39:39.559Z,1.40
2023-03-02T09:41:39.455Z,1.40
2023-03-02T09:43:39.478Z,1.20
2023-03-02T09:45:39.542Z,1.30
2023-03-02T09:47:39.466Z,1.20
2023-03-02T09:49:39.469Z,1.40
2023-03-02T09:51:39.476Z,1.30
2023-03-02T09:53:39.503Z,1.40
2023-03-02T09:55:39.478Z,1.30
2023-03-02T09:57:39.668Z,1.30
2023-03-02T09:59:39.585Z,1.30
2023-03-02T10:02:09.491Z,1.30
2023-03-02T10:04:09.584Z,1.20
2023-03-02T10:06:09.521Z,1.10
2023-03-02T10:08:09.454Z,1.10
2023-03-02T10:10:09.495Z,1.10
2023-03-02T10:12:09.547Z,1.30
2023-03-02T10:14:09.517Z,1.10
2023-03-02T10:16:09.570Z,1.20
2023-03-02T10:18:09.500Z,1.00
2023-03-02T10:20:09.605Z,1.40
2023-03-02T10:22:09.536Z,1.30
2023-03-02T10:24:09.524Z,1.00
2023-03-02T10:26:09.487Z,1.10
2023-03-02T10:28:09.496Z,1.10
2023-03-02T10:30:09.472Z,1.10
2023-03-02T10:32:09.560Z,1.20
2023-03-02T10:34:09.589Z,1.20
2023-03-02T10:36:09.492Z,1.10
2023-03-02T10:38:09.491Z,1.30
2023-03-02T10:40:09.714Z,1.10
2023-03-02T10:42:09.587Z,1.20
2023-03-02T10:44:09.500Z,1.10
2023-03-02T10:46:09.557Z,1.20
2023-03-02T10:48:09.519Z,1.10
2023-03-02T10:50:09.529Z,1.10
2023-03-02T10:52:09.684Z,1.30
2023-03-02T10:54:09.524Z,1.30
2023-03-02T10:56:09.530Z,1.10
2023-03-02T10:58:09.750Z,1.20
2023-03-02T11:00:09.537Z,1.10
2023-03-02T11:02:09.617Z,1.00
2023-03-02T11:04:09.553Z,1.00
2023-03-02T11:06:09.524Z,0.90
2023-03-02T11:08:09.622Z,1.10
2023-03-02T11:10:09.578Z,1.20
2023-03-02T11:12:09.604Z,1.10
2023-03-02T11:14:09.580Z,0.90
2023-03-02T11:16:09.568Z,1.30
2023-03-02T11:18:09.576Z,1.10
2023-03-02T11:20:09.510Z,1.00
2023-03-02T11:22:09.516Z,0.90
2023-03-02T11:24:10.590Z,1.00
2023-03-02T11:26:09.589Z,0.90
2023-03-02T11:28:09.530Z,1.20
2023-03-02T11:30:09.750Z,1.10
2023-03-02T11:32:09.595Z,1.00
2023-03-02T11:34:17.357Z,1.10
2023-03-02T11:36:09.538Z,1.10
2023-03-02T11:38:09.581Z,0.90
2023-03-02T11:40:09.578Z,1.00
2023-03-02T11:42:09.605Z,1.00
2023-03-02T11:44:09.619Z,1.10
2023-03-02T11:46:21.105Z,1.10
2023-03-02T11:48:09.567Z,0.80
2023-03-02T11:50:09.570Z,1.00
2023-03-02T11:52:09.655Z,1.10
2023-03-02T11:54:09.550Z,0.90
2023-03-02T11:56:09.591Z,1.10
2023-03-02T11:58:39.700Z,1.00
2023-03-02T12:00:39.580Z,1.00
2023-03-02T12:02:39.659Z,1.20
2023-03-02T12:04:39.605Z,1.00
2023-03-02T12:06:39.631Z,0.90
2023-03-02T12:08:39.563Z,1.00
2023-03-02T12:10:39.561Z,0.90
2023-03-02T12:12:39.572Z,1.00
2023-03-02T12:14:39.581Z,0.90
2023-03-02T12:16:39.612Z,0.90
2023-03-02T12:18:39.558Z,1.00
2023-03-02T12:20:39.641Z,0.90
2023-03-02T12:22:39.614Z,0.80
2023-03-02T12:24:39.739Z,0.90
2023-03-02T12:26:39.623Z,1.10
2023-03-02T12:28:39.626Z,0.90
2023-03-02T12:30:39.675Z,0.90
2023-03-02T12:32:39.728Z,0.70
2023-03-02T12:34:39.697Z,0.90
2023-03-02T12:36:39.581Z,0.90
2023-03-02T12:38:39.659Z,0.90
2023-03-02T12:40:39.806Z,1.00
2023-03-02T12:42:39.604Z,0.90
2023-03-02T12:44:39.680Z,0.90
2023-03-02T12:46:39.735Z,1.00
2023-03-02T12:48:40.008Z,1.00
2023-03-02T12:50:39.778Z,1.00
2023-03-02T12:52:39.763Z,0.80
2023-03-02T12:54:39.673Z,0.90
2023-03-02T12:58:39.682Z,1.00
2023-03-02T13:00:40.829Z,1.10
2023-03-02T13:04:39.775Z,1.20
2023-03-02T13:08:41.787Z,1.10
2023-03-02T13:10:41.824Z,0.90
2023-03-02T13:12:41.775Z,0.90
2023-03-02T13:14:41.770Z,0.90
2023-03-02T13:16:41.995Z,0.90
2023-03-02T13:18:41.858Z,1.10
2023-03-02T13:20:41.821Z,0.90
2023-03-02T13:22:41.848Z,1.10
2023-03-02T13:24:41.752Z,1.00
2023-03-02T13:26:41.919Z,1.20
2023-03-02T13:28:41.782Z,0.90
2023-03-02T13:30:41.893Z,1.00
2023-03-02T13:32:41.850Z,1.00
2023-03-02T13:34:41.768Z,1.10
2023-03-02T13:36:41.894Z,0.80
2023-03-02T13:38:41.792Z,1.00
2023-03-02T13:40:41.794Z,0.90
2023-03-02T13:42:41.797Z,1.00
2023-03-02T13:44:41.874Z,1.00
2023-03-02T13:46:42.335Z,1.10
2023-03-02T13:48:41.787Z,1.10
2023-03-02T13:50:41.797Z,1.20
2023-03-02T13:52:41.815Z,1.00
2023-03-02T13:54:41.802Z,1.10
2023-03-02T13:56:41.825Z,1.00
2023-03-02T13:58:41.827Z,1.00
2023-03-02T14:00:41.815Z,1.00
2023-03-02T14:02:41.790Z,1.00
2023-03-02T14:04:41.888Z,1.10
2023-03-02T14:06:41.998Z,1.10
2023-03-02T14:09:11.805Z,1.00
2023-03-02T14:11:11.808Z,1.00
2023-03-02T14:13:11.826Z,0.80
2023-03-02T14:15:11.894Z,0.90
2023-03-02T14:17:11.882Z,1.00
2023-03-02T14:19:11.833Z,0.90
2023-03-02T14:21:11.866Z,0.90
2023-03-02T14:23:11.867Z,1.00
2023-03-02T14:25:11.809Z,1.00
2023-03-02T14:27:11.845Z,1.10
2023-03-02T14:29:12.873Z,0.90
2023-03-02T14:31:11.874Z,1.10
2023-03-02T14:33:11.832Z,0.90
2023-03-02T14:35:11.910Z,0.90
2023-03-02T14:37:11.840Z,0.90
2023-03-02T14:39:11.848Z,1.10
2023-03-02T14:41:11.827Z,0.90
2023-03-02T14:43:11.843Z,1.00
2023-03-02T14:45:11.843Z,0.90
2023-03-02T14:47:11.842Z,1.00
2023-03-02T14:49:11.896Z,1.10
2023-03-02T14:51:11.865Z,0.80
2023-03-02T14:53:11.944Z,0.90
2023-03-02T14:55:11.965Z,1.00
2023-03-02T14:57:11.943Z,1.00
2023-03-02T14:59:11.969Z,0.90
2023-03-02T15:01:11.904Z,1.10
2023-03-02T15:03:11.907Z,0.90
2023-03-02T15:05:11.936Z,0.80
2023-03-02T15:07:11.853Z,1.00
2023-03-02T15:09:11.936Z,1.00
2023-03-02T15:11:11.977Z,0.90
2023-03-02T15:13:11.977Z,0.90
2023-03-02T15:15:11.899Z,0.90
2023-03-02T15:17:11.918Z,0.80
2023-03-02T15:19:11.899Z,1.10
2023-03-02T15:21:12.956Z,0.80
2023-03-02T15:23:11.949Z,0.90
2023-03-02T15:25:11.871Z,1.10
2023-03-02T15:27:11.870Z,1.00
2023-03-02T15:29:11.864Z,0.90
2023-03-02T15:31:11.933Z,0.90
2023-03-02T15:33:11.916Z,0.90
2023-03-02T15:35:12.347Z,0.80
2023-03-02T15:37:11.881Z,1.20
2023-03-02T15:39:11.965Z,0.80
2023-03-02T15:41:11.993Z,0.90
2023-03-02T15:43:11.967Z,1.00
2023-03-02T15:45:11.964Z,0.90
2023-03-02T15:47:11.941Z,1.10
2023-03-02T15:49:11.873Z,0.90
2023-03-02T15:51:11.930Z,0.60
2023-03-02T15:53:11.876Z,1.10
2023-03-02T15:55:11.912Z,1.10
2023-03-02T15:57:12.035Z,0.70
2023-03-02T15:59:11.882Z,0.70
2023-03-02T16:01:11.973Z,1.10
2023-03-02T16:03:41.933Z,0.90
2023-03-02T16:05:41.914Z,0.70
2023-03-02T16:07:41.945Z,0.80
2023-03-02T16:09:41.899Z,0.70
2023-03-02T16:11:41.901Z,0.70
2023-03-02T16:13:41.909Z,1.00
2023-03-02T16:15:41.943Z,0.90
2023-03-02T16:17:41.923Z,0.90
2023-03-02T16:19:41.969Z,0.90
2023-03-02T16:21:41.912Z,0.90
2023-03-02T16:23:41.893Z,1.20
2023-03-02T16:25:41.999Z,0.80
2023-03-02T16:27:41.903Z,1.00
2023-03-02T16:29:42.042Z,1.00
2023-03-02T16:31:42.058Z,0.90
2023-03-02T16:33:41.921Z,1.00
2023-03-02T16:35:41.908Z,0.80
2023-03-02T16:37:42.045Z,0.90
2023-03-02T16:39:42.093Z,0.60
2023-03-02T16:41:42.011Z,0.90
2023-03-02T16:43:41.942Z,0.70
2023-03-02T16:45:42.059Z,0.90
2023-03-02T16:47:41.948Z,0.80
2023-03-02T16:49:41.960Z,0.70
2023-03-02T16:51:41.919Z,0.60
2023-03-02T16:53:41.994Z,0.70
2023-03-02T16:55:42.019Z,0.80
2023-03-02T16:57:42.009Z,0.70
2023-03-02T16:59:42.015Z,0.90
2023-03-02T17:01:41.963Z,0.80
2023-03-02T17:03:42.013Z,0.70
2023-03-02T17:05:42.006Z,0.70
2023-03-02T17:07:41.935Z,0.80
2023-03-02T17:09:42.017Z,0.90
2023-03-02T17:11:42.008Z,1.00
2023-03-02T17:13:42.040Z,0.90
2023-03-02T17:15:41.964Z,0.90
2023-03-02T17:17:41.955Z,1.30
2023-03-02T17:19:41.940Z,1.20
2023-03-02T17:21:41.996Z,0.90
2023-03-02T17:23:42.129Z,0.90
2023-03-02T17:25:42.035Z,1.20
2023-03-02T17:27:42.045Z,1.10
2023-03-02T17:29:42.082Z,0.90
2023-03-02T17:31:42.102Z,1.00
2023-03-02T17:33:41.984Z,1.00
2023-03-02T17:35:42.009Z,1.10
2023-03-02T17:37:41.985Z,1.30
2023-03-02T17:39:42.027Z,1.10
2023-03-02T17:41:42.041Z,1.20
2023-03-02T17:43:42.054Z,1.30
2023-03-02T17:45:41.957Z,0.90
2023-03-02T17:47:41.971Z,1.00
2023-03-02T17:49:42.018Z,1.20
2023-03-02T17:51:42.237Z,0.90
2023-03-02T17:53:42.011Z,0.70
2023-03-02T17:56:12.147Z,0.90
2023-03-02T17:58:12.053Z,1.00
2023-03-02T18:00:12.136Z,0.80
2023-03-02T18:02:11.987Z,1.00
2023-03-02T18:04:12.053Z,0.90
2023-03-02T18:06:12.039Z,0.80
2023-03-02T18:08:11.951Z,0.90
2023-03-02T18:10:12.059Z,1.10
2023-03-02T18:12:12.072Z,0.90
2023-03-02T18:14:12.081Z,1.00
2023-03-02T18:16:12.248Z,1.10
2023-03-02T18:18:11.972Z,1.20
2023-03-02T18:20:12.032Z,0.80
2023-03-02T18:22:12.052Z,0.80
2023-03-02T18:24:12.039Z,0.90
2023-03-02T18:26:13.958Z,1.10
2023-03-02T18:28:12.092Z,1.10
2023-03-02T18:30:11.981Z,0.90
2023-03-02T18:32:12.212Z,1.00
2023-03-02T18:34:12.040Z,1.00
2023-03-02T18:36:12.025Z,0.90
2023-03-02T18:38:12.069Z,0.90
2023-03-02T18:40:14.954Z,1.20
2023-03-02T18:42:12.780Z,1.00
2023-03-02T18:44:12.078Z,1.10
2023-03-02T18:46:12.113Z,1.20
2023-03-02T18:48:12.028Z,0.90
2023-03-02T18:50:12.045Z,1.10
2023-03-02T18:52:12.065Z,1.00
2023-03-02T18:54:12.103Z,1.00
2023-03-02T18:56:12.068Z,1.00
2023-03-02T18:58:12.113Z,0.90
2023-03-02T19:00:12.126Z,0.90
2023-03-02T19:02:12.004Z,0.70
2023-03-02T19:04:12.022Z,0.90
2023-03-02T19:06:12.042Z,0.90
2023-03-02T19:08:12.019Z,1.00
2023-03-02T19:10:12.071Z,1.10
2023-03-02T19:12:12.100Z,1.20
2023-03-02T19:14:12.034Z,1.10
2023-03-02T19:16:12.176Z,1.20
2023-03-02T19:18:12.041Z,1.10
2023-03-02T19:20:12.147Z,1.00
2023-03-02T19:22:12.144Z,1.60
2023-03-02T19:24:12.239Z,1.00
2023-03-02T19:26:12.101Z,1.40
2023-03-02T19:28:12.119Z,1.40
2023-03-02T19:30:12.131Z,1.20
2023-03-02T19:32:12.185Z,1.30
2023-03-02T19:34:12.161Z,0.90
2023-03-02T19:36:12.109Z,1.10
2023-03-02T19:38:12.067Z,0.80
2023-03-02T19:42:20.601Z,1.40
2023-03-02T19:44:20.614Z,1.00
2023-03-02T19:46:20.652Z,1.00
2023-03-02T19:48:20.647Z,1.10
2023-03-02T19:50:20.564Z,1.00
2023-03-02T19:52:20.581Z,1.70
2023-03-02T19:54:20.643Z,1.30
2023-03-02T19:56:20.603Z,1.00
2023-03-02T19:58:20.655Z,1.00
2023-03-02T20:00:20.761Z,1.20
2023-03-02T20:02:20.709Z,0.90
2023-03-02T20:04:20.676Z,1.00
2023-03-02T20:06:20.782Z,1.10
2023-03-02T20:08:20.610Z,1.30
2023-03-02T20:10:20.599Z,0.70
2023-03-02T20:12:20.634Z,1.10
2023-03-02T20:14:31.549Z,1.00
2023-03-02T20:16:20.694Z,1.20
2023-03-02T20:18:50.659Z,1.10
2023-03-02T20:20:50.562Z,1.30
2023-03-02T20:22:50.592Z,1.10
2023-03-02T20:24:50.586Z,1.40
2023-03-02T20:26:50.647Z,1.10
2023-03-02T20:28:50.626Z,0.80
2023-03-02T20:30:50.706Z,1.10
2023-03-02T20:32:50.676Z,1.20
2023-03-02T20:34:50.705Z,1.10
2023-03-02T20:36:50.557Z,1.20
2023-03-02T20:38:50.593Z,1.20
2023-03-02T20:40:50.617Z,0.90
2023-03-02T20:42:50.634Z,1.10
2023-03-02T20:44:50.684Z,1.00
2023-03-02T20:46:50.668Z,1.10
2023-03-02T20:48:50.657Z,1.20
2023-03-02T20:50:50.683Z,1.00
2023-03-02T20:52:50.618Z,1.20
2023-03-02T20:54:50.646Z,1.00
2023-03-02T20:56:50.666Z,1.10
2023-03-02T20:58:50.643Z,1.10
2023-03-02T21:00:50.796Z,1.30
2023-03-02T21:02:50.592Z,1.30
2023-03-02T21:04:50.745Z,1.60
2023-03-02T21:06:50.606Z,1.20
2023-03-02T21:08:50.672Z,1.60
2023-03-02T21:10:50.653Z,1.20
2023-03-02T21:12:50.642Z,1.30
2023-03-02T21:14:50.664Z,1.40
2023-03-02T21:16:50.703Z,1.40
2023-03-02T21:18:50.617Z,0.90
2023-03-02T21:20:50.703Z,1.00
2023-03-02T21:22:50.755Z,0.90
2023-03-02T21:24:50.648Z,1.10
2023-03-02T21:26:50.658Z,0.90
2023-03-02T21:28:50.697Z,1.20
2023-03-02T21:30:50.726Z,1.20
2023-03-02T21:32:50.686Z,1.40
2023-03-02T21:34:50.716Z,1.20
2023-03-02T21:36:50.638Z,1.00
2023-03-02T21:38:50.663Z,1.20
2023-03-02T21:40:50.592Z,1.30
2023-03-02T21:42:50.694Z,1.20
2023-03-02T21:44:50.689Z,1.20
2023-03-02T21:46:50.703Z,1.20
2023-03-02T21:48:50.744Z,1.30
2023-03-02T21:50:50.614Z,1.30
2023-03-02T21:52:50.638Z,1.00
2023-03-02T21:54:50.680Z,1.00
2023-03-02T21:56:50.632Z,1.10
2023-03-02T21:58:50.706Z,1.50
2023-03-02T22:00:50.586Z,0.90
2023-03-02T22:02:50.708Z,0.90
2023-03-02T22:05:20.628Z,1.60
2023-03-02T22:07:20.631Z,1.00
2023-03-02T22:09:20.659Z,1.00
2023-03-02T22:11:20.652Z,1.00
2023-03-02T22:13:20.685Z,1.20
2023-03-02T22:15:20.718Z,1.00
2023-03-02T22:17:20.706Z,1.20
2023-03-02T22:19:20.665Z,1.10
2023-03-02T22:21:20.650Z,1.50
2023-03-02T22:23:20.647Z,1.50
2023-03-02T22:25:20.678Z,0.90
2023-03-02T22:27:20.681Z,1.10
2023-03-02T22:29:20.707Z,1.00
2023-03-02T22:31:20.735Z,1.20
2023-03-02T22:33:20.737Z,1.10
2023-03-02T22:35:20.686Z,0.80
2023-03-02T22:37:20.640Z,1.20
2023-03-02T22:39:20.652Z,1.30
2023-03-02T22:41:20.632Z,0.80
2023-03-02T22:43:20.713Z,0.70
2023-03-02T22:45:21.644Z,1.30
2023-03-02T22:47:20.650Z,0.90
2023-03-02T22:49:20.764Z,1.10
2023-03-02T22:51:20.669Z,1.00
2023-03-02T22:53:20.657Z,1.10
2023-03-02T22:55:20.692Z,1.10
2023-03-02T22:57:20.706Z,1.00
2023-03-02T22:59:20.655Z,0.70
2023-03-02T23:01:20.771Z,0.80
2023-03-02T23:03:20.762Z,1.30
2023-03-02T23:05:20.765Z,1.10
2023-03-02T23:07:20.693Z,1.10
2023-03-02T23:09:20.645Z,0.90
2023-03-02T23:11:20.740Z,0.90
2023-03-02T23:13:20.672Z,0.90
2023-03-02T23:15:20.654Z,1.10
2023-03-02T23:17:20.656Z,1.00
2023-03-02T23:19:20.646Z,1.00
2023-03-02T23:21:20.699Z,1.10
2023-03-02T23:23:20.633Z,0.80
2023-03-02T23:25:20.711Z,1.40
2023-03-02T23:27:20.655Z,0.90
2023-03-02T23:29:20.635Z,0.70
2023-03-02T23:31:20.707Z,1.10
2023-03-02T23:33:20.645Z,0.90
2023-03-02T23:35:20.760Z,0.90
2023-03-02T23:37:20.711Z,1.00
2023-03-02T23:39:20.661Z,0.90
2023-03-02T23:41:20.752Z,0.70
2023-03-02T23:43:20.645Z,0.90
2023-03-02T23:45:20.808Z,0.80
2023-03-02T23:47:20.777Z,0.80
2023-03-02T23:49:20.770Z,0.80
2023-03-02T23:51:50.683Z,0.70
2023-03-02T23:53:50.660Z,0.90
2023-03-02T23:55:50.727Z,0.80
2023-03-02T23:57:50.741Z,0.90
2023-03-02T23:59:50.761Z,0.70
