createdAt,value
2022-12-03T00:01:28.186Z,102342.91
2022-12-03T00:03:56.723Z,102332.81
2022-12-03T00:06:26.325Z,102330.59
2022-12-03T00:08:57.133Z,102338.41
2022-12-03T00:11:25.201Z,102337.44
2022-12-03T00:13:53.304Z,102349.59
2022-12-03T00:16:22.774Z,102337.53
2022-12-03T00:18:52.226Z,102337.25
2022-12-03T00:21:20.236Z,102332.72
2022-12-03T00:23:49.027Z,102331.00
2022-12-03T00:26:17.036Z,102328.03
2022-12-03T00:28:45.089Z,102334.66
2022-12-03T00:31:14.864Z,102329.72
2022-12-03T00:33:43.141Z,102333.84
2022-12-03T00:36:13.650Z,102325.34
2022-12-03T00:38:41.723Z,102332.16
2022-12-03T00:41:10.775Z,102325.75
2022-12-03T00:43:38.856Z,102333.22
2022-12-03T00:46:07.985Z,102327.16
2022-12-03T00:48:36.102Z,102326.28
2022-12-03T00:51:05.481Z,102325.44
2022-12-03T00:53:35.689Z,102324.59
2022-12-03T00:56:03.696Z,102316.50
2022-12-03T00:58:31.798Z,102322.66
2022-12-03T01:00:59.854Z,102314.66
2022-12-03T01:03:28.496Z,102313.97
2022-12-03T01:05:56.555Z,102315.81
2022-12-03T01:08:25.039Z,102319.66
2022-12-03T01:10:54.558Z,102318.38
2022-12-03T01:13:22.672Z,102318.66
2022-12-03T01:15:50.844Z,102316.25
2022-12-03T01:18:18.959Z,102316.81
2022-12-03T01:20:46.979Z,102313.31
2022-12-03T01:23:15.132Z,102319.41
2022-12-03T01:25:43.159Z,102314.34
2022-12-03T01:28:14.078Z,102319.97
2022-12-03T01:30:56.119Z,102317.66
2022-12-03T01:33:24.368Z,102320.97
2022-12-03T01:35:52.530Z,102317.16
2022-12-03T01:38:20.929Z,102318.56
2022-12-03T01:40:49.953Z,102321.09
2022-12-03T01:43:20.490Z,102318.84
2022-12-03T01:45:48.772Z,102325.53
2022-12-03T01:48:18.265Z,102322.16
2022-12-03T01:50:47.195Z,102329.06
2022-12-03T01:53:18.329Z,102327.09
2022-12-03T01:55:48.786Z,102313.34
2022-12-03T01:58:17.950Z,102316.75
2022-12-03T02:00:47.464Z,102319.34
2022-12-03T02:03:24.204Z,102314.66
2022-12-03T02:05:53.064Z,102329.41
2022-12-03T02:08:32.015Z,102309.88
2022-12-03T02:15:32.253Z,102311.56
2022-12-03T02:18:02.154Z,102310.97
2022-12-03T02:20:32.312Z,102309.28
2022-12-03T02:23:08.632Z,102310.56
2022-12-03T02:25:38.805Z,102308.75
2022-12-03T02:28:10.304Z,102302.03
2022-12-03T02:30:38.545Z,102311.97
2022-12-03T02:33:06.904Z,102291.72
2022-12-03T02:35:37.643Z,102290.44
2022-12-03T02:38:13.291Z,102280.94
2022-12-03T02:40:44.852Z,102294.88
2022-12-03T02:43:14.978Z,102291.88
2022-12-03T02:46:09.100Z,102284.19
2022-12-03T02:48:39.532Z,102287.84
2022-12-03T02:51:11.278Z,102282.75
2022-12-03T02:53:42.592Z,102277.50
2022-12-03T02:56:14.822Z,102281.81
2022-12-03T02:58:46.112Z,102275.00
2022-12-03T03:01:15.467Z,102283.50
2022-12-03T03:03:45.656Z,102275.28
2022-12-03T03:06:14.796Z,102282.34
2022-12-03T03:08:43.965Z,102277.66
2022-12-03T03:11:38.865Z,102282.78
2022-12-03T03:14:06.891Z,102294.56
2022-12-03T03:16:36.199Z,102282.13
2022-12-03T03:19:05.452Z,102283.09
2022-12-03T03:21:33.675Z,102281.50
2022-12-03T03:24:01.773Z,102278.53
2022-12-03T03:26:29.901Z,102275.28
2022-12-03T03:29:00.305Z,102280.66
2022-12-03T03:31:29.552Z,102274.56
2022-12-03T03:33:57.859Z,102277.88
2022-12-03T03:36:27.244Z,102273.03
2022-12-03T03:38:55.937Z,102279.56
2022-12-03T03:41:24.322Z,102274.19
2022-12-03T03:43:52.658Z,102275.97
2022-12-03T03:46:23.095Z,102266.72
2022-12-03T03:48:52.809Z,102268.75
2022-12-03T03:51:21.172Z,102264.19
2022-12-03T03:53:51.514Z,102272.28
2022-12-03T03:56:22.351Z,102271.88
2022-12-03T03:58:50.490Z,102270.03
2022-12-03T04:01:19.380Z,102275.56
2022-12-03T04:03:49.016Z,102269.28
2022-12-03T04:06:17.420Z,102267.34
2022-12-03T04:08:45.478Z,102257.56
2022-12-03T04:11:31.394Z,102258.25
2022-12-03T04:13:59.431Z,102259.56
2022-12-03T04:16:27.515Z,102260.00
2022-12-03T04:18:56.955Z,102253.16
2022-12-03T04:21:42.713Z,102268.47
2022-12-03T04:24:13.110Z,102254.00
2022-12-03T04:26:58.498Z,102246.09
2022-12-03T04:29:51.820Z,102250.78
2022-12-03T04:32:37.360Z,102254.41
2022-12-03T04:35:25.051Z,102245.94
2022-12-03T04:37:53.081Z,102243.94
2022-12-03T04:40:38.343Z,102241.56
2022-12-03T04:43:06.426Z,102239.59
2022-12-03T04:45:34.498Z,102240.31
2022-12-03T04:48:02.674Z,102245.16
2022-12-03T04:50:32.077Z,102233.38
2022-12-03T04:53:00.044Z,102234.78
2022-12-03T04:55:28.147Z,102228.53
2022-12-03T04:57:56.582Z,102234.09
2022-12-03T05:00:24.836Z,102233.38
2022-12-03T05:02:52.928Z,102236.06
2022-12-03T05:05:21.046Z,102238.47
2022-12-03T05:07:50.585Z,102219.88
2022-12-03T05:10:18.879Z,102224.06
2022-12-03T05:12:46.937Z,102229.13
2022-12-03T05:15:15.022Z,102220.63
2022-12-03T05:17:43.101Z,102225.44
2022-12-03T05:20:29.791Z,102221.59
2022-12-03T05:22:59.187Z,102222.59
2022-12-03T05:25:27.712Z,102212.44
2022-12-03T05:27:55.951Z,102219.69
2022-12-03T05:30:27.353Z,102215.22
2022-12-03T05:32:55.478Z,102219.91
2022-12-03T05:35:23.599Z,102219.50
2022-12-03T05:37:53.458Z,102216.13
2022-12-03T05:40:22.888Z,102213.06
2022-12-03T05:42:57.060Z,102213.06
2022-12-03T05:45:26.770Z,102214.34
2022-12-03T05:47:55.794Z,102204.28
2022-12-03T05:50:25.961Z,102199.72
2022-12-03T05:52:56.236Z,102179.88
2022-12-03T05:55:26.580Z,102193.19
2022-12-03T05:57:54.998Z,102200.88
2022-12-03T06:00:24.888Z,102196.59
2022-12-03T06:02:53.545Z,102174.06
2022-12-03T06:05:22.272Z,102180.13
2022-12-03T06:07:51.753Z,102184.22
2022-12-03T06:10:21.928Z,102186.75
2022-12-03T06:12:51.997Z,102169.69
2022-12-03T06:15:20.712Z,102173.44
2022-12-03T06:17:48.851Z,102173.44
2022-12-03T06:20:18.735Z,102173.00
2022-12-03T06:22:47.137Z,102166.19
2022-12-03T06:25:15.771Z,102164.91
2022-12-03T06:27:44.303Z,102168.75
2022-12-03T06:30:15.233Z,102170.38
2022-12-03T06:32:43.301Z,102176.09
2022-12-03T06:35:11.479Z,102171.53
2022-12-03T06:37:39.584Z,102173.84
2022-12-03T06:40:09.052Z,102164.78
2022-12-03T06:42:37.189Z,102175.25
2022-12-03T06:45:56.860Z,102163.47
2022-12-03T06:48:26.857Z,102163.53
2022-12-03T06:50:54.915Z,102165.00
2022-12-03T06:53:22.933Z,102160.75
2022-12-03T06:55:51.118Z,102162.16
2022-12-03T06:58:19.138Z,102157.06
2022-12-03T07:00:47.255Z,102151.97
2022-12-03T07:03:15.368Z,102151.22
2022-12-03T07:05:44.817Z,102152.28
2022-12-03T07:08:13.031Z,102143.91
2022-12-03T07:10:41.066Z,102144.16
2022-12-03T07:13:09.209Z,102140.06
2022-12-03T07:15:37.306Z,102133.53
2022-12-03T07:18:05.564Z,102134.94
2022-12-03T07:20:33.604Z,102138.59
2022-12-03T07:23:02.967Z,102136.22
2022-12-03T07:25:30.964Z,102142.09
2022-12-03T07:27:58.946Z,102135.91
2022-12-03T07:30:27.805Z,102139.84
2022-12-03T07:32:57.406Z,102132.91
2022-12-03T07:35:25.468Z,102134.31
2022-12-03T07:37:53.491Z,102129.38
2022-12-03T07:40:22.873Z,102130.84
2022-12-03T07:42:50.882Z,102134.63
2022-12-03T07:45:18.936Z,102126.16
2022-12-03T07:48:12.097Z,102132.63
2022-12-03T07:50:43.756Z,102120.75
2022-12-03T07:53:11.765Z,102131.09
2022-12-03T07:55:41.382Z,102126.38
2022-12-03T07:58:10.044Z,102125.00
2022-12-03T08:00:38.180Z,102127.50
2022-12-03T08:03:06.264Z,102120.84
2022-12-03T08:05:34.236Z,102121.22
2022-12-03T08:08:02.320Z,102122.84
2022-12-03T08:10:30.523Z,102125.53
2022-12-03T08:13:01.014Z,102117.00
2022-12-03T08:15:35.359Z,102114.13
2022-12-03T08:18:14.530Z,102117.53
2022-12-03T08:20:44.507Z,102111.81
2022-12-03T08:23:15.711Z,102116.75
2022-12-03T08:25:44.122Z,102111.88
2022-12-03T08:28:18.945Z,102104.75
2022-12-03T08:31:06.725Z,102098.66
2022-12-03T08:33:37.005Z,102095.59
2022-12-03T08:36:13.787Z,102100.38
2022-12-03T08:38:42.660Z,102099.34
2022-12-03T08:41:15.485Z,102088.13
2022-12-03T08:43:44.857Z,102089.72
2022-12-03T08:46:20.245Z,102096.28
2022-12-03T08:48:49.456Z,102090.19
2022-12-03T08:51:23.781Z,102089.56
2022-12-03T08:53:59.784Z,102083.19
2022-12-03T08:56:31.341Z,102082.16
2022-12-03T08:59:04.130Z,102080.31
2022-12-03T09:01:34.647Z,102080.69
2022-12-03T09:04:20.883Z,102085.38
2022-12-03T09:06:49.249Z,102070.75
2022-12-03T09:09:17.529Z,102077.34
2022-12-03T09:11:46.178Z,102074.66
2022-12-03T09:14:21.239Z,102071.31
2022-12-03T09:16:50.143Z,102082.44
2022-12-03T09:19:18.452Z,102076.56
2022-12-03T09:21:46.852Z,102072.88
2022-12-03T09:24:15.101Z,102079.13
2022-12-03T09:26:43.180Z,102077.88
2022-12-03T09:29:12.686Z,102077.78
2022-12-03T09:31:42.816Z,102070.63
2022-12-03T09:34:12.255Z,102068.81
2022-12-03T09:36:40.658Z,102071.84
2022-12-03T09:39:08.907Z,102068.47
2022-12-03T09:41:38.023Z,102065.97
2022-12-03T09:44:09.685Z,102066.09
2022-12-03T09:46:44.318Z,102068.16
2022-12-03T09:49:16.173Z,102063.50
2022-12-03T09:51:45.445Z,102057.78
2022-12-03T09:54:24.032Z,102057.78
2022-12-03T09:56:52.545Z,102063.72
2022-12-03T09:59:23.268Z,102053.41
2022-12-03T10:01:53.410Z,102045.53
2022-12-03T10:04:21.829Z,102047.06
2022-12-03T10:06:50.253Z,102044.72
2022-12-03T10:13:50.002Z,102031.06
2022-12-03T10:16:21.181Z,102040.31
2022-12-03T10:18:53.419Z,102032.56
2022-12-03T10:21:25.927Z,102029.53
2022-12-03T10:24:22.506Z,102032.94
2022-12-03T10:26:52.181Z,102023.81
2022-12-03T10:29:21.961Z,102024.69
2022-12-03T10:31:57.032Z,102022.19
2022-12-03T10:34:30.531Z,102015.13
2022-12-03T10:37:20.079Z,102012.75
2022-12-03T10:40:00.273Z,102006.81
2022-12-03T10:42:30.945Z,102002.94
2022-12-03T10:45:16.641Z,102002.97
2022-12-03T10:48:02.653Z,102000.63
2022-12-03T10:50:32.983Z,101988.81
2022-12-03T10:53:01.089Z,101990.53
2022-12-03T10:55:30.961Z,101990.88
2022-12-03T10:57:59.156Z,101979.03
2022-12-03T11:00:27.441Z,101974.31
2022-12-03T11:02:57.185Z,101977.72
2022-12-03T11:05:28.184Z,101969.28
2022-12-03T11:07:58.252Z,101965.19
2022-12-03T11:10:26.686Z,101958.63
2022-12-03T11:13:30.198Z,101950.53
2022-12-03T11:15:58.728Z,101949.84
2022-12-03T11:19:02.320Z,101949.00
2022-12-03T11:21:31.437Z,101954.75
2022-12-03T11:24:19.681Z,101943.94
2022-12-03T11:27:18.618Z,101942.06
2022-12-03T11:29:53.412Z,101940.91
2022-12-03T11:33:09.105Z,101941.22
2022-12-03T11:36:31.795Z,101916.56
2022-12-03T11:39:09.837Z,101920.28
2022-12-03T11:41:38.556Z,101917.94
2022-12-03T11:44:33.825Z,101916.75
2022-12-03T11:47:14.410Z,101917.44
2022-12-03T11:49:49.873Z,101902.72
2022-12-03T11:52:25.006Z,101893.59
2022-12-03T11:54:58.795Z,101904.09
2022-12-03T11:57:36.642Z,101892.44
2022-12-03T12:00:17.850Z,101891.25
2022-12-03T12:02:45.875Z,101887.72
2022-12-03T12:05:20.095Z,101869.50
2022-12-03T12:07:48.568Z,101879.09
2022-12-03T12:10:53.575Z,101877.94
2022-12-03T12:13:56.362Z,101881.13
2022-12-03T12:16:50.200Z,101879.78
2022-12-03T12:19:37.406Z,101876.59
2022-12-03T12:22:32.782Z,101867.44
2022-12-03T12:25:02.383Z,101869.66
2022-12-03T12:27:37.562Z,101854.63
2022-12-03T12:30:08.150Z,101854.63
2022-12-03T12:32:47.778Z,101858.16
2022-12-03T12:35:19.697Z,101859.84
2022-12-03T12:37:58.099Z,101853.47
2022-12-03T12:40:29.408Z,101850.06
2022-12-03T12:43:02.110Z,101853.78
2022-12-03T12:45:36.374Z,101843.28
2022-12-03T12:48:14.439Z,101848.53
2022-12-03T12:50:43.217Z,101856.16
2022-12-03T12:53:17.408Z,101851.09
2022-12-03T12:55:45.532Z,101848.56
2022-12-03T12:58:20.311Z,101847.50
2022-12-03T13:00:52.085Z,101840.59
2022-12-03T13:03:22.717Z,101839.59
2022-12-03T13:05:52.361Z,101834.00
2022-12-03T13:08:25.023Z,101837.41
2022-12-03T13:10:54.706Z,101835.38
2022-12-03T13:13:31.434Z,101833.00
2022-12-03T13:16:06.616Z,101835.69
2022-12-03T13:18:41.174Z,101836.22
2022-12-03T13:21:31.048Z,101825.41
2022-12-03T13:23:59.190Z,101814.78
2022-12-03T13:26:38.649Z,101812.75
2022-12-03T13:29:14.559Z,101817.31
2022-12-03T13:31:44.626Z,101816.28
2022-12-03T13:34:17.161Z,101812.25
2022-12-03T13:36:51.982Z,101811.59
2022-12-03T13:39:30.766Z,101798.94
2022-12-03T13:42:19.848Z,101807.59
2022-12-03T13:44:50.905Z,101803.72
2022-12-03T13:47:20.456Z,101814.16
2022-12-03T13:49:52.859Z,101813.00
2022-12-03T13:52:23.400Z,101802.56
2022-12-03T13:54:53.862Z,101803.91
2022-12-03T13:57:23.305Z,101800.84
2022-12-03T13:59:53.125Z,101798.00
2022-12-03T14:02:21.568Z,101799.69
2022-12-03T14:04:53.148Z,101796.66
2022-12-03T14:07:25.147Z,101791.41
2022-12-03T14:09:53.659Z,101779.28
2022-12-03T14:12:27.642Z,101794.13
2022-12-03T14:14:57.266Z,101794.78
2022-12-03T14:18:16.760Z,101789.06
2022-12-03T14:20:44.887Z,101779.63
2022-12-03T14:23:13.044Z,101779.28
2022-12-03T14:26:31.531Z,101779.28
2022-12-03T14:29:01.606Z,101783.66
2022-12-03T14:31:32.991Z,101784.19
2022-12-03T14:34:01.365Z,101773.88
2022-12-03T14:36:29.369Z,101776.94
2022-12-03T14:38:57.423Z,101782.69
2022-12-03T14:41:43.279Z,101780.66
2022-12-03T14:44:11.783Z,101790.28
2022-12-03T14:46:41.556Z,101786.69
2022-12-03T14:49:09.852Z,101786.38
2022-12-03T14:51:38.035Z,101786.06
2022-12-03T14:54:06.664Z,101773.22
2022-12-03T14:57:24.563Z,101777.09
2022-12-03T14:59:53.125Z,101775.56
2022-12-03T15:02:23.050Z,101769.19
2022-12-03T15:04:51.225Z,101772.22
2022-12-03T15:07:19.353Z,101771.88
2022-12-03T15:09:47.468Z,101778.94
2022-12-03T15:12:15.641Z,101777.78
2022-12-03T15:14:43.780Z,101774.94
2022-12-03T15:17:11.960Z,101780.81
2022-12-03T15:19:41.543Z,101769.53
2022-12-03T15:22:09.787Z,101773.88
2022-12-03T15:24:37.819Z,101776.44
2022-12-03T15:27:06.004Z,101773.22
2022-12-03T15:29:34.105Z,101772.88
2022-12-03T15:32:03.241Z,101775.28
2022-12-03T15:34:31.329Z,101764.78
2022-12-03T15:37:00.856Z,101768.00
2022-12-03T15:39:29.611Z,101770.19
2022-12-03T15:41:57.840Z,101768.88
2022-12-03T15:44:25.984Z,101769.53
2022-12-03T15:46:54.113Z,101771.22
2022-12-03T15:49:22.413Z,101767.84
2022-12-03T15:51:50.497Z,101777.66
2022-12-03T15:54:19.991Z,101766.31
2022-12-03T15:56:51.473Z,101774.75
2022-12-03T15:59:22.181Z,101759.25
2022-12-03T16:01:50.382Z,101765.00
2022-12-03T16:04:18.519Z,101766.16
2022-12-03T16:06:46.693Z,101772.59
2022-12-03T16:09:14.790Z,101764.16
2022-12-03T16:11:44.256Z,101773.44
2022-12-03T16:14:12.284Z,101772.59
2022-12-03T16:16:40.320Z,101771.72
2022-12-03T16:19:08.503Z,101768.88
2022-12-03T16:21:36.619Z,101775.44
2022-12-03T16:24:05.122Z,101772.91
2022-12-03T16:26:33.338Z,101767.19
2022-12-03T16:29:02.841Z,101758.78
2022-12-03T16:31:31.195Z,101766.84
2022-12-03T16:33:59.373Z,101771.38
2022-12-03T16:36:27.524Z,101761.63
2022-12-03T16:38:55.601Z,101762.97
2022-12-03T16:41:23.756Z,101772.91
2022-12-03T16:43:51.871Z,101770.56
2022-12-03T16:46:26.825Z,101769.72
2022-12-03T16:48:57.847Z,101768.88
2022-12-03T16:51:27.150Z,101769.72
2022-12-03T16:53:56.349Z,101772.91
2022-12-03T16:56:24.490Z,101769.56
2022-12-03T16:59:55.171Z,101762.44
2022-12-03T17:02:25.116Z,101754.03
2022-12-03T17:04:53.187Z,101760.94
2022-12-03T17:07:21.221Z,101762.66
2022-12-03T17:09:49.431Z,101760.44
2022-12-03T17:12:17.659Z,101755.72
2022-12-03T17:14:45.830Z,101754.38
2022-12-03T17:17:13.871Z,101750.34
2022-12-03T17:19:43.425Z,101751.03
2022-12-03T17:22:11.629Z,101752.69
2022-12-03T17:24:39.916Z,101748.47
2022-12-03T17:27:08.216Z,101751.66
2022-12-03T17:29:36.260Z,101743.91
2022-12-03T17:32:04.476Z,101747.97
2022-12-03T17:34:32.636Z,101749.50
2022-12-03T17:37:02.103Z,101754.56
2022-12-03T17:39:30.314Z,101746.28
2022-12-03T17:41:58.483Z,101743.91
2022-12-03T17:48:58.352Z,101751.00
2022-12-03T17:51:26.411Z,101747.66
2022-12-03T17:53:55.824Z,101750.84
2022-12-03T17:56:23.969Z,101746.47
2022-12-03T17:58:52.391Z,101743.59
2022-12-03T18:01:20.651Z,101738.72
2022-12-03T18:03:48.717Z,101740.53
2022-12-03T18:06:17.191Z,101739.56
2022-12-03T18:08:45.286Z,101737.84
2022-12-03T18:11:14.789Z,101741.22
2022-12-03T18:13:42.907Z,101744.59
2022-12-03T18:16:11.111Z,101745.28
2022-12-03T18:18:39.308Z,101734.81
2022-12-03T18:21:07.627Z,101736.50
2022-12-03T18:23:36.629Z,101747.28
2022-12-03T18:26:05.479Z,101739.03
2022-12-03T18:28:35.159Z,101737.19
2022-12-03T18:31:03.348Z,101732.44
2022-12-03T18:33:31.490Z,101737.00
2022-12-03T18:35:59.683Z,101728.75
2022-12-03T18:38:55.263Z,101736.84
2022-12-03T18:41:25.285Z,101726.22
2022-12-03T18:43:54.945Z,101731.13
2022-12-03T18:47:37.932Z,101728.41
2022-12-03T18:50:07.625Z,101731.13
2022-12-03T18:52:35.736Z,101729.59
2022-12-03T18:55:03.988Z,101729.41
2022-12-03T18:57:32.105Z,101727.25
2022-12-03T19:00:01.612Z,101714.56
2022-12-03T19:03:01.023Z,101722.00
2022-12-03T19:05:18.175Z,101727.75
2022-12-03T19:08:14.949Z,101717.97
2022-12-03T19:10:44.278Z,101715.94
2022-12-03T19:13:12.829Z,101708.03
2022-12-03T19:15:42.417Z,101703.09
2022-12-03T19:18:35.972Z,101707.34
2022-12-03T19:21:08.110Z,101699.09
2022-12-03T19:23:36.914Z,101703.47
2022-12-03T19:26:07.520Z,101698.56
2022-12-03T19:28:35.593Z,101699.25
2022-12-03T19:31:53.975Z,101708.19
2022-12-03T19:34:23.553Z,101698.09
2022-12-03T19:41:41.113Z,101692.16
2022-12-03T19:44:11.019Z,101702.13
2022-12-03T19:46:39.298Z,101695.00
2022-12-03T19:49:07.431Z,101698.53
2022-12-03T19:51:37.557Z,101705.81
2022-12-03T19:54:06.394Z,101699.06
2022-12-03T19:56:35.125Z,101709.34
2022-12-03T19:59:03.616Z,101699.91
2022-12-03T20:01:33.392Z,101701.09
2022-12-03T20:04:03.250Z,101700.06
2022-12-03T20:06:33.512Z,101692.00
2022-12-03T20:09:06.333Z,101703.09
2022-12-03T20:11:36.061Z,101694.72
2022-12-03T20:14:06.630Z,101708.88
2022-12-03T20:16:35.785Z,101701.94
2022-12-03T20:19:06.404Z,101701.09
2022-12-03T20:21:36.268Z,101706.13
2022-12-03T20:24:31.206Z,101698.06
2022-12-03T20:26:59.560Z,101702.59
2022-12-03T20:29:27.716Z,101699.22
2022-12-03T20:31:55.844Z,101702.59
2022-12-03T20:34:23.969Z,101698.53
2022-12-03T20:36:52.041Z,101694.16
2022-12-03T20:39:20.107Z,101699.38
2022-12-03T20:41:49.488Z,101696.66
2022-12-03T20:44:17.577Z,101687.56
2022-12-03T20:46:45.697Z,101696.47
2022-12-03T20:49:14.358Z,101694.28
2022-12-03T20:51:42.952Z,101698.69
2022-12-03T20:54:11.149Z,101699.03
2022-12-03T20:56:42.002Z,101704.06
2022-12-03T20:59:12.671Z,101708.91
2022-12-03T21:01:41.504Z,101700.66
2022-12-03T21:04:10.890Z,101694.09
2022-12-03T21:06:39.251Z,101698.28
2022-12-03T21:09:08.199Z,101694.75
2022-12-03T21:11:38.913Z,101698.44
2022-12-03T21:14:07.097Z,101690.34
2022-12-03T21:17:08.893Z,101684.28
2022-12-03T21:19:27.541Z,101696.56
2022-12-03T21:21:55.583Z,101697.72
2022-12-03T21:24:23.863Z,101689.00
2022-12-03T21:26:52.002Z,101700.59
2022-12-03T21:29:20.344Z,101690.16
2022-12-03T21:31:49.741Z,101687.84
2022-12-03T21:34:44.386Z,101687.63
2022-12-03T21:37:12.526Z,101692.03
2022-12-03T21:39:40.667Z,101687.81
2022-12-03T21:42:34.077Z,101688.78
2022-12-03T21:44:56.870Z,101693.16
2022-12-03T21:47:26.382Z,101685.25
2022-12-03T21:49:54.772Z,101685.13
2022-12-03T21:52:23.161Z,101681.03
2022-12-03T21:54:53.483Z,101683.94
2022-12-03T22:01:56.243Z,101678.22
2022-12-03T22:04:25.765Z,101672.97
2022-12-03T22:07:19.304Z,101672.13
2022-12-03T22:09:47.364Z,101671.63
2022-12-03T22:12:15.847Z,101671.13
2022-12-03T22:14:43.970Z,101674.81
2022-12-03T22:17:12.050Z,101662.19
2022-12-03T22:19:42.162Z,101670.13
2022-12-03T22:22:10.313Z,101672.97
2022-12-03T22:24:38.650Z,101661.88
2022-12-03T22:27:06.770Z,101662.38
2022-12-03T22:29:34.945Z,101661.53
2022-12-03T22:32:03.328Z,101656.81
2022-12-03T22:34:31.711Z,101663.72
2022-12-03T22:37:01.127Z,101655.16
2022-12-03T22:39:29.107Z,101663.56
2022-12-03T22:41:57.156Z,101664.09
2022-12-03T22:44:25.303Z,101652.97
2022-12-03T22:46:53.439Z,101660.56
2022-12-03T22:49:21.614Z,101656.03
2022-12-03T22:51:49.709Z,101654.72
2022-12-03T22:54:23.709Z,101648.78
2022-12-03T22:56:52.383Z,101647.81
2022-12-03T22:59:20.473Z,101646.63
2022-12-03T23:01:48.624Z,101648.63
2022-12-03T23:04:16.749Z,101647.47
2022-12-03T23:06:44.945Z,101627.91
2022-12-03T23:09:12.984Z,101641.25
2022-12-03T23:11:44.395Z,101636.50
2022-12-03T23:14:12.525Z,101641.06
2022-12-03T23:16:41.636Z,101640.03
2022-12-03T23:19:09.852Z,101639.03
2022-12-03T23:21:37.950Z,101641.53
2022-12-03T23:25:21.094Z,101634.00
2022-12-03T23:27:50.760Z,101635.84
2022-12-03T23:30:19.109Z,101632.66
2022-12-03T23:32:47.277Z,101641.75
2022-12-03T23:35:15.335Z,101641.56
2022-12-03T23:37:44.749Z,101641.06
2022-12-03T23:40:14.088Z,101626.25
2022-12-03T23:42:42.189Z,101623.56
2022-12-03T23:45:12.413Z,101623.56
2022-12-03T23:47:40.556Z,101614.44
2022-12-03T23:50:09.335Z,101614.59
2022-12-03T23:52:37.858Z,101621.50
2022-12-03T23:55:06.602Z,101618.66
2022-12-03T23:57:35.224Z,101608.03
