createdAt,value
2019-02-19T00:00:36.793Z,12.20
2019-02-19T00:03:06.385Z,12.43
2019-02-19T00:05:35.888Z,12.07
2019-02-19T00:08:05.423Z,12.53
2019-02-19T00:10:34.917Z,12.67
2019-02-19T00:13:04.454Z,12.67
2019-02-19T00:15:33.965Z,14.40
2019-02-19T00:18:03.478Z,12.87
2019-02-19T00:20:32.999Z,14.00
2019-02-19T00:23:02.488Z,12.80
2019-02-19T00:25:32.003Z,14.30
2019-02-19T00:28:01.603Z,13.03
2019-02-19T00:30:31.101Z,13.37
2019-02-19T00:33:00.578Z,12.97
2019-02-19T00:35:30.108Z,14.63
2019-02-19T00:37:59.616Z,13.73
2019-02-19T00:40:29.155Z,13.87
2019-02-19T00:42:58.687Z,14.43
2019-02-19T00:45:28.183Z,14.20
2019-02-19T00:47:57.702Z,14.50
2019-02-19T00:50:27.249Z,14.50
2019-02-19T00:52:56.759Z,12.80
2019-02-19T00:55:26.321Z,14.40
2019-02-19T00:57:56.291Z,13.33
2019-02-19T01:00:25.911Z,15.80
2019-02-19T01:02:55.518Z,14.53
2019-02-19T01:05:25.041Z,13.60
2019-02-19T01:07:54.547Z,14.80
2019-02-19T01:10:24.081Z,13.70
2019-02-19T01:12:53.591Z,15.27
2019-02-19T01:15:25.366Z,15.67
2019-02-19T01:17:54.388Z,13.13
2019-02-19T01:20:23.994Z,13.80
2019-02-19T01:22:53.513Z,14.27
2019-02-19T01:25:23.016Z,15.83
2019-02-19T01:27:52.549Z,16.10
2019-02-19T01:30:22.064Z,16.10
2019-02-19T01:32:51.637Z,15.97
2019-02-19T01:35:21.182Z,16.40
2019-02-19T01:37:50.687Z,15.40
2019-02-19T01:40:20.205Z,17.70
2019-02-19T01:42:49.748Z,15.60
2019-02-19T01:45:19.264Z,17.00
2019-02-19T01:47:48.771Z,17.47
2019-02-19T01:50:18.595Z,16.30
2019-02-19T01:52:48.080Z,17.50
2019-02-19T01:55:17.576Z,17.90
2019-02-19T01:57:47.129Z,18.50
2019-02-19T02:00:16.632Z,17.80
2019-02-19T02:02:46.136Z,18.77
2019-02-19T02:05:16.015Z,19.03
2019-02-19T02:07:45.527Z,19.80
2019-02-19T02:10:15.024Z,20.07
2019-02-19T02:12:44.605Z,20.70
2019-02-19T02:15:14.154Z,20.67
2019-02-19T02:17:43.652Z,20.40
2019-02-19T02:20:13.286Z,20.07
2019-02-19T02:22:42.779Z,20.57
2019-02-19T02:25:12.345Z,18.00
2019-02-19T02:27:41.892Z,19.67
2019-02-19T02:30:11.398Z,20.17
2019-02-19T02:32:40.943Z,19.17
2019-02-19T02:35:11.397Z,19.30
2019-02-19T02:37:41.015Z,19.63
2019-02-19T02:40:11.493Z,20.70
2019-02-19T02:42:41.012Z,21.03
2019-02-19T02:45:10.510Z,20.00
2019-02-19T02:47:40.011Z,20.87
2019-02-19T02:50:09.552Z,21.90
2019-02-19T02:52:39.115Z,22.23
2019-02-19T02:55:08.632Z,22.57
2019-02-19T02:57:38.129Z,21.37
2019-02-19T03:00:09.941Z,22.90
2019-02-19T03:02:39.537Z,22.83
2019-02-19T03:05:09.061Z,20.97
2019-02-19T03:07:40.226Z,23.00
2019-02-19T03:10:09.865Z,22.83
2019-02-19T03:12:39.389Z,25.67
2019-02-19T03:15:09.612Z,21.60
2019-02-19T03:17:39.133Z,23.60
2019-02-19T04:43:37.949Z,21.20
2019-02-19T08:50:18.415Z,20.20
2019-02-19T10:11:10.927Z,12.93
2019-02-19T10:50:12.108Z,13.33
2019-02-19T11:03:04.135Z,13.13
2019-02-19T11:05:45.736Z,11.27
2019-02-19T11:08:27.952Z,13.70
2019-02-19T11:21:08.527Z,11.23
2019-02-19T11:23:38.031Z,11.40
2019-02-19T11:26:07.496Z,11.10
2019-02-19T13:17:36.985Z,11.00
2019-02-19T13:30:23.803Z,9.73
2019-02-19T13:33:12.678Z,10.60
2019-02-19T13:46:21.569Z,9.47
2019-02-19T13:48:51.104Z,11.00
2019-02-19T13:55:28.110Z,9.60
2019-02-19T14:02:53.312Z,10.53
2019-02-19T14:09:13.669Z,10.40
2019-02-19T14:20:18.268Z,10.20
2019-02-19T14:27:06.780Z,10.10
2019-02-19T14:36:58.405Z,9.33
2019-02-19T15:53:51.174Z,4.40
2019-02-19T16:00:01.623Z,4.43
2019-02-19T16:03:26.250Z,5.03
2019-02-19T16:20:50.298Z,4.70
2019-02-19T16:37:26.157Z,5.33
2019-02-19T16:43:33.152Z,5.10
2019-02-19T16:59:43.613Z,4.93
2019-02-19T17:02:26.688Z,6.30
2019-02-19T17:04:57.828Z,5.97
2019-02-19T17:07:45.093Z,5.33
2019-02-19T17:10:19.253Z,6.33
2019-02-19T17:13:06.774Z,6.10
2019-02-19T17:15:37.981Z,6.17
2019-02-19T17:18:11.874Z,6.77
2019-02-19T17:20:46.078Z,5.33
2019-02-19T17:23:23.042Z,6.83
2019-02-19T17:25:56.606Z,5.67
2019-02-19T17:28:43.790Z,6.10
2019-02-19T17:31:29.818Z,6.70
2019-02-19T17:34:01.255Z,5.80
2019-02-19T17:36:32.391Z,6.33
2019-02-19T17:39:15.398Z,5.97
2019-02-19T17:41:46.560Z,6.13
2019-02-19T17:44:26.420Z,7.40
2019-02-19T17:47:14.418Z,5.40
2019-02-19T17:49:49.697Z,6.10
2019-02-19T17:52:36.858Z,5.93
2019-02-19T17:55:10.559Z,6.60
2019-02-19T17:57:57.972Z,6.20
2019-02-19T18:00:31.626Z,6.27
2019-02-19T18:03:08.491Z,6.13
2019-02-19T18:05:48.670Z,6.83
2019-02-19T18:08:25.375Z,5.30
2019-02-19T18:10:56.536Z,5.80
2019-02-19T18:13:27.696Z,6.17
2019-02-19T18:16:04.822Z,6.50
2019-02-19T18:18:38.929Z,6.37
2019-02-19T18:21:08.448Z,5.90
2019-02-19T18:23:37.957Z,6.13
2019-02-19T18:26:07.486Z,5.70
2019-02-19T18:28:37.016Z,6.50
2019-02-19T18:31:06.522Z,6.70
2019-02-19T18:33:36.008Z,6.63
2019-02-19T18:36:05.553Z,5.73
2019-02-19T18:38:35.085Z,6.17
2019-02-19T18:41:04.857Z,5.87
2019-02-19T18:43:34.356Z,7.17
2019-02-19T18:46:03.882Z,5.90
2019-02-19T18:48:33.419Z,6.77
2019-02-19T18:51:02.910Z,5.90
2019-02-19T18:53:32.465Z,5.70
2019-02-19T18:56:01.940Z,6.77
2019-02-19T18:58:31.452Z,6.13
2019-02-19T19:01:01.512Z,5.17
2019-02-19T19:03:30.991Z,6.00
2019-02-19T19:06:00.471Z,5.57
2019-02-19T19:08:30.004Z,5.13
2019-02-19T19:10:59.513Z,5.87
2019-02-19T19:13:29.032Z,5.70
2019-02-19T19:15:58.537Z,5.30
2019-02-19T19:18:28.032Z,6.30
2019-02-19T19:20:57.580Z,7.50
2019-02-19T19:23:27.075Z,6.10
2019-02-19T19:25:56.642Z,5.73
2019-02-19T19:28:26.188Z,5.63
2019-02-19T19:30:55.672Z,5.40
2019-02-19T19:33:25.189Z,6.33
2019-02-19T19:35:55.754Z,7.10
2019-02-19T19:38:25.378Z,7.20
2019-02-19T19:40:54.965Z,7.57
2019-02-19T19:43:24.481Z,7.40
2019-02-19T19:45:53.985Z,5.60
2019-02-19T19:48:23.512Z,6.00
2019-02-19T19:50:53.000Z,5.17
2019-02-19T19:53:22.520Z,5.67
2019-02-19T19:55:52.044Z,5.57
2019-02-19T19:58:21.591Z,5.00
2019-02-19T20:00:51.103Z,6.00
2019-02-19T20:03:20.599Z,5.30
2019-02-19T20:05:50.112Z,5.97
2019-02-19T20:08:19.664Z,4.80
2019-02-19T20:10:49.146Z,5.60
2019-02-19T20:13:18.667Z,5.87
2019-02-19T20:15:48.173Z,7.63
2019-02-19T20:18:17.679Z,7.70
2019-02-19T20:20:47.271Z,8.37
2019-02-19T20:23:16.748Z,8.40
2019-02-19T20:25:46.262Z,8.07
2019-02-19T20:28:15.750Z,6.70
2019-02-19T20:30:45.249Z,7.00
2019-02-19T20:33:14.776Z,6.07
2019-02-19T20:35:44.261Z,4.90
2019-02-19T20:38:13.828Z,5.73
2019-02-19T20:40:43.298Z,4.73
2019-02-19T20:43:12.805Z,5.17
2019-02-19T20:45:42.365Z,6.00
2019-02-19T20:48:11.904Z,5.40
2019-02-19T20:50:41.392Z,5.83
2019-02-19T20:53:10.898Z,5.70
2019-02-19T20:55:40.828Z,5.57
2019-02-19T20:58:10.419Z,6.17
2019-02-19T21:00:40.302Z,4.67
2019-02-19T21:03:09.958Z,6.13
2019-02-19T21:05:39.508Z,6.63
2019-02-19T21:08:09.080Z,7.10
2019-02-19T21:10:38.567Z,6.13
2019-02-19T21:13:09.476Z,6.60
2019-02-19T21:15:38.997Z,6.00
2019-02-19T21:18:08.489Z,6.03
2019-02-19T21:20:37.974Z,6.70
2019-02-19T21:23:07.520Z,5.90
2019-02-19T21:25:38.313Z,5.53
2019-02-19T21:28:07.837Z,6.60
2019-02-19T21:30:37.327Z,5.50
2019-02-19T21:33:06.885Z,5.80
2019-02-19T21:35:36.408Z,5.67
2019-02-19T21:38:06.025Z,6.30
2019-02-19T21:40:35.506Z,5.70
2019-02-19T21:43:05.037Z,6.73
2019-02-19T21:45:34.525Z,5.23
2019-02-19T21:48:03.999Z,6.20
2019-02-19T21:50:33.496Z,6.27
2019-02-19T21:53:03.021Z,6.10
2019-02-19T21:55:32.513Z,5.43
2019-02-19T21:58:02.020Z,7.10
2019-02-19T22:00:32.512Z,5.60
2019-02-19T22:03:02.007Z,5.30
2019-02-19T22:05:31.503Z,5.53
2019-02-19T22:08:01.027Z,6.33
2019-02-19T22:10:30.519Z,6.20
2019-02-19T22:13:00.146Z,5.70
2019-02-19T22:15:29.758Z,6.30
2019-02-19T22:17:59.264Z,7.30
2019-02-19T22:20:46.458Z,6.77
2019-02-19T22:23:15.964Z,6.30
2019-02-19T22:25:45.443Z,6.63
2019-02-19T22:28:15.042Z,7.07
2019-02-19T22:30:44.597Z,6.70
2019-02-19T22:33:14.139Z,7.13
2019-02-19T22:35:43.866Z,6.00
2019-02-19T22:38:13.409Z,6.20
2019-02-19T22:40:42.912Z,7.80
2019-02-19T22:43:12.428Z,7.30
2019-02-19T22:45:42.005Z,7.43
2019-02-19T22:48:11.506Z,7.23
2019-02-19T22:50:41.045Z,7.50
2019-02-19T22:53:28.416Z,6.90
2019-02-19T22:55:58.340Z,8.37
2019-02-19T22:58:27.831Z,7.50
2019-02-19T23:00:59.608Z,8.17
2019-02-19T23:03:29.121Z,8.00
2019-02-19T23:05:58.654Z,7.80
2019-02-19T23:08:28.155Z,9.10
2019-02-19T23:10:58.088Z,7.87
2019-02-19T23:13:27.585Z,8.57
2019-02-19T23:15:57.090Z,8.50
2019-02-19T23:18:26.585Z,7.83
2019-02-19T23:20:56.101Z,8.17
2019-02-19T23:23:25.980Z,8.30
2019-02-19T23:25:55.464Z,7.50
2019-02-19T23:28:24.942Z,8.53
2019-02-19T23:30:54.622Z,8.03
2019-02-19T23:33:24.117Z,8.80
2019-02-19T23:35:57.949Z,8.30
2019-02-19T23:38:27.459Z,7.60
2019-02-19T23:40:56.997Z,8.23
2019-02-19T23:43:27.494Z,8.93
2019-02-19T23:45:57.126Z,9.33
2019-02-19T23:48:26.737Z,9.47
2019-02-19T23:50:56.229Z,10.60
2019-02-19T23:53:25.782Z,10.47
2019-02-19T23:55:55.272Z,11.53
2019-02-19T23:58:24.789Z,12.50
