createdAt,value
2017-07-26T00:02:08.567Z,0
2017-07-26T00:04:24.057Z,0
2017-07-26T00:06:47.846Z,0
2017-07-26T00:09:03.157Z,0
2017-07-26T00:11:26.965Z,0
2017-07-26T00:13:42.307Z,0
2017-07-26T00:16:06.094Z,0
2017-07-26T00:18:21.429Z,0
2017-07-26T00:20:45.283Z,0
2017-07-26T00:23:00.646Z,0
2017-07-26T00:25:15.985Z,0
2017-07-26T00:27:39.796Z,0
2017-07-26T00:30:03.578Z,0
2017-07-26T00:32:27.345Z,0
2017-07-26T00:34:51.142Z,0
2017-07-26T00:37:15.019Z,0
2017-07-26T00:39:38.893Z,0
2017-07-26T00:42:02.646Z,0
2017-07-26T00:44:12.508Z,0
2017-07-26T00:46:27.905Z,0
2017-07-26T00:48:51.719Z,0
2017-07-26T00:51:15.544Z,0
2017-07-26T00:53:30.949Z,0
2017-07-26T00:55:54.791Z,0
2017-07-26T00:58:18.664Z,0
2017-07-26T01:00:42.559Z,0
2017-07-26T01:07:00.578Z,0
2017-07-26T01:09:15.985Z,0
2017-07-26T01:11:39.800Z,0
2017-07-26T01:13:55.186Z,0
2017-07-26T01:16:18.972Z,0
2017-07-26T01:18:42.758Z,0
2017-07-26T01:20:58.117Z,0
2017-07-26T01:23:21.857Z,0
2017-07-26T01:25:37.217Z,0
2017-07-26T01:28:01.108Z,0
2017-07-26T01:30:24.816Z,0
2017-07-26T01:34:33.159Z,0
2017-07-26T01:36:42.971Z,0
2017-07-26T01:39:06.777Z,0
2017-07-26T01:41:30.563Z,0
2017-07-26T01:43:45.937Z,0
2017-07-26T01:46:09.735Z,0
2017-07-26T01:48:33.507Z,0
2017-07-26T01:50:48.880Z,0
2017-07-26T01:53:12.688Z,0
2017-07-26T01:55:36.582Z,0
2017-07-26T01:58:00.439Z,0
2017-07-26T02:00:15.801Z,0
2017-07-26T02:02:31.173Z,0
2017-07-26T02:04:55.067Z,0
2017-07-26T02:07:10.520Z,0
2017-07-26T02:09:34.317Z,0
2017-07-26T02:11:41.364Z,0
2017-07-26T02:16:06.597Z,0
2017-07-26T02:18:30.388Z,0
2017-07-26T02:20:45.716Z,0
2017-07-26T02:23:01.080Z,0
2017-07-26T02:27:01.181Z,0
2017-07-26T02:29:24.964Z,0
2017-07-26T02:31:40.296Z,0
2017-07-26T02:33:55.646Z,0
2017-07-26T02:36:10.997Z,0
2017-07-26T02:38:34.765Z,0
2017-07-26T02:40:58.525Z,0
2017-07-26T02:43:22.326Z,0
2017-07-26T02:45:46.104Z,0
2017-07-26T02:48:09.977Z,0
2017-07-26T02:50:25.317Z,0
2017-07-26T02:52:49.091Z,0
2017-07-26T02:55:12.908Z,0
2017-07-26T02:57:36.827Z,0
2017-07-26T03:00:00.553Z,0
2017-07-26T03:02:24.256Z,0
2017-07-26T03:04:39.685Z,0
2017-07-26T03:07:03.466Z,0
2017-07-26T03:09:18.828Z,0
2017-07-26T03:11:42.632Z,0
2017-07-26T03:13:52.456Z,0
2017-07-26T03:16:07.839Z,0
2017-07-26T03:18:09.239Z,0
2017-07-26T03:20:33.016Z,0
2017-07-26T03:22:56.783Z,0
2017-07-26T03:25:20.527Z,0
2017-07-26T03:27:44.293Z,0
2017-07-26T03:29:59.663Z,0
2017-07-26T03:32:23.432Z,0
2017-07-26T03:34:47.195Z,0
2017-07-26T03:37:11.009Z,0
2017-07-26T03:39:36.474Z,4
2017-07-26T03:42:00.287Z,4
2017-07-26T03:44:24.047Z,0
2017-07-26T03:46:39.407Z,4
2017-07-26T03:48:54.805Z,8
2017-07-26T03:51:19.896Z,8
2017-07-26T03:53:35.387Z,8
2017-07-26T03:55:59.170Z,12
2017-07-26T03:58:23.058Z,20
2017-07-26T04:02:48.746Z,32
2017-07-26T04:05:12.548Z,36
2017-07-26T04:09:29.209Z,48
2017-07-26T04:11:53.006Z,56
2017-07-26T04:14:16.780Z,60
2017-07-26T04:16:15.236Z,64
2017-07-26T04:18:38.964Z,76
2017-07-26T04:20:54.307Z,80
2017-07-26T04:25:19.447Z,96
2017-07-26T04:27:43.225Z,100
2017-07-26T04:29:58.533Z,100
2017-07-26T04:32:22.290Z,116
2017-07-26T04:34:46.005Z,124
2017-07-26T04:37:09.744Z,124
2017-07-26T04:39:33.453Z,128
2017-07-26T04:41:57.172Z,144
2017-07-26T04:44:07.008Z,148
2017-07-26T04:46:22.333Z,164
2017-07-26T04:48:46.053Z,192
2017-07-26T04:51:09.782Z,188
2017-07-26T04:53:33.534Z,196
2017-07-26T04:55:57.280Z,164
2017-07-26T04:58:21.101Z,164
2017-07-26T05:00:44.874Z,160
2017-07-26T05:03:08.657Z,156
2017-07-26T05:05:32.367Z,168
2017-07-26T05:07:56.217Z,176
2017-07-26T05:10:11.684Z,228
2017-07-26T05:12:21.519Z,232
2017-07-26T05:14:36.841Z,264
2017-07-26T05:16:52.161Z,280
2017-07-26T05:19:15.913Z,308
2017-07-26T05:21:31.226Z,412
2017-07-26T05:23:46.567Z,448
2017-07-26T05:26:10.363Z,400
2017-07-26T05:28:34.164Z,368
2017-07-26T05:30:49.629Z,348
2017-07-26T05:33:13.392Z,364
2017-07-26T05:35:37.141Z,424
2017-07-26T05:38:02.002Z,404
2017-07-26T05:40:25.774Z,464
2017-07-26T05:42:49.559Z,444
2017-07-26T05:47:16.297Z,344
2017-07-26T05:49:31.677Z,312
2017-07-26T05:51:55.464Z,272
2017-07-26T05:54:19.238Z,216
2017-07-26T05:56:43.011Z,208
2017-07-26T05:59:06.851Z,168
2017-07-26T06:01:30.655Z,184
2017-07-26T06:03:46.041Z,208
2017-07-26T06:06:01.445Z,212
2017-07-26T06:08:25.273Z,308
2017-07-26T06:10:49.107Z,308
2017-07-26T06:13:04.516Z,304
2017-07-26T06:15:29.159Z,380
2017-07-26T06:17:52.975Z,368
2017-07-26T06:20:16.822Z,348
2017-07-26T06:22:40.626Z,452
2017-07-26T06:25:04.495Z,524
2017-07-26T06:27:28.349Z,440
2017-07-26T06:29:43.773Z,372
2017-07-26T06:31:59.190Z,268
2017-07-26T06:34:23.048Z,216
2017-07-26T06:36:46.893Z,236
2017-07-26T06:39:10.757Z,240
2017-07-26T06:41:21.093Z,316
2017-07-26T06:43:44.906Z,548
2017-07-26T06:46:08.771Z,1004
2017-07-26T06:48:32.547Z,1768
2017-07-26T06:50:47.952Z,2212
2017-07-26T06:53:11.774Z,2092
2017-07-26T06:57:11.951Z,1732
2017-07-26T06:59:35.849Z,1416
2017-07-26T07:01:51.311Z,1156
2017-07-26T07:04:15.230Z,1020
2017-07-26T07:06:39.024Z,1184
2017-07-26T07:09:03.957Z,844
2017-07-26T07:11:27.850Z,604
2017-07-26T07:13:51.756Z,572
2017-07-26T07:16:09.231Z,440
2017-07-26T07:18:34.128Z,364
2017-07-26T07:20:59.024Z,332
2017-07-26T07:23:14.524Z,368
2017-07-26T07:25:30.000Z,372
2017-07-26T07:27:53.910Z,412
2017-07-26T07:30:09.407Z,504
2017-07-26T07:32:33.238Z,644
2017-07-26T07:34:57.162Z,468
2017-07-26T07:37:21.050Z,504
2017-07-26T07:41:29.835Z,720
2017-07-26T07:43:45.300Z,688
2017-07-26T07:46:09.167Z,760
2017-07-26T07:48:24.548Z,924
2017-07-26T07:50:48.449Z,908
2017-07-26T07:53:12.282Z,892
2017-07-26T07:55:27.754Z,908
2017-07-26T07:57:51.628Z,776
2017-07-26T08:00:15.497Z,648
2017-07-26T08:02:39.404Z,752
2017-07-26T08:05:03.277Z,792
2017-07-26T08:07:27.101Z,736
2017-07-26T08:09:51.913Z,624
2017-07-26T08:12:15.804Z,656
2017-07-26T08:14:39.704Z,588
2017-07-26T08:17:03.579Z,720
2017-07-26T08:19:27.449Z,776
2017-07-26T08:21:51.336Z,836
2017-07-26T08:24:15.202Z,720
2017-07-26T08:26:39.084Z,728
2017-07-26T08:29:02.966Z,744
2017-07-26T08:31:26.834Z,820
2017-07-26T08:33:50.658Z,936
2017-07-26T08:36:14.482Z,1024
2017-07-26T08:38:38.368Z,1052
2017-07-26T08:40:54.803Z,1108
2017-07-26T08:43:10.300Z,1180
2017-07-26T08:45:34.261Z,1072
2017-07-26T08:47:58.156Z,1252
2017-07-26T08:50:14.665Z,1412
2017-07-26T08:52:39.586Z,1444
2017-07-26T08:55:03.541Z,1552
2017-07-26T08:57:27.486Z,1684
2017-07-26T08:59:42.960Z,1808
2017-07-26T09:02:06.932Z,1940
2017-07-26T09:04:22.438Z,1996
2017-07-26T09:06:46.388Z,2416
2017-07-26T09:09:11.337Z,2852
2017-07-26T09:11:35.311Z,3180
2017-07-26T09:13:59.297Z,3400
2017-07-26T09:16:23.300Z,3024
2017-07-26T09:18:49.322Z,2968
2017-07-26T09:21:14.384Z,3156
2017-07-26T09:23:24.783Z,3084
2017-07-26T09:25:48.869Z,3192
2017-07-26T09:28:12.878Z,3812
2017-07-26T09:30:36.970Z,4612
2017-07-26T09:33:00.962Z,4600
2017-07-26T09:35:25.053Z,4112
2017-07-26T09:37:49.078Z,4868
2017-07-26T09:40:13.244Z,4480
2017-07-26T09:42:37.212Z,4512
2017-07-26T09:45:02.408Z,3676
2017-07-26T09:47:26.527Z,5076
2017-07-26T09:49:50.805Z,5404
2017-07-26T09:52:15.078Z,5332
2017-07-26T09:54:39.199Z,5044
2017-07-26T09:57:03.474Z,6160
2017-07-26T09:59:27.681Z,5860
2017-07-26T10:01:43.562Z,6028
2017-07-26T10:04:07.873Z,5876
2017-07-26T10:06:32.321Z,5528
2017-07-26T10:08:56.670Z,4788
2017-07-26T10:11:20.987Z,4088
2017-07-26T10:13:45.378Z,3032
2017-07-26T10:16:09.773Z,2280
2017-07-26T10:18:35.054Z,1716
2017-07-26T10:20:59.359Z,1588
2017-07-26T10:23:23.490Z,1700
2017-07-26T10:25:39.263Z,1928
2017-07-26T10:28:03.477Z,2316
2017-07-26T10:30:27.651Z,2372
2017-07-26T10:32:51.854Z,2700
2017-07-26T10:35:16.966Z,3400
2017-07-26T10:37:42.202Z,3044
2017-07-26T10:40:06.342Z,2804
2017-07-26T10:42:30.459Z,2508
2017-07-26T10:44:54.635Z,2084
2017-07-26T10:47:18.853Z,1828
2017-07-26T10:49:43.013Z,1840
2017-07-26T10:52:07.168Z,2008
2017-07-26T10:54:31.313Z,2996
2017-07-26T10:56:55.522Z,3404
2017-07-26T10:59:19.513Z,4812
2017-07-26T11:01:43.853Z,4976
2017-07-26T11:03:54.208Z,4700
2017-07-26T11:06:18.445Z,5032
2017-07-26T11:08:42.814Z,5252
2017-07-26T11:11:06.977Z,5132
2017-07-26T11:13:17.471Z,4256
2017-07-26T11:15:41.795Z,5208
2017-07-26T11:18:11.498Z,5036
2017-07-26T11:20:41.004Z,4684
2017-07-26T11:23:04.910Z,3812
2017-07-26T11:25:29.270Z,3528
2017-07-26T11:27:53.613Z,3016
2017-07-26T11:30:17.968Z,2896
2017-07-26T11:32:33.821Z,2800
2017-07-26T11:34:49.686Z,2484
2017-07-26T11:37:05.472Z,2132
2017-07-26T11:39:21.321Z,1612
2017-07-26T11:41:45.577Z,1156
2017-07-26T11:44:09.883Z,840
2017-07-26T11:46:34.059Z,760
2017-07-26T11:48:44.516Z,700
2017-07-26T11:51:08.709Z,536
2017-07-26T11:53:32.773Z,544
2017-07-26T11:55:56.910Z,584
2017-07-26T11:58:12.628Z,712
2017-07-26T12:00:36.707Z,716
2017-07-26T12:02:52.341Z,628
2017-07-26T12:05:07.999Z,652
2017-07-26T12:07:15.198Z,796
2017-07-26T12:09:39.262Z,1132
2017-07-26T12:12:03.291Z,1680
2017-07-26T12:14:27.323Z,2428
2017-07-26T12:16:51.397Z,2940
2017-07-26T12:19:15.472Z,3332
2017-07-26T12:21:39.554Z,2848
2017-07-26T12:24:03.673Z,2168
2017-07-26T12:26:27.830Z,1544
2017-07-26T12:28:52.217Z,1088
2017-07-26T12:31:16.179Z,832
2017-07-26T12:33:40.314Z,672
2017-07-26T12:36:04.480Z,600
2017-07-26T12:38:28.575Z,560
2017-07-26T12:40:52.699Z,648
2017-07-26T12:43:16.728Z,772
2017-07-26T12:45:40.806Z,904
2017-07-26T12:48:04.907Z,984
2017-07-26T12:50:29.015Z,988
2017-07-26T12:52:53.066Z,1004
2017-07-26T12:55:17.159Z,984
2017-07-26T12:57:41.179Z,888
2017-07-26T13:00:06.300Z,884
2017-07-26T13:02:31.398Z,928
2017-07-26T13:04:55.498Z,1104
2017-07-26T13:07:19.600Z,1308
2017-07-26T13:09:43.706Z,1564
2017-07-26T13:12:07.774Z,1828
2017-07-26T13:14:31.874Z,1824
2017-07-26T13:16:58.021Z,1584
2017-07-26T13:19:22.093Z,1524
2017-07-26T13:21:46.227Z,1836
2017-07-26T13:24:10.399Z,2416
2017-07-26T13:26:35.602Z,2592
2017-07-26T13:28:59.778Z,2504
2017-07-26T13:31:23.988Z,2272
2017-07-26T13:33:56.858Z,1980
2017-07-26T13:36:21.093Z,1764
2017-07-26T13:38:45.310Z,1744
2017-07-26T13:41:09.519Z,1864
2017-07-26T13:43:33.847Z,2112
2017-07-26T13:45:58.001Z,2196
2017-07-26T13:48:22.256Z,2044
2017-07-26T13:50:47.422Z,1720
2017-07-26T13:53:11.597Z,1424
2017-07-26T13:55:35.873Z,1200
2017-07-26T13:58:00.152Z,1168
2017-07-26T14:00:26.388Z,1504
2017-07-26T14:02:50.661Z,1800
2017-07-26T14:05:14.857Z,1980
2017-07-26T14:07:39.106Z,1936
2017-07-26T14:10:03.328Z,1656
2017-07-26T14:12:28.564Z,1360
2017-07-26T14:14:53.828Z,980
2017-07-26T14:17:18.087Z,824
2017-07-26T14:19:42.303Z,844
2017-07-26T14:22:06.524Z,976
2017-07-26T14:24:32.756Z,1088
2017-07-26T14:26:57.009Z,1124
2017-07-26T14:29:21.238Z,1164
2017-07-26T14:31:45.515Z,1348
2017-07-26T14:36:03.270Z,2152
2017-07-26T14:38:27.564Z,2104
2017-07-26T14:40:51.861Z,2188
2017-07-26T14:43:16.175Z,2216
2017-07-26T14:45:40.529Z,1928
2017-07-26T14:48:04.907Z,1996
2017-07-26T14:50:29.220Z,1880
2017-07-26T14:52:53.548Z,1636
2017-07-26T14:55:17.937Z,1356
2017-07-26T14:57:42.283Z,1176
2017-07-26T15:00:06.618Z,1116
2017-07-26T15:02:30.934Z,1192
2017-07-26T15:04:55.228Z,1340
2017-07-26T15:07:19.531Z,1536
2017-07-26T15:11:45.289Z,1928
2017-07-26T15:14:09.615Z,2028
2017-07-26T15:16:33.926Z,2076
2017-07-26T15:18:58.256Z,2160
2017-07-26T15:21:22.622Z,1816
2017-07-26T15:23:46.929Z,1468
2017-07-26T15:26:02.896Z,1216
2017-07-26T15:28:27.207Z,1120
2017-07-26T15:30:51.517Z,1000
2017-07-26T15:33:15.820Z,1068
2017-07-26T15:35:41.201Z,1028
2017-07-26T15:38:06.521Z,1084
2017-07-26T15:40:30.808Z,1208
2017-07-26T15:42:55.089Z,1400
2017-07-26T15:45:11.033Z,1552
2017-07-26T15:47:18.431Z,1624
2017-07-26T15:49:34.330Z,1604
2017-07-26T15:51:50.163Z,1608
2017-07-26T15:54:14.492Z,1664
2017-07-26T15:56:30.387Z,1824
2017-07-26T15:58:54.689Z,1876
2017-07-26T16:01:18.986Z,1876
2017-07-26T16:03:44.425Z,1772
2017-07-26T16:06:08.786Z,1484
2017-07-26T16:10:26.666Z,1668
2017-07-26T16:12:42.612Z,1356
2017-07-26T16:15:07.009Z,1472
2017-07-26T16:17:31.362Z,1412
2017-07-26T16:19:55.729Z,1512
2017-07-26T16:22:20.104Z,1644
2017-07-26T16:24:44.408Z,1548
2017-07-26T16:27:08.786Z,1676
2017-07-26T16:29:16.277Z,1576
2017-07-26T16:31:32.191Z,1740
2017-07-26T16:33:56.537Z,1776
2017-07-26T16:36:20.934Z,1616
2017-07-26T16:38:46.416Z,1636
2017-07-26T16:41:10.768Z,1628
2017-07-26T16:43:35.131Z,1648
2017-07-26T16:46:06.516Z,1628
2017-07-26T16:48:22.495Z,1732
2017-07-26T16:50:53.202Z,1592
2017-07-26T16:53:17.578Z,1576
2017-07-26T16:57:24.702Z,1704
2017-07-26T16:59:49.913Z,1620
2017-07-26T17:02:14.403Z,1548
2017-07-26T17:04:30.448Z,1508
2017-07-26T17:06:54.877Z,1492
2017-07-26T17:09:19.252Z,1312
2017-07-26T17:11:43.692Z,1268
2017-07-26T17:13:59.691Z,1384
2017-07-26T17:16:15.631Z,1436
2017-07-26T17:18:31.575Z,1448
2017-07-26T17:20:47.492Z,1440
2017-07-26T17:23:11.950Z,1460
2017-07-26T17:25:36.583Z,1392
2017-07-26T17:29:54.457Z,1352
2017-07-26T17:32:18.890Z,1360
2017-07-26T17:34:43.276Z,1360
2017-07-26T17:37:07.691Z,1340
2017-07-26T17:39:32.250Z,1304
2017-07-26T17:41:56.682Z,1236
2017-07-26T17:44:21.060Z,1224
2017-07-26T17:46:45.461Z,1152
2017-07-26T17:49:09.919Z,1084
2017-07-26T17:51:34.426Z,1080
2017-07-26T17:53:58.782Z,988
2017-07-26T17:56:23.099Z,952
2017-07-26T17:58:47.520Z,944
2017-07-26T18:01:11.906Z,872
2017-07-26T18:03:36.232Z,784
2017-07-26T18:06:00.523Z,736
2017-07-26T18:08:24.824Z,712
2017-07-26T18:10:50.229Z,652
2017-07-26T18:13:14.475Z,592
2017-07-26T18:15:38.755Z,536
2017-07-26T18:18:03.043Z,504
2017-07-26T18:20:27.304Z,464
2017-07-26T18:22:43.079Z,432
2017-07-26T18:25:07.338Z,396
2017-07-26T18:27:31.593Z,368
2017-07-26T18:29:47.369Z,348
2017-07-26T18:32:11.607Z,328
2017-07-26T18:34:35.834Z,296
2017-07-26T18:37:00.053Z,292
2017-07-26T18:39:24.243Z,280
2017-07-26T18:41:34.684Z,264
2017-07-26T18:43:58.892Z,248
2017-07-26T18:46:14.607Z,236
2017-07-26T18:48:38.720Z,216
2017-07-26T18:51:02.930Z,212
2017-07-26T18:53:27.118Z,200
2017-07-26T18:55:51.338Z,184
2017-07-26T18:58:15.441Z,164
2017-07-26T19:00:39.569Z,144
2017-07-26T19:03:03.659Z,128
2017-07-26T19:05:27.810Z,104
2017-07-26T19:07:38.283Z,88
2017-07-26T19:10:02.481Z,68
2017-07-26T19:12:26.648Z,56
2017-07-26T19:14:50.758Z,40
2017-07-26T19:17:14.903Z,32
2017-07-26T19:19:39.139Z,24
2017-07-26T19:22:03.271Z,20
2017-07-26T19:24:27.430Z,12
2017-07-26T19:26:51.489Z,12
2017-07-26T19:29:15.572Z,8
2017-07-26T19:31:39.678Z,4
2017-07-26T19:34:03.793Z,0
2017-07-26T19:36:27.908Z,4
2017-07-26T19:38:52.029Z,0
2017-07-26T19:41:16.144Z,0
2017-07-26T19:43:40.300Z,0
2017-07-26T19:46:04.555Z,0
2017-07-26T19:48:28.695Z,0
2017-07-26T19:50:52.835Z,0
2017-07-26T19:53:17.076Z,0
2017-07-26T19:57:24.931Z,0
2017-07-26T19:59:44.812Z,0
2017-07-26T20:02:16.421Z,0
2017-07-26T20:04:40.282Z,0
2017-07-26T20:07:04.972Z,0
2017-07-26T20:09:30.149Z,0
2017-07-26T20:11:55.456Z,0
2017-07-26T20:14:20.603Z,0
2017-07-26T20:16:51.483Z,0
2017-07-26T20:19:15.556Z,0
2017-07-26T20:21:39.621Z,0
2017-07-26T20:24:03.660Z,0
2017-07-26T20:26:27.797Z,0
2017-07-26T20:28:52.939Z,0
2017-07-26T20:33:03.383Z,0
2017-07-26T20:38:53.116Z,0
2017-07-26T20:41:19.524Z,0
2017-07-26T20:43:43.629Z,0
2017-07-26T20:46:07.526Z,0
2017-07-26T20:48:31.577Z,0
2017-07-26T20:51:12.659Z,0
2017-07-26T20:53:37.185Z,0
2017-07-26T20:56:01.258Z,0
2017-07-26T20:58:25.505Z,0
2017-07-26T21:00:49.519Z,0
2017-07-26T21:03:13.678Z,0
2017-07-26T21:05:37.603Z,0
2017-07-26T21:08:03.601Z,0
2017-07-26T21:12:04.483Z,0
2017-07-26T21:14:28.701Z,0
2017-07-26T21:16:52.747Z,0
2017-07-26T21:19:16.714Z,0
2017-07-26T21:21:40.793Z,0
2017-07-26T21:24:04.837Z,0
2017-07-26T21:28:05.190Z,0
2017-07-26T21:32:40.456Z,0
2017-07-26T21:35:04.506Z,0
2017-07-26T21:37:28.479Z,0
2017-07-26T21:39:52.484Z,0
2017-07-26T21:42:16.450Z,0
2017-07-26T21:44:40.451Z,0
2017-07-26T21:47:06.437Z,0
2017-07-26T21:49:37.344Z,0
2017-07-26T21:52:01.262Z,0
2017-07-26T21:54:25.209Z,0
2017-07-26T21:56:49.175Z,0
2017-07-26T21:59:13.139Z,0
2017-07-26T22:03:13.274Z,0
2017-07-26T22:05:37.258Z,0
2017-07-26T22:08:01.316Z,0
2017-07-26T22:10:25.290Z,0
2017-07-26T22:12:49.289Z,0
2017-07-26T22:16:49.422Z,0
2017-07-26T22:19:13.380Z,0
2017-07-26T22:21:37.354Z,0
2017-07-26T22:24:01.261Z,0
2017-07-26T22:26:25.224Z,0
2017-07-26T22:28:49.210Z,0
2017-07-26T22:30:59.572Z,0
2017-07-26T22:33:23.544Z,0
2017-07-26T22:35:47.485Z,0
2017-07-26T22:38:11.453Z,0
2017-07-26T22:40:26.948Z,0
2017-07-26T22:42:50.927Z,0
2017-07-26T22:45:14.837Z,0
2017-07-26T22:47:38.798Z,0
2017-07-26T22:50:03.764Z,0
2017-07-26T22:52:27.718Z,0
2017-07-26T22:54:51.695Z,0
2017-07-26T22:57:15.659Z,0
2017-07-26T22:59:39.620Z,0
2017-07-26T23:03:40.579Z,0
2017-07-26T23:06:04.475Z,0
2017-07-26T23:08:28.400Z,0
2017-07-26T23:10:52.373Z,0
2017-07-26T23:13:16.311Z,0
2017-07-26T23:15:40.245Z,0
2017-07-26T23:18:04.175Z,0
2017-07-26T23:20:28.117Z,0
2017-07-26T23:22:54.098Z,0
2017-07-26T23:25:33.618Z,0
2017-07-26T23:27:57.570Z,0
2017-07-26T23:30:21.614Z,0
2017-07-26T23:32:45.569Z,0
2017-07-26T23:35:09.504Z,0
2017-07-26T23:37:33.461Z,0
2017-07-26T23:40:06.114Z,0
2017-07-26T23:42:30.101Z,0
2017-07-26T23:44:54.093Z,0
2017-07-26T23:47:18.019Z,0
2017-07-26T23:49:41.993Z,0
2017-07-26T23:52:05.978Z,0
2017-07-26T23:54:46.671Z,0
2017-07-26T23:57:10.611Z,0
2017-07-26T23:59:34.607Z,0
