createdAt,value
2023-04-22T00:00:43.165Z,1.98
2023-04-22T00:03:11.952Z,1.80
2023-04-22T00:05:40.483Z,2.42
2023-04-22T00:08:09.298Z,2.08
2023-04-22T00:10:37.717Z,1.90
2023-04-22T00:13:05.627Z,2.22
2023-04-22T00:15:33.698Z,2.08
2023-04-22T00:18:02.058Z,2.45
2023-04-22T00:20:32.636Z,2.12
2023-04-22T00:23:00.640Z,1.98
2023-04-22T00:25:28.897Z,2.03
2023-04-22T00:27:56.806Z,1.75
2023-04-22T00:30:24.828Z,2.20
2023-04-22T00:32:53.749Z,2.03
2023-04-22T00:35:21.736Z,2.45
2023-04-22T00:37:49.730Z,2.10
2023-04-22T00:40:18.045Z,2.30
2023-04-22T00:42:49.377Z,2.35
2023-04-22T00:45:20.105Z,2.30
2023-04-22T00:47:49.390Z,2.10
2023-04-22T00:50:17.875Z,2.17
2023-04-22T00:52:45.815Z,2.30
2023-04-22T00:55:13.724Z,2.20
2023-04-22T00:57:42.790Z,2.40
2023-04-22T01:00:12.068Z,1.90
2023-04-22T01:02:40.541Z,2.08
2023-04-22T01:05:10.057Z,2.00
2023-04-22T01:07:38.454Z,2.28
2023-04-22T01:10:07.018Z,2.30
2023-04-22T01:12:35.278Z,2.53
2023-04-22T01:15:05.086Z,2.25
2023-04-22T01:17:34.215Z,2.40
2023-04-22T01:20:04.721Z,2.00
2023-04-22T01:22:37.655Z,2.53
2023-04-22T01:25:07.872Z,2.28
2023-04-22T01:27:36.526Z,2.10
2023-04-22T01:30:09.262Z,2.30
2023-04-22T01:32:41.183Z,2.67
2023-04-22T01:35:10.493Z,2.22
2023-04-22T01:37:39.801Z,2.30
2023-04-22T01:40:10.092Z,2.30
2023-04-22T01:42:39.364Z,2.25
2023-04-22T01:45:07.939Z,1.98
2023-04-22T01:47:35.927Z,2.40
2023-04-22T01:50:04.553Z,2.60
2023-04-22T01:52:33.087Z,2.35
2023-04-22T01:55:02.866Z,2.70
2023-04-22T01:57:31.053Z,2.53
2023-04-22T01:59:59.183Z,2.00
2023-04-22T02:02:27.356Z,2.05
2023-04-22T02:04:55.750Z,2.37
2023-04-22T02:07:23.909Z,2.25
2023-04-22T02:09:51.942Z,2.75
2023-04-22T02:12:20.171Z,2.67
2023-04-22T02:14:48.170Z,1.98
2023-04-22T02:17:36.322Z,2.42
2023-04-22T02:20:05.608Z,2.22
2023-04-22T02:22:36.341Z,2.50
2023-04-22T02:25:05.179Z,2.65
2023-04-22T02:27:34.089Z,2.53
2023-04-22T02:30:01.959Z,2.17
2023-04-22T02:32:31.987Z,2.05
2023-04-22T02:35:00.403Z,2.25
2023-04-22T02:37:28.330Z,2.72
2023-04-22T02:39:56.249Z,2.53
2023-04-22T02:42:24.416Z,2.47
2023-04-22T02:44:52.354Z,2.08
2023-04-22T02:47:21.531Z,2.78
2023-04-22T02:49:49.840Z,2.95
2023-04-22T02:52:17.848Z,2.95
2023-04-22T02:54:45.813Z,2.67
2023-04-22T02:57:14.155Z,2.05
2023-04-22T02:59:42.445Z,2.42
2023-04-22T03:02:11.709Z,2.75
2023-04-22T03:04:41.892Z,2.40
2023-04-22T03:07:09.858Z,2.60
2023-04-22T03:09:37.970Z,2.53
2023-04-22T03:12:09.514Z,2.97
2023-04-22T03:14:37.381Z,2.47
2023-04-22T03:17:05.774Z,2.20
2023-04-22T03:19:34.136Z,2.22
2023-04-22T03:22:02.565Z,2.03
2023-04-22T03:24:30.522Z,2.25
2023-04-22T03:27:04.390Z,2.30
2023-04-22T03:29:32.769Z,2.08
2023-04-22T03:32:01.024Z,2.58
2023-04-22T03:34:29.151Z,2.40
2023-04-22T03:36:57.345Z,2.75
2023-04-22T03:39:26.504Z,2.30
2023-04-22T03:41:54.603Z,2.08
2023-04-22T03:44:22.699Z,2.35
2023-04-22T03:46:51.073Z,2.47
2023-04-22T03:49:19.819Z,2.28
2023-04-22T03:51:47.733Z,2.15
2023-04-22T03:54:16.822Z,2.10
2023-04-22T03:56:58.318Z,3.28
2023-04-22T03:59:27.239Z,2.50
2023-04-22T04:01:55.896Z,2.15
2023-04-22T04:04:25.328Z,2.40
2023-04-22T04:06:53.894Z,2.72
2023-04-22T04:09:21.855Z,2.40
2023-04-22T04:11:50.081Z,1.95
2023-04-22T04:14:18.541Z,2.53
2023-04-22T04:16:47.174Z,2.60
2023-04-22T04:19:16.161Z,2.42
2023-04-22T04:21:44.399Z,2.30
2023-04-22T04:24:12.321Z,1.67
2023-04-22T04:26:41.964Z,2.37
2023-04-22T04:29:10.388Z,2.12
2023-04-22T04:31:38.866Z,1.83
2023-04-22T04:34:08.483Z,2.20
2023-04-22T04:36:37.101Z,1.90
2023-04-22T04:39:07.125Z,3.78
2023-04-22T04:41:35.933Z,3.95
2023-04-22T04:44:04.291Z,7.07
2023-04-22T04:46:35.028Z,4.32
2023-04-22T04:49:04.923Z,2.05
2023-04-22T04:51:33.570Z,4.03
2023-04-22T04:54:01.959Z,3.65
2023-04-22T04:56:32.097Z,3.28
2023-04-22T04:59:02.003Z,3.17
2023-04-22T05:01:30.372Z,2.25
2023-04-22T05:04:00.073Z,6.80
2023-04-22T05:06:28.363Z,3.33
2023-04-22T05:08:57.592Z,2.17
2023-04-22T05:11:25.746Z,1.62
2023-04-22T05:13:54.248Z,1.70
2023-04-22T05:16:23.286Z,1.50
2023-04-22T05:18:51.230Z,1.92
2023-04-22T05:21:20.622Z,1.95
2023-04-22T05:23:49.693Z,1.62
2023-04-22T05:26:17.951Z,1.62
2023-04-22T05:28:46.830Z,1.60
2023-04-22T05:31:16.648Z,1.80
2023-04-22T05:33:44.624Z,1.50
2023-04-22T05:36:12.361Z,2.12
2023-04-22T05:38:41.447Z,1.55
2023-04-22T05:41:09.426Z,1.62
2023-04-22T05:43:37.301Z,1.50
2023-04-22T05:46:06.915Z,1.42
2023-04-22T05:48:35.671Z,1.17
2023-04-22T05:51:04.448Z,1.20
2023-04-22T05:53:33.488Z,1.20
2023-04-22T05:56:02.173Z,1.12
2023-04-22T05:58:30.098Z,1.60
2023-04-22T06:00:58.464Z,1.65
2023-04-22T06:03:29.457Z,1.20
2023-04-22T06:05:58.257Z,1.50
2023-04-22T06:08:26.339Z,1.23
2023-04-22T06:10:54.682Z,1.27
2023-04-22T06:13:23.163Z,1.27
2023-04-22T06:15:52.375Z,0.93
2023-04-22T06:18:21.118Z,0.90
2023-04-22T06:20:49.358Z,0.93
2023-04-22T06:23:17.233Z,1.30
2023-04-22T06:25:46.295Z,1.08
2023-04-22T06:28:22.673Z,0.90
2023-04-22T06:30:51.611Z,1.10
2023-04-22T06:33:22.666Z,1.25
2023-04-22T06:35:51.697Z,1.23
2023-04-22T06:38:19.777Z,0.80
2023-04-22T06:40:48.541Z,0.90
2023-04-22T06:43:17.595Z,0.75
2023-04-22T06:45:57.892Z,0.75
2023-04-22T06:48:28.268Z,0.88
2023-04-22T06:50:57.794Z,1.05
2023-04-22T06:53:27.974Z,0.73
2023-04-22T06:55:56.234Z,0.88
2023-04-22T06:58:24.135Z,0.60
2023-04-22T07:00:52.252Z,0.82
2023-04-22T07:03:21.012Z,0.88
2023-04-22T07:05:55.857Z,1.73
2023-04-22T07:08:24.832Z,1.27
2023-04-22T07:10:53.141Z,0.98
2023-04-22T07:13:22.037Z,1.20
2023-04-22T07:15:50.496Z,1.30
2023-04-22T07:18:18.619Z,0.98
2023-04-22T07:20:46.629Z,0.80
2023-04-22T07:23:14.960Z,0.77
2023-04-22T07:25:42.968Z,0.90
2023-04-22T07:28:11.019Z,1.10
2023-04-22T07:30:39.491Z,0.90
2023-04-22T07:33:07.611Z,0.73
2023-04-22T07:35:35.625Z,0.60
2023-04-22T07:38:03.998Z,0.77
2023-04-22T07:40:31.922Z,2.90
2023-04-22T07:42:59.897Z,4.05
2023-04-22T07:45:28.370Z,2.33
2023-04-22T07:47:56.686Z,1.85
2023-04-22T07:50:24.747Z,0.90
2023-04-22T07:52:53.127Z,0.90
2023-04-22T07:55:21.146Z,1.25
2023-04-22T07:57:49.139Z,1.42
2023-04-22T08:00:17.958Z,1.12
2023-04-22T08:02:47.896Z,1.20
2023-04-22T08:05:16.396Z,1.10
2023-04-22T08:07:44.346Z,1.90
2023-04-22T08:10:12.941Z,1.70
2023-04-22T08:12:41.041Z,0.90
2023-04-22T08:15:09.592Z,3.25
2023-04-22T08:17:38.001Z,2.30
2023-04-22T08:20:08.196Z,0.90
2023-04-22T08:22:37.027Z,0.95
2023-04-22T08:25:09.275Z,2.28
2023-04-22T08:27:38.588Z,1.42
2023-04-22T08:30:07.876Z,1.80
2023-04-22T08:32:36.293Z,1.60
2023-04-22T08:35:05.526Z,1.10
2023-04-22T08:37:35.136Z,1.20
2023-04-22T08:40:05.220Z,1.27
2023-04-22T08:42:34.128Z,1.50
2023-04-22T08:45:04.779Z,0.90
2023-04-22T08:47:35.441Z,1.10
2023-04-22T08:50:04.825Z,0.90
2023-04-22T08:52:33.473Z,1.30
2023-04-22T08:55:01.446Z,1.00
2023-04-22T08:57:33.098Z,1.30
2023-04-22T09:00:01.433Z,2.60
2023-04-22T09:02:34.509Z,1.75
2023-04-22T09:05:09.520Z,1.42
2023-04-22T09:07:38.976Z,1.25
2023-04-22T09:10:08.716Z,1.40
2023-04-22T09:12:40.644Z,1.10
2023-04-22T09:15:10.562Z,1.20
2023-04-22T09:17:39.529Z,1.12
2023-04-22T09:20:09.209Z,1.08
2023-04-22T09:22:49.292Z,1.00
2023-04-22T09:25:21.890Z,1.10
2023-04-22T09:27:55.307Z,0.60
2023-04-22T09:30:35.212Z,1.67
2023-04-22T09:33:06.790Z,2.72
2023-04-22T09:35:40.182Z,2.20
2023-04-22T09:38:11.290Z,1.40
2023-04-22T09:40:43.426Z,1.10
2023-04-22T09:43:12.427Z,1.83
2023-04-22T09:45:42.369Z,3.90
2023-04-22T09:48:19.326Z,1.27
2023-04-22T09:50:50.208Z,3.28
2023-04-22T09:53:20.445Z,13.13
2023-04-22T09:55:51.457Z,5.35
2023-04-22T09:58:21.304Z,2.85
2023-04-22T10:00:52.459Z,1.77
2023-04-22T10:03:21.192Z,1.10
2023-04-22T10:05:49.393Z,0.90
2023-04-22T10:08:17.882Z,1.10
2023-04-22T10:10:46.887Z,1.33
2023-04-22T10:13:15.075Z,2.20
2023-04-22T10:16:09.528Z,2.53
2023-04-22T10:18:40.189Z,1.75
2023-04-22T10:21:08.376Z,2.67
2023-04-22T10:23:36.280Z,1.23
2023-04-22T10:26:06.296Z,20.17
2023-04-22T10:28:34.293Z,1.00
2023-04-22T10:31:08.014Z,1.75
2023-04-22T10:33:36.952Z,2.15
2023-04-22T10:36:20.506Z,1.42
2023-04-22T10:38:55.094Z,1.33
2023-04-22T10:41:34.657Z,1.00
2023-04-22T10:44:08.432Z,1.12
2023-04-22T10:46:40.412Z,1.17
2023-04-22T10:49:20.891Z,1.25
2023-04-22T10:51:51.093Z,1.27
2023-04-22T10:54:37.886Z,1.30
2023-04-22T10:57:19.665Z,1.33
2023-04-22T10:59:53.296Z,2.03
2023-04-22T11:02:23.198Z,0.90
2023-04-22T11:04:54.914Z,1.10
2023-04-22T11:07:30.482Z,1.05
2023-04-22T11:10:08.290Z,1.00
2023-04-22T11:12:36.314Z,1.40
2023-04-22T11:15:11.298Z,1.45
2023-04-22T11:17:42.986Z,2.00
2023-04-22T11:20:13.228Z,0.90
2023-04-22T11:22:52.458Z,1.20
2023-04-22T11:25:25.065Z,1.60
2023-04-22T11:27:54.779Z,2.30
2023-04-22T11:30:25.856Z,6.10
2023-04-22T11:32:56.682Z,4.00
2023-04-22T11:35:34.615Z,8.98
2023-04-22T11:38:04.585Z,2.20
2023-04-22T11:40:38.852Z,1.92
2023-04-22T11:43:09.742Z,2.47
2023-04-22T11:45:40.260Z,2.62
2023-04-22T11:48:13.358Z,2.17
2023-04-22T11:50:45.061Z,2.00
2023-04-22T11:53:17.606Z,2.60
2023-04-22T11:55:49.092Z,1.98
2023-04-22T11:58:25.377Z,3.37
2023-04-22T12:00:55.119Z,1.90
2023-04-22T12:03:27.038Z,1.60
2023-04-22T12:05:56.417Z,1.98
2023-04-22T12:08:31.961Z,2.22
2023-04-22T12:11:02.586Z,1.67
2023-04-22T12:13:42.910Z,1.45
2023-04-22T12:16:13.104Z,1.50
2023-04-22T12:18:52.400Z,7.57
2023-04-22T12:21:25.124Z,3.35
2023-04-22T12:23:56.276Z,2.67
2023-04-22T12:26:27.578Z,1.83
2023-04-22T12:28:58.658Z,2.10
2023-04-22T12:31:27.731Z,1.30
2023-04-22T12:34:00.462Z,1.25
2023-04-22T12:36:29.441Z,2.30
2023-04-22T12:38:58.020Z,2.17
2023-04-22T12:41:26.292Z,2.00
2023-04-22T12:43:55.770Z,2.35
2023-04-22T12:46:24.509Z,2.58
2023-04-22T12:48:52.642Z,2.60
2023-04-22T12:51:20.959Z,2.55
2023-04-22T12:53:49.410Z,2.50
2023-04-22T12:56:17.704Z,7.47
2023-04-22T12:58:45.838Z,3.67
2023-04-22T13:01:14.949Z,7.07
2023-04-22T13:03:44.049Z,1.90
2023-04-22T13:06:12.496Z,1.80
2023-04-22T13:08:40.843Z,1.20
2023-04-22T13:11:09.282Z,1.20
2023-04-22T13:13:37.390Z,1.77
2023-04-22T13:16:06.288Z,2.00
2023-04-22T13:18:34.659Z,2.65
2023-04-22T13:21:02.795Z,2.85
2023-04-22T13:23:31.285Z,3.58
2023-04-22T13:25:59.110Z,2.00
2023-04-22T13:28:27.825Z,2.50
2023-04-22T13:30:56.195Z,1.92
2023-04-22T13:33:24.322Z,1.48
2023-04-22T13:35:55.092Z,1.20
2023-04-22T13:38:23.791Z,1.30
2023-04-22T13:40:51.815Z,1.40
2023-04-22T13:43:19.735Z,1.55
2023-04-22T13:45:48.937Z,1.60
2023-04-22T13:48:17.279Z,0.85
2023-04-22T13:50:45.905Z,1.20
2023-04-22T13:53:14.574Z,1.80
2023-04-22T13:55:43.653Z,1.42
2023-04-22T13:58:11.806Z,1.37
2023-04-22T14:00:40.139Z,2.17
2023-04-22T14:03:08.724Z,1.70
2023-04-22T14:05:37.310Z,2.37
2023-04-22T14:08:05.453Z,2.03
2023-04-22T14:10:33.733Z,2.40
2023-04-22T14:13:01.833Z,2.30
2023-04-22T14:15:29.765Z,1.87
2023-04-22T14:17:58.204Z,2.50
2023-04-22T14:20:26.396Z,2.40
2023-04-22T14:22:54.272Z,2.42
2023-04-22T14:25:22.486Z,2.20
2023-04-22T14:27:50.470Z,1.48
2023-04-22T14:30:18.795Z,2.25
2023-04-22T14:32:47.243Z,1.70
2023-04-22T14:35:15.468Z,1.55
2023-04-22T14:37:45.399Z,1.50
2023-04-22T14:40:13.996Z,2.62
2023-04-22T14:42:42.169Z,2.62
2023-04-22T14:45:10.633Z,2.45
2023-04-22T14:47:38.968Z,5.00
2023-04-22T14:50:07.269Z,3.75
2023-04-22T14:52:35.307Z,3.20
2023-04-22T14:55:15.528Z,2.85
2023-04-22T14:57:49.729Z,1.65
2023-04-22T15:00:18.537Z,1.55
2023-04-22T15:02:46.896Z,1.62
2023-04-22T15:05:15.524Z,1.55
2023-04-22T15:07:46.527Z,1.83
2023-04-22T15:10:17.162Z,1.60
2023-04-22T15:12:47.078Z,1.67
2023-04-22T15:15:16.371Z,1.90
2023-04-22T15:17:45.018Z,1.15
2023-04-22T15:20:14.343Z,1.65
2023-04-22T15:22:42.581Z,1.48
2023-04-22T15:25:14.737Z,1.67
2023-04-22T15:27:44.698Z,1.75
2023-04-22T15:30:12.881Z,2.60
2023-04-22T15:32:41.424Z,2.03
2023-04-22T15:35:10.473Z,1.52
2023-04-22T15:37:39.684Z,2.33
2023-04-22T15:40:08.411Z,7.22
2023-04-22T15:42:40.090Z,7.03
2023-04-22T15:45:08.879Z,6.65
2023-04-22T15:47:37.679Z,12.60
2023-04-22T15:50:06.801Z,6.07
2023-04-22T15:52:36.008Z,9.43
2023-04-22T15:55:05.373Z,14.65
2023-04-22T15:57:37.212Z,5.60
2023-04-22T16:00:12.531Z,20.62
2023-04-22T16:02:44.945Z,18.33
2023-04-22T16:05:15.055Z,10.88
2023-04-22T16:07:43.238Z,14.73
2023-04-22T16:10:11.393Z,13.27
2023-04-22T16:12:39.856Z,12.27
2023-04-22T16:15:08.683Z,8.90
2023-04-22T16:17:38.182Z,7.30
2023-04-22T16:20:07.806Z,8.13
2023-04-22T16:22:35.763Z,8.90
2023-04-22T16:25:04.537Z,5.35
2023-04-22T16:27:32.953Z,5.60
2023-04-22T16:30:01.101Z,6.15
2023-04-22T16:32:29.989Z,7.07
2023-04-22T16:34:58.234Z,11.32
2023-04-22T16:37:27.451Z,9.55
2023-04-22T16:39:55.828Z,7.78
2023-04-22T16:42:24.230Z,10.23
2023-04-22T16:44:52.354Z,8.60
2023-04-22T16:47:20.687Z,14.63
2023-04-22T16:49:49.174Z,21.08
2023-04-22T16:52:17.536Z,25.83
2023-04-22T16:54:46.141Z,28.23
2023-04-22T16:57:14.373Z,24.50
2023-04-22T16:59:42.536Z,18.37
2023-04-22T17:02:11.003Z,15.10
2023-04-22T17:04:39.737Z,11.35
2023-04-22T17:07:07.750Z,23.92
2023-04-22T17:09:35.804Z,30.20
2023-04-22T17:12:04.350Z,23.40
2023-04-22T17:14:32.512Z,31.27
2023-04-22T17:17:00.572Z,35.47
2023-04-22T17:19:28.984Z,46.95
2023-04-22T17:21:57.235Z,49.17
2023-04-22T17:24:25.506Z,58.70
2023-04-22T17:26:53.776Z,54.75
2023-04-22T17:29:21.973Z,49.88
2023-04-22T17:31:51.113Z,45.55
2023-04-22T17:34:19.485Z,128.32
2023-04-22T17:36:47.677Z,42.53
2023-04-22T17:39:15.777Z,40.12
2023-04-22T17:41:44.706Z,39.70
2023-04-22T17:44:12.700Z,40.35
2023-04-22T17:46:41.939Z,39.05
2023-04-22T17:49:10.289Z,41.30
2023-04-22T17:51:38.287Z,38.00
2023-04-22T17:54:07.102Z,37.92
2023-04-22T18:02:06.684Z,36.63
2023-04-22T18:07:20.061Z,36.53
2023-04-22T18:09:49.911Z,33.90
2023-04-22T18:12:18.045Z,35.33
2023-04-22T18:14:46.050Z,37.00
2023-04-22T18:20:13.783Z,35.85
2023-04-22T18:22:49.315Z,34.25
2023-04-22T18:25:17.355Z,32.28
2023-04-22T18:27:47.918Z,21.27
2023-04-22T18:30:16.043Z,21.00
2023-04-22T18:32:44.045Z,24.58
2023-04-22T18:35:12.340Z,34.85
2023-04-22T18:37:40.285Z,83.03
2023-04-22T18:40:09.073Z,59.10
2023-04-22T18:42:38.007Z,53.42
2023-04-22T18:45:06.829Z,69.05
2023-04-22T18:47:35.407Z,64.50
2023-04-22T18:50:04.631Z,72.00
2023-04-22T18:52:33.507Z,58.05
2023-04-22T18:55:01.580Z,50.33
2023-04-22T18:57:33.207Z,42.47
2023-04-22T19:00:01.264Z,48.78
2023-04-22T19:02:38.450Z,43.03
2023-04-22T19:05:09.051Z,45.10
2023-04-22T19:07:38.605Z,39.13
2023-04-22T19:10:07.943Z,38.85
2023-04-22T19:12:36.600Z,41.37
2023-04-22T19:15:05.443Z,38.67
2023-04-22T19:17:35.241Z,38.47
2023-04-22T19:20:05.424Z,41.45
2023-04-22T19:22:40.648Z,45.55
2023-04-22T19:25:09.230Z,44.70
2023-04-22T19:27:37.637Z,41.30
2023-04-22T19:30:07.282Z,41.03
2023-04-22T19:32:35.951Z,43.30
2023-04-22T19:35:06.508Z,41.65
2023-04-22T19:37:34.438Z,44.50
2023-04-22T19:40:02.298Z,45.40
2023-04-22T19:42:31.534Z,47.85
2023-04-22T19:45:00.009Z,45.30
2023-04-22T19:47:28.316Z,43.40
2023-04-22T19:49:57.598Z,42.45
2023-04-22T19:52:25.962Z,37.45
2023-04-22T19:54:59.719Z,28.02
2023-04-22T19:57:28.048Z,36.17
2023-04-22T19:59:56.262Z,34.72
2023-04-22T20:02:24.475Z,32.08
2023-04-22T20:04:53.741Z,34.20
2023-04-22T20:07:21.596Z,32.70
2023-04-22T20:09:51.346Z,25.48
2023-04-22T20:12:20.333Z,29.85
2023-04-22T20:14:49.475Z,32.55
2023-04-22T20:17:17.498Z,30.70
2023-04-22T20:19:46.130Z,34.13
2023-04-22T20:22:17.290Z,48.45
2023-04-22T20:24:46.095Z,50.25
2023-04-22T20:27:15.257Z,49.00
2023-04-22T20:29:44.485Z,49.70
2023-04-22T20:32:13.004Z,50.53
2023-04-22T20:34:41.371Z,44.10
2023-04-22T20:37:12.595Z,46.35
2023-04-22T20:39:49.352Z,43.53
2023-04-22T20:42:18.863Z,45.80
2023-04-22T20:44:47.361Z,32.00
2023-04-22T20:47:16.668Z,29.08
2023-04-22T20:49:45.047Z,30.08
2023-04-22T20:52:13.535Z,27.17
2023-04-22T20:54:41.469Z,21.10
2023-04-22T20:57:09.497Z,22.00
2023-04-22T20:59:37.775Z,17.00
2023-04-22T21:02:07.196Z,18.15
2023-04-22T21:04:35.426Z,15.80
2023-04-22T21:07:14.656Z,21.30
2023-04-22T21:09:43.571Z,22.75
2023-04-22T21:12:12.509Z,29.30
2023-04-22T21:14:43.115Z,31.37
2023-04-22T21:17:21.301Z,28.62
2023-04-22T21:19:51.305Z,34.88
2023-04-22T21:22:23.172Z,31.45
2023-04-22T21:24:52.253Z,30.58
2023-04-22T21:27:22.513Z,28.73
2023-04-22T21:29:50.766Z,22.13
2023-04-22T21:32:20.857Z,35.33
2023-04-22T21:34:51.925Z,28.90
2023-04-22T21:37:20.546Z,29.37
2023-04-22T21:39:48.366Z,24.77
2023-04-22T21:42:16.559Z,22.25
2023-04-22T21:44:50.273Z,18.48
2023-04-22T21:47:18.695Z,27.60
2023-04-22T21:49:47.375Z,20.23
2023-04-22T21:52:15.370Z,22.77
2023-04-22T21:54:44.390Z,14.87
2023-04-22T21:57:12.691Z,20.48
2023-04-22T21:59:41.060Z,23.05
2023-04-22T22:02:09.875Z,25.27
2023-04-22T22:04:38.292Z,24.85
2023-04-22T22:07:06.912Z,19.50
2023-04-22T22:09:34.944Z,20.27
2023-04-22T22:12:03.256Z,30.35
2023-04-22T22:14:31.118Z,20.75
2023-04-22T22:16:59.478Z,21.37
2023-04-22T22:19:31.050Z,21.60
2023-04-22T22:21:59.345Z,21.80
2023-04-22T22:24:30.431Z,21.67
2023-04-22T22:26:59.116Z,18.85
2023-04-22T22:29:27.880Z,22.65
2023-04-22T22:31:59.034Z,20.77
2023-04-22T22:34:29.719Z,22.77
2023-04-22T22:36:58.652Z,20.23
2023-04-22T22:39:26.668Z,15.35
2023-04-22T22:41:55.845Z,15.55
2023-04-22T22:44:23.818Z,15.68
2023-04-22T22:46:51.876Z,15.32
2023-04-22T22:49:20.245Z,12.10
2023-04-22T22:51:48.476Z,15.38
2023-04-22T22:54:16.524Z,14.35
2023-04-22T22:56:44.883Z,18.85
2023-04-22T22:59:12.708Z,14.45
2023-04-22T23:01:41.813Z,12.65
2023-04-22T23:04:11.121Z,13.52
2023-04-22T23:06:39.218Z,13.73
2023-04-22T23:09:07.887Z,11.05
2023-04-22T23:11:36.170Z,10.98
2023-04-22T23:14:06.736Z,15.15
2023-04-22T23:16:35.463Z,15.63
2023-04-22T23:19:04.051Z,18.48
2023-04-22T23:21:32.480Z,16.33
2023-04-22T23:24:01.657Z,13.68
2023-04-22T23:26:30.109Z,15.25
2023-04-22T23:28:58.630Z,9.43
2023-04-22T23:31:27.743Z,15.40
2023-04-22T23:33:57.425Z,12.48
2023-04-22T23:36:26.840Z,12.65
2023-04-22T23:38:57.744Z,15.18
2023-04-22T23:41:26.304Z,15.05
2023-04-22T23:43:54.179Z,14.20
2023-04-22T23:46:22.489Z,14.07
2023-04-22T23:48:50.858Z,13.60
2023-04-22T23:51:18.820Z,14.90
2023-04-22T23:53:47.184Z,14.60
2023-04-22T23:56:20.779Z,14.13
2023-04-22T23:58:49.955Z,13.13
