createdAt,value
2022-10-22T00:00:15.113Z,11.5
2022-10-22T00:01:15.071Z,11.5
2022-10-22T00:02:15.510Z,11.5
2022-10-22T00:03:15.077Z,11.5
2022-10-22T00:04:15.667Z,11.5
2022-10-22T00:05:15.100Z,11.6
2022-10-22T00:06:15.090Z,11.5
2022-10-22T00:07:14.914Z,11.5
2022-10-22T00:08:15.084Z,11.5
2022-10-22T00:09:15.791Z,11.5
2022-10-22T00:10:15.075Z,11.6
2022-10-22T00:11:15.084Z,11.6
2022-10-22T00:12:16.019Z,11.6
2022-10-22T00:13:15.392Z,11.6
2022-10-22T00:14:15.090Z,11.6
2022-10-22T00:15:15.097Z,11.6
2022-10-22T00:17:15.073Z,11.6
2022-10-22T00:18:15.091Z,11.5
2022-10-22T00:19:15.489Z,11.6
2022-10-22T00:20:15.471Z,11.6
2022-10-22T00:21:15.083Z,11.6
2022-10-22T00:22:15.094Z,11.6
2022-10-22T00:23:15.080Z,11.6
2022-10-22T00:24:15.851Z,11.6
2022-10-22T00:25:15.123Z,11.6
2022-10-22T00:26:15.092Z,11.6
2022-10-22T00:27:15.073Z,11.6
2022-10-22T00:28:15.087Z,11.6
2022-10-22T00:29:15.090Z,11.7
2022-10-22T00:30:15.105Z,11.6
2022-10-22T00:31:15.081Z,11.7
2022-10-22T00:32:14.171Z,11.7
2022-10-22T00:33:15.641Z,11.6
2022-10-22T00:34:15.657Z,11.6
2022-10-22T00:35:15.075Z,11.6
2022-10-22T00:36:15.080Z,11.6
2022-10-22T00:37:14.172Z,11.7
2022-10-22T00:39:15.129Z,11.7
2022-10-22T00:40:15.083Z,11.7
2022-10-22T00:41:15.096Z,11.7
2022-10-22T00:42:15.088Z,11.7
2022-10-22T00:43:15.082Z,11.6
2022-10-22T00:44:15.141Z,11.6
2022-10-22T00:45:15.556Z,11.7
2022-10-22T00:46:15.163Z,11.7
2022-10-22T00:47:16.099Z,11.6
2022-10-22T00:48:15.086Z,11.6
2022-10-22T00:49:15.142Z,11.6
2022-10-22T00:50:15.092Z,11.6
2022-10-22T00:51:15.766Z,11.6
2022-10-22T00:52:15.079Z,11.6
2022-10-22T00:53:15.094Z,11.6
2022-10-22T00:54:15.086Z,11.6
2022-10-22T00:55:15.578Z,11.7
2022-10-22T00:56:15.231Z,11.7
2022-10-22T00:57:15.094Z,11.6
2022-10-22T00:58:16.481Z,11.6
2022-10-22T00:59:14.175Z,11.6
2022-10-22T01:00:15.322Z,11.7
2022-10-22T01:01:15.160Z,11.6
2022-10-22T01:02:15.098Z,11.6
2022-10-22T01:03:15.580Z,11.7
2022-10-22T01:04:15.097Z,11.8
2022-10-22T01:05:15.576Z,11.7
2022-10-22T01:06:15.089Z,11.7
2022-10-22T01:07:14.801Z,11.7
2022-10-22T01:08:15.983Z,11.6
2022-10-22T01:09:14.170Z,11.6
2022-10-22T01:10:14.172Z,11.6
2022-10-22T01:12:15.320Z,11.7
2022-10-22T01:13:15.159Z,11.8
2022-10-22T01:14:15.090Z,11.6
2022-10-22T01:15:14.934Z,11.7
2022-10-22T01:16:15.093Z,11.7
2022-10-22T01:17:15.196Z,11.7
2022-10-22T01:18:15.085Z,11.6
2022-10-22T01:19:15.091Z,11.8
2022-10-22T01:20:15.397Z,11.8
2022-10-22T01:22:15.650Z,11.8
2022-10-22T01:23:15.471Z,11.8
2022-10-22T01:24:15.090Z,11.8
2022-10-22T01:25:15.091Z,11.7
2022-10-22T01:26:15.161Z,11.8
2022-10-22T01:27:15.116Z,11.7
2022-10-22T01:28:15.114Z,11.7
2022-10-22T01:29:15.116Z,11.8
2022-10-22T01:30:15.716Z,11.7
2022-10-22T01:31:15.087Z,11.7
2022-10-22T01:33:14.166Z,11.7
2022-10-22T01:34:15.439Z,11.8
2022-10-22T01:35:15.125Z,11.8
2022-10-22T01:36:15.105Z,11.7
2022-10-22T01:37:14.167Z,11.7
2022-10-22T01:38:15.996Z,11.7
2022-10-22T01:39:15.587Z,11.7
2022-10-22T01:40:15.635Z,11.8
2022-10-22T01:41:15.315Z,11.7
2022-10-22T01:42:15.106Z,11.8
2022-10-22T01:43:14.170Z,11.7
2022-10-22T01:44:15.102Z,11.7
2022-10-22T01:45:15.499Z,11.8
2022-10-22T01:46:15.104Z,11.7
2022-10-22T01:47:15.611Z,11.7
2022-10-22T01:48:15.155Z,11.7
2022-10-22T01:49:15.089Z,11.7
2022-10-22T01:50:15.953Z,11.7
2022-10-22T01:51:15.994Z,11.7
2022-10-22T01:52:15.085Z,11.6
2022-10-22T01:53:15.131Z,11.7
2022-10-22T01:54:15.493Z,11.6
2022-10-22T01:56:15.567Z,11.6
2022-10-22T01:57:15.096Z,11.5
2022-10-22T01:58:15.878Z,11.6
2022-10-22T01:59:15.509Z,11.5
2022-10-22T02:00:15.144Z,11.5
2022-10-22T02:01:15.088Z,11.6
2022-10-22T02:02:15.139Z,11.6
2022-10-22T02:03:17.501Z,11.6
2022-10-22T02:04:15.591Z,11.6
2022-10-22T02:06:15.115Z,11.6
2022-10-22T02:07:14.644Z,11.5
2022-10-22T02:08:15.091Z,11.6
2022-10-22T02:09:15.228Z,11.6
2022-10-22T02:10:15.397Z,11.6
2022-10-22T02:11:15.100Z,11.5
2022-10-22T02:12:15.709Z,11.5
2022-10-22T02:13:15.105Z,11.5
2022-10-22T02:14:15.873Z,11.5
2022-10-22T02:15:14.190Z,11.5
2022-10-22T02:16:14.175Z,11.5
2022-10-22T02:17:15.102Z,11.6
2022-10-22T02:18:15.100Z,11.5
2022-10-22T02:19:15.941Z,11.5
2022-10-22T02:20:15.101Z,11.6
2022-10-22T02:21:16.066Z,11.5
2022-10-22T02:22:15.120Z,11.5
2022-10-22T02:23:15.562Z,11.6
2022-10-22T02:24:15.255Z,11.6
2022-10-22T02:25:15.166Z,11.6
2022-10-22T02:26:15.114Z,11.6
2022-10-22T02:27:15.109Z,11.6
2022-10-22T02:28:15.105Z,11.6
2022-10-22T02:29:15.355Z,11.8
2022-10-22T02:31:15.527Z,11.7
2022-10-22T02:32:15.241Z,11.8
2022-10-22T02:33:15.093Z,11.6
2022-10-22T02:34:15.101Z,11.6
2022-10-22T02:35:15.121Z,11.8
2022-10-22T02:36:15.111Z,11.8
2022-10-22T02:37:15.120Z,11.6
2022-10-22T02:38:15.103Z,11.6
2022-10-22T02:39:14.231Z,11.6
2022-10-22T02:40:14.196Z,11.7
2022-10-22T02:41:15.573Z,11.7
2022-10-22T02:42:15.092Z,11.6
2022-10-22T02:43:15.105Z,11.7
2022-10-22T02:44:15.579Z,11.7
2022-10-22T02:45:15.089Z,11.7
2022-10-22T02:46:15.447Z,11.7
2022-10-22T02:47:15.164Z,11.7
2022-10-22T02:49:15.103Z,11.8
2022-10-22T02:50:15.101Z,11.7
2022-10-22T02:51:14.223Z,11.6
2022-10-22T02:52:15.239Z,11.7
2022-10-22T02:53:15.126Z,11.7
2022-10-22T02:54:15.898Z,11.8
2022-10-22T02:55:15.584Z,11.7
2022-10-22T02:56:15.113Z,11.7
2022-10-22T02:57:15.695Z,11.7
2022-10-22T02:59:15.113Z,11.6
2022-10-22T03:00:15.113Z,11.6
2022-10-22T03:01:16.318Z,11.7
2022-10-22T03:03:15.119Z,11.5
2022-10-22T03:04:15.139Z,11.4
2022-10-22T03:05:15.121Z,11.3
2022-10-22T03:06:15.317Z,11.5
2022-10-22T03:07:14.173Z,11.5
2022-10-22T03:09:15.482Z,11.4
2022-10-22T03:10:15.644Z,11.2
2022-10-22T03:11:15.102Z,11.4
2022-10-22T03:12:15.117Z,11.2
2022-10-22T03:13:15.698Z,11.2
2022-10-22T03:14:15.147Z,11.5
2022-10-22T03:15:15.278Z,11.2
2022-10-22T03:16:15.221Z,11.3
2022-10-22T03:17:15.456Z,11.2
2022-10-22T03:18:15.112Z,11.4
2022-10-22T03:19:15.332Z,11.4
2022-10-22T03:20:15.687Z,11.6
2022-10-22T03:21:15.098Z,11.5
2022-10-22T03:22:15.211Z,11.4
2022-10-22T03:23:15.220Z,11.5
2022-10-22T03:24:15.540Z,11.5
2022-10-22T03:25:15.103Z,11.7
2022-10-22T03:26:16.007Z,11.7
2022-10-22T03:27:15.130Z,11.7
2022-10-22T03:28:15.110Z,11.7
2022-10-22T03:29:15.172Z,11.6
2022-10-22T03:30:15.101Z,11.7
2022-10-22T03:31:15.774Z,11.6
2022-10-22T03:32:15.226Z,11.6
2022-10-22T03:33:15.129Z,11.6
2022-10-22T03:34:15.167Z,11.6
2022-10-22T03:37:14.532Z,11.6
2022-10-22T03:38:15.550Z,11.6
2022-10-22T03:39:15.505Z,11.6
2022-10-22T03:40:15.112Z,11.6
2022-10-22T03:41:15.786Z,11.6
2022-10-22T03:42:15.187Z,11.5
2022-10-22T03:43:15.122Z,11.5
2022-10-22T03:44:15.854Z,11.6
2022-10-22T03:45:14.176Z,11.6
2022-10-22T03:46:15.539Z,11.6
2022-10-22T03:47:15.108Z,11.6
2022-10-22T03:48:15.123Z,11.6
2022-10-22T03:49:15.843Z,11.6
2022-10-22T03:50:15.834Z,11.6
2022-10-22T03:51:15.106Z,11.6
2022-10-22T03:53:15.113Z,11.5
2022-10-22T03:54:15.116Z,11.6
2022-10-22T03:55:15.107Z,11.6
2022-10-22T03:56:14.195Z,11.6
2022-10-22T03:57:14.223Z,11.5
2022-10-22T03:59:16.054Z,11.6
2022-10-22T04:00:15.104Z,11.7
2022-10-22T04:01:15.229Z,11.6
2022-10-22T04:02:15.103Z,11.7
2022-10-22T04:03:15.685Z,11.7
2022-10-22T04:04:15.100Z,11.7
2022-10-22T04:05:15.706Z,11.8
2022-10-22T04:06:15.104Z,11.7
2022-10-22T04:07:14.784Z,11.7
2022-10-22T04:09:15.189Z,11.7
2022-10-22T04:10:15.517Z,11.7
2022-10-22T04:11:15.118Z,11.7
2022-10-22T04:12:15.469Z,11.8
2022-10-22T04:13:15.754Z,11.8
2022-10-22T04:14:15.168Z,11.8
2022-10-22T04:15:15.545Z,11.8
2022-10-22T04:16:15.128Z,11.9
2022-10-22T04:17:15.112Z,11.9
2022-10-22T04:18:15.271Z,11.9
2022-10-22T04:19:15.113Z,11.9
2022-10-22T04:20:15.123Z,11.9
2022-10-22T04:22:15.911Z,11.9
2022-10-22T04:23:15.114Z,12
2022-10-22T04:24:15.130Z,11.9
2022-10-22T04:25:15.121Z,11.9
2022-10-22T04:26:15.918Z,11.9
2022-10-22T04:27:15.104Z,12
2022-10-22T04:28:15.142Z,11.9
2022-10-22T04:29:16.349Z,11.9
2022-10-22T04:30:15.291Z,11.9
2022-10-22T04:31:15.123Z,11.9
2022-10-22T04:33:15.711Z,11.9
2022-10-22T04:34:15.127Z,11.9
2022-10-22T04:35:15.916Z,12
2022-10-22T04:36:15.160Z,11.9
2022-10-22T04:37:14.190Z,11.9
2022-10-22T04:38:15.123Z,11.9
2022-10-22T04:39:15.128Z,11.9
2022-10-22T04:40:15.117Z,11.8
2022-10-22T04:41:15.645Z,11.8
2022-10-22T04:43:15.114Z,11.8
2022-10-22T04:44:17.041Z,11.8
2022-10-22T04:45:15.113Z,11.8
2022-10-22T04:46:15.125Z,11.8
2022-10-22T04:47:15.411Z,11.7
2022-10-22T04:48:15.129Z,11.8
2022-10-22T04:49:15.118Z,11.7
2022-10-22T04:50:15.707Z,11.8
2022-10-22T04:51:15.555Z,11.7
2022-10-22T04:52:15.126Z,11.7
2022-10-22T04:54:15.284Z,11.7
2022-10-22T04:55:15.129Z,11.6
2022-10-22T04:56:15.699Z,11.7
2022-10-22T04:57:15.522Z,11.6
2022-10-22T04:58:15.116Z,11.6
2022-10-22T04:59:15.133Z,11.6
2022-10-22T05:00:15.846Z,11.8
2022-10-22T05:01:15.593Z,11.6
2022-10-22T05:02:15.117Z,11.6
2022-10-22T05:03:15.586Z,11.6
2022-10-22T05:06:14.319Z,11.7
2022-10-22T05:07:14.537Z,11.6
2022-10-22T05:08:15.120Z,11.6
2022-10-22T05:09:16.015Z,11.6
2022-10-22T05:10:15.317Z,11.6
2022-10-22T05:11:15.115Z,11.7
2022-10-22T05:13:15.703Z,11.6
2022-10-22T05:14:15.119Z,11.5
2022-10-22T05:15:14.234Z,11.5
2022-10-22T05:17:15.121Z,11.6
2022-10-22T05:18:17.826Z,11.5
2022-10-22T05:19:15.116Z,11.5
2022-10-22T05:20:15.131Z,11.5
2022-10-22T05:21:15.130Z,11.6
2022-10-22T05:22:15.125Z,11.6
2022-10-22T05:23:16.052Z,11.6
2022-10-22T05:24:15.116Z,11.6
2022-10-22T05:25:15.190Z,11.4
2022-10-22T05:26:15.269Z,11.5
2022-10-22T05:27:16.089Z,11.4
2022-10-22T05:28:15.137Z,11.5
2022-10-22T05:29:15.695Z,11.5
2022-10-22T05:30:15.791Z,11.5
2022-10-22T05:31:15.793Z,11.4
2022-10-22T05:32:15.118Z,11.4
2022-10-22T05:33:15.119Z,11.5
2022-10-22T05:34:15.132Z,11.4
2022-10-22T05:35:15.386Z,11.4
2022-10-22T05:36:15.129Z,11.5
2022-10-22T05:37:14.481Z,11.5
2022-10-22T05:38:15.139Z,11.6
2022-10-22T05:39:15.130Z,11.5
2022-10-22T05:40:26.704Z,11.5
2022-10-22T05:41:15.142Z,11.4
2022-10-22T05:42:15.663Z,11.5
2022-10-22T05:43:15.251Z,11.6
2022-10-22T05:44:15.127Z,11.5
2022-10-22T05:45:15.686Z,11.5
2022-10-22T05:46:19.837Z,11.5
2022-10-22T05:47:15.191Z,11.5
2022-10-22T05:48:15.135Z,11.4
2022-10-22T05:49:15.126Z,11.4
2022-10-22T05:50:15.493Z,11.4
2022-10-22T05:51:16.130Z,11.3
2022-10-22T05:52:15.720Z,11.2
2022-10-22T05:53:15.122Z,11.3
2022-10-22T05:54:15.136Z,11.2
2022-10-22T05:55:15.742Z,11.1
2022-10-22T05:56:15.143Z,11
2022-10-22T05:57:15.121Z,11
2022-10-22T05:58:15.226Z,10.9
2022-10-22T06:00:16.530Z,10.8
2022-10-22T06:01:15.232Z,10.9
2022-10-22T06:02:15.145Z,10.8
2022-10-22T06:03:15.135Z,10.8
2022-10-22T06:04:15.601Z,10.7
2022-10-22T06:05:15.133Z,10.8
2022-10-22T06:06:15.145Z,10.7
2022-10-22T06:07:14.595Z,10.6
2022-10-22T06:08:18.321Z,10.6
2022-10-22T06:09:15.875Z,10.7
2022-10-22T06:10:15.463Z,10.8
2022-10-22T06:11:15.122Z,10.6
2022-10-22T06:12:15.140Z,10.6
2022-10-22T06:13:15.725Z,10.7
2022-10-22T06:14:15.140Z,10.6
2022-10-22T06:15:14.581Z,10.7
2022-10-22T06:16:15.222Z,11
2022-10-22T06:17:15.163Z,10.9
2022-10-22T06:18:14.273Z,11
2022-10-22T06:19:15.149Z,11
2022-10-22T06:20:15.414Z,11
2022-10-22T06:21:15.137Z,10.9
2022-10-22T06:22:15.277Z,11
2022-10-22T06:23:15.199Z,11.3
2022-10-22T06:24:15.125Z,11.2
2022-10-22T06:25:15.935Z,11.3
2022-10-22T06:26:15.346Z,11.2
2022-10-22T06:27:15.139Z,11.2
2022-10-22T06:28:15.231Z,11.3
2022-10-22T06:30:14.270Z,11.2
2022-10-22T06:31:15.126Z,11.3
2022-10-22T06:32:15.227Z,11.1
2022-10-22T06:33:15.291Z,11.2
2022-10-22T06:34:15.162Z,11.2
2022-10-22T06:35:15.785Z,11.2
2022-10-22T06:36:15.132Z,11.2
2022-10-22T06:37:14.530Z,11.2
2022-10-22T06:38:15.151Z,11
2022-10-22T06:39:15.220Z,11.2
2022-10-22T06:40:14.219Z,11.2
2022-10-22T06:41:15.120Z,11.3
2022-10-22T06:42:15.657Z,11.2
2022-10-22T06:43:15.951Z,11.4
2022-10-22T06:44:15.290Z,11.3
2022-10-22T06:45:15.187Z,11.3
2022-10-22T06:46:17.597Z,11.3
2022-10-22T06:47:15.139Z,11.3
2022-10-22T06:48:15.150Z,11.2
2022-10-22T06:49:15.163Z,11.2
2022-10-22T06:50:14.205Z,11.2
2022-10-22T06:51:14.212Z,11
2022-10-22T06:53:15.233Z,11.1
2022-10-22T06:54:15.182Z,11.2
2022-10-22T06:55:15.139Z,11.1
2022-10-22T06:56:15.145Z,11.3
2022-10-22T06:57:15.207Z,11.4
2022-10-22T06:58:15.149Z,11.5
2022-10-22T06:59:15.160Z,11.5
2022-10-22T07:00:15.179Z,11.4
2022-10-22T07:01:15.433Z,11.4
2022-10-22T07:02:15.604Z,11.4
2022-10-22T07:04:15.163Z,11.3
2022-10-22T07:05:15.382Z,11.3
2022-10-22T07:06:15.672Z,11.3
2022-10-22T07:07:14.357Z,11.5
2022-10-22T07:08:15.699Z,11.4
2022-10-22T07:09:15.487Z,11.4
2022-10-22T07:10:15.149Z,11.3
2022-10-22T07:11:15.349Z,11.4
2022-10-22T07:12:14.216Z,11.5
2022-10-22T07:14:15.510Z,11.5
2022-10-22T07:15:15.144Z,11.5
2022-10-22T07:16:15.146Z,11.6
2022-10-22T07:17:15.317Z,11.5
2022-10-22T07:18:15.978Z,11.5
2022-10-22T07:19:15.228Z,11.6
2022-10-22T07:20:15.131Z,11.5
2022-10-22T07:21:15.716Z,11.5
2022-10-22T07:22:15.552Z,11.5
2022-10-22T07:23:15.679Z,11.5
2022-10-22T07:24:15.199Z,11.5
2022-10-22T07:26:15.944Z,11.5
2022-10-22T07:27:15.645Z,11.5
2022-10-22T07:28:15.138Z,11.5
2022-10-22T07:29:15.142Z,11.5
2022-10-22T07:30:15.246Z,11.5
2022-10-22T07:31:15.407Z,11.5
2022-10-22T07:32:15.139Z,11.6
2022-10-22T07:33:15.157Z,11.6
2022-10-22T07:34:16.061Z,11.5
2022-10-22T07:35:15.442Z,11.5
2022-10-22T07:36:15.160Z,11.5
2022-10-22T07:37:14.232Z,11.5
2022-10-22T07:38:15.623Z,11.6
2022-10-22T07:39:15.544Z,11.5
2022-10-22T07:40:15.146Z,11.5
2022-10-22T07:41:15.156Z,11.5
2022-10-22T07:42:15.150Z,11.4
2022-10-22T07:43:15.725Z,11.4
2022-10-22T07:44:15.250Z,11.5
2022-10-22T07:46:14.221Z,11.4
2022-10-22T07:48:15.739Z,11.5
2022-10-22T07:49:16.019Z,11.4
2022-10-22T07:50:15.178Z,11.4
2022-10-22T07:51:15.146Z,11.5
2022-10-22T07:52:15.145Z,11.5
2022-10-22T07:53:15.149Z,11.4
2022-10-22T07:54:15.145Z,11.4
2022-10-22T07:55:15.280Z,11.5
2022-10-22T07:56:15.151Z,11.5
2022-10-22T07:57:15.159Z,11.5
2022-10-22T07:58:15.154Z,11.5
2022-10-22T07:59:15.313Z,11.6
2022-10-22T08:00:15.154Z,11.7
2022-10-22T08:01:16.146Z,11.6
2022-10-22T08:02:15.617Z,11.7
2022-10-22T08:03:15.157Z,11.7
2022-10-22T08:04:15.337Z,11.7
2022-10-22T08:05:15.141Z,11.7
2022-10-22T08:06:15.181Z,11.7
2022-10-22T08:07:14.727Z,11.6
2022-10-22T08:09:15.843Z,11.7
2022-10-22T08:10:15.688Z,11.7
2022-10-22T08:11:15.988Z,11.7
2022-10-22T08:12:15.154Z,11.7
2022-10-22T08:13:15.659Z,11.7
2022-10-22T08:14:15.316Z,11.7
2022-10-22T08:15:15.141Z,11.8
2022-10-22T08:16:15.684Z,11.9
2022-10-22T08:17:15.386Z,11.9
2022-10-22T08:20:15.166Z,12.1
2022-10-22T08:21:14.258Z,12
2022-10-22T08:22:15.160Z,12
2022-10-22T08:23:15.204Z,12
2022-10-22T08:24:15.814Z,12
2022-10-22T08:25:15.162Z,12
2022-10-22T08:26:15.165Z,12.2
2022-10-22T08:27:15.611Z,12.1
2022-10-22T08:28:19.793Z,12.1
2022-10-22T08:29:15.141Z,12.1
2022-10-22T08:30:15.141Z,12.2
2022-10-22T08:31:15.898Z,12.2
2022-10-22T08:32:15.925Z,12.2
2022-10-22T08:33:15.605Z,12.2
2022-10-22T08:34:15.703Z,12.4
2022-10-22T08:35:16.978Z,12.3
2022-10-22T08:36:15.151Z,12.3
2022-10-22T08:39:15.454Z,12.2
2022-10-22T08:40:15.265Z,12.3
2022-10-22T08:41:15.238Z,12.4
2022-10-22T08:42:15.158Z,12.3
2022-10-22T08:43:15.167Z,12.2
2022-10-22T08:44:15.535Z,12.1
2022-10-22T08:45:15.128Z,12.2
2022-10-22T08:46:15.169Z,12.1
2022-10-22T08:47:18.682Z,12.2
2022-10-22T08:49:15.383Z,12.2
2022-10-22T08:50:15.841Z,12.1
2022-10-22T08:51:15.169Z,12
2022-10-22T08:52:15.193Z,12.1
2022-10-22T08:53:15.173Z,12
2022-10-22T08:54:15.659Z,12
2022-10-22T08:55:15.174Z,12.1
2022-10-22T08:56:15.158Z,12.1
2022-10-22T08:57:15.874Z,12.1
2022-10-22T08:58:15.656Z,12.1
2022-10-22T09:00:14.241Z,12.2
2022-10-22T09:01:15.164Z,12.2
2022-10-22T09:02:15.170Z,12.2
2022-10-22T09:03:15.213Z,12
2022-10-22T09:04:15.158Z,11.9
2022-10-22T09:05:15.311Z,11.9
2022-10-22T09:06:15.168Z,11.9
2022-10-22T09:07:14.681Z,12
2022-10-22T09:08:15.891Z,11.9
2022-10-22T09:09:14.272Z,11.8
2022-10-22T09:11:15.172Z,12
2022-10-22T09:12:19.415Z,12.1
2022-10-22T09:13:15.170Z,12.1
2022-10-22T09:15:15.590Z,11.9
2022-10-22T09:16:15.722Z,12
2022-10-22T09:17:15.154Z,12
2022-10-22T09:18:15.167Z,11.9
2022-10-22T09:19:15.178Z,11.9
2022-10-22T09:20:15.241Z,12.1
2022-10-22T09:22:15.166Z,12.1
2022-10-22T09:23:15.186Z,12.1
2022-10-22T09:24:15.585Z,12
2022-10-22T09:25:15.209Z,11.9
2022-10-22T09:26:15.165Z,11.9
2022-10-22T09:27:16.026Z,11.8
2022-10-22T09:28:15.169Z,11.9
2022-10-22T09:29:15.983Z,11.8
2022-10-22T09:30:15.690Z,11.8
2022-10-22T09:31:15.187Z,11.8
2022-10-22T09:32:14.253Z,12
2022-10-22T09:33:15.812Z,11.9
2022-10-22T09:34:15.634Z,11.9
2022-10-22T09:35:15.642Z,11.9
2022-10-22T09:36:15.498Z,11.9
2022-10-22T09:37:14.241Z,11.7
2022-10-22T09:38:15.167Z,11.8
2022-10-22T09:40:15.239Z,11.8
2022-10-22T09:41:15.195Z,12.2
2022-10-22T09:42:14.251Z,12.1
2022-10-22T09:44:15.177Z,12.3
2022-10-22T09:45:15.176Z,12.3
2022-10-22T09:46:15.571Z,12.2
2022-10-22T09:47:15.160Z,12.1
2022-10-22T09:48:15.190Z,12
2022-10-22T09:49:15.278Z,12
2022-10-22T09:50:15.172Z,12
2022-10-22T09:51:15.173Z,12.1
2022-10-22T09:52:15.172Z,12
2022-10-22T09:53:15.167Z,12
2022-10-22T09:55:15.638Z,12
2022-10-22T09:57:15.470Z,12
2022-10-22T09:58:15.174Z,11.9
2022-10-22T09:59:15.262Z,12
2022-10-22T10:00:15.195Z,12
2022-10-22T10:01:15.181Z,12.1
2022-10-22T10:02:26.515Z,12.1
2022-10-22T10:03:15.258Z,12.2
2022-10-22T10:04:15.284Z,12.1
2022-10-22T10:05:15.411Z,12.1
2022-10-22T10:06:15.172Z,12
2022-10-22T10:07:14.232Z,12
2022-10-22T10:08:15.173Z,11.9
2022-10-22T10:09:16.012Z,12
2022-10-22T10:10:15.295Z,12
2022-10-22T10:11:15.207Z,11.8
2022-10-22T10:12:15.171Z,12
2022-10-22T10:13:14.263Z,11.9
2022-10-22T10:14:14.247Z,12
2022-10-22T10:16:15.737Z,12
2022-10-22T10:17:15.841Z,12.1
2022-10-22T10:18:15.366Z,12.1
2022-10-22T10:19:15.893Z,12.1
2022-10-22T10:20:15.247Z,12.3
2022-10-22T10:21:15.739Z,12.3
2022-10-22T10:22:15.897Z,12.4
2022-10-22T10:23:15.231Z,12.4
2022-10-22T10:24:15.175Z,12.2
2022-10-22T10:25:15.178Z,12.3
2022-10-22T10:26:15.188Z,12.4
2022-10-22T10:27:15.175Z,12.3
2022-10-22T10:28:15.201Z,12.4
2022-10-22T10:29:15.370Z,12.5
2022-10-22T10:30:15.260Z,12.4
2022-10-22T10:31:15.421Z,12.4
2022-10-22T10:32:15.189Z,12.5
2022-10-22T10:33:15.173Z,12.6
2022-10-22T10:34:15.162Z,12.5
2022-10-22T10:35:15.192Z,12.4
2022-10-22T10:38:15.180Z,12.3
2022-10-22T10:39:15.180Z,12.4
2022-10-22T10:40:15.629Z,12.5
2022-10-22T10:41:15.622Z,12.4
2022-10-22T10:42:15.185Z,12.3
2022-10-22T10:43:15.199Z,12.3
2022-10-22T10:44:16.029Z,12.3
2022-10-22T10:45:15.503Z,12.5
2022-10-22T10:46:15.261Z,12.4
2022-10-22T10:47:14.256Z,12.4
2022-10-22T10:49:15.182Z,12.4
2022-10-22T10:50:15.885Z,12.4
2022-10-22T10:51:15.702Z,12.4
2022-10-22T10:52:18.882Z,12.3
2022-10-22T10:53:16.019Z,12.5
2022-10-22T10:54:15.182Z,12.4
2022-10-22T10:55:15.446Z,12.5
2022-10-22T10:56:15.185Z,12.3
2022-10-22T10:57:15.233Z,12.5
2022-10-22T10:58:15.189Z,12.5
2022-10-22T10:59:15.188Z,12.6
2022-10-22T11:01:16.126Z,12.5
2022-10-22T11:02:15.613Z,12.4
2022-10-22T11:03:15.577Z,12.1
2022-10-22T11:04:15.965Z,12.3
2022-10-22T11:05:15.181Z,12.3
2022-10-22T11:06:15.911Z,12.4
2022-10-22T11:07:30.022Z,12.4
2022-10-22T11:08:15.248Z,12.3
2022-10-22T11:09:21.485Z,12.3
2022-10-22T11:10:14.262Z,12.3
2022-10-22T11:11:14.308Z,12.3
2022-10-22T11:12:15.202Z,12.2
2022-10-22T11:13:15.182Z,12.1
2022-10-22T11:14:15.226Z,12.1
2022-10-22T11:15:14.264Z,11.8
2022-10-22T11:16:15.356Z,11.9
2022-10-22T11:17:15.189Z,11.7
2022-10-22T11:18:15.183Z,11.8
2022-10-22T11:19:22.664Z,12
2022-10-22T11:20:15.271Z,12
2022-10-22T11:22:15.409Z,11.8
2022-10-22T11:23:20.539Z,11.9
2022-10-22T11:24:15.175Z,11.8
2022-10-22T11:25:15.183Z,11.9
2022-10-22T11:26:15.202Z,11.5
2022-10-22T11:27:15.232Z,11.5
2022-10-22T11:29:15.178Z,11.5
2022-10-22T11:30:15.915Z,11.6
2022-10-22T11:34:32.787Z,11.5
2022-10-22T11:35:15.188Z,11.5
2022-10-22T11:36:15.948Z,11.5
2022-10-22T11:37:14.268Z,11.5
2022-10-22T11:38:15.674Z,11.3
2022-10-22T11:39:15.773Z,11.4
2022-10-22T11:40:16.002Z,11.4
2022-10-22T11:41:15.856Z,11.5
2022-10-22T11:42:15.313Z,11.5
2022-10-22T11:45:15.529Z,11.4
2022-10-22T11:46:15.494Z,11.5
2022-10-22T11:47:15.196Z,11.6
2022-10-22T11:48:15.444Z,11.4
2022-10-22T11:49:15.192Z,11.4
2022-10-22T11:50:15.194Z,11.5
2022-10-22T11:51:15.201Z,11.3
2022-10-22T11:52:15.617Z,11.5
2022-10-22T11:53:15.365Z,11.6
2022-10-22T11:54:15.189Z,11
2022-10-22T11:55:15.200Z,11.3
2022-10-22T11:56:15.455Z,11.4
2022-10-22T11:57:15.663Z,11.2
2022-10-22T11:58:15.241Z,11
2022-10-22T11:59:15.908Z,11.2
2022-10-22T12:00:15.192Z,11.4
2022-10-22T12:01:15.472Z,11.4
2022-10-22T12:02:15.203Z,11.3
2022-10-22T12:03:15.282Z,11.3
2022-10-22T12:04:15.763Z,11.3
2022-10-22T12:06:15.398Z,11.2
2022-10-22T12:07:14.706Z,11.1
2022-10-22T12:08:15.845Z,11.1
2022-10-22T12:09:14.026Z,11.5
2022-10-22T12:10:18.325Z,11.4
2022-10-22T12:11:15.203Z,11.4
2022-10-22T12:12:15.203Z,11.4
2022-10-22T12:13:15.290Z,11.3
2022-10-22T12:14:16.058Z,11
2022-10-22T12:15:15.220Z,11.4
2022-10-22T12:17:15.713Z,11.4
2022-10-22T12:18:15.628Z,11.3
2022-10-22T12:19:15.213Z,11.4
2022-10-22T12:20:15.248Z,11.5
2022-10-22T12:21:15.214Z,11.4
2022-10-22T12:22:15.363Z,11.5
2022-10-22T12:23:16.148Z,11.4
2022-10-22T12:24:15.790Z,11.5
2022-10-22T12:25:15.220Z,11.5
2022-10-22T12:26:15.209Z,11.7
2022-10-22T12:28:15.201Z,11.5
2022-10-22T12:29:15.214Z,11.5
2022-10-22T12:30:15.643Z,11.6
2022-10-22T12:31:15.440Z,11.6
2022-10-22T12:32:15.825Z,11.5
2022-10-22T12:33:15.191Z,11.7
2022-10-22T12:34:15.448Z,11.6
2022-10-22T12:35:15.201Z,11.7
2022-10-22T12:36:15.684Z,11.8
2022-10-22T12:37:15.043Z,11.9
2022-10-22T12:38:15.230Z,12
2022-10-22T12:39:15.922Z,11.9
2022-10-22T12:40:15.418Z,12
2022-10-22T12:41:15.772Z,11.8
2022-10-22T12:42:15.253Z,12
2022-10-22T12:43:15.222Z,12
2022-10-22T12:44:15.403Z,11.6
2022-10-22T12:45:15.839Z,11.6
2022-10-22T12:46:15.795Z,11.5
2022-10-22T12:47:15.592Z,11.5
2022-10-22T12:48:14.279Z,11.8
2022-10-22T12:49:15.205Z,11.6
2022-10-22T12:50:15.300Z,11.4
2022-10-22T12:51:15.665Z,11.3
2022-10-22T12:52:15.223Z,11.3
2022-10-22T12:53:16.048Z,11.1
2022-10-22T12:54:15.327Z,11.1
2022-10-22T12:55:15.219Z,11.2
2022-10-22T12:56:15.521Z,10.9
2022-10-22T12:57:15.210Z,11.1
2022-10-22T12:58:15.253Z,11.2
2022-10-22T13:00:14.291Z,11
2022-10-22T13:01:16.133Z,10.9
2022-10-22T13:02:15.216Z,11
2022-10-22T13:03:15.426Z,11.3
2022-10-22T13:04:15.227Z,10.9
2022-10-22T13:05:14.282Z,10.7
2022-10-22T13:06:15.855Z,10.9
2022-10-22T13:07:18.435Z,11.2
2022-10-22T13:08:15.269Z,11.6
2022-10-22T13:11:14.293Z,11.1
2022-10-22T13:12:15.217Z,11
2022-10-22T13:13:15.290Z,11.3
2022-10-22T13:14:15.302Z,11.4
2022-10-22T13:15:15.222Z,11.2
2022-10-22T13:16:15.210Z,11.3
2022-10-22T13:17:15.225Z,11.4
2022-10-22T13:18:15.590Z,11.5
2022-10-22T13:19:15.231Z,11.7
2022-10-22T13:20:15.354Z,11.2
2022-10-22T13:21:15.315Z,11.2
2022-10-22T13:22:15.218Z,11
2022-10-22T13:23:14.285Z,11.1
2022-10-22T13:25:15.212Z,11.2
2022-10-22T13:26:15.220Z,11.4
2022-10-22T13:27:15.839Z,11.1
2022-10-22T13:28:15.301Z,11.1
2022-10-22T13:29:15.219Z,11.4
2022-10-22T13:30:15.216Z,11.1
2022-10-22T13:31:15.226Z,11.1
2022-10-22T13:32:15.588Z,11.1
2022-10-22T13:34:17.224Z,11.1
2022-10-22T13:35:15.836Z,11.4
2022-10-22T13:36:15.884Z,11.1
2022-10-22T13:37:14.294Z,11.5
2022-10-22T13:38:15.403Z,11.1
2022-10-22T13:39:15.223Z,11
2022-10-22T13:40:15.223Z,11.1
2022-10-22T13:41:15.879Z,11.3
2022-10-22T13:42:15.222Z,11.5
2022-10-22T13:43:15.222Z,11.5
2022-10-22T13:44:15.219Z,11.7
2022-10-22T13:45:14.305Z,11.2
2022-10-22T13:46:15.219Z,11
2022-10-22T13:47:15.326Z,11.1
2022-10-22T13:48:15.574Z,11.2
2022-10-22T13:49:15.322Z,11.1
2022-10-22T13:50:15.888Z,11.3
2022-10-22T13:51:16.089Z,11.4
2022-10-22T13:52:15.221Z,11.2
2022-10-22T13:53:18.628Z,10.9
2022-10-22T13:54:16.092Z,11.2
2022-10-22T13:55:14.314Z,11.3
2022-10-22T13:57:15.546Z,10.6
2022-10-22T13:58:19.000Z,10.9
2022-10-22T13:59:18.388Z,11.1
2022-10-22T14:00:15.232Z,11.1
2022-10-22T14:01:15.303Z,11
2022-10-22T14:02:15.769Z,10.9
2022-10-22T14:03:15.254Z,10.8
2022-10-22T14:04:15.591Z,10.8
2022-10-22T14:05:15.237Z,10.8
2022-10-22T14:06:15.778Z,11.1
2022-10-22T14:08:15.483Z,11.1
2022-10-22T14:09:15.384Z,11.4
2022-10-22T14:10:15.490Z,11.1
2022-10-22T14:11:15.226Z,11
2022-10-22T14:12:15.779Z,11.2
2022-10-22T14:13:15.231Z,11.2
2022-10-22T14:14:15.254Z,11
2022-10-22T14:15:15.350Z,11
2022-10-22T14:16:15.244Z,10.9
2022-10-22T14:17:15.230Z,10.9
2022-10-22T14:18:14.312Z,11.2
2022-10-22T14:19:15.298Z,11.3
2022-10-22T14:20:16.113Z,10.9
2022-10-22T14:21:15.232Z,11.4
2022-10-22T14:22:15.860Z,11.4
2022-10-22T14:24:15.233Z,11.3
2022-10-22T14:25:15.232Z,11.3
2022-10-22T14:26:15.792Z,11.4
2022-10-22T14:27:15.659Z,11.5
2022-10-22T14:28:14.307Z,11.3
2022-10-22T14:30:15.793Z,11.5
2022-10-22T14:31:15.236Z,11.2
2022-10-22T14:32:15.460Z,11.6
2022-10-22T14:33:15.348Z,11.5