createdAt,value
2018-11-26T00:00:40.125Z,0.00
2018-11-26T00:01:40.133Z,0.00
2018-11-26T00:02:40.136Z,0.00
2018-11-26T00:03:40.142Z,0.00
2018-11-26T00:04:40.152Z,0.00
2018-11-26T00:05:40.153Z,0.00
2018-11-26T00:06:40.162Z,0.00
2018-11-26T00:07:40.169Z,0.00
2018-11-26T00:08:40.177Z,0.00
2018-11-26T00:09:40.181Z,0.00
2018-11-26T00:10:40.190Z,0.00
2018-11-26T00:11:40.193Z,0.00
2018-11-26T00:12:40.201Z,0.00
2018-11-26T00:13:40.205Z,0.00
2018-11-26T00:14:40.214Z,0.00
2018-11-26T00:15:40.219Z,0.00
2018-11-26T00:16:40.230Z,0.00
2018-11-26T00:17:40.234Z,0.00
2018-11-26T00:18:40.240Z,0.00
2018-11-26T00:19:40.245Z,0.00
2018-11-26T00:20:40.253Z,0.00
2018-11-26T00:21:40.257Z,0.00
2018-11-26T00:22:40.264Z,0.00
2018-11-26T00:23:40.277Z,0.00
2018-11-26T00:24:40.278Z,0.00
2018-11-26T00:25:40.287Z,0.00
2018-11-26T00:26:40.290Z,0.00
2018-11-26T00:27:40.298Z,0.00
2018-11-26T00:28:40.303Z,0.00
2018-11-26T00:29:40.313Z,0.00
2018-11-26T00:30:40.316Z,0.00
2018-11-26T00:31:40.323Z,0.00
2018-11-26T00:32:40.330Z,0.00
2018-11-26T00:33:40.335Z,0.00
2018-11-26T00:34:40.341Z,0.00
2018-11-26T00:35:40.349Z,0.00
2018-11-26T00:36:40.353Z,0.00
2018-11-26T00:37:40.363Z,0.00
2018-11-26T00:38:40.368Z,0.00
2018-11-26T00:39:40.379Z,0.00
2018-11-26T00:40:40.382Z,0.00
2018-11-26T00:41:40.387Z,0.00
2018-11-26T00:42:40.395Z,0.00
2018-11-26T00:43:40.402Z,0.00
2018-11-26T00:44:40.409Z,0.00
2018-11-26T00:45:40.414Z,0.00
2018-11-26T00:46:40.421Z,0.00
2018-11-26T00:47:40.428Z,0.00
2018-11-26T00:48:40.434Z,0.00
2018-11-26T00:49:40.440Z,0.00
2018-11-26T00:50:40.444Z,0.00
2018-11-26T00:51:40.451Z,0.00
2018-11-26T00:52:40.458Z,0.00
2018-11-26T00:53:40.464Z,0.00
2018-11-26T00:54:40.472Z,0.00
2018-11-26T00:55:40.479Z,0.00
2018-11-26T00:56:40.481Z,0.00
2018-11-26T00:57:40.488Z,0.00
2018-11-26T00:58:40.507Z,0.00
2018-11-26T00:59:40.503Z,0.00
2018-11-26T01:00:40.510Z,0.00
2018-11-26T01:01:40.516Z,0.00
2018-11-26T01:02:40.528Z,0.00
2018-11-26T01:03:40.527Z,0.00
2018-11-26T01:04:40.533Z,0.00
2018-11-26T01:05:40.541Z,0.00
2018-11-26T01:06:40.547Z,0.00
2018-11-26T01:07:40.552Z,0.00
2018-11-26T01:08:40.566Z,0.00
2018-11-26T01:09:40.565Z,0.00
2018-11-26T01:10:40.573Z,0.00
2018-11-26T01:11:40.584Z,0.00
2018-11-26T01:12:40.582Z,0.00
2018-11-26T01:13:40.591Z,0.00
2018-11-26T01:14:40.596Z,0.00
2018-11-26T01:15:40.603Z,0.00
2018-11-26T01:16:40.609Z,0.00
2018-11-26T01:17:40.616Z,0.00
2018-11-26T01:18:40.621Z,0.00
2018-11-26T01:19:40.628Z,0.00
2018-11-26T01:20:40.637Z,0.00
2018-11-26T01:21:40.639Z,0.00
2018-11-26T01:22:40.652Z,0.00
2018-11-26T01:23:40.652Z,0.00
2018-11-26T01:24:40.664Z,0.00
2018-11-26T01:25:40.666Z,0.00
2018-11-26T01:26:40.673Z,0.00
2018-11-26T01:27:40.678Z,0.00
2018-11-26T01:28:40.685Z,0.00
2018-11-26T01:29:40.691Z,0.00
2018-11-26T01:30:40.698Z,0.00
2018-11-26T01:31:40.707Z,0.00
2018-11-26T01:32:40.709Z,0.00
2018-11-26T01:33:40.716Z,0.00
2018-11-26T01:34:40.724Z,0.00
2018-11-26T01:35:40.729Z,0.00
2018-11-26T01:36:40.736Z,0.00
2018-11-26T01:37:40.740Z,0.00
2018-11-26T01:38:40.755Z,0.00
2018-11-26T01:39:40.756Z,0.00
2018-11-26T01:40:40.762Z,0.00
2018-11-26T01:41:40.766Z,0.00
2018-11-26T01:42:40.775Z,0.00
2018-11-26T01:43:40.781Z,0.00
2018-11-26T01:44:40.786Z,0.00
2018-11-26T01:45:40.793Z,0.00
2018-11-26T01:46:40.800Z,0.00
2018-11-26T01:47:40.808Z,0.00
2018-11-26T01:48:40.817Z,0.00
2018-11-26T01:49:40.818Z,0.00
2018-11-26T01:50:40.826Z,0.00
2018-11-26T01:51:40.831Z,0.00
2018-11-26T01:52:40.836Z,0.00
2018-11-26T01:53:40.844Z,0.00
2018-11-26T01:54:40.850Z,0.00
2018-11-26T01:55:40.856Z,0.00
2018-11-26T01:56:40.862Z,0.00
2018-11-26T01:57:40.870Z,0.00
2018-11-26T01:58:40.874Z,0.00
2018-11-26T01:59:40.883Z,0.00
2018-11-26T02:00:40.887Z,0.00
2018-11-26T02:01:40.898Z,0.00
2018-11-26T02:02:40.902Z,0.00
2018-11-26T02:03:40.905Z,0.00
2018-11-26T02:04:40.913Z,0.00
2018-11-26T02:05:40.922Z,0.00
2018-11-26T02:06:40.928Z,0.00
2018-11-26T02:07:40.936Z,0.00
2018-11-26T02:08:40.941Z,0.00
2018-11-26T02:09:40.946Z,0.00
2018-11-26T02:10:40.956Z,0.00
2018-11-26T02:11:40.963Z,0.00
2018-11-26T02:12:40.968Z,0.00
2018-11-26T02:13:40.968Z,0.00
2018-11-26T02:14:40.979Z,0.00
2018-11-26T02:15:40.984Z,0.00
2018-11-26T02:16:40.989Z,0.00
2018-11-26T02:17:40.993Z,0.00
2018-11-26T02:18:41.000Z,0.00
2018-11-26T02:19:41.010Z,0.00
2018-11-26T02:20:41.015Z,0.00
2018-11-26T02:21:41.019Z,0.00
2018-11-26T02:22:41.028Z,0.00
2018-11-26T02:23:41.033Z,0.00
2018-11-26T02:24:41.039Z,0.00
2018-11-26T02:25:41.045Z,0.00
2018-11-26T02:26:41.055Z,0.00
2018-11-26T02:27:41.058Z,0.00
2018-11-26T02:28:41.063Z,0.00
2018-11-26T02:29:41.070Z,0.00
2018-11-26T02:30:41.078Z,0.00
2018-11-26T02:31:41.083Z,0.00
2018-11-26T02:32:41.090Z,0.00
2018-11-26T02:33:41.096Z,0.00
2018-11-26T02:34:41.125Z,0.00
2018-11-26T02:35:41.109Z,0.00
2018-11-26T02:36:41.116Z,0.00
2018-11-26T02:37:41.121Z,0.00
2018-11-26T02:38:41.127Z,0.00
2018-11-26T02:39:41.135Z,0.00
2018-11-26T02:40:41.139Z,0.00
2018-11-26T02:41:41.148Z,0.00
2018-11-26T02:42:41.152Z,0.00
2018-11-26T02:43:41.163Z,0.00
2018-11-26T02:44:41.166Z,0.00
2018-11-26T02:45:41.175Z,0.00
2018-11-26T02:46:41.181Z,0.00
2018-11-26T02:47:41.189Z,0.00
2018-11-26T02:48:41.191Z,0.00
2018-11-26T02:49:41.198Z,0.00
2018-11-26T02:50:41.208Z,0.00
2018-11-26T02:51:41.212Z,0.00
2018-11-26T02:52:41.217Z,0.00
2018-11-26T02:53:41.226Z,0.00
2018-11-26T02:54:41.234Z,0.00
2018-11-26T02:55:41.240Z,0.00
2018-11-26T02:56:41.242Z,0.00
2018-11-26T02:57:41.250Z,0.00
2018-11-26T02:58:41.257Z,0.00
2018-11-26T02:59:41.264Z,0.00
2018-11-26T03:00:41.269Z,0.00
2018-11-26T03:01:41.275Z,0.00
2018-11-26T03:02:41.320Z,0.00
2018-11-26T03:03:41.290Z,0.00
2018-11-26T03:04:41.295Z,0.00
2018-11-26T03:05:41.302Z,0.00
2018-11-26T03:06:41.308Z,0.00
2018-11-26T03:07:41.317Z,0.00
2018-11-26T03:08:41.320Z,0.00
2018-11-26T03:09:41.326Z,0.00
2018-11-26T03:10:41.333Z,0.00
2018-11-26T03:11:41.347Z,0.00
2018-11-26T03:12:41.347Z,0.00
2018-11-26T03:13:41.355Z,0.00
2018-11-26T03:14:41.360Z,0.00
2018-11-26T03:15:41.365Z,0.00
2018-11-26T03:16:41.371Z,0.00
2018-11-26T03:17:41.379Z,0.00
2018-11-26T03:18:41.385Z,0.00
2018-11-26T03:19:41.391Z,0.00
2018-11-26T03:20:41.404Z,0.00
2018-11-26T03:21:41.402Z,0.00
2018-11-26T03:22:41.409Z,0.00
2018-11-26T03:23:41.417Z,0.00
2018-11-26T03:24:41.422Z,0.00
2018-11-26T03:25:41.430Z,0.00
2018-11-26T03:26:41.434Z,0.00
2018-11-26T03:27:41.443Z,0.00
2018-11-26T03:28:41.447Z,0.00
2018-11-26T03:29:41.455Z,0.00
2018-11-26T03:30:41.459Z,0.00
2018-11-26T03:31:41.471Z,0.00
2018-11-26T03:32:41.513Z,0.00
2018-11-26T03:33:41.479Z,0.00
2018-11-26T03:34:41.485Z,0.00
2018-11-26T03:35:41.496Z,0.00
2018-11-26T03:36:41.496Z,0.00
2018-11-26T03:37:41.504Z,0.00
2018-11-26T03:38:41.512Z,0.00
2018-11-26T03:39:41.516Z,0.00
2018-11-26T03:40:41.522Z,0.00
2018-11-26T03:41:41.535Z,0.00
2018-11-26T03:42:41.534Z,0.00
2018-11-26T03:43:41.543Z,0.00
2018-11-26T03:44:41.548Z,0.00
2018-11-26T03:45:41.555Z,0.00
2018-11-26T03:46:41.581Z,0.00
2018-11-26T03:47:41.566Z,0.00
2018-11-26T03:48:41.571Z,0.00
2018-11-26T03:49:41.579Z,0.00
2018-11-26T03:50:41.586Z,0.00
2018-11-26T03:51:41.592Z,0.00
2018-11-26T03:52:41.598Z,0.00
2018-11-26T03:53:41.606Z,0.00
2018-11-26T03:54:41.613Z,0.00
2018-11-26T03:55:41.616Z,0.00
2018-11-26T03:56:41.622Z,0.00
2018-11-26T03:57:41.628Z,0.00
2018-11-26T03:58:41.634Z,0.00
2018-11-26T03:59:41.641Z,0.00
2018-11-26T04:00:41.649Z,0.00
2018-11-26T04:01:41.654Z,0.00
2018-11-26T04:02:41.661Z,0.00
2018-11-26T04:03:41.669Z,0.00
2018-11-26T04:04:41.671Z,0.00
2018-11-26T04:05:41.678Z,0.00
2018-11-26T04:06:41.689Z,0.00
2018-11-26T04:07:41.689Z,0.00
2018-11-26T04:08:41.695Z,0.00
2018-11-26T04:09:41.701Z,0.00
2018-11-26T04:10:41.707Z,0.00
2018-11-26T04:11:41.715Z,0.00
2018-11-26T04:12:41.719Z,0.00
2018-11-26T04:13:41.727Z,0.00
2018-11-26T04:14:41.730Z,0.00
2018-11-26T04:15:41.741Z,0.00
2018-11-26T04:16:41.752Z,0.00
2018-11-26T04:17:41.752Z,0.00
2018-11-26T04:18:41.756Z,0.00
2018-11-26T04:19:41.765Z,0.00
2018-11-26T04:20:41.766Z,0.00
2018-11-26T04:21:41.772Z,0.00
2018-11-26T04:22:41.778Z,0.00
2018-11-26T04:23:41.783Z,0.00
2018-11-26T04:24:41.790Z,0.00
2018-11-26T04:25:41.797Z,0.00
2018-11-26T04:26:41.805Z,0.00
2018-11-26T04:27:41.808Z,0.00
2018-11-26T04:28:41.815Z,0.00
2018-11-26T04:29:41.820Z,0.00
2018-11-26T04:30:41.830Z,0.00
2018-11-26T04:31:41.833Z,0.00
2018-11-26T04:32:41.842Z,0.00
2018-11-26T04:33:41.845Z,0.00
2018-11-26T04:34:41.851Z,0.00
2018-11-26T04:35:41.856Z,0.00
2018-11-26T04:36:41.863Z,0.00
2018-11-26T04:37:41.869Z,0.00
2018-11-26T04:38:41.873Z,0.00
2018-11-26T04:39:41.880Z,0.00
2018-11-26T04:40:41.888Z,0.00
2018-11-26T04:41:41.893Z,0.00
2018-11-26T04:42:41.903Z,0.00
2018-11-26T04:43:41.903Z,0.00
2018-11-26T04:44:41.909Z,0.00
2018-11-26T04:45:41.916Z,0.00
2018-11-26T04:46:41.923Z,0.00
2018-11-26T04:47:41.930Z,0.00
2018-11-26T04:48:41.940Z,0.00
2018-11-26T04:49:41.945Z,0.00
2018-11-26T04:50:41.944Z,0.00
2018-11-26T04:51:41.950Z,0.00
2018-11-26T04:52:41.961Z,0.00
2018-11-26T04:53:41.966Z,0.00
2018-11-26T04:54:41.969Z,0.00
2018-11-26T04:55:41.974Z,0.00
2018-11-26T04:56:41.983Z,0.00
2018-11-26T04:57:42.784Z,0.00
2018-11-26T04:58:41.993Z,0.00
2018-11-26T04:59:41.998Z,0.00
2018-11-26T05:00:42.008Z,0.00
2018-11-26T05:01:42.014Z,0.00
2018-11-26T05:02:42.021Z,0.00
2018-11-26T05:03:42.026Z,0.00
2018-11-26T05:04:42.027Z,0.00
2018-11-26T05:05:42.040Z,0.00
2018-11-26T05:06:42.042Z,0.00
2018-11-26T05:07:42.052Z,0.00
2018-11-26T05:08:42.051Z,0.00
2018-11-26T05:09:42.060Z,0.00
2018-11-26T05:10:42.068Z,0.00
2018-11-26T05:11:42.068Z,0.00
2018-11-26T05:12:42.077Z,0.00
2018-11-26T05:13:42.086Z,0.00
2018-11-26T05:14:42.089Z,0.00
2018-11-26T05:15:42.095Z,0.00
2018-11-26T05:16:42.102Z,0.00
2018-11-26T05:17:42.108Z,0.00
2018-11-26T05:18:42.111Z,0.00
2018-11-26T05:19:42.124Z,0.00
2018-11-26T05:20:42.126Z,0.00
2018-11-26T05:21:42.131Z,0.00
2018-11-26T05:22:42.136Z,0.00
2018-11-26T05:23:42.139Z,0.00
2018-11-26T05:24:42.146Z,0.00
2018-11-26T05:25:42.153Z,0.00
2018-11-26T05:26:42.163Z,0.00
2018-11-26T05:27:42.166Z,0.00
2018-11-26T05:28:42.171Z,0.00
2018-11-26T05:29:42.184Z,0.00
2018-11-26T05:30:42.184Z,0.00
2018-11-26T05:31:42.191Z,0.00
2018-11-26T05:32:42.201Z,0.00
2018-11-26T05:33:42.199Z,0.00
2018-11-26T05:34:42.206Z,0.00
2018-11-26T05:35:42.213Z,0.00
2018-11-26T05:36:42.218Z,0.00
2018-11-26T05:37:42.228Z,0.00
2018-11-26T05:38:42.231Z,0.00
2018-11-26T05:39:42.235Z,0.00
2018-11-26T05:40:42.242Z,0.00
2018-11-26T05:41:42.247Z,0.00
2018-11-26T05:42:42.255Z,0.00
2018-11-26T05:43:42.260Z,0.00
2018-11-26T05:44:42.264Z,0.00
2018-11-26T05:45:42.270Z,0.00
2018-11-26T05:46:42.283Z,0.00
2018-11-26T05:47:42.283Z,0.00
2018-11-26T05:48:42.287Z,0.00
2018-11-26T05:49:42.295Z,0.00
2018-11-26T05:50:42.299Z,0.00
2018-11-26T05:51:42.309Z,0.00
2018-11-26T05:52:42.316Z,0.00
2018-11-26T05:53:42.315Z,0.00
2018-11-26T05:54:42.323Z,0.00
2018-11-26T05:55:42.328Z,0.00
2018-11-26T05:56:42.335Z,0.00
2018-11-26T05:57:42.344Z,0.00
2018-11-26T05:58:42.346Z,0.00
2018-11-26T05:59:42.352Z,0.00
2018-11-26T06:00:42.358Z,0.00
2018-11-26T06:01:42.363Z,0.00
2018-11-26T06:02:42.369Z,0.00
2018-11-26T06:03:42.374Z,0.00
2018-11-26T06:04:42.379Z,0.00
2018-11-26T06:05:42.385Z,0.00
2018-11-26T06:06:42.393Z,0.00
2018-11-26T06:07:42.398Z,0.00
2018-11-26T06:08:42.402Z,0.00
2018-11-26T06:09:42.410Z,0.00
2018-11-26T06:10:42.414Z,0.00
2018-11-26T06:11:42.421Z,0.00
2018-11-26T06:12:42.433Z,0.00
2018-11-26T06:13:42.433Z,0.00
2018-11-26T06:14:42.437Z,0.00
2018-11-26T06:15:42.443Z,0.00
2018-11-26T06:16:42.449Z,0.00
2018-11-26T06:17:42.455Z,0.00
2018-11-26T06:18:42.462Z,0.00
2018-11-26T06:19:42.467Z,0.00
2018-11-26T06:20:42.471Z,0.00
2018-11-26T06:21:42.476Z,0.00
2018-11-26T06:22:42.482Z,0.00
2018-11-26T06:23:42.488Z,0.00
2018-11-26T06:24:42.491Z,0.00
2018-11-26T06:25:42.500Z,0.00
2018-11-26T06:26:42.505Z,0.00
2018-11-26T06:27:42.513Z,0.00
2018-11-26T06:28:42.516Z,0.00
2018-11-26T06:29:42.521Z,0.00
2018-11-26T06:30:42.528Z,0.00
2018-11-26T06:31:42.534Z,0.00
2018-11-26T06:32:42.541Z,0.00
2018-11-26T06:33:42.546Z,0.00
2018-11-26T06:34:42.650Z,0.00
2018-11-26T06:35:42.564Z,0.00
2018-11-26T06:36:42.562Z,4.00
2018-11-26T06:37:42.572Z,4.00
2018-11-26T06:38:42.576Z,0.00
2018-11-26T06:39:42.582Z,0.00
2018-11-26T06:40:42.585Z,0.00
2018-11-26T06:41:42.591Z,0.00
2018-11-26T06:42:42.599Z,4.00
2018-11-26T06:43:42.603Z,4.00
2018-11-26T06:44:42.607Z,0.00
2018-11-26T06:45:42.619Z,4.00
2018-11-26T06:46:42.619Z,4.00
2018-11-26T06:47:42.625Z,4.00
2018-11-26T06:48:42.634Z,4.00
2018-11-26T06:49:42.641Z,4.00
2018-11-26T06:50:42.644Z,4.00
2018-11-26T06:51:42.650Z,4.00
2018-11-26T06:52:42.658Z,4.00
2018-11-26T06:53:42.660Z,8.00
2018-11-26T06:54:42.667Z,4.00
2018-11-26T06:55:42.672Z,8.00
2018-11-26T06:56:42.677Z,8.00
2018-11-26T06:57:42.682Z,8.00
2018-11-26T06:58:42.688Z,8.00
2018-11-26T06:59:42.694Z,8.00
2018-11-26T07:00:42.699Z,8.00
2018-11-26T07:01:42.706Z,8.00
2018-11-26T07:02:42.712Z,8.00
2018-11-26T07:03:42.717Z,8.00
2018-11-26T07:04:42.720Z,8.00
2018-11-26T07:05:42.729Z,12.00
2018-11-26T07:06:42.734Z,12.00
2018-11-26T07:07:42.738Z,12.00
2018-11-26T07:08:42.745Z,12.00
2018-11-26T07:09:42.753Z,16.00
2018-11-26T07:10:42.756Z,12.00
2018-11-26T07:11:42.764Z,16.00
2018-11-26T07:12:42.772Z,20.00
2018-11-26T07:13:42.773Z,16.00
2018-11-26T07:14:42.779Z,16.00
2018-11-26T07:15:42.786Z,16.00
2018-11-26T07:16:42.790Z,20.00
2018-11-26T07:17:42.796Z,20.00
2018-11-26T07:18:42.801Z,20.00
2018-11-26T07:19:42.811Z,20.00
2018-11-26T07:20:42.812Z,20.00
2018-11-26T07:21:42.859Z,24.00
2018-11-26T07:22:42.825Z,24.00
2018-11-26T07:23:42.832Z,24.00
2018-11-26T07:24:42.836Z,20.00
2018-11-26T07:25:42.842Z,24.00
2018-11-26T07:26:42.847Z,24.00
2018-11-26T07:27:42.855Z,24.00
2018-11-26T07:28:42.860Z,24.00
2018-11-26T07:29:42.864Z,24.00
2018-11-26T07:30:42.870Z,24.00
2018-11-26T07:31:42.879Z,24.00
2018-11-26T07:32:42.879Z,24.00
2018-11-26T07:33:42.887Z,28.00
2018-11-26T07:34:42.895Z,28.00
2018-11-26T07:35:42.902Z,28.00
2018-11-26T07:36:42.906Z,28.00
2018-11-26T07:37:42.913Z,28.00
2018-11-26T07:38:42.921Z,28.00
2018-11-26T07:39:42.920Z,28.00
2018-11-26T07:40:42.928Z,32.00
2018-11-26T07:41:42.935Z,32.00
2018-11-26T07:42:42.936Z,32.00
2018-11-26T07:43:42.946Z,32.00
2018-11-26T07:44:42.946Z,36.00
2018-11-26T07:45:42.957Z,40.00
2018-11-26T07:46:42.964Z,40.00
2018-11-26T07:47:42.973Z,44.00
2018-11-26T07:48:42.968Z,48.00
2018-11-26T07:49:42.973Z,48.00
2018-11-26T07:50:42.981Z,48.00
2018-11-26T07:51:42.985Z,48.00
2018-11-26T07:52:42.992Z,52.00
2018-11-26T07:53:42.999Z,52.00
2018-11-26T07:54:43.005Z,52.00
2018-11-26T07:55:43.003Z,52.00
2018-11-26T07:56:43.009Z,52.00
2018-11-26T07:57:43.015Z,52.00
2018-11-26T07:58:43.026Z,52.00
2018-11-26T07:59:43.033Z,52.00
2018-11-26T08:00:43.031Z,52.00
2018-11-26T08:01:43.037Z,52.00
2018-11-26T08:02:43.042Z,52.00
2018-11-26T08:03:43.047Z,56.00
2018-11-26T08:04:43.054Z,56.00
2018-11-26T08:05:43.060Z,56.00
2018-11-26T08:06:43.062Z,56.00
2018-11-26T08:07:43.070Z,60.00
2018-11-26T08:08:43.075Z,56.00
2018-11-26T08:09:43.081Z,60.00
2018-11-26T08:10:43.086Z,60.00
2018-11-26T08:11:43.092Z,64.00
2018-11-26T08:12:43.097Z,64.00
2018-11-26T08:13:43.101Z,64.00
2018-11-26T08:14:43.105Z,64.00
2018-11-26T08:15:43.112Z,64.00
2018-11-26T08:16:43.119Z,68.00
2018-11-26T08:17:43.123Z,68.00
2018-11-26T08:18:43.128Z,68.00
2018-11-26T08:19:43.137Z,72.00
2018-11-26T08:20:43.139Z,68.00
2018-11-26T08:21:43.146Z,72.00
2018-11-26T08:22:43.152Z,72.00
2018-11-26T08:23:43.158Z,72.00
2018-11-26T08:24:43.163Z,76.00
2018-11-26T08:25:43.169Z,80.00
2018-11-26T08:26:43.175Z,80.00
2018-11-26T08:27:43.182Z,80.00
2018-11-26T08:28:43.185Z,80.00
2018-11-26T08:29:43.189Z,76.00
2018-11-26T08:30:43.197Z,80.00
2018-11-26T08:31:43.202Z,80.00
2018-11-26T08:32:43.207Z,80.00
2018-11-26T08:33:43.213Z,80.00
2018-11-26T08:34:43.221Z,88.00
2018-11-26T08:35:43.226Z,92.00
2018-11-26T08:36:43.238Z,96.00
2018-11-26T08:37:43.238Z,100.00
2018-11-26T08:38:43.242Z,104.00
2018-11-26T08:39:43.249Z,108.00
2018-11-26T08:40:43.254Z,108.00
2018-11-26T08:41:43.260Z,112.00
2018-11-26T08:42:43.263Z,112.00
2018-11-26T08:43:43.270Z,112.00
2018-11-26T08:44:43.276Z,112.00
2018-11-26T08:45:43.286Z,112.00
2018-11-26T08:46:43.288Z,112.00
2018-11-26T08:47:43.293Z,116.00
2018-11-26T08:48:43.300Z,116.00
2018-11-26T08:49:43.306Z,116.00
2018-11-26T08:50:43.341Z,120.00
2018-11-26T08:51:43.319Z,124.00
2018-11-26T08:52:43.321Z,124.00
2018-11-26T08:53:43.330Z,132.00
2018-11-26T08:54:43.335Z,132.00
2018-11-26T08:55:43.340Z,132.00
2018-11-26T08:56:43.347Z,132.00
2018-11-26T08:57:43.353Z,128.00
2018-11-26T08:58:43.361Z,128.00
2018-11-26T08:59:43.365Z,128.00
2018-11-26T09:00:43.372Z,128.00
2018-11-26T09:01:43.378Z,124.00
2018-11-26T09:02:43.381Z,120.00
2018-11-26T09:03:43.390Z,120.00
2018-11-26T09:04:43.395Z,112.00
2018-11-26T09:05:43.400Z,112.00
2018-11-26T09:06:43.407Z,112.00
2018-11-26T09:07:43.414Z,104.00
2018-11-26T09:08:43.416Z,100.00
2018-11-26T09:09:43.425Z,104.00
2018-11-26T09:10:43.430Z,104.00
2018-11-26T09:11:43.438Z,100.00
2018-11-26T09:12:43.441Z,100.00
2018-11-26T09:13:43.449Z,104.00
2018-11-26T09:14:43.456Z,100.00
2018-11-26T09:15:43.465Z,104.00
2018-11-26T09:16:43.465Z,108.00
2018-11-26T09:17:43.471Z,108.00
2018-11-26T09:18:43.476Z,112.00
2018-11-26T09:19:43.488Z,112.00
2018-11-26T09:20:43.489Z,112.00
2018-11-26T09:21:43.495Z,116.00
2018-11-26T09:22:43.499Z,116.00
2018-11-26T09:23:43.507Z,112.00
2018-11-26T09:24:43.514Z,112.00
2018-11-26T09:25:43.518Z,116.00
2018-11-26T09:26:43.523Z,112.00
2018-11-26T09:27:43.530Z,112.00
2018-11-26T09:28:43.535Z,108.00
2018-11-26T09:29:43.547Z,112.00
2018-11-26T09:30:43.549Z,108.00
2018-11-26T09:31:43.554Z,108.00
2018-11-26T09:32:43.563Z,112.00
2018-11-26T09:33:43.564Z,112.00
2018-11-26T09:34:43.571Z,116.00
2018-11-26T09:35:43.578Z,112.00
2018-11-26T09:36:43.638Z,120.00
2018-11-26T09:37:43.593Z,120.00
2018-11-26T09:38:43.601Z,124.00
2018-11-26T09:39:43.605Z,128.00
2018-11-26T09:40:43.608Z,128.00
2018-11-26T09:41:43.615Z,128.00
2018-11-26T09:42:43.623Z,128.00
2018-11-26T09:43:43.626Z,128.00
2018-11-26T09:44:43.631Z,128.00
2018-11-26T09:45:43.637Z,124.00
2018-11-26T09:46:43.642Z,124.00
2018-11-26T09:47:43.648Z,124.00
2018-11-26T09:48:43.656Z,128.00
2018-11-26T09:49:43.659Z,132.00
2018-11-26T09:50:43.667Z,136.00
2018-11-26T09:51:43.674Z,136.00
2018-11-26T09:52:43.678Z,136.00
2018-11-26T09:53:43.689Z,140.00
2018-11-26T09:54:43.689Z,140.00
2018-11-26T09:55:43.696Z,140.00
2018-11-26T09:56:43.701Z,144.00
2018-11-26T09:57:43.707Z,144.00
2018-11-26T09:58:43.716Z,144.00
2018-11-26T09:59:43.719Z,144.00
2018-11-26T10:00:43.729Z,144.00
2018-11-26T10:01:43.732Z,136.00
2018-11-26T10:02:43.741Z,132.00
2018-11-26T10:03:43.745Z,128.00
2018-11-26T10:04:43.749Z,120.00
2018-11-26T10:05:43.893Z,120.00
2018-11-26T10:06:43.762Z,124.00
2018-11-26T10:07:43.792Z,128.00
2018-11-26T10:08:43.774Z,128.00
2018-11-26T10:09:43.779Z,128.00
2018-11-26T10:10:43.785Z,128.00
2018-11-26T10:11:43.793Z,128.00
2018-11-26T10:12:43.797Z,128.00
2018-11-26T10:13:43.803Z,132.00
2018-11-26T10:14:43.810Z,136.00
2018-11-26T10:15:43.816Z,140.00
2018-11-26T10:16:43.830Z,144.00
2018-11-26T10:17:43.827Z,148.00
2018-11-26T10:18:43.833Z,144.00
2018-11-26T10:19:43.840Z,148.00
2018-11-26T10:20:43.846Z,152.00
2018-11-26T10:21:43.851Z,152.00
2018-11-26T10:22:43.866Z,152.00
2018-11-26T10:23:43.863Z,156.00
2018-11-26T10:24:43.871Z,160.00
2018-11-26T10:25:43.873Z,160.00
2018-11-26T10:26:43.882Z,164.00
2018-11-26T10:27:43.888Z,168.00
2018-11-26T10:28:43.896Z,168.00
2018-11-26T10:29:43.904Z,168.00
2018-11-26T10:30:43.906Z,172.00
2018-11-26T10:31:43.911Z,172.00
2018-11-26T10:32:43.919Z,172.00
2018-11-26T10:33:43.927Z,172.00
2018-11-26T10:34:43.931Z,176.00
2018-11-26T10:35:43.939Z,176.00
2018-11-26T10:36:43.946Z,176.00
2018-11-26T10:37:43.951Z,176.00
2018-11-26T10:38:43.957Z,176.00
2018-11-26T10:39:43.959Z,176.00
2018-11-26T10:40:43.965Z,172.00
2018-11-26T10:41:43.971Z,164.00
2018-11-26T10:42:43.977Z,160.00
2018-11-26T10:43:43.985Z,168.00
2018-11-26T10:44:43.990Z,172.00
2018-11-26T10:45:43.994Z,172.00
2018-11-26T10:46:44.001Z,176.00
2018-11-26T10:47:44.008Z,176.00
2018-11-26T10:48:44.017Z,172.00
2018-11-26T10:49:44.027Z,168.00
2018-11-26T10:50:44.028Z,164.00
2018-11-26T10:51:44.033Z,172.00
2018-11-26T10:52:44.037Z,172.00
2018-11-26T10:53:44.044Z,172.00
2018-11-26T10:54:44.051Z,160.00
2018-11-26T10:55:44.056Z,152.00
2018-11-26T10:56:44.059Z,152.00
2018-11-26T10:57:44.066Z,152.00
2018-11-26T10:58:44.074Z,152.00
2018-11-26T10:59:44.079Z,156.00
2018-11-26T11:00:44.083Z,160.00
2018-11-26T11:01:44.093Z,160.00
2018-11-26T11:02:44.100Z,160.00
2018-11-26T11:03:44.106Z,160.00
2018-11-26T11:04:47.741Z,160.00
2018-11-26T11:05:44.114Z,164.00
2018-11-26T11:06:44.119Z,168.00
2018-11-26T11:07:44.129Z,172.00
2018-11-26T11:08:44.134Z,168.00
2018-11-26T11:09:44.137Z,172.00
2018-11-26T11:10:44.144Z,176.00
2018-11-26T11:11:44.151Z,176.00
2018-11-26T11:12:44.160Z,164.00
2018-11-26T11:13:44.162Z,164.00
2018-11-26T11:14:44.173Z,160.00
2018-11-26T11:15:44.175Z,164.00
2018-11-26T11:16:44.180Z,160.00
2018-11-26T11:17:44.190Z,164.00
2018-11-26T11:18:44.198Z,168.00
2018-11-26T11:19:44.201Z,164.00
2018-11-26T11:20:44.205Z,164.00
2018-11-26T11:21:44.213Z,160.00
2018-11-26T11:22:44.217Z,160.00
2018-11-26T11:23:44.222Z,160.00
2018-11-26T11:24:44.235Z,160.00
2018-11-26T11:25:44.236Z,168.00
2018-11-26T11:26:44.240Z,176.00
2018-11-26T11:27:44.245Z,180.00
2018-11-26T11:28:44.249Z,192.00
2018-11-26T11:29:44.263Z,192.00
2018-11-26T11:30:44.263Z,188.00
2018-11-26T11:31:44.270Z,188.00
2018-11-26T11:32:44.273Z,196.00
2018-11-26T11:33:44.283Z,200.00
2018-11-26T11:34:44.289Z,204.00
2018-11-26T11:35:44.422Z,208.00
2018-11-26T11:36:44.301Z,212.00
2018-11-26T11:37:44.304Z,208.00
2018-11-26T11:38:44.314Z,208.00
2018-11-26T11:39:44.328Z,212.00
2018-11-26T11:40:44.322Z,212.00
2018-11-26T11:41:44.333Z,220.00
2018-11-26T11:42:44.336Z,224.00
2018-11-26T11:43:44.341Z,228.00
2018-11-26T11:44:44.348Z,232.00
2018-11-26T11:45:44.362Z,244.00
2018-11-26T11:46:44.358Z,248.00
2018-11-26T11:47:44.365Z,248.00
2018-11-26T11:48:44.371Z,252.00
2018-11-26T11:49:44.376Z,256.00
2018-11-26T11:50:44.387Z,256.00
2018-11-26T11:51:44.390Z,256.00
2018-11-26T11:52:44.395Z,260.00
2018-11-26T11:53:44.403Z,264.00
2018-11-26T11:54:44.406Z,264.00
2018-11-26T11:55:44.413Z,264.00
2018-11-26T11:56:44.418Z,260.00
2018-11-26T11:57:44.425Z,260.00
2018-11-26T11:58:44.431Z,268.00
2018-11-26T11:59:44.440Z,276.00
2018-11-26T12:00:44.449Z,276.00
2018-11-26T12:01:44.451Z,276.00
2018-11-26T12:02:44.457Z,276.00
2018-11-26T12:03:44.462Z,276.00
2018-11-26T12:04:44.468Z,268.00
2018-11-26T12:05:44.477Z,252.00
2018-11-26T12:06:44.481Z,244.00
2018-11-26T12:07:44.489Z,260.00
2018-11-26T12:08:44.496Z,260.00
2018-11-26T12:09:44.501Z,256.00
2018-11-26T12:10:44.505Z,256.00
2018-11-26T12:11:44.513Z,248.00
2018-11-26T12:12:44.519Z,244.00
2018-11-26T12:13:44.523Z,240.00
2018-11-26T12:14:44.530Z,256.00
2018-11-26T12:15:44.538Z,256.00
2018-11-26T12:16:44.544Z,252.00
2018-11-26T12:17:44.548Z,248.00
2018-11-26T12:18:44.554Z,240.00
2018-11-26T12:19:44.561Z,240.00
2018-11-26T12:20:44.570Z,244.00
2018-11-26T12:21:44.576Z,244.00
2018-11-26T12:22:44.587Z,244.00
2018-11-26T12:23:44.586Z,240.00
2018-11-26T12:24:44.591Z,244.00
2018-11-26T12:25:44.598Z,244.00
2018-11-26T12:26:44.607Z,240.00
2018-11-26T12:27:44.613Z,232.00
2018-11-26T12:28:44.616Z,212.00
2018-11-26T12:29:44.626Z,192.00
2018-11-26T12:30:44.630Z,172.00
2018-11-26T12:31:44.636Z,156.00
2018-11-26T12:32:44.641Z,148.00
2018-11-26T12:33:44.647Z,152.00
2018-11-26T12:34:44.655Z,156.00
2018-11-26T12:35:44.670Z,164.00
2018-11-26T12:36:44.664Z,172.00
2018-11-26T12:37:44.673Z,180.00
2018-11-26T12:38:44.679Z,172.00
2018-11-26T12:39:44.685Z,156.00
2018-11-26T12:40:44.692Z,148.00
2018-11-26T12:41:44.695Z,140.00
2018-11-26T12:42:44.701Z,136.00
2018-11-26T12:43:44.710Z,148.00
2018-11-26T12:44:44.711Z,156.00
2018-11-26T12:45:44.720Z,164.00
2018-11-26T12:46:44.728Z,168.00
2018-11-26T12:47:44.731Z,168.00
2018-11-26T12:48:44.737Z,164.00
2018-11-26T12:49:44.741Z,160.00
2018-11-26T12:50:44.752Z,172.00
2018-11-26T12:51:44.755Z,164.00
2018-11-26T12:52:44.763Z,148.00
2018-11-26T12:53:44.767Z,144.00
2018-11-26T12:54:44.773Z,148.00
2018-11-26T12:55:44.781Z,144.00
2018-11-26T12:56:44.787Z,148.00
2018-11-26T12:57:44.792Z,148.00