createdAt,value
2023-02-26T00:01:26.239Z,5.70
2023-02-26T00:03:55.709Z,5.70
2023-02-26T00:06:23.017Z,5.70
2023-02-26T00:08:49.971Z,5.70
2023-02-26T00:11:17.468Z,5.70
2023-02-26T00:13:45.845Z,5.70
2023-02-26T00:16:26.330Z,5.70
2023-02-26T00:18:54.341Z,5.60
2023-02-26T00:21:23.767Z,5.60
2023-02-26T00:23:51.188Z,5.60
2023-02-26T00:26:18.115Z,5.60
2023-02-26T00:28:45.503Z,5.60
2023-02-26T00:31:14.446Z,5.50
2023-02-26T00:33:42.060Z,5.50
2023-02-26T00:36:33.856Z,5.40
2023-02-26T00:39:19.439Z,5.50
2023-02-26T00:41:46.595Z,5.50
2023-02-26T00:44:13.705Z,5.50
2023-02-26T00:46:46.503Z,5.40
2023-02-26T00:49:28.100Z,5.50
2023-02-26T00:52:05.196Z,5.50
2023-02-26T00:54:32.595Z,5.50
2023-02-26T00:56:59.957Z,5.50
2023-02-26T00:59:27.101Z,5.50
2023-02-26T01:01:53.996Z,5.50
2023-02-26T01:04:23.330Z,5.50
2023-02-26T01:06:54.136Z,5.50
2023-02-26T01:09:31.431Z,5.50
2023-02-26T01:12:01.780Z,5.40
2023-02-26T01:14:30.072Z,5.40
2023-02-26T01:17:18.770Z,5.40
2023-02-26T01:19:48.376Z,5.40
2023-02-26T01:22:23.428Z,5.30
2023-02-26T01:24:58.752Z,5.40
2023-02-26T01:27:25.848Z,5.40
2023-02-26T01:29:53.013Z,5.40
2023-02-26T01:32:28.964Z,5.40
2023-02-26T01:35:04.967Z,5.40
2023-02-26T01:37:34.969Z,5.40
2023-02-26T01:40:24.027Z,5.40
2023-02-26T01:42:54.365Z,5.40
2023-02-26T01:45:32.450Z,5.40
2023-02-26T01:48:11.310Z,5.40
2023-02-26T01:50:39.606Z,5.40
2023-02-26T01:53:20.637Z,5.40
2023-02-26T01:56:01.800Z,5.40
2023-02-26T01:58:33.514Z,5.30
2023-02-26T02:01:01.464Z,5.30
2023-02-26T02:03:32.298Z,5.30
2023-02-26T02:06:07.929Z,5.30
2023-02-26T02:08:36.126Z,5.30
2023-02-26T02:11:07.143Z,5.30
2023-02-26T02:13:56.891Z,5.30
2023-02-26T02:16:44.119Z,5.30
2023-02-26T02:19:54.747Z,5.20
2023-02-26T02:22:27.315Z,5.20
2023-02-26T02:25:00.033Z,5.20
2023-02-26T02:27:50.378Z,5.20
2023-02-26T02:30:43.072Z,5.20
2023-02-26T02:33:18.144Z,5.20
2023-02-26T02:35:53.680Z,5.20
2023-02-26T02:38:47.213Z,5.20
2023-02-26T02:41:30.246Z,5.10
2023-02-26T02:44:02.568Z,5.10
2023-02-26T02:46:33.086Z,5.10
2023-02-26T02:49:08.178Z,5.00
2023-02-26T02:51:41.510Z,5.00
2023-02-26T02:54:20.570Z,5.00
2023-02-26T02:56:54.035Z,5.00
2023-02-26T02:59:42.781Z,5.00
2023-02-26T03:02:41.389Z,5.00
2023-02-26T03:05:08.699Z,5.00
2023-02-26T03:07:50.748Z,5.00
2023-02-26T03:10:18.910Z,5.00
2023-02-26T03:12:45.789Z,5.00
2023-02-26T03:15:14.695Z,5.00
2023-02-26T03:18:00.107Z,5.00
2023-02-26T03:20:37.886Z,5.00
2023-02-26T03:23:40.538Z,4.90
2023-02-26T03:26:13.687Z,4.80
2023-02-26T03:29:02.731Z,4.80
2023-02-26T03:31:47.860Z,4.90
2023-02-26T03:34:26.685Z,4.90
2023-02-26T03:37:28.409Z,4.90
2023-02-26T03:39:59.797Z,4.90
2023-02-26T03:42:54.122Z,4.90
2023-02-26T03:45:26.767Z,4.90
2023-02-26T03:47:55.634Z,4.90
2023-02-26T03:50:35.244Z,4.80
2023-02-26T03:53:07.052Z,4.80
2023-02-26T03:55:41.548Z,4.80
2023-02-26T03:58:08.515Z,4.80
2023-02-26T04:00:38.431Z,4.80
2023-02-26T04:03:35.572Z,4.80
2023-02-26T04:06:03.787Z,4.80
2023-02-26T04:08:32.068Z,4.80
2023-02-26T04:11:06.495Z,4.80
2023-02-26T04:13:33.501Z,4.80
2023-02-26T04:16:00.416Z,4.90
2023-02-26T04:18:27.493Z,4.90
2023-02-26T04:20:54.417Z,4.90
2023-02-26T04:23:21.416Z,4.90
2023-02-26T04:25:48.394Z,4.90
2023-02-26T04:28:15.476Z,4.90
2023-02-26T04:30:42.511Z,4.90
2023-02-26T04:33:09.446Z,4.90
2023-02-26T04:35:36.846Z,4.90
2023-02-26T04:38:04.175Z,4.80
2023-02-26T04:40:31.531Z,4.80
2023-02-26T04:42:58.440Z,4.70
2023-02-26T04:45:25.601Z,4.70
2023-02-26T04:47:52.763Z,4.70
2023-02-26T04:50:19.738Z,4.70
2023-02-26T04:52:46.651Z,4.70
2023-02-26T04:55:13.592Z,4.70
2023-02-26T04:57:40.779Z,4.70
2023-02-26T05:00:09.681Z,4.70
2023-02-26T05:02:36.650Z,4.80
2023-02-26T05:05:03.689Z,4.70
2023-02-26T05:07:30.597Z,4.70
2023-02-26T05:09:57.507Z,4.70
2023-02-26T05:12:24.570Z,4.70
2023-02-26T05:14:51.467Z,4.70
2023-02-26T05:17:18.447Z,4.60
2023-02-26T05:19:45.327Z,4.60
2023-02-26T05:22:12.477Z,4.70
2023-02-26T05:24:39.497Z,4.60
2023-02-26T05:27:06.834Z,4.60
2023-02-26T05:29:33.741Z,4.60
2023-02-26T05:32:00.974Z,4.60
2023-02-26T05:34:27.896Z,4.70
2023-02-26T05:36:54.825Z,4.70
2023-02-26T05:39:21.713Z,4.60
2023-02-26T05:41:48.604Z,4.60
2023-02-26T05:44:15.469Z,4.60
2023-02-26T05:46:42.494Z,4.60
2023-02-26T05:49:09.568Z,4.60
2023-02-26T05:51:36.494Z,4.70
2023-02-26T05:54:03.484Z,4.60
2023-02-26T05:56:30.364Z,4.60
2023-02-26T05:58:57.615Z,4.60
2023-02-26T06:01:24.578Z,4.50
2023-02-26T06:03:51.476Z,4.50
2023-02-26T06:06:18.641Z,4.50
2023-02-26T06:08:46.133Z,4.60
2023-02-26T06:11:13.056Z,4.60
2023-02-26T06:13:40.300Z,4.60
2023-02-26T06:16:07.503Z,4.70
2023-02-26T06:18:34.475Z,4.70
2023-02-26T06:21:02.259Z,4.60
2023-02-26T06:23:29.277Z,4.70
2023-02-26T06:25:56.171Z,4.60
2023-02-26T06:28:24.647Z,4.60
2023-02-26T06:30:53.304Z,4.60
2023-02-26T06:33:21.087Z,4.60
2023-02-26T06:35:48.246Z,4.70
2023-02-26T06:38:15.202Z,4.80
2023-02-26T06:40:42.356Z,4.80
2023-02-26T06:43:09.310Z,4.80
2023-02-26T06:45:36.225Z,4.70
2023-02-26T06:48:03.318Z,4.80
2023-02-26T06:50:30.339Z,4.90
2023-02-26T06:52:57.454Z,4.90
2023-02-26T06:55:27.101Z,4.90
2023-02-26T06:57:55.420Z,5.00
2023-02-26T07:00:24.071Z,4.90
2023-02-26T07:02:51.749Z,4.90
2023-02-26T07:05:19.253Z,5.00
2023-02-26T07:07:46.115Z,5.00
2023-02-26T07:10:13.409Z,5.00
2023-02-26T07:12:40.292Z,5.00
2023-02-26T07:15:07.959Z,5.10
2023-02-26T07:17:34.918Z,5.10
2023-02-26T07:20:06.606Z,5.20
2023-02-26T07:22:34.041Z,5.20
2023-02-26T07:25:01.037Z,5.30
2023-02-26T07:27:29.998Z,5.30
2023-02-26T07:29:56.868Z,5.40
2023-02-26T07:32:23.786Z,5.50
2023-02-26T07:34:50.687Z,5.50
2023-02-26T07:37:17.638Z,5.70
2023-02-26T07:39:45.274Z,5.80
2023-02-26T07:42:12.478Z,5.80
2023-02-26T07:44:39.513Z,5.80
2023-02-26T07:47:06.834Z,5.90
2023-02-26T07:49:34.247Z,6.00
2023-02-26T07:52:02.027Z,6.10
2023-02-26T07:54:29.101Z,6.20
2023-02-26T07:56:56.143Z,6.20
2023-02-26T07:59:23.150Z,6.10
2023-02-26T08:01:50.114Z,6.20
2023-02-26T08:04:17.074Z,6.10
2023-02-26T08:06:44.104Z,6.10
2023-02-26T08:09:11.032Z,6.20
2023-02-26T08:11:40.544Z,6.20
2023-02-26T08:14:08.067Z,6.30
2023-02-26T08:16:35.100Z,6.30
2023-02-26T08:19:02.683Z,6.30
2023-02-26T08:21:29.563Z,6.20
2023-02-26T08:23:56.507Z,6.20
2023-02-26T08:26:23.820Z,6.20
2023-02-26T08:28:50.968Z,6.20
2023-02-26T08:31:18.144Z,6.10
2023-02-26T08:33:45.190Z,6.20
2023-02-26T08:36:12.566Z,6.20
2023-02-26T08:38:39.652Z,6.30
2023-02-26T08:41:06.623Z,6.30
2023-02-26T08:43:33.526Z,6.40
2023-02-26T08:46:00.702Z,6.30
2023-02-26T08:48:27.662Z,6.40
2023-02-26T08:50:54.611Z,6.40
2023-02-26T08:53:21.860Z,6.40
2023-02-26T08:55:50.399Z,6.40
2023-02-26T08:58:17.834Z,6.50
2023-02-26T09:00:45.359Z,6.60
2023-02-26T09:03:13.069Z,6.70
2023-02-26T09:05:41.007Z,6.80
2023-02-26T09:08:09.015Z,6.90
2023-02-26T09:10:35.905Z,6.90
2023-02-26T09:13:02.905Z,6.90
2023-02-26T09:15:29.951Z,6.80
2023-02-26T09:17:57.345Z,6.80
2023-02-26T09:20:24.237Z,6.90
2023-02-26T09:22:51.114Z,6.90
2023-02-26T09:25:18.136Z,6.90
2023-02-26T09:27:45.045Z,6.90
2023-02-26T09:30:12.916Z,7.00
2023-02-26T09:32:39.891Z,7.00
2023-02-26T09:35:07.690Z,7.10
2023-02-26T09:37:34.651Z,7.20
2023-02-26T09:40:03.349Z,7.20
2023-02-26T09:43:14.189Z,7.10
2023-02-26T09:45:44.658Z,7.10
2023-02-26T09:48:15.595Z,7.30
2023-02-26T09:50:49.812Z,7.20
2023-02-26T09:53:41.353Z,7.10
2023-02-26T09:56:21.780Z,7.10
2023-02-26T09:58:50.523Z,7.20
2023-02-26T10:01:35.482Z,7.10
2023-02-26T10:04:20.970Z,6.90
2023-02-26T10:07:12.355Z,6.90
2023-02-26T10:09:57.316Z,6.70
2023-02-26T10:12:28.028Z,6.80
2023-02-26T10:15:09.652Z,7.00
2023-02-26T10:17:40.991Z,7.20
2023-02-26T10:20:22.890Z,7.40
2023-02-26T10:22:52.562Z,7.60
2023-02-26T10:25:27.090Z,7.90
2023-02-26T10:28:22.673Z,8.30
2023-02-26T10:30:57.563Z,8.50
2023-02-26T10:33:38.763Z,8.00
2023-02-26T10:36:28.790Z,7.70
2023-02-26T10:39:03.879Z,7.70
2023-02-26T10:41:36.847Z,7.60
2023-02-26T10:44:20.819Z,7.60
2023-02-26T10:47:02.631Z,7.70
2023-02-26T10:49:29.829Z,7.90
2023-02-26T10:52:01.652Z,8.00
2023-02-26T10:54:37.502Z,7.90
2023-02-26T10:57:04.526Z,7.70
2023-02-26T10:59:32.222Z,7.40
2023-02-26T11:02:00.352Z,7.30
2023-02-26T11:04:28.453Z,7.30
2023-02-26T11:07:01.027Z,7.50
2023-02-26T11:09:27.863Z,7.40
2023-02-26T11:12:13.007Z,7.20
2023-02-26T11:14:42.464Z,7.20
2023-02-26T11:17:23.196Z,7.30
2023-02-26T11:20:02.249Z,7.50
2023-02-26T11:22:33.572Z,7.30
2023-02-26T11:25:01.289Z,7.10
2023-02-26T11:27:34.599Z,6.90
2023-02-26T11:30:20.747Z,6.90
2023-02-26T11:32:52.754Z,6.80
2023-02-26T11:35:24.262Z,6.90
2023-02-26T11:38:00.013Z,6.80
2023-02-26T11:40:43.102Z,6.80
2023-02-26T11:43:16.852Z,6.80
2023-02-26T11:45:47.615Z,7.00
2023-02-26T11:48:20.839Z,7.10
2023-02-26T11:50:52.803Z,7.30
2023-02-26T11:53:37.727Z,7.40
2023-02-26T11:56:14.488Z,7.20
2023-02-26T11:58:45.707Z,7.30
2023-02-26T12:01:17.083Z,7.50
2023-02-26T12:03:48.137Z,7.60
2023-02-26T12:06:19.230Z,7.70
2023-02-26T12:08:47.605Z,7.70
2023-02-26T12:11:35.202Z,7.60
2023-02-26T12:14:44.356Z,7.50
2023-02-26T12:17:49.554Z,7.40
2023-02-26T12:20:35.306Z,7.40
2023-02-26T12:23:13.967Z,7.40
2023-02-26T12:26:31.882Z,7.30
2023-02-26T12:29:17.561Z,7.40
2023-02-26T12:32:10.064Z,7.30
2023-02-26T12:34:43.021Z,7.30
2023-02-26T12:37:48.729Z,7.20
2023-02-26T12:40:44.634Z,7.10
2023-02-26T12:43:20.197Z,7.00
2023-02-26T12:45:59.293Z,6.90
2023-02-26T12:48:45.430Z,6.80
2023-02-26T12:51:52.155Z,6.80
2023-02-26T12:54:22.785Z,6.90
2023-02-26T12:56:55.703Z,7.00
2023-02-26T12:59:52.627Z,7.10
2023-02-26T13:02:55.162Z,7.00
2023-02-26T13:05:45.268Z,7.00
2023-02-26T13:08:16.594Z,7.00
2023-02-26T13:10:55.925Z,7.00
2023-02-26T13:13:51.942Z,7.00
2023-02-26T13:16:40.539Z,7.00
2023-02-26T13:19:18.428Z,7.00
2023-02-26T13:21:59.665Z,7.00
2023-02-26T13:24:29.979Z,6.90
2023-02-26T13:26:57.835Z,6.90
2023-02-26T13:29:25.289Z,6.80
2023-02-26T13:32:15.339Z,6.70
2023-02-26T13:34:49.265Z,6.60
2023-02-26T13:37:28.736Z,6.60
2023-02-26T13:40:06.933Z,6.50
2023-02-26T13:42:39.624Z,6.40
2023-02-26T13:45:17.232Z,6.40
2023-02-26T13:48:06.475Z,6.40
2023-02-26T13:50:47.107Z,6.40
2023-02-26T13:53:34.167Z,6.40
2023-02-26T13:56:21.842Z,6.50
2023-02-26T13:59:03.682Z,6.40
2023-02-26T14:01:51.055Z,6.50
2023-02-26T14:04:24.430Z,6.50
2023-02-26T14:06:59.241Z,6.60
2023-02-26T14:09:30.097Z,6.60
2023-02-26T14:11:59.757Z,6.70
2023-02-26T14:14:42.192Z,6.70
2023-02-26T14:17:09.619Z,6.70
2023-02-26T14:19:44.226Z,6.50
2023-02-26T14:22:31.859Z,6.70
2023-02-26T14:25:29.158Z,6.70
2023-02-26T14:28:25.518Z,6.60
2023-02-26T14:31:14.918Z,6.60
2023-02-26T14:33:47.663Z,6.60
2023-02-26T14:36:35.859Z,6.60
2023-02-26T14:39:06.958Z,6.60
2023-02-26T14:41:41.092Z,6.60
2023-02-26T14:44:11.547Z,6.60
2023-02-26T14:46:40.319Z,6.60
2023-02-26T14:49:23.037Z,6.60
2023-02-26T14:52:12.571Z,6.50
2023-02-26T14:54:56.123Z,6.60
2023-02-26T14:57:59.025Z,6.50
2023-02-26T15:01:19.506Z,6.50
2023-02-26T15:04:04.748Z,6.50
2023-02-26T15:06:48.674Z,6.50
2023-02-26T15:09:17.727Z,6.50
2023-02-26T15:12:03.667Z,6.50
2023-02-26T15:14:41.680Z,6.40
2023-02-26T15:17:30.454Z,6.40
2023-02-26T15:20:22.511Z,6.40
2023-02-26T15:23:21.951Z,6.40
2023-02-26T15:25:51.029Z,6.40
2023-02-26T15:28:40.764Z,6.30
2023-02-26T15:31:13.456Z,6.30
2023-02-26T15:33:42.490Z,6.30
2023-02-26T15:36:14.922Z,6.30
2023-02-26T15:38:51.218Z,6.30
2023-02-26T15:41:18.812Z,6.30
2023-02-26T15:43:54.526Z,6.40
2023-02-26T15:46:30.792Z,6.40
2023-02-26T15:49:12.582Z,6.40
2023-02-26T15:51:41.282Z,6.30
2023-02-26T15:54:13.911Z,6.20
2023-02-26T15:56:41.945Z,6.30
2023-02-26T15:59:14.978Z,6.30
2023-02-26T16:01:42.860Z,6.30
2023-02-26T16:04:16.261Z,6.20
2023-02-26T16:06:53.603Z,6.30
2023-02-26T16:09:35.191Z,6.30
2023-02-26T16:12:11.802Z,6.30
2023-02-26T16:14:48.221Z,6.20
2023-02-26T16:17:25.595Z,6.20
2023-02-26T16:19:54.578Z,6.20
2023-02-26T16:22:35.675Z,6.20
2023-02-26T16:25:08.277Z,6.10
2023-02-26T16:27:36.344Z,6.20
2023-02-26T16:30:06.676Z,6.20
2023-02-26T16:32:36.684Z,6.20
2023-02-26T16:35:16.757Z,6.20
2023-02-26T16:37:53.054Z,6.10
2023-02-26T16:40:33.525Z,6.10
2023-02-26T16:43:05.421Z,6.10
2023-02-26T16:45:36.476Z,6.10
2023-02-26T16:48:16.890Z,6.10
2023-02-26T16:50:44.696Z,6.10
2023-02-26T16:53:21.689Z,6.10
2023-02-26T16:55:59.783Z,6.20
2023-02-26T16:58:31.247Z,6.20
2023-02-26T17:01:09.534Z,6.20
2023-02-26T17:03:40.047Z,6.20
2023-02-26T17:06:12.677Z,6.20
2023-02-26T17:08:54.017Z,6.20
2023-02-26T17:11:27.646Z,6.10
2023-02-26T17:14:13.441Z,6.00
2023-02-26T17:16:43.511Z,6.00
2023-02-26T17:19:12.432Z,6.00
2023-02-26T17:21:53.616Z,6.00
2023-02-26T17:24:35.535Z,6.00
2023-02-26T17:27:05.758Z,6.00
2023-02-26T17:29:41.295Z,6.00
2023-02-26T17:32:23.703Z,5.90
2023-02-26T17:34:52.357Z,6.00
2023-02-26T17:37:21.141Z,5.90
2023-02-26T17:39:50.312Z,5.90
2023-02-26T17:42:23.596Z,5.90
2023-02-26T17:44:52.437Z,5.90
2023-02-26T17:47:42.977Z,5.80
2023-02-26T17:50:39.279Z,5.80
2023-02-26T17:53:08.869Z,5.70
2023-02-26T17:55:40.045Z,5.70
2023-02-26T17:58:23.215Z,5.70
2023-02-26T18:00:54.263Z,5.60
2023-02-26T18:03:23.171Z,5.60
2023-02-26T18:05:53.027Z,5.60
2023-02-26T18:08:35.743Z,5.50
2023-02-26T18:11:04.909Z,5.40
2023-02-26T18:13:33.875Z,5.40
2023-02-26T18:16:21.522Z,5.30
2023-02-26T18:18:53.777Z,5.30
2023-02-26T18:21:22.131Z,5.30
2023-02-26T18:23:52.091Z,5.30
2023-02-26T18:26:23.484Z,5.20
2023-02-26T18:28:52.066Z,5.20
2023-02-26T18:31:20.436Z,5.20
2023-02-26T18:33:48.877Z,5.20
2023-02-26T18:36:30.455Z,5.20
2023-02-26T18:38:59.706Z,5.20
2023-02-26T18:41:29.367Z,5.10
2023-02-26T18:43:57.624Z,5.10
2023-02-26T18:46:27.173Z,5.20
2023-02-26T18:48:57.823Z,5.10
2023-02-26T18:51:26.260Z,5.10
2023-02-26T18:53:55.038Z,5.00
2023-02-26T18:56:22.556Z,5.00
2023-02-26T18:58:50.112Z,4.90
2023-02-26T19:01:18.463Z,4.90
2023-02-26T19:03:46.339Z,4.90
2023-02-26T19:06:14.468Z,4.90
2023-02-26T19:08:42.544Z,4.90
2023-02-26T19:11:13.564Z,4.90
2023-02-26T19:13:42.158Z,4.90
2023-02-26T19:16:09.879Z,4.80
2023-02-26T19:18:37.269Z,4.80
2023-02-26T19:21:06.400Z,4.80
2023-02-26T19:23:34.384Z,4.70
2023-02-26T19:26:01.756Z,4.60
2023-02-26T19:28:29.905Z,4.50
2023-02-26T19:30:57.922Z,4.50
2023-02-26T19:33:26.201Z,4.50
2023-02-26T19:35:54.306Z,4.40
2023-02-26T19:38:24.241Z,4.30
2023-02-26T19:40:55.704Z,4.20
2023-02-26T19:43:23.554Z,4.20
2023-02-26T19:45:51.165Z,4.20
2023-02-26T19:48:19.137Z,4.10
2023-02-26T19:50:46.538Z,4.10
2023-02-26T19:53:16.427Z,4.10
2023-02-26T19:55:44.514Z,4.00
2023-02-26T19:58:14.346Z,4.00
2023-02-26T20:00:41.978Z,4.00
2023-02-26T20:03:09.520Z,3.90
2023-02-26T20:05:37.991Z,3.90
2023-02-26T20:08:05.974Z,3.80
2023-02-26T20:10:33.680Z,3.80
2023-02-26T20:13:01.745Z,3.70
2023-02-26T20:15:32.514Z,3.70
2023-02-26T20:18:00.622Z,3.60
2023-02-26T20:20:28.009Z,3.50
2023-02-26T20:22:55.670Z,3.50
2023-02-26T20:25:23.870Z,3.40
2023-02-26T20:27:52.804Z,3.40
2023-02-26T20:30:21.226Z,3.40
2023-02-26T20:32:49.638Z,3.40
2023-02-26T20:35:20.104Z,3.40
2023-02-26T20:37:48.322Z,3.40
2023-02-26T20:40:16.232Z,3.40
2023-02-26T20:42:44.066Z,3.40
2023-02-26T20:45:12.108Z,3.40
2023-02-26T20:47:40.000Z,3.30
2023-02-26T20:50:10.403Z,3.20
2023-02-26T20:52:38.570Z,3.20
2023-02-26T20:55:07.922Z,3.10
2023-02-26T20:57:36.058Z,3.00
2023-02-26T21:00:10.918Z,3.00
2023-02-26T21:02:39.138Z,2.90
2023-02-26T21:05:07.966Z,2.80
2023-02-26T21:07:36.125Z,2.70
2023-02-26T21:10:04.297Z,2.70
2023-02-26T21:12:32.084Z,2.80
2023-02-26T21:14:59.915Z,2.80
2023-02-26T21:17:27.994Z,2.70
2023-02-26T21:19:56.066Z,2.70
2023-02-26T21:22:24.439Z,2.70
2023-02-26T21:24:52.434Z,2.70
2023-02-26T21:27:19.923Z,2.60
2023-02-26T21:29:49.050Z,2.60
2023-02-26T21:32:16.311Z,2.60
2023-02-26T21:34:43.927Z,2.60
2023-02-26T21:37:12.419Z,2.60
2023-02-26T21:39:39.977Z,2.60
2023-02-26T21:42:10.507Z,2.50
2023-02-26T21:44:37.471Z,2.50
2023-02-26T21:47:05.027Z,2.50
2023-02-26T21:49:32.698Z,2.50
2023-02-26T21:52:02.039Z,2.50
2023-02-26T21:54:29.608Z,2.50
2023-02-26T21:56:56.974Z,2.60
2023-02-26T21:59:24.148Z,2.50
2023-02-26T22:01:52.506Z,2.50
2023-02-26T22:04:20.384Z,2.50
2023-02-26T22:06:47.603Z,2.60
2023-02-26T22:09:14.606Z,2.60
2023-02-26T22:11:41.556Z,2.60
2023-02-26T22:14:08.430Z,2.80
2023-02-26T22:16:35.452Z,2.70
2023-02-26T22:19:02.495Z,2.70
2023-02-26T22:21:29.598Z,2.70
2023-02-26T22:23:56.597Z,2.60
2023-02-26T22:26:24.074Z,2.60
2023-02-26T22:28:51.248Z,2.50
2023-02-26T22:31:18.258Z,2.50
2023-02-26T22:33:45.232Z,2.50
2023-02-26T22:36:12.131Z,2.50
2023-02-26T22:38:39.076Z,2.50
2023-02-26T22:41:06.012Z,2.70
2023-02-26T22:43:32.924Z,2.50
2023-02-26T22:45:59.861Z,2.50
2023-02-26T22:48:27.507Z,2.40
2023-02-26T22:50:54.363Z,2.40
2023-02-26T22:53:21.269Z,2.40
2023-02-26T22:55:48.141Z,2.40
2023-02-26T22:58:15.064Z,2.30
2023-02-26T23:00:42.230Z,2.30
2023-02-26T23:03:09.171Z,2.30
2023-02-26T23:05:36.095Z,2.20
2023-02-26T23:08:02.954Z,2.20
2023-02-26T23:10:29.839Z,2.10
2023-02-26T23:13:00.208Z,2.10
2023-02-26T23:15:28.192Z,2.10
2023-02-26T23:17:55.621Z,2.10
2023-02-26T23:20:22.569Z,2.20
2023-02-26T23:22:49.519Z,2.20
2023-02-26T23:25:16.449Z,2.20
2023-02-26T23:27:43.483Z,2.20
2023-02-26T23:30:11.186Z,2.20
2023-02-26T23:32:38.210Z,2.10
2023-02-26T23:35:05.822Z,2.10
2023-02-26T23:37:32.870Z,2.10
2023-02-26T23:39:59.772Z,2.20
2023-02-26T23:42:26.783Z,2.20
2023-02-26T23:44:53.705Z,2.20
2023-02-26T23:47:20.626Z,2.20
2023-02-26T23:49:47.496Z,2.20
2023-02-26T23:52:14.473Z,2.10
2023-02-26T23:54:41.382Z,2.10
2023-02-26T23:57:08.339Z,2.00
2023-02-26T23:59:35.450Z,2.00
