createdAt,value
2019-02-20T00:02:26.490Z,99.90
2019-02-20T00:04:54.363Z,99.90
2019-02-20T00:07:22.205Z,99.90
2019-02-20T00:09:50.091Z,99.90
2019-02-20T00:12:17.955Z,99.90
2019-02-20T00:14:45.834Z,99.90
2019-02-20T00:17:13.690Z,99.90
2019-02-20T00:19:41.600Z,99.90
2019-02-20T00:22:09.451Z,99.90
2019-02-20T00:24:37.391Z,99.90
2019-02-20T00:27:05.295Z,99.90
2019-02-20T00:29:33.165Z,99.90
2019-02-20T00:32:01.014Z,99.90
2019-02-20T00:34:28.868Z,99.90
2019-02-20T00:36:56.708Z,99.90
2019-02-20T00:39:24.623Z,99.90
2019-02-20T00:41:52.476Z,99.90
2019-02-20T00:44:45.589Z,99.90
2019-02-20T00:47:31.341Z,99.90
2019-02-20T00:49:59.288Z,99.90
2019-02-20T00:52:55.384Z,99.90
2019-02-20T00:55:23.291Z,99.90
2019-02-20T00:57:51.180Z,99.90
2019-02-20T01:00:19.117Z,99.90
2019-02-20T01:02:46.960Z,99.90
2019-02-20T01:05:14.871Z,99.90
2019-02-20T01:07:42.767Z,99.90
2019-02-20T01:10:10.659Z,99.90
2019-02-20T01:12:38.523Z,99.90
2019-02-20T01:15:06.400Z,99.90
2019-02-20T01:17:34.265Z,99.90
2019-02-20T01:20:02.125Z,99.90
2019-02-20T01:22:29.978Z,99.90
2019-02-20T01:24:57.845Z,99.90
2019-02-20T01:27:25.777Z,99.90
2019-02-20T01:29:53.668Z,99.90
2019-02-20T01:32:21.548Z,99.90
2019-02-20T01:34:49.429Z,99.90
2019-02-20T01:37:17.253Z,99.90
2019-02-20T01:39:45.155Z,99.90
2019-02-20T01:42:13.015Z,99.90
2019-02-20T01:44:40.884Z,99.90
2019-02-20T01:47:08.834Z,99.90
2019-02-20T01:49:36.703Z,99.90
2019-02-20T01:52:04.608Z,99.90
2019-02-20T01:54:32.488Z,99.90
2019-02-20T01:57:00.321Z,99.90
2019-02-20T01:59:28.226Z,99.90
2019-02-20T02:01:56.090Z,99.90
2019-02-20T02:04:24.053Z,99.90
2019-02-20T02:06:51.915Z,99.90
2019-02-20T02:09:19.777Z,99.90
2019-02-20T02:11:47.604Z,99.90
2019-02-20T02:14:15.519Z,99.90
2019-02-20T02:16:43.461Z,99.90
2019-02-20T02:19:11.326Z,99.90
2019-02-20T02:21:39.169Z,99.90
2019-02-20T02:24:07.026Z,99.90
2019-02-20T02:26:34.978Z,99.90
2019-02-20T02:29:02.922Z,99.90
2019-02-20T02:31:30.818Z,99.90
2019-02-20T02:33:58.661Z,99.90
2019-02-20T02:36:26.555Z,99.90
2019-02-20T02:38:54.417Z,99.90
2019-02-20T02:41:22.301Z,99.90
2019-02-20T02:43:50.277Z,99.90
2019-02-20T02:46:18.362Z,99.90
2019-02-20T02:48:46.194Z,99.90
2019-02-20T02:51:14.061Z,99.90
2019-02-20T02:53:41.965Z,99.90
2019-02-20T02:56:09.805Z,99.90
2019-02-20T02:58:37.680Z,99.90
2019-02-20T03:01:05.612Z,99.90
2019-02-20T03:03:33.482Z,99.90
2019-02-20T03:06:01.345Z,99.90
2019-02-20T03:08:29.249Z,99.90
2019-02-20T03:10:57.126Z,99.90
2019-02-20T03:13:25.029Z,99.90
2019-02-20T03:15:53.012Z,99.90
2019-02-20T03:18:20.863Z,99.90
2019-02-20T03:20:48.769Z,99.90
2019-02-20T03:23:16.699Z,99.90
2019-02-20T03:25:44.657Z,99.90
2019-02-20T03:28:12.539Z,99.90
2019-02-20T03:30:40.457Z,99.90
2019-02-20T03:33:08.323Z,99.90
2019-02-20T03:35:36.274Z,99.90
2019-02-20T03:38:04.149Z,99.90
2019-02-20T03:40:32.011Z,99.90
2019-02-20T03:42:59.907Z,99.90
2019-02-20T03:45:27.769Z,99.90
2019-02-20T03:47:55.630Z,99.90
2019-02-20T03:50:23.472Z,99.90
2019-02-20T03:52:51.324Z,99.90
2019-02-20T03:55:19.162Z,99.90
2019-02-20T03:57:47.163Z,99.90
2019-02-20T04:00:15.038Z,99.90
2019-02-20T04:02:42.904Z,99.90
2019-02-20T04:05:10.749Z,99.90
2019-02-20T04:07:38.608Z,99.90
2019-02-20T04:10:08.916Z,99.90
2019-02-20T04:12:36.103Z,99.90
2019-02-20T04:15:03.998Z,99.90
2019-02-20T04:17:31.941Z,99.90
2019-02-20T04:19:59.816Z,99.90
2019-02-20T04:22:27.661Z,99.90
2019-02-20T04:24:55.524Z,99.90
2019-02-20T04:27:23.440Z,99.90
2019-02-20T04:29:51.320Z,99.90
2019-02-20T04:32:19.258Z,99.90
2019-02-20T04:34:47.149Z,99.90
2019-02-20T04:37:15.000Z,99.90
2019-02-20T04:39:42.819Z,99.90
2019-02-20T04:42:10.723Z,99.90
2019-02-20T04:44:38.565Z,99.90
2019-02-20T04:47:06.449Z,99.90
2019-02-20T04:49:34.324Z,99.90
2019-02-20T04:52:02.300Z,99.90
2019-02-20T04:54:30.160Z,99.90
2019-02-20T04:56:58.072Z,99.90
2019-02-20T04:59:25.953Z,99.90
2019-02-20T05:01:53.866Z,99.90
2019-02-20T05:04:21.760Z,99.90
2019-02-20T05:06:49.711Z,99.90
2019-02-20T05:09:17.589Z,99.90
2019-02-20T05:11:45.532Z,99.90
2019-02-20T05:14:13.402Z,99.90
2019-02-20T05:16:41.496Z,99.90
2019-02-20T05:19:09.410Z,99.90
2019-02-20T05:21:37.300Z,99.90
2019-02-20T05:24:05.194Z,99.90
2019-02-20T05:26:33.075Z,99.90
2019-02-20T05:29:00.968Z,99.90
2019-02-20T05:31:28.813Z,99.90
2019-02-20T05:33:56.695Z,99.90
2019-02-20T05:36:24.647Z,99.90
2019-02-20T05:38:52.623Z,99.90
2019-02-20T05:41:20.505Z,99.90
2019-02-20T05:43:48.400Z,99.90
2019-02-20T05:46:16.244Z,99.90
2019-02-20T05:48:44.126Z,99.90
2019-02-20T05:51:11.966Z,99.90
2019-02-20T05:53:39.841Z,99.90
2019-02-20T05:56:07.711Z,99.90
2019-02-20T05:58:35.638Z,99.90
2019-02-20T06:01:03.530Z,99.90
2019-02-20T06:03:31.401Z,99.90
2019-02-20T06:05:59.280Z,99.90
2019-02-20T06:08:27.114Z,99.90
2019-02-20T06:10:54.998Z,99.90
2019-02-20T06:13:22.877Z,99.90
2019-02-20T06:15:50.699Z,99.90
2019-02-20T06:18:18.587Z,99.90
2019-02-20T06:20:46.433Z,99.90
2019-02-20T06:23:13.699Z,99.90
2019-02-20T06:25:41.610Z,99.90
2019-02-20T06:28:09.506Z,99.90
2019-02-20T06:30:36.800Z,99.90
2019-02-20T06:33:04.738Z,99.90
2019-02-20T06:35:32.612Z,99.90
2019-02-20T06:38:00.480Z,99.90
2019-02-20T06:40:28.324Z,99.90
2019-02-20T06:42:55.609Z,99.90
2019-02-20T06:45:23.512Z,99.90
2019-02-20T06:47:51.382Z,99.90
2019-02-20T06:50:19.224Z,99.90
2019-02-20T06:52:47.048Z,99.90
2019-02-20T06:55:14.917Z,99.90
2019-02-20T06:57:42.765Z,99.90
2019-02-20T07:00:10.736Z,99.90
2019-02-20T07:02:38.580Z,99.90
2019-02-20T07:05:06.425Z,99.90
2019-02-20T07:07:34.471Z,99.90
2019-02-20T07:10:02.334Z,99.90
2019-02-20T07:12:30.159Z,99.90
2019-02-20T07:14:58.082Z,99.90
2019-02-20T07:17:25.958Z,99.90
2019-02-20T07:19:53.847Z,99.90
2019-02-20T07:22:21.733Z,99.90
2019-02-20T07:24:49.599Z,99.90
2019-02-20T07:27:17.465Z,99.90
2019-02-20T07:29:45.413Z,99.90
2019-02-20T07:32:13.300Z,99.90
2019-02-20T07:34:41.230Z,99.90
2019-02-20T07:37:09.070Z,99.90
2019-02-20T07:39:36.922Z,99.90
2019-02-20T07:42:04.773Z,99.90
2019-02-20T07:44:32.637Z,99.90
2019-02-20T07:47:00.539Z,99.90
2019-02-20T07:49:28.374Z,99.90
2019-02-20T07:51:56.221Z,99.90
2019-02-20T07:54:24.078Z,99.90
2019-02-20T07:56:51.970Z,99.90
2019-02-20T07:59:19.838Z,99.90
2019-02-20T08:01:47.720Z,99.90
2019-02-20T08:04:15.542Z,99.90
2019-02-20T08:06:43.483Z,99.90
2019-02-20T08:09:11.341Z,99.90
2019-02-20T08:11:39.307Z,99.90
2019-02-20T08:14:07.201Z,99.90
2019-02-20T08:16:35.049Z,99.90
2019-02-20T08:19:02.974Z,99.90
2019-02-20T08:21:30.853Z,99.90
2019-02-20T08:23:58.722Z,99.90
2019-02-20T08:26:26.650Z,99.90
2019-02-20T08:28:54.517Z,99.90
2019-02-20T08:31:22.454Z,99.90
2019-02-20T08:33:50.323Z,99.90
2019-02-20T08:36:18.154Z,99.90
2019-02-20T08:38:45.998Z,99.90
2019-02-20T08:41:13.871Z,99.90
2019-02-20T08:43:41.842Z,99.90
2019-02-20T08:46:09.690Z,99.90
2019-02-20T08:48:37.519Z,99.90
2019-02-20T08:51:05.457Z,99.90
2019-02-20T08:53:33.325Z,99.90
2019-02-20T08:56:01.222Z,99.90
2019-02-20T08:58:29.087Z,99.90
2019-02-20T09:00:56.966Z,99.90
2019-02-20T09:03:24.810Z,99.90
2019-02-20T09:05:52.679Z,99.90
2019-02-20T09:08:20.524Z,99.90
2019-02-20T09:10:48.488Z,99.90
2019-02-20T09:13:16.386Z,99.90
2019-02-20T09:15:44.269Z,99.90
2019-02-20T09:18:12.145Z,99.90
2019-02-20T09:20:40.023Z,99.90
2019-02-20T09:23:07.853Z,99.90
2019-02-20T09:25:41.699Z,99.90
2019-02-20T09:28:05.298Z,99.90
2019-02-20T09:30:33.198Z,99.90
2019-02-20T09:33:01.136Z,99.90
2019-02-20T09:35:28.980Z,99.90
2019-02-20T09:37:56.848Z,99.90
2019-02-20T09:40:24.717Z,99.90
2019-02-20T09:42:52.649Z,99.90
2019-02-20T09:45:20.504Z,99.90
2019-02-20T09:47:48.397Z,99.90
2019-02-20T09:50:16.287Z,99.90
2019-02-20T09:52:51.948Z,99.90
2019-02-20T09:55:13.806Z,99.90
2019-02-20T09:57:41.616Z,99.90
2019-02-20T10:00:09.476Z,99.90
2019-02-20T10:02:37.363Z,99.90
2019-02-20T10:05:05.228Z,99.90
2019-02-20T10:07:33.150Z,99.90
2019-02-20T10:10:01.045Z,99.90
2019-02-20T10:12:29.095Z,99.90
2019-02-20T10:14:57.006Z,99.90
2019-02-20T10:17:24.897Z,99.90
2019-02-20T10:19:52.917Z,99.90
2019-02-20T10:22:20.765Z,99.90
2019-02-20T10:24:48.747Z,99.90
2019-02-20T10:27:16.754Z,99.90
2019-02-20T10:29:44.689Z,99.90
2019-02-20T10:32:12.654Z,99.90
2019-02-20T10:34:40.512Z,99.90
2019-02-20T10:37:08.376Z,99.90
2019-02-20T10:39:36.232Z,99.90
2019-02-20T10:42:04.129Z,99.90
2019-02-20T10:44:32.010Z,99.90
2019-02-20T10:46:59.872Z,99.90
2019-02-20T10:49:27.724Z,99.90
2019-02-20T10:51:55.629Z,99.90
2019-02-20T10:54:23.514Z,99.90
2019-02-20T10:56:51.401Z,99.90
2019-02-20T10:59:19.268Z,99.90
2019-02-20T11:01:47.157Z,99.90
2019-02-20T11:04:15.007Z,99.90
2019-02-20T11:06:42.973Z,99.90
2019-02-20T11:09:10.828Z,99.90
2019-02-20T11:11:38.813Z,99.90
2019-02-20T11:14:06.711Z,99.90
2019-02-20T11:16:34.673Z,99.90
2019-02-20T11:19:02.586Z,99.90
2019-02-20T11:21:30.473Z,99.90
2019-02-20T11:23:58.337Z,99.90
2019-02-20T11:26:26.272Z,99.90
2019-02-20T11:28:54.129Z,99.90
2019-02-20T11:31:22.007Z,99.90
2019-02-20T11:33:49.887Z,99.90
2019-02-20T11:36:17.780Z,99.90
2019-02-20T11:38:45.715Z,99.90
2019-02-20T11:41:13.620Z,99.90
2019-02-20T11:43:41.532Z,99.90
2019-02-20T11:46:09.465Z,99.90
2019-02-20T11:48:37.341Z,99.90
2019-02-20T11:51:05.259Z,99.90
2019-02-20T11:53:37.126Z,99.90
2019-02-20T11:56:02.675Z,99.90
2019-02-20T11:58:30.520Z,99.90
2019-02-20T12:00:58.401Z,99.90
2019-02-20T12:03:26.371Z,99.90
2019-02-20T12:05:54.211Z,99.90
2019-02-20T12:08:22.077Z,99.90
2019-02-20T12:10:49.970Z,99.90
2019-02-20T12:13:17.815Z,99.90
2019-02-20T12:15:45.696Z,99.90
2019-02-20T12:18:17.453Z,99.90
2019-02-20T12:20:43.269Z,99.90
2019-02-20T12:23:11.103Z,99.90
2019-02-20T12:25:38.930Z,99.90
2019-02-20T12:28:06.805Z,99.90
2019-02-20T12:30:34.749Z,99.90
2019-02-20T12:33:02.815Z,99.90
2019-02-20T12:35:30.778Z,99.90
2019-02-20T12:37:58.632Z,99.90
2019-02-20T12:40:26.466Z,99.90
2019-02-20T12:42:54.335Z,99.90
2019-02-20T12:45:22.189Z,99.90
2019-02-20T12:47:50.078Z,99.90
2019-02-20T12:50:17.930Z,99.90
2019-02-20T12:52:45.776Z,99.90
2019-02-20T12:55:13.640Z,99.90
2019-02-20T12:57:41.495Z,99.90
2019-02-20T13:00:09.391Z,99.90
2019-02-20T13:02:37.359Z,99.90
2019-02-20T13:05:05.340Z,99.90
2019-02-20T13:07:33.280Z,99.90
2019-02-20T13:10:01.148Z,99.90
2019-02-20T13:12:30.472Z,99.90
2019-02-20T13:14:58.645Z,99.90
2019-02-20T13:17:26.641Z,99.90
2019-02-20T13:19:54.599Z,99.90
2019-02-20T13:22:22.539Z,99.90
2019-02-20T13:24:50.413Z,99.90
2019-02-20T13:27:22.813Z,95.10
2019-02-20T13:29:48.050Z,89.90
2019-02-20T13:32:16.132Z,79.60
2019-02-20T13:34:44.155Z,70.80
2019-02-20T13:37:12.050Z,66.30
2019-02-20T13:39:39.917Z,76.50
2019-02-20T13:42:07.860Z,80.60
2019-02-20T13:44:36.119Z,90.90
2019-02-20T13:47:05.001Z,90.00
2019-02-20T13:49:32.946Z,89.50
2019-02-20T13:52:00.867Z,92.90
2019-02-20T13:54:28.712Z,94.40
2019-02-20T13:57:01.854Z,97.90
2019-02-20T13:59:26.243Z,96.00
2019-02-20T14:01:54.408Z,91.90
2019-02-20T14:04:22.345Z,94.00
2019-02-20T14:06:50.270Z,87.70
2019-02-20T14:09:18.153Z,89.30
2019-02-20T14:11:46.085Z,92.30
2019-02-20T14:14:14.031Z,93.80
2019-02-20T14:16:41.918Z,93.60
2019-02-20T14:19:10.164Z,95.10
2019-02-20T14:21:38.090Z,94.90
2019-02-20T14:24:05.936Z,96.00
2019-02-20T14:26:33.892Z,92.80
2019-02-20T14:29:01.762Z,95.00
2019-02-20T14:31:29.620Z,97.00
2019-02-20T14:33:57.524Z,98.50
2019-02-20T14:36:25.440Z,99.90
2019-02-20T14:38:53.365Z,98.60
2019-02-20T14:41:21.450Z,99.90
2019-02-20T14:43:49.541Z,99.80
2019-02-20T14:46:17.488Z,99.90
2019-02-20T14:48:47.316Z,99.90
2019-02-20T14:51:14.935Z,99.90
2019-02-20T14:53:43.138Z,99.90
2019-02-20T14:56:10.995Z,99.90
2019-02-20T14:58:38.863Z,99.90
2019-02-20T15:01:06.737Z,99.90
2019-02-20T15:03:34.662Z,99.90
2019-02-20T15:06:02.627Z,99.90
2019-02-20T15:08:33.371Z,99.90
2019-02-20T15:11:01.483Z,99.90
2019-02-20T15:13:29.354Z,99.90
2019-02-20T15:15:57.213Z,99.70
2019-02-20T15:18:25.099Z,97.50
2019-02-20T15:20:53.026Z,97.40
2019-02-20T15:23:20.905Z,97.70
2019-02-20T15:25:48.798Z,99.20
2019-02-20T15:28:17.148Z,99.90
2019-02-20T15:30:45.039Z,97.70
2019-02-20T15:33:12.964Z,98.80
2019-02-20T15:35:40.841Z,98.90
2019-02-20T15:38:08.750Z,97.70
2019-02-20T15:40:36.583Z,97.40
2019-02-20T15:43:04.478Z,98.70
2019-02-20T15:45:32.435Z,99.90
2019-02-20T15:48:00.393Z,99.90
2019-02-20T15:50:28.384Z,99.90
2019-02-20T15:52:56.222Z,99.90
2019-02-20T15:55:24.143Z,99.90
2019-02-20T15:57:52.055Z,99.90
2019-02-20T16:00:20.522Z,99.90
2019-02-20T16:02:48.476Z,99.90
2019-02-20T16:05:16.711Z,99.90
2019-02-20T16:07:44.672Z,99.90
2019-02-20T16:10:12.537Z,99.90
2019-02-20T16:12:40.559Z,99.90
2019-02-20T16:15:08.595Z,99.90
2019-02-20T16:17:36.533Z,99.90
2019-02-20T16:20:04.378Z,99.90
2019-02-20T16:22:32.700Z,99.90
2019-02-20T16:25:00.529Z,99.90
2019-02-20T16:27:28.415Z,99.90
2019-02-20T16:29:56.369Z,99.90
2019-02-20T16:32:24.272Z,99.90
2019-02-20T16:34:52.142Z,99.90
2019-02-20T16:37:21.655Z,99.90
2019-02-20T16:39:49.597Z,99.90
2019-02-20T16:42:17.552Z,99.90
2019-02-20T16:44:45.783Z,99.90
2019-02-20T16:47:13.741Z,99.90
2019-02-20T16:49:41.597Z,99.90
2019-02-20T16:52:09.460Z,99.90
2019-02-20T16:54:37.350Z,99.90
2019-02-20T16:57:05.571Z,99.90
2019-02-20T16:59:33.626Z,99.90
2019-02-20T17:02:01.528Z,99.90
2019-02-20T17:04:29.467Z,99.90
2019-02-20T17:06:57.354Z,99.90
2019-02-20T17:09:25.302Z,99.90
2019-02-20T17:11:53.165Z,99.90
2019-02-20T17:14:21.320Z,99.90
2019-02-20T17:16:49.245Z,99.90
2019-02-20T17:19:17.116Z,99.90
2019-02-20T17:21:46.047Z,99.90
2019-02-20T17:24:14.234Z,99.90
2019-02-20T17:26:42.150Z,99.90
2019-02-20T17:29:10.004Z,99.90
2019-02-20T17:31:38.363Z,99.90
2019-02-20T17:34:06.228Z,99.90
2019-02-20T17:36:36.088Z,99.90
2019-02-20T17:39:07.252Z,99.90
2019-02-20T17:41:34.963Z,99.90
2019-02-20T17:44:03.046Z,99.90
2019-02-20T17:46:30.934Z,99.90
2019-02-20T17:48:58.844Z,99.90
2019-02-20T17:51:26.717Z,99.90
2019-02-20T17:53:54.611Z,99.90
2019-02-20T17:56:22.484Z,99.90
2019-02-20T17:58:50.472Z,99.90
2019-02-20T18:01:18.491Z,99.90
2019-02-20T18:03:46.378Z,99.90
2019-02-20T18:06:14.253Z,99.90
2019-02-20T18:08:42.145Z,99.90
2019-02-20T18:11:10.020Z,99.90
2019-02-20T18:13:37.899Z,99.90
2019-02-20T18:16:05.794Z,99.90
2019-02-20T18:18:33.669Z,99.90
2019-02-20T18:21:01.611Z,99.90
2019-02-20T18:23:29.498Z,99.90
2019-02-20T18:25:57.374Z,99.90
2019-02-20T18:28:25.224Z,99.90
2019-02-20T18:30:53.064Z,99.90
2019-02-20T18:33:20.965Z,99.90
2019-02-20T18:35:48.865Z,99.90
2019-02-20T18:38:16.829Z,99.90
2019-02-20T18:40:44.790Z,99.90
2019-02-20T18:43:13.347Z,99.90
2019-02-20T18:45:41.395Z,99.90
2019-02-20T18:48:09.255Z,99.90
2019-02-20T18:50:37.145Z,99.90
2019-02-20T18:53:05.021Z,99.90
2019-02-20T18:55:32.916Z,99.90
2019-02-20T18:58:00.809Z,99.90
2019-02-20T19:00:28.745Z,99.90
2019-02-20T19:02:56.668Z,99.90
2019-02-20T19:05:24.556Z,99.90
2019-02-20T19:07:52.459Z,99.90
2019-02-20T19:10:20.330Z,99.90
2019-02-20T19:12:48.317Z,99.90
2019-02-20T19:15:16.409Z,99.90
2019-02-20T19:17:44.365Z,99.90
2019-02-20T19:20:31.944Z,99.90
2019-02-20T19:22:59.923Z,99.90
2019-02-20T19:25:27.843Z,99.90
2019-02-20T19:27:55.748Z,99.90
2019-02-20T19:30:23.676Z,99.90
2019-02-20T19:32:51.576Z,99.90
2019-02-20T19:35:19.584Z,99.90
2019-02-20T19:37:47.526Z,99.90
2019-02-20T19:40:15.441Z,99.90
2019-02-20T19:42:43.372Z,99.90
2019-02-20T19:45:11.475Z,99.90
2019-02-20T19:47:39.412Z,99.90
2019-02-20T19:50:07.305Z,99.90
2019-02-20T19:52:35.197Z,99.90
2019-02-20T19:55:03.400Z,99.90
2019-02-20T19:57:31.249Z,99.90
2019-02-20T19:59:59.079Z,99.90
2019-02-20T20:02:28.513Z,99.90
2019-02-20T20:04:56.752Z,99.90
2019-02-20T20:07:27.110Z,99.90
2019-02-20T20:09:54.390Z,99.90
2019-02-20T20:12:22.404Z,99.90
2019-02-20T20:14:50.385Z,99.90
2019-02-20T20:17:18.307Z,99.90
2019-02-20T20:19:46.159Z,99.90
2019-02-20T20:22:14.128Z,99.90
2019-02-20T20:24:41.987Z,99.90
2019-02-20T20:27:09.916Z,99.90
2019-02-20T20:29:37.935Z,99.90
2019-02-20T20:32:05.922Z,99.90
2019-02-20T20:34:33.779Z,99.90
2019-02-20T20:37:01.734Z,99.90
2019-02-20T20:39:29.659Z,99.90
2019-02-20T20:41:57.542Z,99.90
2019-02-20T20:44:28.241Z,99.90
2019-02-20T20:46:55.011Z,99.90
2019-02-20T20:49:22.855Z,99.90
2019-02-20T20:51:50.753Z,99.90
2019-02-20T20:54:18.704Z,99.90
2019-02-20T20:56:57.002Z,99.90
2019-02-20T20:59:17.862Z,99.90
2019-02-20T21:01:45.763Z,99.90
2019-02-20T21:04:14.311Z,99.90
2019-02-20T21:06:42.264Z,99.90
2019-02-20T21:09:10.191Z,99.90
2019-02-20T21:11:38.129Z,99.90
2019-02-20T21:14:05.960Z,99.90
2019-02-20T21:16:33.804Z,99.90
2019-02-20T21:19:01.682Z,99.90
2019-02-20T21:21:29.640Z,99.90
2019-02-20T21:23:57.541Z,99.90
2019-02-20T21:26:25.429Z,99.90
2019-02-20T21:28:53.265Z,99.90
2019-02-20T21:31:21.170Z,99.90
2019-02-20T21:33:49.041Z,99.90
2019-02-20T21:36:16.928Z,99.90
2019-02-20T21:38:44.862Z,99.90
2019-02-20T21:41:12.735Z,99.90
2019-02-20T21:43:40.683Z,99.90
2019-02-20T21:46:08.544Z,99.90
2019-02-20T21:48:36.415Z,99.90
2019-02-20T21:51:04.252Z,99.90
2019-02-20T21:53:32.156Z,99.90
2019-02-20T21:56:00.015Z,99.90
2019-02-20T21:58:27.947Z,99.90
2019-02-20T22:00:55.799Z,99.90
2019-02-20T22:03:23.705Z,99.90
2019-02-20T22:05:51.573Z,99.90
2019-02-20T22:08:19.452Z,99.90
2019-02-20T22:10:47.304Z,99.90
2019-02-20T22:13:15.164Z,99.90
2019-02-20T22:15:43.022Z,99.90
2019-02-20T22:18:10.847Z,99.90
2019-02-20T22:20:39.748Z,99.90
2019-02-20T22:23:07.696Z,99.90
2019-02-20T22:25:35.568Z,99.90
2019-02-20T22:28:03.442Z,99.90
2019-02-20T22:30:31.309Z,99.90
2019-02-20T22:32:59.180Z,99.90
2019-02-20T22:35:28.202Z,99.90
2019-02-20T22:37:56.090Z,99.90
2019-02-20T22:40:23.954Z,99.90
2019-02-20T22:42:51.817Z,99.90
2019-02-20T22:45:19.727Z,99.90
2019-02-20T22:47:47.599Z,99.90
2019-02-20T22:50:15.468Z,99.90
2019-02-20T22:52:43.387Z,99.90
2019-02-20T22:55:11.242Z,99.90
2019-02-20T22:57:39.199Z,99.90
2019-02-20T23:00:07.052Z,99.90
2019-02-20T23:02:34.915Z,99.90
2019-02-20T23:05:02.746Z,99.90
2019-02-20T23:07:30.593Z,99.90
2019-02-20T23:09:58.442Z,99.90
2019-02-20T23:12:26.293Z,99.90
2019-02-20T23:14:54.738Z,99.90
2019-02-20T23:17:22.596Z,99.90
2019-02-20T23:19:50.439Z,99.90
2019-02-20T23:22:18.289Z,99.90
2019-02-20T23:24:46.141Z,99.90
2019-02-20T23:27:14.006Z,99.90
2019-02-20T23:29:41.882Z,99.90
2019-02-20T23:32:09.714Z,99.90
2019-02-20T23:34:37.570Z,99.90
2019-02-20T23:37:05.524Z,99.90
2019-02-20T23:39:33.406Z,99.90
2019-02-20T23:42:01.238Z,99.90
2019-02-20T23:44:29.091Z,99.90
2019-02-20T23:46:56.908Z,99.90
2019-02-20T23:49:24.783Z,99.90
2019-02-20T23:51:52.632Z,99.90
2019-02-20T23:54:20.483Z,99.90
2019-02-20T23:56:48.331Z,99.90
2019-02-20T23:59:16.192Z,99.90
