createdAt,value
2022-08-17T00:01:52.277Z,19.85
2022-08-17T00:06:57.602Z,19.33
2022-08-17T00:12:40.629Z,18.10
2022-08-17T00:17:24.202Z,18.92
2022-08-17T00:22:28.822Z,17.55
2022-08-17T00:27:38.589Z,17.52
2022-08-17T00:33:15.572Z,19.60
2022-08-17T00:38:10.127Z,19.55
2022-08-17T00:43:18.081Z,19.48
2022-08-17T00:48:29.122Z,20.85
2022-08-17T00:53:38.021Z,22.25
2022-08-17T00:58:41.876Z,21.40
2022-08-17T01:03:44.982Z,25.70
2022-08-17T01:08:52.320Z,24.25
2022-08-17T01:14:00.735Z,23.48
2022-08-17T01:19:10.357Z,25.17
2022-08-17T01:24:15.113Z,28.33
2022-08-17T01:29:20.496Z,27.90
2022-08-17T01:34:25.145Z,26.23
2022-08-17T01:39:47.842Z,27.25
2022-08-17T01:44:56.930Z,27.52
2022-08-17T01:50:06.176Z,21.73
2022-08-17T01:55:12.606Z,26.83
2022-08-17T02:00:16.193Z,27.95
2022-08-17T02:05:20.153Z,26.13
2022-08-17T02:10:25.112Z,24.58
2022-08-17T02:15:37.682Z,23.15
2022-08-17T02:20:42.954Z,24.83
2022-08-17T02:25:50.624Z,25.48
2022-08-17T02:31:01.562Z,20.75
2022-08-17T02:36:06.749Z,22.60
2022-08-17T02:41:13.302Z,22.85
2022-08-17T02:46:16.271Z,22.77
2022-08-17T02:51:19.530Z,22.85
2022-08-17T02:56:24.571Z,23.67
2022-08-17T03:01:28.399Z,25.55
2022-08-17T03:06:32.116Z,24.23
2022-08-17T03:11:36.927Z,25.92
2022-08-17T03:16:41.559Z,26.60
2022-08-17T03:21:45.729Z,23.33
2022-08-17T03:26:50.346Z,24.25
2022-08-17T03:31:53.678Z,28.17
2022-08-17T03:36:57.247Z,29.35
2022-08-17T03:42:07.389Z,25.02
2022-08-17T03:47:29.516Z,22.95
2022-08-17T03:52:51.812Z,27.85
2022-08-17T03:57:56.887Z,28.42
2022-08-17T04:03:00.033Z,27.23
2022-08-17T04:08:03.234Z,29.38
2022-08-17T04:13:10.854Z,29.52
2022-08-17T04:18:13.845Z,26.52
2022-08-17T04:23:19.173Z,27.27
2022-08-17T04:28:24.026Z,26.42
2022-08-17T04:33:29.169Z,23.10
2022-08-17T04:38:34.825Z,20.42
2022-08-17T04:43:41.851Z,22.20
2022-08-17T04:48:48.543Z,22.33
2022-08-17T04:53:54.682Z,22.42
2022-08-17T04:59:02.807Z,23.38
2022-08-17T05:04:21.350Z,19.27
2022-08-17T05:09:32.906Z,18.08
2022-08-17T05:14:39.461Z,17.55
2022-08-17T05:19:42.544Z,16.92
2022-08-17T05:24:53.996Z,17.92
2022-08-17T05:30:00.136Z,17.85
2022-08-17T05:35:03.258Z,15.65
2022-08-17T05:40:07.826Z,16.48
2022-08-17T05:45:16.161Z,15.10
2022-08-17T05:50:37.081Z,13.25
2022-08-17T05:55:48.441Z,15.60
2022-08-17T06:01:00.998Z,15.75
2022-08-17T06:06:21.975Z,18.17
2022-08-17T06:11:35.861Z,18.10
2022-08-17T06:16:45.417Z,17.58
2022-08-17T06:21:51.323Z,15.45
2022-08-17T06:26:55.773Z,14.20
2022-08-17T06:32:00.130Z,13.02
2022-08-17T06:37:21.503Z,13.02
2022-08-17T06:48:05.240Z,12.75
2022-08-17T06:53:19.348Z,12.82
2022-08-17T06:58:29.759Z,12.48
2022-08-17T07:03:38.427Z,11.77
2022-08-17T07:08:55.989Z,11.40
2022-08-17T07:14:07.553Z,9.75
2022-08-17T07:19:13.460Z,9.80
2022-08-17T07:24:33.355Z,9.27
2022-08-17T07:29:41.513Z,10.30
2022-08-17T07:35:02.282Z,9.60
2022-08-17T07:40:17.553Z,8.60
2022-08-17T07:45:39.437Z,8.70
2022-08-17T07:50:49.682Z,8.40
2022-08-17T07:55:54.674Z,9.18
2022-08-17T08:01:07.449Z,9.38
2022-08-17T08:06:31.718Z,8.80
2022-08-17T08:11:40.121Z,7.55
2022-08-17T08:17:01.581Z,7.77
2022-08-17T08:22:11.537Z,8.43
2022-08-17T08:27:27.530Z,8.05
2022-08-17T08:32:48.514Z,8.73
2022-08-17T08:37:59.425Z,8.32
2022-08-17T08:43:12.927Z,8.35
2022-08-17T08:48:53.086Z,8.50
2022-08-17T08:54:10.680Z,8.20
2022-08-17T08:59:24.514Z,9.00
2022-08-17T09:05:10.286Z,9.43
2022-08-17T09:10:12.331Z,9.07
2022-08-17T09:15:21.402Z,8.45
2022-08-17T09:20:30.414Z,9.23
2022-08-17T09:25:46.408Z,9.07
2022-08-17T09:30:52.830Z,8.32
2022-08-17T09:36:00.584Z,8.85
2022-08-17T09:41:14.425Z,9.25
2022-08-17T09:46:22.290Z,8.65
2022-08-17T09:51:33.638Z,8.43
2022-08-17T09:57:05.935Z,8.25
2022-08-17T10:03:00.872Z,8.48
2022-08-17T10:08:12.663Z,8.23
2022-08-17T10:13:29.363Z,8.60
2022-08-17T10:18:44.252Z,8.20
2022-08-17T10:24:10.082Z,8.68
2022-08-17T10:29:20.083Z,7.97
2022-08-17T10:34:41.419Z,8.27
2022-08-17T10:39:52.169Z,8.57
2022-08-17T10:45:03.900Z,8.07
2022-08-17T10:50:49.967Z,8.38
2022-08-17T10:56:18.408Z,8.15
2022-08-17T11:02:01.821Z,8.82
2022-08-17T11:07:12.743Z,8.80
2022-08-17T11:12:27.183Z,8.88
2022-08-17T11:18:01.739Z,9.07
2022-08-17T11:23:33.519Z,8.60
2022-08-17T11:28:52.598Z,9.07
2022-08-17T11:34:00.319Z,8.27
2022-08-17T11:39:15.601Z,9.30
2022-08-17T11:44:38.223Z,8.95
2022-08-17T11:50:15.833Z,8.95
2022-08-17T11:56:00.941Z,7.97
2022-08-17T12:01:07.647Z,7.88
2022-08-17T12:06:34.867Z,8.15
2022-08-17T12:12:11.350Z,8.07
2022-08-17T12:17:22.459Z,7.60
2022-08-17T12:22:54.118Z,8.15
2022-08-17T12:28:06.631Z,8.70
2022-08-17T12:33:25.740Z,7.85
2022-08-17T12:38:35.426Z,7.30
2022-08-17T12:43:38.464Z,7.75
2022-08-17T12:48:59.036Z,7.78
2022-08-17T12:54:03.110Z,8.57
2022-08-17T12:59:07.537Z,8.00
2022-08-17T13:04:24.621Z,8.52
2022-08-17T13:09:35.350Z,8.05
2022-08-17T13:14:45.857Z,7.65
2022-08-17T13:19:51.667Z,7.80
2022-08-17T13:24:57.577Z,7.70
2022-08-17T13:30:03.108Z,8.63
2022-08-17T13:35:39.823Z,8.02
2022-08-17T13:40:50.150Z,7.95
2022-08-17T13:45:53.648Z,7.82
2022-08-17T13:51:22.026Z,7.72
2022-08-17T13:56:38.656Z,7.63
2022-08-17T14:01:52.554Z,8.20
2022-08-17T14:07:01.117Z,8.20
2022-08-17T14:12:09.436Z,7.88
2022-08-17T14:17:13.035Z,7.95
2022-08-17T14:22:23.897Z,8.07
2022-08-17T14:27:28.336Z,8.07
2022-08-17T14:32:33.191Z,8.20
2022-08-17T14:37:38.076Z,8.38
2022-08-17T14:42:43.622Z,9.40
2022-08-17T14:47:49.140Z,8.90
2022-08-17T14:52:55.410Z,8.80
2022-08-17T14:57:58.684Z,8.93
2022-08-17T15:03:02.515Z,9.23
2022-08-17T15:08:08.285Z,9.25
2022-08-17T15:13:17.273Z,8.75
2022-08-17T15:18:20.585Z,9.93
2022-08-17T15:23:27.729Z,8.45
2022-08-17T15:28:31.748Z,8.88
2022-08-17T15:33:35.238Z,8.60
2022-08-17T15:38:39.566Z,8.30
2022-08-17T15:43:44.712Z,8.80
2022-08-17T15:48:50.210Z,8.63
2022-08-17T15:53:57.032Z,8.48
2022-08-17T15:59:01.397Z,8.90
2022-08-17T16:04:07.248Z,9.93
2022-08-17T16:09:30.491Z,9.35
2022-08-17T16:14:35.005Z,10.68
2022-08-17T16:19:39.563Z,11.18
2022-08-17T16:24:57.214Z,11.35
2022-08-17T16:30:01.355Z,10.77
2022-08-17T16:35:05.814Z,11.77
2022-08-17T16:40:12.195Z,12.32
2022-08-17T16:45:19.902Z,13.05
2022-08-17T16:50:24.282Z,12.30
2022-08-17T16:55:28.799Z,11.82
2022-08-17T17:00:33.449Z,13.23
2022-08-17T17:05:55.182Z,13.38
2022-08-17T17:11:09.075Z,13.07
2022-08-17T17:16:18.578Z,12.07
2022-08-17T17:21:25.707Z,13.55
2022-08-17T17:26:49.108Z,13.68
2022-08-17T17:32:03.509Z,13.57
2022-08-17T17:37:13.443Z,14.85
2022-08-17T17:42:22.309Z,14.30
2022-08-17T17:47:25.409Z,14.20
2022-08-17T17:52:38.828Z,13.45
2022-08-17T17:57:56.271Z,13.93
2022-08-17T18:03:21.089Z,13.15
2022-08-17T18:08:36.409Z,12.95
2022-08-17T18:13:56.680Z,14.48
2022-08-17T18:19:01.745Z,15.35
2022-08-17T18:24:07.363Z,15.90
2022-08-17T18:29:36.268Z,15.68
2022-08-17T18:34:48.714Z,15.38
2022-08-17T18:39:52.190Z,16.13
2022-08-17T18:44:56.972Z,16.38
2022-08-17T18:50:21.852Z,16.42
2022-08-17T18:55:29.197Z,17.08
2022-08-17T19:00:38.977Z,16.95
2022-08-17T19:05:44.252Z,16.10
2022-08-17T19:10:49.024Z,16.85
2022-08-17T19:16:14.222Z,16.73
2022-08-17T19:21:22.240Z,16.25
2022-08-17T19:26:54.709Z,16.20
2022-08-17T19:31:56.631Z,15.23
2022-08-17T19:37:04.125Z,17.88
2022-08-17T19:42:14.484Z,17.02
2022-08-17T19:47:43.773Z,20.45
2022-08-17T19:58:03.929Z,17.25
2022-08-17T20:03:16.680Z,18.80
2022-08-17T20:08:24.274Z,19.08
2022-08-17T20:13:33.352Z,19.08
2022-08-17T20:18:47.774Z,18.83
2022-08-17T20:23:54.229Z,18.95
2022-08-17T20:29:36.811Z,17.40
2022-08-17T20:34:46.887Z,18.48
2022-08-17T20:40:26.202Z,18.10
2022-08-17T20:45:55.195Z,19.90
2022-08-17T20:51:15.618Z,19.85
2022-08-17T20:56:50.317Z,21.02
2022-08-17T21:02:18.665Z,20.98
2022-08-17T21:07:29.689Z,18.33
2022-08-17T21:12:42.239Z,18.80
2022-08-17T21:17:50.560Z,18.52
2022-08-17T21:23:16.421Z,19.70
2022-08-17T21:28:30.158Z,21.88
2022-08-17T21:33:39.181Z,21.77
2022-08-17T21:38:57.417Z,22.10
2022-08-17T21:44:06.140Z,22.42
2022-08-17T21:49:13.800Z,23.17
2022-08-17T21:54:36.124Z,22.58
2022-08-17T21:59:40.378Z,22.55
2022-08-17T22:04:44.092Z,23.73
2022-08-17T22:09:50.369Z,24.65
2022-08-17T22:15:00.847Z,24.88
2022-08-17T22:20:14.702Z,23.90
2022-08-17T22:25:22.888Z,22.05
2022-08-17T22:30:35.856Z,25.45
2022-08-17T22:35:41.338Z,24.88
2022-08-17T22:40:48.654Z,25.48
2022-08-17T22:45:54.963Z,27.48
2022-08-17T22:51:12.584Z,26.50
2022-08-17T22:56:40.109Z,29.63
2022-08-17T23:01:45.878Z,27.20
2022-08-17T23:06:48.780Z,25.80
2022-08-17T23:11:57.703Z,26.70
2022-08-17T23:17:01.142Z,24.58
2022-08-17T23:22:06.911Z,25.80
2022-08-17T23:27:11.787Z,25.08
2022-08-17T23:32:17.417Z,25.15
2022-08-17T23:37:20.949Z,24.98
2022-08-17T23:42:25.460Z,21.77
2022-08-17T23:47:28.876Z,25.35
2022-08-17T23:52:32.489Z,23.25
2022-08-17T23:57:37.797Z,25.75
