createdAt,value
2023-03-06T00:00:00.859Z,3.70
2023-03-06T00:02:13.990Z,4.30
2023-03-06T00:04:27.248Z,6.10
2023-03-06T00:06:40.396Z,6.60
2023-03-06T00:08:53.582Z,5.90
2023-03-06T00:11:06.536Z,6.20
2023-03-06T00:13:21.128Z,10.00
2023-03-06T00:15:35.513Z,7.80
2023-03-06T00:17:48.311Z,7.50
2023-03-06T00:20:02.248Z,7.50
2023-03-06T00:22:19.098Z,7.40
2023-03-06T00:24:32.143Z,11.20
2023-03-06T00:26:48.960Z,8.60
2023-03-06T00:29:02.040Z,7.50
2023-03-06T00:31:15.001Z,7.50
2023-03-06T00:33:27.829Z,6.40
2023-03-06T00:35:41.558Z,8.60
2023-03-06T00:37:54.753Z,11.30
2023-03-06T00:40:13.389Z,11.60
2023-03-06T00:42:26.391Z,14.30
2023-03-06T00:44:39.309Z,11.20
2023-03-06T00:46:52.433Z,8.40
2023-03-06T00:49:05.750Z,8.00
2023-03-06T00:51:21.006Z,5.10
2023-03-06T00:53:34.219Z,8.90
2023-03-06T00:55:49.898Z,6.50
2023-03-06T00:58:03.056Z,6.00
2023-03-06T01:00:18.882Z,3.80
2023-03-06T01:02:32.077Z,2.60
2023-03-06T01:04:46.108Z,1.80
2023-03-06T01:06:59.254Z,2.00
2023-03-06T01:09:12.959Z,0.90
2023-03-06T01:11:26.374Z,0.90
2023-03-06T01:13:40.613Z,1.00
2023-03-06T01:15:53.813Z,0.80
2023-03-06T01:18:07.783Z,0.90
2023-03-06T01:20:24.010Z,1.40
2023-03-06T01:22:37.917Z,1.10
2023-03-06T01:24:52.292Z,1.40
2023-03-06T01:27:07.436Z,1.30
2023-03-06T01:29:20.808Z,0.80
2023-03-06T01:31:34.058Z,1.00
2023-03-06T01:33:46.854Z,1.10
2023-03-06T01:35:59.841Z,1.20
2023-03-06T01:38:13.060Z,0.80
2023-03-06T01:40:27.118Z,1.30
2023-03-06T01:42:40.225Z,1.00
2023-03-06T01:45:31.776Z,0.90
2023-03-06T01:47:46.045Z,1.10
2023-03-06T01:50:00.420Z,1.20
2023-03-06T01:52:18.867Z,0.70
2023-03-06T01:54:36.478Z,1.00
2023-03-06T01:56:52.407Z,0.80
2023-03-06T01:59:06.188Z,0.70
2023-03-06T02:01:21.269Z,0.60
2023-03-06T02:03:35.583Z,0.70
2023-03-06T02:05:52.141Z,0.60
2023-03-06T02:08:06.169Z,2.70
2023-03-06T02:10:20.348Z,0.60
2023-03-06T02:12:33.579Z,2.10
2023-03-06T02:14:47.552Z,1.30
2023-03-06T02:17:00.648Z,3.20
2023-03-06T02:19:23.289Z,2.50
2023-03-06T02:21:39.611Z,3.90
2023-03-06T02:24:05.168Z,3.10
2023-03-06T02:26:18.970Z,3.20
2023-03-06T02:28:31.930Z,4.90
2023-03-06T02:30:46.648Z,2.60
2023-03-06T02:33:00.855Z,2.30
2023-03-06T02:35:26.444Z,2.00
2023-03-06T02:37:39.821Z,1.30
2023-03-06T02:39:56.631Z,1.40
2023-03-06T02:42:09.756Z,1.10
2023-03-06T02:44:22.754Z,0.80
2023-03-06T02:46:36.546Z,0.80
2023-03-06T02:48:49.779Z,0.80
2023-03-06T02:51:03.007Z,0.70
2023-03-06T02:53:17.891Z,0.80
2023-03-06T02:55:31.008Z,0.90
2023-03-06T02:57:43.865Z,0.90
2023-03-06T02:59:56.834Z,1.20
2023-03-06T03:02:10.714Z,0.70
2023-03-06T03:04:23.617Z,1.30
2023-03-06T03:06:37.137Z,0.50
2023-03-06T03:08:50.373Z,0.80
2023-03-06T03:11:04.154Z,0.80
2023-03-06T03:13:23.984Z,1.30
2023-03-06T03:15:37.379Z,0.70
2023-03-06T03:17:50.577Z,0.60
2023-03-06T03:20:04.335Z,0.70
2023-03-06T03:22:18.217Z,0.70
2023-03-06T03:24:31.045Z,0.70
2023-03-06T03:26:44.598Z,0.60
2023-03-06T03:29:05.863Z,1.50
2023-03-06T03:31:19.221Z,0.50
2023-03-06T03:33:32.642Z,0.60
2023-03-06T03:35:46.054Z,0.70
2023-03-06T03:37:58.988Z,0.90
2023-03-06T03:40:14.477Z,0.90
2023-03-06T03:42:27.829Z,1.20
2023-03-06T03:44:40.916Z,0.70
2023-03-06T03:46:55.146Z,0.60
2023-03-06T03:49:09.631Z,1.40
2023-03-06T03:51:23.412Z,0.80
2023-03-06T03:53:39.022Z,0.70
2023-03-06T03:55:52.141Z,0.60
2023-03-06T03:58:05.832Z,1.50
2023-03-06T04:00:21.447Z,2.10
2023-03-06T04:02:54.636Z,0.90
2023-03-06T04:05:18.826Z,0.80
2023-03-06T04:07:32.826Z,1.00
2023-03-06T04:09:46.304Z,0.90
2023-03-06T04:11:59.387Z,1.00
2023-03-06T04:14:13.326Z,2.70
2023-03-06T04:16:26.687Z,1.30
2023-03-06T04:18:39.864Z,1.30
2023-03-06T04:20:54.113Z,1.10
2023-03-06T04:23:07.811Z,0.70
2023-03-06T04:25:24.934Z,1.00
2023-03-06T04:27:37.818Z,0.90
2023-03-06T04:29:51.266Z,1.00
2023-03-06T04:32:04.388Z,0.90
2023-03-06T04:34:17.579Z,1.00
2023-03-06T04:36:36.102Z,0.80
2023-03-06T04:38:55.000Z,1.30
2023-03-06T04:41:08.971Z,3.10
2023-03-06T04:43:23.289Z,2.20
2023-03-06T04:45:38.142Z,1.30
2023-03-06T04:47:51.020Z,0.90
2023-03-06T04:50:04.070Z,1.00
2023-03-06T04:52:17.465Z,1.00
2023-03-06T04:54:30.269Z,2.20
2023-03-06T04:56:43.247Z,0.90
2023-03-06T04:58:56.533Z,0.90
2023-03-06T05:01:09.807Z,2.90
2023-03-06T05:03:23.338Z,1.20
2023-03-06T05:05:36.247Z,1.10
2023-03-06T05:07:49.890Z,1.00
2023-03-06T05:10:03.514Z,0.90
2023-03-06T05:12:16.792Z,0.70
2023-03-06T05:14:32.251Z,0.80
2023-03-06T05:16:45.648Z,1.20
2023-03-06T05:18:58.970Z,0.70
2023-03-06T05:21:12.657Z,0.50
2023-03-06T05:23:26.143Z,0.70
2023-03-06T05:25:38.813Z,0.60
2023-03-06T05:27:51.782Z,0.90
2023-03-06T05:30:05.110Z,0.70
2023-03-06T05:32:21.580Z,0.70
2023-03-06T05:34:35.173Z,0.50
2023-03-06T05:36:48.785Z,0.50
2023-03-06T05:39:02.180Z,0.60
2023-03-06T05:41:17.610Z,0.70
2023-03-06T05:43:30.584Z,0.60
2023-03-06T05:45:44.036Z,0.90
2023-03-06T05:47:57.259Z,1.10
2023-03-06T05:50:11.638Z,0.80
2023-03-06T05:52:24.530Z,0.70
2023-03-06T05:54:38.686Z,0.60
2023-03-06T05:56:52.259Z,0.70
2023-03-06T05:59:05.257Z,0.60
2023-03-06T06:01:19.702Z,0.60
2023-03-06T06:03:32.729Z,0.60
2023-03-06T06:05:47.281Z,0.60
2023-03-06T06:08:00.006Z,0.80
2023-03-06T06:10:15.483Z,0.60
2023-03-06T06:12:28.554Z,0.50
2023-03-06T06:14:41.603Z,0.60
2023-03-06T06:16:55.295Z,0.60
2023-03-06T06:19:08.563Z,0.50
2023-03-06T06:21:21.742Z,0.60
2023-03-06T06:23:34.617Z,0.50
2023-03-06T06:25:47.845Z,0.60
2023-03-06T06:28:02.595Z,0.40
2023-03-06T06:30:17.397Z,0.50
2023-03-06T06:32:30.586Z,0.50
2023-03-06T06:34:43.476Z,0.40
2023-03-06T06:36:57.505Z,0.40
2023-03-06T06:39:11.185Z,0.50
2023-03-06T06:41:42.610Z,0.40
2023-03-06T06:43:59.137Z,0.40
2023-03-06T06:46:47.142Z,0.50
2023-03-06T06:51:01.118Z,0.50
2023-03-06T06:53:14.587Z,0.60
2023-03-06T06:55:28.454Z,0.60
2023-03-06T06:57:41.608Z,0.50
2023-03-06T06:59:54.713Z,0.50
2023-03-06T07:02:07.545Z,0.40
2023-03-06T07:04:20.734Z,0.50
2023-03-06T07:06:34.396Z,0.50
2023-03-06T07:08:47.325Z,0.90
2023-03-06T07:11:03.536Z,0.50
2023-03-06T07:13:16.506Z,0.40
2023-03-06T07:15:31.890Z,0.50
2023-03-06T07:17:44.791Z,0.50
2023-03-06T07:19:57.816Z,0.60
2023-03-06T07:22:10.885Z,1.00
2023-03-06T07:24:23.876Z,0.70
2023-03-06T07:26:36.843Z,1.20
2023-03-06T07:28:54.040Z,1.70
2023-03-06T07:31:10.932Z,1.10
2023-03-06T07:33:24.541Z,1.00
2023-03-06T07:35:37.512Z,1.20
2023-03-06T07:37:50.578Z,1.10
2023-03-06T07:40:03.657Z,0.70
2023-03-06T07:42:17.549Z,0.60
2023-03-06T07:44:39.257Z,0.60
2023-03-06T07:46:52.040Z,1.10
2023-03-06T07:49:05.102Z,1.50
2023-03-06T07:51:22.729Z,1.60
2023-03-06T07:53:36.890Z,1.60
2023-03-06T07:55:50.732Z,1.90
2023-03-06T07:58:04.023Z,2.90
2023-03-06T08:00:19.500Z,1.10
2023-03-06T08:02:32.605Z,2.10
2023-03-06T08:04:45.707Z,1.70
2023-03-06T08:07:00.702Z,1.80
2023-03-06T08:09:14.164Z,2.00
2023-03-06T08:11:28.893Z,2.20
2023-03-06T08:13:43.421Z,1.50
2023-03-06T08:15:57.852Z,1.00
2023-03-06T08:18:11.008Z,0.80
2023-03-06T08:20:25.773Z,0.90
2023-03-06T08:22:40.260Z,1.50
2023-03-06T08:24:57.550Z,1.20
2023-03-06T08:27:11.216Z,1.20
2023-03-06T08:29:24.458Z,0.70
2023-03-06T08:31:38.428Z,0.50
2023-03-06T08:33:51.634Z,0.80
2023-03-06T08:36:04.523Z,0.90
2023-03-06T08:38:17.490Z,1.90
2023-03-06T08:40:31.666Z,1.20
2023-03-06T08:42:45.287Z,2.10
2023-03-06T08:44:58.112Z,1.80
2023-03-06T08:47:11.555Z,0.80
2023-03-06T08:49:25.516Z,0.70
2023-03-06T08:51:39.256Z,0.60
2023-03-06T08:53:52.153Z,0.40
2023-03-06T08:56:05.465Z,0.70
2023-03-06T08:58:18.475Z,1.60
2023-03-06T09:00:31.615Z,0.90
2023-03-06T09:02:45.225Z,1.30
2023-03-06T09:04:58.514Z,0.70
2023-03-06T09:07:11.554Z,0.50
2023-03-06T09:09:24.284Z,1.00
2023-03-06T09:11:40.860Z,0.80
2023-03-06T09:13:54.714Z,0.50
2023-03-06T09:16:07.690Z,0.50
2023-03-06T09:18:20.808Z,0.50
2023-03-06T09:20:34.025Z,0.40
2023-03-06T09:22:46.918Z,0.50
2023-03-06T09:25:00.377Z,0.40
2023-03-06T09:27:13.432Z,0.50
2023-03-06T09:29:26.768Z,0.60
2023-03-06T09:31:39.855Z,0.40
2023-03-06T09:33:53.444Z,0.40
2023-03-06T09:36:09.540Z,0.50
2023-03-06T09:38:22.662Z,0.40
2023-03-06T09:40:49.640Z,0.40
2023-03-06T09:43:02.649Z,0.50
2023-03-06T09:45:17.348Z,0.40
2023-03-06T09:47:52.818Z,0.50
2023-03-06T09:50:15.296Z,0.50
2023-03-06T09:54:49.666Z,0.50
2023-03-06T09:57:02.606Z,0.80
2023-03-06T09:59:21.265Z,1.00
2023-03-06T10:01:38.001Z,0.70
2023-03-06T10:03:56.210Z,0.50
2023-03-06T10:06:16.363Z,0.50
2023-03-06T10:08:33.546Z,0.50
2023-03-06T10:10:52.534Z,0.50
2023-03-06T10:13:17.560Z,1.10
2023-03-06T10:15:34.289Z,0.50
2023-03-06T10:17:49.245Z,0.60
2023-03-06T10:20:02.472Z,1.00
2023-03-06T10:22:26.747Z,0.40
2023-03-06T10:24:57.868Z,0.60
2023-03-06T10:27:24.814Z,0.50
2023-03-06T10:30:02.667Z,0.50
2023-03-06T10:32:34.247Z,0.50
2023-03-06T10:34:53.448Z,1.00
2023-03-06T10:37:17.374Z,0.70
2023-03-06T10:39:30.311Z,0.40
2023-03-06T10:41:44.671Z,0.50
2023-03-06T10:44:24.869Z,0.60
2023-03-06T10:46:39.404Z,0.60
2023-03-06T10:49:04.553Z,0.60
2023-03-06T10:51:22.815Z,0.50
2023-03-06T10:53:36.299Z,0.50
2023-03-06T10:55:57.938Z,0.50
2023-03-06T10:58:26.408Z,0.50
2023-03-06T11:00:40.545Z,0.50
2023-03-06T11:03:07.350Z,1.30
2023-03-06T11:05:26.632Z,0.80
2023-03-06T11:07:40.248Z,0.50
2023-03-06T11:10:08.822Z,0.60
2023-03-06T11:12:33.209Z,0.50
2023-03-06T11:14:46.422Z,0.60
2023-03-06T11:16:59.464Z,0.60
2023-03-06T11:19:27.508Z,0.60
2023-03-06T11:21:42.338Z,1.10
2023-03-06T11:23:57.560Z,0.40
2023-03-06T11:26:24.596Z,0.50
2023-03-06T11:28:41.977Z,0.40
2023-03-06T11:30:59.582Z,0.40
2023-03-06T11:33:22.456Z,0.50
2023-03-06T11:35:42.634Z,0.40
2023-03-06T11:38:00.314Z,0.50
2023-03-06T11:40:24.074Z,0.50
2023-03-06T11:42:41.277Z,0.60
2023-03-06T11:45:11.362Z,0.60
2023-03-06T11:47:27.055Z,0.50
2023-03-06T11:49:47.403Z,0.70
2023-03-06T11:52:06.022Z,0.50
2023-03-06T11:54:19.162Z,0.80
2023-03-06T11:56:44.370Z,0.70
2023-03-06T11:59:37.066Z,0.60
2023-03-06T12:01:58.713Z,0.60
2023-03-06T12:04:34.353Z,0.60
2023-03-06T12:06:55.612Z,0.80
2023-03-06T12:09:27.768Z,0.70
2023-03-06T12:11:49.446Z,0.60
2023-03-06T12:14:15.337Z,0.60
2023-03-06T12:16:48.333Z,0.60
2023-03-06T12:19:16.177Z,0.60
2023-03-06T12:21:40.564Z,0.70
2023-03-06T12:24:05.298Z,0.70
2023-03-06T12:26:42.726Z,0.80
2023-03-06T12:29:10.186Z,0.80
2023-03-06T12:31:49.791Z,0.80
2023-03-06T12:34:16.656Z,1.00
2023-03-06T12:36:40.539Z,0.80
2023-03-06T12:39:21.276Z,0.70
2023-03-06T12:41:57.008Z,0.80
2023-03-06T12:44:34.860Z,1.80
2023-03-06T12:46:51.053Z,0.80
2023-03-06T12:49:15.688Z,0.70
2023-03-06T12:51:35.338Z,0.80
2023-03-06T12:53:50.498Z,0.90
2023-03-06T12:56:05.111Z,0.70
2023-03-06T12:58:50.190Z,1.10
2023-03-06T13:01:13.226Z,0.70
2023-03-06T13:03:31.506Z,0.70
2023-03-06T13:06:18.330Z,0.90
2023-03-06T13:08:56.642Z,0.70
2023-03-06T13:11:31.863Z,0.80
2023-03-06T13:13:51.552Z,0.70
2023-03-06T13:16:25.115Z,0.70
2023-03-06T13:19:04.662Z,1.00
2023-03-06T13:22:01.612Z,0.90
2023-03-06T13:24:27.704Z,0.80
2023-03-06T13:27:07.191Z,0.70
2023-03-06T13:30:03.498Z,0.70
2023-03-06T13:32:33.344Z,0.80
2023-03-06T13:34:48.189Z,1.00
2023-03-06T13:37:37.309Z,0.70
2023-03-06T13:40:19.678Z,1.50
2023-03-06T13:42:36.254Z,0.70
2023-03-06T13:44:53.777Z,1.10
2023-03-06T13:47:09.606Z,0.60
2023-03-06T13:49:28.112Z,0.60
2023-03-06T13:51:43.733Z,0.60
2023-03-06T13:54:22.098Z,1.00
2023-03-06T13:57:11.940Z,1.30
2023-03-06T14:00:06.957Z,1.00
2023-03-06T14:02:43.298Z,0.70
2023-03-06T14:05:02.513Z,1.50
2023-03-06T14:07:27.074Z,1.20
2023-03-06T14:09:45.235Z,1.00
2023-03-06T14:12:01.573Z,0.90
2023-03-06T14:14:17.224Z,0.80
2023-03-06T14:16:40.602Z,1.80
2023-03-06T14:19:02.298Z,0.80
2023-03-06T14:21:18.339Z,0.70
2023-03-06T14:23:39.432Z,1.10
2023-03-06T14:25:57.782Z,0.90
2023-03-06T14:28:28.622Z,0.90
2023-03-06T14:30:51.702Z,0.60
2023-03-06T14:33:13.815Z,1.20
2023-03-06T14:35:32.742Z,0.60
2023-03-06T14:37:46.259Z,0.90
2023-03-06T14:39:59.880Z,0.90
2023-03-06T14:42:20.315Z,1.00
2023-03-06T14:44:33.083Z,0.70
2023-03-06T14:46:46.026Z,1.10
2023-03-06T14:49:02.199Z,0.90
2023-03-06T14:51:21.005Z,1.00
2023-03-06T14:53:37.431Z,1.00
2023-03-06T14:55:54.950Z,0.90
2023-03-06T14:58:14.438Z,0.90
2023-03-06T15:00:31.722Z,0.70
2023-03-06T15:02:44.796Z,0.60
2023-03-06T15:05:01.841Z,0.80
2023-03-06T15:07:18.211Z,0.80
2023-03-06T15:09:33.652Z,0.90
2023-03-06T15:12:01.067Z,0.50
2023-03-06T15:14:24.426Z,0.60
2023-03-06T15:16:38.040Z,0.70
2023-03-06T15:19:02.244Z,1.00
2023-03-06T15:21:22.545Z,1.00
2023-03-06T15:23:44.955Z,1.10
2023-03-06T15:26:03.238Z,0.80
2023-03-06T15:28:40.835Z,1.10
2023-03-06T15:31:08.647Z,1.20
2023-03-06T15:33:29.518Z,1.20
2023-03-06T15:35:43.472Z,0.80
2023-03-06T15:37:56.876Z,1.20
2023-03-06T15:40:21.126Z,0.90
2023-03-06T15:42:37.597Z,0.80
2023-03-06T15:44:54.265Z,1.00
2023-03-06T15:47:09.159Z,0.70
2023-03-06T15:49:24.156Z,0.80
2023-03-06T15:51:38.088Z,0.70
2023-03-06T15:53:53.019Z,0.80
2023-03-06T15:56:07.928Z,1.10
2023-03-06T15:58:24.996Z,0.80
2023-03-06T16:00:40.995Z,1.60
2023-03-06T16:02:54.168Z,1.10
2023-03-06T16:05:13.962Z,0.90
2023-03-06T16:07:28.318Z,0.60
2023-03-06T16:09:41.751Z,0.90
2023-03-06T16:11:55.102Z,1.00
2023-03-06T16:14:08.196Z,0.60
2023-03-06T16:16:28.081Z,0.70
2023-03-06T16:18:40.973Z,0.50
2023-03-06T16:20:54.179Z,1.20
2023-03-06T16:23:11.660Z,0.60
2023-03-06T16:25:26.436Z,1.20
2023-03-06T16:27:39.564Z,1.10
2023-03-06T16:29:52.372Z,0.90
2023-03-06T16:32:05.701Z,1.00
2023-03-06T16:34:20.733Z,0.90
2023-03-06T16:36:33.753Z,0.80
2023-03-06T16:38:46.562Z,0.70
2023-03-06T16:40:59.923Z,0.70
2023-03-06T16:43:14.582Z,0.80
2023-03-06T16:45:28.408Z,0.70
2023-03-06T16:47:41.631Z,0.60
2023-03-06T16:49:59.081Z,0.60
2023-03-06T16:52:13.281Z,0.70
2023-03-06T16:54:27.320Z,0.50
2023-03-06T16:56:40.331Z,0.60
2023-03-06T16:58:54.147Z,0.50
2023-03-06T17:01:07.212Z,0.80
2023-03-06T17:03:20.793Z,0.40
2023-03-06T17:05:35.560Z,1.30
2023-03-06T17:07:48.727Z,12.40
2023-03-06T17:10:03.879Z,2.40
2023-03-06T17:12:18.295Z,1.60
2023-03-06T17:14:31.716Z,1.30
2023-03-06T17:16:46.779Z,0.60
2023-03-06T17:19:03.296Z,0.80
2023-03-06T17:21:18.574Z,1.40
2023-03-06T17:23:32.588Z,1.40
2023-03-06T17:25:45.815Z,2.60
2023-03-06T17:27:58.845Z,3.30
2023-03-06T17:30:15.143Z,4.90
2023-03-06T17:32:28.602Z,2.80
2023-03-06T17:34:41.591Z,1.60
2023-03-06T17:36:54.497Z,3.00
2023-03-06T17:39:08.437Z,2.00
2023-03-06T17:41:25.543Z,2.10
2023-03-06T17:43:38.769Z,1.20
2023-03-06T17:45:52.054Z,1.10
2023-03-06T17:48:05.955Z,1.60
2023-03-06T17:50:19.460Z,1.80
2023-03-06T17:52:33.288Z,1.60
2023-03-06T17:54:47.472Z,1.90
2023-03-06T17:57:03.404Z,1.60
2023-03-06T17:59:17.363Z,1.20
2023-03-06T18:01:31.576Z,3.70
2023-03-06T18:03:46.716Z,4.30
2023-03-06T18:06:10.584Z,3.70
2023-03-06T18:08:23.753Z,3.60
2023-03-06T18:10:37.649Z,2.60
2023-03-06T18:12:51.434Z,2.50
2023-03-06T18:15:05.023Z,2.20
2023-03-06T18:17:18.623Z,1.50
2023-03-06T18:19:34.515Z,1.30
2023-03-06T18:21:49.102Z,2.10
2023-03-06T18:24:03.263Z,2.70
2023-03-06T18:26:18.221Z,2.10
2023-03-06T18:28:31.903Z,2.30
2023-03-06T18:30:45.833Z,2.30
2023-03-06T18:32:58.913Z,2.40
2023-03-06T18:35:12.871Z,3.20
2023-03-06T18:37:26.133Z,4.90
2023-03-06T18:39:38.996Z,3.40
2023-03-06T18:41:52.824Z,2.10
2023-03-06T18:44:06.948Z,1.00
2023-03-06T18:46:19.866Z,1.40
2023-03-06T18:48:32.566Z,1.40
2023-03-06T18:50:45.595Z,1.10
2023-03-06T18:52:58.400Z,1.40
2023-03-06T18:55:12.806Z,1.20
2023-03-06T18:57:25.855Z,1.70
2023-03-06T18:59:38.977Z,1.00
2023-03-06T19:01:58.605Z,1.40
2023-03-06T19:04:12.197Z,0.70
2023-03-06T19:06:27.585Z,0.90
2023-03-06T19:08:41.929Z,1.30
2023-03-06T19:10:54.718Z,1.30
2023-03-06T19:13:07.806Z,3.20
2023-03-06T19:15:21.052Z,1.90
2023-03-06T19:17:34.530Z,3.10
2023-03-06T19:19:47.632Z,5.10
2023-03-06T19:22:03.567Z,4.20
2023-03-06T19:24:16.572Z,6.10
2023-03-06T19:26:29.960Z,5.00
2023-03-06T19:28:44.282Z,3.20
2023-03-06T19:30:58.140Z,4.50
2023-03-06T19:33:11.600Z,2.50
2023-03-06T19:35:25.346Z,2.50
2023-03-06T19:37:38.612Z,3.00
2023-03-06T19:39:51.466Z,4.40
2023-03-06T19:42:05.765Z,4.70
2023-03-06T19:44:19.288Z,2.70
2023-03-06T19:46:33.072Z,4.30
2023-03-06T19:48:46.104Z,2.50
2023-03-06T19:50:59.056Z,3.00
2023-03-06T19:53:12.245Z,4.10
2023-03-06T19:55:29.661Z,1.90
2023-03-06T19:57:42.780Z,2.30
2023-03-06T19:59:58.639Z,2.20
2023-03-06T20:02:13.191Z,1.10
2023-03-06T20:04:26.504Z,1.60
2023-03-06T20:06:40.584Z,1.50
2023-03-06T20:08:54.278Z,1.20
2023-03-06T20:11:08.289Z,1.00
2023-03-06T20:13:21.342Z,1.00
2023-03-06T20:15:36.311Z,1.00
2023-03-06T20:17:49.218Z,0.90
2023-03-06T20:20:02.227Z,1.00
2023-03-06T20:22:14.970Z,0.90
2023-03-06T20:24:28.170Z,1.20
2023-03-06T20:26:41.008Z,1.20
2023-03-06T20:28:53.994Z,0.80
2023-03-06T20:31:12.295Z,1.00
2023-03-06T20:33:27.614Z,3.70
2023-03-06T20:35:43.031Z,2.30
2023-03-06T20:37:56.293Z,1.70
2023-03-06T20:40:11.228Z,3.30
2023-03-06T20:42:24.373Z,2.90
2023-03-06T20:44:37.637Z,3.20
2023-03-06T20:46:50.494Z,2.80
2023-03-06T20:49:04.438Z,1.70
2023-03-06T20:51:21.917Z,2.00
2023-03-06T20:53:35.725Z,1.70
2023-03-06T20:55:50.001Z,2.00
2023-03-06T20:58:03.856Z,1.80
2023-03-06T21:00:19.002Z,2.00
2023-03-06T21:02:33.437Z,1.10
2023-03-06T21:04:46.814Z,1.90
2023-03-06T21:07:00.486Z,4.40
2023-03-06T21:09:13.876Z,3.50
2023-03-06T21:11:26.954Z,3.30
2023-03-06T21:13:40.265Z,2.30
2023-03-06T21:15:53.756Z,3.20
2023-03-06T21:18:07.178Z,3.50
2023-03-06T21:20:20.786Z,1.90
2023-03-06T21:22:34.841Z,1.50
2023-03-06T21:24:47.878Z,1.20
2023-03-06T21:27:00.661Z,1.20
2023-03-06T21:29:13.409Z,1.20
2023-03-06T21:31:28.322Z,1.50
2023-03-06T21:33:41.720Z,1.30
2023-03-06T21:35:54.938Z,3.70
2023-03-06T21:38:08.083Z,3.50
2023-03-06T21:40:25.488Z,3.90
2023-03-06T21:42:39.679Z,3.70
2023-03-06T21:44:52.954Z,6.20
2023-03-06T21:47:05.854Z,5.60
2023-03-06T21:49:19.607Z,4.00
2023-03-06T21:51:33.023Z,4.80
2023-03-06T21:53:47.544Z,6.00
2023-03-06T21:56:02.144Z,4.60
2023-03-06T21:58:14.942Z,4.30
2023-03-06T22:00:28.480Z,2.60
2023-03-06T22:02:41.081Z,2.90
2023-03-06T22:04:57.859Z,4.00
2023-03-06T22:07:11.089Z,3.90
2023-03-06T22:09:23.910Z,3.60
2023-03-06T22:11:38.267Z,2.80
2023-03-06T22:13:52.509Z,2.70
2023-03-06T22:16:05.578Z,2.40
2023-03-06T22:18:18.712Z,2.40
2023-03-06T22:20:32.029Z,2.90
2023-03-06T22:22:45.519Z,5.80
2023-03-06T22:24:58.723Z,5.00
2023-03-06T22:27:11.779Z,5.90
2023-03-06T22:29:25.188Z,4.90
2023-03-06T22:31:40.223Z,3.70
2023-03-06T22:33:56.418Z,4.60
2023-03-06T22:36:11.602Z,3.50
2023-03-06T22:38:24.822Z,2.50
2023-03-06T22:40:38.960Z,2.10
2023-03-06T22:42:52.135Z,1.70
2023-03-06T22:45:04.992Z,1.50
2023-03-06T22:47:17.889Z,1.40
2023-03-06T22:49:31.309Z,2.50
2023-03-06T22:51:45.852Z,1.60
2023-03-06T22:53:59.363Z,3.20
2023-03-06T22:56:14.771Z,2.80
2023-03-06T22:58:28.591Z,3.70
2023-03-06T23:00:42.254Z,2.80
2023-03-06T23:02:55.588Z,1.90
2023-03-06T23:05:09.374Z,1.90
2023-03-06T23:07:23.861Z,2.40
2023-03-06T23:09:46.300Z,1.70
2023-03-06T23:12:17.986Z,2.70
2023-03-06T23:14:52.386Z,3.10
2023-03-06T23:20:11.241Z,6.10
2023-03-06T23:22:42.945Z,5.40
2023-03-06T23:25:15.523Z,5.20
2023-03-06T23:27:30.711Z,3.90
2023-03-06T23:29:44.008Z,2.80
2023-03-06T23:31:57.569Z,2.30
2023-03-06T23:34:12.129Z,2.10
2023-03-06T23:36:25.790Z,4.20
2023-03-06T23:38:39.320Z,3.80
2023-03-06T23:40:52.150Z,5.00
2023-03-06T23:43:05.709Z,3.20
2023-03-06T23:45:19.362Z,4.80
2023-03-06T23:47:34.213Z,3.00
2023-03-06T23:49:47.691Z,3.80
2023-03-06T23:52:00.799Z,6.40
2023-03-06T23:54:15.233Z,5.80
2023-03-06T23:56:29.408Z,4.30
2023-03-06T23:58:42.628Z,5.60
