createdAt,value
2023-11-25T00:00:00.638Z,98.97
2023-11-25T00:05:00.546Z,99.99
2023-11-25T00:10:00.871Z,99.99
2023-11-25T00:15:00.609Z,99.99
2023-11-25T00:20:00.538Z,99.99
2023-11-25T00:25:00.574Z,99.99
2023-11-25T00:30:00.620Z,99.99
2023-11-25T00:35:00.609Z,99.99
2023-11-25T00:40:00.685Z,99.99
2023-11-25T00:45:00.597Z,99.99
2023-11-25T00:50:00.596Z,99.99
2023-11-25T00:55:00.625Z,99.99
2023-11-25T01:00:00.577Z,99.99
2023-11-25T01:05:00.747Z,99.99
2023-11-25T01:10:00.595Z,99.99
2023-11-25T01:15:00.585Z,99.99
2023-11-25T01:20:00.701Z,99.99
2023-11-25T01:25:00.597Z,99.99
2023-11-25T01:30:00.600Z,99.99
2023-11-25T01:35:00.683Z,99.99
2023-11-25T01:40:00.559Z,99.99
2023-11-25T01:45:00.579Z,99.99
2023-11-25T01:50:00.573Z,99.99
2023-11-25T01:55:00.572Z,99.99
2023-11-25T02:00:00.586Z,99.99
2023-11-25T02:05:00.954Z,99.99
2023-11-25T02:10:00.620Z,99.99
2023-11-25T02:15:00.708Z,99.99
2023-11-25T02:20:00.598Z,99.99
2023-11-25T02:25:00.568Z,99.99
2023-11-25T02:30:00.600Z,99.99
2023-11-25T02:35:00.602Z,99.99
2023-11-25T02:40:00.668Z,99.99
2023-11-25T02:45:00.592Z,99.99
2023-11-25T02:50:00.627Z,99.99
2023-11-25T02:55:00.590Z,98.9
2023-11-25T03:00:00.669Z,98.9
2023-11-25T03:05:00.568Z,97.85
2023-11-25T03:10:00.554Z,97.85
2023-11-25T03:15:00.604Z,96.82
2023-11-25T03:20:00.610Z,95.77
2023-11-25T03:25:00.580Z,95.77
2023-11-25T03:30:00.562Z,94.73
2023-11-25T03:35:02.304Z,94.73
2023-11-25T03:40:00.595Z,93.69
2023-11-25T03:45:00.572Z,95.77
2023-11-25T03:50:00.725Z,95.77
2023-11-25T03:55:00.597Z,95.77
2023-11-25T04:00:00.604Z,94.63
2023-11-25T04:05:00.908Z,95.66
2023-11-25T04:10:00.595Z,95.66
2023-11-25T04:15:00.575Z,95.66
2023-11-25T04:20:00.597Z,95.66
2023-11-25T04:25:00.596Z,95.66
2023-11-25T04:30:00.577Z,95.66
2023-11-25T04:35:00.571Z,95.66
2023-11-25T04:40:00.595Z,95.66
2023-11-25T04:45:00.612Z,95.66
2023-11-25T04:50:00.552Z,95.66
2023-11-25T04:55:00.599Z,95.66
2023-11-25T05:00:00.623Z,95.66
2023-11-25T05:05:00.558Z,95.94
2023-11-25T05:10:00.688Z,95.94
2023-11-25T05:15:00.652Z,95.94
2023-11-25T05:20:00.773Z,95.94
2023-11-25T05:25:00.588Z,94.79
2023-11-25T05:30:00.602Z,94.79
2023-11-25T05:35:00.570Z,94.79
2023-11-25T05:40:00.613Z,94.79
2023-11-25T05:45:00.628Z,94.79
2023-11-25T05:50:00.582Z,94.79
2023-11-25T05:55:00.611Z,94.79
2023-11-25T06:00:00.616Z,93.75
2023-11-25T06:05:01.122Z,93.75
2023-11-25T06:10:00.633Z,93.7
2023-11-25T06:15:00.709Z,93.7
2023-11-25T06:20:00.602Z,93.7
2023-11-25T06:25:00.572Z,93.7
2023-11-25T06:30:00.615Z,93.7
2023-11-25T06:35:00.771Z,93.7
2023-11-25T06:40:00.589Z,93.7
2023-11-25T06:45:00.574Z,92.6
2023-11-25T06:50:00.617Z,92.6
2023-11-25T06:55:00.716Z,92.6
2023-11-25T07:00:00.591Z,92.6
2023-11-25T07:05:00.594Z,93.64
2023-11-25T07:10:00.610Z,93.64
2023-11-25T07:15:00.583Z,92.6
2023-11-25T07:20:00.577Z,92.6
2023-11-25T07:25:00.623Z,92.6
2023-11-25T07:30:00.582Z,92.6
2023-11-25T07:35:00.587Z,92.6
2023-11-25T07:40:00.628Z,92.6
2023-11-25T07:45:00.636Z,92.6
2023-11-25T07:50:00.608Z,92.6
2023-11-25T07:55:00.729Z,91.51
2023-11-25T08:00:00.592Z,91.51
2023-11-25T08:05:00.808Z,91.51
2023-11-25T08:10:00.577Z,90.47
2023-11-25T08:15:00.597Z,91.51
2023-11-25T08:20:00.595Z,91.16
2023-11-25T08:25:00.571Z,89.91
2023-11-25T08:30:00.660Z,89.91
2023-11-25T08:35:00.601Z,89.91
2023-11-25T08:40:00.607Z,88.76
2023-11-25T08:45:00.574Z,87.51
2023-11-25T08:50:01.560Z,87.4
2023-11-25T08:55:00.727Z,87.4
2023-11-25T09:00:00.644Z,87.4
2023-11-25T09:05:12.962Z,87.37
2023-11-25T09:10:00.624Z,86.32
2023-11-25T09:15:00.606Z,86.32
2023-11-25T09:20:00.900Z,86.32
2023-11-25T09:25:00.583Z,86.43
2023-11-25T09:30:00.619Z,85.35
2023-11-25T09:35:00.819Z,85.35
2023-11-25T09:40:00.575Z,85.35
2023-11-25T09:45:00.599Z,84.27
2023-11-25T09:50:00.797Z,84.27
2023-11-25T09:55:00.703Z,85.31
2023-11-25T10:00:02.090Z,85.31
2023-11-25T10:05:00.572Z,84.11
2023-11-25T10:10:00.607Z,83.08
2023-11-25T10:15:00.699Z,82
2023-11-25T10:20:00.578Z,82
2023-11-25T10:25:00.549Z,80.99
2023-11-25T10:30:00.684Z,78.57
2023-11-25T10:35:00.595Z,79.58
2023-11-25T10:40:00.637Z,80.65
2023-11-25T10:45:00.578Z,81.73
2023-11-25T10:50:00.869Z,81.73
2023-11-25T10:55:00.652Z,82.8
2023-11-25T11:00:00.564Z,83.84
2023-11-25T11:05:00.566Z,83.84
2023-11-25T11:10:00.556Z,83.84
2023-11-25T11:15:00.589Z,84.88
2023-11-25T11:20:00.734Z,84.88
2023-11-25T11:25:00.607Z,84.88
2023-11-25T11:30:00.577Z,85.98
2023-11-25T11:35:00.827Z,85.98
2023-11-25T11:40:00.614Z,88.1
2023-11-25T11:45:00.959Z,89.18
2023-11-25T11:50:00.747Z,89.18
2023-11-25T11:55:00.611Z,91.3
2023-11-25T12:00:00.640Z,92.39
2023-11-25T12:05:02.461Z,94.61
2023-11-25T12:10:00.682Z,94.61
2023-11-25T12:15:00.617Z,96.74
2023-11-25T12:20:00.733Z,96.74
2023-11-25T12:25:00.571Z,96.74
2023-11-25T12:30:00.540Z,97.83
2023-11-25T12:35:00.798Z,98.87
2023-11-25T12:40:00.582Z,98.87
2023-11-25T12:45:00.566Z,98.87
2023-11-25T12:50:00.774Z,98.87
2023-11-25T12:55:00.641Z,98.87
2023-11-25T13:00:00.632Z,98.87
2023-11-25T13:05:00.605Z,99.9
2023-11-25T13:10:00.777Z,99.9
2023-11-25T13:15:00.721Z,99.9
2023-11-25T13:20:00.752Z,99.9
2023-11-25T13:25:00.582Z,99.9
2023-11-25T13:30:00.664Z,99.9
2023-11-25T13:35:00.682Z,99.9
2023-11-25T13:40:00.583Z,99.9
2023-11-25T13:45:03.662Z,99.9
2023-11-25T13:50:00.850Z,99.9
2023-11-25T13:55:00.599Z,99.9
2023-11-25T14:00:00.567Z,99.9
2023-11-25T14:05:00.895Z,99.99
2023-11-25T14:10:00.588Z,99.99
2023-11-25T14:15:00.537Z,99.99
2023-11-25T14:20:00.918Z,99.99
2023-11-25T14:25:00.549Z,99.99
2023-11-25T14:30:00.632Z,99.99
2023-11-25T14:35:01.426Z,99.99
2023-11-25T14:40:02.584Z,99.99
2023-11-25T14:45:00.592Z,99.99
2023-11-25T14:50:00.842Z,99.99
2023-11-25T14:55:00.600Z,99.99
2023-11-25T15:00:00.558Z,99.99
2023-11-25T15:05:00.838Z,99.99
2023-11-25T15:10:00.638Z,99.99
2023-11-25T15:15:00.564Z,99.99
2023-11-25T15:20:00.902Z,99.99
2023-11-25T15:25:00.606Z,99.99
2023-11-25T15:30:01.118Z,99.99
2023-11-25T15:35:00.806Z,99.99
2023-11-25T15:40:00.614Z,99.99
2023-11-25T15:45:00.589Z,99.99
2023-11-25T15:50:00.968Z,99.99
2023-11-25T15:55:00.596Z,99.99
2023-11-25T16:00:00.584Z,99.99
2023-11-25T16:05:01.182Z,99.99
2023-11-25T16:10:00.613Z,99.99
2023-11-25T16:15:00.626Z,99.99
2023-11-25T16:20:00.807Z,99.99
2023-11-25T16:25:00.591Z,99.99
2023-11-25T16:30:00.588Z,99.99
2023-11-25T16:35:01.000Z,99.99
2023-11-25T16:40:00.906Z,99.99
2023-11-25T16:45:00.547Z,99.99
2023-11-25T16:50:00.814Z,99.99
2023-11-25T16:55:00.565Z,99.99
2023-11-25T17:00:00.649Z,99.99
2023-11-25T17:05:01.328Z,99.99
2023-11-25T17:10:00.643Z,99.99
2023-11-25T17:15:00.643Z,99.99
2023-11-25T17:20:01.361Z,99.99
2023-11-25T17:25:00.573Z,99.99
2023-11-25T17:30:00.560Z,99.99
2023-11-25T17:35:01.669Z,99.99
2023-11-25T17:40:00.559Z,99.99
2023-11-25T17:45:00.604Z,99.99
2023-11-25T17:50:00.808Z,99.99
2023-11-25T17:55:00.564Z,99.99
2023-11-25T18:00:01.069Z,99.99
2023-11-25T18:05:01.337Z,99.99
2023-11-25T18:10:00.576Z,99.99
2023-11-25T18:15:00.755Z,99.99
2023-11-25T18:20:01.008Z,99.99
2023-11-25T18:25:00.629Z,99.99
2023-11-25T18:30:00.561Z,99.99
2023-11-25T18:35:00.761Z,99.99
2023-11-25T18:40:00.564Z,99.99
2023-11-25T18:45:00.580Z,99.99
2023-11-25T18:50:00.891Z,99.99
2023-11-25T18:55:00.582Z,99.99
2023-11-25T19:00:00.643Z,99.99
2023-11-25T19:05:00.757Z,99.99
2023-11-25T19:10:00.601Z,99.99
2023-11-25T19:15:00.691Z,99.99
2023-11-25T19:20:01.042Z,99.99
2023-11-25T19:25:00.573Z,99.99
2023-11-25T19:30:00.591Z,99.99
2023-11-25T19:35:00.780Z,99.99
2023-11-25T19:40:00.592Z,99.99
2023-11-25T19:45:00.577Z,99.99
2023-11-25T19:50:00.831Z,99.99
2023-11-25T19:55:00.579Z,99.99
2023-11-25T20:00:00.568Z,99.99
2023-11-25T20:05:01.307Z,99.99
2023-11-25T20:10:00.625Z,99.99
2023-11-25T20:15:00.557Z,99.99
2023-11-25T20:20:01.091Z,99.99
2023-11-25T20:25:00.576Z,99.99
2023-11-25T20:30:00.577Z,99.99
2023-11-25T20:35:00.791Z,99.99
2023-11-25T20:40:00.555Z,99.99
2023-11-25T20:45:00.588Z,99.99
2023-11-25T20:50:00.793Z,99.99
2023-11-25T20:55:00.570Z,99.99
2023-11-25T21:00:00.634Z,99.99
2023-11-25T21:05:00.795Z,99.94
2023-11-25T21:10:00.605Z,99.94
2023-11-25T21:15:00.557Z,99.94
2023-11-25T21:20:00.925Z,99.94
2023-11-25T21:25:00.646Z,99.94
2023-11-25T21:30:00.597Z,99.94
2023-11-25T21:35:00.929Z,99.94
2023-11-25T21:40:23.512Z,99.94
2023-11-25T21:45:00.632Z,99.94
2023-11-25T21:50:00.699Z,99.94
2023-11-25T21:55:00.572Z,99.94
2023-11-25T22:00:00.616Z,99.94
2023-11-25T22:05:00.772Z,99.99
2023-11-25T22:10:00.611Z,99.99
2023-11-25T22:15:00.575Z,99.99
2023-11-25T22:20:00.882Z,99.99
2023-11-25T22:25:00.567Z,99.99
2023-11-25T22:30:00.574Z,99.99
2023-11-25T22:35:00.732Z,99.99
2023-11-25T22:40:00.625Z,99.99
2023-11-25T22:45:00.634Z,99.99
2023-11-25T22:50:00.903Z,99.99
2023-11-25T22:55:00.597Z,99.99
2023-11-25T23:00:00.582Z,99.99
2023-11-25T23:05:00.853Z,99.26
2023-11-25T23:10:00.531Z,98.21
2023-11-25T23:15:01.085Z,97.17
2023-11-25T23:20:00.906Z,97.17
2023-11-25T23:25:00.585Z,97.17
2023-11-25T23:30:00.614Z,97.17
2023-11-25T23:35:00.838Z,97.17
2023-11-25T23:40:00.561Z,97.17
2023-11-25T23:45:00.601Z,97.17
2023-11-25T23:50:00.810Z,97.17
2023-11-25T23:55:00.569Z,97.17
