createdAt,value
2023-03-20T00:01:19.919Z,46.30
2023-03-20T00:17:06.703Z,61.10
2023-03-20T00:20:55.047Z,64.20
2023-03-20T00:24:43.430Z,53.90
2023-03-20T00:28:32.563Z,48.00
2023-03-20T00:32:22.377Z,41.00
2023-03-20T00:48:07.735Z,28.10
2023-03-20T00:51:57.230Z,33.30
2023-03-20T00:55:46.660Z,39.50
2023-03-20T00:59:35.634Z,40.10
2023-03-20T01:03:23.582Z,33.80
2023-03-20T01:07:12.687Z,36.10
2023-03-20T01:11:02.084Z,25.20
2023-03-20T01:14:51.171Z,37.90
2023-03-20T01:18:40.745Z,35.70
2023-03-20T01:22:29.865Z,21.50
2023-03-20T01:26:21.128Z,22.40
2023-03-20T01:30:19.354Z,27.20
2023-03-20T01:34:19.414Z,16.60
2023-03-20T01:38:07.292Z,14.70
2023-03-20T01:41:59.315Z,15.00
2023-03-20T02:01:34.352Z,14.50
2023-03-20T02:05:25.348Z,29.80
2023-03-20T02:09:30.537Z,17.00
2023-03-20T02:13:19.381Z,13.30
2023-03-20T02:17:54.788Z,16.70
2023-03-20T02:22:00.814Z,13.60
2023-03-20T02:25:47.240Z,12.20
2023-03-20T02:29:44.036Z,12.70
2023-03-20T02:42:25.625Z,16.50
2023-03-20T02:46:20.402Z,12.90
2023-03-20T02:50:09.235Z,15.30
2023-03-20T03:02:28.797Z,12.60
2023-03-20T03:06:20.689Z,12.60
2023-03-20T03:10:12.738Z,12.70
2023-03-20T03:22:06.505Z,12.90
2023-03-20T03:25:55.538Z,10.90
2023-03-20T03:29:44.115Z,16.10
2023-03-20T03:33:42.270Z,15.80
2023-03-20T03:46:02.242Z,14.10
2023-03-20T03:49:51.940Z,13.80
2023-03-20T03:53:42.973Z,13.90
2023-03-20T03:57:31.249Z,16.80
2023-03-20T04:01:21.088Z,15.70
2023-03-20T04:05:12.794Z,13.40
2023-03-20T04:09:03.222Z,14.80
2023-03-20T04:12:56.869Z,14.60
2023-03-20T04:24:52.077Z,14.40
2023-03-20T04:28:41.114Z,16.80
2023-03-20T04:32:28.896Z,22.20
2023-03-20T04:36:16.424Z,18.10
2023-03-20T04:39:56.531Z,18.40
2023-03-20T04:43:45.401Z,21.60
2023-03-20T04:47:17.364Z,17.40
2023-03-20T04:51:09.277Z,16.40
2023-03-20T04:54:44.303Z,17.60
2023-03-20T04:57:55.498Z,20.50
2023-03-20T05:01:33.468Z,20.00
2023-03-20T05:05:15.372Z,24.80
2023-03-20T05:07:57.133Z,27.50
2023-03-20T05:10:33.631Z,34.10
2023-03-20T05:13:44.283Z,51.10
2023-03-20T05:25:14.398Z,29.00
2023-03-20T05:28:51.665Z,28.20
2023-03-20T05:32:43.979Z,21.70
2023-03-20T05:37:11.272Z,27.20
2023-03-20T05:40:58.491Z,29.30
2023-03-20T05:44:08.322Z,26.20
2023-03-20T05:46:59.630Z,24.30
2023-03-20T05:50:07.912Z,24.30
2023-03-20T05:54:03.924Z,25.90
2023-03-20T05:57:50.630Z,28.60
2023-03-20T06:41:47.525Z,19.50
2023-03-20T06:45:09.568Z,20.50
2023-03-20T06:48:58.118Z,24.60
2023-03-20T06:52:27.366Z,19.20
2023-03-20T06:56:12.075Z,25.00
2023-03-20T07:03:08.642Z,16.60
2023-03-20T07:30:45.521Z,19.60
2023-03-20T07:34:35.034Z,20.00
2023-03-20T07:37:45.644Z,16.40
2023-03-20T07:41:35.221Z,15.70
2023-03-20T07:45:06.800Z,13.90
2023-03-20T07:48:27.051Z,18.20
2023-03-20T07:51:38.284Z,16.50
2023-03-20T07:54:35.435Z,23.50
2023-03-20T07:57:34.934Z,22.00
2023-03-20T08:00:45.784Z,21.20
2023-03-20T08:14:41.004Z,20.80
2023-03-20T08:18:05.083Z,20.00
2023-03-20T08:21:29.454Z,18.60
2023-03-20T08:24:23.386Z,21.40
2023-03-20T08:27:13.525Z,21.10
2023-03-20T08:29:46.841Z,21.80
2023-03-20T08:32:31.920Z,19.80
2023-03-20T08:35:41.657Z,23.90
2023-03-20T08:38:30.524Z,20.20
2023-03-20T08:41:55.035Z,19.60
2023-03-20T08:45:27.604Z,23.70
2023-03-20T08:48:57.516Z,20.60
2023-03-20T08:52:36.008Z,22.50
2023-03-20T08:55:35.671Z,26.70
2023-03-20T08:58:49.938Z,23.10
2023-03-20T09:05:48.776Z,23.30
2023-03-20T09:09:30.245Z,20.90
2023-03-20T09:13:26.206Z,26.40
2023-03-20T09:16:51.600Z,23.00
2023-03-20T09:20:00.628Z,20.80
2023-03-20T09:23:29.524Z,24.50
2023-03-20T09:26:01.310Z,21.40
2023-03-20T09:29:03.085Z,24.80
2023-03-20T09:32:30.111Z,25.50
2023-03-20T09:36:01.610Z,30.70
2023-03-20T09:39:11.827Z,33.50
2023-03-20T09:43:13.012Z,24.50
2023-03-20T10:09:25.243Z,22.40
2023-03-20T10:12:59.369Z,23.60
2023-03-20T10:16:20.193Z,21.30
2023-03-20T10:20:30.286Z,19.10
2023-03-20T10:24:21.701Z,22.70
2023-03-20T11:29:04.825Z,23.40
2023-03-20T11:31:50.050Z,20.10
2023-03-20T11:35:26.857Z,33.60
2023-03-20T11:39:18.537Z,24.90
2023-03-20T11:43:07.898Z,19.90
2023-03-20T11:46:46.294Z,20.90
2023-03-20T11:50:00.384Z,23.20
2023-03-20T11:53:55.601Z,17.20
2023-03-20T12:12:56.904Z,22.60
2023-03-20T12:16:33.733Z,21.60
2023-03-20T12:19:48.883Z,21.20
2023-03-20T12:23:32.055Z,24.50
2023-03-20T12:26:09.323Z,25.30
2023-03-20T12:29:51.715Z,22.80
2023-03-20T12:33:44.554Z,24.40
2023-03-20T12:41:08.926Z,30.00
2023-03-20T12:45:05.659Z,29.40
2023-03-20T12:48:53.337Z,29.00
2023-03-20T12:52:12.572Z,26.00
2023-03-20T12:55:52.442Z,27.50
2023-03-20T12:59:35.295Z,27.30
2023-03-20T13:04:42.265Z,26.20
2023-03-20T13:21:50.990Z,24.70
2023-03-20T13:25:36.958Z,24.60
2023-03-20T13:29:04.581Z,21.80
2023-03-20T13:32:52.591Z,23.10
2023-03-20T13:36:43.732Z,23.50
2023-03-20T13:40:12.327Z,24.80
2023-03-20T13:43:37.633Z,25.00
2023-03-20T13:47:29.623Z,27.10
2023-03-20T14:05:53.502Z,32.00
2023-03-20T14:09:42.624Z,32.50
2023-03-20T14:16:52.243Z,35.20
2023-03-20T14:20:41.775Z,47.60
2023-03-20T14:27:47.533Z,26.90
2023-03-20T14:43:36.257Z,69.20
2023-03-20T14:47:39.651Z,39.30
2023-03-20T14:51:16.095Z,29.90
2023-03-20T14:55:14.980Z,35.50
2023-03-20T14:58:56.790Z,28.40
2023-03-20T15:02:27.842Z,34.40
2023-03-20T15:05:48.975Z,32.20
2023-03-20T15:25:04.115Z,36.00
2023-03-20T15:28:57.492Z,34.40
2023-03-20T15:32:13.542Z,93.20
2023-03-20T15:35:45.238Z,148.10
2023-03-20T15:51:15.202Z,56.80
2023-03-20T15:54:24.774Z,94.90
2023-03-20T15:57:56.082Z,62.80
2023-03-20T16:01:16.930Z,41.10
2023-03-20T16:03:59.947Z,32.60
2023-03-20T16:07:05.321Z,37.60
2023-03-20T16:09:54.366Z,34.80
2023-03-20T16:12:28.330Z,34.80
2023-03-20T16:15:57.264Z,33.40
2023-03-20T16:19:18.033Z,30.70
2023-03-20T16:23:05.593Z,37.80
2023-03-20T16:26:39.083Z,33.20
2023-03-20T16:29:45.153Z,33.60
2023-03-20T16:33:40.533Z,31.20
2023-03-20T16:36:54.148Z,36.80
2023-03-20T16:40:55.892Z,41.50
2023-03-20T16:44:30.094Z,42.60
2023-03-20T16:48:04.112Z,38.80
2023-03-20T16:51:57.897Z,39.80
2023-03-20T17:15:13.440Z,66.20
2023-03-20T17:19:02.159Z,72.90
2023-03-20T17:22:58.770Z,92.70
2023-03-20T17:26:47.016Z,99.00
2023-03-20T17:30:38.164Z,113.90
2023-03-20T17:42:35.806Z,435.50
2023-03-20T17:46:25.109Z,322.00
2023-03-20T17:50:14.673Z,223.10
2023-03-20T17:54:03.943Z,247.40
2023-03-20T17:58:02.641Z,224.10
2023-03-20T18:13:34.608Z,234.10
2023-03-20T18:17:23.657Z,207.20
2023-03-20T18:21:12.950Z,206.40
2023-03-20T18:25:02.979Z,194.80
2023-03-20T18:28:54.503Z,188.50
2023-03-20T18:32:37.623Z,177.50
2023-03-20T18:36:26.929Z,158.30
2023-03-20T18:40:20.027Z,138.30
2023-03-20T18:44:08.839Z,127.10
2023-03-20T19:07:19.534Z,184.90
2023-03-20T19:11:04.002Z,178.20
2023-03-20T19:14:43.554Z,261.30
2023-03-20T19:18:32.521Z,287.00
2023-03-20T19:22:49.365Z,277.60
2023-03-20T19:26:38.680Z,266.80
2023-03-20T19:30:27.979Z,226.80
2023-03-20T19:34:51.860Z,234.60
2023-03-20T19:38:27.310Z,166.40
2023-03-20T19:42:47.567Z,144.50
2023-03-20T19:46:40.706Z,149.80
2023-03-20T20:05:49.041Z,199.20
2023-03-20T20:09:38.418Z,160.10
2023-03-20T20:13:30.111Z,145.80
2023-03-20T20:17:19.509Z,142.50
2023-03-20T20:41:19.863Z,113.10
2023-03-20T20:45:08.977Z,108.80
2023-03-20T20:48:59.713Z,104.60
2023-03-20T20:52:52.825Z,96.10
2023-03-20T20:56:42.442Z,78.20
2023-03-20T21:00:48.619Z,69.00
2023-03-20T21:08:30.434Z,51.00
2023-03-20T21:16:06.147Z,63.60
2023-03-20T21:19:55.077Z,61.60
2023-03-20T21:23:44.352Z,60.40
2023-03-20T21:27:32.502Z,55.70
2023-03-20T21:31:25.899Z,60.00
2023-03-20T21:35:17.953Z,55.90
2023-03-20T21:39:08.797Z,47.30
2023-03-20T21:42:59.451Z,48.80
2023-03-20T21:50:59.235Z,55.60
2023-03-20T22:54:23.639Z,38.00
2023-03-20T22:58:12.581Z,42.20
2023-03-20T23:02:02.095Z,39.20
2023-03-20T23:05:51.102Z,39.10
2023-03-20T23:09:40.476Z,39.40
2023-03-20T23:13:29.502Z,33.90
2023-03-20T23:17:18.863Z,35.90
2023-03-20T23:21:08.176Z,39.20
2023-03-20T23:24:51.145Z,37.10
2023-03-20T23:28:44.262Z,41.30
2023-03-20T23:32:32.514Z,43.80
2023-03-20T23:36:35.446Z,40.50
2023-03-20T23:52:14.066Z,48.90
2023-03-20T23:55:56.084Z,59.40
2023-03-20T23:59:47.791Z,52.70
