createdAt,value
2023-01-11T00:00:21.976Z,96214.19
2023-01-11T00:01:23.863Z,96219.84
2023-01-11T00:02:25.600Z,96211.38
2023-01-11T00:03:27.144Z,96217.97
2023-01-11T00:04:30.688Z,96218.13
2023-01-11T00:05:37.456Z,96215.31
2023-01-11T00:06:39.010Z,96218.41
2023-01-11T00:07:41.090Z,96216.41
2023-01-11T00:08:42.623Z,96221.41
2023-01-11T00:09:44.855Z,96215.00
2023-01-11T00:10:46.427Z,96228.00
2023-01-11T00:11:48.113Z,96235.03
2023-01-11T00:12:49.699Z,96225.97
2023-01-11T00:13:51.376Z,96230.16
2023-01-11T00:14:52.943Z,96229.38
2023-01-11T00:15:54.607Z,96228.59
2023-01-11T00:16:59.140Z,96229.72
2023-01-11T00:18:03.054Z,96229.06
2023-01-11T00:19:04.900Z,96232.22
2023-01-11T00:20:07.489Z,96233.00
2023-01-11T00:21:09.584Z,96228.91
2023-01-11T00:22:11.116Z,96232.50
2023-01-11T00:23:13.029Z,96228.75
2023-01-11T00:24:14.558Z,96239.84
2023-01-11T00:25:16.249Z,96233.59
2023-01-11T00:26:17.979Z,96239.69
2023-01-11T00:27:19.525Z,96236.56
2023-01-11T00:28:21.066Z,96237.03
2023-01-11T00:29:22.718Z,96236.72
2023-01-11T00:30:24.586Z,96238.28
2023-01-11T00:31:26.228Z,96235.00
2023-01-11T00:32:27.931Z,96239.22
2023-01-11T00:33:29.703Z,96244.53
2023-01-11T00:34:31.220Z,96238.13
2023-01-11T00:35:32.815Z,96247.19
2023-01-11T00:36:34.872Z,96246.41
2023-01-11T00:37:36.481Z,96243.13
2023-01-11T00:38:44.155Z,96248.56
2023-01-11T00:39:45.704Z,96242.03
2023-01-11T00:40:47.278Z,96243.84
2023-01-11T00:42:07.667Z,96245.13
2023-01-11T00:43:28.293Z,96253.41
2023-01-11T00:44:48.008Z,96250.16
2023-01-11T00:46:07.889Z,96250.88
2023-01-11T00:47:37.050Z,96247.16
2023-01-11T00:48:38.665Z,96253.25
2023-01-11T00:49:40.375Z,96252.16
2023-01-11T00:50:41.957Z,96252.78
2023-01-11T00:51:43.486Z,96255.44
2023-01-11T00:52:45.094Z,96253.41
2023-01-11T00:53:48.496Z,96250.44
2023-01-11T00:54:50.236Z,96253.44
2023-01-11T00:55:51.777Z,96251.09
2023-01-11T00:56:53.340Z,96248.47
2023-01-11T00:57:54.947Z,96247.22
2023-01-11T00:58:56.552Z,96247.22
2023-01-11T00:59:58.117Z,96248.59
2023-01-11T01:01:06.617Z,96243.31
2023-01-11T01:02:09.702Z,96247.84
2023-01-11T01:03:11.317Z,96251.59
2023-01-11T01:04:12.939Z,96248.78
2023-01-11T01:05:14.690Z,96249.06
2023-01-11T01:06:16.322Z,96246.25
2023-01-11T01:07:17.927Z,96241.88
2023-01-11T01:08:19.663Z,96245.00
2023-01-11T01:09:21.262Z,96247.19
2023-01-11T01:10:22.828Z,96240.94
2023-01-11T01:11:24.498Z,96238.91
2023-01-11T01:12:44.663Z,96248.13
2023-01-11T01:14:04.980Z,96248.94
2023-01-11T01:15:07.065Z,96249.50
2023-01-11T01:16:08.686Z,96247.81
2023-01-11T01:17:10.190Z,96246.09
2023-01-11T01:18:11.823Z,96250.97
2023-01-11T01:19:14.076Z,96242.84
2023-01-11T01:20:15.994Z,96248.94
2023-01-11T01:21:17.594Z,96244.09
2023-01-11T01:22:19.164Z,96246.88
2023-01-11T01:23:20.668Z,96249.22
2023-01-11T01:24:22.463Z,96247.34
2023-01-11T01:25:24.082Z,96243.91
2023-01-11T01:26:25.707Z,96251.53
2023-01-11T01:27:27.238Z,96251.81
2023-01-11T01:28:28.791Z,96248.22
2023-01-11T01:29:30.414Z,96256.63
2023-01-11T01:30:33.703Z,96258.63
2023-01-11T01:31:35.398Z,96252.88
2023-01-11T01:32:37.009Z,96253.38
2023-01-11T01:33:39.079Z,96249.94
2023-01-11T01:34:40.726Z,96253.72
2023-01-11T01:35:42.265Z,96256.53
2023-01-11T01:36:43.985Z,96257.47
2023-01-11T01:37:45.541Z,96258.50
2023-01-11T01:38:47.265Z,96261.13
2023-01-11T01:39:48.893Z,96255.16
2023-01-11T01:40:50.475Z,96253.72
2023-01-11T01:41:52.127Z,96265.03
2023-01-11T01:42:54.883Z,96258.63
2023-01-11T01:43:59.046Z,96264.06
2023-01-11T01:45:06.182Z,96262.50
2023-01-11T01:46:07.778Z,96260.31
2023-01-11T01:47:09.936Z,96263.94
2023-01-11T01:48:18.546Z,96265.00
2023-01-11T01:49:20.178Z,96267.66
2023-01-11T01:50:28.174Z,96268.16
2023-01-11T01:51:39.201Z,96263.63
2023-01-11T01:52:41.488Z,96258.50
2023-01-11T01:53:47.688Z,96265.81
2023-01-11T01:54:49.539Z,96262.59
2023-01-11T01:55:56.525Z,96263.25
2023-01-11T01:57:02.380Z,96262.47
2023-01-11T01:58:10.305Z,96265.78
2023-01-11T01:59:15.559Z,96269.38
2023-01-11T02:00:17.967Z,96261.13
2023-01-11T02:01:39.031Z,96266.78
2023-01-11T02:02:44.104Z,96264.66
2023-01-11T02:03:47.006Z,96259.00
2023-01-11T02:04:49.411Z,96264.16
2023-01-11T02:05:53.440Z,96259.34
2023-01-11T02:07:08.870Z,96264.59
2023-01-11T02:08:30.161Z,96270.69
2023-01-11T02:10:08.101Z,96270.16
2023-01-11T02:11:29.800Z,96272.03
2023-01-11T02:12:49.142Z,96267.50
2023-01-11T02:13:50.809Z,96274.13
2023-01-11T02:14:55.004Z,96271.47
2023-01-11T02:16:09.798Z,96264.66
2023-01-11T02:17:12.037Z,96273.72
2023-01-11T02:18:14.084Z,96275.56
2023-01-11T02:19:44.474Z,96280.22
2023-01-11T02:21:21.207Z,96277.84
2023-01-11T02:22:50.393Z,96277.97
2023-01-11T02:24:29.203Z,96279.78
2023-01-11T02:25:30.804Z,96285.72
2023-01-11T02:26:47.301Z,96288.13
2023-01-11T02:28:00.637Z,96288.84
2023-01-11T02:29:27.156Z,96279.91
2023-01-11T02:31:04.657Z,96287.69
2023-01-11T02:32:17.275Z,96286.91
2023-01-11T02:33:49.800Z,96295.19
2023-01-11T02:35:25.045Z,96294.03
2023-01-11T02:36:45.475Z,96293.25
2023-01-11T02:38:26.040Z,96287.22
2023-01-11T02:39:27.577Z,96288.66
2023-01-11T02:40:44.320Z,96289.63
2023-01-11T02:42:14.718Z,96290.16
2023-01-11T02:43:42.993Z,96296.75
2023-01-11T02:45:03.524Z,96296.31
2023-01-11T02:46:39.737Z,96295.13
2023-01-11T02:48:00.462Z,96302.31
2023-01-11T02:49:10.928Z,96300.94
2023-01-11T02:50:32.700Z,96301.44
2023-01-11T02:51:38.436Z,96296.00
2023-01-11T02:52:56.177Z,96297.88
2023-01-11T02:54:05.763Z,96291.16
2023-01-11T02:55:12.514Z,96294.59
2023-01-11T02:56:19.643Z,96302.25
2023-01-11T02:57:22.956Z,96299.59
2023-01-11T02:58:29.138Z,96300.69
2023-01-11T02:59:33.129Z,96299.94
2023-01-11T03:00:38.915Z,96290.88
2023-01-11T03:01:48.856Z,96303.72
2023-01-11T03:03:16.447Z,96299.19
2023-01-11T03:04:30.210Z,96285.91
2023-01-11T03:05:32.744Z,96298.09
2023-01-11T03:06:35.541Z,96296.53
2023-01-11T03:08:21.753Z,96298.09
2023-01-11T03:09:42.032Z,96292.16
2023-01-11T03:11:00.180Z,96302.78
2023-01-11T03:12:42.363Z,96295.75
2023-01-11T03:14:15.917Z,96295.69
2023-01-11T03:15:42.390Z,96294.09
2023-01-11T03:16:50.871Z,96299.06
2023-01-11T03:18:00.974Z,96299.22
2023-01-11T03:19:10.695Z,96299.81
2023-01-11T03:20:15.140Z,96303.06
2023-01-11T03:21:32.073Z,96301.00
2023-01-11T03:22:41.113Z,96296.94
2023-01-11T03:24:10.119Z,96307.56
2023-01-11T03:25:32.260Z,96304.00
2023-01-11T03:26:55.160Z,96303.66
2023-01-11T03:28:06.154Z,96314.66
2023-01-11T03:29:16.542Z,96305.84
2023-01-11T03:30:29.241Z,96316.41
2023-01-11T03:31:35.065Z,96306.03
2023-01-11T03:32:45.775Z,96311.25
2023-01-11T03:33:56.792Z,96304.75
2023-01-11T03:35:01.359Z,96307.84
2023-01-11T03:36:14.478Z,96309.59
2023-01-11T03:37:25.261Z,96306.59
2023-01-11T03:38:29.950Z,96307.78
2023-01-11T03:39:43.182Z,96307.28
2023-01-11T03:40:50.610Z,96307.78
2023-01-11T03:41:57.216Z,96305.25
2023-01-11T03:43:13.461Z,96309.81
2023-01-11T03:44:18.618Z,96304.63
2023-01-11T03:45:20.236Z,96307.94
2023-01-11T03:46:29.677Z,96311.28
2023-01-11T03:47:33.260Z,96316.13
2023-01-11T03:48:51.800Z,96311.28
2023-01-11T03:49:58.593Z,96307.50
2023-01-11T03:51:03.529Z,96308.97
2023-01-11T03:52:09.505Z,96308.06
2023-01-11T03:53:12.266Z,96310.44
2023-01-11T03:54:18.561Z,96317.72
2023-01-11T03:55:24.411Z,96320.06
2023-01-11T03:56:36.953Z,96320.34
2023-01-11T03:57:42.350Z,96318.91
2023-01-11T03:58:44.378Z,96324.81
2023-01-11T03:59:46.338Z,96325.78
2023-01-11T04:00:49.589Z,96321.16
2023-01-11T04:01:54.392Z,96321.81
2023-01-11T04:02:56.042Z,96329.88
2023-01-11T04:03:57.650Z,96322.84
2023-01-11T04:04:59.429Z,96322.75
2023-01-11T04:06:02.179Z,96325.63
2023-01-11T04:07:03.766Z,96328.19
2023-01-11T04:08:05.512Z,96330.97
2023-01-11T04:09:07.037Z,96331.03
2023-01-11T04:10:09.311Z,96329.72
2023-01-11T04:11:10.833Z,96335.75
2023-01-11T04:12:12.459Z,96329.78
2023-01-11T04:13:14.074Z,96332.19
2023-01-11T04:14:15.731Z,96328.63
2023-01-11T04:15:17.403Z,96331.94
2023-01-11T04:16:18.985Z,96337.13
2023-01-11T04:17:20.745Z,96341.34
2023-01-11T04:18:22.384Z,96348.22
2023-01-11T04:19:24.050Z,96350.09
2023-01-11T04:20:25.682Z,96344.69
2023-01-11T04:21:27.225Z,96351.72
2023-01-11T04:22:28.771Z,96348.66
2023-01-11T04:23:30.963Z,96351.47
2023-01-11T04:24:32.533Z,96348.09
2023-01-11T04:25:34.189Z,96348.09
2023-01-11T04:26:35.831Z,96352.94
2023-01-11T04:27:37.493Z,96356.66
2023-01-11T04:28:39.040Z,96354.00
2023-01-11T04:29:40.580Z,96354.19
2023-01-11T04:30:42.160Z,96352.81
2023-01-11T04:31:43.844Z,96360.56
2023-01-11T04:32:45.455Z,96356.31
2023-01-11T04:33:47.033Z,96359.91
2023-01-11T04:34:48.650Z,96358.75
2023-01-11T04:35:50.334Z,96361.88
2023-01-11T04:36:51.950Z,96361.97
2023-01-11T04:37:57.623Z,96362.81
2023-01-11T04:38:59.461Z,96363.16
2023-01-11T04:40:01.034Z,96367.88
2023-01-11T04:41:23.535Z,96362.56
2023-01-11T04:42:25.993Z,96370.03
2023-01-11T04:43:27.580Z,96364.16
2023-01-11T04:44:29.137Z,96365.22
2023-01-11T04:45:30.786Z,96368.47
2023-01-11T04:46:32.401Z,96369.25
2023-01-11T04:47:33.985Z,96367.69
2023-01-11T04:48:35.615Z,96371.00
2023-01-11T04:49:37.711Z,96364.31
2023-01-11T04:50:39.460Z,96370.41
2023-01-11T04:51:41.406Z,96374.63
2023-01-11T04:52:42.967Z,96370.88
2023-01-11T04:53:48.054Z,96366.84
2023-01-11T04:54:52.552Z,96371.53
2023-01-11T04:55:54.145Z,96368.59
2023-01-11T04:56:55.683Z,96368.75
2023-01-11T04:57:57.563Z,96367.41
2023-01-11T04:58:59.381Z,96380.03
2023-01-11T05:00:00.912Z,96377.88
2023-01-11T05:01:09.826Z,96377.75
2023-01-11T05:02:11.495Z,96379.34
2023-01-11T05:03:13.036Z,96380.13
2023-01-11T05:04:14.703Z,96380.28
2023-01-11T05:05:16.263Z,96380.28
2023-01-11T05:06:22.705Z,96387.63
2023-01-11T05:07:24.279Z,96385.47
2023-01-11T05:08:27.730Z,96388.91
2023-01-11T05:09:29.396Z,96388.91
2023-01-11T05:10:32.308Z,96383.59
2023-01-11T05:11:33.828Z,96388.13
2023-01-11T05:12:35.488Z,96395.47
2023-01-11T05:13:42.833Z,96392.81
2023-01-11T05:14:44.506Z,96392.81
2023-01-11T05:15:46.135Z,96394.41
2023-01-11T05:16:47.856Z,96401.28
2023-01-11T05:17:49.397Z,96398.63
2023-01-11T05:18:56.139Z,96402.53
2023-01-11T05:19:57.808Z,96403.81
2023-01-11T05:20:59.363Z,96405.97
2023-01-11T05:22:01.011Z,96400.91
2023-01-11T05:23:02.506Z,96410.56
2023-01-11T05:24:06.195Z,96407.25
2023-01-11T05:25:08.253Z,96413.47
2023-01-11T05:26:17.790Z,96418.59
2023-01-11T05:27:19.378Z,96421.38
2023-01-11T05:28:21.024Z,96422.50
2023-01-11T05:29:22.719Z,96423.28
2023-01-11T05:30:24.270Z,96422.50
2023-01-11T05:31:26.331Z,96424.25
2023-01-11T05:32:27.981Z,96431.03
2023-01-11T05:33:29.891Z,96423.06
2023-01-11T05:34:31.487Z,96432.22
2023-01-11T05:35:33.051Z,96434.97
2023-01-11T05:36:35.522Z,96426.84
2023-01-11T05:37:38.368Z,96430.00
2023-01-11T05:38:40.091Z,96434.50
2023-01-11T05:39:41.668Z,96431.25
2023-01-11T05:40:43.275Z,96436.44
2023-01-11T05:41:45.170Z,96438.53
2023-01-11T05:42:47.831Z,96436.84
2023-01-11T05:44:09.511Z,96440.44
2023-01-11T05:45:33.746Z,96436.22
2023-01-11T05:46:37.404Z,96438.75
2023-01-11T05:47:39.115Z,96438.75
2023-01-11T05:48:41.542Z,96444.84
2023-01-11T05:49:47.617Z,96437.97
2023-01-11T05:50:53.888Z,96447.78
2023-01-11T05:51:55.536Z,96446.25
2023-01-11T05:52:57.449Z,96450.88
2023-01-11T05:54:00.308Z,96449.41
2023-01-11T05:55:01.851Z,96450.03
2023-01-11T05:56:03.567Z,96452.56
2023-01-11T05:57:10.581Z,96456.97
2023-01-11T05:58:12.163Z,96457.66
2023-01-11T05:59:13.909Z,96463.56
2023-01-11T06:00:15.901Z,96461.31
2023-01-11T06:01:18.796Z,96462.31
2023-01-11T06:02:20.578Z,96461.84
2023-01-11T06:03:24.287Z,96470.28
2023-01-11T06:04:25.994Z,96472.84
2023-01-11T06:05:27.647Z,96475.28
2023-01-11T06:06:29.747Z,96474.94
2023-01-11T06:07:31.466Z,96476.78
2023-01-11T06:08:33.195Z,96479.00
2023-01-11T06:09:34.773Z,96476.28
2023-01-11T06:10:36.471Z,96475.13
2023-01-11T06:11:38.051Z,96479.50
2023-01-11T06:12:39.829Z,96470.78
2023-01-11T06:13:41.925Z,96474.47
2023-01-11T06:14:43.487Z,96476.06
2023-01-11T06:15:45.034Z,96470.66
2023-01-11T06:16:46.672Z,96475.50
2023-01-11T06:17:48.284Z,96487.47
2023-01-11T06:18:51.686Z,96485.69
2023-01-11T06:19:53.237Z,96488.41
2023-01-11T06:20:56.237Z,96486.88
2023-01-11T06:21:57.821Z,96487.16
2023-01-11T06:22:59.331Z,96488.03
2023-01-11T06:24:00.916Z,96484.38
2023-01-11T06:25:02.423Z,96490.97
2023-01-11T06:26:05.982Z,96494.59
2023-01-11T06:27:07.658Z,96501.09
2023-01-11T06:28:09.291Z,96501.03
2023-01-11T06:29:11.628Z,96498.25
2023-01-11T06:30:13.510Z,96497.53
2023-01-11T06:31:17.369Z,96504.25
2023-01-11T06:32:19.600Z,96500.94
2023-01-11T06:33:23.403Z,96506.06
2023-01-11T06:34:25.055Z,96506.50
2023-01-11T06:35:26.603Z,96511.19
2023-01-11T06:36:29.772Z,96503.16
2023-01-11T06:37:31.500Z,96507.50
2023-01-11T06:38:33.376Z,96505.75
2023-01-11T06:39:34.911Z,96506.97
2023-01-11T06:40:37.502Z,96502.84
2023-01-11T06:41:39.066Z,96498.75
2023-01-11T06:42:40.584Z,96502.88
2023-01-11T06:43:42.527Z,96495.41
2023-01-11T06:44:44.143Z,96505.03
2023-01-11T06:45:45.758Z,96502.78
2023-01-11T06:46:47.329Z,96507.19
2023-01-11T06:47:49.374Z,96507.41
2023-01-11T06:48:50.985Z,96508.66
2023-01-11T06:49:52.482Z,96507.41
2023-01-11T06:50:57.017Z,96506.81
2023-01-11T06:51:58.600Z,96511.22
2023-01-11T06:53:02.054Z,96518.00
2023-01-11T06:54:03.724Z,96515.44
2023-01-11T06:55:05.832Z,96517.97
2023-01-11T06:56:08.301Z,96516.78
2023-01-11T06:57:09.833Z,96519.34
2023-01-11T06:58:11.693Z,96522.16
2023-01-11T06:59:13.505Z,96523.06
2023-01-11T07:00:16.747Z,96526.25
2023-01-11T07:01:18.761Z,96525.44
2023-01-11T07:02:20.426Z,96523.69
2023-01-11T07:03:24.270Z,96531.13
2023-01-11T07:04:25.988Z,96532.66
2023-01-11T07:05:27.553Z,96530.72
2023-01-11T07:06:31.996Z,96541.59
2023-01-11T07:07:33.589Z,96532.47
2023-01-11T07:08:35.325Z,96537.59
2023-01-11T07:09:36.984Z,96538.81
2023-01-11T07:10:38.679Z,96535.56
2023-01-11T07:11:40.404Z,96542.63
2023-01-11T07:12:42.438Z,96543.31
2023-01-11T07:13:48.863Z,96539.00
2023-01-11T07:14:50.765Z,96548.63
2023-01-11T07:15:54.235Z,96549.97
2023-01-11T07:16:55.899Z,96550.81
2023-01-11T07:17:59.076Z,96553.38
2023-01-11T07:19:00.671Z,96558.22
2023-01-11T07:20:02.927Z,96555.00
2023-01-11T07:21:04.529Z,96555.88
2023-01-11T07:22:06.354Z,96555.59
2023-01-11T07:23:08.318Z,96559.16
2023-01-11T07:24:10.263Z,96552.72
2023-01-11T07:25:11.856Z,96556.44
2023-01-11T07:26:14.428Z,96553.50
2023-01-11T07:27:16.126Z,96558.84
2023-01-11T07:28:17.786Z,96554.38
2023-01-11T07:29:20.025Z,96560.53
2023-01-11T07:30:21.664Z,96566.13
2023-01-11T07:31:23.252Z,96558.97
2023-01-11T07:32:24.837Z,96557.25
2023-01-11T07:33:26.923Z,96556.84
2023-01-11T07:34:28.496Z,96564.94
2023-01-11T07:35:30.858Z,96566.97
2023-01-11T07:36:36.048Z,96568.56
2023-01-11T07:37:38.151Z,96564.84
2023-01-11T07:38:39.701Z,96563.94
2023-01-11T07:39:43.754Z,96575.72
2023-01-11T07:40:45.905Z,96571.31
2023-01-11T07:42:05.905Z,96566.69
2023-01-11T07:43:11.403Z,96575.31
2023-01-11T07:44:12.937Z,96568.06
2023-01-11T07:45:14.642Z,96569.81
2023-01-11T07:46:16.367Z,96576.59
2023-01-11T07:47:17.987Z,96574.34
2023-01-11T07:48:25.171Z,96575.81
2023-01-11T07:49:27.427Z,96578.34
2023-01-11T07:50:29.234Z,96578.25
2023-01-11T07:51:30.860Z,96577.81
2023-01-11T07:52:32.472Z,96584.41
2023-01-11T07:53:34.091Z,96578.22
2023-01-11T07:54:35.625Z,96584.47
2023-01-11T07:55:40.228Z,96586.59
2023-01-11T07:56:41.797Z,96588.69
2023-01-11T07:57:43.341Z,96591.84
2023-01-11T07:58:44.882Z,96591.41
2023-01-11T07:59:46.487Z,96588.47
2023-01-11T08:00:48.142Z,96590.03
2023-01-11T08:01:49.689Z,96594.28
2023-01-11T08:02:52.838Z,96603.09
2023-01-11T08:03:54.543Z,96602.72
2023-01-11T08:04:56.095Z,96604.94
2023-01-11T08:05:57.646Z,96610.63
2023-01-11T08:06:59.236Z,96604.13
2023-01-11T08:08:00.845Z,96612.00
2023-01-11T08:09:02.415Z,96611.56
2023-01-11T08:10:05.031Z,96612.06
2023-01-11T08:11:25.269Z,96616.00
2023-01-11T08:12:45.487Z,96616.16
2023-01-11T08:14:05.535Z,96627.31
2023-01-11T08:15:10.228Z,96622.22
2023-01-11T08:16:11.855Z,96627.53
2023-01-11T08:17:16.047Z,96625.38
2023-01-11T08:18:17.687Z,96625.72
2023-01-11T08:19:19.289Z,96625.16
2023-01-11T08:20:21.050Z,96628.78
2023-01-11T08:21:22.776Z,96619.63
2023-01-11T08:22:24.400Z,96624.81
2023-01-11T08:23:27.209Z,96621.75
2023-01-11T08:24:28.852Z,96616.97
2023-01-11T08:25:30.849Z,96622.66
2023-01-11T08:26:32.529Z,96621.69
2023-01-11T08:27:34.149Z,96626.03
2023-01-11T08:28:35.762Z,96623.06
2023-01-11T08:29:37.984Z,96629.03
2023-01-11T08:30:39.590Z,96628.13
2023-01-11T08:31:44.775Z,96635.22
2023-01-11T08:32:46.337Z,96632.44
2023-01-11T08:33:50.803Z,96634.00
2023-01-11T08:34:52.404Z,96637.63
2023-01-11T08:35:53.958Z,96639.13
2023-01-11T08:37:02.073Z,96651.19
2023-01-11T08:38:03.609Z,96642.41
2023-01-11T08:39:05.626Z,96639.75
2023-01-11T08:40:08.099Z,96642.31
2023-01-11T08:41:14.068Z,96643.91
2023-01-11T08:42:15.773Z,96639.44
2023-01-11T08:43:17.314Z,96635.22
2023-01-11T08:44:25.481Z,96636.66
2023-01-11T08:45:34.724Z,96633.88
2023-01-11T08:46:38.178Z,96633.66
2023-01-11T08:47:39.887Z,96633.81
2023-01-11T08:48:41.743Z,96632.50
2023-01-11T08:49:43.441Z,96631.75
2023-01-11T08:50:45.308Z,96628.38
2023-01-11T08:51:46.942Z,96633.88
2023-01-11T08:52:48.545Z,96628.59
2023-01-11T08:53:52.890Z,96630.19
2023-01-11T08:54:54.468Z,96629.78
2023-01-11T08:55:56.092Z,96636.03
2023-01-11T08:56:57.599Z,96633.56
2023-01-11T08:57:59.193Z,96636.22
2023-01-11T08:59:02.292Z,96638.25
2023-01-11T09:00:05.397Z,96644.41
2023-01-11T09:01:09.272Z,96647.69
2023-01-11T09:02:12.813Z,96642.94
2023-01-11T09:03:15.202Z,96646.31
2023-01-11T09:04:24.695Z,96645.38
2023-01-11T09:05:26.562Z,96635.31
2023-01-11T09:06:28.132Z,96642.63
2023-01-11T09:07:29.734Z,96639.97
2023-01-11T09:08:31.257Z,96645.66
2023-01-11T09:09:33.114Z,96648.31
2023-01-11T09:10:35.174Z,96645.75
2023-01-11T09:11:54.851Z,96642.28
2023-01-11T09:12:57.410Z,96637.63
2023-01-11T09:13:59.205Z,96643.41
2023-01-11T09:15:00.798Z,96648.16
2023-01-11T09:16:02.394Z,96645.53
2023-01-11T09:17:04.017Z,96648.25
2023-01-11T09:18:05.659Z,96644.88
2023-01-11T09:19:07.313Z,96647.41
2023-01-11T09:20:09.793Z,96652.75
2023-01-11T09:21:11.358Z,96646.81
2023-01-11T09:22:12.899Z,96652.78
2023-01-11T09:23:14.480Z,96646.28
2023-01-11T09:24:16.035Z,96654.75
2023-01-11T09:25:18.389Z,96643.00
2023-01-11T09:26:21.142Z,96644.69
2023-01-11T09:27:22.792Z,96647.41
2023-01-11T09:28:24.420Z,96646.44
2023-01-11T09:29:26.221Z,96647.16
2023-01-11T09:30:27.806Z,96655.03
2023-01-11T09:31:29.492Z,96652.97
2023-01-11T09:32:31.154Z,96654.41
2023-01-11T09:33:34.663Z,96649.47
2023-01-11T09:34:36.737Z,96656.59
2023-01-11T09:35:42.346Z,96651.31
2023-01-11T09:36:45.224Z,96652.59
2023-01-11T09:37:51.483Z,96652.59
2023-01-11T09:38:56.768Z,96654.22
2023-01-11T09:39:59.797Z,96656.84
2023-01-11T09:41:28.283Z,96651.19
2023-01-11T09:42:40.687Z,96659.72
2023-01-11T09:43:50.201Z,96657.00
2023-01-11T09:44:56.675Z,96657.97
2023-01-11T09:46:08.612Z,96659.06
2023-01-11T09:47:21.410Z,96654.53
2023-01-11T09:48:33.322Z,96657.69
2023-01-11T09:49:40.715Z,96648.38
2023-01-11T09:50:47.865Z,96647.88
2023-01-11T09:51:53.840Z,96651.09
2023-01-11T09:53:03.501Z,96652.25
2023-01-11T09:54:10.210Z,96644.75
2023-01-11T09:55:21.315Z,96645.13
2023-01-11T09:56:31.559Z,96644.38
2023-01-11T09:57:54.503Z,96642.47
2023-01-11T09:59:40.553Z,96649.41
2023-01-11T10:01:10.841Z,96645.47
2023-01-11T10:02:28.292Z,96643.66
2023-01-11T10:03:54.376Z,96644.38
2023-01-11T10:05:18.594Z,96640.38
2023-01-11T10:06:59.256Z,96644.53
2023-01-11T10:18:30.183Z,96649.69
2023-01-11T10:18:30.322Z,96648.25
2023-01-11T10:18:31.012Z,96635.50
2023-01-11T10:19:48.113Z,96641.63
2023-01-11T10:20:55.157Z,96640.25
2023-01-11T10:22:08.300Z,96631.56
2023-01-11T10:23:29.007Z,96636.88
2023-01-11T10:24:44.036Z,96639.34
2023-01-11T10:25:51.702Z,96638.09
2023-01-11T10:26:58.137Z,96646.88
2023-01-11T10:28:08.010Z,96639.59
2023-01-11T10:29:16.235Z,96644.81
2023-01-11T10:30:42.150Z,96645.19
2023-01-11T10:32:15.043Z,96636.81
2023-01-11T10:33:45.420Z,96639.25
2023-01-11T10:35:19.159Z,96634.03
2023-01-11T10:37:03.379Z,96636.31
2023-01-11T10:38:30.952Z,96634.03
2023-01-11T10:40:40.279Z,96625.47
2023-01-11T10:42:01.424Z,96624.56
2023-01-11T10:43:13.028Z,96627.53
2023-01-11T10:44:53.278Z,96625.22
2023-01-11T10:46:01.530Z,96619.44
2023-01-11T10:47:07.367Z,96621.31
2023-01-11T10:48:29.173Z,96616.91
2023-01-11T10:49:40.176Z,96622.09
2023-01-11T10:50:47.749Z,96619.25
2023-01-11T10:51:49.698Z,96618.31
2023-01-11T10:53:00.103Z,96613.44
2023-01-11T10:54:18.053Z,96619.25
2023-01-11T10:55:40.952Z,96613.94
2023-01-11T10:57:09.114Z,96611.75
2023-01-11T10:58:37.105Z,96613.31
2023-01-11T10:59:50.882Z,96615.38
2023-01-11T11:01:08.769Z,96612.72
2023-01-11T11:02:21.401Z,96614.75
2023-01-11T11:03:42.092Z,96605.47
2023-01-11T11:04:55.794Z,96607.69
2023-01-11T11:06:04.558Z,96592.00
2023-01-11T11:07:16.080Z,96613.31
2023-01-11T11:08:27.127Z,96613.63
2023-01-11T11:09:55.677Z,96609.56
2023-01-11T11:11:00.303Z,96607.19
2023-01-11T11:12:26.381Z,96598.72
2023-01-11T11:13:45.879Z,96603.28
2023-01-11T11:14:57.855Z,96598.75
2023-01-11T11:16:07.897Z,96601.09
2023-01-11T11:17:32.204Z,96602.34
2023-01-11T11:18:33.955Z,96604.06
2023-01-11T11:19:35.706Z,96608.13
2023-01-11T11:20:37.400Z,96605.81
2023-01-11T11:21:42.217Z,96601.56
2023-01-11T11:22:45.176Z,96602.03
2023-01-11T11:24:10.502Z,96594.66
2023-01-11T11:25:33.160Z,96601.56
2023-01-11T11:26:39.687Z,96588.25
2023-01-11T11:27:46.935Z,96599.53
2023-01-11T11:29:09.096Z,96599.38
2023-01-11T11:30:12.765Z,96604.22
2023-01-11T11:31:15.303Z,96604.66
2023-01-11T11:32:23.120Z,96602.16
2023-01-11T11:33:31.239Z,96594.28
2023-01-11T11:34:32.964Z,96604.00
2023-01-11T11:35:40.956Z,96599.59
2023-01-11T11:36:47.846Z,96594.34
2023-01-11T11:37:49.679Z,96595.75
2023-01-11T11:39:09.936Z,96595.59
2023-01-11T11:40:29.018Z,96597.44
2023-01-11T11:41:46.312Z,96594.78
2023-01-11T11:42:47.936Z,96590.41
2023-01-11T11:43:49.519Z,96594.31
2023-01-11T11:45:09.205Z,96594.47
2023-01-11T11:46:21.613Z,96597.03
2023-01-11T11:47:23.218Z,96591.94
2023-01-11T11:48:26.969Z,96594.13
2023-01-11T11:49:30.774Z,96598.38
2023-01-11T11:50:44.158Z,96591.16
2023-01-11T11:51:48.207Z,96593.94
2023-01-11T11:52:53.376Z,96593.94
2023-01-11T11:53:56.326Z,96592.38
2023-01-11T11:54:59.219Z,96593.94
2023-01-11T11:56:15.916Z,96592.84
2023-01-11T11:57:28.430Z,96591.75
2023-01-11T11:58:30.950Z,96592.66
2023-01-11T11:59:33.266Z,96596.44
2023-01-11T12:00:41.660Z,96596.91
2023-01-11T12:01:47.401Z,96596.56
2023-01-11T12:02:55.028Z,96592.03
2023-01-11T12:04:13.767Z,96588.91
2023-01-11T12:05:15.703Z,96587.34
2023-01-11T12:06:26.546Z,96585.56
2023-01-11T12:07:53.875Z,96586.22
2023-01-11T12:09:00.361Z,96579.00
2023-01-11T12:10:29.015Z,96586.38
2023-01-11T12:11:35.919Z,96584.47
2023-01-11T12:12:57.578Z,96579.94
2023-01-11T12:14:34.391Z,96583.69
2023-01-11T12:15:36.374Z,96578.66
2023-01-11T12:16:43.052Z,96567.38
2023-01-11T12:17:44.689Z,96574.16
2023-01-11T12:18:46.809Z,96585.09
2023-01-11T12:19:48.324Z,96580.91
2023-01-11T12:20:49.902Z,96579.63
2023-01-11T12:21:51.775Z,96564.03
2023-01-11T12:23:09.208Z,96582.41
2023-01-11T12:24:19.576Z,96578.59
2023-01-11T12:25:24.273Z,96574.34
2023-01-11T12:26:40.733Z,96577.94
2023-01-11T12:28:00.653Z,96579.03
2023-01-11T12:29:08.408Z,96580.44
2023-01-11T12:30:33.077Z,96572.44
2023-01-11T12:32:05.944Z,96576.81
2023-01-11T12:33:35.445Z,96581.56
2023-01-11T12:35:04.872Z,96572.44
2023-01-11T12:36:21.738Z,96582.81
2023-01-11T12:37:39.953Z,96571.50
2023-01-11T12:38:53.808Z,96580.53
2023-01-11T12:40:17.334Z,96581.34
2023-01-11T12:41:43.666Z,96582.25
2023-01-11T12:43:13.537Z,96589.28
2023-01-11T12:44:41.575Z,96585.63
2023-01-11T12:46:03.711Z,96581.25
2023-01-11T12:47:23.412Z,96576.81
2023-01-11T12:49:10.463Z,96582.97
2023-01-11T12:50:24.876Z,96587.06
2023-01-11T12:51:52.251Z,96590.38
2023-01-11T12:53:28.279Z,96588.97
2023-01-11T12:55:08.977Z,96592.31
2023-01-11T12:56:26.432Z,96596.09
2023-01-11T12:57:39.515Z,96584.78
2023-01-11T12:59:18.168Z,96595.44
2023-01-11T13:00:52.387Z,96593.22
2023-01-11T13:02:31.472Z,96597.53
2023-01-11T13:04:03.693Z,96589.81
2023-01-11T13:05:32.428Z,96607.78
2023-01-11T13:06:40.871Z,96602.44
2023-01-11T13:08:11.543Z,96608.22
2023-01-11T13:09:29.292Z,96609.78
2023-01-11T13:10:41.474Z,96609.31
2023-01-11T13:12:08.940Z,96603.34
2023-01-11T13:13:25.542Z,96611.69
2023-01-11T13:15:05.572Z,96612.69
2023-01-11T13:17:01.587Z,96615.19
2023-01-11T13:18:22.047Z,96619.06
2023-01-11T13:19:32.842Z,96614.03
2023-01-11T13:21:01.360Z,96620.94
2023-01-11T13:22:12.125Z,96612.38
2023-01-11T13:23:20.417Z,96611.75
2023-01-11T13:24:29.398Z,96606.91