createdAt,value
2023-04-20T00:04:37.711Z,5.30
2023-04-20T00:09:37.628Z,5.09
2023-04-20T00:14:37.548Z,3.00
2023-04-20T00:19:37.502Z,6.69
2023-04-20T00:24:37.413Z,3.20
2023-04-20T00:29:37.523Z,3.40
2023-04-20T00:34:37.271Z,4.50
2023-04-20T00:39:37.212Z,4.09
2023-04-20T00:44:37.145Z,4.19
2023-04-20T00:49:37.084Z,3.50
2023-04-20T00:54:37.011Z,4.30
2023-04-20T00:59:36.939Z,3.59
2023-04-20T01:04:37.087Z,2.90
2023-04-20T01:09:36.803Z,3.50
2023-04-20T01:14:36.814Z,4.00
2023-04-20T01:19:36.669Z,4.40
2023-04-20T01:24:36.605Z,5.69
2023-04-20T01:29:36.531Z,6.19
2023-04-20T01:34:36.462Z,6.30
2023-04-20T01:39:36.446Z,5.80
2023-04-20T01:44:36.322Z,6.40
2023-04-20T01:49:36.267Z,6.80
2023-04-20T01:54:36.188Z,7.19
2023-04-20T01:59:36.137Z,7.09
2023-04-20T02:04:36.054Z,5.69
2023-04-20T02:09:35.996Z,8.10
2023-04-20T02:14:35.936Z,6.69
2023-04-20T02:19:35.863Z,8.60
2023-04-20T02:24:35.806Z,8.60
2023-04-20T02:29:35.721Z,7.80
2023-04-20T02:34:35.652Z,8.30
2023-04-20T02:39:35.583Z,7.00
2023-04-20T02:44:35.517Z,8.69
2023-04-20T02:49:35.444Z,8.00
2023-04-20T02:54:35.372Z,7.90
2023-04-20T02:59:35.327Z,9.69
2023-04-20T03:04:35.404Z,6.69
2023-04-20T03:09:35.187Z,7.80
2023-04-20T03:14:35.121Z,8.00
2023-04-20T03:19:35.052Z,7.19
2023-04-20T03:24:34.964Z,10.69
2023-04-20T03:29:34.920Z,7.69
2023-04-20T03:34:34.826Z,7.59
2023-04-20T03:39:34.767Z,6.50
2023-04-20T03:44:34.690Z,6.00
2023-04-20T03:49:34.627Z,6.59
2023-04-20T03:54:34.564Z,7.19
2023-04-20T03:59:34.503Z,7.19
2023-04-20T04:04:34.539Z,7.80
2023-04-20T04:09:34.370Z,5.00
2023-04-20T04:14:34.288Z,7.00
2023-04-20T04:19:34.231Z,6.30
2023-04-20T04:24:34.155Z,6.30
2023-04-20T04:29:34.094Z,5.59
2023-04-20T04:34:34.020Z,7.09
2023-04-20T04:39:33.973Z,5.69
2023-04-20T04:44:33.883Z,6.40
2023-04-20T04:49:33.825Z,7.09
2023-04-20T04:54:33.761Z,7.80
2023-04-20T04:59:33.700Z,8.19
2023-04-20T05:04:33.787Z,6.90
2023-04-20T05:09:33.610Z,6.69
2023-04-20T05:14:33.485Z,6.90
2023-04-20T05:19:33.418Z,8.00
2023-04-20T05:24:33.340Z,8.69
2023-04-20T05:29:33.282Z,7.40
2023-04-20T05:34:33.207Z,8.10
2023-04-20T05:39:33.149Z,7.50
2023-04-20T05:44:33.070Z,6.50
2023-04-20T05:49:33.016Z,10.19
2023-04-20T05:54:32.950Z,9.19
2023-04-20T05:59:32.911Z,8.89
2023-04-20T06:04:33.056Z,8.89
2023-04-20T06:09:32.743Z,6.80
2023-04-20T06:14:32.668Z,4.40
2023-04-20T06:19:32.603Z,5.50
2023-04-20T06:24:32.529Z,4.50
2023-04-20T06:29:32.481Z,4.50
2023-04-20T06:34:32.415Z,5.69
2023-04-20T06:39:32.331Z,5.00
2023-04-20T06:44:32.251Z,7.40
2023-04-20T06:49:32.193Z,7.40
2023-04-20T06:54:32.117Z,6.19
2023-04-20T06:59:32.054Z,6.09
2023-04-20T07:04:32.005Z,5.50
2023-04-20T07:09:31.925Z,5.69
2023-04-20T07:14:31.848Z,7.19
2023-04-20T07:19:31.786Z,5.50
2023-04-20T07:24:31.718Z,3.70
2023-04-20T07:29:33.844Z,6.00
2023-04-20T07:34:31.575Z,4.30
2023-04-20T07:39:31.518Z,5.80
2023-04-20T07:44:31.462Z,7.00
2023-04-20T07:49:31.390Z,6.69
2023-04-20T07:54:31.313Z,5.19
2023-04-20T07:59:31.253Z,4.40
2023-04-20T08:04:31.436Z,4.59
2023-04-20T08:09:31.122Z,4.50
2023-04-20T08:14:31.044Z,3.59
2023-04-20T08:19:30.984Z,3.90
2023-04-20T08:24:30.920Z,4.40
2023-04-20T08:29:30.937Z,4.40
2023-04-20T08:34:30.774Z,6.19
2023-04-20T08:39:30.713Z,5.50
2023-04-20T08:44:30.639Z,5.00
2023-04-20T08:49:30.586Z,5.59
2023-04-20T08:54:30.512Z,5.19
2023-04-20T08:59:30.443Z,4.30
2023-04-20T09:04:30.492Z,6.00
2023-04-20T09:09:30.311Z,4.69
2023-04-20T09:14:30.234Z,4.69
2023-04-20T09:19:30.172Z,5.90
2023-04-20T09:24:30.102Z,6.50
2023-04-20T09:29:30.049Z,5.40
2023-04-20T09:34:29.966Z,4.69
2023-04-20T09:39:29.907Z,5.00
2023-04-20T09:44:29.830Z,6.50
2023-04-20T09:49:29.774Z,5.59
2023-04-20T09:54:29.697Z,5.50
2023-04-20T09:59:29.641Z,6.30
2023-04-20T10:04:29.664Z,6.69
2023-04-20T10:09:29.509Z,5.80
2023-04-20T10:14:29.429Z,7.50
2023-04-20T10:19:29.370Z,5.40
2023-04-20T10:24:29.294Z,8.00
2023-04-20T10:29:29.235Z,7.40
2023-04-20T10:34:29.170Z,7.69
2023-04-20T10:39:29.129Z,7.59
2023-04-20T10:44:29.026Z,7.50
2023-04-20T10:49:28.979Z,6.80
2023-04-20T10:54:28.955Z,9.50
2023-04-20T10:59:28.828Z,9.50
2023-04-20T11:04:28.846Z,9.30
2023-04-20T11:09:28.711Z,8.69
2023-04-20T11:14:28.636Z,8.80
2023-04-20T11:19:28.558Z,8.80
2023-04-20T11:24:28.503Z,8.30
2023-04-20T11:29:28.443Z,8.19
2023-04-20T11:34:28.370Z,6.40
2023-04-20T11:39:28.304Z,6.50
2023-04-20T11:44:28.244Z,8.69
2023-04-20T11:49:28.167Z,9.00
2023-04-20T11:54:28.113Z,7.09
2023-04-20T11:59:28.046Z,8.89
2023-04-20T12:04:28.391Z,6.80
2023-04-20T12:09:27.895Z,11.60
2023-04-20T12:14:27.831Z,8.19
2023-04-20T12:19:27.752Z,9.10
2023-04-20T12:24:27.696Z,7.30
2023-04-20T12:29:27.619Z,8.50
2023-04-20T12:34:27.562Z,5.69
2023-04-20T12:39:27.494Z,9.69
2023-04-20T12:44:27.433Z,8.69
2023-04-20T12:49:27.361Z,7.40
2023-04-20T12:54:27.301Z,10.00
2023-04-20T12:59:27.233Z,8.80
2023-04-20T13:04:27.237Z,7.69
2023-04-20T13:09:27.172Z,11.00
2023-04-20T13:14:27.033Z,8.50
2023-04-20T13:19:26.952Z,9.19
2023-04-20T13:24:26.897Z,10.10
2023-04-20T13:29:26.839Z,12.19
2023-04-20T13:34:26.770Z,12.30
2023-04-20T13:39:26.690Z,12.50
2023-04-20T13:44:26.634Z,16.00
2023-04-20T13:49:26.556Z,15.00
2023-04-20T13:54:26.525Z,15.69
2023-04-20T13:59:26.424Z,18.10
2023-04-20T14:04:26.409Z,16.70
2023-04-20T14:09:26.288Z,14.19
2023-04-20T14:14:26.236Z,14.30
2023-04-20T14:19:26.171Z,16.39
2023-04-20T14:24:26.102Z,16.39
2023-04-20T14:29:26.036Z,15.19
2023-04-20T14:34:25.975Z,19.10
2023-04-20T14:39:25.902Z,18.50
2023-04-20T14:44:25.856Z,16.29
2023-04-20T14:49:25.774Z,17.79
2023-04-20T14:54:25.715Z,19.00
2023-04-20T14:59:25.628Z,21.50
2023-04-20T15:04:26.059Z,20.00
2023-04-20T15:09:25.496Z,18.29
2023-04-20T15:14:25.536Z,20.00
2023-04-20T15:19:25.372Z,19.20
2023-04-20T15:24:25.306Z,17.29
2023-04-20T15:29:25.254Z,21.20
2023-04-20T15:34:25.172Z,21.29
2023-04-20T15:39:25.101Z,18.70
2023-04-20T15:44:25.044Z,22.29
2023-04-20T15:49:24.964Z,25.20
2023-04-20T15:54:24.903Z,20.50
2023-04-20T15:59:24.828Z,23.50
2023-04-20T16:04:25.055Z,22.79
2023-04-20T16:09:24.702Z,23.20
2023-04-20T16:14:24.642Z,21.89
2023-04-20T16:19:24.563Z,23.00
2023-04-20T16:24:24.517Z,24.70
2023-04-20T16:29:24.530Z,24.00
2023-04-20T16:34:24.379Z,20.50
2023-04-20T16:39:24.309Z,19.39
2023-04-20T16:44:24.244Z,23.60
2023-04-20T16:49:24.169Z,18.89
2023-04-20T16:54:24.115Z,19.79
2023-04-20T16:59:24.040Z,20.20
2023-04-20T17:04:24.169Z,20.60
2023-04-20T17:09:23.907Z,18.39
2023-04-20T17:14:23.860Z,18.20
2023-04-20T17:19:23.775Z,19.20
2023-04-20T17:24:23.812Z,18.20
2023-04-20T17:29:23.798Z,21.10
2023-04-20T17:34:23.732Z,20.60
2023-04-20T17:39:23.703Z,22.60
2023-04-20T17:44:23.446Z,19.00
2023-04-20T17:49:23.378Z,22.00
2023-04-20T17:54:23.316Z,20.39
2023-04-20T17:59:23.243Z,21.50
2023-04-20T18:04:23.658Z,21.00
2023-04-20T18:09:23.109Z,21.89
2023-04-20T18:14:23.066Z,19.39
2023-04-20T18:19:22.986Z,18.79
2023-04-20T18:24:22.925Z,22.70
2023-04-20T18:29:22.852Z,23.60
2023-04-20T18:34:22.787Z,18.29
2023-04-20T18:39:22.708Z,23.50
2023-04-20T18:44:22.899Z,20.79
2023-04-20T18:49:22.578Z,20.39
2023-04-20T18:54:22.521Z,22.10
2023-04-20T18:59:22.442Z,19.50
2023-04-20T19:04:22.704Z,22.39
2023-04-20T19:09:22.316Z,21.10
2023-04-20T19:14:22.252Z,21.29
2023-04-20T19:19:22.182Z,22.79
2023-04-20T19:24:22.163Z,24.79
2023-04-20T19:29:22.102Z,25.29
2023-04-20T19:34:22.149Z,22.00
2023-04-20T19:39:22.160Z,24.50
2023-04-20T19:44:22.203Z,28.39
2023-04-20T19:49:22.206Z,24.79
2023-04-20T19:54:22.171Z,26.60
2023-04-20T19:59:22.148Z,24.70
2023-04-20T20:04:21.776Z,23.50
2023-04-20T20:09:24.006Z,25.89
2023-04-20T20:14:21.457Z,22.70
2023-04-20T20:19:21.385Z,20.39
2023-04-20T20:24:21.326Z,25.00
2023-04-20T20:29:21.401Z,20.79
2023-04-20T20:34:21.190Z,26.89
2023-04-20T20:39:21.297Z,24.89
2023-04-20T20:44:21.084Z,25.39
2023-04-20T20:49:21.075Z,23.89
2023-04-20T20:54:20.927Z,28.79
2023-04-20T20:59:21.061Z,25.29
2023-04-20T21:04:20.819Z,23.00
2023-04-20T21:09:21.038Z,23.89
2023-04-20T21:14:20.674Z,25.10
2023-04-20T21:19:20.911Z,22.79
2023-04-20T21:24:20.540Z,22.50
2023-04-20T21:29:20.673Z,28.39
2023-04-20T21:34:20.406Z,23.39
2023-04-20T21:39:20.607Z,28.29
2023-04-20T21:44:20.259Z,26.70
2023-04-20T21:49:20.466Z,24.79
2023-04-20T21:54:20.126Z,26.20
2023-04-20T21:59:20.325Z,27.39
2023-04-20T22:04:20.242Z,28.00
2023-04-20T22:09:20.140Z,19.79
2023-04-20T22:14:19.866Z,21.20
2023-04-20T22:19:19.873Z,22.70
2023-04-20T22:24:19.737Z,22.39
2023-04-20T22:29:19.888Z,19.39
2023-04-20T22:34:19.600Z,23.29
2023-04-20T22:39:19.764Z,20.20
2023-04-20T22:44:19.463Z,22.20
2023-04-20T22:49:19.522Z,23.70
2023-04-20T22:54:19.328Z,19.79
2023-04-20T22:59:19.467Z,27.79
2023-04-20T23:04:19.232Z,28.50
2023-04-20T23:09:19.321Z,23.60
2023-04-20T23:14:19.057Z,23.60
2023-04-20T23:19:19.172Z,22.00
2023-04-20T23:24:18.925Z,22.79
2023-04-20T23:29:19.041Z,22.39
2023-04-20T23:34:18.803Z,23.50
2023-04-20T23:39:19.097Z,26.79
2023-04-20T23:44:18.659Z,21.79
2023-04-20T23:49:18.928Z,23.89
2023-04-20T23:54:18.527Z,30.10
2023-04-20T23:59:18.657Z,26.39
