createdAt,value
2018-08-13T00:00:45.763Z,1007.30
2018-08-13T00:01:45.741Z,1007.29
2018-08-13T00:02:45.716Z,1007.25
2018-08-13T00:03:45.692Z,1007.29
2018-08-13T00:04:45.686Z,1007.25
2018-08-13T00:05:45.646Z,1007.17
2018-08-13T00:06:45.621Z,1007.23
2018-08-13T00:07:45.600Z,1007.25
2018-08-13T00:08:45.580Z,1007.21
2018-08-13T00:09:45.551Z,1007.27
2018-08-13T00:10:45.731Z,1007.19
2018-08-13T00:11:45.510Z,1007.20
2018-08-13T00:12:45.481Z,1007.16
2018-08-13T00:13:45.457Z,1007.14
2018-08-13T00:14:45.437Z,1007.15
2018-08-13T00:15:45.415Z,1007.13
2018-08-13T00:16:45.386Z,1007.09
2018-08-13T00:17:45.365Z,1007.11
2018-08-13T00:18:45.340Z,1007.10
2018-08-13T00:19:45.320Z,1007.05
2018-08-13T00:20:45.298Z,1007.04
2018-08-13T00:21:45.278Z,1007.05
2018-08-13T00:22:45.246Z,1007.02
2018-08-13T00:23:45.223Z,1007.09
2018-08-13T00:24:45.204Z,1007.09
2018-08-13T00:25:45.175Z,1007.03
2018-08-13T00:26:45.152Z,1007.00
2018-08-13T00:27:45.131Z,1006.98
2018-08-13T00:28:45.106Z,1006.98
2018-08-13T00:29:45.080Z,1006.99
2018-08-13T00:30:45.260Z,1006.98
2018-08-13T00:31:45.237Z,1006.95
2018-08-13T00:32:45.012Z,1006.96
2018-08-13T00:33:44.989Z,1006.95
2018-08-13T00:34:44.969Z,1006.97
2018-08-13T00:35:44.942Z,1006.96
2018-08-13T00:36:44.915Z,1006.90
2018-08-13T00:37:44.893Z,1006.92
2018-08-13T00:38:44.869Z,1006.89
2018-08-13T00:39:44.844Z,1006.88
2018-08-13T00:40:44.826Z,1006.91
2018-08-13T00:41:44.798Z,1006.88
2018-08-13T00:42:44.776Z,1006.90
2018-08-13T00:43:44.751Z,1006.90
2018-08-13T00:44:44.728Z,1006.89
2018-08-13T00:45:44.704Z,1006.90
2018-08-13T00:46:44.687Z,1006.85
2018-08-13T00:47:44.656Z,1006.86
2018-08-13T00:48:44.633Z,1006.85
2018-08-13T00:49:44.618Z,1006.77
2018-08-13T00:50:44.585Z,1006.78
2018-08-13T00:51:44.564Z,1006.78
2018-08-13T00:52:44.538Z,1006.79
2018-08-13T00:53:44.513Z,1006.80
2018-08-13T00:54:44.492Z,1006.76
2018-08-13T00:55:44.970Z,1006.76
2018-08-13T00:56:44.444Z,1006.76
2018-08-13T00:57:44.421Z,1006.76
2018-08-13T00:58:44.401Z,1006.76
2018-08-13T00:59:44.374Z,1006.78
2018-08-13T01:00:44.349Z,1006.78
2018-08-13T01:01:44.534Z,1006.75
2018-08-13T01:02:44.309Z,1006.76
2018-08-13T01:03:44.279Z,1006.71
2018-08-13T01:04:44.255Z,1006.67
2018-08-13T01:05:44.232Z,1006.67
2018-08-13T01:06:44.410Z,1006.65
2018-08-13T01:07:44.186Z,1006.65
2018-08-13T01:08:44.161Z,1006.65
2018-08-13T01:09:44.140Z,1006.64
2018-08-13T01:10:44.115Z,1006.67
2018-08-13T01:11:44.292Z,1006.66
2018-08-13T01:12:44.066Z,1006.64
2018-08-13T01:13:44.245Z,1006.60
2018-08-13T01:14:44.020Z,1006.59
2018-08-13T01:15:43.996Z,1006.58
2018-08-13T01:16:43.972Z,1006.54
2018-08-13T01:17:43.949Z,1006.50
2018-08-13T01:18:43.929Z,1006.50
2018-08-13T01:19:43.901Z,1006.55
2018-08-13T01:20:43.877Z,1006.51
2018-08-13T01:21:43.853Z,1006.53
2018-08-13T01:22:43.830Z,1006.51
2018-08-13T01:23:43.805Z,1006.52
2018-08-13T01:24:43.787Z,1006.51
2018-08-13T01:25:43.759Z,1006.48
2018-08-13T01:26:43.734Z,1006.47
2018-08-13T01:27:43.712Z,1006.49
2018-08-13T01:28:43.900Z,1006.50
2018-08-13T01:29:43.664Z,1006.45
2018-08-13T01:30:43.640Z,1006.43
2018-08-13T01:31:43.616Z,1006.42
2018-08-13T01:32:43.592Z,1006.34
2018-08-13T01:33:43.569Z,1006.37
2018-08-13T01:34:43.546Z,1006.35
2018-08-13T01:35:43.522Z,1006.31
2018-08-13T01:36:43.502Z,1006.29
2018-08-13T01:37:43.474Z,1006.29
2018-08-13T01:38:43.454Z,1006.30
2018-08-13T01:39:43.432Z,1006.29
2018-08-13T01:40:43.403Z,1006.26
2018-08-13T01:41:43.379Z,1006.28
2018-08-13T01:42:43.357Z,1006.20
2018-08-13T01:43:43.333Z,1006.22
2018-08-13T01:44:43.310Z,1006.21
2018-08-13T01:45:43.307Z,1006.14
2018-08-13T01:46:43.262Z,1006.22
2018-08-13T01:47:43.238Z,1006.19
2018-08-13T01:48:43.212Z,1006.23
2018-08-13T01:49:43.192Z,1006.20
2018-08-13T01:50:43.166Z,1006.20
2018-08-13T01:51:43.142Z,1006.22
2018-08-13T01:52:43.118Z,1006.19
2018-08-13T01:53:43.394Z,1006.20
2018-08-13T01:54:43.071Z,1006.14
2018-08-13T01:55:43.047Z,1006.14
2018-08-13T01:56:43.022Z,1006.06
2018-08-13T01:57:42.999Z,1006.15
2018-08-13T01:58:42.978Z,1006.10
2018-08-13T01:59:42.960Z,1006.15
2018-08-13T02:00:42.927Z,1006.08
2018-08-13T02:01:42.948Z,1006.15
2018-08-13T02:02:42.880Z,1006.07
2018-08-13T02:03:42.859Z,1006.08
2018-08-13T02:04:42.833Z,1006.10
2018-08-13T02:05:42.822Z,1006.07
2018-08-13T02:06:42.788Z,1006.09
2018-08-13T02:07:42.766Z,1006.06
2018-08-13T02:08:42.739Z,1006.05
2018-08-13T02:09:42.714Z,1006.07
2018-08-13T02:10:42.691Z,1006.11
2018-08-13T02:11:42.667Z,1006.14
2018-08-13T02:12:42.642Z,1006.09
2018-08-13T02:13:42.671Z,1006.09
2018-08-13T02:14:42.596Z,1006.11
2018-08-13T02:15:42.604Z,1006.06
2018-08-13T02:16:42.547Z,1006.03
2018-08-13T02:17:42.524Z,1006.04
2018-08-13T02:18:42.501Z,1006.03
2018-08-13T02:19:42.477Z,1006.05
2018-08-13T02:20:42.451Z,1006.06
2018-08-13T02:21:42.429Z,1006.01
2018-08-13T02:22:42.409Z,1005.98
2018-08-13T02:23:42.382Z,1005.98
2018-08-13T02:24:42.358Z,1005.96
2018-08-13T02:25:42.337Z,1005.91
2018-08-13T02:26:42.310Z,1005.90
2018-08-13T02:27:42.288Z,1005.89
2018-08-13T02:28:42.615Z,1005.86
2018-08-13T02:29:42.242Z,1005.89
2018-08-13T02:30:42.216Z,1005.84
2018-08-13T02:31:42.194Z,1005.88
2018-08-13T02:32:42.167Z,1005.86
2018-08-13T02:33:42.144Z,1005.87
2018-08-13T02:34:42.120Z,1005.88
2018-08-13T02:35:42.105Z,1005.86
2018-08-13T02:36:42.073Z,1005.86
2018-08-13T02:37:42.056Z,1005.83
2018-08-13T02:38:42.027Z,1005.80
2018-08-13T02:39:42.002Z,1005.76
2018-08-13T02:40:41.978Z,1005.76
2018-08-13T02:41:41.959Z,1005.70
2018-08-13T02:42:41.937Z,1005.73
2018-08-13T02:43:41.909Z,1005.69
2018-08-13T02:44:41.883Z,1005.69
2018-08-13T02:45:41.867Z,1005.65
2018-08-13T02:46:41.838Z,1005.67
2018-08-13T02:47:41.812Z,1005.63
2018-08-13T02:48:41.787Z,1005.60
2018-08-13T02:49:41.765Z,1005.59
2018-08-13T02:50:41.743Z,1005.62
2018-08-13T02:51:41.720Z,1005.62
2018-08-13T02:52:41.694Z,1005.60
2018-08-13T02:53:41.677Z,1005.60
2018-08-13T02:54:41.647Z,1005.61
2018-08-13T02:55:41.622Z,1005.65
2018-08-13T02:56:41.596Z,1005.60
2018-08-13T02:57:41.574Z,1005.65
2018-08-13T02:58:41.557Z,1005.61
2018-08-13T02:59:41.527Z,1005.60
2018-08-13T03:00:41.708Z,1005.60
2018-08-13T03:01:41.480Z,1005.59
2018-08-13T03:02:41.458Z,1005.59
2018-08-13T03:03:41.688Z,1005.55
2018-08-13T03:04:41.416Z,1005.60
2018-08-13T03:05:41.385Z,1005.56
2018-08-13T03:06:41.360Z,1005.56
2018-08-13T03:07:41.338Z,1005.53
2018-08-13T03:08:41.317Z,1005.49
2018-08-13T03:09:41.287Z,1005.53
2018-08-13T03:10:41.267Z,1005.56
2018-08-13T03:11:41.240Z,1005.54
2018-08-13T03:12:41.215Z,1005.60
2018-08-13T03:13:41.194Z,1005.56
2018-08-13T03:14:41.169Z,1005.58
2018-08-13T03:15:41.148Z,1005.61
2018-08-13T03:16:41.120Z,1005.62
2018-08-13T03:17:41.096Z,1005.65
2018-08-13T03:18:41.073Z,1005.64
2018-08-13T03:19:41.048Z,1005.63
2018-08-13T03:20:41.026Z,1005.60
2018-08-13T03:21:41.001Z,1005.58
2018-08-13T03:22:40.984Z,1005.59
2018-08-13T03:23:40.954Z,1005.58
2018-08-13T03:24:40.929Z,1005.55
2018-08-13T03:25:40.906Z,1005.53
2018-08-13T03:26:40.887Z,1005.51
2018-08-13T03:27:40.862Z,1005.49
2018-08-13T03:28:40.833Z,1005.52
2018-08-13T03:29:40.810Z,1005.55
2018-08-13T03:30:40.787Z,1005.54
2018-08-13T03:31:40.964Z,1005.54
2018-08-13T03:32:40.941Z,1005.51
2018-08-13T03:33:40.919Z,1005.51
2018-08-13T03:34:40.690Z,1005.51
2018-08-13T03:35:40.666Z,1005.52
2018-08-13T03:36:40.646Z,1005.50
2018-08-13T03:37:40.619Z,1005.46
2018-08-13T03:38:40.893Z,1005.49
2018-08-13T03:39:40.568Z,1005.46
2018-08-13T03:40:40.551Z,1005.48
2018-08-13T03:41:40.523Z,1005.47
2018-08-13T03:42:40.500Z,1005.44
2018-08-13T03:43:40.477Z,1005.46
2018-08-13T03:44:40.451Z,1005.45
2018-08-13T03:45:40.425Z,1005.45
2018-08-13T03:46:40.402Z,1005.41
2018-08-13T03:47:40.377Z,1005.41
2018-08-13T03:48:40.355Z,1005.30
2018-08-13T03:49:40.331Z,1005.37
2018-08-13T03:50:40.304Z,1005.33
2018-08-13T03:51:40.281Z,1005.33
2018-08-13T03:52:40.257Z,1005.30
2018-08-13T03:53:40.273Z,1005.30
2018-08-13T03:54:40.211Z,1005.30
2018-08-13T03:55:40.185Z,1005.32
2018-08-13T03:56:40.160Z,1005.31
2018-08-13T03:57:40.137Z,1005.29
2018-08-13T03:58:40.113Z,1005.26
2018-08-13T03:59:40.091Z,1005.29
2018-08-13T04:00:40.065Z,1005.30
2018-08-13T04:01:40.041Z,1005.28
2018-08-13T04:02:40.018Z,1005.27
2018-08-13T04:03:39.993Z,1005.28
2018-08-13T04:04:39.973Z,1005.24
2018-08-13T04:05:39.945Z,1005.30
2018-08-13T04:06:39.927Z,1005.27
2018-08-13T04:07:40.135Z,1005.27
2018-08-13T04:08:39.915Z,1005.25
2018-08-13T04:09:39.849Z,1005.25
2018-08-13T04:10:39.825Z,1005.29
2018-08-13T04:11:39.803Z,1005.30
2018-08-13T04:12:39.776Z,1005.22
2018-08-13T04:13:39.956Z,1005.21
2018-08-13T04:14:39.939Z,1005.22
2018-08-13T04:15:39.706Z,1005.23
2018-08-13T04:16:39.682Z,1005.22
2018-08-13T04:17:39.658Z,1005.20
2018-08-13T04:18:39.844Z,1005.17
2018-08-13T04:19:39.812Z,1005.19
2018-08-13T04:20:39.788Z,1005.22
2018-08-13T04:21:39.562Z,1005.18
2018-08-13T04:22:39.552Z,1005.18
2018-08-13T04:23:39.514Z,1005.22
2018-08-13T04:24:39.490Z,1005.22
2018-08-13T04:25:39.466Z,1005.25
2018-08-13T04:26:39.443Z,1005.23
2018-08-13T04:27:39.621Z,1005.24
2018-08-13T04:28:39.394Z,1005.23
2018-08-13T04:29:39.370Z,1005.18
2018-08-13T04:30:39.347Z,1005.22
2018-08-13T04:31:39.322Z,1005.22
2018-08-13T04:32:39.350Z,1005.22
2018-08-13T04:33:39.278Z,1005.22
2018-08-13T04:34:39.252Z,1005.22
2018-08-13T04:35:39.228Z,1005.17
2018-08-13T04:36:39.204Z,1005.20
2018-08-13T04:37:39.180Z,1005.20
2018-08-13T04:38:39.163Z,1005.16
2018-08-13T04:39:39.145Z,1005.14
2018-08-13T04:40:39.108Z,1005.16
2018-08-13T04:41:39.086Z,1005.15
2018-08-13T04:42:39.062Z,1005.16
2018-08-13T04:43:39.039Z,1005.17
2018-08-13T04:44:39.014Z,1005.20
2018-08-13T04:45:38.992Z,1005.19
2018-08-13T04:46:38.967Z,1005.20
2018-08-13T04:47:38.944Z,1005.13
2018-08-13T04:48:38.920Z,1005.09
2018-08-13T04:49:38.898Z,1005.09
2018-08-13T04:50:38.875Z,1005.07
2018-08-13T04:51:38.849Z,1005.05
2018-08-13T04:52:38.825Z,1005.05
2018-08-13T04:53:38.801Z,1005.02
2018-08-13T04:54:38.788Z,1005.07
2018-08-13T04:55:38.753Z,1005.05
2018-08-13T04:56:38.730Z,1005.05
2018-08-13T04:57:38.708Z,1005.03
2018-08-13T04:58:38.682Z,1005.01
2018-08-13T04:59:38.664Z,1005.00
2018-08-13T05:00:38.637Z,1005.03
2018-08-13T05:01:38.612Z,1004.97
2018-08-13T05:02:38.590Z,1005.01
2018-08-13T05:03:38.568Z,1005.01
2018-08-13T05:04:38.542Z,1005.01
2018-08-13T05:05:38.518Z,1005.00
2018-08-13T05:06:38.493Z,1004.99
2018-08-13T05:07:38.472Z,1004.97
2018-08-13T05:08:38.447Z,1004.95
2018-08-13T05:09:38.428Z,1004.92
2018-08-13T05:10:38.406Z,1004.95
2018-08-13T05:11:38.376Z,1004.98
2018-08-13T05:12:38.355Z,1004.99
2018-08-13T05:13:38.330Z,1005.03
2018-08-13T05:14:38.310Z,1005.02
2018-08-13T05:15:38.284Z,1005.02
2018-08-13T05:16:38.260Z,1005.00
2018-08-13T05:17:38.236Z,1005.00
2018-08-13T05:18:38.216Z,1004.97
2018-08-13T05:19:38.192Z,1004.98
2018-08-13T05:20:38.175Z,1004.92
2018-08-13T05:21:38.145Z,1005.00
2018-08-13T05:22:38.120Z,1004.99
2018-08-13T05:23:38.097Z,1004.98
2018-08-13T05:24:38.076Z,1005.00
2018-08-13T05:25:38.049Z,1004.98
2018-08-13T05:26:38.027Z,1005.05
2018-08-13T05:27:38.009Z,1005.05
2018-08-13T05:28:37.982Z,1005.06
2018-08-13T05:29:37.957Z,1005.08
2018-08-13T05:30:37.934Z,1005.13
2018-08-13T05:31:37.911Z,1005.11
2018-08-13T05:32:37.896Z,1005.13
2018-08-13T05:33:37.864Z,1005.13
2018-08-13T05:34:37.843Z,1005.14
2018-08-13T05:35:37.819Z,1005.14
2018-08-13T05:36:37.800Z,1005.17
2018-08-13T05:37:37.774Z,1005.12
2018-08-13T05:38:37.752Z,1005.11
2018-08-13T05:39:37.726Z,1005.10
2018-08-13T05:40:37.705Z,1005.10
2018-08-13T05:41:37.689Z,1005.10
2018-08-13T05:42:37.656Z,1005.13
2018-08-13T05:43:37.634Z,1005.10
2018-08-13T05:44:37.609Z,1005.13
2018-08-13T05:45:37.587Z,1005.09
2018-08-13T05:46:37.572Z,1005.08
2018-08-13T05:47:37.541Z,1005.04
2018-08-13T05:48:37.518Z,1004.99
2018-08-13T05:49:37.494Z,1005.04
2018-08-13T05:50:37.471Z,1005.05
2018-08-13T05:51:37.450Z,1005.08
2018-08-13T05:52:37.425Z,1005.12
2018-08-13T05:53:37.401Z,1005.10
2018-08-13T05:54:37.381Z,1005.16
2018-08-13T05:55:37.357Z,1005.11
2018-08-13T05:56:37.334Z,1005.13
2018-08-13T05:57:37.311Z,1005.14
2018-08-13T05:58:37.287Z,1005.15
2018-08-13T05:59:37.265Z,1005.19
2018-08-13T06:00:37.244Z,1005.21
2018-08-13T06:01:37.220Z,1005.23
2018-08-13T06:02:37.197Z,1005.24
2018-08-13T06:03:37.175Z,1005.20
2018-08-13T06:04:37.157Z,1005.28
2018-08-13T06:05:37.129Z,1005.25
2018-08-13T06:06:37.105Z,1005.22
2018-08-13T06:07:37.084Z,1005.27
2018-08-13T06:08:37.060Z,1005.29
2018-08-13T06:09:37.043Z,1005.26
2018-08-13T06:10:37.015Z,1005.29
2018-08-13T06:11:37.238Z,1005.29
2018-08-13T06:12:36.971Z,1005.31
2018-08-13T06:13:36.948Z,1005.36
2018-08-13T06:14:36.925Z,1005.34
2018-08-13T06:15:36.903Z,1005.29
2018-08-13T06:16:36.883Z,1005.29
2018-08-13T06:17:36.859Z,1005.29
2018-08-13T06:18:36.837Z,1005.27
2018-08-13T06:19:36.814Z,1005.28
2018-08-13T06:20:36.791Z,1005.24
2018-08-13T06:21:36.769Z,1005.23
2018-08-13T06:22:36.747Z,1005.21
2018-08-13T06:23:36.725Z,1005.25
2018-08-13T06:24:36.703Z,1005.29
2018-08-13T06:25:36.680Z,1005.33
2018-08-13T06:26:36.659Z,1005.37
2018-08-13T06:27:36.638Z,1005.42
2018-08-13T06:28:36.614Z,1005.37
2018-08-13T06:29:36.593Z,1005.39
2018-08-13T06:30:36.571Z,1005.39
2018-08-13T06:31:36.550Z,1005.36
2018-08-13T06:32:36.529Z,1005.35
2018-08-13T06:33:36.506Z,1005.31
2018-08-13T06:34:36.484Z,1005.33
2018-08-13T06:35:36.466Z,1005.33
2018-08-13T06:36:36.440Z,1005.33
2018-08-13T06:37:36.420Z,1005.39
2018-08-13T06:38:36.397Z,1005.32
2018-08-13T06:39:36.377Z,1005.28
2018-08-13T06:40:36.373Z,1005.32
2018-08-13T06:41:36.347Z,1005.31
2018-08-13T06:42:36.514Z,1005.33
2018-08-13T06:43:36.291Z,1005.34
2018-08-13T06:44:36.269Z,1005.31
2018-08-13T06:45:36.248Z,1005.30
2018-08-13T06:46:36.235Z,1005.32
2018-08-13T06:47:36.409Z,1005.32
2018-08-13T06:48:36.188Z,1005.29
2018-08-13T06:49:36.173Z,1005.36
2018-08-13T06:50:36.146Z,1005.38
2018-08-13T06:51:36.122Z,1005.56
2018-08-13T06:52:36.103Z,1005.63
2018-08-13T06:53:36.080Z,1005.60
2018-08-13T06:54:36.262Z,1005.56
2018-08-13T06:55:36.040Z,1005.74
2018-08-13T06:56:36.019Z,1006.10
2018-08-13T06:57:35.997Z,1005.86
2018-08-13T06:58:35.976Z,1005.60
2018-08-13T06:59:35.957Z,1005.48
2018-08-13T07:00:35.939Z,1005.39
2018-08-13T07:01:35.916Z,1005.34
2018-08-13T07:02:35.901Z,1005.32
2018-08-13T07:03:35.878Z,1005.19
2018-08-13T07:04:35.854Z,1005.21
2018-08-13T07:05:35.835Z,1005.15
2018-08-13T07:06:35.816Z,1005.19
2018-08-13T07:07:35.794Z,1005.14
2018-08-13T07:08:35.773Z,1005.11
2018-08-13T07:09:35.755Z,1005.14
2018-08-13T07:10:35.739Z,1005.18
2018-08-13T07:11:35.712Z,1005.15
2018-08-13T07:12:35.691Z,1005.16
2018-08-13T07:13:35.671Z,1005.13
2018-08-13T07:14:35.661Z,1005.14
2018-08-13T07:15:35.674Z,1005.13
2018-08-13T07:16:35.611Z,1005.10
2018-08-13T07:17:35.594Z,1005.11
2018-08-13T07:18:35.621Z,1005.16
2018-08-13T07:19:35.553Z,1005.12
2018-08-13T07:20:35.529Z,1005.24
2018-08-13T07:21:35.514Z,1005.25
2018-08-13T07:22:35.489Z,1005.26
2018-08-13T07:23:35.469Z,1005.27
2018-08-13T07:24:35.450Z,1005.29
2018-08-13T07:25:35.427Z,1005.30
2018-08-13T07:26:35.409Z,1005.29
2018-08-13T07:27:35.402Z,1005.33
2018-08-13T07:28:35.370Z,1005.35
2018-08-13T07:29:35.349Z,1005.39
2018-08-13T07:30:35.338Z,1005.43
2018-08-13T07:31:35.307Z,1005.44
2018-08-13T07:32:35.286Z,1005.48
2018-08-13T07:33:35.292Z,1005.48
2018-08-13T07:34:35.247Z,1005.48
2018-08-13T07:35:35.230Z,1005.43
2018-08-13T07:36:35.206Z,1005.42
2018-08-13T07:37:35.187Z,1005.55
2018-08-13T07:38:35.167Z,1005.76
2018-08-13T07:39:35.358Z,1006.35
2018-08-13T07:40:35.127Z,1006.59
2018-08-13T07:41:35.110Z,1006.61
2018-08-13T07:42:35.292Z,1006.44
2018-08-13T07:44:17.430Z,1006.00
2018-08-13T07:45:17.214Z,1005.76
2018-08-13T07:46:17.189Z,1005.79
2018-08-13T07:47:17.374Z,1006.23
2018-08-13T07:48:17.355Z,1006.57
2018-08-13T07:49:17.133Z,1006.31
2018-08-13T07:50:19.739Z,1005.53
2018-08-13T07:51:17.104Z,1005.46
2018-08-13T07:52:17.286Z,1006.01
2018-08-13T07:53:17.266Z,1005.69
2018-08-13T07:54:59.406Z,1005.92
2018-08-13T07:55:59.392Z,1005.92
2018-08-13T07:56:59.168Z,1006.56
2018-08-13T07:57:59.356Z,1006.47
2018-08-13T07:58:59.133Z,1006.78
2018-08-13T07:59:59.167Z,1006.66
2018-08-13T08:00:59.302Z,1006.49
2018-08-13T08:02:01.907Z,1006.65
2018-08-13T08:02:59.269Z,1006.61
2018-08-13T08:03:59.251Z,1006.31
2018-08-13T08:04:59.236Z,1006.30
2018-08-13T08:05:59.016Z,1006.09
2018-08-13T08:06:59.205Z,1006.03
2018-08-13T08:07:58.986Z,1006.11
2018-08-13T08:08:59.173Z,1006.16
2018-08-13T08:09:59.154Z,1006.18
2018-08-13T08:10:59.139Z,1006.24
2018-08-13T08:11:59.126Z,1006.22
2018-08-13T08:13:01.730Z,1006.15
2018-08-13T08:15:23.414Z,1006.03
2018-08-13T08:16:23.393Z,1005.84
2018-08-13T08:18:05.536Z,1005.98
2018-08-13T08:19:05.521Z,1006.02
2018-08-13T08:20:47.663Z,1005.62
2018-08-13T08:21:47.447Z,1005.99
2018-08-13T08:22:47.432Z,1005.56
2018-08-13T08:23:47.415Z,1005.95
2018-08-13T08:24:47.414Z,1005.94
2018-08-13T08:25:47.383Z,1005.92
2018-08-13T08:26:47.578Z,1005.94
2018-08-13T08:27:47.554Z,1005.85
2018-08-13T08:28:47.540Z,1005.90
2018-08-13T08:29:47.526Z,1006.07
2018-08-13T08:30:47.508Z,1006.01
2018-08-13T08:31:47.297Z,1005.82
2018-08-13T08:32:47.276Z,1006.04
2018-08-13T08:33:47.665Z,1006.00
2018-08-13T08:34:47.488Z,1005.98
2018-08-13T08:35:47.434Z,1006.13
2018-08-13T08:36:47.627Z,1006.18
2018-08-13T08:37:47.200Z,1006.19
2018-08-13T08:38:47.189Z,1005.99
2018-08-13T08:39:47.171Z,1006.16
2018-08-13T08:40:47.193Z,1006.13
2018-08-13T08:41:47.344Z,1006.13
2018-08-13T08:42:47.329Z,1006.11
2018-08-13T08:44:32.106Z,1006.27
2018-08-13T08:45:32.691Z,1006.19
2018-08-13T08:46:32.068Z,1006.26
2018-08-13T08:47:29.434Z,1006.29
2018-08-13T08:48:29.419Z,1006.35
2018-08-13T08:49:29.403Z,1006.34
2018-08-13T08:50:29.402Z,1006.32
2018-08-13T08:51:29.375Z,1006.19
2018-08-13T08:52:29.160Z,1005.90
2018-08-13T08:53:29.169Z,1005.98
2018-08-13T08:54:30.345Z,1006.28
2018-08-13T08:55:29.321Z,1006.45
2018-08-13T08:57:11.469Z,1006.43
2018-08-13T08:58:53.623Z,1006.39
2018-08-13T08:59:53.602Z,1006.39
2018-08-13T09:00:53.995Z,1006.48
2018-08-13T09:01:53.580Z,1006.61
2018-08-13T09:02:53.564Z,1006.55
2018-08-13T09:03:53.552Z,1006.24
2018-08-13T09:04:53.851Z,1006.82
2018-08-13T09:05:53.580Z,1006.86
2018-08-13T09:06:53.314Z,1006.72
2018-08-13T09:07:53.504Z,1006.83
2018-08-13T09:08:53.287Z,1006.71
2018-08-13T09:09:53.480Z,1006.29
2018-08-13T09:10:53.266Z,1005.91
2018-08-13T09:11:53.455Z,1006.18
2018-08-13T09:12:53.241Z,1005.96
2018-08-13T09:13:53.228Z,1006.06
2018-08-13T09:16:17.748Z,1006.36
2018-08-13T09:17:59.893Z,1006.02
2018-08-13T09:18:59.705Z,1006.02
2018-08-13T09:19:59.870Z,1006.32
2018-08-13T09:20:59.863Z,1006.00
2018-08-13T09:21:59.850Z,1006.17
2018-08-13T09:22:59.634Z,1006.10
2018-08-13T09:23:59.620Z,1005.61
2018-08-13T09:24:59.608Z,1006.04
2018-08-13T09:25:59.805Z,1006.22
2018-08-13T09:26:59.787Z,1005.57
2018-08-13T09:28:41.940Z,1005.47
2018-08-13T09:29:41.726Z,1005.50
2018-08-13T09:30:41.712Z,1005.72
2018-08-13T09:31:41.702Z,1005.77
2018-08-13T09:32:41.893Z,1005.68
2018-08-13T09:33:41.877Z,1005.60
2018-08-13T09:34:43.081Z,1005.49
2018-08-13T09:35:41.859Z,1005.42
2018-08-13T09:36:41.908Z,1005.50
2018-08-13T09:37:41.834Z,1005.42
2018-08-13T09:38:41.620Z,1005.45
2018-08-13T09:39:41.843Z,1005.39
2018-08-13T09:40:44.221Z,1005.41
2018-08-13T09:41:41.791Z,1005.27
2018-08-13T09:42:41.781Z,1005.24
2018-08-13T09:44:26.553Z,1005.23
2018-08-13T09:45:23.727Z,1005.24
2018-08-13T09:46:23.708Z,1005.25
2018-08-13T09:47:23.697Z,1005.17
2018-08-13T09:48:23.689Z,1005.10
2018-08-13T09:49:23.675Z,1005.10
2018-08-13T09:50:23.664Z,1005.03
2018-08-13T09:51:23.656Z,1004.99
2018-08-13T09:52:23.894Z,1005.06
2018-08-13T09:53:24.438Z,1004.97
2018-08-13T09:54:23.819Z,1005.00
2018-08-13T09:55:23.808Z,1005.16
2018-08-13T09:56:23.601Z,1005.20
2018-08-13T09:57:23.588Z,1005.16
2018-08-13T09:58:23.570Z,1005.02
2018-08-13T09:59:23.559Z,1004.96
2018-08-13T10:00:23.620Z,1004.92
2018-08-13T10:01:23.536Z,1004.87
2018-08-13T10:02:23.524Z,1004.98
2018-08-13T10:03:23.519Z,1004.88
2018-08-13T10:04:23.506Z,1004.86
2018-08-13T10:05:23.489Z,1004.79
2018-08-13T10:06:23.478Z,1004.77
2018-08-13T10:07:23.467Z,1004.77
2018-08-13T10:08:23.458Z,1004.72
2018-08-13T10:09:23.459Z,1004.68
2018-08-13T10:10:23.432Z,1004.72
2018-08-13T10:11:23.420Z,1004.58
2018-08-13T10:12:23.408Z,1004.56
2018-08-13T10:13:23.398Z,1004.58
2018-08-13T10:14:23.589Z,1004.61
2018-08-13T10:15:23.369Z,1004.63
2018-08-13T10:16:23.358Z,1004.61
2018-08-13T10:17:23.348Z,1004.66
2018-08-13T10:18:23.533Z,1004.67
2018-08-13T10:20:05.682Z,1004.68
2018-08-13T10:21:05.470Z,1004.68
2018-08-13T10:22:05.454Z,1004.74
2018-08-13T10:23:05.444Z,1004.68
2018-08-13T10:24:05.433Z,1004.68
2018-08-13T10:25:05.415Z,1004.86
2018-08-13T10:26:05.402Z,1004.59
2018-08-13T10:27:47.753Z,1004.57
2018-08-13T10:28:47.740Z,1004.56
2018-08-13T10:29:47.760Z,1004.54
2018-08-13T10:30:47.714Z,1004.51
2018-08-13T10:31:47.701Z,1004.66
2018-08-13T10:32:47.484Z,1004.67
2018-08-13T10:33:47.905Z,1004.68
2018-08-13T10:34:47.662Z,1004.62
2018-08-13T10:35:47.651Z,1004.58
2018-08-13T10:36:51.066Z,1004.60
2018-08-13T10:37:47.622Z,1004.58
2018-08-13T10:38:47.611Z,1004.63
2018-08-13T10:39:47.601Z,1004.58
2018-08-13T10:40:47.379Z,1004.45
2018-08-13T10:41:47.368Z,1004.51
2018-08-13T10:42:47.354Z,1004.65
2018-08-13T10:43:47.341Z,1004.52
2018-08-13T10:44:47.366Z,1004.50
2018-08-13T10:45:47.315Z,1004.45
2018-08-13T10:46:47.302Z,1004.51
2018-08-13T10:47:47.294Z,1004.42
2018-08-13T10:48:47.275Z,1004.41
2018-08-13T10:49:47.264Z,1004.37
2018-08-13T10:50:47.452Z,1004.31
2018-08-13T10:51:47.741Z,1004.34
2018-08-13T10:52:47.227Z,1004.22
2018-08-13T10:53:50.037Z,1004.29
2018-08-13T10:54:47.405Z,1004.21
2018-08-13T10:55:48.403Z,1004.29
2018-08-13T10:56:47.378Z,1004.30
2018-08-13T10:57:48.363Z,1004.26
2018-08-13T10:58:49.973Z,1004.26
2018-08-13T10:59:47.336Z,1004.18
2018-08-13T11:01:29.484Z,1004.22
2018-08-13T11:03:11.651Z,1003.92
2018-08-13T11:04:56.398Z,1004.00
2018-08-13T11:05:53.760Z,1004.14
2018-08-13T11:06:53.746Z,1004.00
2018-08-13T11:08:35.906Z,1004.00
2018-08-13T11:09:35.887Z,1003.93
2018-08-13T11:10:35.865Z,1004.01
2018-08-13T11:11:35.851Z,1003.93
2018-08-13T11:12:35.835Z,1003.92
2018-08-13T11:13:35.677Z,1004.03
2018-08-13T11:14:35.604Z,1003.92
2018-08-13T11:15:35.800Z,1003.93
2018-08-13T11:16:38.401Z,1003.88
2018-08-13T11:17:35.562Z,1003.89
2018-08-13T11:18:35.746Z,1003.87
2018-08-13T11:19:35.734Z,1003.91
2018-08-13T11:20:35.517Z,1003.92
2018-08-13T11:21:35.516Z,1003.97
2018-08-13T11:22:35.487Z,1003.91
2018-08-13T11:23:35.679Z,1004.00
2018-08-13T11:25:17.924Z,1003.92
2018-08-13T11:26:18.055Z,1003.90
2018-08-13T11:27:17.789Z,1003.97
2018-08-13T11:29:00.132Z,1003.96
2018-08-13T11:30:00.722Z,1003.93
2018-08-13T11:30:59.902Z,1003.83
2018-08-13T11:31:59.895Z,1004.07
2018-08-13T11:33:42.025Z,1003.72
2018-08-13T11:34:43.081Z,1003.76
2018-08-13T11:35:42.802Z,1003.86
2018-08-13T11:36:45.206Z,1003.77
2018-08-13T11:38:24.120Z,1003.54
2018-08-13T11:39:24.507Z,1003.63
2018-08-13T11:41:48.406Z,1003.71
2018-08-13T11:42:48.386Z,1003.78
2018-08-13T11:43:48.369Z,1003.77
2018-08-13T11:44:48.150Z,1003.66
2018-08-13T11:45:48.132Z,1003.82
2018-08-13T11:46:48.320Z,1003.71
2018-08-13T11:47:48.099Z,1003.81
2018-08-13T11:48:48.083Z,1003.85
2018-08-13T11:49:48.276Z,1003.92
2018-08-13T11:50:48.064Z,1003.89
2018-08-13T11:51:48.034Z,1003.84
2018-08-13T11:52:48.017Z,1003.96
2018-08-13T11:53:48.204Z,1004.00
2018-08-13T11:54:49.000Z,1004.02
2018-08-13T11:55:48.169Z,1003.80
2018-08-13T11:56:47.957Z,1003.94
2018-08-13T11:58:30.293Z,1003.63
2018-08-13T11:59:30.082Z,1003.71
2018-08-13T12:00:30.259Z,1003.66
2018-08-13T12:01:32.869Z,1003.72
2018-08-13T12:02:30.228Z,1003.61
2018-08-13T12:03:30.210Z,1003.66
2018-08-13T12:05:12.956Z,1003.74
2018-08-13T12:06:12.332Z,1003.62
2018-08-13T12:07:12.314Z,1003.73
2018-08-13T12:08:12.314Z,1003.54
2018-08-13T12:09:12.287Z,1003.77
2018-08-13T12:12:18.730Z,1003.66
2018-08-13T12:13:18.510Z,1003.50
2018-08-13T12:15:00.857Z,1003.63
2018-08-13T12:16:00.832Z,1003.56
2018-08-13T12:18:25.126Z,1003.54
2018-08-13T12:22:58.515Z,1003.34
2018-08-13T12:24:38.022Z,1003.32
2018-08-13T12:25:41.440Z,1003.70
2018-08-13T12:26:37.781Z,1003.58
2018-08-13T12:27:37.765Z,1003.33
2018-08-13T12:28:37.746Z,1003.47
2018-08-13T12:29:37.926Z,1003.66
2018-08-13T12:31:20.069Z,1003.24
2018-08-13T12:32:20.044Z,1003.48
2018-08-13T12:33:20.023Z,1003.31
2018-08-13T12:34:20.014Z,1003.57