createdAt,value
2023-05-19T00:01:20.908Z,0.52
2023-05-19T00:03:21.958Z,1.00
2023-05-19T00:05:20.449Z,0.68
2023-05-19T00:07:20.578Z,0.50
2023-05-19T00:09:18.826Z,0.52
2023-05-19T00:11:16.872Z,0.90
2023-05-19T00:13:15.166Z,0.75
2023-05-19T00:15:13.796Z,0.63
2023-05-19T00:17:11.894Z,0.35
2023-05-19T00:19:10.891Z,0.55
2023-05-19T00:21:08.772Z,0.60
2023-05-19T00:23:08.111Z,0.45
2023-05-19T00:25:06.487Z,0.63
2023-05-19T00:27:04.463Z,1.02
2023-05-19T00:29:02.554Z,0.90
2023-05-19T00:31:01.246Z,0.65
2023-05-19T00:32:59.204Z,0.98
2023-05-19T00:34:57.144Z,1.23
2023-05-19T00:36:55.193Z,0.82
2023-05-19T00:38:54.430Z,0.68
2023-05-19T00:40:52.562Z,0.88
2023-05-19T00:42:50.362Z,0.77
2023-05-19T00:44:48.331Z,0.70
2023-05-19T00:46:46.397Z,0.60
2023-05-19T00:48:45.693Z,0.63
2023-05-19T00:50:43.934Z,1.23
2023-05-19T00:52:42.041Z,0.43
2023-05-19T00:54:41.454Z,1.05
2023-05-19T00:56:39.384Z,0.98
2023-05-19T00:58:39.304Z,1.10
2023-05-19T01:00:38.808Z,0.68
2023-05-19T01:02:38.249Z,0.70
2023-05-19T01:04:37.613Z,1.40
2023-05-19T01:06:35.844Z,1.77
2023-05-19T01:08:34.162Z,1.42
2023-05-19T01:10:34.014Z,1.45
2023-05-19T01:12:32.333Z,1.55
2023-05-19T01:14:30.825Z,1.67
2023-05-19T01:16:32.459Z,1.30
2023-05-19T01:18:40.921Z,1.60
2023-05-19T01:20:40.336Z,1.17
2023-05-19T01:22:54.987Z,1.70
2023-05-19T01:25:20.097Z,1.70
2023-05-19T01:27:50.903Z,1.97
2023-05-19T01:29:59.891Z,1.75
2023-05-19T01:32:01.370Z,1.85
2023-05-19T01:34:00.265Z,1.23
2023-05-19T01:35:59.531Z,2.38
2023-05-19T01:37:58.424Z,1.83
2023-05-19T01:39:56.978Z,1.83
2023-05-19T01:41:56.082Z,2.45
2023-05-19T01:43:54.325Z,1.20
2023-05-19T01:45:53.401Z,2.22
2023-05-19T01:47:55.080Z,2.15
2023-05-19T01:49:53.042Z,1.90
2023-05-19T01:51:51.250Z,2.10
2023-05-19T01:53:49.120Z,2.15
2023-05-19T01:55:48.430Z,1.13
2023-05-19T01:57:52.384Z,2.03
2023-05-19T01:59:53.370Z,2.30
2023-05-19T02:01:54.191Z,1.50
2023-05-19T02:04:00.869Z,2.28
2023-05-19T02:06:02.369Z,2.88
2023-05-19T02:08:04.215Z,2.15
2023-05-19T02:10:07.164Z,2.05
2023-05-19T02:12:08.401Z,1.98
2023-05-19T02:14:10.083Z,2.38
2023-05-19T02:16:08.382Z,1.30
2023-05-19T02:18:06.745Z,2.63
2023-05-19T02:20:06.844Z,1.67
2023-05-19T02:22:04.939Z,2.28
2023-05-19T02:24:02.974Z,2.28
2023-05-19T02:26:01.178Z,1.77
2023-05-19T02:27:59.355Z,1.40
2023-05-19T02:30:00.418Z,2.08
2023-05-19T02:31:58.396Z,2.63
2023-05-19T02:33:56.561Z,2.38
2023-05-19T02:35:56.284Z,2.92
2023-05-19T02:37:54.549Z,2.28
2023-05-19T02:39:52.801Z,2.08
2023-05-19T02:41:50.760Z,1.70
2023-05-19T02:43:48.745Z,2.13
2023-05-19T02:45:46.674Z,2.72
2023-05-19T02:47:44.704Z,1.80
2023-05-19T02:49:43.198Z,1.65
2023-05-19T02:51:42.480Z,2.42
2023-05-19T02:53:40.774Z,2.45
2023-05-19T02:55:38.801Z,1.58
2023-05-19T02:57:36.720Z,2.25
2023-05-19T02:59:34.978Z,1.63
2023-05-19T03:01:33.834Z,1.45
2023-05-19T03:03:32.893Z,2.08
2023-05-19T03:05:31.338Z,1.33
2023-05-19T03:07:30.824Z,1.95
2023-05-19T03:09:28.854Z,1.70
2023-05-19T03:11:26.830Z,2.22
2023-05-19T03:13:24.807Z,2.28
2023-05-19T03:15:23.470Z,1.40
2023-05-19T03:17:21.522Z,1.70
2023-05-19T03:19:19.665Z,2.03
2023-05-19T03:21:17.796Z,2.22
2023-05-19T03:23:17.178Z,1.38
2023-05-19T03:25:15.257Z,1.88
2023-05-19T03:27:13.503Z,1.95
2023-05-19T03:29:11.594Z,1.50
2023-05-19T03:31:10.604Z,2.55
2023-05-19T03:33:10.102Z,2.45
2023-05-19T03:35:08.431Z,2.25
2023-05-19T03:37:06.322Z,3.00
2023-05-19T03:39:07.425Z,1.83
2023-05-19T03:41:05.757Z,2.88
2023-05-19T03:43:03.600Z,1.23
2023-05-19T03:45:03.710Z,1.70
2023-05-19T03:47:01.803Z,1.88
2023-05-19T03:49:29.134Z,1.83
2023-05-19T03:51:30.111Z,2.08
2023-05-19T03:53:36.029Z,1.85
2023-05-19T03:55:37.411Z,1.17
2023-05-19T03:57:35.296Z,1.02
2023-05-19T03:59:33.201Z,1.27
2023-05-19T04:01:34.110Z,1.63
2023-05-19T04:03:32.054Z,1.23
2023-05-19T04:05:30.223Z,1.38
2023-05-19T04:07:28.204Z,0.95
2023-05-19T04:09:27.596Z,1.63
2023-05-19T04:11:33.335Z,1.27
2023-05-19T04:13:31.798Z,1.07
2023-05-19T04:15:29.920Z,0.60
2023-05-19T04:17:28.115Z,2.10
2023-05-19T04:19:26.277Z,2.30
2023-05-19T04:21:26.684Z,1.23
2023-05-19T04:23:26.437Z,1.03
2023-05-19T04:25:25.394Z,1.00
2023-05-19T04:27:27.910Z,1.23
2023-05-19T04:29:25.890Z,1.10
2023-05-19T04:31:24.421Z,1.20
2023-05-19T04:33:22.515Z,0.93
2023-05-19T04:35:20.564Z,1.37
2023-05-19T04:37:20.250Z,1.73
2023-05-19T04:39:18.499Z,0.80
2023-05-19T04:41:17.729Z,1.37
2023-05-19T04:43:18.167Z,1.20
2023-05-19T04:45:17.004Z,1.87
2023-05-19T04:47:21.723Z,1.27
2023-05-19T04:49:20.491Z,1.17
2023-05-19T04:51:18.881Z,1.30
2023-05-19T04:53:16.995Z,1.60
2023-05-19T04:55:15.348Z,1.83
2023-05-19T04:57:13.456Z,1.50
2023-05-19T04:59:12.986Z,1.70
2023-05-19T05:01:13.881Z,1.07
2023-05-19T05:03:14.767Z,1.67
2023-05-19T05:05:12.675Z,0.67
2023-05-19T05:07:10.969Z,1.77
2023-05-19T05:09:10.660Z,1.63
2023-05-19T05:11:09.002Z,1.50
2023-05-19T05:13:07.210Z,1.07
2023-05-19T05:15:08.096Z,1.63
2023-05-19T05:17:06.478Z,1.50
2023-05-19T05:19:04.865Z,1.23
2023-05-19T05:21:04.416Z,1.87
2023-05-19T05:23:02.799Z,1.40
2023-05-19T05:25:02.388Z,1.07
2023-05-19T05:27:01.514Z,2.07
2023-05-19T05:29:01.271Z,1.53
2023-05-19T05:31:01.287Z,1.30
2023-05-19T05:32:59.406Z,1.10
2023-05-19T05:35:02.837Z,1.27
2023-05-19T05:37:02.490Z,1.07
2023-05-19T05:39:02.341Z,2.10
2023-05-19T05:41:00.939Z,1.20
2023-05-19T05:42:59.337Z,1.60
2023-05-19T05:44:59.961Z,1.77
2023-05-19T05:46:59.938Z,1.47
2023-05-19T05:48:58.222Z,1.00
2023-05-19T05:50:57.571Z,1.47
2023-05-19T05:52:58.863Z,0.83
2023-05-19T05:54:58.006Z,1.23
2023-05-19T05:56:56.403Z,1.37
2023-05-19T05:58:54.508Z,0.47
2023-05-19T06:00:53.586Z,1.57
2023-05-19T06:02:53.233Z,1.37
2023-05-19T06:04:51.433Z,0.90
2023-05-19T06:06:49.272Z,6.53
2023-05-19T06:08:52.407Z,3.80
2023-05-19T06:10:50.705Z,1.03
2023-05-19T06:12:48.968Z,1.40
2023-05-19T06:14:47.057Z,1.37
2023-05-19T06:16:50.534Z,1.95
2023-05-19T06:18:50.182Z,1.60
2023-05-19T06:20:48.093Z,1.40
2023-05-19T06:22:46.079Z,1.30
2023-05-19T06:24:45.667Z,0.97
2023-05-19T06:26:43.611Z,0.80
2023-05-19T06:28:41.755Z,0.80
2023-05-19T06:30:40.005Z,0.87
2023-05-19T06:32:48.158Z,1.50
2023-05-19T06:34:54.039Z,0.90
2023-05-19T06:36:51.967Z,1.07
2023-05-19T06:38:50.652Z,0.70
2023-05-19T06:40:49.469Z,0.70
2023-05-19T06:42:47.297Z,0.63
2023-05-19T06:44:47.865Z,0.43
2023-05-19T06:46:47.005Z,1.07
2023-05-19T06:48:45.129Z,0.77
2023-05-19T06:50:44.941Z,0.40
2023-05-19T06:52:44.361Z,0.70
2023-05-19T06:54:43.780Z,0.70
2023-05-19T06:56:42.297Z,3.83
2023-05-19T06:58:40.654Z,0.73
2023-05-19T07:00:38.629Z,1.20
2023-05-19T07:02:38.712Z,1.03
2023-05-19T07:04:36.855Z,1.47
2023-05-19T07:06:36.198Z,0.47
2023-05-19T07:08:34.565Z,0.80
2023-05-19T07:10:34.113Z,0.67
2023-05-19T07:12:33.076Z,0.53
2023-05-19T07:14:31.288Z,0.60
2023-05-19T07:16:29.454Z,0.60
2023-05-19T07:18:27.519Z,1.07
2023-05-19T07:20:25.623Z,1.03
2023-05-19T07:22:25.287Z,0.53
2023-05-19T07:24:23.375Z,0.40
2023-05-19T07:26:22.723Z,0.43
2023-05-19T07:28:20.659Z,0.87
2023-05-19T07:30:18.788Z,0.37
2023-05-19T07:32:16.820Z,1.13
2023-05-19T07:34:14.952Z,0.23
2023-05-19T07:36:12.805Z,0.67
2023-05-19T07:38:12.211Z,0.60
2023-05-19T07:40:10.413Z,0.60
2023-05-19T07:42:08.337Z,0.70
2023-05-19T07:44:07.824Z,1.30
2023-05-19T07:46:06.283Z,0.65
2023-05-19T07:48:04.419Z,0.80
2023-05-19T07:50:02.582Z,0.60
2023-05-19T07:52:00.584Z,0.87
2023-05-19T07:53:59.801Z,1.33
2023-05-19T07:55:58.821Z,1.10
2023-05-19T07:57:57.431Z,1.17
2023-05-19T07:59:55.436Z,0.67
2023-05-19T08:01:53.379Z,1.30
2023-05-19T08:03:51.466Z,0.97
2023-05-19T08:05:49.522Z,1.47
2023-05-19T08:07:47.619Z,1.10
2023-05-19T08:09:46.912Z,0.80
2023-05-19T08:11:44.876Z,0.77
2023-05-19T08:13:42.847Z,0.60
2023-05-19T08:15:41.427Z,1.27
2023-05-19T08:17:39.361Z,1.23
2023-05-19T08:19:37.376Z,1.00
2023-05-19T08:21:35.704Z,0.95
2023-05-19T08:23:33.673Z,0.88
2023-05-19T08:25:33.092Z,0.90
2023-05-19T08:27:31.113Z,1.00
2023-05-19T08:29:29.146Z,1.63
2023-05-19T08:31:27.269Z,0.98
2023-05-19T08:33:25.231Z,1.50
2023-05-19T08:35:23.448Z,1.23
2023-05-19T08:37:21.392Z,0.53
2023-05-19T08:39:24.200Z,2.20
2023-05-19T08:41:24.200Z,1.50
2023-05-19T08:43:22.178Z,1.20
2023-05-19T08:45:20.104Z,0.90
2023-05-19T08:47:19.018Z,0.93
2023-05-19T08:49:20.369Z,0.87
2023-05-19T08:51:21.898Z,0.93
2023-05-19T08:53:33.397Z,1.15
2023-05-19T08:55:35.197Z,0.90
2023-05-19T08:57:34.909Z,1.50
2023-05-19T08:59:33.098Z,1.10
2023-05-19T09:01:31.746Z,1.50
2023-05-19T09:03:30.567Z,1.02
2023-05-19T09:05:28.847Z,1.45
2023-05-19T09:07:27.551Z,1.63
2023-05-19T09:09:25.621Z,1.13
2023-05-19T09:11:23.681Z,0.80
2023-05-19T09:13:25.749Z,1.35
2023-05-19T09:15:26.929Z,1.38
2023-05-19T09:17:25.110Z,0.95
2023-05-19T09:19:23.292Z,0.82
2023-05-19T09:21:21.867Z,1.20
2023-05-19T09:23:21.036Z,1.08
2023-05-19T09:25:19.153Z,1.13
2023-05-19T09:27:22.735Z,1.13
2023-05-19T09:29:22.034Z,1.33
2023-05-19T09:31:20.142Z,1.27
2023-05-19T09:33:18.649Z,1.30
2023-05-19T09:35:17.327Z,1.10
2023-05-19T09:37:15.385Z,1.40
2023-05-19T09:39:16.675Z,1.20
2023-05-19T09:41:15.962Z,1.73
2023-05-19T09:43:13.875Z,1.60
2023-05-19T09:45:13.496Z,1.08
2023-05-19T09:47:11.642Z,1.25
2023-05-19T09:49:09.922Z,1.10
2023-05-19T09:51:10.422Z,1.10
2023-05-19T09:53:08.667Z,1.50
2023-05-19T09:55:07.419Z,1.02
2023-05-19T09:57:08.602Z,1.55
2023-05-19T09:59:07.922Z,1.48
2023-05-19T10:01:07.699Z,1.48
2023-05-19T10:03:06.361Z,1.15
2023-05-19T10:05:04.815Z,1.70
2023-05-19T10:07:05.894Z,1.63
2023-05-19T10:09:04.330Z,2.25
2023-05-19T10:11:02.671Z,2.28
2023-05-19T10:13:00.961Z,1.23
2023-05-19T10:14:59.534Z,1.33
2023-05-19T10:16:59.461Z,1.92
2023-05-19T10:18:58.975Z,1.30
2023-05-19T10:20:57.913Z,1.02
2023-05-19T10:22:56.439Z,8.68
2023-05-19T10:24:55.976Z,1.65
2023-05-19T10:26:56.395Z,1.83
2023-05-19T10:28:54.534Z,1.70
2023-05-19T10:30:54.538Z,1.33
2023-05-19T10:32:57.405Z,3.70
2023-05-19T10:35:03.647Z,1.10
2023-05-19T10:37:10.357Z,3.72
2023-05-19T10:39:13.549Z,1.52
2023-05-19T10:41:19.581Z,1.30
2023-05-19T10:43:23.184Z,2.95
2023-05-19T10:45:21.980Z,4.72
2023-05-19T10:47:23.652Z,1.77
2023-05-19T10:49:23.381Z,1.70
2023-05-19T10:51:21.303Z,4.75
2023-05-19T10:53:22.085Z,2.72
2023-05-19T10:55:40.331Z,3.43
2023-05-19T10:57:38.203Z,1.63
2023-05-19T10:59:37.461Z,1.97
2023-05-19T11:01:36.281Z,3.93
2023-05-19T11:03:44.475Z,2.03
2023-05-19T11:05:45.809Z,2.30
2023-05-19T11:07:44.809Z,1.17
2023-05-19T11:09:42.873Z,1.70
2023-05-19T11:11:45.731Z,1.77
2023-05-19T11:13:44.757Z,1.67
2023-05-19T11:15:43.960Z,2.67
2023-05-19T11:17:42.976Z,7.17
2023-05-19T11:19:42.923Z,1.70
2023-05-19T11:21:49.075Z,9.47
2023-05-19T11:23:47.018Z,2.33
2023-05-19T11:25:46.033Z,1.20
2023-05-19T11:27:47.311Z,2.20
2023-05-19T11:29:45.391Z,1.30
2023-05-19T11:31:44.634Z,1.27
2023-05-19T11:33:42.814Z,0.90
2023-05-19T11:35:41.319Z,1.33
2023-05-19T11:37:42.802Z,1.53
2023-05-19T11:39:40.765Z,1.50
2023-05-19T11:41:39.983Z,1.60
2023-05-19T11:43:40.620Z,1.10
2023-05-19T11:45:39.146Z,1.10
2023-05-19T11:47:50.800Z,0.93
2023-05-19T11:49:56.672Z,1.03
2023-05-19T11:51:55.329Z,2.23
2023-05-19T11:53:54.893Z,8.90
2023-05-19T11:55:53.188Z,3.60
2023-05-19T12:00:09.056Z,2.63
2023-05-19T12:02:17.447Z,1.77
2023-05-19T12:04:15.512Z,1.47
2023-05-19T12:06:17.582Z,1.37
2023-05-19T12:08:15.860Z,1.73
2023-05-19T12:10:15.924Z,1.70
2023-05-19T12:12:14.589Z,0.67
2023-05-19T12:14:13.293Z,1.50
2023-05-19T12:16:11.668Z,1.97
2023-05-19T12:18:09.782Z,0.97
2023-05-19T12:20:08.457Z,0.67
2023-05-19T12:22:08.366Z,1.20
2023-05-19T12:24:07.287Z,0.97
2023-05-19T12:26:07.404Z,0.90
2023-05-19T12:28:06.004Z,0.70
2023-05-19T12:30:04.721Z,1.37
2023-05-19T12:32:03.264Z,1.27
2023-05-19T12:34:04.700Z,1.00
2023-05-19T12:36:03.084Z,1.70
2023-05-19T12:38:04.271Z,1.00
2023-05-19T12:40:04.019Z,1.03
2023-05-19T12:42:09.388Z,1.10
2023-05-19T12:44:15.462Z,0.63
2023-05-19T12:46:13.793Z,0.53
2023-05-19T12:48:12.974Z,0.73
2023-05-19T12:50:11.812Z,1.10
2023-05-19T12:52:12.808Z,0.97
2023-05-19T12:54:12.219Z,0.47
2023-05-19T12:56:14.244Z,1.07
2023-05-19T12:58:14.359Z,0.83
2023-05-19T13:00:17.672Z,0.40
2023-05-19T13:02:16.296Z,0.40
2023-05-19T13:04:14.610Z,0.70
2023-05-19T13:06:14.167Z,0.67
2023-05-19T13:08:12.847Z,1.10
2023-05-19T13:10:11.117Z,0.83
2023-05-19T13:12:09.166Z,0.83
2023-05-19T13:14:08.477Z,0.67
2023-05-19T13:16:06.908Z,0.93
2023-05-19T13:18:06.310Z,0.27
2023-05-19T13:20:07.180Z,0.93
2023-05-19T13:22:05.182Z,1.80
2023-05-19T13:24:04.561Z,1.20
2023-05-19T13:26:04.964Z,1.63
2023-05-19T13:28:05.629Z,1.20
2023-05-19T13:30:05.790Z,1.50
2023-05-19T13:32:03.684Z,3.07
2023-05-19T13:34:01.578Z,1.43
2023-05-19T13:35:59.721Z,0.50
2023-05-19T13:37:57.694Z,0.40
2023-05-19T13:39:55.827Z,0.87
2023-05-19T13:41:53.675Z,2.03
2023-05-19T13:43:51.764Z,1.70
2023-05-19T13:45:51.265Z,0.70
2023-05-19T13:47:49.426Z,0.50
2023-05-19T13:49:47.416Z,0.83
2023-05-19T13:51:45.383Z,0.60
2023-05-19T13:53:43.511Z,0.70
2023-05-19T13:55:41.526Z,0.67
2023-05-19T13:57:40.062Z,0.57
2023-05-19T13:59:52.824Z,1.37
2023-05-19T14:01:58.695Z,1.00
2023-05-19T14:03:56.937Z,1.00
2023-05-19T14:05:55.021Z,0.90
2023-05-19T14:07:53.292Z,0.87
2023-05-19T14:09:52.483Z,1.40
2023-05-19T14:11:50.331Z,0.73
2023-05-19T14:13:50.569Z,0.73
2023-05-19T14:15:50.449Z,1.23
2023-05-19T14:17:50.052Z,1.03
2023-05-19T14:19:48.022Z,0.80
2023-05-19T14:21:46.002Z,1.10
2023-05-19T14:23:43.961Z,1.23
2023-05-19T14:25:41.881Z,1.10
2023-05-19T14:27:40.074Z,1.17
2023-05-19T14:29:38.585Z,1.83
2023-05-19T14:31:36.575Z,0.77
2023-05-19T14:33:35.956Z,1.47
2023-05-19T14:35:33.853Z,2.70
2023-05-19T14:37:32.204Z,2.53
2023-05-19T14:39:30.860Z,1.47
2023-05-19T14:41:28.853Z,0.87
2023-05-19T14:43:26.879Z,1.50
2023-05-19T14:45:24.889Z,1.13
2023-05-19T14:47:22.749Z,0.77
2023-05-19T14:49:22.107Z,1.00
2023-05-19T14:51:20.200Z,1.17
2023-05-19T14:53:18.430Z,0.80
2023-05-19T14:55:16.638Z,0.90
2023-05-19T14:57:14.477Z,0.60
2023-05-19T14:59:12.627Z,0.60
2023-05-19T15:01:10.506Z,1.00
2023-05-19T15:03:08.478Z,0.90
2023-05-19T15:05:08.432Z,0.70
2023-05-19T15:07:10.340Z,0.73
2023-05-19T15:09:09.598Z,1.03
2023-05-19T15:11:07.713Z,0.90
2023-05-19T15:13:05.650Z,0.73
2023-05-19T15:15:04.021Z,0.90
2023-05-19T15:17:02.400Z,0.60
2023-05-19T15:19:00.898Z,1.30
2023-05-19T15:21:00.187Z,1.10
2023-05-19T15:22:58.371Z,1.07
2023-05-19T15:24:56.667Z,0.80
2023-05-19T15:26:55.463Z,0.90
2023-05-19T15:28:53.523Z,0.77
2023-05-19T15:30:51.591Z,1.00
2023-05-19T15:32:49.617Z,0.60
2023-05-19T15:34:47.631Z,0.67
2023-05-19T15:36:47.123Z,0.60
2023-05-19T15:38:45.114Z,0.63
2023-05-19T15:40:43.736Z,0.93
2023-05-19T15:42:41.805Z,0.63
2023-05-19T15:44:39.886Z,0.30
2023-05-19T15:46:37.883Z,0.77
2023-05-19T15:48:35.797Z,0.70
2023-05-19T15:50:34.195Z,0.60
2023-05-19T15:52:33.670Z,1.17
2023-05-19T15:54:31.722Z,1.03
2023-05-19T15:56:29.891Z,0.77
2023-05-19T15:58:27.916Z,0.70
2023-05-19T16:00:26.190Z,0.53
2023-05-19T16:02:24.250Z,1.40
2023-05-19T16:04:22.382Z,0.47
2023-05-19T16:06:20.528Z,0.80
2023-05-19T16:08:19.857Z,0.40
2023-05-19T16:10:17.960Z,0.80
2023-05-19T16:12:15.942Z,0.90
2023-05-19T16:14:14.293Z,0.87
2023-05-19T16:16:12.181Z,1.10
2023-05-19T16:18:10.196Z,1.07
2023-05-19T16:20:09.230Z,1.13
2023-05-19T16:22:07.159Z,1.83
2023-05-19T16:24:06.994Z,1.07
2023-05-19T16:26:04.978Z,1.53
2023-05-19T16:28:03.096Z,0.70
2023-05-19T16:30:01.383Z,1.13
2023-05-19T16:31:59.409Z,1.00
2023-05-19T16:33:57.294Z,1.30
2023-05-19T16:35:55.462Z,1.20
2023-05-19T16:37:53.218Z,0.80
2023-05-19T16:39:52.675Z,1.10
2023-05-19T16:41:50.853Z,1.50
2023-05-19T16:43:48.715Z,1.37
2023-05-19T16:45:46.719Z,0.77
2023-05-19T16:47:44.687Z,1.07
2023-05-19T16:49:43.991Z,1.07
2023-05-19T16:51:41.903Z,1.20
2023-05-19T16:53:41.222Z,1.37
2023-05-19T16:55:40.657Z,1.27
2023-05-19T16:57:38.690Z,1.60
2023-05-19T16:59:36.606Z,1.83
2023-05-19T17:01:34.768Z,1.73
2023-05-19T17:03:32.851Z,1.00
2023-05-19T17:05:31.602Z,2.50
2023-05-19T17:07:30.335Z,2.23
2023-05-19T17:09:30.138Z,1.50
2023-05-19T17:11:29.553Z,2.07
2023-05-19T17:13:28.767Z,0.90
2023-05-19T17:15:27.178Z,4.73
2023-05-19T17:17:25.527Z,2.07
2023-05-19T17:19:23.410Z,0.87
2023-05-19T17:21:21.765Z,1.37
2023-05-19T17:23:19.805Z,0.90
2023-05-19T17:25:17.813Z,0.73
2023-05-19T17:27:17.138Z,0.83
2023-05-19T17:29:15.067Z,1.80
2023-05-19T17:31:13.576Z,0.80
2023-05-19T17:33:11.694Z,1.00
2023-05-19T17:35:09.955Z,1.20
2023-05-19T17:37:07.818Z,0.93
2023-05-19T17:39:05.715Z,1.50
2023-05-19T17:41:09.751Z,1.10
2023-05-19T17:45:11.854Z,1.33
2023-05-19T17:47:09.708Z,1.15
2023-05-19T17:49:07.664Z,1.33
2023-05-19T17:51:07.202Z,1.10
2023-05-19T17:53:05.340Z,1.67
2023-05-19T17:55:03.627Z,1.17
2023-05-19T17:57:03.456Z,1.00
2023-05-19T17:59:02.079Z,1.47
2023-05-19T18:01:01.699Z,0.90
2023-05-19T18:03:01.899Z,0.67
2023-05-19T18:05:00.629Z,1.03
2023-05-19T18:06:59.738Z,1.50
2023-05-19T18:08:59.460Z,1.50
2023-05-19T18:10:58.365Z,0.80
2023-05-19T18:12:56.431Z,0.80
2023-05-19T18:14:54.367Z,1.23
2023-05-19T18:16:53.884Z,0.73
2023-05-19T18:18:51.971Z,1.73
2023-05-19T18:20:49.888Z,14.93
2023-05-19T18:22:48.216Z,10.60
2023-05-19T18:24:46.141Z,1.00
2023-05-19T18:26:44.165Z,2.37
2023-05-19T18:28:42.331Z,1.77
2023-05-19T18:30:40.262Z,1.53
2023-05-19T18:32:39.773Z,1.07
2023-05-19T18:34:37.700Z,0.80
2023-05-19T18:36:36.320Z,0.97
2023-05-19T18:38:34.308Z,1.30
2023-05-19T18:40:32.501Z,0.80
2023-05-19T18:42:30.697Z,1.03
2023-05-19T18:44:29.478Z,1.23
2023-05-19T18:46:27.518Z,1.50
2023-05-19T18:48:27.239Z,1.20
2023-05-19T18:50:25.774Z,1.17
2023-05-19T18:52:23.774Z,0.43
2023-05-19T18:54:21.924Z,0.83
2023-05-19T18:56:24.168Z,0.90
2023-05-19T18:58:22.187Z,0.90
2023-05-19T19:00:20.407Z,0.63
2023-05-19T19:02:18.418Z,0.80
2023-05-19T19:04:18.444Z,0.73
2023-05-19T19:06:18.078Z,0.80
2023-05-19T19:08:16.296Z,0.87
2023-05-19T19:10:15.194Z,0.80
2023-05-19T19:12:13.276Z,1.33
2023-05-19T19:14:11.369Z,1.10
2023-05-19T19:16:09.261Z,1.10
2023-05-19T19:18:08.215Z,1.00
2023-05-19T19:20:09.105Z,0.87
2023-05-19T19:22:07.080Z,1.60
2023-05-19T19:24:05.159Z,0.90
2023-05-19T19:26:02.937Z,1.77
2023-05-19T19:28:01.104Z,1.03
2023-05-19T19:29:59.517Z,1.60
2023-05-19T19:31:57.688Z,5.10
2023-05-19T19:33:58.859Z,2.20
2023-05-19T19:35:58.098Z,5.73
2023-05-19T19:37:56.093Z,1.70
2023-05-19T19:39:54.078Z,1.30
2023-05-19T19:41:51.985Z,1.67
2023-05-19T19:43:51.051Z,0.87
2023-05-19T19:45:48.949Z,0.97
2023-05-19T19:47:47.120Z,0.90
2023-05-19T19:49:45.918Z,1.30
2023-05-19T19:51:45.256Z,1.20
2023-05-19T19:53:43.189Z,1.53
2023-05-19T19:55:41.547Z,0.80
2023-05-19T19:57:39.542Z,1.03
2023-05-19T19:59:37.895Z,0.93
2023-05-19T20:01:35.874Z,0.77
2023-05-19T20:03:34.420Z,0.95
2023-05-19T20:05:32.545Z,1.37
2023-05-19T20:07:32.593Z,1.95
2023-05-19T20:09:30.613Z,1.30
2023-05-19T20:11:28.556Z,2.20
2023-05-19T20:13:26.576Z,1.40
2023-05-19T20:15:24.492Z,1.33
2023-05-19T20:17:22.523Z,1.35
2023-05-19T20:19:20.636Z,1.57
2023-05-19T20:21:18.495Z,1.57
2023-05-19T20:23:17.913Z,1.00
2023-05-19T20:25:15.949Z,1.35
2023-05-19T20:27:14.116Z,1.00
2023-05-19T20:29:12.107Z,3.95
2023-05-19T20:31:10.395Z,6.50
2023-05-19T20:33:08.278Z,2.10
2023-05-19T20:35:06.832Z,4.10
2023-05-19T20:37:04.783Z,16.40
2023-05-19T20:39:04.240Z,35.80
2023-05-19T20:41:03.961Z,19.35
2023-05-19T20:43:01.979Z,10.88
2023-05-19T20:45:00.141Z,4.68
2023-05-19T20:46:57.986Z,1.58
2023-05-19T20:48:56.055Z,4.90
2023-05-19T20:50:54.538Z,1.30
2023-05-19T20:52:52.619Z,1.90
2023-05-19T20:54:51.932Z,1.60
2023-05-19T20:56:49.688Z,0.77
2023-05-19T20:58:47.609Z,1.17
2023-05-19T21:00:45.497Z,1.55
2023-05-19T21:02:43.402Z,1.67
2023-05-19T21:04:41.664Z,1.13
2023-05-19T21:06:39.702Z,1.40
2023-05-19T21:08:37.704Z,1.02
2023-05-19T21:10:36.944Z,1.20
2023-05-19T21:12:35.323Z,1.63
2023-05-19T21:14:33.296Z,1.60
2023-05-19T21:16:31.466Z,1.48
2023-05-19T21:18:29.674Z,1.42
2023-05-19T21:20:29.184Z,1.08
2023-05-19T21:22:27.370Z,0.95
2023-05-19T21:24:25.363Z,1.08
2023-05-19T21:26:24.759Z,1.48
2023-05-19T21:28:22.975Z,1.05
2023-05-19T21:30:20.922Z,2.28
2023-05-19T21:32:18.812Z,1.42
2023-05-19T21:34:16.732Z,1.17
2023-05-19T21:36:14.607Z,1.30
2023-05-19T21:38:23.381Z,2.13
2023-05-19T21:40:22.295Z,1.92
2023-05-19T21:42:21.601Z,1.77
2023-05-19T21:44:19.679Z,1.40
2023-05-19T21:46:17.607Z,1.88
2023-05-19T21:48:15.662Z,1.70
2023-05-19T21:50:15.842Z,2.28
2023-05-19T21:52:13.710Z,2.83
2023-05-19T21:54:11.795Z,2.00
2023-05-19T21:56:09.862Z,2.38
2023-05-19T21:58:09.273Z,2.50
2023-05-19T22:00:08.238Z,2.28
2023-05-19T22:02:09.638Z,2.60
2023-05-19T22:04:07.821Z,1.92
2023-05-19T22:06:06.548Z,2.13
2023-05-19T22:08:04.431Z,2.47
2023-05-19T22:10:02.842Z,2.05
2023-05-19T22:12:00.850Z,1.73
2023-05-19T22:14:00.356Z,2.17
2023-05-19T22:15:58.466Z,1.90
2023-05-19T22:17:56.515Z,2.55
2023-05-19T22:19:54.929Z,2.85
2023-05-19T22:22:01.846Z,1.85
2023-05-19T22:24:08.225Z,1.65
2023-05-19T22:26:07.193Z,2.45
2023-05-19T22:28:07.416Z,2.22
2023-05-19T22:30:07.835Z,2.63
2023-05-19T22:32:06.320Z,2.55
2023-05-19T22:34:04.504Z,2.10
2023-05-19T22:36:02.324Z,2.90
2023-05-19T22:38:00.401Z,2.85
2023-05-19T22:39:58.368Z,1.98
2023-05-19T22:41:56.234Z,2.88
2023-05-19T22:43:54.163Z,2.38
2023-05-19T22:45:53.446Z,2.88
2023-05-19T22:47:51.617Z,2.47
2023-05-19T22:49:50.595Z,3.30
2023-05-19T22:51:48.468Z,2.92
2023-05-19T22:53:48.453Z,2.58
2023-05-19T22:55:46.410Z,2.70
2023-05-19T22:57:44.482Z,3.17
2023-05-19T22:59:42.536Z,3.13
2023-05-19T23:01:42.015Z,2.85
2023-05-19T23:03:39.893Z,3.28
2023-05-19T23:05:37.905Z,2.83
2023-05-19T23:07:36.113Z,2.67
2023-05-19T23:09:34.107Z,2.40
2023-05-19T23:11:32.058Z,3.17
2023-05-19T23:13:31.503Z,2.67
2023-05-19T23:15:29.560Z,3.17
2023-05-19T23:17:28.875Z,3.13
2023-05-19T23:19:28.187Z,2.92
2023-05-19T23:21:26.509Z,2.85
2023-05-19T23:23:24.372Z,3.70
2023-05-19T23:25:22.416Z,2.90
2023-05-19T23:27:20.250Z,3.28
2023-05-19T23:29:18.171Z,3.20
2023-05-19T23:31:16.364Z,3.00
2023-05-19T23:33:15.643Z,3.10
2023-05-19T23:35:14.396Z,2.40
2023-05-19T23:37:12.722Z,3.38
2023-05-19T23:39:10.668Z,3.03
2023-05-19T23:41:08.752Z,2.70
2023-05-19T23:43:06.681Z,2.58
2023-05-19T23:45:04.873Z,2.28
2023-05-19T23:47:02.906Z,3.38
2023-05-19T23:49:02.564Z,2.55
2023-05-19T23:51:00.728Z,3.17
2023-05-19T23:52:58.793Z,3.15
2023-05-19T23:54:56.861Z,2.65
2023-05-19T23:56:55.835Z,2.20
2023-05-19T23:58:53.804Z,2.70
