createdAt,value
2024-05-09T00:00:38.993Z,8.00
2024-05-09T00:01:04.683Z,8.00
2024-05-09T00:01:36.812Z,8.00
2024-05-09T00:02:08.843Z,8.00
2024-05-09T00:02:38.834Z,8.00
2024-05-09T00:03:14.162Z,8.00
2024-05-09T00:03:35.666Z,8.00
2024-05-09T00:03:58.109Z,8.00
2024-05-09T00:04:32.876Z,8.00
2024-05-09T00:05:07.478Z,8.00
2024-05-09T00:05:37.164Z,7.88
2024-05-09T00:06:09.551Z,8.00
2024-05-09T00:06:40.516Z,8.00
2024-05-09T00:07:13.187Z,8.00
2024-05-09T00:07:37.057Z,8.00
2024-05-09T00:07:58.208Z,8.00
2024-05-09T00:08:38.187Z,7.88
2024-05-09T00:09:09.152Z,7.88
2024-05-09T00:09:30.671Z,7.88
2024-05-09T00:10:15.130Z,7.88
2024-05-09T00:10:42.359Z,7.88
2024-05-09T00:11:13.478Z,7.77
2024-05-09T00:11:37.232Z,7.77
2024-05-09T00:11:58.284Z,7.77
2024-05-09T00:12:33.194Z,7.77
2024-05-09T00:13:09.605Z,7.77
2024-05-09T00:13:38.778Z,7.72
2024-05-09T00:14:14.531Z,7.72
2024-05-09T00:14:41.189Z,7.72
2024-05-09T00:15:12.783Z,7.72
2024-05-09T00:15:37.533Z,7.61
2024-05-09T00:15:59.580Z,7.61
2024-05-09T00:16:34.627Z,7.61
2024-05-09T00:17:05.398Z,7.61
2024-05-09T00:17:37.309Z,7.61
2024-05-09T00:18:14.342Z,7.61
2024-05-09T00:19:13.182Z,7.50
2024-05-09T00:19:35.910Z,7.50
2024-05-09T00:19:58.697Z,7.50
2024-05-09T00:20:37.843Z,7.61
2024-05-09T00:21:05.073Z,7.50
2024-05-09T00:21:36.748Z,7.50
2024-05-09T00:22:08.715Z,7.50
2024-05-09T00:22:40.718Z,7.50
2024-05-09T00:23:14.311Z,7.50
2024-05-09T00:23:35.877Z,7.50
2024-05-09T00:23:59.568Z,7.50
2024-05-09T00:24:32.712Z,7.50
2024-05-09T00:25:06.192Z,7.50
2024-05-09T00:25:38.145Z,7.38
2024-05-09T00:26:13.227Z,7.38
2024-05-09T00:26:40.767Z,7.38
2024-05-09T00:27:13.449Z,7.38
2024-05-09T00:27:35.810Z,7.38
2024-05-09T00:27:58.094Z,7.38
2024-05-09T00:28:34.124Z,7.38
2024-05-09T00:29:09.176Z,7.38
2024-05-09T00:29:30.702Z,7.38
2024-05-09T00:30:17.804Z,7.38
2024-05-09T00:30:40.935Z,7.27
2024-05-09T00:31:12.708Z,7.27
2024-05-09T00:31:35.692Z,7.27
2024-05-09T00:31:57.946Z,7.27
2024-05-09T00:32:33.502Z,7.27
2024-05-09T00:33:07.549Z,7.27
2024-05-09T00:33:37.216Z,7.27
2024-05-09T00:34:11.775Z,7.27
2024-05-09T00:34:40.738Z,7.27
2024-05-09T00:35:14.190Z,7.22
2024-05-09T00:35:35.805Z,7.22
2024-05-09T00:35:58.294Z,7.22
2024-05-09T00:36:38.638Z,7.22
2024-05-09T00:37:04.843Z,7.22
2024-05-09T00:37:37.093Z,7.38
2024-05-09T00:38:09.563Z,7.38
2024-05-09T00:38:41.497Z,7.38
2024-05-09T00:39:19.381Z,7.38
2024-05-09T00:39:39.502Z,7.38
2024-05-09T00:40:00.417Z,7.50
2024-05-09T00:40:38.954Z,7.50
2024-05-09T00:41:05.987Z,7.50
2024-05-09T00:41:37.428Z,7.50
2024-05-09T00:42:09.124Z,7.50
2024-05-09T00:42:45.426Z,7.50
2024-05-09T00:43:15.221Z,7.50
2024-05-09T00:43:35.714Z,7.50
2024-05-09T00:43:58.461Z,7.50
2024-05-09T00:44:37.972Z,7.50
2024-05-09T00:45:06.662Z,7.50
2024-05-09T00:45:36.911Z,7.50
2024-05-09T00:46:09.009Z,7.50
2024-05-09T00:46:41.666Z,7.50
2024-05-09T00:47:13.180Z,7.50
2024-05-09T00:47:36.317Z,7.50
2024-05-09T00:47:59.097Z,7.50
2024-05-09T00:48:34.992Z,7.50
2024-05-09T00:49:09.398Z,7.50
2024-05-09T00:49:38.387Z,7.50
2024-05-09T00:50:12.925Z,7.50
2024-05-09T00:50:41.746Z,7.50
2024-05-09T00:51:12.813Z,7.50
2024-05-09T00:51:35.608Z,7.50
2024-05-09T00:51:58.069Z,7.38
2024-05-09T00:52:33.901Z,7.38
2024-05-09T00:53:05.579Z,7.38
2024-05-09T00:53:37.087Z,7.38
2024-05-09T00:54:11.972Z,7.38
2024-05-09T00:54:41.054Z,7.38
2024-05-09T00:55:13.516Z,7.27
2024-05-09T00:55:36.204Z,7.27
2024-05-09T00:55:58.338Z,7.27
2024-05-09T00:56:37.326Z,7.27
2024-05-09T00:57:04.780Z,7.27
2024-05-09T00:57:36.996Z,7.22
2024-05-09T00:58:09.905Z,7.22
2024-05-09T00:58:42.454Z,7.22
2024-05-09T00:59:38.903Z,7.22
2024-05-09T01:00:26.218Z,7.38
2024-05-09T01:00:41.203Z,7.38
2024-05-09T01:01:02.488Z,7.11
2024-05-09T01:01:36.790Z,7.38
2024-05-09T01:02:08.652Z,7.38
2024-05-09T01:02:38.956Z,7.38
2024-05-09T01:03:14.598Z,7.38
2024-05-09T01:03:35.813Z,7.38
2024-05-09T01:03:59.358Z,7.38
2024-05-09T01:04:32.679Z,7.38
2024-05-09T01:05:04.573Z,7.38
2024-05-09T01:05:36.752Z,7.38
2024-05-09T01:06:08.635Z,7.38
2024-05-09T01:06:40.689Z,7.38
2024-05-09T01:07:14.033Z,7.38
2024-05-09T01:07:58.201Z,7.38
2024-05-09T01:08:37.318Z,7.38
2024-05-09T01:09:05.045Z,7.38
2024-05-09T01:09:36.692Z,7.38
2024-05-09T01:10:14.007Z,7.38
2024-05-09T01:10:43.714Z,7.38
2024-05-09T01:11:12.783Z,7.38
2024-05-09T01:11:37.267Z,7.38
2024-05-09T01:11:59.686Z,7.38
2024-05-09T01:12:32.770Z,7.27
2024-05-09T01:13:06.502Z,7.27
2024-05-09T01:13:31.394Z,7.27
2024-05-09T01:14:13.183Z,7.27
2024-05-09T01:14:53.730Z,7.27
2024-05-09T01:15:11.887Z,7.22
2024-05-09T01:15:34.517Z,7.22
2024-05-09T01:15:56.909Z,7.22
2024-05-09T01:16:32.996Z,7.22
2024-05-09T01:17:04.804Z,7.11
2024-05-09T01:17:36.928Z,7.11
2024-05-09T01:18:08.952Z,7.11
2024-05-09T01:18:40.953Z,7.11
2024-05-09T01:19:12.864Z,7.11
2024-05-09T01:19:35.530Z,7.11
2024-05-09T01:19:57.959Z,7.22
2024-05-09T01:20:40.910Z,7.22
2024-05-09T01:21:04.832Z,7.27
2024-05-09T01:21:36.804Z,7.38
2024-05-09T01:22:08.775Z,7.38
2024-05-09T01:22:40.834Z,7.38
2024-05-09T01:23:15.822Z,7.38
2024-05-09T01:23:35.766Z,7.38
2024-05-09T01:23:58.101Z,7.38
2024-05-09T01:24:32.481Z,7.38
2024-05-09T01:25:20.566Z,7.38
2024-05-09T01:25:45.314Z,7.38
2024-05-09T01:26:05.985Z,7.38
2024-05-09T01:26:40.761Z,7.27
2024-05-09T01:27:13.988Z,7.27
2024-05-09T01:27:35.602Z,7.27
2024-05-09T01:27:58.743Z,7.22
2024-05-09T01:28:36.989Z,7.22
2024-05-09T01:29:04.708Z,7.22
2024-05-09T01:29:36.812Z,7.11
2024-05-09T01:30:41.960Z,7.11
2024-05-09T01:31:12.787Z,7.11
2024-05-09T01:31:35.810Z,7.11
2024-05-09T01:31:58.127Z,7.11
2024-05-09T01:32:32.659Z,7.11
2024-05-09T01:33:05.851Z,7.11
2024-05-09T01:33:37.303Z,7.11
2024-05-09T01:34:09.169Z,7.11
2024-05-09T01:34:40.774Z,7.11
2024-05-09T01:35:14.482Z,7.11
2024-05-09T01:35:37.638Z,7.11
2024-05-09T01:35:59.935Z,7.22
2024-05-09T01:36:32.805Z,7.38
2024-05-09T01:37:05.091Z,7.38
2024-05-09T01:37:37.055Z,7.50
2024-05-09T01:38:08.781Z,7.50
2024-05-09T01:38:40.587Z,7.50
2024-05-09T01:39:13.947Z,7.50
2024-05-09T01:39:35.491Z,7.50
2024-05-09T01:39:59.148Z,7.50
2024-05-09T01:40:38.099Z,7.50
2024-05-09T01:41:04.820Z,7.50
2024-05-09T01:41:37.375Z,7.50
2024-05-09T01:42:08.589Z,7.50
2024-05-09T01:42:41.763Z,7.38
2024-05-09T01:43:14.062Z,7.50
2024-05-09T01:43:36.127Z,7.38
2024-05-09T01:43:58.222Z,7.27
2024-05-09T01:44:32.869Z,7.27
2024-05-09T01:45:06.121Z,7.27
2024-05-09T01:45:36.596Z,7.22
2024-05-09T01:46:08.778Z,7.22
2024-05-09T01:46:40.727Z,7.11
2024-05-09T01:47:12.726Z,7.11
2024-05-09T01:47:35.981Z,7.11
2024-05-09T01:47:58.362Z,7.22
2024-05-09T01:48:32.736Z,7.11
2024-05-09T01:49:04.838Z,7.11
2024-05-09T01:49:37.026Z,7.00
2024-05-09T01:50:10.798Z,7.00
2024-05-09T01:50:42.783Z,7.00
2024-05-09T01:51:13.144Z,6.88
2024-05-09T01:51:35.480Z,6.88
2024-05-09T01:51:57.649Z,6.88
2024-05-09T01:52:32.634Z,7.00
2024-05-09T01:53:04.870Z,7.00
2024-05-09T01:53:36.728Z,6.88
2024-05-09T01:54:09.952Z,6.88
2024-05-09T01:54:40.654Z,6.88
2024-05-09T01:55:12.615Z,6.88
2024-05-09T01:55:37.656Z,6.88
2024-05-09T01:55:58.847Z,6.88
2024-05-09T01:56:32.842Z,6.88
2024-05-09T01:57:04.888Z,6.88
2024-05-09T01:57:37.955Z,6.88
2024-05-09T01:58:09.056Z,6.88
2024-05-09T01:58:40.666Z,7.00
2024-05-09T01:59:13.090Z,7.00
2024-05-09T01:59:36.261Z,7.00
2024-05-09T01:59:58.660Z,7.00
2024-05-09T02:00:40.828Z,7.00
2024-05-09T02:01:05.838Z,7.00
2024-05-09T02:01:55.759Z,7.00
2024-05-09T02:02:11.810Z,7.00
2024-05-09T02:02:34.579Z,7.00
2024-05-09T02:03:17.991Z,7.00
2024-05-09T02:03:37.621Z,7.00
2024-05-09T02:04:00.278Z,7.00
2024-05-09T02:04:32.667Z,7.00
2024-05-09T02:05:09.014Z,6.88
2024-05-09T02:05:37.135Z,6.88
2024-05-09T02:06:08.730Z,6.88
2024-05-09T02:06:40.870Z,6.88
2024-05-09T02:07:12.703Z,6.88
2024-05-09T02:07:35.973Z,6.88
2024-05-09T02:08:00.728Z,6.88
2024-05-09T02:08:37.202Z,6.88
2024-05-09T02:09:04.699Z,6.88
2024-05-09T02:09:36.424Z,6.88
2024-05-09T02:10:16.424Z,6.88
2024-05-09T02:10:40.819Z,6.88
2024-05-09T02:11:12.706Z,6.88
2024-05-09T02:11:35.338Z,6.88
2024-05-09T02:11:57.538Z,6.77
2024-05-09T02:12:33.033Z,6.77
2024-05-09T02:13:04.791Z,6.77
2024-05-09T02:13:36.731Z,6.77
2024-05-09T02:14:13.097Z,6.77
2024-05-09T02:14:41.994Z,6.77
2024-05-09T02:15:12.665Z,6.72
2024-05-09T02:15:35.782Z,6.72
2024-05-09T02:15:57.955Z,6.72
2024-05-09T02:16:32.823Z,6.72
2024-05-09T02:17:04.874Z,6.72
2024-05-09T02:17:41.246Z,6.61
2024-05-09T02:18:09.219Z,6.61
2024-05-09T02:18:40.755Z,6.61
2024-05-09T02:19:12.838Z,6.61
2024-05-09T02:19:35.250Z,6.61
2024-05-09T02:19:57.609Z,6.61
2024-05-09T02:20:36.868Z,6.61
2024-05-09T02:21:04.903Z,6.61
2024-05-09T02:21:37.143Z,6.72
2024-05-09T02:22:08.476Z,6.77
2024-05-09T02:22:41.037Z,6.72
2024-05-09T02:23:14.132Z,6.72
2024-05-09T02:23:39.197Z,6.77
2024-05-09T02:24:18.611Z,6.77
2024-05-09T02:24:39.636Z,6.77
2024-05-09T02:25:04.376Z,6.77
2024-05-09T02:25:38.350Z,6.88
2024-05-09T02:26:08.859Z,6.88
2024-05-09T02:26:41.856Z,6.88
2024-05-09T02:27:12.900Z,6.88
2024-05-09T02:27:35.438Z,6.88
2024-05-09T02:27:57.919Z,6.88
2024-05-09T02:28:37.883Z,6.88
2024-05-09T02:29:36.928Z,6.88
2024-05-09T02:30:18.536Z,6.77
2024-05-09T02:30:42.363Z,6.77
2024-05-09T02:31:12.726Z,6.77
2024-05-09T02:31:36.738Z,6.77
2024-05-09T02:31:58.022Z,6.77
2024-05-09T02:32:34.408Z,6.77
2024-05-09T02:33:05.614Z,6.77
2024-05-09T02:33:37.757Z,6.77
2024-05-09T02:34:40.700Z,6.72
2024-05-09T02:35:13.031Z,6.72
2024-05-09T02:35:35.778Z,6.72
2024-05-09T02:35:58.720Z,6.72
2024-05-09T02:36:33.094Z,6.61
2024-05-09T02:37:05.781Z,6.61
2024-05-09T02:37:37.184Z,6.61
2024-05-09T02:38:11.096Z,6.61
2024-05-09T02:38:47.994Z,6.72
2024-05-09T02:39:10.288Z,6.72
2024-05-09T02:39:34.732Z,6.72
2024-05-09T02:39:56.973Z,6.72
2024-05-09T02:40:36.885Z,6.72
2024-05-09T02:41:04.776Z,6.72
2024-05-09T02:41:38.033Z,6.77
2024-05-09T02:42:08.660Z,6.77
2024-05-09T02:42:40.699Z,6.77
2024-05-09T02:43:16.905Z,6.77
2024-05-09T02:43:37.640Z,6.77
2024-05-09T02:43:58.042Z,6.88
2024-05-09T02:44:32.748Z,6.88
2024-05-09T02:45:06.196Z,7.00
2024-05-09T02:45:36.600Z,7.00
2024-05-09T02:46:08.683Z,7.00
2024-05-09T02:46:41.864Z,7.00
2024-05-09T02:47:12.825Z,7.00
2024-05-09T02:47:35.691Z,7.00
2024-05-09T02:47:59.537Z,7.00
2024-05-09T02:48:32.890Z,7.00
2024-05-09T02:49:04.851Z,7.00
2024-05-09T02:49:36.990Z,7.00
2024-05-09T02:50:08.698Z,6.88
2024-05-09T02:50:40.905Z,6.88
2024-05-09T02:51:12.828Z,6.88
2024-05-09T02:51:35.696Z,6.88
2024-05-09T02:51:58.361Z,6.88
2024-05-09T02:52:32.799Z,6.77
2024-05-09T02:53:09.831Z,6.77
2024-05-09T02:53:37.121Z,6.77
2024-05-09T02:54:13.954Z,6.88
2024-05-09T02:54:40.640Z,6.88
2024-05-09T02:55:12.620Z,6.88
2024-05-09T02:55:36.760Z,6.88
2024-05-09T02:55:59.198Z,6.88
2024-05-09T02:56:32.474Z,6.88
2024-05-09T02:57:04.584Z,6.88
2024-05-09T02:57:36.623Z,6.88
2024-05-09T02:58:08.419Z,6.77
2024-05-09T02:58:40.672Z,6.77
2024-05-09T02:59:12.922Z,6.77
2024-05-09T02:59:35.818Z,6.77
2024-05-09T02:59:58.092Z,6.72
2024-05-09T03:00:39.277Z,6.72
2024-05-09T03:01:04.789Z,6.72
2024-05-09T03:01:36.728Z,6.72
2024-05-09T03:02:10.437Z,6.72
2024-05-09T03:02:40.814Z,6.72
2024-05-09T03:03:15.765Z,6.61
2024-05-09T03:03:33.972Z,6.61
2024-05-09T03:03:55.994Z,6.61
2024-05-09T03:04:35.038Z,6.61
2024-05-09T03:05:12.991Z,6.61
2024-05-09T03:05:37.647Z,6.61
2024-05-09T03:06:09.133Z,6.50
2024-05-09T03:06:40.991Z,6.50
2024-05-09T03:07:12.500Z,6.50
2024-05-09T03:07:35.635Z,6.50
2024-05-09T03:07:58.212Z,6.50
2024-05-09T03:08:33.137Z,6.38
2024-05-09T03:09:36.662Z,6.38
2024-05-09T03:10:18.152Z,6.27
2024-05-09T03:10:40.820Z,6.27
2024-05-09T03:11:12.781Z,6.27
2024-05-09T03:11:35.348Z,6.27
2024-05-09T03:11:57.917Z,6.27
2024-05-09T03:12:33.624Z,6.27
2024-05-09T03:13:04.754Z,6.27
2024-05-09T03:13:37.867Z,6.27
2024-05-09T03:14:13.960Z,6.22
2024-05-09T03:14:40.782Z,6.22
2024-05-09T03:15:12.765Z,6.27
2024-05-09T03:15:35.854Z,6.27
2024-05-09T03:15:57.902Z,6.27
2024-05-09T03:16:32.531Z,6.27
2024-05-09T03:17:04.771Z,6.27
2024-05-09T03:17:36.724Z,6.22
2024-05-09T03:18:08.979Z,6.22
2024-05-09T03:18:41.025Z,6.22
2024-05-09T03:19:13.042Z,6.22
2024-05-09T03:19:38.083Z,6.22
2024-05-09T03:19:59.209Z,6.22
2024-05-09T03:20:35.047Z,6.22
2024-05-09T03:21:05.015Z,6.22
2024-05-09T03:21:36.600Z,6.22
2024-05-09T03:22:08.721Z,6.22
2024-05-09T03:22:40.774Z,6.22
2024-05-09T03:23:14.011Z,6.11
2024-05-09T03:23:36.792Z,6.11
2024-05-09T03:23:57.895Z,6.11
2024-05-09T03:24:33.234Z,6.11
2024-05-09T03:25:05.978Z,6.11
2024-05-09T03:25:37.432Z,6.11
2024-05-09T03:26:08.752Z,6.11
2024-05-09T03:26:41.104Z,6.11
2024-05-09T03:27:12.710Z,6.11
2024-05-09T03:27:35.408Z,6.11
2024-05-09T03:27:57.900Z,6.11
2024-05-09T03:28:32.719Z,6.11
2024-05-09T03:29:04.886Z,6.11
2024-05-09T03:29:36.894Z,6.11
2024-05-09T03:30:09.854Z,6.11
2024-05-09T03:30:43.003Z,6.11
2024-05-09T03:31:12.728Z,6.11
2024-05-09T03:31:37.170Z,6.11
2024-05-09T03:31:59.570Z,6.11
2024-05-09T03:32:32.695Z,6.11
2024-05-09T03:33:04.919Z,6.11
2024-05-09T03:33:36.866Z,6.11
2024-05-09T03:34:14.122Z,6.11
2024-05-09T03:34:40.606Z,6.11
2024-05-09T03:35:07.762Z,6.11
2024-05-09T03:35:39.675Z,6.11
2024-05-09T03:36:17.771Z,6.11
2024-05-09T03:37:02.321Z,6.11
2024-05-09T03:37:36.670Z,6.11
2024-05-09T03:38:09.927Z,6.11
2024-05-09T03:38:44.951Z,6.11
2024-05-09T03:39:07.618Z,6.11
2024-05-09T03:39:39.200Z,6.11
2024-05-09T03:40:23.398Z,6.11
2024-05-09T03:40:39.354Z,6.11
2024-05-09T03:41:01.964Z,6.11
2024-05-09T03:41:36.977Z,6.11
2024-05-09T03:42:08.791Z,6.11
2024-05-09T03:42:40.831Z,6.11
2024-05-09T03:43:16.943Z,6.11
2024-05-09T03:43:39.856Z,6.11
2024-05-09T03:43:58.055Z,6.11
2024-05-09T03:44:32.962Z,6.11
2024-05-09T03:45:06.128Z,6.11
2024-05-09T03:45:36.797Z,6.11
2024-05-09T03:46:08.812Z,6.11
2024-05-09T03:46:41.121Z,6.11
2024-05-09T03:47:12.731Z,6.11
2024-05-09T03:47:35.760Z,6.11
2024-05-09T03:47:58.129Z,6.11
2024-05-09T03:48:32.951Z,6.00
2024-05-09T03:49:04.969Z,6.00
2024-05-09T03:49:36.632Z,6.00
2024-05-09T03:50:15.186Z,6.00
2024-05-09T03:50:43.258Z,5.88
2024-05-09T03:51:17.518Z,5.88
2024-05-09T03:51:38.007Z,5.88
2024-05-09T03:52:00.370Z,5.88
2024-05-09T03:52:32.765Z,5.88
2024-05-09T03:53:04.884Z,5.88
2024-05-09T03:53:41.112Z,5.88
2024-05-09T03:54:13.056Z,5.88
2024-05-09T03:54:40.691Z,5.88
2024-05-09T03:55:12.688Z,5.77
2024-05-09T03:55:35.512Z,5.77
2024-05-09T03:55:58.715Z,5.77
2024-05-09T03:56:32.798Z,5.77
2024-05-09T03:57:04.792Z,5.77
2024-05-09T03:57:36.776Z,5.88
2024-05-09T03:58:09.941Z,6.00
2024-05-09T03:58:41.342Z,6.00
2024-05-09T03:59:12.755Z,6.11
2024-05-09T03:59:35.550Z,6.11
2024-05-09T03:59:58.120Z,6.22
2024-05-09T04:00:38.067Z,6.22
2024-05-09T04:01:05.131Z,6.22
2024-05-09T04:01:36.863Z,6.22
2024-05-09T04:02:08.816Z,6.22
2024-05-09T04:02:40.809Z,6.22
2024-05-09T04:03:15.169Z,6.27
2024-05-09T04:03:33.731Z,6.27
2024-05-09T04:03:56.180Z,6.27
2024-05-09T04:04:32.930Z,6.27
2024-05-09T04:05:06.091Z,6.27
2024-05-09T04:05:36.857Z,6.27
2024-05-09T04:06:09.105Z,6.22
2024-05-09T04:06:41.960Z,6.22
2024-05-09T04:07:12.818Z,6.22
2024-05-09T04:07:36.575Z,6.22
2024-05-09T04:07:58.767Z,6.22
2024-05-09T04:08:32.756Z,6.22
2024-05-09T04:09:04.582Z,6.22
2024-05-09T04:09:36.871Z,6.11
2024-05-09T04:10:11.297Z,6.11
2024-05-09T04:10:40.841Z,6.11
2024-05-09T04:11:13.080Z,6.11
2024-05-09T04:11:35.923Z,6.11
2024-05-09T04:11:58.014Z,6.11
2024-05-09T04:12:32.802Z,6.11
2024-05-09T04:13:04.693Z,6.11
2024-05-09T04:13:37.955Z,6.11
2024-05-09T04:14:42.780Z,6.11
2024-05-09T04:15:14.320Z,6.11
2024-05-09T04:15:35.779Z,6.11
2024-05-09T04:15:58.077Z,6.11
2024-05-09T04:16:33.887Z,6.11
2024-05-09T04:17:05.939Z,6.11
2024-05-09T04:17:36.957Z,6.11
2024-05-09T04:18:15.813Z,6.11
2024-05-09T04:18:41.006Z,6.11
2024-05-09T04:19:14.864Z,6.11
2024-05-09T04:19:36.017Z,6.11
2024-05-09T04:20:00.433Z,6.00
2024-05-09T04:20:39.227Z,6.00
2024-05-09T04:21:21.280Z,6.00
2024-05-09T04:21:43.886Z,6.00
2024-05-09T04:22:06.451Z,6.00
2024-05-09T04:22:41.032Z,6.00
2024-05-09T04:23:14.067Z,6.00
2024-05-09T04:23:40.468Z,6.00
2024-05-09T04:24:35.584Z,6.11
2024-05-09T04:25:20.974Z,6.11
2024-05-09T04:25:43.638Z,6.11
2024-05-09T04:26:06.597Z,6.22
2024-05-09T04:26:45.042Z,6.22
2024-05-09T04:27:13.076Z,6.22
2024-05-09T04:27:36.059Z,6.22
2024-05-09T04:27:57.983Z,6.22
2024-05-09T04:29:04.935Z,6.27
2024-05-09T04:29:37.036Z,6.27
2024-05-09T04:30:15.421Z,6.27
2024-05-09T04:30:43.597Z,6.27
2024-05-09T04:31:12.684Z,6.38
2024-05-09T04:31:39.740Z,6.38
2024-05-09T04:31:58.791Z,6.38
2024-05-09T04:32:33.783Z,6.38
2024-05-09T04:33:05.672Z,6.38
2024-05-09T04:33:42.326Z,6.38
2024-05-09T04:34:38.090Z,6.38
2024-05-09T04:35:12.851Z,6.50
2024-05-09T04:35:35.941Z,6.50
2024-05-09T04:36:02.471Z,6.50
2024-05-09T04:36:32.801Z,6.50
2024-05-09T04:37:04.566Z,6.50
2024-05-09T04:37:36.541Z,6.61
2024-05-09T04:38:08.820Z,6.61
2024-05-09T04:38:40.514Z,6.61
2024-05-09T04:39:14.121Z,6.61
2024-05-09T04:39:36.492Z,6.61
2024-05-09T04:39:58.996Z,6.61
2024-05-09T04:40:35.744Z,6.61
2024-05-09T04:41:09.117Z,6.61
2024-05-09T04:41:36.815Z,6.61
2024-05-09T04:42:08.797Z,6.72
2024-05-09T04:42:41.925Z,6.72
2024-05-09T04:43:14.155Z,6.72
2024-05-09T04:43:40.047Z,6.72
2024-05-09T04:43:58.318Z,6.77
2024-05-09T04:44:41.060Z,6.77
2024-05-09T04:45:09.195Z,6.88
2024-05-09T04:45:37.524Z,6.88
2024-05-09T04:46:09.948Z,6.88
2024-05-09T04:46:40.756Z,6.88
2024-05-09T04:47:12.807Z,6.88
2024-05-09T04:47:36.122Z,6.88
2024-05-09T04:47:58.731Z,6.88
2024-05-09T04:48:33.579Z,6.88
2024-05-09T04:49:05.039Z,6.88
2024-05-09T04:49:36.677Z,6.88
2024-05-09T04:50:11.714Z,6.88
2024-05-09T04:50:40.683Z,6.88
2024-05-09T04:51:16.999Z,6.88
2024-05-09T04:51:35.880Z,6.88
2024-05-09T04:51:58.199Z,6.88
2024-05-09T04:52:32.610Z,6.88
2024-05-09T04:53:05.274Z,6.88
2024-05-09T04:53:41.094Z,6.88
2024-05-09T04:54:12.938Z,6.88
2024-05-09T04:54:40.677Z,6.88
2024-05-09T04:55:12.788Z,7.00
2024-05-09T04:55:37.461Z,7.00
2024-05-09T04:55:58.524Z,7.00
2024-05-09T04:56:34.103Z,7.00
2024-05-09T04:57:04.777Z,7.00
2024-05-09T04:57:36.646Z,7.00
2024-05-09T04:58:08.746Z,7.00
2024-05-09T04:58:40.773Z,7.00
2024-05-09T04:59:18.105Z,7.11
2024-05-09T04:59:37.734Z,7.11
2024-05-09T04:59:58.663Z,7.11
2024-05-09T05:00:38.586Z,7.11
2024-05-09T05:01:04.885Z,7.11
2024-05-09T05:01:36.888Z,7.11
2024-05-09T05:02:13.030Z,7.22
2024-05-09T05:02:37.966Z,7.22
2024-05-09T05:03:14.554Z,7.22
2024-05-09T05:03:35.108Z,7.22
2024-05-09T05:03:56.375Z,7.22
2024-05-09T05:04:33.000Z,7.27
2024-05-09T05:05:06.104Z,7.27
2024-05-09T05:05:37.183Z,7.27
2024-05-09T05:06:09.259Z,7.27
2024-05-09T05:06:42.684Z,7.38
2024-05-09T05:07:12.989Z,7.38
2024-05-09T05:07:35.746Z,7.38
2024-05-09T05:07:58.474Z,7.38
2024-05-09T05:08:33.043Z,7.38
2024-05-09T05:09:06.474Z,7.38
2024-05-09T05:09:36.976Z,7.38
2024-05-09T05:10:11.939Z,7.38
2024-05-09T05:10:41.028Z,7.38
2024-05-09T05:11:13.329Z,7.50
2024-05-09T05:11:37.485Z,7.50
2024-05-09T05:11:58.378Z,7.50
2024-05-09T05:12:34.464Z,7.61
2024-05-09T05:13:04.775Z,7.61
2024-05-09T05:13:41.800Z,7.61
2024-05-09T05:14:10.390Z,7.72
2024-05-09T05:14:41.236Z,7.72
2024-05-09T05:15:14.167Z,7.72
2024-05-09T05:15:35.550Z,7.72
2024-05-09T05:15:59.439Z,7.72
2024-05-09T05:16:33.221Z,7.77
2024-05-09T05:17:05.010Z,7.77
2024-05-09T05:17:37.059Z,7.77
2024-05-09T05:18:14.755Z,7.77
2024-05-09T05:18:40.992Z,7.77
2024-05-09T05:19:17.136Z,7.88
2024-05-09T05:19:36.417Z,7.88
2024-05-09T05:20:00.624Z,7.88
2024-05-09T05:20:34.915Z,7.88
2024-05-09T05:21:04.746Z,7.88
2024-05-09T05:21:41.071Z,7.88
2024-05-09T05:22:08.585Z,8.00
2024-05-09T05:22:42.435Z,8.00
2024-05-09T05:23:13.435Z,8.00
2024-05-09T05:23:35.783Z,8.00
2024-05-09T05:23:58.573Z,8.00
2024-05-09T05:24:32.880Z,8.11
2024-05-09T05:25:09.741Z,8.11
2024-05-09T05:25:36.980Z,8.11
2024-05-09T05:26:08.790Z,8.11
2024-05-09T05:26:40.794Z,8.11
2024-05-09T05:27:12.773Z,8.11
2024-05-09T05:27:35.780Z,8.11
2024-05-09T05:27:58.310Z,8.11
2024-05-09T05:28:36.376Z,8.11
2024-05-09T05:28:58.738Z,8.11
2024-05-09T05:29:36.504Z,8.11
2024-05-09T05:30:14.729Z,8.11
2024-05-09T05:30:40.778Z,8.22
2024-05-09T05:31:12.686Z,8.22
2024-05-09T05:31:35.899Z,8.22
2024-05-09T05:31:58.232Z,8.22
2024-05-09T05:32:33.615Z,8.22
2024-05-09T05:33:04.766Z,8.22
2024-05-09T05:33:41.789Z,8.22
2024-05-09T05:34:08.759Z,8.27
2024-05-09T05:34:41.200Z,8.27
2024-05-09T05:35:12.644Z,8.27
2024-05-09T05:35:35.887Z,8.27
2024-05-09T05:35:59.565Z,8.27
2024-05-09T05:36:32.771Z,8.38
2024-05-09T05:37:04.800Z,8.38
2024-05-09T05:37:36.752Z,8.38
2024-05-09T05:38:08.809Z,8.27
2024-05-09T05:38:40.730Z,8.27
2024-05-09T05:39:18.041Z,8.38
2024-05-09T05:39:36.203Z,8.38
2024-05-09T05:39:58.566Z,8.38
2024-05-09T05:40:37.060Z,8.38
2024-05-09T05:41:04.809Z,8.38
2024-05-09T05:41:36.710Z,8.38
2024-05-09T05:42:08.747Z,8.50
2024-05-09T05:42:40.950Z,8.50
2024-05-09T05:43:14.048Z,8.61
2024-05-09T05:43:36.227Z,8.61
2024-05-09T05:43:58.261Z,8.50
2024-05-09T05:44:34.043Z,8.50
2024-05-09T05:45:09.665Z,8.50
2024-05-09T05:45:36.729Z,8.61
2024-05-09T05:46:08.519Z,8.61
2024-05-09T05:46:40.821Z,8.61
2024-05-09T05:47:12.774Z,8.61
2024-05-09T05:47:35.976Z,8.61
2024-05-09T05:47:58.330Z,8.61
2024-05-09T05:48:32.667Z,8.61
2024-05-09T05:49:04.632Z,8.61
2024-05-09T05:49:36.806Z,8.61
2024-05-09T05:50:17.852Z,8.61
2024-05-09T05:50:40.845Z,8.61
2024-05-09T05:51:14.012Z,8.61
2024-05-09T05:51:35.400Z,8.61
2024-05-09T05:51:57.523Z,8.61
2024-05-09T05:52:39.368Z,8.72
2024-05-09T05:53:04.609Z,8.72
2024-05-09T05:53:42.014Z,8.72
2024-05-09T05:54:08.700Z,8.77
2024-05-09T05:54:41.478Z,8.77
2024-05-09T05:55:12.587Z,8.50
2024-05-09T05:55:35.172Z,8.50
2024-05-09T05:55:57.544Z,8.61
2024-05-09T05:56:34.091Z,8.72
2024-05-09T05:57:05.010Z,8.72
2024-05-09T05:57:36.572Z,8.77
2024-05-09T05:58:08.591Z,8.77
2024-05-09T05:59:17.982Z,8.72
2024-05-09T05:59:36.658Z,8.72
2024-05-09T05:59:58.985Z,8.72
2024-05-09T06:00:39.482Z,8.72
2024-05-09T06:01:04.637Z,8.72
2024-05-09T06:01:37.979Z,8.72
2024-05-09T06:02:08.917Z,8.72
2024-05-09T06:02:40.995Z,8.72
2024-05-09T06:03:15.268Z,8.77
2024-05-09T06:03:33.638Z,8.77
2024-05-09T06:03:56.037Z,8.88
2024-05-09T06:04:33.029Z,8.88
2024-05-09T06:05:06.153Z,8.77
2024-05-09T06:05:37.342Z,8.88
2024-05-09T06:06:08.604Z,9.00
2024-05-09T06:06:44.857Z,9.00
2024-05-09T06:07:12.686Z,9.11
2024-05-09T06:07:38.014Z,9.00
2024-05-09T06:08:00.613Z,9.22
2024-05-09T06:08:32.776Z,9.27
2024-05-09T06:09:04.811Z,9.11
2024-05-09T06:09:36.882Z,9.22
2024-05-09T06:10:17.019Z,9.22
2024-05-09T06:10:41.705Z,9.27
2024-05-09T06:11:12.970Z,9.11
2024-05-09T06:11:35.928Z,9.22
2024-05-09T06:11:58.433Z,9.22
2024-05-09T06:12:33.132Z,9.22
2024-05-09T06:13:04.770Z,9.27
2024-05-09T06:13:36.924Z,9.27
2024-05-09T06:14:08.743Z,9.11
2024-05-09T06:14:42.248Z,9.22
2024-05-09T06:15:13.196Z,9.22
2024-05-09T06:15:36.928Z,9.22
2024-05-09T06:15:58.946Z,9.27
2024-05-09T06:16:32.673Z,9.38
2024-05-09T06:17:04.809Z,9.27
2024-05-09T06:17:36.809Z,9.27
2024-05-09T06:18:09.559Z,9.38
2024-05-09T06:18:42.043Z,9.38
2024-05-09T06:19:07.114Z,9.50
2024-05-09T06:20:23.891Z,9.72
2024-05-09T06:20:40.582Z,9.72
2024-05-09T06:21:02.708Z,9.72
2024-05-09T06:21:38.529Z,9.72
2024-05-09T06:22:09.400Z,9.72
2024-05-09T06:22:41.028Z,9.72
2024-05-09T06:23:17.131Z,9.77
2024-05-09T06:23:36.983Z,9.77
2024-05-09T06:24:05.388Z,9.61
2024-05-09T06:24:32.820Z,9.72
2024-05-09T06:25:06.404Z,9.72
2024-05-09T06:25:37.239Z,9.88
2024-05-09T06:26:10.728Z,9.88
2024-05-09T06:26:40.759Z,10.00
2024-05-09T06:27:13.680Z,9.77
2024-05-09T06:27:36.050Z,9.61
2024-05-09T06:28:02.808Z,9.77
2024-05-09T06:28:34.023Z,10.11
2024-05-09T06:29:05.456Z,10.22
2024-05-09T06:29:41.994Z,10.22
2024-05-09T06:30:21.047Z,10.27
2024-05-09T06:30:42.385Z,10.22
2024-05-09T06:31:12.714Z,10.22
2024-05-09T06:31:35.664Z,10.22
2024-05-09T06:32:00.376Z,10.22
2024-05-09T06:32:37.274Z,10.27
2024-05-09T06:32:59.629Z,10.00
2024-05-09T06:33:42.399Z,10.11
2024-05-09T06:34:08.751Z,10.11
2024-05-09T06:34:42.112Z,9.88
2024-05-09T06:35:14.102Z,9.88
2024-05-09T06:35:37.443Z,9.88
2024-05-09T06:35:58.253Z,9.88
2024-05-09T06:36:33.468Z,9.88
2024-05-09T06:37:04.734Z,10.00
2024-05-09T06:37:38.207Z,9.88
2024-05-09T06:38:09.165Z,10.22
2024-05-09T06:38:44.969Z,9.77
2024-05-09T06:39:12.640Z,9.77
2024-05-09T06:39:36.099Z,9.61
2024-05-09T06:39:58.139Z,10.00
2024-05-09T06:40:37.970Z,10.22
2024-05-09T06:41:04.892Z,10.27
2024-05-09T06:41:36.784Z,10.27
2024-05-09T06:42:08.544Z,10.50
2024-05-09T06:42:40.734Z,10.50
2024-05-09T06:43:14.939Z,10.61
2024-05-09T06:43:36.752Z,10.50
2024-05-09T06:43:59.138Z,10.50
2024-05-09T06:44:28.043Z,10.50
2024-05-09T06:45:06.716Z,10.27
2024-05-09T06:45:37.095Z,10.27
2024-05-09T06:46:10.293Z,10.38