createdAt,value
2018-04-28T00:01:41.016Z,10.52
2018-04-28T00:04:07.109Z,10.54
2018-04-28T00:06:33.258Z,10.57
2018-04-28T00:08:59.380Z,10.58
2018-04-28T00:11:25.480Z,10.59
2018-04-28T00:13:51.580Z,10.56
2018-04-28T00:16:22.341Z,10.60
2018-04-28T00:19:09.348Z,10.58
2018-04-28T00:21:40.697Z,10.55
2018-04-28T00:24:07.726Z,10.55
2018-04-28T00:26:33.848Z,10.57
2018-04-28T00:29:10.080Z,10.59
2018-04-28T00:31:56.295Z,10.59
2018-04-28T00:34:22.383Z,10.59
2018-04-28T00:39:51.641Z,10.59
2018-04-28T00:42:23.718Z,10.61
2018-04-28T00:44:49.732Z,10.60
2018-04-28T00:47:18.517Z,10.59
2018-04-28T00:49:55.702Z,10.61
2018-04-28T00:52:21.763Z,10.62
2018-04-28T00:54:54.940Z,10.64
2018-04-28T01:00:37.988Z,10.67
2018-04-28T01:03:04.184Z,10.70
2018-04-28T01:05:31.212Z,10.72
2018-04-28T01:07:57.435Z,10.73
2018-04-28T01:13:24.188Z,10.79
2018-04-28T01:15:50.678Z,10.79
2018-04-28T01:18:20.437Z,10.84
2018-04-28T01:20:51.398Z,10.88
2018-04-28T01:23:37.188Z,10.87
2018-04-28T01:26:12.254Z,11.04
2018-04-28T01:28:50.892Z,10.98
2018-04-28T01:31:18.779Z,11.02
2018-04-28T01:37:18.403Z,11.37
2018-04-28T01:39:53.650Z,11.19
2018-04-28T01:42:27.663Z,11.18
2018-04-28T01:48:03.025Z,11.18
2018-04-28T01:50:38.881Z,11.21
2018-04-28T01:53:04.964Z,11.21
2018-04-28T01:55:31.155Z,11.32
2018-04-28T01:58:04.005Z,11.21
2018-04-28T02:00:32.104Z,11.15
2018-04-28T02:02:59.713Z,11.13
2018-04-28T02:08:41.452Z,11.19
2018-04-28T02:11:22.529Z,11.13
2018-04-28T02:13:55.725Z,11.16
2018-04-28T02:19:18.478Z,11.39
2018-04-28T02:24:54.088Z,11.25
2018-04-28T02:27:22.048Z,11.23
2018-04-28T02:29:57.186Z,11.25
2018-04-28T02:32:26.973Z,11.21
2018-04-28T02:34:59.241Z,11.22
2018-04-28T02:37:30.088Z,11.23
2018-04-28T02:40:08.876Z,11.22
2018-04-28T02:42:35.854Z,11.22
2018-04-28T02:45:14.156Z,11.21
2018-04-28T02:47:40.234Z,11.22
2018-04-28T02:50:24.505Z,11.24
2018-04-28T02:53:10.509Z,11.31
2018-04-28T02:55:54.770Z,11.31
2018-04-28T02:58:25.823Z,11.26
2018-04-28T03:01:07.837Z,11.22
2018-04-28T03:03:50.563Z,11.21
2018-04-28T03:06:16.693Z,11.22
2018-04-28T03:08:45.061Z,11.22
2018-04-28T03:11:12.480Z,11.22
2018-04-28T03:13:40.165Z,11.21
2018-04-28T03:16:11.993Z,11.24
2018-04-28T03:18:39.096Z,11.27
2018-04-28T03:21:05.272Z,11.29
2018-04-28T03:23:36.045Z,11.32
2018-04-28T03:26:07.741Z,11.35
2018-04-28T03:28:38.738Z,11.36
2018-04-28T03:31:06.858Z,11.38
2018-04-28T03:33:43.417Z,11.51
2018-04-28T03:36:18.452Z,11.52
2018-04-28T03:38:46.161Z,11.54
2018-04-28T03:41:21.444Z,11.54
2018-04-28T03:43:47.560Z,11.54
2018-04-28T03:46:36.223Z,11.56
2018-04-28T03:52:08.387Z,11.57
2018-04-28T03:54:36.508Z,11.53
2018-04-28T04:00:14.249Z,11.59
2018-04-28T04:02:52.386Z,11.54
2018-04-28T04:08:35.061Z,11.54
2018-04-28T04:14:35.030Z,11.57
2018-04-28T04:17:03.904Z,11.59
2018-04-28T04:19:52.612Z,11.60
2018-04-28T04:22:29.588Z,11.58
2018-04-28T04:25:07.485Z,11.61
2018-04-28T04:30:40.053Z,11.68
2018-04-28T04:33:08.998Z,11.67
2018-04-28T04:35:43.709Z,11.65
2018-04-28T04:38:28.600Z,11.65
2018-04-28T04:41:06.840Z,11.68
2018-04-28T04:46:41.135Z,11.52
2018-04-28T04:49:11.857Z,11.46
2018-04-28T04:54:46.955Z,11.35
2018-04-28T04:57:18.999Z,11.30
2018-04-28T05:02:59.870Z,11.36
2018-04-28T05:05:30.662Z,11.39
2018-04-28T05:11:16.127Z,11.37
2018-04-28T05:13:47.027Z,11.47
2018-04-28T05:16:19.125Z,11.48
2018-04-28T05:18:52.114Z,11.40
2018-04-28T05:21:28.223Z,11.39
2018-04-28T05:24:06.497Z,11.37
2018-04-28T05:26:42.004Z,11.45
2018-04-28T05:29:08.130Z,11.45
2018-04-28T05:31:55.188Z,11.53
2018-04-28T05:41:00.804Z,11.68
2018-04-28T05:46:30.047Z,11.74
2018-04-28T05:48:56.127Z,11.76
2018-04-28T05:54:44.633Z,11.87
2018-04-28T05:57:22.779Z,11.85
2018-04-28T06:00:01.428Z,11.81
2018-04-28T06:05:55.336Z,11.83
2018-04-28T06:08:30.239Z,11.88
2018-04-28T06:11:03.989Z,11.85
2018-04-28T06:13:36.115Z,11.79
2018-04-28T06:16:12.313Z,11.83
2018-04-28T06:18:43.149Z,11.89
2018-04-28T06:21:09.252Z,11.84
2018-04-28T06:23:35.279Z,11.88
2018-04-28T06:26:01.480Z,11.88
2018-04-28T06:28:27.608Z,11.90
2018-04-28T06:30:53.658Z,11.88
2018-04-28T06:33:20.201Z,11.89
2018-04-28T06:35:46.234Z,11.88
2018-04-28T06:38:12.280Z,11.87
2018-04-28T06:40:38.283Z,12.08
2018-04-28T06:43:04.477Z,12.23
2018-04-28T06:45:30.547Z,12.16
2018-04-28T06:47:56.625Z,12.24
2018-04-28T06:50:22.629Z,12.18
2018-04-28T06:52:48.665Z,12.23
2018-04-28T06:55:14.829Z,12.31
2018-04-28T06:57:40.909Z,12.28
2018-04-28T07:00:06.976Z,12.32
2018-04-28T07:02:33.059Z,12.37
2018-04-28T07:04:59.257Z,12.48
2018-04-28T07:07:25.446Z,12.54
2018-04-28T07:09:51.727Z,12.57
2018-04-28T07:12:17.773Z,12.59
2018-04-28T07:14:43.858Z,12.67
2018-04-28T07:17:09.998Z,12.79
2018-04-28T07:19:36.025Z,12.81
2018-04-28T07:22:02.057Z,12.88
2018-04-28T07:24:28.086Z,12.90
2018-04-28T07:26:54.216Z,12.96
2018-04-28T07:29:20.268Z,13.00
2018-04-28T07:31:46.325Z,13.02
2018-04-28T07:34:12.373Z,13.15
2018-04-28T07:36:38.881Z,13.24
2018-04-28T07:39:05.187Z,13.30
2018-04-28T07:41:31.693Z,13.43
2018-04-28T07:43:57.778Z,13.66
2018-04-28T07:46:23.838Z,13.63
2018-04-28T07:48:49.876Z,13.77
2018-04-28T07:51:16.359Z,13.74
2018-04-28T07:53:42.413Z,13.70
2018-04-28T07:56:08.439Z,13.56
2018-04-28T07:58:34.504Z,13.50
2018-04-28T08:01:00.513Z,13.43
2018-04-28T08:03:26.593Z,13.42
2018-04-28T08:05:52.750Z,13.41
2018-04-28T08:08:19.350Z,13.29
2018-04-28T08:10:45.676Z,13.19
2018-04-28T08:13:11.789Z,13.17
2018-04-28T08:15:38.244Z,13.29
2018-04-28T08:18:04.760Z,13.38
2018-04-28T08:20:30.769Z,13.38
2018-04-28T08:22:56.808Z,13.68
2018-04-28T08:25:22.966Z,13.97
2018-04-28T08:27:49.194Z,14.16
2018-04-28T08:30:15.906Z,14.36
2018-04-28T08:32:41.984Z,14.42
2018-04-28T08:35:08.023Z,14.50
2018-04-28T08:37:34.038Z,14.29
2018-04-28T08:40:00.093Z,14.12
2018-04-28T08:42:26.185Z,14.08
2018-04-28T08:44:52.249Z,13.94
2018-04-28T08:47:18.282Z,13.83
2018-04-28T08:49:44.430Z,13.80
2018-04-28T08:52:10.489Z,13.98
2018-04-28T08:54:36.523Z,14.16
2018-04-28T08:57:02.599Z,14.17
2018-04-28T08:59:40.622Z,14.29
2018-04-28T09:02:06.648Z,14.32
2018-04-28T09:04:32.768Z,14.10
2018-04-28T09:06:58.878Z,13.96
2018-04-28T09:09:25.012Z,13.77
2018-04-28T09:11:51.050Z,13.65
2018-04-28T09:14:17.116Z,13.59
2018-04-28T09:16:43.129Z,13.42
2018-04-28T09:19:09.293Z,13.25
2018-04-28T09:21:35.445Z,13.20
2018-04-28T09:24:01.565Z,13.16
2018-04-28T09:26:27.596Z,13.34
2018-04-28T09:28:54.092Z,13.59
2018-04-28T09:31:20.233Z,13.77
2018-04-28T09:33:46.287Z,13.88
2018-04-28T09:36:12.381Z,14.10
2018-04-28T09:38:38.929Z,14.52
2018-04-28T09:41:04.993Z,15.12
2018-04-28T09:43:31.097Z,15.45
2018-04-28T09:45:57.536Z,15.52
2018-04-28T09:48:23.646Z,15.34
2018-04-28T09:50:49.663Z,15.34
2018-04-28T09:53:15.693Z,15.29
2018-04-28T09:55:41.916Z,15.11
2018-04-28T09:58:07.893Z,14.99
2018-04-28T10:00:34.805Z,14.88
2018-04-28T10:03:00.899Z,14.79
2018-04-28T10:05:26.953Z,14.75
2018-04-28T10:07:53.040Z,14.69
2018-04-28T10:10:19.085Z,14.59
2018-04-28T10:12:45.138Z,14.45
2018-04-28T10:15:11.229Z,14.25
2018-04-28T10:17:37.442Z,14.14
2018-04-28T10:20:03.573Z,14.26
2018-04-28T10:22:29.702Z,14.23
2018-04-28T10:24:55.729Z,14.10
2018-04-28T10:27:22.841Z,13.96
2018-04-28T10:29:48.898Z,13.84
2018-04-28T10:32:15.033Z,13.82
2018-04-28T10:34:41.040Z,13.86
2018-04-28T10:37:07.173Z,13.86
2018-04-28T10:39:34.245Z,13.90
2018-04-28T10:42:00.307Z,13.89
2018-04-28T10:44:26.308Z,14.01
2018-04-28T10:46:52.369Z,14.00
2018-04-28T10:49:18.487Z,14.14
2018-04-28T10:51:44.604Z,14.08
2018-04-28T10:54:10.634Z,14.11
2018-04-28T10:56:36.684Z,14.03
2018-04-28T10:59:02.709Z,13.94
2018-04-28T11:01:28.737Z,13.95
2018-04-28T11:03:54.880Z,14.00
2018-04-28T11:06:21.000Z,14.26
2018-04-28T11:08:46.991Z,14.58
2018-04-28T11:11:13.059Z,14.72
2018-04-28T11:13:39.284Z,14.61
2018-04-28T11:16:05.924Z,14.34
2018-04-28T11:18:32.151Z,14.34
2018-04-28T11:20:58.230Z,14.34
2018-04-28T11:23:24.322Z,14.30
2018-04-28T11:25:50.543Z,14.35
2018-04-28T11:28:16.936Z,14.58
2018-04-28T11:30:43.445Z,14.54
2018-04-28T11:33:09.513Z,14.74
2018-04-28T11:35:35.631Z,14.87
2018-04-28T11:38:01.827Z,15.08
2018-04-28T11:40:27.924Z,15.24
2018-04-28T11:42:54.001Z,15.31
2018-04-28T11:45:20.371Z,15.27
2018-04-28T11:47:46.704Z,15.25
2018-04-28T11:50:12.817Z,15.14
2018-04-28T11:52:39.105Z,15.14
2018-04-28T11:55:05.432Z,15.04
2018-04-28T11:57:32.447Z,14.99
2018-04-28T11:59:58.518Z,15.02
2018-04-28T12:02:24.559Z,14.87
2018-04-28T12:04:51.049Z,14.76
2018-04-28T12:07:17.209Z,14.54
2018-04-28T12:09:43.336Z,14.39
2018-04-28T12:12:09.377Z,14.22
2018-04-28T12:14:36.063Z,14.05
2018-04-28T12:17:02.169Z,13.73
2018-04-28T12:19:28.213Z,13.50
2018-04-28T12:21:54.253Z,13.28
2018-04-28T12:24:20.264Z,13.24
2018-04-28T12:26:46.236Z,13.37
2018-04-28T12:29:12.260Z,13.66
2018-04-28T12:31:38.335Z,13.86
2018-04-28T12:34:04.396Z,13.96
2018-04-28T12:36:30.467Z,14.07
2018-04-28T12:38:56.577Z,14.22
2018-04-28T12:41:22.691Z,14.41
2018-04-28T12:43:48.712Z,14.41
2018-04-28T12:46:14.773Z,14.29
2018-04-28T12:48:40.853Z,14.18
2018-04-28T12:51:06.972Z,14.04
2018-04-28T12:53:33.065Z,13.98
2018-04-28T12:55:59.095Z,13.89
2018-04-28T12:58:25.189Z,13.83
2018-04-28T13:00:51.339Z,13.85
2018-04-28T13:03:17.406Z,13.73
2018-04-28T13:05:43.444Z,13.64
2018-04-28T13:08:09.535Z,13.14
2018-04-28T13:10:36.240Z,12.87
2018-04-28T13:13:02.274Z,12.87
2018-04-28T13:15:28.256Z,12.87
2018-04-28T13:17:54.302Z,12.87
2018-04-28T13:20:20.376Z,12.76
2018-04-28T13:22:46.480Z,12.86
2018-04-28T13:25:12.532Z,12.97
2018-04-28T13:27:38.741Z,13.20
2018-04-28T13:30:04.768Z,13.56
2018-04-28T13:32:30.781Z,13.74
2018-04-28T13:34:56.796Z,13.79
2018-04-28T13:37:23.047Z,13.65
2018-04-28T13:39:49.254Z,13.57
2018-04-28T13:42:15.320Z,13.47
2018-04-28T13:44:41.355Z,13.38
2018-04-28T13:47:07.531Z,13.38
2018-04-28T13:49:33.653Z,13.30
2018-04-28T13:51:59.855Z,13.18
2018-04-28T13:54:25.967Z,13.12
2018-04-28T13:56:52.006Z,12.98
2018-04-28T13:59:18.048Z,12.85
2018-04-28T14:01:44.139Z,12.95
2018-04-28T14:04:10.171Z,13.22
2018-04-28T14:06:36.295Z,13.22
2018-04-28T14:09:02.465Z,13.09
2018-04-28T14:11:28.457Z,13.08
2018-04-28T14:13:54.603Z,12.99
2018-04-28T14:16:20.691Z,12.99
2018-04-28T14:18:46.732Z,12.93
2018-04-28T14:21:12.774Z,12.90
2018-04-28T14:23:38.791Z,12.89
2018-04-28T14:26:04.903Z,12.85
2018-04-28T14:28:30.964Z,12.98
2018-04-28T14:30:57.002Z,13.12
2018-04-28T14:33:23.633Z,13.58
2018-04-28T14:35:49.803Z,13.73
2018-04-28T14:38:15.838Z,13.75
2018-04-28T14:40:41.933Z,13.72
2018-04-28T14:43:08.041Z,13.66
2018-04-28T14:45:34.091Z,13.60
2018-04-28T14:48:00.126Z,13.64
2018-04-28T14:50:26.161Z,13.85
2018-04-28T14:52:52.227Z,13.88
2018-04-28T14:55:18.286Z,14.12
2018-04-28T14:57:44.328Z,14.13
2018-04-28T15:00:10.357Z,14.41
2018-04-28T15:02:36.382Z,14.44
2018-04-28T15:05:02.400Z,14.36
2018-04-28T15:07:28.426Z,14.33
2018-04-28T15:09:54.521Z,14.59
2018-04-28T15:12:20.565Z,14.89
2018-04-28T15:14:46.552Z,14.66
2018-04-28T15:17:12.572Z,14.60
2018-04-28T15:19:38.589Z,14.51
2018-04-28T15:22:04.672Z,14.35
2018-04-28T15:24:30.727Z,14.11
2018-04-28T15:26:56.811Z,13.91
2018-04-28T15:29:22.862Z,13.71
2018-04-28T15:31:48.909Z,13.60
2018-04-28T15:34:15.087Z,13.67
2018-04-28T15:36:41.165Z,13.77
2018-04-28T15:39:07.234Z,13.76
2018-04-28T15:41:33.366Z,13.71
2018-04-28T15:43:59.440Z,13.62
2018-04-28T15:46:25.576Z,13.68
2018-04-28T15:48:51.599Z,13.74
2018-04-28T15:51:17.650Z,13.77
2018-04-28T15:53:43.822Z,13.91
2018-04-28T15:56:10.072Z,13.89
2018-04-28T15:58:36.080Z,13.87
2018-04-28T16:01:02.187Z,13.80
2018-04-28T16:03:28.260Z,13.89
2018-04-28T16:05:54.300Z,13.79
2018-04-28T16:08:20.418Z,13.79
2018-04-28T16:10:46.503Z,13.82
2018-04-28T16:13:12.590Z,13.91
2018-04-28T16:15:38.616Z,13.95
2018-04-28T16:18:05.573Z,14.05
2018-04-28T16:20:31.808Z,14.14
2018-04-28T16:22:57.873Z,14.07
2018-04-28T16:25:23.969Z,13.89
2018-04-28T16:27:50.095Z,13.85
2018-04-28T16:30:16.124Z,13.97
2018-04-28T16:32:42.249Z,13.78
2018-04-28T16:35:08.305Z,13.70
2018-04-28T16:37:34.333Z,13.70
2018-04-28T16:40:00.368Z,13.62
2018-04-28T16:42:26.380Z,13.46
2018-04-28T16:44:52.512Z,13.37
2018-04-28T16:47:18.514Z,13.25
2018-04-28T16:49:44.567Z,13.18
2018-04-28T16:52:10.590Z,13.11
2018-04-28T16:54:36.627Z,13.08
2018-04-28T16:57:02.700Z,13.14
2018-04-28T16:59:28.849Z,13.18
2018-04-28T17:01:54.885Z,13.25
2018-04-28T17:04:20.901Z,13.23
2018-04-28T17:06:47.058Z,13.22
2018-04-28T17:09:13.128Z,13.20
2018-04-28T17:11:39.331Z,13.10
2018-04-28T17:14:05.436Z,12.96
2018-04-28T17:16:31.575Z,12.95
2018-04-28T17:18:57.561Z,12.88
2018-04-28T17:21:23.678Z,12.83
2018-04-28T17:23:49.777Z,12.68
2018-04-28T17:26:15.915Z,12.62
2018-04-28T17:28:41.905Z,12.56
2018-04-28T17:31:07.972Z,12.48
2018-04-28T17:33:34.648Z,12.45
2018-04-28T17:36:00.661Z,12.39
2018-04-28T17:38:26.693Z,12.30
2018-04-28T17:40:52.801Z,12.22
2018-04-28T17:43:19.365Z,12.14
2018-04-28T17:45:45.531Z,12.18
2018-04-28T17:48:11.652Z,12.12
2018-04-28T17:50:37.806Z,12.09
2018-04-28T17:53:03.831Z,12.07
2018-04-28T17:55:30.064Z,12.11
2018-04-28T17:57:56.158Z,12.12
2018-04-28T18:00:22.297Z,12.13
2018-04-28T18:02:48.385Z,12.10
2018-04-28T18:05:14.401Z,11.98
2018-04-28T18:07:40.459Z,11.96
2018-04-28T18:10:06.439Z,11.95
2018-04-28T18:12:32.566Z,11.91
2018-04-28T18:14:58.640Z,11.87
2018-04-28T18:17:24.732Z,11.85
2018-04-28T18:19:50.729Z,11.82
2018-04-28T18:22:16.785Z,11.82
2018-04-28T18:24:42.964Z,11.68
2018-04-28T18:27:09.011Z,11.69
2018-04-28T18:29:35.016Z,11.70
2018-04-28T18:32:01.112Z,11.59
2018-04-28T18:34:27.285Z,11.55
2018-04-28T18:36:53.348Z,11.51
2018-04-28T18:39:20.092Z,11.48
2018-04-28T18:41:46.118Z,11.43
2018-04-28T18:44:12.152Z,11.35
2018-04-28T18:46:38.199Z,11.35
2018-04-28T18:49:04.210Z,11.48
2018-04-28T18:51:30.224Z,11.48
2018-04-28T18:53:56.252Z,11.41
2018-04-28T18:56:22.243Z,11.40
2018-04-28T18:58:48.274Z,11.37
2018-04-28T19:01:14.296Z,11.19
2018-04-28T19:03:40.325Z,11.16
2018-04-28T19:06:06.462Z,11.12
2018-04-28T19:08:32.562Z,11.12
2018-04-28T19:10:58.601Z,10.93
2018-04-28T19:13:25.168Z,10.88
2018-04-28T19:15:51.567Z,10.74
2018-04-28T19:18:17.682Z,10.62
2018-04-28T19:20:43.744Z,10.57
2018-04-28T19:23:09.852Z,10.55
2018-04-28T19:25:40.892Z,10.44
2018-04-28T19:28:07.112Z,10.35
2018-04-28T19:30:33.431Z,10.27
2018-04-28T19:33:02.858Z,10.21
2018-04-28T19:35:29.122Z,10.18
2018-04-28T19:37:55.452Z,10.13
2018-04-28T19:40:21.764Z,10.11
2018-04-28T19:42:48.070Z,10.10
2018-04-28T19:45:17.571Z,10.07
2018-04-28T19:47:44.134Z,10.05
2018-04-28T19:50:10.400Z,10.02
2018-04-28T19:52:36.406Z,10.01
2018-04-28T19:55:02.445Z,10.00
2018-04-28T19:57:28.490Z,9.93
2018-04-28T19:59:54.589Z,9.91
2018-04-28T20:02:20.654Z,9.86
2018-04-28T20:04:47.057Z,9.82
2018-04-28T20:07:14.267Z,9.78
2018-04-28T20:09:40.345Z,9.74
2018-04-28T20:12:06.370Z,9.72
2018-04-28T20:14:32.391Z,9.66
2018-04-28T20:16:58.404Z,9.62
2018-04-28T20:19:24.444Z,9.54
2018-04-28T20:21:50.504Z,9.50
2018-04-28T20:24:28.577Z,9.51
2018-04-28T20:26:54.591Z,9.45
2018-04-28T20:29:20.603Z,9.40
2018-04-28T20:31:46.610Z,9.38
2018-04-28T20:34:12.604Z,9.32
2018-04-28T20:36:38.715Z,9.29
2018-04-28T20:39:04.788Z,9.26
2018-04-28T20:41:30.820Z,9.23
2018-04-28T20:43:56.840Z,9.12
2018-04-28T20:46:23.060Z,9.06
2018-04-28T20:48:49.075Z,8.99
2018-04-28T20:51:15.088Z,8.97
2018-04-28T20:53:41.130Z,8.95
2018-04-28T20:56:07.159Z,8.92
2018-04-28T20:58:33.696Z,8.89
2018-04-28T21:01:00.025Z,8.86
2018-04-28T21:03:26.137Z,8.88
2018-04-28T21:05:52.172Z,8.79
2018-04-28T21:08:18.188Z,8.73
2018-04-28T21:10:44.215Z,8.81
2018-04-28T21:13:10.240Z,8.73
2018-04-28T21:15:36.278Z,8.95
2018-04-28T21:18:02.309Z,8.89
2018-04-28T21:20:28.331Z,8.80
2018-04-28T21:22:54.344Z,8.74
2018-04-28T21:25:20.346Z,8.72
2018-04-28T21:27:46.368Z,8.68
2018-04-28T21:30:12.389Z,8.84
2018-04-28T21:32:38.433Z,8.93
2018-04-28T21:35:04.434Z,8.83
2018-04-28T21:37:30.462Z,8.70
2018-04-28T21:39:56.462Z,8.87
2018-04-28T21:42:22.471Z,8.84
2018-04-28T21:44:48.526Z,8.76
2018-04-28T21:47:14.537Z,8.71
2018-04-28T21:49:40.533Z,8.55
2018-04-28T21:52:06.572Z,8.48
2018-04-28T21:54:32.574Z,8.42
2018-04-28T21:56:58.627Z,8.34
2018-04-28T21:59:24.640Z,8.31
2018-04-28T22:01:50.667Z,8.29
2018-04-28T22:04:16.687Z,8.27
2018-04-28T22:06:42.781Z,8.23
2018-04-28T22:09:08.789Z,8.19
2018-04-28T22:11:34.795Z,8.16
2018-04-28T22:14:01.015Z,8.11
2018-04-28T22:16:27.016Z,8.08
2018-04-28T22:18:53.123Z,8.07
2018-04-28T22:21:19.133Z,8.07
2018-04-28T22:23:45.181Z,8.06
2018-04-28T22:26:11.324Z,8.04
2018-04-28T22:28:37.508Z,8.09
2018-04-28T22:31:04.517Z,8.00
2018-04-28T22:33:30.525Z,7.95
2018-04-28T22:35:56.565Z,7.94
2018-04-28T22:38:22.577Z,7.89
2018-04-28T22:40:48.647Z,7.85
2018-04-28T22:43:14.674Z,7.78
2018-04-28T22:45:40.688Z,7.73
2018-04-28T22:48:06.754Z,7.69
2018-04-28T22:50:32.810Z,7.67
2018-04-28T22:52:58.815Z,7.64
2018-04-28T22:55:24.857Z,7.61
2018-04-28T22:57:50.859Z,7.59
2018-04-28T23:00:20.830Z,7.58
2018-04-28T23:02:46.830Z,7.56
2018-04-28T23:05:12.932Z,7.56
2018-04-28T23:07:38.991Z,7.57
2018-04-28T23:10:05.044Z,7.65
2018-04-28T23:12:31.081Z,7.70
2018-04-28T23:14:57.077Z,7.73
2018-04-28T23:17:23.151Z,7.75
2018-04-28T23:19:49.177Z,7.79
2018-04-28T23:22:16.188Z,7.82
2018-04-28T23:24:42.208Z,7.87
2018-04-28T23:27:08.216Z,7.91
2018-04-28T23:29:34.192Z,8.03
2018-04-28T23:32:00.205Z,8.09
2018-04-28T23:34:26.211Z,8.14
2018-04-28T23:36:52.192Z,8.16
2018-04-28T23:39:18.274Z,8.19
2018-04-28T23:41:44.291Z,8.21
2018-04-28T23:44:10.320Z,8.25
2018-04-28T23:46:36.308Z,8.30
2018-04-28T23:49:02.337Z,8.28
2018-04-28T23:51:28.342Z,8.29
2018-04-28T23:53:54.336Z,8.26
2018-04-28T23:56:20.333Z,8.33
2018-04-28T23:58:46.328Z,8.41
