createdAt,value
2022-08-21T18:53:36.483Z,99033.48
2022-08-21T18:56:05.559Z,99030.58
2022-08-21T18:58:33.558Z,99036.93
2022-08-21T19:01:01.226Z,99030.79
2022-08-21T19:03:28.412Z,99033.83
2022-08-21T19:05:55.577Z,99032.20
2022-08-21T19:08:24.499Z,99033.34
2022-08-21T19:10:56.405Z,99037.91
2022-08-21T19:13:24.473Z,99037.70
2022-08-21T19:15:55.574Z,99034.80
2022-08-21T19:18:28.307Z,99036.48
2022-08-21T19:21:14.272Z,99031.34
2022-08-21T19:23:41.596Z,99029.80
2022-08-21T19:26:12.614Z,99030.73
2022-08-21T19:31:39.502Z,99039.42
2022-08-21T19:34:12.941Z,99038.05
2022-08-21T19:36:43.206Z,99035.45
2022-08-21T19:39:11.392Z,99037.88
2022-08-21T19:41:45.600Z,99039.98
2022-08-21T19:44:21.034Z,99040.35
2022-08-21T19:46:50.468Z,99036.22
2022-08-21T19:49:21.397Z,99036.72
2022-08-21T19:51:50.023Z,99040.44
2022-08-21T19:54:24.129Z,99039.89
2022-08-21T19:56:56.677Z,99041.61
2022-08-21T19:59:25.866Z,99041.23
2022-08-21T20:01:53.012Z,99040.14
2022-08-21T20:04:21.501Z,99037.50
2022-08-21T20:06:49.228Z,99036.34
2022-08-21T20:09:17.264Z,99041.61
2022-08-21T20:11:51.388Z,99042.41
2022-08-21T20:14:23.025Z,99039.08
2022-08-21T20:16:52.601Z,99039.39
2022-08-21T20:19:40.240Z,99037.94
2022-08-21T20:22:08.098Z,99032.79
2022-08-21T20:24:36.468Z,99029.48
2022-08-21T20:29:52.931Z,99035.77
2022-08-21T20:35:12.325Z,99030.98
2022-08-21T20:37:40.886Z,99028.02
2022-08-21T20:40:12.283Z,99022.88
2022-08-21T20:42:42.780Z,99021.57
2022-08-21T20:45:14.609Z,99022.30
2022-08-21T20:47:46.302Z,99025.11
2022-08-21T20:50:19.956Z,99026.41
2022-08-21T20:52:51.152Z,99030.90
2022-08-21T20:55:29.106Z,99030.73
2022-08-21T20:58:04.719Z,99028.73
2022-08-21T21:00:37.680Z,99028.43
2022-08-21T21:03:07.706Z,99023.36
2022-08-21T21:05:55.296Z,99024.94
2022-08-21T21:08:28.607Z,99026.98
2022-08-21T21:11:02.295Z,99026.98
2022-08-21T21:13:38.698Z,99029.16
2022-08-21T21:16:16.732Z,99029.31
2022-08-21T21:18:53.463Z,99028.18
2022-08-21T21:21:37.681Z,99023.00
2022-08-21T21:24:12.162Z,99022.27
2022-08-21T21:26:49.748Z,99030.54
2022-08-21T21:29:25.756Z,99031.33
2022-08-21T21:31:57.622Z,99036.38
2022-08-21T21:34:28.068Z,99036.14
2022-08-21T21:37:02.775Z,99036.70
2022-08-21T21:39:36.457Z,99033.75
2022-08-21T21:42:40.203Z,99031.14
2022-08-21T21:45:24.149Z,99033.34
2022-08-21T21:48:01.122Z,99030.91
2022-08-21T21:50:34.444Z,99030.17
2022-08-21T21:53:38.825Z,99028.27
2022-08-21T21:56:29.732Z,99023.68
2022-08-21T21:59:18.488Z,99025.84
2022-08-21T22:01:57.936Z,99026.35
2022-08-21T22:04:32.184Z,99018.16
2022-08-21T22:07:19.597Z,99023.89
2022-08-21T22:10:19.989Z,99020.94
2022-08-21T22:13:13.083Z,99015.44
2022-08-21T22:15:51.163Z,99010.87
2022-08-21T22:18:35.516Z,99016.44
2022-08-21T22:21:11.004Z,99014.89
2022-08-21T22:23:44.095Z,99017.28
2022-08-21T22:26:17.035Z,99014.42
2022-08-21T22:28:47.461Z,99013.05
2022-08-21T22:31:18.067Z,99013.35
2022-08-21T22:34:19.553Z,99016.19
2022-08-21T22:36:56.194Z,99013.80
2022-08-21T22:39:45.250Z,99007.21
2022-08-21T22:45:12.374Z,99009.62
2022-08-21T22:47:47.390Z,99006.02
2022-08-21T22:50:27.243Z,99004.63
2022-08-21T22:52:59.726Z,99000.08
2022-08-21T22:55:43.916Z,98999.57
2022-08-21T22:58:33.751Z,99001.02
2022-08-21T23:01:13.230Z,98998.21
2022-08-21T23:03:50.866Z,98999.14
2022-08-21T23:06:41.686Z,99001.98
2022-08-21T23:09:18.964Z,98997.98
2022-08-21T23:11:50.984Z,98999.86
2022-08-21T23:14:18.897Z,99001.88
2022-08-21T23:17:23.019Z,99001.94
2022-08-21T23:20:10.468Z,99000.65
2022-08-21T23:23:04.517Z,98999.38
2022-08-21T23:26:02.196Z,98995.70
2022-08-21T23:28:54.370Z,98994.19
2022-08-21T23:31:33.550Z,98992.55
2022-08-21T23:34:19.970Z,98990.09
2022-08-21T23:37:09.242Z,98988.04
2022-08-21T23:39:39.496Z,98989.30
2022-08-21T23:42:13.568Z,98988.27
2022-08-21T23:44:53.852Z,98985.42
2022-08-21T23:47:44.017Z,98986.90
2022-08-21T23:50:32.655Z,98986.81
2022-08-21T23:53:14.859Z,98983.40
2022-08-21T23:56:11.846Z,98991.35
2022-08-21T23:59:05.580Z,98987.00
