createdAt,value
2018-04-28T00:00:28.128Z,9.65
2018-04-28T00:01:01.806Z,11.07
2018-04-28T00:01:33.520Z,13.02
2018-04-28T00:02:05.214Z,10.98
2018-04-28T00:02:36.960Z,13.02
2018-04-28T00:03:08.670Z,12.95
2018-04-28T00:03:40.338Z,11.05
2018-04-28T00:04:12.025Z,9.80
2018-04-28T00:04:43.718Z,14.38
2018-04-28T00:05:15.430Z,10.98
2018-04-28T00:05:47.142Z,12.43
2018-04-28T00:06:18.906Z,14.30
2018-04-28T00:06:50.702Z,12.13
2018-04-28T00:07:22.390Z,13.62
2018-04-28T00:07:54.100Z,10.35
2018-04-28T00:08:37.956Z,11.57
2018-04-28T00:09:09.632Z,12.63
2018-04-28T00:09:41.293Z,10.85
2018-04-28T00:10:13.867Z,17.20
2018-04-28T00:10:45.542Z,13.20
2018-04-28T00:11:17.238Z,11.63
2018-04-28T00:11:48.938Z,11.98
2018-04-28T00:12:20.648Z,12.50
2018-04-28T00:12:52.332Z,11.02
2018-04-28T00:13:24.013Z,13.45
2018-04-28T00:13:55.704Z,11.68
2018-04-28T00:14:27.472Z,12.48
2018-04-28T00:14:59.164Z,14.85
2018-04-28T00:15:30.848Z,12.20
2018-04-28T00:16:13.954Z,12.43
2018-04-28T00:16:52.748Z,11.25
2018-04-28T00:17:24.465Z,9.48
2018-04-28T00:17:56.160Z,14.47
2018-04-28T00:18:27.903Z,11.93
2018-04-28T00:19:04.118Z,15.05
2018-04-28T00:19:35.818Z,11.23
2018-04-28T00:20:07.530Z,11.88
2018-04-28T00:20:39.227Z,10.35
2018-04-28T00:21:10.913Z,10.65
2018-04-28T00:21:47.320Z,13.52
2018-04-28T00:22:22.861Z,12.10
2018-04-28T00:23:03.694Z,12.18
2018-04-28T00:23:50.305Z,12.07
2018-04-28T00:24:23.800Z,12.32
2018-04-28T00:25:01.612Z,12.70
2018-04-28T00:26:04.724Z,13.38
2018-04-28T00:26:37.364Z,18.23
2018-04-28T00:27:11.953Z,15.30
2018-04-28T00:28:00.818Z,13.20
2018-04-28T00:28:53.454Z,18.50
2018-04-28T00:29:25.140Z,17.90
2018-04-28T00:30:35.550Z,18.62
2018-04-28T00:31:09.234Z,20.33
2018-04-28T00:31:56.714Z,18.50
2018-04-28T00:32:28.408Z,19.25
2018-04-28T00:33:00.100Z,15.43
2018-04-28T00:33:31.810Z,15.57
2018-04-28T00:34:05.176Z,16.80
2018-04-28T00:34:41.550Z,15.85
2018-04-28T00:35:13.254Z,14.75
2018-04-28T00:35:44.942Z,14.63
2018-04-28T00:36:23.646Z,16.60
2018-04-28T00:37:09.696Z,17.00
2018-04-28T00:37:46.043Z,13.82
2018-04-28T00:38:17.776Z,12.57
2018-04-28T00:38:58.270Z,12.73
2018-04-28T00:39:33.716Z,17.05
2018-04-28T00:40:13.574Z,14.60
2018-04-28T00:40:45.258Z,13.23
2018-04-28T00:41:16.967Z,13.27
2018-04-28T00:41:48.644Z,13.27
2018-04-28T00:42:24.236Z,14.35
2018-04-28T00:42:58.580Z,11.35
2018-04-28T00:43:30.273Z,13.90
2018-04-28T00:45:19.048Z,12.98
2018-04-28T00:45:56.664Z,11.68
2018-04-28T00:46:28.366Z,11.65
2018-04-28T00:47:05.910Z,14.35
2018-04-28T00:47:38.571Z,12.93
2018-04-28T00:49:31.086Z,13.00
2018-04-28T00:50:10.944Z,16.02
2018-04-28T00:50:49.454Z,14.85
2018-04-28T00:51:27.896Z,15.57
2018-04-28T00:51:59.598Z,13.25
2018-04-28T00:52:31.333Z,14.73
2018-04-28T00:53:03.008Z,16.17
2018-04-28T00:53:34.708Z,15.27
2018-04-28T00:55:35.126Z,18.45
2018-04-28T00:56:06.812Z,17.23
2018-04-28T00:56:38.510Z,19.92
2018-04-28T00:58:18.064Z,24.17
2018-04-28T00:58:54.183Z,19.62
2018-04-28T00:59:30.346Z,25.45
2018-04-28T01:00:19.051Z,20.90
2018-04-28T01:02:13.168Z,21.62
2018-04-28T01:02:45.197Z,21.33
2018-04-28T01:03:17.218Z,25.12
2018-04-28T01:03:56.234Z,20.05
2018-04-28T01:04:45.082Z,23.12
2018-04-28T01:05:33.642Z,20.90
2018-04-28T01:06:05.701Z,20.65
2018-04-28T01:06:37.717Z,21.17
2018-04-28T01:07:18.684Z,24.55
2018-04-28T01:07:55.502Z,20.50
2018-04-28T01:08:29.506Z,19.52
2018-04-28T01:09:01.697Z,24.42
2018-04-28T01:09:33.770Z,21.58
2018-04-28T01:10:07.576Z,20.90
2018-04-28T01:10:39.633Z,19.30
2018-04-28T01:11:19.146Z,19.12
2018-04-28T01:11:51.202Z,19.33
2018-04-28T01:12:23.180Z,19.67
2018-04-28T01:12:54.906Z,21.73
2018-04-28T01:14:42.771Z,21.67
2018-04-28T01:15:14.483Z,19.52
2018-04-28T01:15:46.180Z,17.83
2018-04-28T01:16:19.276Z,19.33
2018-04-28T01:16:51.062Z,19.02
2018-04-28T01:17:23.018Z,16.48
2018-04-28T01:18:08.025Z,19.30
2018-04-28T01:19:15.924Z,16.77
2018-04-28T01:19:58.572Z,15.55
2018-04-28T01:20:30.270Z,18.85
2018-04-28T01:21:02.856Z,13.95
2018-04-28T01:21:34.562Z,16.87
2018-04-28T01:22:06.256Z,13.85
2018-04-28T01:22:52.302Z,13.15
2018-04-28T01:23:23.984Z,12.37
2018-04-28T01:23:57.773Z,14.20
2018-04-28T01:25:50.450Z,14.18
2018-04-28T01:27:58.098Z,15.35
2018-04-28T01:30:08.536Z,16.17
2018-04-28T01:30:45.964Z,18.58
2018-04-28T01:31:22.638Z,15.75
2018-04-28T01:31:54.345Z,15.48
2018-04-28T01:32:26.069Z,15.82
2018-04-28T01:33:16.692Z,16.58
2018-04-28T01:34:59.598Z,16.85
2018-04-28T01:35:34.183Z,14.90
2018-04-28T01:36:34.410Z,16.73
2018-04-28T01:38:36.928Z,17.25
2018-04-28T01:40:21.277Z,15.88
2018-04-28T01:40:52.986Z,17.75
2018-04-28T01:41:47.564Z,18.35
2018-04-28T01:43:16.846Z,19.55
2018-04-28T01:43:53.214Z,16.55
2018-04-28T01:44:32.799Z,18.33
2018-04-28T01:45:12.292Z,20.37
2018-04-28T01:45:45.795Z,17.15
2018-04-28T01:46:41.430Z,21.40
2018-04-28T01:47:22.322Z,17.98
2018-04-28T01:49:09.872Z,17.98
2018-04-28T01:49:48.524Z,19.40
2018-04-28T01:50:20.202Z,19.87
2018-04-28T01:51:03.832Z,20.35
2018-04-28T01:51:43.533Z,21.27
2018-04-28T01:52:15.221Z,24.75
2018-04-28T01:52:49.796Z,19.25
2018-04-28T01:53:23.252Z,19.92
2018-04-28T01:54:35.393Z,23.25
2018-04-28T01:55:11.841Z,21.35
2018-04-28T01:56:04.458Z,20.83
2018-04-28T01:56:39.090Z,23.35
2018-04-28T01:57:21.520Z,21.50
2018-04-28T01:57:59.890Z,24.35
2018-04-28T01:58:42.329Z,23.12
2018-04-28T01:59:14.021Z,23.60
2018-04-28T02:00:06.530Z,23.30
2018-04-28T02:00:43.083Z,25.17
2018-04-28T02:01:25.856Z,24.50
2018-04-28T02:02:09.432Z,24.17
2018-04-28T02:02:42.970Z,20.20
2018-04-28T02:03:24.766Z,22.37
2018-04-28T02:04:01.188Z,22.85
2018-04-28T02:04:45.168Z,21.50
2018-04-28T02:05:45.398Z,24.35
2018-04-28T02:06:19.946Z,20.88
2018-04-28T02:06:59.618Z,22.15
2018-04-28T02:07:34.883Z,19.23
2018-04-28T02:08:08.401Z,22.35
2018-04-28T02:08:40.080Z,21.80
2018-04-28T02:09:12.564Z,19.65
2018-04-28T02:09:45.069Z,19.62
2018-04-28T02:10:22.688Z,19.23
2018-04-28T02:10:58.128Z,22.23
2018-04-28T02:11:39.805Z,20.08
2018-04-28T02:12:13.420Z,20.75
2018-04-28T02:13:57.142Z,19.45
2018-04-28T02:14:35.754Z,19.67
2018-04-28T02:15:26.200Z,19.23
2018-04-28T02:15:58.702Z,20.30
2018-04-28T02:16:37.514Z,20.70
2018-04-28T02:17:10.091Z,24.05
2018-04-28T02:17:46.596Z,22.10
2018-04-28T02:19:43.706Z,20.42
2018-04-28T02:20:24.294Z,22.92
2018-04-28T02:21:01.878Z,18.98
2018-04-28T02:21:55.505Z,20.55
2018-04-28T02:23:44.365Z,17.42
2018-04-28T02:25:32.077Z,19.92
2018-04-28T02:26:09.420Z,19.48
2018-04-28T02:26:41.120Z,17.33
2018-04-28T02:27:14.502Z,17.08
2018-04-28T02:28:17.027Z,17.77
2018-04-28T02:30:03.002Z,15.75
2018-04-28T02:30:42.729Z,19.85
2018-04-28T02:32:30.971Z,18.87
2018-04-28T02:33:02.663Z,18.52
2018-04-28T02:33:34.377Z,18.67
2018-04-28T02:35:32.525Z,17.45
2018-04-28T02:36:22.317Z,18.37
2018-04-28T02:36:55.957Z,22.55
2018-04-28T02:37:43.660Z,16.70
2018-04-28T02:38:23.979Z,22.45
2018-04-28T02:38:58.622Z,14.38
2018-04-28T02:39:30.329Z,15.68
2018-04-28T02:40:15.231Z,18.62
2018-04-28T02:41:01.180Z,19.30
2018-04-28T02:41:56.599Z,16.83
2018-04-28T02:43:04.166Z,16.30
2018-04-28T02:43:57.458Z,16.95
2018-04-28T02:45:40.999Z,16.62
2018-04-28T02:46:59.889Z,16.33
2018-04-28T02:47:31.577Z,16.90
2018-04-28T02:48:07.179Z,16.95
2018-04-28T02:48:54.270Z,17.35
2018-04-28T02:49:33.122Z,15.23
2018-04-28T02:50:27.617Z,15.40
2018-04-28T02:51:07.110Z,16.27
2018-04-28T02:51:59.926Z,15.93
2018-04-28T02:52:43.879Z,17.67
2018-04-28T02:53:36.689Z,16.35
2018-04-28T02:54:11.152Z,17.10
2018-04-28T02:56:05.941Z,16.77
2018-04-28T02:56:42.463Z,15.38
2018-04-28T02:57:39.123Z,17.08
2018-04-28T02:59:07.920Z,18.40
2018-04-28T02:59:49.706Z,15.85
2018-04-28T03:00:22.218Z,19.12
2018-04-28T03:01:17.658Z,18.15
2018-04-28T03:03:09.533Z,17.75
2018-04-28T03:04:31.399Z,17.65
2018-04-28T03:05:10.079Z,17.65
2018-04-28T03:05:41.765Z,24.30
2018-04-28T03:06:14.471Z,18.95
2018-04-28T03:06:51.844Z,15.15
2018-04-28T03:07:37.732Z,17.10
2018-04-28T03:08:12.307Z,17.37
2018-04-28T03:08:43.891Z,16.17
2018-04-28T03:09:18.337Z,16.55
2018-04-28T03:09:57.611Z,16.08
2018-04-28T03:10:34.166Z,17.27
2018-04-28T03:11:05.766Z,17.00
2018-04-28T03:11:44.229Z,16.60
2018-04-28T03:12:18.891Z,20.58
2018-04-28T03:12:50.503Z,22.13
2018-04-28T03:13:25.757Z,16.73
2018-04-28T03:13:57.350Z,15.63
2018-04-28T03:14:28.944Z,17.23
2018-04-28T03:15:00.554Z,19.60
2018-04-28T03:15:32.138Z,17.90
2018-04-28T03:16:04.491Z,17.95
2018-04-28T03:16:36.082Z,15.15
2018-04-28T03:17:20.591Z,17.62
2018-04-28T03:17:52.173Z,17.80
2018-04-28T03:18:34.631Z,20.20
2018-04-28T03:19:08.930Z,19.52
2018-04-28T03:19:43.478Z,15.07
2018-04-28T03:20:19.014Z,18.33
2018-04-28T03:20:59.456Z,17.75
2018-04-28T03:21:32.059Z,16.60
2018-04-28T03:22:03.683Z,16.12
2018-04-28T03:22:36.138Z,17.62
2018-04-28T03:23:08.661Z,18.20
2018-04-28T03:23:41.198Z,14.52
2018-04-28T03:24:41.685Z,17.10
2018-04-28T03:25:14.108Z,16.60
2018-04-28T03:25:46.501Z,16.17
2018-04-28T03:26:19.934Z,18.12
2018-04-28T03:26:58.506Z,18.35
2018-04-28T03:28:45.924Z,20.12
2018-04-28T03:29:17.511Z,18.73
2018-04-28T03:30:04.837Z,21.52
2018-04-28T03:30:41.241Z,19.25
2018-04-28T03:31:26.843Z,17.85
2018-04-28T03:31:58.449Z,17.37
2018-04-28T03:32:36.851Z,19.87
2018-04-28T03:33:09.294Z,18.83
2018-04-28T03:33:44.661Z,15.68
2018-04-28T03:34:38.156Z,19.05
2018-04-28T03:35:16.608Z,20.35
2018-04-28T03:35:48.192Z,21.55
2018-04-28T03:36:19.766Z,19.92
2018-04-28T03:37:03.632Z,18.00
2018-04-28T03:37:35.232Z,18.23
2018-04-28T03:39:15.688Z,21.10
2018-04-28T03:39:56.801Z,23.05
2018-04-28T03:40:32.324Z,18.42
2018-04-28T03:41:25.786Z,17.87
2018-04-28T03:42:13.236Z,21.08
2018-04-28T03:44:11.299Z,24.33
2018-04-28T03:45:02.678Z,20.83
2018-04-28T03:45:35.946Z,21.50
2018-04-28T03:46:17.266Z,20.00
2018-04-28T03:46:52.638Z,19.33
2018-04-28T03:47:34.956Z,19.17
2018-04-28T03:49:27.492Z,20.52
2018-04-28T03:49:59.100Z,20.35
2018-04-28T03:50:32.418Z,23.30
2018-04-28T03:51:14.807Z,21.45
2018-04-28T03:51:58.186Z,23.02
2018-04-28T03:52:35.898Z,20.23
2018-04-28T03:54:25.433Z,20.12
2018-04-28T03:54:57.022Z,22.40
2018-04-28T03:55:28.626Z,23.17
2018-04-28T03:56:03.867Z,22.67
2018-04-28T03:56:36.346Z,24.25
2018-04-28T03:57:39.230Z,20.30
2018-04-28T03:58:29.384Z,24.02
2018-04-28T03:59:19.575Z,21.15
2018-04-28T04:00:09.717Z,20.67
2018-04-28T04:00:59.886Z,24.73
2018-04-28T04:01:49.872Z,21.80
2018-04-28T04:03:56.636Z,22.87
2018-04-28T04:04:43.925Z,23.65
2018-04-28T04:06:23.352Z,21.67
2018-04-28T04:08:10.117Z,26.20
2018-04-28T04:10:08.916Z,22.50
2018-04-28T04:12:05.552Z,27.20
2018-04-28T04:13:43.167Z,25.67
2018-04-28T04:14:48.662Z,22.55
2018-04-28T04:17:21.449Z,29.10
2018-04-28T04:19:45.708Z,28.38
2018-04-28T04:20:26.174Z,27.25
2018-04-28T04:21:24.860Z,28.90
2018-04-28T04:23:13.217Z,26.15
2018-04-28T04:24:00.777Z,27.70
2018-04-28T04:24:37.247Z,25.12
2018-04-28T04:25:08.836Z,30.05
2018-04-28T04:25:43.427Z,22.83
2018-04-28T04:26:24.165Z,25.45
2018-04-28T04:27:06.698Z,23.02
2018-04-28T04:27:56.700Z,26.67
2018-04-28T04:28:32.191Z,28.85
2018-04-28T04:29:19.753Z,22.48
2018-04-28T04:29:54.208Z,28.40
2018-04-28T04:30:44.385Z,25.60
2018-04-28T04:31:22.689Z,27.58
2018-04-28T04:33:04.197Z,26.02
2018-04-28T04:33:54.305Z,28.08
2018-04-28T04:34:50.677Z,26.62
2018-04-28T04:35:45.707Z,27.20
2018-04-28T04:36:44.617Z,28.35
2018-04-28T04:37:17.990Z,26.08
2018-04-28T04:38:03.675Z,26.23
2018-04-28T04:38:37.040Z,27.73
2018-04-28T04:40:20.733Z,25.80
2018-04-28T04:41:17.242Z,25.75
2018-04-28T04:44:48.988Z,28.52
2018-04-28T04:46:29.007Z,27.10
2018-04-28T04:47:11.571Z,24.70
2018-04-28T04:47:44.116Z,23.92
2018-04-28T04:48:44.888Z,26.12
2018-04-28T04:50:29.683Z,25.77
2018-04-28T04:51:04.001Z,28.58
2018-04-28T04:52:00.209Z,23.35
2018-04-28T04:53:29.126Z,24.77
2018-04-28T04:54:29.566Z,21.20
2018-04-28T04:56:40.941Z,21.98
2018-04-28T04:58:31.254Z,24.50
2018-04-28T05:04:48.192Z,22.65
2018-04-28T05:05:31.790Z,21.52
2018-04-28T05:06:34.933Z,21.67
2018-04-28T05:08:18.735Z,30.67
2018-04-28T05:11:43.935Z,24.12
2018-04-28T05:12:45.389Z,27.83
2018-04-28T05:13:37.810Z,22.10
2018-04-28T05:14:28.899Z,23.27
2018-04-28T05:16:26.995Z,21.27
2018-04-28T05:17:14.284Z,27.27
2018-04-28T05:18:15.035Z,30.52
2018-04-28T05:18:58.580Z,24.37
2018-04-28T05:19:32.786Z,22.45
2018-04-28T05:20:33.496Z,24.75
2018-04-28T05:22:47.428Z,25.88
2018-04-28T05:26:42.700Z,24.95
2018-04-28T05:28:38.718Z,27.37
2018-04-28T05:29:39.243Z,23.75
2018-04-28T05:32:13.338Z,22.10
2018-04-28T05:34:07.084Z,23.77
2018-04-28T05:36:37.917Z,26.73
2018-04-28T05:38:58.584Z,29.15
2018-04-28T05:40:35.007Z,25.67
2018-04-28T05:42:47.016Z,21.33
2018-04-28T05:43:48.886Z,25.37
2018-04-28T05:46:01.395Z,23.42
2018-04-28T05:47:55.483Z,25.48
2018-04-28T05:50:15.216Z,23.33
2018-04-28T05:51:15.752Z,22.75
2018-04-28T05:52:06.364Z,21.05
2018-04-28T05:53:00.456Z,22.27
2018-04-28T05:55:19.594Z,20.10
2018-04-28T05:56:00.024Z,23.02
2018-04-28T05:56:50.246Z,27.80
2018-04-28T05:59:00.386Z,20.52
2018-04-28T05:59:52.392Z,23.98
2018-04-28T06:00:30.876Z,23.15
2018-04-28T06:01:11.405Z,23.00
2018-04-28T06:03:17.304Z,27.17
2018-04-28T06:04:58.260Z,20.58
2018-04-28T06:05:32.946Z,25.77
2018-04-28T06:07:50.566Z,20.77
2018-04-28T06:08:39.925Z,22.85
2018-04-28T06:09:25.812Z,20.58
2018-04-28T06:10:15.252Z,24.48
2018-04-28T06:10:58.658Z,24.75
2018-04-28T06:14:45.916Z,20.95
2018-04-28T06:18:10.803Z,24.67
2018-04-28T06:18:48.124Z,27.98
2018-04-28T06:20:46.494Z,20.48
2018-04-28T06:21:18.073Z,23.08
2018-04-28T06:21:49.665Z,22.08
2018-04-28T06:22:21.221Z,24.55
2018-04-28T06:22:52.780Z,21.37
2018-04-28T06:23:24.344Z,21.15
2018-04-28T06:23:55.898Z,18.55
2018-04-28T06:24:27.448Z,23.38
2018-04-28T06:24:58.998Z,24.25
2018-04-28T06:25:30.572Z,24.30
2018-04-28T06:26:02.243Z,24.05
2018-04-28T06:26:33.804Z,21.25
2018-04-28T06:27:05.374Z,26.25
2018-04-28T06:27:36.950Z,20.98
2018-04-28T06:28:08.526Z,19.57
2018-04-28T06:28:40.104Z,21.52
2018-04-28T06:29:11.698Z,22.02
2018-04-28T06:29:43.276Z,22.30
2018-04-28T06:30:14.936Z,25.77
2018-04-28T06:30:46.528Z,21.02
2018-04-28T06:31:18.116Z,18.20
2018-04-28T06:31:49.748Z,21.42
2018-04-28T06:32:21.326Z,22.05
2018-04-28T06:32:52.918Z,23.52
2018-04-28T06:33:24.510Z,21.40
2018-04-28T06:33:56.090Z,22.67
2018-04-28T06:34:27.680Z,23.75
2018-04-28T06:34:59.238Z,21.17
2018-04-28T06:35:30.827Z,23.33
2018-04-28T06:36:02.408Z,21.90
2018-04-28T06:36:33.984Z,24.02
2018-04-28T06:37:05.585Z,23.40
2018-04-28T06:37:37.189Z,23.08
2018-04-28T06:38:08.784Z,17.62
2018-04-28T06:38:40.374Z,22.33
2018-04-28T06:39:11.960Z,21.87
2018-04-28T06:39:43.551Z,23.60
2018-04-28T06:40:15.208Z,19.58
2018-04-28T06:40:46.722Z,24.17
2018-04-28T06:41:18.340Z,23.67
2018-04-28T06:41:49.886Z,23.27
2018-04-28T06:42:21.480Z,23.10
2018-04-28T06:42:53.045Z,24.52
2018-04-28T06:43:24.610Z,18.95
2018-04-28T06:43:56.184Z,18.75
2018-04-28T06:44:27.732Z,20.12
2018-04-28T06:44:59.310Z,21.98
2018-04-28T06:45:30.909Z,25.48
2018-04-28T06:46:02.489Z,21.60
2018-04-28T06:46:34.080Z,25.35
2018-04-28T06:47:05.668Z,25.15
2018-04-28T06:47:37.246Z,24.58
2018-04-28T06:48:08.825Z,23.38
2018-04-28T06:48:40.419Z,20.55
2018-04-28T06:49:12.035Z,18.20
2018-04-28T06:49:43.625Z,24.17
2018-04-28T06:50:15.203Z,19.80
2018-04-28T06:50:46.804Z,22.27
2018-04-28T06:51:18.348Z,18.25
2018-04-28T06:51:49.912Z,20.00
2018-04-28T06:52:21.492Z,20.17
2018-04-28T06:52:53.078Z,25.40
2018-04-28T06:53:24.644Z,19.30
2018-04-28T06:53:56.235Z,22.10
2018-04-28T06:54:27.812Z,18.50
2018-04-28T06:54:59.388Z,21.05
2018-04-28T06:55:30.971Z,24.12
2018-04-28T06:56:02.565Z,22.27
2018-04-28T06:56:34.166Z,20.83
2018-04-28T06:57:05.760Z,19.12
2018-04-28T06:57:37.344Z,20.60
2018-04-28T06:58:08.920Z,19.58
2018-04-28T06:58:40.488Z,22.05
2018-04-28T06:59:12.095Z,16.20
2018-04-28T06:59:43.708Z,19.27
2018-04-28T07:00:15.339Z,18.83
2018-04-28T07:00:46.942Z,17.40
2018-04-28T07:01:18.516Z,22.17
2018-04-28T07:01:50.104Z,19.33
2018-04-28T07:02:21.695Z,21.87
2018-04-28T07:02:53.262Z,17.55
2018-04-28T07:03:24.844Z,18.58
2018-04-28T07:03:56.419Z,23.27
2018-04-28T07:04:28.076Z,21.80
2018-04-28T07:04:59.632Z,21.23
2018-04-28T07:05:31.235Z,21.23
2018-04-28T07:06:02.855Z,19.85
2018-04-28T07:06:34.433Z,19.37
2018-04-28T07:07:06.028Z,21.45
2018-04-28T07:07:37.598Z,20.35
2018-04-28T07:08:09.200Z,23.38
2018-04-28T07:08:40.773Z,20.70
2018-04-28T07:09:12.354Z,21.80
2018-04-28T07:09:43.919Z,22.62
2018-04-28T07:10:15.497Z,18.05
2018-04-28T07:10:47.152Z,19.30
2018-04-28T07:11:18.689Z,21.12
2018-04-28T07:11:50.276Z,21.00
2018-04-28T07:12:21.861Z,24.55
2018-04-28T07:12:53.444Z,18.37
2018-04-28T07:13:25.044Z,18.87
2018-04-28T07:13:56.638Z,22.20
2018-04-28T07:14:28.235Z,18.60
2018-04-28T07:14:59.830Z,21.55
2018-04-28T07:15:31.416Z,23.48
2018-04-28T07:16:02.997Z,21.15
2018-04-28T07:16:34.595Z,19.27
2018-04-28T07:17:06.170Z,15.48
2018-04-28T07:17:37.743Z,18.67
2018-04-28T07:18:09.340Z,18.45
2018-04-28T07:18:40.902Z,18.77
2018-04-28T07:19:12.505Z,20.33
2018-04-28T07:19:44.104Z,15.93
2018-04-28T07:20:15.689Z,21.08
2018-04-28T07:20:47.278Z,18.60
2018-04-28T07:21:18.871Z,16.85
2018-04-28T07:21:50.436Z,17.60
2018-04-28T07:22:22.013Z,20.95
2018-04-28T07:22:53.605Z,18.33
2018-04-28T07:23:25.174Z,22.67
2018-04-28T07:23:56.735Z,21.30
2018-04-28T07:24:28.337Z,21.80
2018-04-28T07:24:59.920Z,22.40
2018-04-28T07:25:31.498Z,17.75
2018-04-28T07:26:03.110Z,20.00
2018-04-28T07:26:34.687Z,16.67
2018-04-28T07:27:06.261Z,14.90
2018-04-28T07:27:37.860Z,19.73
2018-04-28T07:28:09.441Z,22.80
2018-04-28T07:28:41.123Z,18.65
2018-04-28T07:29:12.636Z,20.40
2018-04-28T07:29:44.236Z,20.23
2018-04-28T07:30:15.834Z,18.98
2018-04-28T07:30:47.412Z,20.30
2018-04-28T07:31:18.995Z,18.40
2018-04-28T07:31:50.582Z,18.23
2018-04-28T07:32:22.147Z,21.02
2018-04-28T07:32:53.728Z,19.40
2018-04-28T07:33:25.334Z,17.37
2018-04-28T07:33:56.905Z,15.25
2018-04-28T07:34:28.491Z,15.30
2018-04-28T07:35:00.068Z,17.73
2018-04-28T07:35:31.645Z,18.45
2018-04-28T07:36:03.219Z,17.08
2018-04-28T07:36:34.789Z,14.60
2018-04-28T07:37:06.378Z,16.67
2018-04-28T07:37:37.968Z,19.23
2018-04-28T07:38:09.582Z,15.15
2018-04-28T07:38:41.157Z,17.35
2018-04-28T07:39:12.744Z,14.60
2018-04-28T07:39:44.310Z,14.43
2018-04-28T07:40:15.896Z,18.00
2018-04-28T07:40:47.482Z,13.40
2018-04-28T07:41:19.068Z,13.68
2018-04-28T07:41:50.670Z,17.30
2018-04-28T07:42:22.352Z,15.10
2018-04-28T07:42:53.869Z,13.20
2018-04-28T07:43:25.450Z,14.75
2018-04-28T07:43:57.036Z,11.15
2018-04-28T07:44:28.624Z,11.52
2018-04-28T07:45:00.196Z,15.52
2018-04-28T07:45:31.764Z,13.15
2018-04-28T07:46:03.344Z,11.27
2018-04-28T07:46:34.916Z,14.35
2018-04-28T07:47:06.494Z,13.88
2018-04-28T07:47:38.148Z,12.98
2018-04-28T07:48:09.664Z,13.05
2018-04-28T07:48:41.240Z,13.62
2018-04-28T07:49:12.810Z,11.38
2018-04-28T07:49:44.399Z,12.43
2018-04-28T07:50:15.984Z,12.32
2018-04-28T07:50:47.568Z,13.93
2018-04-28T07:51:19.172Z,12.60
2018-04-28T07:51:50.755Z,13.98
2018-04-28T07:52:22.292Z,14.57
2018-04-28T07:52:53.924Z,10.93
2018-04-28T07:53:25.470Z,13.23
2018-04-28T07:53:57.038Z,14.57
2018-04-28T07:54:28.606Z,11.20
2018-04-28T07:55:00.171Z,13.88
2018-04-28T07:55:31.740Z,11.38
2018-04-28T07:56:03.310Z,13.00
2018-04-28T07:56:34.892Z,13.98
2018-04-28T07:57:06.462Z,14.63
2018-04-28T07:57:38.039Z,10.93
2018-04-28T07:58:09.599Z,12.65
2018-04-28T07:58:41.178Z,12.52
2018-04-28T07:59:18.946Z,13.18
2018-04-28T07:59:50.482Z,10.95
2018-04-28T08:00:22.074Z,12.85
2018-04-28T08:00:53.614Z,13.43
2018-04-28T08:01:25.195Z,13.05
2018-04-28T08:01:56.778Z,12.80
2018-04-28T08:02:28.374Z,12.35
2018-04-28T08:02:59.951Z,14.73
2018-04-28T08:03:31.529Z,13.35
2018-04-28T08:04:03.122Z,13.05
2018-04-28T08:04:34.743Z,12.02
2018-04-28T08:05:06.322Z,12.52
2018-04-28T08:05:37.903Z,12.18
2018-04-28T08:06:09.499Z,12.65
2018-04-28T08:06:41.101Z,13.85
2018-04-28T08:07:12.656Z,11.32
2018-04-28T08:07:44.241Z,12.80
2018-04-28T08:08:15.828Z,12.10
2018-04-28T08:08:47.410Z,11.27
2018-04-28T08:09:18.998Z,13.07
2018-04-28T08:09:50.568Z,14.20
2018-04-28T08:10:22.194Z,9.93
2018-04-28T08:10:53.776Z,10.10
2018-04-28T08:11:25.346Z,11.60
2018-04-28T08:11:56.955Z,10.45
2018-04-28T08:12:28.566Z,13.40
2018-04-28T08:13:00.162Z,10.25
2018-04-28T08:13:31.738Z,12.98
2018-04-28T08:14:03.339Z,10.48
2018-04-28T08:14:34.953Z,11.85
2018-04-28T08:15:06.584Z,12.57
2018-04-28T08:15:38.167Z,12.43
2018-04-28T08:16:09.728Z,12.20
2018-04-28T08:16:41.303Z,11.30
2018-04-28T08:17:12.893Z,12.43
2018-04-28T08:17:44.472Z,10.77
2018-04-28T08:18:16.052Z,10.55
2018-04-28T08:18:47.640Z,9.93
2018-04-28T08:19:19.212Z,13.00
2018-04-28T08:19:50.796Z,10.68
2018-04-28T08:20:22.386Z,11.82
2018-04-28T08:20:53.988Z,12.27
2018-04-28T08:21:25.597Z,11.60
2018-04-28T08:21:57.200Z,11.25
2018-04-28T08:22:28.782Z,11.95
2018-04-28T08:23:00.390Z,9.95
2018-04-28T08:23:31.972Z,10.15
2018-04-28T08:24:03.587Z,10.75
2018-04-28T08:24:35.160Z,11.32
2018-04-28T08:25:06.743Z,11.25
2018-04-28T08:25:38.318Z,9.65
2018-04-28T08:26:09.908Z,9.88
2018-04-28T08:26:41.501Z,12.13
2018-04-28T08:27:13.102Z,10.93
2018-04-28T08:27:44.678Z,10.25
2018-04-28T08:28:22.280Z,10.30
2018-04-28T08:28:53.850Z,9.93
2018-04-28T08:29:25.452Z,10.57
2018-04-28T08:29:57.080Z,8.43
2018-04-28T08:30:28.686Z,10.48
2018-04-28T08:31:00.282Z,9.85
2018-04-28T08:31:31.854Z,9.52
2018-04-28T08:32:03.440Z,8.55
2018-04-28T08:32:35.041Z,10.02
2018-04-28T08:33:06.618Z,9.60
2018-04-28T08:33:38.196Z,9.15
2018-04-28T08:34:09.782Z,12.27
2018-04-28T08:34:41.388Z,9.48
2018-04-28T08:35:12.964Z,8.98
2018-04-28T08:35:44.536Z,11.15
2018-04-28T08:36:16.132Z,8.82
2018-04-28T08:36:47.807Z,12.35
2018-04-28T08:37:19.467Z,11.82
2018-04-28T08:37:50.948Z,10.02
2018-04-28T08:38:22.526Z,11.60
2018-04-28T08:38:54.147Z,12.13
2018-04-28T08:39:25.726Z,11.75
2018-04-28T08:39:57.298Z,8.95
2018-04-28T08:40:28.877Z,10.55
2018-04-28T08:41:00.462Z,9.95
2018-04-28T08:41:32.046Z,10.57
2018-04-28T08:42:03.640Z,9.18
2018-04-28T08:42:35.234Z,8.65
2018-04-28T08:43:06.820Z,10.00
2018-04-28T08:43:38.446Z,8.65
2018-04-28T08:44:10.048Z,8.95
2018-04-28T08:44:41.680Z,8.23
2018-04-28T08:45:13.278Z,9.98
2018-04-28T08:45:44.859Z,9.18
2018-04-28T08:46:16.431Z,6.90
2018-04-28T08:46:47.998Z,8.75
2018-04-28T08:47:19.552Z,8.10
2018-04-28T08:47:51.136Z,7.68
2018-04-28T08:48:22.726Z,9.23
2018-04-28T08:48:54.251Z,7.28
2018-04-28T08:49:25.828Z,9.77
2018-04-28T08:49:57.376Z,11.75
2018-04-28T08:50:28.940Z,8.02
2018-04-28T08:51:00.563Z,9.88
2018-04-28T08:51:32.091Z,8.15
2018-04-28T08:52:03.711Z,11.10
2018-04-28T08:52:35.284Z,7.97
2018-04-28T08:53:06.921Z,11.27
2018-04-28T08:53:38.488Z,9.52
2018-04-28T08:54:10.069Z,9.65
2018-04-28T08:54:41.654Z,8.10
2018-04-28T08:55:13.246Z,10.10
2018-04-28T08:55:44.841Z,9.10
2018-04-28T08:56:16.420Z,12.15
2018-04-28T08:56:48.006Z,8.95
2018-04-28T08:57:19.645Z,10.88
2018-04-28T08:57:51.243Z,10.25
2018-04-28T08:58:22.822Z,8.98
2018-04-28T08:58:54.385Z,8.90
2018-04-28T08:59:44.385Z,8.13
2018-04-28T09:00:28.134Z,9.85
2018-04-28T09:00:59.744Z,8.13
2018-04-28T09:01:31.305Z,8.15
2018-04-28T09:02:02.855Z,9.32
2018-04-28T09:02:34.436Z,10.18
2018-04-28T09:03:05.982Z,7.03
2018-04-28T09:03:37.554Z,9.52
2018-04-28T09:04:09.057Z,9.52
2018-04-28T09:04:40.592Z,9.85
2018-04-28T09:05:12.134Z,11.45
2018-04-28T09:05:43.668Z,10.23
2018-04-28T09:06:15.260Z,10.80
2018-04-28T09:06:46.944Z,9.57
2018-04-28T09:07:39.572Z,9.65
2018-04-28T09:08:11.207Z,8.85
2018-04-28T09:08:42.821Z,11.27
2018-04-28T09:09:14.454Z,11.18
2018-04-28T09:09:46.070Z,10.27
2018-04-28T09:10:17.774Z,9.35
2018-04-28T09:10:49.417Z,9.50
2018-04-28T09:11:21.069Z,9.43
2018-04-28T09:11:52.698Z,8.48
2018-04-28T09:12:24.334Z,11.32
2018-04-28T09:12:56.056Z,8.30
2018-04-28T09:13:27.637Z,10.25
2018-04-28T09:13:59.266Z,13.60
2018-04-28T09:14:30.897Z,9.65
2018-04-28T09:15:02.578Z,10.73
2018-04-28T09:15:34.218Z,9.23
2018-04-28T09:16:05.850Z,9.32
2018-04-28T09:16:37.516Z,12.80
2018-04-28T09:17:09.149Z,12.25
2018-04-28T09:17:40.782Z,10.10
2018-04-28T09:18:12.401Z,11.32
2018-04-28T09:18:44.025Z,9.38
2018-04-28T09:19:15.645Z,12.48
2018-04-28T09:19:47.308Z,12.68
2018-04-28T09:20:18.938Z,8.52
2018-04-28T09:20:50.574Z,12.30
2018-04-28T09:21:22.194Z,10.77
2018-04-28T09:21:53.828Z,11.30
2018-04-28T09:22:25.465Z,9.90
2018-04-28T09:22:57.091Z,8.48
2018-04-28T09:23:28.720Z,8.18
2018-04-28T09:24:00.368Z,11.18
2018-04-28T09:24:31.992Z,8.27
2018-04-28T09:25:03.626Z,8.25
2018-04-28T09:25:35.289Z,10.23
2018-04-28T09:26:06.915Z,11.27
2018-04-28T09:26:38.576Z,11.65
2018-04-28T09:27:10.249Z,9.02
2018-04-28T09:27:41.882Z,10.02
2018-04-28T09:28:13.521Z,9.30
2018-04-28T09:28:45.156Z,8.07
2018-04-28T09:29:16.796Z,10.23