createdAt,value
2019-02-23T00:01:52.479Z,57.33
2019-02-23T00:04:22.481Z,53.07
2019-02-23T00:06:52.489Z,59.90
2019-02-23T00:09:22.958Z,53.17
2019-02-23T00:11:53.367Z,47.03
2019-02-23T00:14:23.579Z,47.87
2019-02-23T00:16:54.108Z,43.33
2019-02-23T00:19:25.140Z,43.23
2019-02-23T00:21:55.258Z,40.20
2019-02-23T00:24:25.325Z,40.07
2019-02-23T00:26:55.535Z,36.13
2019-02-23T00:29:25.497Z,38.83
2019-02-23T00:31:55.850Z,35.50
2019-02-23T00:34:25.932Z,36.20
2019-02-23T00:36:56.083Z,39.13
2019-02-23T00:39:26.195Z,37.40
2019-02-23T00:41:56.100Z,40.47
2019-02-23T00:44:26.499Z,37.77
2019-02-23T00:46:56.522Z,36.90
2019-02-23T00:49:35.754Z,37.47
2019-02-23T00:51:58.710Z,43.33
2019-02-23T00:54:28.757Z,33.77
2019-02-23T00:56:58.721Z,38.07
2019-02-23T00:59:28.731Z,30.83
2019-02-23T01:01:58.848Z,33.33
2019-02-23T01:04:29.055Z,33.07
2019-02-23T01:06:58.964Z,33.17
2019-02-23T01:09:29.075Z,33.57
2019-02-23T01:11:59.381Z,30.47
2019-02-23T01:14:29.395Z,35.37
2019-02-23T01:16:59.599Z,33.27
2019-02-23T01:19:29.614Z,31.30
2019-02-23T01:21:59.822Z,39.33
2019-02-23T01:24:29.832Z,29.50
2019-02-23T01:26:59.748Z,32.20
2019-02-23T01:29:29.767Z,28.83
2019-02-23T01:31:59.865Z,34.07
2019-02-23T01:34:29.831Z,37.50
2019-02-23T01:36:59.791Z,29.97
2019-02-23T01:39:29.848Z,36.30
2019-02-23T01:41:59.914Z,32.50
2019-02-23T01:44:29.926Z,29.90
2019-02-23T01:46:59.840Z,30.33
2019-02-23T01:49:29.948Z,31.27
2019-02-23T01:51:59.961Z,32.67
2019-02-23T01:54:30.316Z,36.23
2019-02-23T01:57:00.441Z,38.97
2019-02-23T01:59:30.390Z,35.97
2019-02-23T02:02:00.506Z,33.63
2019-02-23T02:04:30.510Z,38.87
2019-02-23T02:07:00.629Z,35.80
2019-02-23T02:09:30.633Z,43.00
2019-02-23T02:12:00.644Z,43.77
2019-02-23T02:14:31.163Z,38.37
2019-02-23T02:17:01.064Z,38.73
2019-02-23T02:19:31.001Z,31.40
2019-02-23T02:22:01.185Z,35.33
2019-02-23T02:24:31.137Z,38.33
2019-02-23T02:27:01.009Z,44.73
2019-02-23T02:29:31.163Z,42.73
2019-02-23T02:32:00.989Z,38.13
2019-02-23T02:34:30.945Z,33.30
2019-02-23T02:37:00.860Z,51.63
2019-02-23T02:39:31.067Z,37.93
2019-02-23T02:42:01.570Z,38.77
2019-02-23T02:44:31.588Z,37.63
2019-02-23T02:47:01.710Z,35.73
2019-02-23T02:49:31.719Z,38.80
2019-02-23T02:52:01.724Z,33.07
2019-02-23T02:54:32.024Z,30.67
2019-02-23T02:57:02.034Z,33.47
2019-02-23T02:59:31.952Z,34.47
2019-02-23T03:02:02.001Z,34.37
2019-02-23T03:04:31.971Z,32.23
2019-02-23T03:07:02.182Z,35.67
2019-02-23T03:09:32.159Z,32.03
2019-02-23T03:12:02.126Z,32.97
2019-02-23T03:14:31.937Z,35.40
2019-02-23T03:17:02.032Z,37.63
2019-02-23T03:19:32.053Z,49.77
2019-02-23T03:22:02.067Z,36.50
2019-02-23T03:24:31.973Z,33.97
2019-02-23T03:27:02.490Z,31.30
2019-02-23T03:29:32.495Z,34.47
2019-02-23T03:32:02.496Z,28.43
2019-02-23T03:34:32.507Z,30.77
2019-02-23T03:37:02.387Z,32.17
2019-02-23T03:39:32.430Z,28.70
2019-02-23T03:42:02.448Z,28.77
2019-02-23T03:44:32.361Z,27.43
2019-02-23T03:47:02.268Z,34.97
2019-02-23T03:49:32.397Z,32.40
2019-02-23T03:52:02.489Z,34.83
2019-02-23T03:54:32.546Z,41.10
2019-02-23T03:57:02.850Z,53.77
2019-02-23T03:59:33.412Z,45.60
2019-02-23T04:02:03.323Z,44.10
2019-02-23T04:04:33.240Z,34.50
2019-02-23T04:07:03.354Z,33.77
2019-02-23T04:09:33.264Z,33.73
2019-02-23T04:12:03.177Z,32.63
2019-02-23T04:14:33.521Z,27.90
2019-02-23T04:17:03.589Z,27.47
2019-02-23T04:19:33.632Z,29.83
2019-02-23T04:22:03.725Z,24.53
2019-02-23T04:24:33.627Z,28.47
2019-02-23T04:27:03.586Z,32.13
2019-02-23T04:29:33.846Z,28.57
2019-02-23T04:32:04.058Z,26.00
2019-02-23T04:34:34.081Z,27.93
2019-02-23T04:37:04.287Z,29.83
2019-02-23T04:39:34.155Z,28.93
2019-02-23T04:42:04.124Z,26.93
2019-02-23T04:44:34.409Z,27.70
2019-02-23T04:47:04.523Z,26.53
2019-02-23T04:49:34.729Z,24.07
2019-02-23T04:52:04.740Z,25.37
2019-02-23T04:54:39.766Z,25.27
2019-02-23T04:57:09.583Z,26.40
2019-02-23T04:59:39.508Z,26.17
2019-02-23T05:02:09.451Z,26.13
2019-02-23T05:04:39.521Z,30.37
2019-02-23T05:07:09.754Z,27.23
2019-02-23T05:09:39.820Z,24.87
2019-02-23T05:12:09.818Z,28.60
2019-02-23T05:14:39.920Z,21.73
2019-02-23T05:17:10.476Z,30.60
2019-02-23T05:19:40.371Z,26.33
2019-02-23T05:22:10.386Z,28.83
2019-02-23T05:24:40.686Z,25.37
2019-02-23T05:27:10.613Z,28.73
2019-02-23T05:29:40.714Z,24.60
2019-02-23T05:32:10.632Z,27.97
2019-02-23T05:34:40.565Z,25.77
2019-02-23T05:37:10.465Z,28.67
2019-02-23T05:39:40.366Z,27.40
2019-02-23T05:42:10.282Z,29.57
2019-02-23T05:44:40.590Z,23.90
2019-02-23T05:47:10.554Z,31.50
2019-02-23T05:49:40.517Z,29.40
2019-02-23T05:52:10.426Z,29.47
2019-02-23T05:54:40.341Z,29.50
2019-02-23T05:57:10.488Z,26.17
2019-02-23T05:59:40.691Z,32.83
2019-02-23T06:02:10.876Z,29.87
2019-02-23T06:04:40.880Z,29.23
2019-02-23T06:07:10.901Z,24.83
2019-02-23T06:09:40.812Z,25.83
2019-02-23T06:12:10.605Z,22.70
2019-02-23T06:14:40.540Z,29.90
2019-02-23T06:17:10.344Z,27.07
2019-02-23T06:19:40.266Z,27.60
2019-02-23T06:22:10.474Z,29.20
2019-02-23T06:24:40.583Z,23.73
2019-02-23T06:27:10.555Z,31.03
2019-02-23T06:29:40.512Z,25.33
2019-02-23T06:32:10.303Z,28.03
2019-02-23T06:34:40.241Z,26.33
2019-02-23T06:37:10.039Z,23.93
2019-02-23T06:39:39.963Z,28.63
2019-02-23T06:42:09.875Z,32.00
2019-02-23T06:44:39.788Z,26.40
2019-02-23T06:47:09.703Z,31.80
2019-02-23T06:49:39.715Z,32.33
2019-02-23T06:52:09.630Z,30.80
2019-02-23T06:54:40.134Z,32.20
2019-02-23T06:57:10.150Z,32.90
2019-02-23T06:59:40.058Z,30.73
2019-02-23T07:02:09.874Z,34.87
2019-02-23T07:04:39.802Z,33.80
2019-02-23T07:07:09.864Z,28.43
2019-02-23T07:09:39.811Z,26.33
2019-02-23T07:12:09.725Z,33.87
2019-02-23T07:14:39.942Z,30.57
2019-02-23T07:17:09.857Z,28.90
2019-02-23T07:19:39.856Z,25.73
2019-02-23T07:22:15.565Z,31.10
2019-02-23T07:24:42.665Z,30.93
2019-02-23T07:27:12.939Z,29.90
2019-02-23T07:29:42.752Z,33.37
2019-02-23T07:32:12.669Z,30.87
2019-02-23T07:34:42.678Z,34.93
2019-02-23T07:37:12.600Z,33.07
2019-02-23T07:39:42.507Z,33.27
2019-02-23T07:42:12.420Z,34.37
2019-02-23T07:44:42.824Z,32.70
2019-02-23T07:47:12.746Z,33.77
2019-02-23T07:49:42.651Z,41.27
2019-02-23T07:52:12.578Z,32.33
2019-02-23T07:54:42.682Z,34.27
2019-02-23T07:57:12.655Z,36.73
2019-02-23T07:59:42.494Z,34.63
2019-02-23T08:02:12.421Z,34.23
2019-02-23T08:04:42.988Z,34.43
2019-02-23T08:07:12.930Z,40.07
2019-02-23T08:09:42.844Z,31.53
2019-02-23T08:12:12.759Z,29.67
2019-02-23T08:14:42.675Z,33.27
2019-02-23T08:17:12.685Z,31.37
2019-02-23T08:19:42.696Z,31.97
2019-02-23T08:22:12.709Z,29.77
2019-02-23T08:24:43.106Z,37.53
2019-02-23T08:27:13.125Z,29.93
2019-02-23T08:29:43.136Z,36.03
2019-02-23T08:32:13.025Z,31.83
2019-02-23T08:34:43.258Z,30.53
2019-02-23T08:37:13.368Z,31.23
2019-02-23T08:39:43.282Z,33.57
2019-02-23T08:42:13.295Z,31.17
2019-02-23T08:44:43.463Z,28.83
2019-02-23T08:47:13.420Z,30.03
2019-02-23T08:49:43.328Z,30.37
2019-02-23T08:52:14.124Z,30.87
2019-02-23T08:54:44.041Z,32.53
2019-02-23T08:57:13.953Z,29.00
2019-02-23T08:59:43.865Z,35.47
2019-02-23T09:02:13.783Z,30.50
2019-02-23T09:04:43.987Z,28.43
2019-02-23T09:07:14.196Z,29.70
2019-02-23T09:09:52.071Z,27.70
2019-02-23T09:12:22.477Z,31.90
2019-02-23T09:14:52.587Z,38.87
2019-02-23T09:17:22.803Z,33.63
2019-02-23T09:19:52.708Z,28.87
2019-02-23T09:22:22.624Z,31.17
2019-02-23T09:24:53.051Z,34.30
2019-02-23T09:27:23.040Z,31.13
2019-02-23T09:29:52.954Z,31.90
2019-02-23T09:32:22.870Z,28.53
2019-02-23T09:34:52.785Z,27.63
2019-02-23T09:37:22.694Z,27.17
2019-02-23T09:39:52.707Z,29.77
2019-02-23T09:42:22.619Z,27.53
2019-02-23T09:44:52.535Z,31.77
2019-02-23T09:47:22.448Z,30.20
2019-02-23T09:49:53.357Z,28.30
2019-02-23T09:52:23.946Z,26.00
2019-02-23T09:54:53.958Z,27.30
2019-02-23T09:57:24.168Z,33.40
2019-02-23T09:59:54.083Z,28.73
2019-02-23T10:02:23.999Z,29.70
2019-02-23T10:04:53.983Z,25.93
2019-02-23T10:07:24.021Z,26.33
2019-02-23T10:09:54.223Z,26.17
2019-02-23T10:12:24.138Z,26.93
2019-02-23T10:14:54.059Z,26.87
2019-02-23T10:17:23.969Z,30.53
2019-02-23T10:19:54.075Z,27.63
2019-02-23T10:22:23.996Z,24.73
2019-02-23T10:24:54.005Z,24.30
2019-02-23T10:27:24.011Z,29.13
2019-02-23T10:29:54.029Z,26.97
2019-02-23T10:32:23.944Z,28.60
2019-02-23T10:34:53.947Z,27.00
2019-02-23T10:37:23.863Z,23.20
2019-02-23T10:39:54.856Z,27.03
2019-02-23T10:42:24.772Z,27.10
2019-02-23T10:44:54.695Z,25.00
2019-02-23T10:47:24.597Z,29.30
2019-02-23T10:49:54.721Z,25.57
2019-02-23T10:52:24.762Z,29.67
2019-02-23T10:54:55.038Z,24.57
2019-02-23T10:57:25.045Z,22.13
2019-02-23T10:59:55.049Z,26.87
2019-02-23T11:02:25.161Z,26.30
2019-02-23T11:04:55.097Z,22.60
2019-02-23T11:07:25.378Z,20.67
2019-02-23T11:09:55.408Z,27.47
2019-02-23T11:12:25.455Z,25.33
2019-02-23T11:14:55.946Z,28.10
2019-02-23T11:17:25.917Z,23.13
2019-02-23T11:19:55.833Z,25.27
2019-02-23T11:22:25.845Z,24.60
2019-02-23T11:24:55.856Z,25.93
2019-02-23T11:27:25.769Z,21.27
2019-02-23T11:29:56.094Z,24.73
2019-02-23T11:32:26.088Z,22.03
2019-02-23T11:34:56.297Z,24.13
2019-02-23T11:37:26.323Z,23.73
2019-02-23T11:39:56.321Z,22.90
2019-02-23T11:42:26.540Z,19.43
2019-02-23T11:44:56.550Z,18.90
2019-02-23T11:47:27.143Z,16.80
2019-02-23T11:49:57.053Z,19.30
2019-02-23T11:52:26.983Z,19.53
2019-02-23T11:54:56.988Z,20.03
2019-02-23T11:57:26.991Z,18.80
2019-02-23T11:59:56.900Z,24.77
2019-02-23T12:02:27.015Z,15.57
2019-02-23T12:04:56.929Z,16.07
2019-02-23T12:07:26.778Z,20.70
2019-02-23T12:09:57.709Z,17.73
2019-02-23T12:12:27.794Z,16.50
2019-02-23T12:14:57.761Z,17.33
2019-02-23T12:17:27.672Z,18.17
2019-02-23T12:19:57.882Z,16.97
2019-02-23T12:22:27.993Z,14.40
2019-02-23T12:24:57.930Z,13.53
2019-02-23T12:27:27.916Z,12.80
2019-02-23T12:29:57.840Z,11.70
2019-02-23T12:32:28.055Z,10.23
2019-02-23T12:34:57.901Z,13.27
2019-02-23T12:37:27.975Z,9.33
2019-02-23T12:39:58.073Z,10.40
2019-02-23T12:42:28.032Z,13.23
2019-02-23T12:44:58.193Z,8.83
2019-02-23T12:47:28.014Z,10.87
2019-02-23T12:49:57.925Z,7.57
2019-02-23T12:52:28.003Z,9.63
2019-02-23T12:54:58.446Z,10.70
2019-02-23T12:57:28.310Z,8.63
2019-02-23T12:59:58.362Z,9.33
2019-02-23T13:02:28.374Z,14.13
2019-02-23T13:04:58.397Z,12.10
2019-02-23T13:07:28.337Z,10.47
2019-02-23T13:09:58.378Z,8.23
2019-02-23T13:12:56.829Z,11.43
2019-02-23T13:15:39.663Z,12.87
2019-02-23T13:18:50.331Z,12.10
2019-02-23T13:21:30.813Z,7.77
2019-02-23T13:24:28.174Z,11.37
2019-02-23T13:27:17.318Z,8.87
2019-02-23T13:30:21.805Z,16.97
2019-02-23T13:33:29.561Z,11.60
2019-02-23T13:36:26.319Z,7.67
2019-02-23T13:39:21.688Z,10.73
2019-02-23T13:42:30.822Z,13.13
2019-02-23T13:45:38.593Z,11.17
2019-02-23T13:48:41.525Z,11.57
2019-02-23T13:52:00.563Z,12.57
2019-02-23T13:54:57.936Z,10.43
2019-02-23T13:57:50.361Z,13.33
2019-02-23T14:00:42.884Z,16.17
2019-02-23T14:03:49.561Z,10.43
2019-02-23T14:06:42.104Z,11.33
2019-02-23T14:09:46.696Z,9.00
2019-02-23T14:12:32.731Z,9.73
2019-02-23T14:15:15.837Z,13.80
2019-02-23T14:18:22.203Z,13.50
2019-02-23T14:21:11.425Z,13.27
2019-02-23T14:23:51.673Z,10.53
2019-02-23T14:26:56.238Z,10.93
2019-02-23T14:29:40.128Z,15.47
2019-02-23T14:32:30.859Z,12.27
2019-02-23T14:35:33.830Z,11.37
2019-02-23T14:38:23.000Z,12.77
2019-02-23T14:41:08.665Z,13.50
2019-02-23T14:44:11.668Z,16.97
2019-02-23T14:47:20.952Z,13.53
2019-02-23T14:50:25.552Z,12.97
2019-02-23T14:53:22.377Z,11.23
2019-02-23T14:56:31.209Z,13.17
2019-02-23T14:59:36.219Z,12.37
2019-02-23T15:02:22.447Z,9.90
2019-02-23T15:05:23.979Z,8.63
2019-02-23T15:08:26.866Z,11.00
2019-02-23T15:11:13.438Z,10.57
2019-02-23T15:14:15.207Z,11.07
2019-02-23T15:17:00.889Z,8.17
2019-02-23T15:20:08.553Z,8.63
2019-02-23T15:23:00.827Z,11.53
2019-02-23T15:26:03.530Z,8.90
2019-02-23T15:29:05.098Z,11.70
2019-02-23T15:32:00.276Z,8.53
2019-02-23T15:34:58.595Z,9.17
2019-02-23T15:37:57.068Z,9.33
2019-02-23T15:40:43.156Z,9.40
2019-02-23T15:43:20.397Z,10.03
2019-02-23T15:46:00.679Z,10.67
2019-02-23T15:48:44.159Z,8.17
2019-02-23T15:51:14.469Z,7.73
2019-02-23T15:53:44.786Z,8.40
2019-02-23T15:56:15.070Z,8.83
2019-02-23T15:58:44.991Z,8.03
2019-02-23T16:01:15.002Z,6.70
2019-02-23T16:03:44.795Z,9.00
2019-02-23T16:06:14.723Z,5.20
2019-02-23T16:08:44.639Z,8.10
2019-02-23T16:11:14.560Z,8.43
2019-02-23T16:13:44.563Z,6.03
2019-02-23T16:16:14.478Z,7.90
2019-02-23T16:18:44.391Z,6.57
2019-02-23T16:21:14.401Z,6.90
2019-02-23T16:23:44.482Z,8.57
2019-02-23T16:26:14.578Z,6.50
2019-02-23T16:28:44.589Z,8.10
2019-02-23T16:31:14.562Z,7.67
2019-02-23T16:33:44.569Z,7.97
2019-02-23T16:36:14.573Z,7.37
2019-02-23T16:38:44.553Z,6.93
2019-02-23T16:41:14.796Z,5.60
2019-02-23T16:43:44.966Z,7.23
2019-02-23T16:46:15.310Z,5.27
2019-02-23T16:48:46.003Z,5.83
2019-02-23T16:51:16.213Z,6.03
2019-02-23T16:53:48.865Z,7.00
2019-02-23T16:56:18.204Z,8.40
2019-02-23T16:58:48.430Z,8.27
2019-02-23T17:01:18.520Z,9.40
2019-02-23T17:03:48.437Z,7.67
2019-02-23T17:06:18.448Z,8.93
2019-02-23T17:08:48.368Z,12.63
2019-02-23T17:11:18.278Z,7.93
2019-02-23T17:13:48.186Z,8.53
2019-02-23T17:16:18.106Z,8.50
2019-02-23T17:18:48.013Z,8.20
2019-02-23T17:21:18.025Z,6.97
2019-02-23T17:23:47.941Z,7.07
2019-02-23T17:26:17.851Z,8.00
2019-02-23T17:28:47.780Z,7.50
2019-02-23T17:31:17.774Z,7.73
2019-02-23T17:33:47.688Z,8.87
2019-02-23T17:36:17.603Z,8.23
2019-02-23T17:38:47.761Z,10.90
2019-02-23T17:41:17.727Z,11.23
2019-02-23T17:43:47.651Z,34.23
2019-02-23T17:46:17.846Z,12.90
2019-02-23T17:48:48.055Z,15.73
2019-02-23T17:51:17.969Z,16.90
2019-02-23T17:53:47.882Z,75.47
2019-02-23T17:56:17.795Z,22.10
2019-02-23T17:58:48.106Z,18.17
2019-02-23T18:01:18.312Z,11.77
2019-02-23T18:03:48.222Z,14.07
2019-02-23T18:06:18.135Z,14.33
2019-02-23T18:08:48.049Z,13.53
2019-02-23T18:11:18.065Z,15.97
2019-02-23T18:13:48.171Z,15.70
2019-02-23T18:16:18.084Z,16.33
2019-02-23T18:18:48.001Z,16.60
2019-02-23T18:21:17.920Z,17.80
2019-02-23T18:23:47.830Z,17.50
2019-02-23T18:26:21.095Z,17.00
2019-02-23T18:28:49.422Z,17.90
2019-02-23T18:31:19.632Z,18.90
2019-02-23T18:33:49.544Z,17.33
2019-02-23T18:36:19.461Z,15.70
2019-02-23T18:38:49.371Z,17.00
2019-02-23T18:41:19.287Z,20.37
2019-02-23T18:43:49.299Z,17.40
2019-02-23T18:46:19.211Z,19.30
2019-02-23T18:48:49.131Z,18.00
2019-02-23T18:51:19.246Z,21.43
2019-02-23T18:53:49.149Z,19.90
2019-02-23T18:56:19.649Z,19.27
2019-02-23T18:58:50.049Z,20.13
2019-02-23T19:01:19.969Z,21.33
2019-02-23T19:03:50.281Z,22.47
2019-02-23T19:06:20.290Z,21.50
2019-02-23T19:08:50.315Z,18.77
2019-02-23T19:11:20.211Z,20.43
2019-02-23T19:13:50.321Z,21.47
2019-02-23T19:16:20.439Z,23.83
2019-02-23T19:18:50.343Z,28.07
2019-02-23T19:21:20.260Z,27.20
2019-02-23T19:23:50.274Z,26.80
2019-02-23T19:26:20.184Z,31.30
2019-02-23T19:28:50.199Z,30.87
2019-02-23T19:31:20.422Z,27.67
2019-02-23T19:33:50.742Z,24.53
2019-02-23T19:36:21.026Z,35.63
2019-02-23T19:38:51.129Z,34.30
2019-02-23T19:41:21.038Z,30.13
2019-02-23T19:43:51.149Z,33.07
2019-02-23T19:46:21.848Z,33.07
2019-02-23T19:48:51.766Z,35.53
2019-02-23T19:51:21.780Z,35.50
2019-02-23T19:53:51.865Z,38.67
2019-02-23T19:56:23.584Z,34.00
2019-02-23T19:58:53.676Z,35.60
2019-02-23T20:01:23.687Z,33.73
2019-02-23T20:03:54.095Z,32.00
2019-02-23T20:06:24.007Z,35.77
2019-02-23T20:08:54.903Z,34.73
2019-02-23T20:11:24.821Z,35.70
2019-02-23T20:13:54.755Z,35.30
2019-02-23T20:16:24.872Z,37.47
2019-02-23T20:18:54.757Z,35.33
2019-02-23T20:21:25.063Z,40.27
2019-02-23T20:23:55.437Z,33.97
2019-02-23T20:26:25.554Z,27.43
2019-02-23T20:28:55.688Z,26.87
2019-02-23T20:31:25.798Z,25.23
2019-02-23T20:33:55.818Z,22.57
2019-02-23T20:36:26.014Z,19.60
2019-02-23T20:38:56.025Z,23.13
2019-02-23T20:41:25.941Z,20.43
2019-02-23T20:43:56.074Z,25.90
2019-02-23T20:46:25.867Z,24.67
2019-02-23T20:48:55.980Z,24.37
2019-02-23T20:51:25.992Z,25.77
2019-02-23T20:53:56.000Z,21.30
2019-02-23T20:56:26.844Z,21.33
2019-02-23T20:58:56.812Z,19.13
2019-02-23T21:01:28.153Z,23.83
2019-02-23T21:03:59.201Z,16.87
2019-02-23T21:06:30.064Z,22.63
2019-02-23T21:09:00.630Z,18.63
2019-02-23T21:11:30.598Z,27.20
2019-02-23T21:14:02.105Z,20.57
2019-02-23T21:16:32.103Z,21.63
2019-02-23T21:19:02.547Z,27.43
2019-02-23T21:21:32.556Z,23.37
2019-02-23T21:24:02.441Z,19.47
2019-02-23T21:26:32.668Z,22.27
2019-02-23T21:29:02.924Z,24.03
2019-02-23T21:31:32.854Z,21.97
2019-02-23T21:34:02.799Z,18.63
2019-02-23T21:36:33.472Z,20.03
2019-02-23T21:39:04.761Z,22.83
2019-02-23T21:41:34.669Z,20.53
2019-02-23T21:44:05.383Z,21.20
2019-02-23T21:46:35.383Z,19.67
2019-02-23T21:49:05.405Z,21.67
2019-02-23T21:51:35.800Z,19.10
2019-02-23T21:54:10.107Z,19.47
2019-02-23T21:56:37.335Z,21.90
2019-02-23T21:59:07.634Z,20.03
2019-02-23T22:01:38.208Z,23.60
2019-02-23T22:04:08.530Z,19.80
2019-02-23T22:06:38.435Z,22.60
2019-02-23T22:09:08.949Z,18.63
2019-02-23T22:11:38.959Z,19.53
2019-02-23T22:14:09.050Z,22.03
2019-02-23T22:16:39.004Z,17.97
2019-02-23T22:19:08.845Z,23.90
2019-02-23T22:21:39.392Z,18.33
2019-02-23T22:24:09.987Z,20.60
2019-02-23T22:26:39.894Z,20.80
2019-02-23T22:29:10.106Z,34.33
2019-02-23T22:31:40.029Z,42.57
2019-02-23T22:34:09.829Z,66.87
2019-02-23T22:36:41.381Z,65.30
2019-02-23T22:39:11.729Z,63.40
2019-02-23T22:41:49.414Z,65.57
2019-02-23T22:44:13.710Z,54.80
2019-02-23T22:46:43.756Z,39.53
2019-02-23T22:49:13.569Z,51.87
2019-02-23T22:51:44.048Z,36.97
2019-02-23T22:54:14.223Z,40.37
2019-02-23T22:56:44.546Z,46.73
2019-02-23T22:59:14.570Z,40.17
2019-02-23T23:01:45.270Z,41.50
2019-02-23T23:04:15.375Z,38.60
2019-02-23T23:06:45.333Z,39.00
2019-02-23T23:09:17.070Z,29.20
2019-02-23T23:11:47.476Z,29.03
2019-02-23T23:14:17.584Z,34.60
2019-02-23T23:16:47.500Z,34.33
2019-02-23T23:19:18.143Z,29.77
2019-02-23T23:21:49.236Z,29.93
2019-02-23T23:24:19.051Z,25.33
2019-02-23T23:26:48.860Z,29.20
2019-02-23T23:29:18.812Z,121.27
2019-02-23T23:31:48.752Z,47.37
2019-02-23T23:34:18.956Z,51.23
2019-02-23T23:36:48.878Z,31.83
2019-02-23T23:39:18.689Z,31.07
2019-02-23T23:41:49.286Z,21.77
2019-02-23T23:44:19.395Z,24.70
2019-02-23T23:46:49.511Z,23.17
2019-02-23T23:49:19.619Z,26.17
2019-02-23T23:51:49.671Z,22.90
2019-02-23T23:54:19.940Z,20.67
2019-02-23T23:56:49.847Z,19.10
2019-02-23T23:59:20.434Z,17.10
