createdAt,value
2023-03-06T00:00:47.926Z,73.19
2023-03-06T00:03:17.478Z,72.95
2023-03-06T00:05:45.388Z,74.79
2023-03-06T00:08:13.397Z,74.19
2023-03-06T00:10:42.089Z,73.20
2023-03-06T00:13:14.702Z,74.21
2023-03-06T00:15:43.490Z,75.71
2023-03-06T00:18:11.399Z,75.68
2023-03-06T00:20:44.272Z,75.66
2023-03-06T00:23:13.612Z,74.95
2023-03-06T00:25:44.558Z,73.69
2023-03-06T00:28:14.920Z,74.04
2023-03-06T00:30:44.083Z,76.09
2023-03-06T00:33:12.112Z,76.25
2023-03-06T00:35:42.261Z,76.59
2023-03-06T00:38:13.150Z,75.53
2023-03-06T00:40:41.107Z,74.57
2023-03-06T00:43:08.972Z,73.65
2023-03-06T00:45:37.079Z,73.28
2023-03-06T00:48:06.086Z,72.78
2023-03-06T00:50:35.209Z,73.19
2023-03-06T00:53:04.576Z,73.28
2023-03-06T00:55:33.546Z,73.15
2023-03-06T00:58:01.457Z,73.96
2023-03-06T01:00:29.520Z,73.55
2023-03-06T01:02:57.325Z,73.88
2023-03-06T01:05:25.147Z,73.59
2023-03-06T01:07:53.001Z,74.55
2023-03-06T01:10:22.678Z,74.96
2023-03-06T01:12:50.480Z,75.99
2023-03-06T01:15:18.447Z,76.46
2023-03-06T01:17:46.484Z,76.84
2023-03-06T01:20:16.943Z,76.77
2023-03-06T01:22:45.437Z,77.29
2023-03-06T01:25:14.178Z,77.95
2023-03-06T01:27:43.383Z,79.06
2023-03-06T01:30:13.508Z,78.93
2023-03-06T01:32:41.859Z,78.91
2023-03-06T01:35:11.185Z,77.98
2023-03-06T01:37:40.738Z,78.10
2023-03-06T01:40:13.650Z,77.46
2023-03-06T01:42:43.357Z,77.95
2023-03-06T01:46:03.587Z,78.25
2023-03-06T01:48:31.609Z,78.82
2023-03-06T01:50:59.430Z,77.51
2023-03-06T01:53:27.535Z,76.59
2023-03-06T01:55:56.472Z,78.77
2023-03-06T01:58:25.861Z,77.69
2023-03-06T02:00:54.172Z,77.51
2023-03-06T02:03:27.414Z,78.18
2023-03-06T02:05:55.793Z,77.67
2023-03-06T02:08:25.008Z,77.36
2023-03-06T02:11:02.261Z,77.05
2023-03-06T02:13:31.892Z,76.04
2023-03-06T02:16:00.435Z,75.66
2023-03-06T02:18:29.487Z,76.47
2023-03-06T02:21:01.277Z,74.78
2023-03-06T02:23:39.775Z,75.62
2023-03-06T02:26:11.040Z,75.86
2023-03-06T02:28:39.888Z,77.02
2023-03-06T02:31:08.370Z,77.85
2023-03-06T02:33:36.314Z,77.43
2023-03-06T02:36:07.780Z,76.58
2023-03-06T02:38:44.772Z,76.66
2023-03-06T02:41:14.026Z,77.75
2023-03-06T02:43:44.921Z,78.34
2023-03-06T02:46:13.027Z,77.34
2023-03-06T02:48:41.029Z,77.83
2023-03-06T02:51:08.868Z,77.28
2023-03-06T02:53:36.767Z,77.35
2023-03-06T02:56:04.659Z,77.42
2023-03-06T02:58:33.851Z,77.64
2023-03-06T03:01:01.731Z,77.15
2023-03-06T03:03:29.749Z,77.08
2023-03-06T03:05:57.859Z,78.00
2023-03-06T03:08:25.813Z,76.76
2023-03-06T03:10:53.804Z,77.53
2023-03-06T03:13:21.726Z,78.19
2023-03-06T03:16:01.495Z,76.98
2023-03-06T03:18:30.176Z,77.92
2023-03-06T03:20:58.064Z,78.12
2023-03-06T03:23:27.654Z,79.16
2023-03-06T03:25:55.581Z,78.58
2023-03-06T03:28:23.577Z,78.64
2023-03-06T03:30:51.469Z,78.25
2023-03-06T03:33:20.804Z,77.65
2023-03-06T03:35:58.447Z,77.93
2023-03-06T03:38:26.636Z,77.44
2023-03-06T03:40:54.539Z,78.07
2023-03-06T03:43:22.453Z,78.24
2023-03-06T03:45:50.545Z,77.51
2023-03-06T03:48:19.963Z,76.74
2023-03-06T03:50:47.896Z,77.15
2023-03-06T03:53:15.831Z,77.19
2023-03-06T03:55:43.740Z,76.68
2023-03-06T03:58:11.552Z,77.33
2023-03-06T04:00:39.581Z,78.69
2023-03-06T04:03:07.383Z,77.53
2023-03-06T04:05:36.957Z,78.15
2023-03-06T04:08:05.587Z,78.53
2023-03-06T04:10:34.288Z,78.68
2023-03-06T04:13:02.183Z,79.22
2023-03-06T04:15:30.610Z,80.53
2023-03-06T04:17:58.952Z,79.23
2023-03-06T04:20:27.903Z,79.34
2023-03-06T04:22:57.393Z,80.00
2023-03-06T04:25:25.318Z,79.23
2023-03-06T04:27:53.162Z,79.94
2023-03-06T04:30:21.220Z,79.73
2023-03-06T04:32:48.991Z,80.06
2023-03-06T04:35:17.100Z,79.04
2023-03-06T04:37:45.150Z,78.89
2023-03-06T04:40:19.865Z,79.29
2023-03-06T04:42:47.735Z,78.83
2023-03-06T04:45:17.075Z,79.21
2023-03-06T04:47:44.946Z,79.96
2023-03-06T04:50:13.956Z,80.25
2023-03-06T04:52:41.726Z,81.69
2023-03-06T04:55:11.729Z,81.17
2023-03-06T04:57:43.738Z,79.87
2023-03-06T05:00:17.123Z,79.70
2023-03-06T05:02:46.094Z,80.02
2023-03-06T05:05:15.502Z,80.68
2023-03-06T05:07:43.945Z,80.22
2023-03-06T05:10:15.111Z,81.50
2023-03-06T05:12:45.016Z,83.23
2023-03-06T05:15:14.680Z,81.86
2023-03-06T05:17:42.847Z,82.77
2023-03-06T05:20:13.481Z,81.46
2023-03-06T05:22:41.531Z,82.78
2023-03-06T05:25:11.637Z,82.35
2023-03-06T05:27:39.669Z,82.23
2023-03-06T05:30:13.499Z,82.14
2023-03-06T05:32:41.657Z,83.47
2023-03-06T05:35:17.966Z,83.49
2023-03-06T05:37:45.764Z,82.33
2023-03-06T05:40:15.740Z,82.71
2023-03-06T05:42:43.628Z,83.02
2023-03-06T05:45:13.635Z,81.75
2023-03-06T05:47:41.468Z,82.37
2023-03-06T05:50:11.378Z,82.11
2023-03-06T05:52:40.518Z,80.54
2023-03-06T05:55:12.591Z,80.85
2023-03-06T05:57:40.544Z,80.81
2023-03-06T06:00:12.659Z,80.81
2023-03-06T06:02:40.933Z,82.25
2023-03-06T06:05:12.869Z,82.03
2023-03-06T06:07:41.373Z,83.11
2023-03-06T06:10:12.892Z,82.15
2023-03-06T06:12:40.953Z,82.58
2023-03-06T06:15:10.044Z,82.98
2023-03-06T06:17:39.393Z,82.52
2023-03-06T06:20:09.167Z,80.28
2023-03-06T06:22:38.725Z,80.52
2023-03-06T06:25:08.411Z,78.20
2023-03-06T06:27:36.247Z,78.13
2023-03-06T06:30:05.780Z,78.22
2023-03-06T06:32:33.705Z,79.96
2023-03-06T06:35:03.381Z,78.42
2023-03-06T06:37:31.371Z,80.39
2023-03-06T06:39:59.195Z,78.33
2023-03-06T06:42:33.237Z,77.10
2023-03-06T06:45:03.838Z,79.17
2023-03-06T06:47:31.719Z,79.66
2023-03-06T06:49:59.602Z,80.03
2023-03-06T06:52:28.987Z,78.95
2023-03-06T06:54:57.057Z,80.38
2023-03-06T06:57:24.920Z,78.77
2023-03-06T06:59:54.201Z,79.08
2023-03-06T07:02:22.586Z,78.13
2023-03-06T07:05:03.169Z,75.72
2023-03-06T07:07:36.607Z,75.31
2023-03-06T07:10:13.320Z,78.46
2023-03-06T07:12:41.528Z,75.63
2023-03-06T07:15:14.324Z,75.29
2023-03-06T07:17:42.300Z,75.54
2023-03-06T07:20:12.701Z,76.84
2023-03-06T07:22:50.789Z,75.62
2023-03-06T07:25:22.518Z,75.69
2023-03-06T07:27:54.291Z,75.58
2023-03-06T07:30:23.961Z,75.17
2023-03-06T07:32:55.109Z,75.57
2023-03-06T07:35:24.546Z,76.45
2023-03-06T07:37:54.316Z,75.98
2023-03-06T07:40:23.584Z,75.42
2023-03-06T07:42:53.812Z,76.56
2023-03-06T07:45:22.085Z,77.51
2023-03-06T07:47:53.556Z,76.47
2023-03-06T07:50:22.830Z,76.57
2023-03-06T07:52:54.112Z,75.58
2023-03-06T07:55:22.156Z,74.98
2023-03-06T07:57:52.421Z,74.84
2023-03-06T08:00:21.771Z,75.62
2023-03-06T08:02:50.257Z,75.59
2023-03-06T08:05:18.770Z,74.90
2023-03-06T08:07:46.726Z,73.78
2023-03-06T08:10:17.895Z,71.57
2023-03-06T08:12:46.015Z,68.89
2023-03-06T08:15:17.257Z,66.01
2023-03-06T08:17:45.216Z,64.71
2023-03-06T08:20:15.475Z,63.22
2023-03-06T08:22:43.460Z,64.90
2023-03-06T08:25:13.302Z,63.12
2023-03-06T08:27:43.310Z,63.50
2023-03-06T08:30:13.240Z,63.65
2023-03-06T08:32:41.244Z,62.40
2023-03-06T08:35:09.950Z,61.47
2023-03-06T08:37:37.973Z,60.47
2023-03-06T08:40:07.244Z,57.84
2023-03-06T08:42:35.281Z,57.94
2023-03-06T08:45:05.291Z,58.15
2023-03-06T08:47:33.433Z,57.91
2023-03-06T08:50:01.433Z,55.66
2023-03-06T08:52:29.473Z,54.09
2023-03-06T08:54:57.995Z,53.49
2023-03-06T08:57:25.986Z,52.58
2023-03-06T08:59:53.883Z,50.64
2023-03-06T09:02:23.224Z,50.40
2023-03-06T09:04:51.222Z,51.52
2023-03-06T09:07:19.159Z,50.67
2023-03-06T09:09:47.119Z,49.75
2023-03-06T09:12:15.072Z,49.78
2023-03-06T09:14:42.972Z,51.48
2023-03-06T09:17:10.877Z,52.70
2023-03-06T09:19:40.442Z,51.97
2023-03-06T09:22:08.445Z,50.84
2023-03-06T09:24:36.785Z,49.73
2023-03-06T09:27:05.029Z,50.04
2023-03-06T09:29:33.025Z,49.63
2023-03-06T09:32:00.905Z,48.22
2023-03-06T09:34:28.805Z,48.05
2023-03-06T09:36:58.199Z,47.58
2023-03-06T09:39:27.372Z,45.57
2023-03-06T09:41:58.220Z,45.01
2023-03-06T09:44:30.104Z,46.09
2023-03-06T09:47:27.431Z,45.79
2023-03-06T09:50:15.168Z,48.39
2023-03-06T09:53:01.714Z,47.89
2023-03-06T09:55:33.673Z,48.06
2023-03-06T09:58:12.182Z,48.92
2023-03-06T10:00:45.454Z,50.80
2023-03-06T10:03:26.473Z,49.20
2023-03-06T10:06:03.635Z,51.99
2023-03-06T10:08:50.093Z,50.43
2023-03-06T10:11:27.030Z,49.04
2023-03-06T10:14:12.033Z,50.32
2023-03-06T10:16:41.144Z,45.41
2023-03-06T10:19:16.551Z,47.56
2023-03-06T10:21:57.216Z,45.92
2023-03-06T10:24:45.609Z,43.83
2023-03-06T10:27:29.492Z,44.68
2023-03-06T10:30:12.846Z,39.66
2023-03-06T10:32:58.587Z,42.60
2023-03-06T10:35:32.473Z,42.23
2023-03-06T10:38:17.227Z,41.91
2023-03-06T10:41:05.206Z,40.24
2023-03-06T10:43:36.206Z,38.71
2023-03-06T10:46:06.126Z,38.29
2023-03-06T10:48:37.817Z,38.30
2023-03-06T10:51:20.328Z,39.75
2023-03-06T10:53:55.235Z,41.33
2023-03-06T10:56:36.562Z,40.91
2023-03-06T10:59:12.405Z,43.22
2023-03-06T11:01:42.238Z,41.38
2023-03-06T11:04:27.385Z,38.80
2023-03-06T11:07:18.228Z,38.15
2023-03-06T11:10:02.283Z,38.76
2023-03-06T11:12:34.787Z,37.69
2023-03-06T11:15:25.211Z,43.78
2023-03-06T11:17:59.434Z,43.38
2023-03-06T11:20:48.871Z,44.93
2023-03-06T11:23:26.195Z,45.44
2023-03-06T11:26:01.243Z,47.03
2023-03-06T11:28:35.471Z,46.04
2023-03-06T11:31:11.495Z,46.91
2023-03-06T11:33:48.627Z,47.81
2023-03-06T11:36:26.440Z,48.24
2023-03-06T11:38:56.077Z,44.97
2023-03-06T11:41:40.201Z,42.82
2023-03-06T11:44:23.101Z,39.50
2023-03-06T11:47:00.210Z,38.26
2023-03-06T11:49:37.681Z,40.74
2023-03-06T11:52:15.831Z,37.40
2023-03-06T11:54:43.970Z,38.49
2023-03-06T11:57:21.533Z,40.42
2023-03-06T12:00:23.238Z,41.22
2023-03-06T12:03:49.513Z,41.39
2023-03-06T12:06:33.080Z,40.31
2023-03-06T12:09:23.261Z,39.72
2023-03-06T12:12:11.330Z,39.15
2023-03-06T12:15:05.489Z,35.40
2023-03-06T12:17:57.377Z,34.26
2023-03-06T12:20:48.552Z,35.54
2023-03-06T12:23:46.897Z,35.38
2023-03-06T12:26:39.985Z,34.02
2023-03-06T12:29:25.632Z,34.74
2023-03-06T12:32:14.704Z,34.37
2023-03-06T12:35:11.063Z,34.04
2023-03-06T12:37:57.479Z,38.18
2023-03-06T12:40:51.576Z,35.39
2023-03-06T12:44:06.249Z,34.05
2023-03-06T12:46:42.702Z,34.67
2023-03-06T12:49:31.173Z,33.26
2023-03-06T12:52:02.145Z,35.04
2023-03-06T12:54:36.033Z,37.21
2023-03-06T12:57:06.962Z,35.45
2023-03-06T12:59:47.730Z,36.11
2023-03-06T13:02:59.218Z,36.87
2023-03-06T13:05:53.022Z,37.72
2023-03-06T13:08:58.867Z,38.72
2023-03-06T13:11:52.407Z,40.79
2023-03-06T13:14:26.473Z,40.11
2023-03-06T13:16:55.450Z,41.63
2023-03-06T13:19:26.762Z,39.71
2023-03-06T13:22:16.507Z,36.96
2023-03-06T13:24:45.482Z,36.24
2023-03-06T13:27:46.782Z,35.83
2023-03-06T13:30:27.197Z,37.30
2023-03-06T13:32:56.916Z,35.58
2023-03-06T13:35:54.678Z,35.00
2023-03-06T13:39:01.676Z,33.27
2023-03-06T13:41:59.545Z,33.15
2023-03-06T13:44:51.040Z,35.44
2023-03-06T13:48:05.835Z,37.40
2023-03-06T13:50:42.456Z,36.30
2023-03-06T13:53:48.282Z,38.84
2023-03-06T13:56:48.961Z,36.22
2023-03-06T13:59:54.391Z,35.91
2023-03-06T14:02:54.700Z,36.25
2023-03-06T14:05:24.117Z,35.80
2023-03-06T14:08:10.787Z,37.33
2023-03-06T14:10:40.263Z,34.75
2023-03-06T14:13:19.573Z,35.07
2023-03-06T14:15:50.111Z,34.93
2023-03-06T14:18:24.356Z,35.64
2023-03-06T14:20:58.579Z,35.11
2023-03-06T14:23:33.399Z,39.29
2023-03-06T14:26:15.141Z,37.47
2023-03-06T14:28:56.392Z,37.74
2023-03-06T14:31:27.945Z,40.66
2023-03-06T14:33:59.161Z,39.68
2023-03-06T14:36:35.465Z,38.37
2023-03-06T14:39:09.848Z,38.84
2023-03-06T14:41:38.552Z,38.23
2023-03-06T14:44:17.981Z,38.92
2023-03-06T14:46:47.377Z,39.28
2023-03-06T14:49:16.718Z,38.47
2023-03-06T14:51:48.126Z,39.24
2023-03-06T14:54:21.533Z,39.81
2023-03-06T14:56:54.544Z,41.40
2023-03-06T14:59:28.470Z,39.97
2023-03-06T15:02:01.976Z,39.88
2023-03-06T15:04:39.174Z,41.00
2023-03-06T15:07:12.091Z,40.88
2023-03-06T15:09:44.800Z,40.66
2023-03-06T15:12:38.741Z,40.23
2023-03-06T15:15:29.627Z,40.64
2023-03-06T15:17:58.067Z,41.78
2023-03-06T15:20:46.374Z,42.71
2023-03-06T15:23:21.636Z,41.95
2023-03-06T15:25:57.732Z,43.02
2023-03-06T15:28:34.443Z,42.47
2023-03-06T15:31:24.836Z,42.18
2023-03-06T15:34:24.517Z,41.35
2023-03-06T15:49:19.564Z,42.32
2023-03-06T15:51:49.561Z,42.44
2023-03-06T15:54:18.370Z,43.44
2023-03-06T15:56:49.735Z,42.69
2023-03-06T15:59:24.619Z,42.57
2023-03-06T16:01:54.367Z,42.24
2023-03-06T16:04:23.808Z,41.68
2023-03-06T16:06:51.839Z,43.54
2023-03-06T16:09:19.752Z,43.17
2023-03-06T16:11:47.699Z,43.54
2023-03-06T16:14:23.613Z,42.99
2023-03-06T16:16:54.102Z,42.34
2023-03-06T16:19:27.793Z,43.92
2023-03-06T16:21:56.405Z,47.01
2023-03-06T16:24:26.149Z,48.33
2023-03-06T16:26:55.957Z,50.29
2023-03-06T16:29:26.690Z,56.05
2023-03-06T16:31:57.785Z,60.48
2023-03-06T16:34:27.036Z,65.25
2023-03-06T16:36:55.210Z,68.21
2023-03-06T16:39:25.278Z,69.46
2023-03-06T16:41:54.039Z,71.21
2023-03-06T16:44:22.668Z,70.93
2023-03-06T16:46:51.758Z,70.93
2023-03-06T16:49:23.579Z,70.90
2023-03-06T16:51:54.708Z,71.31
2023-03-06T16:54:24.238Z,70.42
2023-03-06T16:56:52.141Z,70.19
2023-03-06T16:59:20.064Z,69.86
2023-03-06T17:01:48.008Z,69.86
2023-03-06T17:04:16.002Z,71.02
2023-03-06T17:06:43.840Z,70.91
2023-03-06T17:09:14.361Z,70.14
2023-03-06T17:11:43.431Z,70.05
2023-03-06T17:14:11.476Z,70.42
2023-03-06T17:16:40.498Z,70.34
2023-03-06T17:19:08.737Z,70.72
2023-03-06T17:21:38.578Z,70.63
2023-03-06T17:24:07.837Z,70.46
2023-03-06T17:26:38.796Z,70.88
2023-03-06T17:29:07.269Z,70.79
2023-03-06T17:31:35.129Z,70.75
2023-03-06T17:34:03.206Z,70.95
2023-03-06T17:36:32.929Z,72.12
2023-03-06T17:39:03.288Z,72.74
2023-03-06T17:41:32.816Z,73.89
2023-03-06T17:44:02.770Z,73.86
2023-03-06T17:46:34.360Z,74.39
2023-03-06T17:49:05.438Z,75.03
2023-03-06T17:51:35.617Z,74.63
2023-03-06T17:54:03.666Z,74.33
2023-03-06T17:56:31.842Z,75.19
2023-03-06T17:59:01.111Z,75.12
2023-03-06T18:01:30.190Z,75.53
2023-03-06T18:03:58.615Z,75.08
2023-03-06T18:06:30.012Z,75.44
2023-03-06T18:08:58.007Z,75.31
2023-03-06T18:11:26.065Z,74.93
2023-03-06T18:13:54.051Z,76.08
2023-03-06T18:16:26.973Z,76.77
2023-03-06T18:18:57.270Z,76.07
2023-03-06T18:21:26.426Z,76.63
2023-03-06T18:23:54.574Z,77.85
2023-03-06T18:26:25.536Z,77.63
2023-03-06T18:28:55.987Z,77.56
2023-03-06T18:31:28.567Z,77.63
2023-03-06T18:33:59.049Z,78.19
2023-03-06T18:36:30.281Z,78.85
2023-03-06T18:38:59.234Z,78.71
2023-03-06T18:41:27.453Z,78.41
2023-03-06T18:43:57.608Z,78.48
2023-03-06T18:46:35.115Z,78.29
2023-03-06T18:49:03.787Z,78.00
2023-03-06T18:51:32.056Z,79.06
2023-03-06T18:54:01.765Z,79.82
2023-03-06T18:56:29.863Z,79.06
2023-03-06T18:59:01.622Z,78.84
2023-03-06T19:01:31.682Z,78.77
2023-03-06T19:04:02.072Z,78.22
2023-03-06T19:06:30.705Z,78.82
2023-03-06T19:08:59.488Z,78.32
2023-03-06T19:11:27.972Z,78.87
2023-03-06T19:13:55.916Z,77.90
2023-03-06T19:16:27.106Z,78.43
2023-03-06T19:18:57.730Z,78.39
2023-03-06T19:21:27.491Z,79.05
2023-03-06T19:23:56.021Z,79.63
2023-03-06T19:26:25.232Z,79.90
2023-03-06T19:28:53.153Z,79.65
2023-03-06T19:31:24.955Z,79.08
2023-03-06T19:33:56.995Z,80.23
2023-03-06T19:36:28.828Z,80.64
2023-03-06T19:39:09.461Z,80.21
2023-03-06T19:41:38.597Z,79.49
2023-03-06T19:44:06.844Z,79.89
2023-03-06T19:46:36.205Z,79.95
2023-03-06T19:49:11.744Z,80.13
2023-03-06T19:51:40.087Z,80.47
2023-03-06T19:54:08.014Z,80.37
2023-03-06T19:56:35.914Z,80.23
2023-03-06T19:59:03.754Z,80.18
2023-03-06T20:01:35.195Z,79.99
2023-03-06T20:04:03.373Z,79.87
2023-03-06T20:06:36.650Z,79.94
2023-03-06T20:09:07.796Z,79.92
2023-03-06T20:11:36.108Z,79.81
2023-03-06T20:14:07.475Z,79.91
2023-03-06T20:16:36.485Z,80.05
2023-03-06T20:19:04.815Z,79.95
2023-03-06T20:21:37.804Z,80.55
2023-03-06T20:24:07.388Z,80.42
2023-03-06T20:26:37.557Z,80.12
2023-03-06T20:29:05.518Z,79.76
2023-03-06T20:31:33.515Z,79.75
2023-03-06T20:34:01.347Z,79.56
2023-03-06T20:36:32.374Z,79.81
2023-03-06T20:39:04.447Z,80.06
2023-03-06T20:41:34.212Z,80.12
2023-03-06T20:44:05.060Z,80.05
2023-03-06T20:46:33.944Z,79.86
2023-03-06T20:49:02.448Z,79.55
2023-03-06T20:51:32.858Z,79.92
2023-03-06T20:54:03.712Z,79.73
2023-03-06T20:56:35.444Z,80.26
2023-03-06T20:59:04.104Z,80.79
2023-03-06T21:01:35.351Z,80.72
2023-03-06T21:04:05.181Z,81.26
2023-03-06T21:06:33.995Z,81.48
2023-03-06T21:09:06.063Z,81.38
2023-03-06T21:11:35.796Z,81.78
2023-03-06T21:14:03.770Z,81.62
2023-03-06T21:16:31.875Z,82.16
2023-03-06T21:19:01.491Z,82.04
2023-03-06T21:21:32.283Z,81.96
2023-03-06T21:24:00.452Z,82.30
2023-03-06T21:26:33.669Z,81.90
2023-03-06T21:29:03.525Z,81.91
2023-03-06T21:31:33.397Z,81.38
2023-03-06T21:34:05.018Z,81.79
2023-03-06T21:36:35.096Z,81.38
2023-03-06T21:39:06.074Z,81.32
2023-03-06T21:41:35.619Z,81.85
2023-03-06T21:44:06.018Z,82.19
2023-03-06T21:46:35.515Z,81.76
2023-03-06T21:49:04.980Z,81.81
2023-03-06T21:51:33.137Z,82.00
2023-03-06T21:54:02.121Z,82.29
2023-03-06T21:56:30.260Z,82.01
2023-03-06T21:59:00.135Z,82.06
2023-03-06T22:01:29.875Z,81.58
2023-03-06T22:04:00.014Z,81.98
2023-03-06T22:06:30.759Z,81.81
2023-03-06T22:09:01.177Z,81.74
2023-03-06T22:11:31.505Z,81.53
2023-03-06T22:14:00.920Z,81.64
2023-03-06T22:16:29.131Z,81.66
2023-03-06T22:18:57.610Z,81.90
2023-03-06T22:21:26.005Z,81.79
2023-03-06T22:23:57.224Z,81.94
2023-03-06T22:26:25.997Z,81.74
2023-03-06T22:28:54.273Z,82.46
2023-03-06T22:31:26.571Z,82.29
2023-03-06T22:33:56.555Z,82.84
2023-03-06T22:36:25.153Z,83.05
2023-03-06T22:38:59.140Z,83.50
2023-03-06T22:41:39.631Z,83.52
2023-03-06T22:44:07.715Z,83.11
2023-03-06T22:46:37.008Z,83.19
2023-03-06T22:49:05.140Z,83.16
2023-03-06T22:51:33.074Z,82.65
2023-03-06T22:54:00.983Z,82.96
2023-03-06T22:56:28.935Z,82.74
2023-03-06T22:58:57.759Z,83.34
2023-03-06T23:01:29.458Z,83.05
2023-03-06T23:04:01.225Z,83.08
2023-03-06T23:06:34.899Z,82.69
2023-03-06T23:09:06.794Z,83.69
2023-03-06T23:11:35.629Z,83.26
2023-03-06T23:14:05.399Z,83.50
2023-03-06T23:16:33.993Z,83.60
2023-03-06T23:19:04.364Z,84.04
2023-03-06T23:21:32.596Z,84.04
2023-03-06T23:24:00.568Z,84.27
2023-03-06T23:26:31.515Z,84.25
2023-03-06T23:28:59.694Z,83.95
2023-03-06T23:31:30.416Z,84.74
2023-03-06T23:34:00.600Z,85.16
2023-03-06T23:36:31.782Z,85.81
2023-03-06T23:39:03.159Z,85.78
2023-03-06T23:41:31.134Z,86.12
2023-03-06T23:44:01.529Z,85.62
2023-03-06T23:46:29.557Z,85.92
2023-03-06T23:48:57.425Z,86.39
2023-03-06T23:51:25.437Z,85.81
2023-03-06T23:54:01.504Z,85.84
2023-03-06T23:56:30.189Z,85.30
2023-03-06T23:58:58.207Z,84.92
