createdAt,value
2018-09-27T00:00:14.723Z,0
2018-09-27T00:01:15.517Z,0
2018-09-27T00:02:16.308Z,0
2018-09-27T00:03:17.101Z,0
2018-09-27T00:04:17.898Z,0
2018-09-27T00:05:18.420Z,0
2018-09-27T00:06:19.221Z,0
2018-09-27T00:07:19.736Z,0
2018-09-27T00:08:21.811Z,0
2018-09-27T00:09:22.879Z,0
2018-09-27T00:10:23.503Z,0
2018-09-27T00:11:24.019Z,0
2018-09-27T00:12:25.642Z,0
2018-09-27T00:13:24.881Z,0
2018-09-27T00:14:26.952Z,0
2018-09-27T00:15:28.195Z,0
2018-09-27T00:16:28.273Z,0
2018-09-27T00:17:29.064Z,0
2018-09-27T00:18:29.576Z,0
2018-09-27T00:19:31.446Z,0
2018-09-27T00:20:32.706Z,0
2018-09-27T00:21:32.776Z,0
2018-09-27T00:22:34.116Z,0
2018-09-27T00:23:34.630Z,0
2018-09-27T00:24:35.150Z,0
2018-09-27T00:25:36.419Z,0
2018-09-27T00:26:38.213Z,0
2018-09-27T00:27:38.725Z,0
2018-09-27T00:28:40.361Z,0
2018-09-27T00:29:41.151Z,0
2018-09-27T00:30:41.941Z,0
2018-09-27T00:31:43.020Z,0
2018-09-27T00:32:44.096Z,0
2018-09-27T00:33:45.152Z,0
2018-09-27T00:34:45.930Z,0
2018-09-27T00:35:46.327Z,0
2018-09-27T00:36:48.108Z,0
2018-09-27T00:37:49.171Z,0
2018-09-27T00:38:50.847Z,0
2018-09-27T00:39:51.187Z,0
2018-09-27T00:40:51.523Z,0
2018-09-27T00:41:52.022Z,0
2018-09-27T00:42:52.804Z,0
2018-09-27T00:43:53.585Z,0
2018-09-27T00:44:54.087Z,0
2018-09-27T00:45:55.318Z,0
2018-09-27T00:46:56.652Z,0
2018-09-27T00:47:57.162Z,0
2018-09-27T00:48:57.662Z,0
2018-09-27T00:49:59.000Z,0
2018-09-27T00:50:59.224Z,0
2018-09-27T00:52:00.004Z,0
2018-09-27T00:53:01.065Z,0
2018-09-27T00:54:02.125Z,0
2018-09-27T00:55:02.356Z,0
2018-09-27T00:56:03.305Z,0
2018-09-27T00:57:03.814Z,0
2018-09-27T00:58:04.867Z,0
2018-09-27T00:59:05.971Z,0
2018-09-27T01:00:06.752Z,0
2018-09-27T01:01:07.815Z,0
2018-09-27T01:02:08.598Z,0
2018-09-27T01:03:09.371Z,0
2018-09-27T01:04:09.873Z,0
2018-09-27T01:05:10.652Z,0
2018-09-27T01:06:11.326Z,0
2018-09-27T01:07:13.660Z,0
2018-09-27T01:08:14.185Z,0
2018-09-27T01:09:14.948Z,0
2018-09-27T01:10:15.175Z,0
2018-09-27T01:11:17.513Z,0
2018-09-27T01:12:17.572Z,0
2018-09-27T01:13:17.631Z,0
2018-09-27T01:14:18.134Z,0
2018-09-27T01:15:19.189Z,0
2018-09-27T01:16:20.416Z,0
2018-09-27T01:17:21.471Z,0
2018-09-27T01:18:22.252Z,0
2018-09-27T01:19:23.590Z,0
2018-09-27T01:20:23.648Z,0
2018-09-27T01:21:24.171Z,0
2018-09-27T01:22:25.509Z,0
2018-09-27T01:23:25.566Z,0
2018-09-27T01:24:26.907Z,0
2018-09-27T01:25:27.131Z,0
2018-09-27T01:26:28.360Z,0
2018-09-27T01:27:29.415Z,0
2018-09-27T01:28:29.642Z,0
2018-09-27T01:29:30.426Z,0
2018-09-27T01:30:31.209Z,0
2018-09-27T01:31:32.265Z,0
2018-09-27T01:32:33.326Z,0
2018-09-27T01:33:32.833Z,0
2018-09-27T01:34:34.624Z,0
2018-09-27T01:35:35.684Z,0
2018-09-27T01:36:37.473Z,0
2018-09-27T01:37:37.252Z,0
2018-09-27T01:38:38.312Z,0
2018-09-27T01:39:39.694Z,0
2018-09-27T01:40:39.476Z,0
2018-09-27T01:41:40.534Z,0
2018-09-27T01:42:40.866Z,0
2018-09-27T01:43:41.928Z,0
2018-09-27T01:44:42.988Z,0
2018-09-27T01:45:44.046Z,0
2018-09-27T01:46:45.273Z,0
2018-09-27T01:47:46.337Z,0
2018-09-27T01:48:47.118Z,0
2018-09-27T01:49:47.623Z,0
2018-09-27T01:50:48.685Z,0
2018-09-27T01:51:49.485Z,0
2018-09-27T01:52:49.981Z,0
2018-09-27T01:53:50.209Z,0
2018-09-27T01:54:50.993Z,0
2018-09-27T01:55:52.328Z,0
2018-09-27T01:56:52.551Z,0
2018-09-27T01:57:53.051Z,0
2018-09-27T01:58:53.556Z,0
2018-09-27T01:59:54.337Z,0
2018-09-27T02:00:55.458Z,0
2018-09-27T02:01:56.120Z,0
2018-09-27T02:02:56.626Z,0
2018-09-27T02:03:56.843Z,0
2018-09-27T02:04:58.077Z,0
2018-09-27T02:05:59.129Z,0
2018-09-27T02:07:00.641Z,0
2018-09-27T02:08:02.296Z,0
2018-09-27T02:09:02.052Z,0
2018-09-27T02:10:02.837Z,0
2018-09-27T02:11:04.446Z,0
2018-09-27T02:12:05.506Z,0
2018-09-27T02:13:06.008Z,0
2018-09-27T02:14:07.902Z,0
2018-09-27T02:15:07.955Z,0
2018-09-27T02:16:08.738Z,0
2018-09-27T02:17:09.410Z,0
2018-09-27T02:18:10.192Z,0
2018-09-27T02:19:11.252Z,0
2018-09-27T02:20:12.308Z,0
2018-09-27T02:21:13.921Z,0
2018-09-27T02:22:14.424Z,0
2018-09-27T02:23:15.205Z,0
2018-09-27T02:24:16.548Z,0
2018-09-27T02:25:17.886Z,0
2018-09-27T02:26:18.389Z,0
2018-09-27T02:27:19.062Z,0
2018-09-27T02:28:20.288Z,0
2018-09-27T02:29:21.072Z,0
2018-09-27T02:30:22.695Z,0
2018-09-27T02:31:22.473Z,0
2018-09-27T02:32:23.540Z,0
2018-09-27T02:33:24.602Z,0
2018-09-27T02:34:25.379Z,0
2018-09-27T02:35:26.996Z,0
2018-09-27T02:36:27.052Z,0
2018-09-27T02:37:27.858Z,0
2018-09-27T02:38:29.198Z,0
2018-09-27T02:39:29.534Z,0
2018-09-27T02:40:30.149Z,0
2018-09-27T02:41:31.320Z,0
2018-09-27T02:42:31.662Z,0
2018-09-27T02:43:31.720Z,0
2018-09-27T02:44:32.779Z,0
2018-09-27T02:45:34.119Z,0
2018-09-27T02:46:35.176Z,0
2018-09-27T02:47:36.693Z,0
2018-09-27T02:48:38.031Z,0
2018-09-27T02:49:38.649Z,0
2018-09-27T02:50:39.715Z,0
2018-09-27T02:51:39.782Z,0
2018-09-27T02:52:41.390Z,0
2018-09-27T02:53:41.174Z,0
2018-09-27T02:54:42.508Z,0
2018-09-27T02:55:42.290Z,0
2018-09-27T02:56:43.914Z,0
2018-09-27T02:57:44.722Z,0
2018-09-27T02:58:45.070Z,0
2018-09-27T02:59:46.406Z,0
2018-09-27T03:00:47.467Z,0
2018-09-27T03:01:48.246Z,0
2018-09-27T03:02:49.861Z,0
2018-09-27T03:03:50.485Z,0
2018-09-27T03:04:50.539Z,0
2018-09-27T03:05:51.881Z,0
2018-09-27T03:06:51.677Z,0
2018-09-27T03:07:53.285Z,0
2018-09-27T03:08:53.068Z,0
2018-09-27T03:09:54.415Z,0
2018-09-27T03:10:56.031Z,0
2018-09-27T03:11:56.377Z,0
2018-09-27T03:12:56.728Z,0
2018-09-27T03:13:59.072Z,0
2018-09-27T03:14:57.657Z,0
2018-09-27T03:15:59.555Z,0
2018-09-27T03:16:59.614Z,0
2018-09-27T03:18:01.264Z,0
2018-09-27T03:19:02.324Z,0
2018-09-27T03:20:03.386Z,0
2018-09-27T03:21:05.185Z,0
2018-09-27T03:22:03.545Z,0
2018-09-27T03:23:05.616Z,0
2018-09-27T03:24:06.954Z,0
2018-09-27T03:25:07.299Z,0
2018-09-27T03:26:07.529Z,0
2018-09-27T03:27:08.760Z,0
2018-09-27T03:28:10.259Z,0
2018-09-27T03:29:11.322Z,0
2018-09-27T03:30:13.102Z,0
2018-09-27T03:31:14.196Z,0
2018-09-27T03:32:14.747Z,0
2018-09-27T03:33:16.538Z,0
2018-09-27T03:34:17.050Z,0
2018-09-27T03:35:18.513Z,0
2018-09-27T03:36:19.297Z,0
2018-09-27T03:37:20.078Z,0
2018-09-27T03:38:20.041Z,0
2018-09-27T03:39:21.100Z,0
2018-09-27T03:40:23.577Z,0
2018-09-27T03:41:24.223Z,0
2018-09-27T03:42:24.560Z,0
2018-09-27T03:43:25.625Z,0
2018-09-27T03:44:25.406Z,0
2018-09-27T03:45:26.781Z,0
2018-09-27T03:46:27.844Z,0
2018-09-27T03:47:29.194Z,0
2018-09-27T03:48:30.258Z,0
2018-09-27T03:49:29.764Z,0
2018-09-27T03:50:30.824Z,0
2018-09-27T03:51:31.331Z,0
2018-09-27T03:52:32.112Z,0
2018-09-27T03:53:33.179Z,0
2018-09-27T03:54:33.960Z,0
2018-09-27T03:55:34.741Z,0
2018-09-27T03:56:36.088Z,0
2018-09-27T03:57:36.595Z,0
2018-09-27T03:58:37.407Z,0
2018-09-27T03:59:39.309Z,0
2018-09-27T04:00:39.640Z,0
2018-09-27T04:01:40.260Z,0
2018-09-27T04:02:40.040Z,0
2018-09-27T04:03:43.271Z,0
2018-09-27T04:04:43.047Z,0
2018-09-27T04:05:43.115Z,0
2018-09-27T04:06:44.452Z,0
2018-09-27T04:07:45.789Z,0
2018-09-27T04:08:46.295Z,0
2018-09-27T04:09:48.199Z,0
2018-09-27T04:10:48.251Z,0
2018-09-27T04:11:48.479Z,0
2018-09-27T04:12:49.704Z,0
2018-09-27T04:13:51.210Z,0
2018-09-27T04:14:51.714Z,0
2018-09-27T04:15:54.217Z,0
2018-09-27T04:16:55.131Z,0
2018-09-27T04:17:54.633Z,0
2018-09-27T04:19:07.551Z,0
2018-09-27T04:20:09.360Z,0
2018-09-27T04:21:09.418Z,0
2018-09-27T04:22:10.198Z,0
2018-09-27T04:23:10.701Z,0
2018-09-27T04:24:12.990Z,0
2018-09-27T04:25:12.496Z,0
2018-09-27T04:26:12.996Z,0
2018-09-27T04:27:14.331Z,0
2018-09-27T04:28:15.115Z,0
2018-09-27T04:29:15.616Z,0
2018-09-27T04:30:16.846Z,0
2018-09-27T04:31:17.350Z,0
2018-09-27T04:32:18.687Z,0
2018-09-27T04:33:19.316Z,0
2018-09-27T04:34:19.378Z,0
2018-09-27T04:35:20.435Z,0
2018-09-27T04:36:20.952Z,0
2018-09-27T04:37:21.457Z,0
2018-09-27T04:38:21.959Z,0
2018-09-27T04:39:23.738Z,0
2018-09-27T04:40:24.811Z,0
2018-09-27T04:41:24.588Z,0
2018-09-27T04:42:25.366Z,0
2018-09-27T04:43:25.871Z,0
2018-09-27T04:44:27.482Z,0
2018-09-27T04:45:27.990Z,0
2018-09-27T04:46:29.928Z,0
2018-09-27T04:47:30.217Z,0
2018-09-27T04:48:31.276Z,0
2018-09-27T04:49:32.333Z,0
2018-09-27T04:50:32.564Z,0
2018-09-27T04:51:33.900Z,0
2018-09-27T04:52:34.680Z,0
2018-09-27T04:53:35.183Z,0
2018-09-27T04:54:38.526Z,0
2018-09-27T04:55:36.602Z,0
2018-09-27T04:56:37.390Z,0
2018-09-27T04:57:37.887Z,0
2018-09-27T04:58:39.225Z,0
2018-09-27T04:59:39.285Z,0
2018-09-27T05:00:40.173Z,0
2018-09-27T05:01:39.951Z,0
2018-09-27T05:02:40.738Z,0
2018-09-27T05:03:43.232Z,0
2018-09-27T05:04:42.690Z,0
2018-09-27T05:05:43.471Z,0
2018-09-27T05:06:44.253Z,0
2018-09-27T05:07:45.036Z,5.63
2018-09-27T05:08:46.096Z,5.63
2018-09-27T05:09:46.605Z,5.63
2018-09-27T05:10:47.825Z,5.63
2018-09-27T05:11:49.604Z,5.63
2018-09-27T05:12:50.667Z,5.63
2018-09-27T05:13:51.004Z,5.63
2018-09-27T05:14:52.069Z,5.63
2018-09-27T05:15:53.285Z,5.63
2018-09-27T05:16:53.625Z,11.25
2018-09-27T05:17:54.686Z,11.25
2018-09-27T05:18:55.470Z,11.25
2018-09-27T05:19:55.975Z,11.25
2018-09-27T05:20:57.398Z,11.25
2018-09-27T05:21:58.458Z,11.25
2018-09-27T05:22:58.967Z,11.25
2018-09-27T05:24:00.307Z,16.88
2018-09-27T05:25:00.370Z,16.88
2018-09-27T05:26:01.710Z,16.88
2018-09-27T05:27:03.423Z,16.88
2018-09-27T05:28:03.656Z,22.5
2018-09-27T05:29:03.157Z,22.5
2018-09-27T05:30:03.661Z,22.5
2018-09-27T05:31:05.169Z,22.5
2018-09-27T05:32:05.958Z,22.5
2018-09-27T05:33:07.015Z,28.13
2018-09-27T05:34:07.797Z,28.13
2018-09-27T05:35:08.302Z,28.13
2018-09-27T05:36:08.809Z,28.13
2018-09-27T05:37:09.036Z,33.75
2018-09-27T05:38:10.371Z,33.75
2018-09-27T05:39:11.714Z,33.75
2018-09-27T05:40:13.051Z,39.38
2018-09-27T05:41:13.839Z,39.38
2018-09-27T05:42:13.900Z,39.38
2018-09-27T05:43:14.957Z,39.38
2018-09-27T05:44:16.035Z,39.38
2018-09-27T05:45:16.540Z,45
2018-09-27T05:46:17.601Z,78.75
2018-09-27T05:47:18.115Z,135
2018-09-27T05:48:19.474Z,140.63
2018-09-27T05:49:19.981Z,151.88
2018-09-27T05:50:20.772Z,163.13
2018-09-27T05:51:21.342Z,247.5
2018-09-27T05:52:23.260Z,230.63
2018-09-27T05:53:23.324Z,208.13
2018-09-27T05:54:25.050Z,174.38
2018-09-27T05:55:25.945Z,101.25
2018-09-27T05:56:25.488Z,202.5
2018-09-27T05:57:27.963Z,298.13
2018-09-27T05:58:27.689Z,315
2018-09-27T05:59:28.199Z,326.25
2018-09-27T06:00:28.987Z,320.63
2018-09-27T06:01:31.793Z,270
2018-09-27T06:02:31.030Z,230.63
2018-09-27T06:03:33.945Z,230.63
2018-09-27T06:04:33.914Z,303.75
2018-09-27T06:05:34.774Z,337.5
2018-09-27T06:06:35.218Z,213.75
2018-09-27T06:07:35.109Z,163.13
2018-09-27T06:08:36.567Z,219.38
2018-09-27T06:09:37.945Z,191.25
2018-09-27T06:10:38.299Z,95.63
2018-09-27T06:11:40.025Z,78.75
2018-09-27T06:12:40.180Z,78.75
2018-09-27T06:13:42.260Z,73.13
2018-09-27T06:14:42.812Z,78.75
2018-09-27T06:15:44.834Z,61.88
2018-09-27T06:16:46.343Z,61.88
2018-09-27T06:17:46.555Z,67.5
2018-09-27T06:18:47.441Z,78.75
2018-09-27T06:19:49.522Z,90
2018-09-27T06:20:50.560Z,106.88
2018-09-27T06:21:51.079Z,84.38
2018-09-27T06:22:52.810Z,61.88
2018-09-27T06:23:52.886Z,67.5
2018-09-27T06:24:53.767Z,67.5
2018-09-27T06:25:56.074Z,67.5
2018-09-27T06:26:57.006Z,67.5
2018-09-27T06:27:56.902Z,67.5
2018-09-27T06:28:57.697Z,67.5
2018-09-27T06:29:59.329Z,61.88
2018-09-27T06:30:59.115Z,73.13
2018-09-27T06:32:00.909Z,73.13
2018-09-27T06:33:00.693Z,67.5
2018-09-27T06:34:01.758Z,84.38
2018-09-27T06:35:03.292Z,95.63
2018-09-27T06:36:02.953Z,78.75
2018-09-27T06:37:02.477Z,84.38
2018-09-27T06:38:03.545Z,78.75
2018-09-27T06:39:03.839Z,90
2018-09-27T06:40:04.505Z,236.25
2018-09-27T06:41:05.854Z,348.75
2018-09-27T06:42:10.186Z,163.13
2018-09-27T06:43:08.255Z,320.63
2018-09-27T06:44:08.768Z,225
2018-09-27T06:45:09.278Z,140.63
2018-09-27T06:46:11.349Z,247.5
2018-09-27T06:47:13.417Z,208.13
2018-09-27T06:48:14.639Z,191.25
2018-09-27T06:49:14.560Z,112.5
2018-09-27T06:50:15.217Z,95.63
2018-09-27T06:51:16.026Z,106.88
2018-09-27T06:52:16.398Z,112.5
2018-09-27T06:53:17.713Z,106.88
2018-09-27T06:54:18.491Z,118.13
2018-09-27T06:55:21.531Z,168.75
2018-09-27T06:56:20.899Z,213.75
2018-09-27T06:57:21.967Z,123.75
2018-09-27T06:58:22.768Z,118.13
2018-09-27T06:59:24.410Z,118.13
2018-09-27T07:00:25.208Z,118.13
2018-09-27T07:01:26.315Z,118.13
2018-09-27T07:02:27.547Z,123.75
2018-09-27T07:03:27.942Z,129.38
2018-09-27T07:04:28.023Z,230.63
2018-09-27T07:05:28.823Z,168.75
2018-09-27T07:06:30.341Z,230.63
2018-09-27T07:07:30.135Z,213.75
2018-09-27T07:08:33.830Z,213.75
2018-09-27T07:09:33.529Z,871.88
2018-09-27T07:10:34.324Z,1215
2018-09-27T07:11:35.117Z,523.13
2018-09-27T07:12:38.263Z,376.88
2018-09-27T07:13:37.730Z,742.5
2018-09-27T07:14:38.411Z,1153.13
2018-09-27T07:15:40.199Z,1355.63
2018-09-27T07:16:39.484Z,967.5
2018-09-27T07:17:39.723Z,939.38
2018-09-27T07:18:41.525Z,776.25
2018-09-27T07:19:42.239Z,208.13
2018-09-27T07:20:45.002Z,129.38
2018-09-27T07:21:44.230Z,275.63
2018-09-27T07:22:44.959Z,450
2018-09-27T07:23:45.980Z,405
2018-09-27T07:24:46.794Z,354.38
2018-09-27T07:25:47.878Z,669.38
2018-09-27T07:26:52.525Z,810
2018-09-27T07:27:51.982Z,298.13
2018-09-27T07:28:53.051Z,444.38
2018-09-27T07:29:53.841Z,309.38
2018-09-27T07:30:54.411Z,135
2018-09-27T07:31:56.041Z,129.38
2018-09-27T07:32:55.910Z,129.38
2018-09-27T07:33:57.975Z,129.38
2018-09-27T07:34:58.220Z,129.38
2018-09-27T07:35:59.290Z,129.38
2018-09-27T07:37:00.902Z,129.38
2018-09-27T07:38:00.971Z,129.38
2018-09-27T07:39:01.850Z,129.38
2018-09-27T07:40:03.045Z,129.38
2018-09-27T07:41:03.109Z,129.38
2018-09-27T07:42:04.181Z,129.38
2018-09-27T07:43:06.331Z,129.38
2018-09-27T07:44:06.088Z,129.38
2018-09-27T07:45:07.438Z,129.38
2018-09-27T07:46:07.506Z,129.38
2018-09-27T07:47:08.298Z,129.38
2018-09-27T07:48:09.818Z,129.38
2018-09-27T07:49:11.517Z,129.38
2018-09-27T07:50:11.883Z,129.38
2018-09-27T07:51:12.237Z,129.38
2018-09-27T07:52:13.140Z,129.38
2018-09-27T07:53:12.818Z,129.38
2018-09-27T07:54:14.955Z,129.38
2018-09-27T07:55:15.078Z,129.38
2018-09-27T07:56:15.588Z,129.38
2018-09-27T07:57:17.210Z,135
2018-09-27T07:58:17.997Z,185.63
2018-09-27T07:59:18.787Z,129.38
2018-09-27T08:00:19.853Z,157.5
2018-09-27T08:01:19.921Z,129.38
2018-09-27T08:02:20.709Z,129.38
2018-09-27T08:03:21.179Z,129.38
2018-09-27T08:04:23.511Z,129.38
2018-09-27T08:05:23.343Z,129.38
2018-09-27T08:06:23.854Z,129.38
2018-09-27T08:07:24.438Z,129.38
2018-09-27T08:08:26.494Z,129.38
2018-09-27T08:09:27.172Z,129.38
2018-09-27T08:10:28.516Z,129.38
2018-09-27T08:11:29.773Z,129.38
2018-09-27T08:12:29.627Z,129.38
2018-09-27T08:13:31.699Z,129.38
2018-09-27T08:14:33.961Z,129.38
2018-09-27T08:15:32.805Z,129.38
2018-09-27T08:16:33.598Z,129.38
2018-09-27T08:17:34.667Z,129.38
2018-09-27T08:18:34.176Z,129.38
2018-09-27T08:19:35.408Z,129.38
2018-09-27T08:20:39.240Z,129.38
2018-09-27T08:21:38.651Z,129.38
2018-09-27T08:22:39.290Z,129.38
2018-09-27T08:23:40.205Z,129.38
2018-09-27T08:24:40.441Z,129.38
2018-09-27T08:25:42.233Z,129.38
2018-09-27T08:26:43.981Z,129.38
2018-09-27T08:27:44.369Z,135
2018-09-27T08:28:44.855Z,135
2018-09-27T08:29:46.698Z,135
2018-09-27T08:30:49.372Z,135
2018-09-27T08:31:47.773Z,135
2018-09-27T08:32:48.341Z,135
2018-09-27T08:33:49.450Z,135
2018-09-27T08:34:49.239Z,135
2018-09-27T08:35:49.747Z,135
2018-09-27T08:36:50.700Z,135
2018-09-27T08:37:51.236Z,135
2018-09-27T08:38:52.739Z,135
2018-09-27T08:39:52.897Z,135
2018-09-27T08:40:54.315Z,135
2018-09-27T08:41:55.108Z,135
2018-09-27T08:42:55.896Z,135
2018-09-27T08:43:56.987Z,135
2018-09-27T08:44:59.539Z,140.63
2018-09-27T08:45:59.610Z,140.63
2018-09-27T08:47:00.579Z,157.5
2018-09-27T08:48:00.798Z,140.63
2018-09-27T08:49:01.449Z,140.63
2018-09-27T08:50:02.002Z,140.63
2018-09-27T08:51:03.074Z,140.63
2018-09-27T08:52:03.859Z,140.63
2018-09-27T08:53:04.657Z,140.63
2018-09-27T08:54:05.445Z,140.63
2018-09-27T08:55:06.970Z,140.63
2018-09-27T08:56:07.333Z,140.63
2018-09-27T08:57:07.958Z,146.25
2018-09-27T08:58:09.025Z,146.25
2018-09-27T08:59:09.260Z,146.25
2018-09-27T09:00:11.349Z,146.25
2018-09-27T09:01:12.575Z,146.25
2018-09-27T09:02:14.557Z,146.25
2018-09-27T09:03:14.811Z,146.25
2018-09-27T09:04:15.229Z,146.25
2018-09-27T09:05:16.569Z,146.25
2018-09-27T09:06:17.359Z,146.25
2018-09-27T09:07:18.706Z,146.25
2018-09-27T09:08:19.512Z,146.25
2018-09-27T09:09:20.306Z,146.25
2018-09-27T09:10:21.372Z,146.25
2018-09-27T09:11:22.444Z,146.25
2018-09-27T09:12:23.785Z,146.25
2018-09-27T09:13:25.577Z,146.25
2018-09-27T09:14:25.365Z,151.88
2018-09-27T09:15:26.927Z,151.88
2018-09-27T09:16:27.565Z,151.88
2018-09-27T09:17:27.922Z,151.88
2018-09-27T09:18:27.435Z,151.88
2018-09-27T09:19:29.261Z,151.88
2018-09-27T09:20:29.002Z,151.88
2018-09-27T09:21:30.221Z,157.5
2018-09-27T09:22:30.732Z,157.5
2018-09-27T09:23:31.964Z,151.88
2018-09-27T09:24:33.731Z,157.5
2018-09-27T09:25:35.011Z,157.5
2018-09-27T09:26:35.021Z,163.13
2018-09-27T09:27:36.732Z,230.63
2018-09-27T09:28:37.462Z,483.75
2018-09-27T09:29:38.001Z,573.75
2018-09-27T09:30:38.241Z,810
2018-09-27T09:31:39.314Z,961.88
2018-09-27T09:32:39.819Z,191.25
2018-09-27T09:33:43.434Z,630
2018-09-27T09:33:55.873Z,956.25
2018-09-27T09:34:54.366Z,1243.13
2018-09-27T09:35:56.426Z,444.38
2018-09-27T09:36:56.415Z,292.5
2018-09-27T09:37:56.614Z,225
2018-09-27T09:38:57.475Z,500.63
2018-09-27T09:39:57.987Z,1603.13
2018-09-27T09:40:58.777Z,2328.75
2018-09-27T09:41:59.905Z,1406.25
2018-09-27T09:43:00.700Z,495
2018-09-27T09:44:01.499Z,781.88
2018-09-27T09:45:02.617Z,849.38
2018-09-27T09:46:02.426Z,292.5
2018-09-27T09:47:03.217Z,185.63
2018-09-27T09:48:04.253Z,354.38
2018-09-27T09:49:04.794Z,478.13
2018-09-27T09:50:06.911Z,264.38
2018-09-27T09:51:07.117Z,208.13
2018-09-27T09:52:07.916Z,343.13
2018-09-27T09:53:08.990Z,2030.63
2018-09-27T09:54:09.227Z,3020.63
2018-09-27T09:55:10.751Z,3223.13
2018-09-27T09:56:15.768Z,3566.25
2018-09-27T09:56:24.841Z,3571.88
2018-09-27T09:57:25.806Z,3605.63
2018-09-27T09:58:26.999Z,3639.38
2018-09-27T09:59:29.247Z,3661.88
2018-09-27T10:00:28.866Z,3645
2018-09-27T10:01:29.947Z,3645
2018-09-27T10:02:31.726Z,3628.13
2018-09-27T10:03:31.725Z,3645
2018-09-27T10:04:31.804Z,3650.63
2018-09-27T10:05:33.663Z,3678.75
2018-09-27T10:06:34.093Z,3695.63
2018-09-27T10:07:34.267Z,3718.13
2018-09-27T10:08:35.580Z,3729.38
2018-09-27T10:09:35.426Z,3723.75
2018-09-27T10:10:36.412Z,3718.13
2018-09-27T10:11:37.758Z,3723.75
2018-09-27T10:12:38.004Z,3706.88
2018-09-27T10:13:39.951Z,3712.5
2018-09-27T10:14:39.473Z,3706.88
2018-09-27T10:15:40.831Z,3723.75
2018-09-27T10:16:41.907Z,3684.38
2018-09-27T10:17:43.553Z,3678.75
2018-09-27T10:18:43.615Z,3690
2018-09-27T10:19:46.180Z,3712.5
2018-09-27T10:20:45.699Z,3701.25
2018-09-27T10:21:48.304Z,3735
2018-09-27T10:22:47.535Z,3774.38
2018-09-27T10:23:48.956Z,3796.88
2018-09-27T10:24:49.036Z,3774.38
2018-09-27T10:25:48.842Z,3763.13
2018-09-27T10:26:50.526Z,3729.38
2018-09-27T10:27:50.271Z,3712.5
2018-09-27T10:28:51.076Z,3712.5
2018-09-27T10:29:52.159Z,3746.25
2018-09-27T10:30:53.029Z,3768.75
2018-09-27T10:31:53.829Z,3813.75
2018-09-27T10:32:54.908Z,3836.25
2018-09-27T10:33:55.442Z,3825
2018-09-27T10:34:56.073Z,3813.75
2018-09-27T10:35:56.875Z,3796.88
2018-09-27T10:36:58.716Z,3785.63
2018-09-27T10:37:58.572Z,3780
2018-09-27T10:38:59.412Z,3774.38
2018-09-27T10:40:00.290Z,3796.88
2018-09-27T10:41:01.684Z,3813.75
2018-09-27T10:42:01.212Z,3853.13
2018-09-27T10:43:02.347Z,3875.63
2018-09-27T10:44:02.595Z,3881.25
2018-09-27T10:45:04.504Z,3853.13
2018-09-27T10:46:04.307Z,3785.63
2018-09-27T10:47:05.109Z,3391.88
2018-09-27T10:48:06.369Z,1822.5
2018-09-27T10:49:07.489Z,1794.38
2018-09-27T10:50:08.570Z,2126.25
2018-09-27T10:51:09.107Z,1665
2018-09-27T10:52:10.206Z,905.63
2018-09-27T10:53:11.281Z,843.75
2018-09-27T10:54:12.942Z,1164.38
2018-09-27T10:55:13.872Z,714.38
2018-09-27T10:56:13.674Z,973.13
2018-09-27T10:57:17.005Z,1389.38
2018-09-27T10:58:15.537Z,1625.63
2018-09-27T10:59:17.751Z,1310.63
2018-09-27T11:00:22.234Z,894.38
2018-09-27T11:00:33.910Z,905.63
2018-09-27T11:01:35.360Z,562.5
2018-09-27T11:02:32.206Z,416.25
2018-09-27T11:03:33.285Z,691.88
2018-09-27T11:04:34.965Z,1755
2018-09-27T11:05:36.782Z,1771.88
2018-09-27T11:06:36.554Z,585
2018-09-27T11:07:38.190Z,523.13
2018-09-27T11:08:38.754Z,646.88
2018-09-27T11:09:39.553Z,720
2018-09-27T11:10:40.351Z,253.13
2018-09-27T11:11:40.985Z,511.88
2018-09-27T11:12:42.469Z,978.75
2018-09-27T11:13:43.269Z,1996.88
2018-09-27T11:14:43.562Z,1051.88
2018-09-27T11:15:44.082Z,590.63
2018-09-27T11:16:47.168Z,360
2018-09-27T11:17:46.253Z,450
2018-09-27T11:18:47.798Z,888.75
2018-09-27T11:19:48.681Z,596.25
2018-09-27T11:20:49.199Z,320.63
2018-09-27T11:21:50.070Z,421.88
2018-09-27T11:22:51.609Z,478.13
2018-09-27T11:23:51.710Z,489.38
2018-09-27T11:24:52.381Z,675
2018-09-27T11:25:53.895Z,630
2018-09-27T11:26:54.692Z,590.63
2018-09-27T11:27:54.932Z,281.25
2018-09-27T11:28:56.782Z,348.75
2018-09-27T11:29:57.142Z,466.88
2018-09-27T11:30:58.760Z,376.88
2018-09-27T11:32:00.414Z,810
2018-09-27T11:33:01.117Z,1192.5
2018-09-27T11:34:01.761Z,725.63
2018-09-27T11:35:02.328Z,326.25
2018-09-27T11:36:02.936Z,635.63
2018-09-27T11:37:04.310Z,646.88
2018-09-27T11:38:04.669Z,562.5
2018-09-27T11:39:05.090Z,646.88
2018-09-27T11:40:06.204Z,511.88
2018-09-27T11:41:07.390Z,241.88
2018-09-27T11:42:06.951Z,478.13
2018-09-27T11:43:08.302Z,382.5
2018-09-27T11:44:09.876Z,270
2018-09-27T11:45:09.232Z,219.38
2018-09-27T11:46:10.300Z,973.13
2018-09-27T11:47:10.999Z,2165.63
2018-09-27T11:48:10.845Z,2975.63
2018-09-27T11:49:14.659Z,1558.13
2018-09-27T11:50:12.863Z,686.25
2018-09-27T11:51:12.400Z,1068.75
2018-09-27T11:52:14.227Z,1271.25
2018-09-27T11:53:14.711Z,939.38
2018-09-27T11:54:16.039Z,1333.13
2018-09-27T11:55:16.349Z,1530
2018-09-27T11:56:16.868Z,2930.63
2018-09-27T11:57:18.248Z,3380.63
2018-09-27T11:58:19.323Z,3375
2018-09-27T11:59:20.266Z,3352.5
2018-09-27T12:00:21.078Z,3318.75
2018-09-27T12:01:23.139Z,2919.38
2018-09-27T12:02:23.857Z,1996.88
2018-09-27T12:03:24.593Z,2165.63
2018-09-27T12:04:25.109Z,2863.13
2018-09-27T12:05:26.471Z,2677.5
2018-09-27T12:06:29.109Z,3183.75
2018-09-27T12:07:29.679Z,3161.25
2018-09-27T12:08:30.249Z,3121.88
2018-09-27T12:09:30.094Z,3121.88
2018-09-27T12:10:31.602Z,2829.38
2018-09-27T12:11:32.344Z,3144.38
2018-09-27T12:12:33.461Z,3166.88
2018-09-27T12:13:35.106Z,3166.88
2018-09-27T12:14:35.888Z,3195
2018-09-27T12:15:35.550Z,3206.25
2018-09-27T12:16:38.434Z,3206.25
2018-09-27T12:17:38.657Z,3189.38
2018-09-27T12:18:38.484Z,3200.63
2018-09-27T12:19:41.155Z,3150
2018-09-27T12:20:40.959Z,3133.13
2018-09-27T12:21:43.038Z,3116.25
2018-09-27T12:22:45.100Z,3127.5
2018-09-27T12:23:47.270Z,3121.88
2018-09-27T12:24:49.803Z,3133.13
2018-09-27T12:25:49.187Z,3133.13
2018-09-27T12:26:49.540Z,3127.5
2018-09-27T12:27:51.929Z,3133.13
2018-09-27T12:28:53.144Z,3121.88
2018-09-27T12:29:54.757Z,3088.13
2018-09-27T12:30:58.583Z,2812.5
2018-09-27T12:31:10.141Z,2750.63
2018-09-27T12:31:21.527Z,2615.63
2018-09-27T12:32:23.924Z,2075.63
2018-09-27T12:32:34.067Z,1845
2018-09-27T12:33:31.817Z,1591.88
2018-09-27T12:34:32.984Z,2660.63
2018-09-27T12:35:33.799Z,2205
2018-09-27T12:36:35.468Z,2880
2018-09-27T12:37:36.213Z,2469.38
2018-09-27T12:38:36.859Z,1496.25
2018-09-27T12:39:38.269Z,1074.38
2018-09-27T12:40:40.885Z,804.38
2018-09-27T12:41:41.565Z,978.75
2018-09-27T12:42:41.349Z,1777.5
2018-09-27T12:43:42.733Z,1760.63
2018-09-27T12:44:43.094Z,1282.5
2018-09-27T12:45:45.648Z,1237.5
2018-09-27T12:46:44.351Z,1153.13
2018-09-27T12:47:44.828Z,1136.25
2018-09-27T12:48:47.328Z,1603.13
2018-09-27T12:49:46.060Z,1535.63
2018-09-27T12:50:47.699Z,1788.75
2018-09-27T12:51:50.304Z,2486.25
2018-09-27T12:52:50.487Z,2739.38
2018-09-27T12:53:49.628Z,2728.13
2018-09-27T12:54:51.427Z,2700
2018-09-27T12:55:52.329Z,2677.5
2018-09-27T12:56:53.132Z,2660.63
2018-09-27T12:57:54.416Z,2643.75
2018-09-27T12:58:54.508Z,2643.75
2018-09-27T12:59:56.698Z,2649.38
2018-09-27T13:00:57.701Z,2671.88
2018-09-27T13:01:58.763Z,2677.5
2018-09-27T13:02:59.732Z,2683.13
2018-09-27T13:03:58.715Z,2666.25
2018-09-27T13:04:59.637Z,2632.5
2018-09-27T13:05:59.930Z,2593.13
2018-09-27T13:07:03.544Z,2565
2018-09-27T13:08:03.796Z,2542.5
2018-09-27T13:09:05.431Z,2525.63
2018-09-27T13:10:07.069Z,2503.13
2018-09-27T13:11:05.648Z,2491.88
2018-09-27T13:12:08.583Z,2463.75
2018-09-27T13:13:08.866Z,2424.38
2018-09-27T13:14:08.762Z,2368.13
2018-09-27T13:15:11.624Z,2306.25
2018-09-27T13:16:11.531Z,2238.75
2018-09-27T13:17:12.796Z,2188.13
2018-09-27T13:18:11.937Z,2171.25
2018-09-27T13:19:14.600Z,2176.88
2018-09-27T13:20:14.783Z,2210.63
2018-09-27T13:21:15.483Z,1698.75
2018-09-27T13:22:16.287Z,1631.25
2018-09-27T13:23:17.102Z,2092.5
2018-09-27T13:24:18.209Z,2311.88
2018-09-27T13:25:18.973Z,2300.63
2018-09-27T13:26:19.495Z,2272.5
2018-09-27T13:27:20.014Z,2255.63