createdAt,value
2022-09-06T00:00:44.929Z,47.05
2022-09-06T00:01:44.924Z,43.67
2022-09-06T00:02:44.990Z,40.28
2022-09-06T00:03:45.002Z,40.77
2022-09-06T00:04:44.889Z,41.09
2022-09-06T00:05:44.881Z,40.61
2022-09-06T00:06:44.886Z,40.77
2022-09-06T00:07:44.872Z,40.93
2022-09-06T00:08:44.855Z,44.31
2022-09-06T00:09:44.859Z,43.02
2022-09-06T00:10:44.881Z,42.22
2022-09-06T00:11:44.835Z,42.54
2022-09-06T00:12:44.822Z,43.99
2022-09-06T00:13:44.808Z,47.05
2022-09-06T00:14:44.792Z,47.70
2022-09-06T00:15:44.884Z,46.25
2022-09-06T00:16:44.775Z,51.88
2022-09-06T00:17:44.779Z,45.28
2022-09-06T00:18:44.752Z,43.99
2022-09-06T00:19:44.746Z,46.89
2022-09-06T00:20:44.736Z,47.53
2022-09-06T00:21:44.784Z,48.66
2022-09-06T00:22:44.714Z,46.57
2022-09-06T00:23:44.705Z,45.92
2022-09-06T00:24:44.694Z,44.15
2022-09-06T00:25:44.691Z,44.31
2022-09-06T00:26:44.699Z,47.53
2022-09-06T00:27:44.670Z,47.70
2022-09-06T00:28:44.656Z,42.38
2022-09-06T00:29:44.650Z,41.09
2022-09-06T00:30:44.684Z,43.34
2022-09-06T00:31:44.646Z,43.34
2022-09-06T00:32:44.621Z,42.70
2022-09-06T00:33:44.630Z,40.61
2022-09-06T00:34:44.605Z,43.83
2022-09-06T00:35:44.590Z,42.70
2022-09-06T00:36:44.580Z,44.31
2022-09-06T00:37:44.570Z,47.53
2022-09-06T00:38:44.584Z,47.53
2022-09-06T00:39:44.582Z,46.41
2022-09-06T00:40:44.540Z,49.15
2022-09-06T00:41:44.529Z,43.34
2022-09-06T00:42:44.524Z,42.22
2022-09-06T00:43:44.536Z,43.67
2022-09-06T00:44:44.497Z,44.63
2022-09-06T00:45:44.492Z,52.53
2022-09-06T00:46:44.543Z,44.31
2022-09-06T00:47:44.476Z,42.70
2022-09-06T00:48:44.701Z,49.79
2022-09-06T00:49:44.468Z,43.99
2022-09-06T00:50:44.454Z,41.41
2022-09-06T00:51:44.436Z,42.06
2022-09-06T00:52:44.431Z,47.70
2022-09-06T00:53:44.440Z,47.05
2022-09-06T00:54:44.412Z,47.53
2022-09-06T00:55:44.405Z,45.92
2022-09-06T00:56:44.388Z,48.34
2022-09-06T00:57:44.445Z,45.76
2022-09-06T00:58:44.396Z,47.70
2022-09-06T00:59:44.361Z,47.86
2022-09-06T01:00:44.354Z,48.50
2022-09-06T01:01:44.421Z,47.53
2022-09-06T01:02:44.380Z,46.57
2022-09-06T01:03:44.353Z,46.73
2022-09-06T01:04:44.311Z,48.18
2022-09-06T01:05:44.326Z,46.57
2022-09-06T01:06:44.294Z,45.12
2022-09-06T01:07:44.284Z,46.89
2022-09-06T01:08:44.270Z,45.44
2022-09-06T01:09:44.269Z,43.18
2022-09-06T01:10:44.273Z,45.28
2022-09-06T01:11:44.251Z,50.27
2022-09-06T01:12:44.246Z,45.60
2022-09-06T01:13:44.233Z,47.21
2022-09-06T01:14:44.213Z,47.70
2022-09-06T01:15:44.235Z,47.37
2022-09-06T01:16:44.194Z,44.96
2022-09-06T01:17:44.182Z,44.47
2022-09-06T01:18:44.179Z,43.67
2022-09-06T01:19:44.166Z,44.63
2022-09-06T01:20:44.199Z,45.44
2022-09-06T01:21:44.135Z,43.67
2022-09-06T01:22:44.138Z,45.92
2022-09-06T01:23:44.122Z,45.60
2022-09-06T01:25:16.022Z,44.15
2022-09-06T01:25:44.120Z,49.79
2022-09-06T01:26:44.077Z,49.63
2022-09-06T01:27:44.103Z,45.92
2022-09-06T01:28:44.075Z,45.76
2022-09-06T01:29:44.055Z,44.79
2022-09-06T01:30:44.085Z,44.79
2022-09-06T01:31:44.044Z,50.43
2022-09-06T01:32:44.049Z,45.76
2022-09-06T01:33:44.025Z,46.57
2022-09-06T01:34:44.017Z,48.82
2022-09-06T01:35:44.006Z,48.34
2022-09-06T01:37:06.187Z,46.73
2022-09-06T01:37:46.014Z,48.50
2022-09-06T01:38:43.984Z,48.66
2022-09-06T01:39:44.039Z,51.40
2022-09-06T01:40:43.960Z,43.18
2022-09-06T01:41:43.969Z,45.92
2022-09-06T01:42:43.941Z,47.37
2022-09-06T01:43:43.937Z,46.25
2022-09-06T01:44:43.942Z,48.98
2022-09-06T01:45:43.992Z,46.57
2022-09-06T01:46:43.901Z,46.73
2022-09-06T01:47:43.996Z,47.70
2022-09-06T01:48:43.879Z,43.18
2022-09-06T01:49:43.893Z,43.18
2022-09-06T01:50:43.859Z,46.89
2022-09-06T01:51:43.861Z,43.18
2022-09-06T01:52:43.854Z,45.12
2022-09-06T01:53:43.832Z,44.63
2022-09-06T01:54:44.846Z,51.56
2022-09-06T01:55:43.816Z,45.60
2022-09-06T01:56:43.798Z,42.70
2022-09-06T01:57:43.794Z,43.02
2022-09-06T01:58:43.808Z,47.70
2022-09-06T01:59:43.775Z,50.11
2022-09-06T02:00:43.773Z,41.89
2022-09-06T02:01:43.861Z,42.70
2022-09-06T02:02:43.847Z,44.79
2022-09-06T02:03:43.746Z,42.38
2022-09-06T02:04:43.745Z,48.34
2022-09-06T02:05:43.741Z,48.66
2022-09-06T02:06:43.713Z,48.02
2022-09-06T02:07:43.699Z,49.63
2022-09-06T02:08:43.692Z,48.18
2022-09-06T02:09:43.678Z,43.18
2022-09-06T02:10:43.709Z,43.02
2022-09-06T02:11:43.664Z,44.15
2022-09-06T02:12:44.651Z,41.73
2022-09-06T02:13:43.638Z,42.70
2022-09-06T02:14:43.623Z,44.31
2022-09-06T02:15:43.658Z,42.54
2022-09-06T02:16:43.639Z,48.18
2022-09-06T02:17:43.614Z,48.98
2022-09-06T02:18:43.593Z,46.89
2022-09-06T02:19:43.584Z,43.18
2022-09-06T02:20:43.590Z,42.70
2022-09-06T02:21:43.588Z,44.47
2022-09-06T02:22:43.554Z,45.60
2022-09-06T02:23:43.544Z,46.73
2022-09-06T02:24:43.536Z,46.57
2022-09-06T02:25:43.518Z,42.38
2022-09-06T02:26:43.540Z,42.54
2022-09-06T02:27:43.506Z,42.38
2022-09-06T02:28:43.493Z,45.28
2022-09-06T02:29:43.473Z,46.73
2022-09-06T02:30:43.608Z,46.41
2022-09-06T02:31:43.473Z,46.89
2022-09-06T02:32:43.469Z,50.60
2022-09-06T02:33:43.442Z,46.73
2022-09-06T02:34:43.423Z,44.63
2022-09-06T02:35:43.417Z,48.50
2022-09-06T02:36:43.406Z,46.41
2022-09-06T02:37:43.420Z,43.51
2022-09-06T02:38:43.411Z,44.31
2022-09-06T02:39:43.431Z,45.92
2022-09-06T02:40:43.371Z,47.70
2022-09-06T02:41:43.356Z,47.70
2022-09-06T02:42:43.366Z,48.50
2022-09-06T02:43:43.332Z,47.86
2022-09-06T02:44:43.346Z,50.11
2022-09-06T02:45:43.369Z,47.37
2022-09-06T02:46:43.311Z,46.25
2022-09-06T02:47:43.288Z,46.08
2022-09-06T02:48:44.295Z,44.31
2022-09-06T02:49:43.302Z,44.96
2022-09-06T02:50:43.270Z,47.21
2022-09-06T02:51:43.258Z,46.57
2022-09-06T02:52:43.277Z,49.47
2022-09-06T02:53:43.238Z,48.66
2022-09-06T02:54:43.221Z,45.44
2022-09-06T02:55:43.213Z,44.31
2022-09-06T02:56:43.204Z,48.50
2022-09-06T02:57:43.237Z,49.95
2022-09-06T02:58:43.214Z,48.98
2022-09-06T02:59:43.180Z,53.98
2022-09-06T03:00:43.174Z,52.69
2022-09-06T03:01:43.233Z,46.41
2022-09-06T03:02:43.226Z,46.73
2022-09-06T03:03:43.135Z,49.15
2022-09-06T03:04:43.124Z,50.60
2022-09-06T03:05:43.115Z,47.05
2022-09-06T03:06:43.106Z,48.34
2022-09-06T03:07:43.116Z,50.43
2022-09-06T03:08:43.098Z,50.43
2022-09-06T03:09:43.076Z,49.63
2022-09-06T03:10:43.066Z,48.98
2022-09-06T03:11:43.049Z,46.73
2022-09-06T03:12:44.099Z,49.31
2022-09-06T03:13:43.051Z,50.60
2022-09-06T03:14:43.042Z,48.34
2022-09-06T03:15:43.017Z,48.18
2022-09-06T03:16:43.068Z,49.47
2022-09-06T03:17:43.027Z,50.76
2022-09-06T03:18:42.999Z,47.53
2022-09-06T03:19:42.988Z,48.02
2022-09-06T03:20:42.981Z,47.86
2022-09-06T03:21:42.975Z,47.70
2022-09-06T03:22:42.971Z,46.57
2022-09-06T03:23:42.939Z,50.76
2022-09-06T03:24:42.935Z,50.27
2022-09-06T03:25:42.925Z,49.95
2022-09-06T03:26:42.936Z,53.17
2022-09-06T03:27:42.901Z,52.21
2022-09-06T03:28:42.892Z,49.47
2022-09-06T03:29:42.897Z,49.79
2022-09-06T03:30:42.945Z,50.92
2022-09-06T03:31:42.866Z,50.27
2022-09-06T03:32:42.909Z,49.15
2022-09-06T03:33:42.885Z,50.92
2022-09-06T03:34:42.863Z,51.72
2022-09-06T03:35:42.828Z,53.01
2022-09-06T03:36:42.879Z,52.37
2022-09-06T03:37:42.813Z,51.56
2022-09-06T03:38:42.801Z,55.59
2022-09-06T03:39:42.837Z,52.53
2022-09-06T03:40:42.783Z,49.79
2022-09-06T03:41:42.801Z,52.21
2022-09-06T03:42:42.764Z,51.88
2022-09-06T03:43:42.774Z,51.88
2022-09-06T03:44:42.743Z,51.40
2022-09-06T03:45:42.775Z,53.66
2022-09-06T03:46:42.745Z,50.43
2022-09-06T03:47:42.722Z,52.69
2022-09-06T03:48:42.711Z,51.24
2022-09-06T03:49:42.712Z,52.69
2022-09-06T03:50:42.693Z,53.82
2022-09-06T03:51:42.677Z,50.27
2022-09-06T03:52:42.688Z,50.60
2022-09-06T03:53:42.701Z,48.02
2022-09-06T03:54:42.641Z,51.40
2022-09-06T03:55:42.645Z,51.88
2022-09-06T03:56:42.623Z,52.53
2022-09-06T03:57:42.643Z,51.88
2022-09-06T03:58:42.608Z,52.05
2022-09-06T03:59:42.597Z,49.95
2022-09-06T04:00:42.595Z,47.05
2022-09-06T04:01:42.692Z,50.11
2022-09-06T04:02:42.662Z,51.40
2022-09-06T04:03:42.564Z,53.66
2022-09-06T04:04:42.555Z,49.63
2022-09-06T04:05:42.559Z,48.02
2022-09-06T04:06:42.555Z,49.15
2022-09-06T04:07:42.513Z,53.66
2022-09-06T04:08:42.512Z,52.85
2022-09-06T04:09:42.502Z,50.76
2022-09-06T04:10:42.486Z,52.85
2022-09-06T04:11:45.033Z,53.50
2022-09-06T04:12:43.467Z,50.43
2022-09-06T04:13:42.468Z,52.37
2022-09-06T04:14:42.466Z,51.88
2022-09-06T04:15:42.437Z,51.40
2022-09-06T04:16:42.472Z,51.72
2022-09-06T04:17:42.424Z,52.53
2022-09-06T04:18:42.417Z,52.69
2022-09-06T04:19:42.417Z,52.05
2022-09-06T04:20:42.410Z,49.47
2022-09-06T04:21:42.378Z,51.40
2022-09-06T04:22:42.401Z,53.66
2022-09-06T04:23:42.365Z,48.66
2022-09-06T04:24:42.346Z,47.70
2022-09-06T04:25:42.366Z,52.85
2022-09-06T04:26:42.348Z,52.53
2022-09-06T04:27:42.330Z,52.37
2022-09-06T04:28:42.343Z,49.95
2022-09-06T04:29:42.296Z,51.88
2022-09-06T04:30:42.286Z,52.21
2022-09-06T04:31:42.308Z,51.40
2022-09-06T04:32:42.273Z,50.11
2022-09-06T04:33:42.292Z,50.27
2022-09-06T04:34:42.245Z,50.60
2022-09-06T04:35:42.240Z,52.05
2022-09-06T04:36:45.403Z,50.92
2022-09-06T04:37:44.230Z,50.92
2022-09-06T04:38:42.236Z,56.24
2022-09-06T04:39:42.257Z,52.85
2022-09-06T04:40:42.189Z,52.85
2022-09-06T04:41:42.178Z,48.50
2022-09-06T04:42:42.317Z,48.34
2022-09-06T04:43:42.170Z,53.98
2022-09-06T04:44:42.264Z,49.31
2022-09-06T04:45:42.178Z,51.08
2022-09-06T04:46:43.222Z,52.53
2022-09-06T04:47:42.138Z,53.17
2022-09-06T04:48:42.122Z,50.76
2022-09-06T04:49:42.142Z,49.95
2022-09-06T04:50:42.100Z,50.92
2022-09-06T04:51:42.085Z,51.88
2022-09-06T04:52:42.078Z,50.27
2022-09-06T04:53:42.073Z,52.21
2022-09-06T04:54:42.076Z,51.72
2022-09-06T04:55:42.065Z,53.98
2022-09-06T04:56:42.043Z,52.85
2022-09-06T04:57:45.769Z,53.66
2022-09-06T04:58:44.022Z,52.53
2022-09-06T04:59:42.024Z,51.40
2022-09-06T05:00:42.053Z,51.24
2022-09-06T05:01:41.991Z,50.76
2022-09-06T05:02:42.034Z,53.50
2022-09-06T05:03:41.967Z,53.98
2022-09-06T05:04:41.956Z,54.79
2022-09-06T05:05:41.952Z,55.59
2022-09-06T05:06:41.968Z,52.53
2022-09-06T05:07:41.939Z,51.88
2022-09-06T05:08:41.919Z,53.01
2022-09-06T05:09:41.930Z,52.53
2022-09-06T05:10:41.892Z,56.40
2022-09-06T05:11:41.883Z,53.82
2022-09-06T05:12:44.270Z,55.27
2022-09-06T05:13:41.872Z,55.27
2022-09-06T05:14:41.863Z,53.66
2022-09-06T05:15:41.852Z,55.43
2022-09-06T05:16:41.908Z,55.11
2022-09-06T05:17:41.855Z,55.59
2022-09-06T05:18:41.826Z,53.33
2022-09-06T05:19:41.802Z,53.98
2022-09-06T05:20:42.801Z,55.59
2022-09-06T05:21:41.785Z,55.91
2022-09-06T05:22:41.789Z,55.59
2022-09-06T05:23:41.791Z,53.33
2022-09-06T05:24:41.776Z,52.37
2022-09-06T05:25:41.753Z,55.11
2022-09-06T05:26:41.735Z,53.66
2022-09-06T05:27:41.754Z,56.07
2022-09-06T05:28:41.734Z,53.82
2022-09-06T05:29:41.708Z,53.50
2022-09-06T05:30:41.735Z,56.56
2022-09-06T05:31:41.748Z,55.43
2022-09-06T05:32:41.685Z,54.79
2022-09-06T05:33:41.674Z,56.56
2022-09-06T05:34:41.681Z,53.66
2022-09-06T05:35:41.661Z,53.01
2022-09-06T05:36:41.663Z,55.43
2022-09-06T05:37:41.620Z,56.72
2022-09-06T05:38:42.627Z,53.01
2022-09-06T05:39:41.677Z,54.79
2022-09-06T05:40:41.609Z,54.46
2022-09-06T05:41:41.610Z,57.69
2022-09-06T05:42:41.582Z,56.56
2022-09-06T05:43:41.588Z,55.75
2022-09-06T05:44:41.570Z,56.07
2022-09-06T05:45:41.604Z,55.59
2022-09-06T05:46:41.560Z,55.75
2022-09-06T05:47:41.548Z,56.24
2022-09-06T05:48:41.540Z,53.98
2022-09-06T05:49:41.512Z,55.27
2022-09-06T05:50:41.515Z,55.91
2022-09-06T05:51:41.513Z,55.59
2022-09-06T05:52:41.498Z,55.59
2022-09-06T05:53:41.481Z,55.27
2022-09-06T05:54:41.466Z,54.79
2022-09-06T05:55:43.144Z,53.98
2022-09-06T05:56:42.456Z,54.62
2022-09-06T05:57:41.436Z,55.11
2022-09-06T05:58:41.425Z,54.14
2022-09-06T05:59:41.444Z,54.30
2022-09-06T06:00:41.433Z,52.69
2022-09-06T06:01:41.447Z,55.27
2022-09-06T06:02:41.410Z,54.95
2022-09-06T06:03:41.381Z,53.82
2022-09-06T06:04:41.362Z,50.60
2022-09-06T06:05:41.508Z,52.85
2022-09-06T06:06:41.349Z,52.53
2022-09-06T06:07:41.350Z,50.43
2022-09-06T06:08:41.334Z,54.79
2022-09-06T06:09:41.334Z,53.98
2022-09-06T06:10:41.471Z,53.98
2022-09-06T06:11:41.301Z,53.01
2022-09-06T06:12:41.295Z,55.27
2022-09-06T06:13:41.314Z,51.88
2022-09-06T06:14:41.296Z,58.33
2022-09-06T06:15:41.298Z,53.66
2022-09-06T06:16:41.510Z,52.85
2022-09-06T06:17:41.253Z,49.79
2022-09-06T06:18:41.229Z,53.66
2022-09-06T06:19:41.223Z,54.46
2022-09-06T06:20:41.237Z,53.82
2022-09-06T06:21:41.214Z,53.17
2022-09-06T06:22:41.199Z,52.69
2022-09-06T06:23:41.197Z,54.79
2022-09-06T06:24:41.172Z,53.66
2022-09-06T06:25:41.198Z,52.37
2022-09-06T06:26:41.152Z,53.66
2022-09-06T06:27:41.175Z,53.17
2022-09-06T06:28:41.162Z,53.50
2022-09-06T06:29:41.131Z,51.88
2022-09-06T06:30:41.125Z,54.14
2022-09-06T06:31:41.138Z,54.95
2022-09-06T06:32:41.138Z,53.98
2022-09-06T06:33:41.104Z,51.08
2022-09-06T06:34:41.086Z,53.17
2022-09-06T06:35:41.104Z,53.33
2022-09-06T06:36:41.073Z,51.88
2022-09-06T06:37:41.050Z,55.43
2022-09-06T06:38:41.068Z,56.07
2022-09-06T06:39:41.083Z,50.76
2022-09-06T06:40:41.023Z,52.85
2022-09-06T06:41:41.009Z,53.17
2022-09-06T06:42:41.001Z,54.30
2022-09-06T06:43:41.003Z,53.98
2022-09-06T06:44:40.969Z,55.91
2022-09-06T06:45:42.049Z,58.17
2022-09-06T06:46:40.984Z,53.82
2022-09-06T06:47:40.950Z,53.66
2022-09-06T06:48:40.946Z,54.95
2022-09-06T06:49:40.949Z,53.33
2022-09-06T06:50:40.929Z,56.40
2022-09-06T06:51:40.926Z,55.43
2022-09-06T06:52:40.911Z,52.21
2022-09-06T06:53:40.898Z,54.46
2022-09-06T06:54:40.914Z,56.40
2022-09-06T06:55:40.878Z,51.88
2022-09-06T06:56:40.889Z,50.27
2022-09-06T06:57:40.852Z,54.46
2022-09-06T06:58:40.846Z,51.72
2022-09-06T06:59:40.836Z,53.82
2022-09-06T07:00:40.850Z,50.92
2022-09-06T07:01:40.915Z,48.98
2022-09-06T07:02:40.820Z,52.05
2022-09-06T07:03:40.805Z,52.53
2022-09-06T07:04:41.796Z,53.17
2022-09-06T07:07:42.782Z,53.01
2022-09-06T07:08:40.741Z,53.50
2022-09-06T07:10:40.721Z,52.37
2022-09-06T07:11:40.717Z,53.98
2022-09-06T07:12:40.733Z,53.98
2022-09-06T07:13:40.696Z,53.17
2022-09-06T07:14:40.684Z,51.88
2022-09-06T07:15:40.667Z,53.17
2022-09-06T07:16:40.711Z,53.50
2022-09-06T07:17:40.822Z,53.17
2022-09-06T07:18:40.651Z,52.37
2022-09-06T07:21:40.626Z,49.31
2022-09-06T07:22:40.666Z,52.85
2022-09-06T07:24:41.594Z,54.14
2022-09-06T07:26:12.506Z,52.37
2022-09-06T07:26:40.870Z,53.66
2022-09-06T07:27:48.617Z,51.88
2022-09-06T07:28:42.561Z,51.88
2022-09-06T07:29:40.547Z,50.43
2022-09-06T07:30:40.532Z,48.34
2022-09-06T07:32:40.520Z,52.69
2022-09-06T07:33:40.496Z,51.24
2022-09-06T07:34:41.496Z,52.05
2022-09-06T07:35:40.486Z,47.86
2022-09-06T07:36:40.491Z,49.31
2022-09-06T07:37:40.467Z,53.01
2022-09-06T07:38:40.455Z,48.34
2022-09-06T07:39:40.518Z,49.15
2022-09-06T07:40:40.451Z,52.53
2022-09-06T07:41:40.439Z,51.24
2022-09-06T07:42:40.433Z,50.92
2022-09-06T07:43:40.407Z,51.88
2022-09-06T07:44:40.423Z,50.76
2022-09-06T07:45:40.394Z,48.50
2022-09-06T07:46:40.420Z,49.47
2022-09-06T07:48:41.366Z,50.92
2022-09-06T07:49:40.441Z,50.11
2022-09-06T07:50:48.915Z,48.50
2022-09-06T07:51:42.335Z,52.37
2022-09-06T07:53:41.332Z,50.60
2022-09-06T07:54:40.306Z,48.66
2022-09-06T07:55:40.293Z,48.82
2022-09-06T07:56:40.294Z,49.79
2022-09-06T07:57:40.280Z,51.72
2022-09-06T07:58:40.284Z,49.15
2022-09-06T07:59:42.993Z,48.50
2022-09-06T08:00:40.293Z,52.85
2022-09-06T08:01:40.325Z,50.27
2022-09-06T08:02:40.232Z,48.18
2022-09-06T08:03:40.243Z,51.24
2022-09-06T08:04:40.263Z,48.98
2022-09-06T08:07:41.162Z,50.11
2022-09-06T08:09:41.183Z,54.14
2022-09-06T08:10:40.154Z,55.27
2022-09-06T08:11:40.136Z,52.21
2022-09-06T08:12:40.140Z,50.76
2022-09-06T08:13:40.135Z,48.66
2022-09-06T08:14:40.123Z,52.05
2022-09-06T08:15:41.708Z,50.27
2022-09-06T08:16:40.185Z,51.08
2022-09-06T08:17:40.091Z,53.17
2022-09-06T08:18:40.068Z,51.56
2022-09-06T08:19:40.057Z,50.11
2022-09-06T08:20:40.058Z,47.37
2022-09-06T08:21:40.063Z,49.15
2022-09-06T08:22:40.041Z,49.31
2022-09-06T08:23:40.023Z,50.92
2022-09-06T08:24:40.021Z,50.27
2022-09-06T08:25:40.005Z,49.63
2022-09-06T08:26:40.019Z,51.88
2022-09-06T08:27:40.003Z,51.88
2022-09-06T08:28:39.969Z,50.27
2022-09-06T08:29:39.977Z,50.76
2022-09-06T08:30:39.948Z,50.11
2022-09-06T08:31:40.021Z,52.69
2022-09-06T08:32:39.956Z,50.92
2022-09-06T08:33:39.924Z,51.72
2022-09-06T08:34:39.912Z,52.37
2022-09-06T08:35:40.911Z,51.40
2022-09-06T08:36:39.893Z,51.40
2022-09-06T08:37:39.888Z,51.40
2022-09-06T08:38:39.909Z,51.88
2022-09-06T08:39:39.916Z,49.79
2022-09-06T08:40:39.844Z,49.95
2022-09-06T08:41:40.853Z,53.50
2022-09-06T08:42:39.846Z,50.27
2022-09-06T08:43:39.828Z,56.07
2022-09-06T08:44:55.897Z,52.85
2022-09-06T08:45:41.817Z,53.01
2022-09-06T08:46:39.843Z,51.72
2022-09-06T08:47:39.812Z,50.27
2022-09-06T08:48:39.817Z,51.40
2022-09-06T08:49:39.771Z,49.79
2022-09-06T08:50:39.765Z,50.60
2022-09-06T08:51:39.759Z,47.21
2022-09-06T08:52:49.554Z,52.69
2022-09-06T08:53:41.735Z,54.46
2022-09-06T08:54:39.717Z,51.40
2022-09-06T08:55:39.716Z,48.98
2022-09-06T08:56:39.716Z,53.66
2022-09-06T08:57:40.546Z,49.31
2022-09-06T08:58:39.687Z,48.50
2022-09-06T08:59:39.665Z,45.76
2022-09-06T09:00:39.837Z,45.28
2022-09-06T09:01:39.700Z,49.47
2022-09-06T09:02:39.652Z,46.41
2022-09-06T09:03:39.663Z,47.05
2022-09-06T09:04:39.634Z,48.34
2022-09-06T09:05:39.610Z,49.95
2022-09-06T09:06:39.608Z,48.98
2022-09-06T09:07:39.585Z,47.05
2022-09-06T09:08:39.619Z,54.62
2022-09-06T09:09:39.585Z,48.18
2022-09-06T09:10:39.598Z,50.60
2022-09-06T09:11:39.569Z,45.28
2022-09-06T09:12:39.546Z,47.37
2022-09-06T09:13:39.536Z,48.34
2022-09-06T09:14:39.523Z,47.05
2022-09-06T09:15:40.604Z,46.08
2022-09-06T09:16:39.611Z,49.63
2022-09-06T09:17:40.505Z,46.08
2022-09-06T09:18:39.516Z,46.25
2022-09-06T09:19:39.485Z,47.21
2022-09-06T09:20:39.476Z,50.76
2022-09-06T09:21:39.468Z,46.57
2022-09-06T09:22:39.485Z,49.15
2022-09-06T09:23:39.438Z,48.98
2022-09-06T09:24:40.436Z,47.86
2022-09-06T09:25:39.434Z,48.34
2022-09-06T09:26:39.425Z,49.15
2022-09-06T09:27:39.611Z,48.34
2022-09-06T09:28:39.408Z,47.21
2022-09-06T09:29:39.450Z,49.79
2022-09-06T09:31:40.460Z,45.28
2022-09-06T09:32:39.355Z,47.05
2022-09-06T09:33:39.352Z,47.53
2022-09-06T09:34:39.339Z,46.57
2022-09-06T09:35:39.333Z,48.66
2022-09-06T09:36:39.381Z,47.05
2022-09-06T09:37:46.962Z,48.66
2022-09-06T09:38:41.325Z,51.24
2022-09-06T09:39:39.395Z,49.31
2022-09-06T09:40:39.299Z,48.34
2022-09-06T09:41:39.274Z,49.79
2022-09-06T09:42:39.264Z,48.50
2022-09-06T09:43:39.262Z,46.25
2022-09-06T09:44:39.270Z,47.21
2022-09-06T09:45:39.236Z,47.37
2022-09-06T09:46:39.336Z,50.27
2022-09-06T09:47:39.223Z,49.79
2022-09-06T09:48:39.224Z,49.31
2022-09-06T09:49:39.195Z,45.92
2022-09-06T09:50:39.195Z,46.73
2022-09-06T09:51:39.212Z,46.57
2022-09-06T09:52:39.161Z,46.57
2022-09-06T09:53:39.150Z,46.57
2022-09-06T09:54:39.139Z,48.98
2022-09-06T09:55:39.140Z,48.50
2022-09-06T09:56:39.149Z,47.21
2022-09-06T09:57:39.113Z,46.57
2022-09-06T09:58:39.100Z,45.92
2022-09-06T09:59:39.123Z,46.41
2022-09-06T10:00:39.130Z,45.44
2022-09-06T10:01:39.083Z,46.73
2022-09-06T10:02:39.104Z,47.21
2022-09-06T10:05:39.039Z,47.70
2022-09-06T10:07:40.023Z,47.05
2022-09-06T10:08:39.013Z,50.92
2022-09-06T10:09:39.023Z,46.25
2022-09-06T10:10:38.991Z,46.89
2022-09-06T10:11:38.984Z,51.24
2022-09-06T10:12:38.985Z,48.50
2022-09-06T10:13:38.973Z,48.50
2022-09-06T10:14:38.985Z,47.05
2022-09-06T10:15:39.118Z,49.15
2022-09-06T10:16:38.922Z,47.05
2022-09-06T10:17:38.931Z,48.50
2022-09-06T10:18:38.917Z,48.66
2022-09-06T10:19:38.902Z,44.79
2022-09-06T10:20:38.924Z,52.53
2022-09-06T10:21:38.884Z,48.50
2022-09-06T10:22:38.876Z,48.82
2022-09-06T10:24:38.867Z,45.76
2022-09-06T10:25:38.892Z,47.86
2022-09-06T10:26:38.882Z,48.34
2022-09-06T10:27:45.721Z,47.05
2022-09-06T10:28:39.836Z,48.02
2022-09-06T10:29:38.808Z,49.15
2022-09-06T10:30:38.798Z,49.79
2022-09-06T10:31:38.819Z,48.02
2022-09-06T10:32:38.792Z,48.98
2022-09-06T10:33:38.806Z,48.82
2022-09-06T10:34:38.800Z,48.18
2022-09-06T10:35:38.771Z,49.31
2022-09-06T10:36:38.752Z,49.47
2022-09-06T10:37:38.730Z,50.43
2022-09-06T10:38:38.722Z,46.73
2022-09-06T10:39:38.749Z,48.98
2022-09-06T10:40:38.727Z,48.50
2022-09-06T10:41:38.706Z,49.95
2022-09-06T10:42:38.694Z,48.82
2022-09-06T10:43:38.686Z,49.31
2022-09-06T10:44:38.694Z,48.18
2022-09-06T10:45:38.667Z,46.41
2022-09-06T10:46:38.711Z,48.50
2022-09-06T10:47:38.646Z,46.08
2022-09-06T10:48:38.636Z,43.34
2022-09-06T10:49:38.643Z,49.15
2022-09-06T10:50:38.619Z,50.11
2022-09-06T10:51:38.625Z,48.34
2022-09-06T10:52:38.650Z,49.63
2022-09-06T10:53:38.590Z,48.34
2022-09-06T10:54:38.577Z,47.05
2022-09-06T10:55:38.575Z,48.50
2022-09-06T10:56:38.584Z,47.70
2022-09-06T10:59:39.538Z,49.15
2022-09-06T11:00:38.519Z,45.76
2022-09-06T11:01:38.603Z,46.57
2022-09-06T11:02:38.783Z,49.31
2022-09-06T11:03:55.656Z,49.47
2022-09-06T11:05:39.725Z,44.79
2022-09-06T11:06:38.482Z,44.79
2022-09-06T11:07:38.476Z,46.41
2022-09-06T11:08:45.932Z,48.98
2022-09-06T11:09:40.443Z,46.89
2022-09-06T11:10:38.431Z,46.25
2022-09-06T11:11:38.441Z,48.34
2022-09-06T11:12:38.427Z,48.34
2022-09-06T11:13:38.401Z,48.34
2022-09-06T11:14:38.394Z,50.27
2022-09-06T11:15:38.462Z,49.63
2022-09-06T11:16:38.372Z,48.50
2022-09-06T11:17:38.365Z,50.92
2022-09-06T11:18:38.356Z,49.95
2022-09-06T11:19:38.360Z,49.47
2022-09-06T11:20:38.324Z,49.79
2022-09-06T11:21:38.326Z,49.15
2022-09-06T11:22:38.320Z,49.15
2022-09-06T11:23:38.301Z,49.79
2022-09-06T11:24:38.328Z,48.50
2022-09-06T11:25:38.301Z,48.66
2022-09-06T11:26:38.276Z,52.69
2022-09-06T11:27:38.282Z,47.86
2022-09-06T11:28:38.290Z,46.41
2022-09-06T11:29:39.270Z,47.70
2022-09-06T11:30:38.279Z,47.70
2022-09-06T11:32:39.231Z,48.02
2022-09-06T11:33:38.203Z,49.31
2022-09-06T11:34:38.207Z,48.66
2022-09-06T11:35:38.218Z,50.76
2022-09-06T11:36:38.187Z,50.43
2022-09-06T11:37:38.170Z,49.47
2022-09-06T11:38:38.166Z,47.21
2022-09-06T11:40:38.157Z,45.76
2022-09-06T11:41:38.181Z,48.34
2022-09-06T11:42:38.127Z,47.05
2022-09-06T11:43:38.138Z,49.95
2022-09-06T11:44:38.105Z,52.85
2022-09-06T11:45:38.107Z,52.85
2022-09-06T11:46:38.141Z,50.76
2022-09-06T11:47:38.083Z,52.21
2022-09-06T11:48:38.086Z,50.76
2022-09-06T11:49:38.066Z,52.21
2022-09-06T11:50:38.060Z,51.88
2022-09-06T11:51:38.053Z,51.40
2022-09-06T11:52:38.055Z,52.37
2022-09-06T11:53:38.073Z,51.88
2022-09-06T11:54:38.022Z,51.72
2022-09-06T11:55:38.007Z,49.31
2022-09-06T11:56:38.002Z,49.79
2022-09-06T11:57:37.993Z,48.66
2022-09-06T11:58:38.298Z,48.02
2022-09-06T11:59:37.977Z,48.50
2022-09-06T12:00:37.960Z,46.89
2022-09-06T12:01:37.946Z,50.27
2022-09-06T12:02:38.078Z,48.98
2022-09-06T12:04:37.927Z,46.73
2022-09-06T12:05:37.914Z,49.79
2022-09-06T12:06:37.894Z,47.37
2022-09-06T12:07:37.912Z,45.76
2022-09-06T12:08:37.870Z,46.73
2022-09-06T12:09:37.896Z,50.60
2022-09-06T12:10:37.855Z,49.15
2022-09-06T12:11:37.842Z,49.15
2022-09-06T12:12:37.840Z,49.47
2022-09-06T12:13:37.830Z,47.53
2022-09-06T12:14:37.836Z,50.11
2022-09-06T12:15:37.860Z,50.76
2022-09-06T12:16:37.790Z,49.47
2022-09-06T12:17:37.784Z,49.15
2022-09-06T12:18:37.776Z,50.11
2022-09-06T12:19:40.951Z,47.05
2022-09-06T12:20:39.773Z,44.96
2022-09-06T12:21:37.772Z,48.66
2022-09-06T12:22:37.752Z,48.34
2022-09-06T12:23:37.731Z,49.31
2022-09-06T12:24:37.753Z,49.79
2022-09-06T12:25:37.724Z,47.53
2022-09-06T12:26:37.702Z,46.25
2022-09-06T12:27:37.753Z,53.82
2022-09-06T12:28:37.676Z,49.15
2022-09-06T12:29:38.700Z,48.66
2022-09-06T12:30:37.699Z,47.70
2022-09-06T12:31:37.760Z,46.57
2022-09-06T12:32:37.647Z,46.89
2022-09-06T12:33:37.666Z,48.18
2022-09-06T12:34:37.634Z,46.41
2022-09-06T12:36:37.605Z,49.31
2022-09-06T12:37:37.606Z,50.27
2022-09-06T12:38:37.641Z,50.92
2022-09-06T12:39:37.612Z,50.76
2022-09-06T12:40:37.566Z,48.66
2022-09-06T12:41:41.747Z,46.57
2022-09-06T12:42:39.555Z,47.21
2022-09-06T12:43:37.558Z,50.27
2022-09-06T12:44:37.538Z,48.34
2022-09-06T12:45:37.522Z,48.18
2022-09-06T12:46:37.623Z,48.34
2022-09-06T12:47:37.505Z,48.50
2022-09-06T12:48:37.496Z,47.21
2022-09-06T12:49:37.482Z,46.89
2022-09-06T12:50:37.482Z,49.79
2022-09-06T12:51:37.458Z,47.21
2022-09-06T12:52:37.476Z,48.98
2022-09-06T12:53:37.467Z,50.11
2022-09-06T12:54:37.444Z,47.21
2022-09-06T12:55:37.443Z,48.82
2022-09-06T12:56:37.425Z,48.02
2022-09-06T12:57:37.418Z,43.99
2022-09-06T12:58:37.424Z,47.53
2022-09-06T12:59:37.408Z,47.05
2022-09-06T13:00:37.427Z,45.12
2022-09-06T13:01:37.500Z,48.50
2022-09-06T13:02:37.532Z,47.70
2022-09-06T13:03:37.390Z,47.21
2022-09-06T13:04:37.353Z,48.66
2022-09-06T13:05:37.341Z,47.21
2022-09-06T13:06:37.337Z,47.05
2022-09-06T13:07:37.338Z,51.40
2022-09-06T13:08:37.310Z,49.79
2022-09-06T13:09:37.297Z,49.47
2022-09-06T13:10:37.301Z,47.86
2022-09-06T13:11:37.281Z,48.50
2022-09-06T13:12:37.292Z,50.11
2022-09-06T13:13:37.263Z,50.60
2022-09-06T13:14:37.261Z,54.14
2022-09-06T13:15:37.282Z,46.57
2022-09-06T13:16:37.277Z,49.15