createdAt,value
2019-03-05T00:00:38.762Z,3.27
2019-03-05T00:03:07.736Z,3.40
2019-03-05T00:05:37.009Z,3.57
2019-03-05T00:08:06.045Z,3.50
2019-03-05T00:10:34.968Z,3.40
2019-03-05T00:13:04.424Z,3.93
2019-03-05T00:15:33.604Z,3.63
2019-03-05T00:18:04.024Z,3.90
2019-03-05T00:20:33.090Z,3.73
2019-03-05T00:23:02.243Z,4.10
2019-03-05T00:25:31.486Z,3.83
2019-03-05T00:28:17.254Z,4.10
2019-03-05T00:30:58.810Z,4.10
2019-03-05T00:33:48.736Z,3.93
2019-03-05T00:36:28.646Z,4.03
2019-03-05T00:39:36.331Z,3.93
2019-03-05T00:43:07.584Z,3.73
2019-03-05T00:46:26.983Z,4.23
2019-03-05T00:49:46.385Z,4.77
2019-03-05T00:52:39.067Z,5.07
2019-03-05T00:55:30.538Z,4.80
2019-03-05T00:58:45.525Z,4.50
2019-03-05T01:01:29.349Z,4.80
2019-03-05T01:04:23.424Z,4.80
2019-03-05T01:06:54.070Z,4.70
2019-03-05T01:09:23.709Z,5.20
2019-03-05T01:11:52.873Z,5.17
2019-03-05T01:14:23.378Z,4.60
2019-03-05T01:16:52.558Z,4.60
2019-03-05T01:19:22.954Z,4.83
2019-03-05T01:21:52.051Z,4.53
2019-03-05T01:24:22.388Z,4.40
2019-03-05T01:26:51.733Z,6.20
2019-03-05T01:29:20.668Z,4.90
2019-03-05T01:32:05.864Z,4.70
2019-03-05T01:34:46.013Z,4.53
2019-03-05T01:37:14.965Z,4.37
2019-03-05T01:40:12.181Z,4.07
2019-03-05T01:42:42.280Z,3.90
2019-03-05T01:45:12.659Z,3.90
2019-03-05T01:47:41.846Z,3.90
2019-03-05T01:50:12.741Z,3.90
2019-03-05T01:52:41.641Z,3.77
2019-03-05T01:55:10.676Z,3.77
2019-03-05T01:57:39.572Z,4.47
2019-03-05T02:00:11.671Z,3.60
2019-03-05T02:02:40.358Z,3.47
2019-03-05T02:05:09.640Z,3.77
2019-03-05T02:07:38.641Z,3.40
2019-03-05T02:10:14.514Z,3.40
2019-03-05T02:12:43.480Z,3.27
2019-03-05T02:15:12.784Z,3.30
2019-03-05T02:17:41.663Z,3.20
2019-03-05T02:20:13.817Z,3.10
2019-03-05T02:23:09.792Z,3.07
2019-03-05T02:26:06.892Z,3.20
2019-03-05T02:28:54.276Z,3.30
2019-03-05T02:31:45.454Z,2.90
2019-03-05T02:34:25.915Z,3.47
2019-03-05T02:37:41.444Z,3.40
2019-03-05T02:40:35.850Z,3.30
2019-03-05T02:43:29.937Z,3.27
2019-03-05T02:46:21.067Z,3.10
2019-03-05T02:49:09.418Z,3.10
2019-03-05T02:52:22.432Z,3.03
2019-03-05T02:55:31.256Z,3.20
2019-03-05T02:57:58.825Z,3.67
2019-03-05T03:00:40.650Z,3.70
2019-03-05T03:03:25.367Z,3.10
2019-03-05T03:06:00.877Z,3.23
2019-03-05T03:08:29.886Z,3.50
2019-03-05T03:10:58.921Z,3.30
2019-03-05T03:13:31.493Z,2.70
2019-03-05T03:16:00.494Z,3.13
2019-03-05T03:18:30.248Z,3.37
2019-03-05T03:20:59.265Z,2.83
2019-03-05T03:23:28.348Z,3.33
2019-03-05T03:25:57.645Z,3.47
2019-03-05T03:28:26.731Z,3.23
2019-03-05T03:30:55.741Z,3.30
2019-03-05T03:33:24.689Z,3.23
2019-03-05T03:35:53.620Z,2.90
2019-03-05T03:38:22.551Z,3.60
2019-03-05T03:40:51.543Z,3.10
2019-03-05T03:43:20.399Z,3.10
2019-03-05T03:45:49.220Z,4.10
2019-03-05T03:48:18.182Z,3.30
2019-03-05T03:50:47.137Z,3.93
2019-03-05T03:53:15.977Z,3.33
2019-03-05T03:55:44.939Z,3.00
2019-03-05T03:58:14.305Z,3.00
2019-03-05T04:00:43.337Z,2.87
2019-03-05T04:03:12.327Z,2.70
2019-03-05T04:05:41.438Z,3.77
2019-03-05T04:08:10.670Z,2.63
2019-03-05T04:10:39.815Z,2.67
2019-03-05T04:13:09.155Z,3.10
2019-03-05T04:15:38.153Z,2.87
2019-03-05T04:18:07.120Z,2.80
2019-03-05T04:20:42.622Z,2.90
2019-03-05T04:23:11.479Z,2.80
2019-03-05T04:25:40.580Z,2.93
2019-03-05T04:28:09.588Z,2.93
2019-03-05T04:30:38.606Z,3.00
2019-03-05T04:33:07.519Z,3.30
2019-03-05T04:35:36.556Z,3.23
2019-03-05T04:38:05.514Z,3.13
2019-03-05T04:40:34.643Z,3.50
2019-03-05T04:43:03.643Z,3.23
2019-03-05T04:45:56.674Z,3.00
2019-03-05T04:48:27.437Z,3.30
2019-03-05T04:50:59.995Z,3.40
2019-03-05T04:53:29.151Z,3.80
2019-03-05T04:55:58.010Z,3.77
2019-03-05T04:58:26.993Z,3.60
2019-03-05T05:00:56.348Z,3.90
2019-03-05T05:03:25.325Z,3.83
2019-03-05T05:05:54.275Z,3.90
2019-03-05T05:08:23.161Z,3.47
2019-03-05T05:10:52.074Z,4.03
2019-03-05T05:13:21.075Z,3.77
2019-03-05T05:15:50.045Z,4.13
2019-03-05T05:18:18.948Z,4.07
2019-03-05T05:20:47.871Z,4.63
2019-03-05T05:23:16.716Z,4.47
2019-03-05T05:25:45.703Z,5.17
2019-03-05T05:28:20.264Z,5.03
2019-03-05T05:30:49.335Z,4.90
2019-03-05T05:33:18.677Z,4.70
2019-03-05T05:35:47.770Z,4.97
2019-03-05T05:38:16.914Z,5.20
2019-03-05T05:40:47.501Z,5.40
2019-03-05T05:43:19.107Z,4.80
2019-03-05T05:45:49.641Z,5.20
2019-03-05T05:48:18.835Z,5.10
2019-03-05T05:50:47.900Z,5.00
2019-03-05T05:53:19.412Z,4.80
2019-03-05T05:55:48.449Z,5.10
2019-03-05T05:58:17.496Z,5.97
2019-03-05T06:00:49.257Z,5.20
2019-03-05T06:03:18.191Z,5.40
2019-03-05T06:05:47.297Z,5.43
2019-03-05T06:08:16.383Z,5.60
2019-03-05T06:10:45.602Z,5.47
2019-03-05T06:13:14.660Z,6.07
2019-03-05T06:15:43.764Z,5.20
2019-03-05T06:18:13.480Z,6.50
2019-03-05T06:20:42.915Z,6.47
2019-03-05T06:23:11.931Z,10.33
2019-03-05T06:25:40.846Z,5.83
2019-03-05T06:28:09.855Z,5.90
2019-03-05T06:30:38.976Z,5.70
2019-03-05T06:33:08.149Z,6.23
2019-03-05T06:35:37.054Z,5.37
2019-03-05T06:38:09.604Z,5.43
2019-03-05T06:40:38.535Z,5.27
2019-03-05T06:43:07.456Z,5.77
2019-03-05T06:45:37.565Z,5.67
2019-03-05T06:48:06.605Z,5.07
2019-03-05T06:50:35.568Z,6.33
2019-03-05T06:53:04.487Z,5.50
2019-03-05T06:55:33.551Z,7.33
2019-03-05T06:58:02.591Z,6.10
2019-03-05T07:00:38.755Z,5.17
2019-03-05T07:03:08.334Z,5.30
2019-03-05T07:06:13.092Z,5.20
2019-03-05T07:08:46.027Z,5.30
2019-03-05T07:11:59.544Z,5.17
2019-03-05T07:14:38.416Z,7.83
2019-03-05T07:17:32.590Z,6.17
2019-03-05T07:20:47.598Z,4.80
2019-03-05T07:24:06.657Z,4.77
2019-03-05T07:26:35.884Z,4.70
2019-03-05T07:29:05.010Z,5.00
2019-03-05T07:31:34.297Z,4.77
2019-03-05T07:34:05.068Z,4.90
2019-03-05T07:36:41.491Z,5.00
2019-03-05T07:39:14.970Z,5.03
2019-03-05T07:41:44.014Z,5.00
2019-03-05T07:44:13.048Z,4.93
2019-03-05T07:46:44.383Z,5.13
2019-03-05T07:49:14.474Z,5.50
2019-03-05T07:51:43.536Z,4.87
2019-03-05T07:54:12.737Z,4.70
2019-03-05T07:56:41.877Z,5.03
2019-03-05T07:59:11.133Z,5.70
2019-03-05T08:01:40.272Z,5.47
2019-03-05T08:04:09.324Z,4.73
2019-03-05T08:06:40.172Z,5.77
2019-03-05T08:09:35.384Z,5.93
2019-03-05T08:12:11.999Z,5.70
2019-03-05T08:14:49.244Z,6.53
2019-03-05T08:17:18.744Z,5.60
2019-03-05T08:19:47.884Z,5.73
2019-03-05T08:22:18.846Z,5.20
2019-03-05T08:24:48.348Z,5.33
2019-03-05T08:27:17.488Z,5.37
2019-03-05T08:29:46.453Z,4.80
2019-03-05T08:32:16.632Z,4.57
2019-03-05T08:34:47.714Z,4.70
2019-03-05T08:37:16.951Z,4.40
2019-03-05T08:39:46.114Z,4.80
2019-03-05T08:42:15.730Z,4.70
2019-03-05T08:44:50.371Z,4.90
2019-03-05T08:47:15.396Z,4.93
2019-03-05T08:49:44.346Z,4.30
2019-03-05T08:52:15.786Z,4.47
2019-03-05T08:54:45.560Z,4.27
2019-03-05T08:57:14.808Z,4.90
2019-03-05T08:59:44.095Z,4.10
2019-03-05T09:02:13.292Z,4.03
2019-03-05T09:04:42.243Z,4.40
2019-03-05T09:07:11.367Z,4.13
2019-03-05T09:09:42.081Z,3.83
2019-03-05T09:12:11.351Z,3.73
2019-03-05T09:14:42.353Z,5.20
2019-03-05T09:17:11.680Z,3.70
2019-03-05T09:19:40.858Z,2.93
2019-03-05T09:22:09.826Z,3.20
2019-03-05T09:24:38.879Z,3.07
2019-03-05T09:27:08.347Z,2.77
2019-03-05T09:29:37.310Z,3.37
2019-03-05T09:32:06.493Z,3.20
2019-03-05T09:34:35.511Z,3.00
2019-03-05T09:37:04.786Z,3.10
2019-03-05T09:39:33.924Z,3.10
2019-03-05T09:42:02.854Z,3.63
2019-03-05T09:44:32.084Z,3.60
2019-03-05T09:47:01.147Z,3.50
2019-03-05T09:49:30.224Z,5.17
2019-03-05T09:51:59.355Z,4.93
2019-03-05T09:54:28.536Z,4.27
2019-03-05T09:56:57.855Z,4.40
2019-03-05T09:59:26.826Z,3.90
2019-03-05T10:01:56.713Z,3.90
2019-03-05T10:04:25.716Z,3.63
2019-03-05T10:06:56.681Z,4.10
2019-03-05T10:09:26.034Z,4.30
2019-03-05T10:11:56.784Z,3.90
2019-03-05T10:14:25.815Z,3.83
2019-03-05T10:16:56.099Z,4.60
2019-03-05T10:19:27.215Z,3.90
2019-03-05T10:21:56.545Z,3.87
2019-03-05T10:24:25.545Z,4.30
2019-03-05T10:26:54.781Z,4.50
2019-03-05T10:29:24.013Z,3.73
2019-03-05T10:31:53.529Z,3.70
2019-03-05T10:34:22.641Z,4.03
2019-03-05T10:36:51.905Z,3.97
2019-03-05T10:39:30.780Z,3.43
2019-03-05T10:41:58.681Z,4.10
2019-03-05T10:44:27.913Z,3.43
2019-03-05T10:46:56.959Z,3.40
2019-03-05T10:49:25.971Z,3.53
2019-03-05T10:51:55.079Z,3.70
2019-03-05T10:54:27.243Z,4.00
2019-03-05T10:56:56.359Z,3.50
2019-03-05T10:59:25.318Z,4.17
2019-03-05T11:01:57.811Z,4.77
2019-03-05T11:04:31.935Z,4.63
2019-03-05T11:07:01.211Z,3.93
2019-03-05T11:09:30.362Z,3.90
2019-03-05T11:11:59.808Z,3.43
2019-03-05T11:14:29.023Z,3.43
2019-03-05T11:16:59.842Z,3.00
2019-03-05T11:19:29.115Z,3.00
2019-03-05T11:21:58.443Z,3.63
2019-03-05T11:24:27.738Z,2.97
2019-03-05T11:26:56.861Z,2.97
2019-03-05T11:29:26.007Z,3.13
2019-03-05T11:31:55.113Z,3.20
2019-03-05T11:34:24.065Z,3.30
2019-03-05T11:36:54.690Z,3.40
2019-03-05T11:39:23.937Z,3.17
2019-03-05T11:41:55.292Z,3.10
2019-03-05T11:44:24.691Z,3.47
2019-03-05T11:46:53.759Z,2.87
2019-03-05T11:49:25.891Z,3.10
2019-03-05T11:51:54.971Z,3.50
2019-03-05T11:54:24.026Z,3.00
2019-03-05T11:56:53.154Z,3.20
2019-03-05T11:59:22.154Z,3.10
2019-03-05T12:01:52.284Z,3.40
2019-03-05T12:04:23.665Z,3.37
2019-03-05T12:06:52.692Z,3.20
2019-03-05T12:09:23.755Z,2.87
2019-03-05T12:11:53.089Z,3.00
2019-03-05T12:14:22.153Z,2.50
2019-03-05T12:16:51.465Z,3.07
2019-03-05T12:19:20.651Z,3.27
2019-03-05T12:21:49.990Z,2.90
2019-03-05T12:24:24.311Z,3.20
2019-03-05T12:26:51.201Z,3.10
2019-03-05T12:29:20.481Z,2.97
2019-03-05T12:31:49.615Z,3.00
2019-03-05T12:34:18.725Z,3.37
2019-03-05T12:36:47.775Z,3.70
2019-03-05T12:39:18.913Z,3.77
2019-03-05T12:41:48.013Z,3.23
2019-03-05T12:44:17.163Z,3.40
2019-03-05T12:46:46.330Z,4.33
2019-03-05T12:49:17.128Z,3.30
2019-03-05T12:51:46.371Z,3.20
2019-03-05T12:54:15.646Z,3.57
2019-03-05T12:56:44.605Z,3.33
2019-03-05T12:59:13.873Z,3.40
2019-03-05T13:01:42.955Z,3.60
2019-03-05T13:04:12.716Z,3.47
2019-03-05T13:06:45.025Z,4.10
2019-03-05T13:09:19.469Z,4.93
2019-03-05T13:11:49.964Z,4.73
2019-03-05T13:14:20.395Z,4.17
2019-03-05T13:16:49.643Z,4.70
2019-03-05T13:19:18.737Z,4.33
2019-03-05T13:21:51.354Z,4.87
2019-03-05T13:24:20.757Z,4.43
2019-03-05T13:26:49.851Z,3.77
2019-03-05T13:29:19.235Z,4.00
2019-03-05T13:31:49.708Z,3.23
2019-03-05T13:34:18.869Z,3.47
2019-03-05T13:36:50.731Z,3.80
2019-03-05T13:39:22.370Z,3.60
2019-03-05T13:41:53.963Z,3.80
2019-03-05T13:44:34.046Z,3.90
2019-03-05T13:47:05.718Z,4.20
2019-03-05T13:50:08.430Z,3.40
2019-03-05T13:53:22.921Z,3.40
2019-03-05T13:56:37.672Z,3.50
2019-03-05T13:59:35.217Z,3.70
2019-03-05T14:02:05.048Z,3.70
2019-03-05T14:04:45.990Z,3.67
2019-03-05T14:07:58.259Z,4.20
2019-03-05T14:10:27.745Z,3.53
2019-03-05T14:12:56.915Z,3.40
2019-03-05T14:15:26.130Z,3.27
2019-03-05T14:17:55.151Z,3.60
2019-03-05T14:20:31.847Z,3.80
2019-03-05T14:22:55.105Z,4.03
2019-03-05T14:25:24.281Z,3.40
2019-03-05T14:27:53.645Z,3.23
2019-03-05T14:30:23.030Z,3.20
2019-03-05T14:32:52.101Z,3.47
2019-03-05T14:35:25.224Z,3.10
2019-03-05T14:37:54.061Z,2.97
2019-03-05T14:40:28.232Z,2.60
2019-03-05T14:42:57.437Z,2.43
2019-03-05T14:45:29.252Z,3.00
2019-03-05T14:48:04.504Z,2.60
2019-03-05T14:50:33.845Z,2.47
2019-03-05T14:53:03.168Z,2.63
2019-03-05T14:55:33.989Z,2.60
2019-03-05T14:58:03.295Z,2.30
2019-03-05T15:00:33.082Z,2.80
2019-03-05T15:03:02.495Z,2.60
2019-03-05T15:05:31.800Z,2.50
2019-03-05T15:08:01.118Z,3.13
2019-03-05T15:10:30.470Z,2.80
2019-03-05T15:12:59.799Z,2.70
2019-03-05T15:15:30.348Z,3.03
2019-03-05T15:17:59.556Z,2.90
2019-03-05T15:20:28.588Z,2.90
2019-03-05T15:22:57.724Z,3.00
2019-03-05T15:25:26.965Z,2.77
2019-03-05T15:27:56.114Z,2.77
2019-03-05T15:30:25.156Z,2.80
2019-03-05T15:32:54.223Z,2.63
2019-03-05T15:35:23.428Z,2.27
2019-03-05T15:37:52.503Z,2.03
2019-03-05T15:40:22.062Z,2.13
2019-03-05T15:42:53.199Z,2.20
2019-03-05T15:45:22.432Z,2.67
2019-03-05T15:47:51.819Z,3.37
2019-03-05T15:50:22.890Z,2.50
2019-03-05T15:52:52.118Z,3.03
2019-03-05T15:55:21.374Z,2.60
2019-03-05T15:57:50.643Z,2.53
2019-03-05T16:00:24.256Z,2.37
2019-03-05T16:02:53.438Z,2.57
2019-03-05T16:05:25.435Z,2.57
2019-03-05T16:07:55.919Z,2.70
2019-03-05T16:10:30.794Z,2.90
2019-03-05T16:13:22.367Z,3.00
2019-03-05T16:15:52.254Z,2.93
2019-03-05T16:18:21.547Z,3.97
2019-03-05T16:20:50.857Z,2.77
2019-03-05T16:23:20.428Z,2.83
2019-03-05T16:25:51.915Z,2.60
2019-03-05T16:28:20.987Z,3.23
2019-03-05T16:31:11.222Z,3.13
2019-03-05T16:34:00.774Z,2.77
2019-03-05T16:36:52.928Z,2.50
2019-03-05T16:39:40.025Z,2.83
2019-03-05T16:42:34.618Z,2.70
2019-03-05T16:45:22.778Z,2.40
2019-03-05T16:48:13.952Z,2.53
2019-03-05T16:51:09.688Z,2.70
2019-03-05T16:53:56.752Z,2.73
2019-03-05T16:56:43.343Z,2.50
2019-03-05T17:02:49.350Z,2.43
2019-03-05T17:05:43.588Z,2.57
2019-03-05T17:08:22.980Z,2.70
2019-03-05T17:11:11.062Z,2.27
2019-03-05T17:13:40.487Z,3.30
2019-03-05T17:16:09.669Z,2.93
2019-03-05T17:18:39.206Z,2.90
2019-03-05T17:21:08.171Z,2.80
2019-03-05T17:23:37.201Z,2.90
2019-03-05T17:26:06.493Z,2.90
2019-03-05T17:28:47.229Z,2.53
2019-03-05T17:31:16.340Z,3.47
2019-03-05T17:33:45.567Z,3.00
2019-03-05T17:36:14.729Z,3.47
2019-03-05T17:38:44.016Z,3.03
2019-03-05T17:41:13.203Z,2.70
2019-03-05T17:43:45.606Z,4.00
2019-03-05T17:46:14.959Z,3.20
2019-03-05T17:48:46.729Z,2.90
2019-03-05T17:51:15.842Z,3.00
2019-03-05T17:53:44.930Z,2.90
2019-03-05T17:56:14.393Z,2.83
2019-03-05T17:58:43.464Z,3.07
2019-03-05T18:01:13.098Z,2.23
2019-03-05T18:03:42.621Z,2.87
2019-03-05T18:06:11.959Z,2.93
2019-03-05T18:08:42.235Z,3.20
2019-03-05T18:11:11.356Z,6.00
2019-03-05T18:13:41.131Z,5.30
2019-03-05T18:16:10.268Z,5.83
2019-03-05T18:18:43.169Z,4.33
2019-03-05T18:21:12.331Z,4.90
2019-03-05T18:23:41.530Z,3.60
2019-03-05T18:26:11.098Z,4.23
2019-03-05T18:28:40.300Z,4.40
2019-03-05T18:31:09.872Z,3.57
2019-03-05T18:33:39.044Z,3.83
2019-03-05T18:36:08.159Z,3.53
2019-03-05T18:38:37.252Z,4.10
2019-03-05T18:41:06.472Z,4.10
2019-03-05T18:43:35.599Z,4.17
2019-03-05T18:46:04.913Z,3.50
2019-03-05T18:48:34.075Z,3.23
2019-03-05T18:51:03.317Z,3.33
2019-03-05T18:53:32.421Z,4.30
2019-03-05T18:56:03.552Z,3.60
2019-03-05T18:58:32.658Z,4.07
2019-03-05T19:01:01.858Z,3.30
2019-03-05T19:03:32.357Z,4.30
2019-03-05T19:06:01.467Z,3.90
2019-03-05T19:08:30.495Z,3.93
2019-03-05T19:10:59.626Z,3.50
2019-03-05T19:13:30.031Z,3.63
2019-03-05T19:15:59.278Z,3.80
2019-03-05T19:18:28.822Z,4.20
2019-03-05T19:20:57.769Z,4.40
2019-03-05T19:23:27.181Z,4.43
2019-03-05T19:25:57.272Z,4.73
2019-03-05T19:28:46.014Z,5.10
2019-03-05T19:31:15.124Z,5.40
2019-03-05T19:33:44.215Z,5.53
2019-03-05T19:36:13.917Z,5.53
2019-03-05T19:38:43.143Z,5.17
2019-03-05T19:41:12.391Z,4.90
2019-03-05T19:43:41.767Z,5.10
2019-03-05T19:46:12.525Z,4.90
2019-03-05T19:48:42.688Z,4.80
2019-03-05T19:51:12.056Z,5.07
2019-03-05T19:53:43.511Z,4.67
2019-03-05T19:56:12.767Z,4.57
2019-03-05T19:58:41.847Z,5.00
2019-03-05T20:01:16.771Z,4.50
2019-03-05T20:03:45.803Z,6.13
2019-03-05T20:06:16.963Z,6.30
2019-03-05T20:08:48.136Z,5.50
2019-03-05T20:11:17.240Z,5.87
2019-03-05T20:13:46.643Z,8.37
2019-03-05T20:16:18.059Z,7.87
2019-03-05T20:18:47.629Z,7.60
2019-03-05T20:21:16.635Z,7.23
2019-03-05T20:23:45.638Z,10.20
2019-03-05T20:26:15.325Z,6.83
2019-03-05T20:28:44.518Z,5.30
2019-03-05T20:31:13.517Z,5.60
2019-03-05T20:33:42.859Z,5.20
2019-03-05T20:36:12.366Z,5.70
2019-03-05T20:38:41.484Z,5.67
2019-03-05T20:41:10.969Z,5.53
2019-03-05T20:43:39.960Z,5.30
2019-03-05T20:46:18.272Z,6.30
2019-03-05T20:48:47.564Z,5.73
2019-03-05T20:51:16.705Z,5.10
2019-03-05T20:53:45.801Z,6.10
2019-03-05T20:56:15.161Z,5.63
2019-03-05T20:58:44.532Z,166.63
2019-03-05T21:01:13.945Z,208.53
2019-03-05T21:03:43.120Z,236.97
2019-03-05T21:06:12.672Z,79.87
2019-03-05T21:08:41.812Z,16.87
2019-03-05T21:11:10.978Z,8.33
2019-03-05T21:13:42.102Z,6.43
2019-03-05T21:16:11.086Z,19.83
2019-03-05T21:18:40.425Z,22.57
2019-03-05T21:21:09.769Z,14.20
2019-03-05T21:23:38.786Z,14.50
2019-03-05T21:26:07.862Z,8.43
2019-03-05T21:28:37.020Z,6.53
2019-03-05T21:31:06.389Z,5.70
2019-03-05T21:33:35.595Z,6.33
2019-03-05T21:36:04.798Z,6.47
2019-03-05T21:38:34.031Z,6.20
2019-03-05T21:41:03.240Z,58.60
2019-03-05T21:43:34.233Z,202.53
2019-03-05T21:46:06.423Z,42.80
2019-03-05T21:48:35.571Z,13.40
2019-03-05T21:51:04.669Z,7.03
2019-03-05T21:53:33.831Z,5.90
2019-03-05T21:56:02.890Z,5.37
2019-03-05T21:58:31.894Z,5.80
2019-03-05T22:01:01.233Z,6.10
2019-03-05T22:03:30.300Z,5.50
2019-03-05T22:05:59.400Z,5.17
2019-03-05T22:08:28.792Z,5.60
2019-03-05T22:10:57.814Z,8.70
2019-03-05T22:13:27.072Z,8.00
2019-03-05T22:15:56.262Z,6.63
2019-03-05T22:18:25.300Z,6.10
2019-03-05T22:20:54.555Z,5.73
2019-03-05T22:23:23.659Z,155.47
2019-03-05T22:25:52.785Z,73.40
2019-03-05T22:28:21.941Z,197.90
2019-03-05T22:30:51.147Z,40.17
2019-03-05T22:33:20.229Z,10.90
2019-03-05T22:35:52.545Z,6.87
2019-03-05T22:38:24.834Z,6.47
2019-03-05T22:40:53.836Z,6.70
2019-03-05T22:43:22.850Z,6.23
2019-03-05T22:45:53.177Z,6.17
2019-03-05T22:48:22.236Z,6.97
2019-03-05T22:50:52.897Z,6.43
2019-03-05T22:53:23.961Z,6.73
2019-03-05T22:55:53.127Z,6.70
2019-03-05T22:58:22.602Z,6.20
2019-03-05T23:00:58.364Z,6.50
2019-03-05T23:03:28.113Z,6.67
2019-03-05T23:06:01.119Z,5.93
2019-03-05T23:08:31.546Z,6.17
2019-03-05T23:11:00.916Z,6.87
2019-03-05T23:13:30.350Z,6.60
2019-03-05T23:15:59.653Z,6.50
2019-03-05T23:18:29.276Z,6.07
2019-03-05T23:21:00.288Z,6.37
2019-03-05T23:23:29.662Z,6.43
2019-03-05T23:25:58.736Z,6.23
2019-03-05T23:28:28.076Z,7.00
2019-03-05T23:31:00.144Z,6.27
2019-03-05T23:33:29.185Z,6.47
2019-03-05T23:35:58.292Z,7.10
2019-03-05T23:38:27.350Z,6.43
2019-03-05T23:40:56.868Z,6.60
2019-03-05T23:43:26.502Z,6.40
2019-03-05T23:45:55.537Z,6.13
2019-03-05T23:48:24.390Z,6.90
2019-03-05T23:50:55.385Z,6.40
2019-03-05T23:53:24.619Z,7.03
2019-03-05T23:55:53.682Z,7.00
2019-03-05T23:58:22.652Z,6.57
