createdAt,value
2018-02-09T00:04:58.704Z,0
2018-02-09T00:15:13.279Z,0
2018-02-09T00:25:27.698Z,0
2018-02-09T00:35:42.315Z,0
2018-02-09T00:45:56.675Z,0
2018-02-09T00:56:10.575Z,0
2018-02-09T01:06:25.903Z,0
2018-02-09T01:47:25.922Z,0
2018-02-09T01:57:40.424Z,0
2018-02-09T02:07:54.349Z,0
2018-02-09T02:18:08.507Z,0
2018-02-09T02:28:23.875Z,0
2018-02-09T02:38:37.634Z,0
2018-02-09T02:48:52.256Z,0
2018-02-09T02:59:06.706Z,0
2018-02-09T03:09:22.060Z,0
2018-02-09T03:19:36.302Z,0
2018-02-09T03:29:50.753Z,0
2018-02-09T03:40:05.629Z,0
2018-02-09T03:50:19.783Z,0
2018-02-09T04:00:34.324Z,0
2018-02-09T04:10:47.931Z,0
2018-02-09T04:21:03.298Z,0
2018-02-09T04:31:18.151Z,0
2018-02-09T04:41:33.208Z,0
2018-02-09T04:51:47.995Z,0
2018-02-09T05:02:03.138Z,0
2018-02-09T05:12:17.919Z,0
2018-02-09T05:22:32.948Z,0
2018-02-09T05:32:48.484Z,0
2018-02-09T05:43:03.152Z,0
2018-02-09T05:53:17.379Z,0
2018-02-09T06:03:32.639Z,0
2018-02-09T06:13:48.232Z,0
2018-02-09T06:24:03.453Z,0
2018-02-09T06:34:17.189Z,0
2018-02-09T06:44:31.323Z,0
2018-02-09T06:54:45.465Z,10
2018-02-09T07:04:59.168Z,25
2018-02-09T07:15:14.725Z,50
2018-02-09T07:25:28.929Z,75
2018-02-09T07:35:43.521Z,95
2018-02-09T07:45:57.894Z,120
2018-02-09T07:56:13.401Z,145
2018-02-09T08:06:28.456Z,175
2018-02-09T08:16:42.932Z,225
2018-02-09T08:26:58.393Z,250
2018-02-09T08:37:13.683Z,290
2018-02-09T08:47:28.698Z,325
2018-02-09T08:57:43.165Z,430
2018-02-09T09:07:57.606Z,460
2018-02-09T09:18:12.918Z,400
2018-02-09T09:28:27.890Z,480
2018-02-09T09:38:42.869Z,565
2018-02-09T09:48:56.923Z,635
2018-02-09T09:59:12.095Z,640
2018-02-09T10:09:26.086Z,720
2018-02-09T10:19:39.944Z,765
2018-02-09T10:29:55.401Z,765
2018-02-09T10:40:10.129Z,780
2018-02-09T10:50:23.876Z,785
2018-02-09T11:00:38.391Z,700
2018-02-09T11:10:53.447Z,845
2018-02-09T11:21:08.520Z,815
2018-02-09T11:31:24.190Z,850
2018-02-09T11:41:39.464Z,825
2018-02-09T11:51:54.901Z,840
2018-02-09T12:02:09.393Z,825
2018-02-09T12:12:24.921Z,840
2018-02-09T12:22:39.621Z,780
2018-02-09T12:43:09.753Z,765
2018-02-09T12:53:25.409Z,745
2018-02-09T13:03:39.810Z,710
2018-02-09T13:13:53.743Z,655
2018-02-09T13:24:08.180Z,695
2018-02-09T13:34:23.170Z,665
2018-02-09T13:44:37.180Z,615
2018-02-09T13:54:52.620Z,560
2018-02-09T14:15:21.084Z,430
2018-02-09T14:25:35.205Z,350
2018-02-09T14:46:03.530Z,280
2018-02-09T14:56:18.357Z,255
2018-02-09T15:06:32.048Z,225
2018-02-09T15:16:47.699Z,200
2018-02-09T15:27:03.115Z,170
2018-02-09T15:37:17.024Z,125
2018-02-09T15:47:31.864Z,95
2018-02-09T15:57:47.186Z,65
2018-02-09T16:08:01.654Z,45
2018-02-09T16:18:15.016Z,30
2018-02-09T16:28:30.235Z,15
2018-02-09T16:38:44.877Z,5
2018-02-09T16:48:59.273Z,0
2018-02-09T16:59:13.409Z,0
2018-02-09T17:09:28.905Z,0
2018-02-09T17:19:43.558Z,0
2018-02-09T17:50:27.937Z,0
2018-02-09T18:00:43.149Z,0
2018-02-09T18:10:58.327Z,0
2018-02-09T18:21:12.802Z,0
2018-02-09T18:41:40.736Z,0
2018-02-09T18:51:55.609Z,0
2018-02-09T19:02:09.947Z,0
2018-02-09T19:12:23.918Z,0
2018-02-09T19:22:39.493Z,0
2018-02-09T19:32:55.021Z,0
2018-02-09T19:43:10.170Z,0
2018-02-09T19:53:24.763Z,0
2018-02-09T20:03:39.933Z,0
2018-02-09T20:13:53.639Z,0
2018-02-09T20:24:07.269Z,0
2018-02-09T20:34:22.577Z,0
2018-02-09T20:44:37.372Z,0
2018-02-09T20:54:51.032Z,0
2018-02-09T21:05:04.768Z,0
2018-02-09T21:15:19.114Z,0
2018-02-09T21:25:34.298Z,0
2018-02-09T21:35:48.136Z,0
2018-02-09T21:46:02.033Z,0
2018-02-09T21:56:17.097Z,0
2018-02-09T22:06:32.119Z,0
2018-02-09T22:16:46.626Z,0
2018-02-09T22:27:01.279Z,0
2018-02-09T22:37:15.009Z,0
2018-02-09T22:47:29.922Z,0
2018-02-09T22:57:43.680Z,0
2018-02-09T23:07:57.554Z,0
2018-02-09T23:18:11.264Z,0
2018-02-09T23:28:25.673Z,0
2018-02-09T23:38:40.506Z,0
2018-02-09T23:48:54.186Z,0
2018-02-09T23:59:09.689Z,0
