createdAt,value
2022-08-20T00:00:41.232Z,3
2022-08-20T00:01:41.293Z,2
2022-08-20T00:02:41.267Z,2
2022-08-20T00:03:41.244Z,2
2022-08-20T00:04:41.252Z,3
2022-08-20T00:05:41.243Z,3
2022-08-20T00:06:41.242Z,4
2022-08-20T00:07:41.271Z,2
2022-08-20T00:08:41.243Z,2
2022-08-20T00:09:41.241Z,4
2022-08-20T00:10:41.318Z,3
2022-08-20T00:11:41.239Z,3
2022-08-20T00:12:41.252Z,2
2022-08-20T00:13:41.250Z,2
2022-08-20T00:14:41.255Z,2
2022-08-20T00:15:41.256Z,3
2022-08-20T00:16:41.249Z,2
2022-08-20T00:17:41.289Z,4
2022-08-20T00:18:41.251Z,3
2022-08-20T00:19:41.235Z,3
2022-08-20T00:20:41.247Z,2
2022-08-20T00:21:41.241Z,5
2022-08-20T00:22:41.259Z,3
2022-08-20T00:23:41.241Z,2
2022-08-20T00:24:41.251Z,3
2022-08-20T00:25:41.246Z,3
2022-08-20T00:26:51.654Z,2
2022-08-20T00:27:41.309Z,2
2022-08-20T00:28:41.242Z,3
2022-08-20T00:29:41.250Z,3
2022-08-20T00:30:41.260Z,2
2022-08-20T00:32:41.291Z,3
2022-08-20T00:33:41.272Z,3
2022-08-20T00:34:41.245Z,2
2022-08-20T00:35:41.257Z,2
2022-08-20T00:36:41.249Z,3
2022-08-20T00:37:41.266Z,2
2022-08-20T00:38:41.251Z,3
2022-08-20T00:39:41.323Z,3
2022-08-20T00:40:41.258Z,3
2022-08-20T00:41:41.250Z,2
2022-08-20T00:42:41.268Z,2
2022-08-20T00:43:41.260Z,2
2022-08-20T00:45:41.262Z,2
2022-08-20T00:46:41.256Z,4
2022-08-20T00:47:41.292Z,3
2022-08-20T00:48:41.263Z,2
2022-08-20T00:49:41.247Z,2
2022-08-20T00:50:41.262Z,2
2022-08-20T00:51:41.252Z,3
2022-08-20T00:52:41.268Z,3
2022-08-20T00:53:41.245Z,3
2022-08-20T00:54:41.254Z,2
2022-08-20T00:55:41.253Z,2
2022-08-20T00:56:41.260Z,4
2022-08-20T00:57:59.769Z,2
2022-08-20T00:58:41.256Z,4
2022-08-20T00:59:41.257Z,2
2022-08-20T01:00:41.254Z,3
2022-08-20T01:01:55.031Z,2
2022-08-20T01:02:41.300Z,3
2022-08-20T01:03:41.261Z,2
2022-08-20T01:04:41.256Z,2
2022-08-20T01:05:41.261Z,2
2022-08-20T01:06:41.269Z,2
2022-08-20T01:07:41.281Z,2
2022-08-20T01:08:41.354Z,3
2022-08-20T01:09:57.767Z,2
2022-08-20T01:10:41.266Z,2
2022-08-20T01:11:41.274Z,2
2022-08-20T01:12:41.307Z,2
2022-08-20T01:13:41.302Z,2
2022-08-20T01:14:41.268Z,3
2022-08-20T01:15:43.373Z,2
2022-08-20T01:16:41.269Z,2
2022-08-20T01:17:41.305Z,3
2022-08-20T01:18:41.340Z,2
2022-08-20T01:19:41.252Z,3
2022-08-20T01:20:41.267Z,3
2022-08-20T01:21:41.269Z,3
2022-08-20T01:22:41.280Z,3
2022-08-20T01:23:41.269Z,4
2022-08-20T01:24:41.270Z,5
2022-08-20T01:25:41.269Z,2
2022-08-20T01:26:41.905Z,2
2022-08-20T01:27:42.902Z,3
2022-08-20T01:28:41.269Z,3
2022-08-20T01:29:41.275Z,2
2022-08-20T01:30:41.277Z,2
2022-08-20T01:31:41.269Z,2
2022-08-20T01:32:41.320Z,3
2022-08-20T01:33:41.259Z,2
2022-08-20T01:34:41.269Z,3
2022-08-20T01:35:41.294Z,4
2022-08-20T01:36:45.972Z,3
2022-08-20T01:37:41.282Z,3
2022-08-20T01:38:41.283Z,2
2022-08-20T01:39:41.309Z,2
2022-08-20T01:40:41.273Z,4
2022-08-20T01:41:41.276Z,3
2022-08-20T01:42:58.794Z,2
2022-08-20T01:43:41.274Z,3
2022-08-20T01:44:41.267Z,4
2022-08-20T01:45:41.278Z,3
2022-08-20T01:46:43.800Z,3
2022-08-20T01:47:41.331Z,2
2022-08-20T01:48:41.261Z,3
2022-08-20T01:49:41.263Z,2
2022-08-20T01:50:41.267Z,3
2022-08-20T01:51:41.275Z,2
2022-08-20T01:52:41.289Z,3
2022-08-20T01:53:41.271Z,2
2022-08-20T01:54:41.323Z,2
2022-08-20T01:55:41.292Z,2
2022-08-20T01:56:41.287Z,2
2022-08-20T01:57:41.356Z,3
2022-08-20T01:58:41.280Z,2
2022-08-20T01:59:41.308Z,2
2022-08-20T02:00:41.359Z,4
2022-08-20T02:01:45.933Z,3
2022-08-20T02:02:41.447Z,3
2022-08-20T02:03:44.614Z,4
2022-08-20T02:04:41.277Z,4
2022-08-20T02:05:41.287Z,3
2022-08-20T02:06:41.276Z,3
2022-08-20T02:07:41.295Z,3
2022-08-20T02:08:41.274Z,2
2022-08-20T02:10:41.283Z,3
2022-08-20T02:11:41.307Z,3
2022-08-20T02:12:41.299Z,2
2022-08-20T02:13:41.280Z,2
2022-08-20T02:14:41.282Z,4
2022-08-20T02:15:43.175Z,2
2022-08-20T02:16:41.276Z,5
2022-08-20T02:17:41.337Z,2
2022-08-20T02:18:41.298Z,3
2022-08-20T02:19:41.283Z,2
2022-08-20T02:20:41.289Z,3
2022-08-20T02:21:41.280Z,3
2022-08-20T02:22:49.240Z,5
2022-08-20T02:23:41.275Z,2
2022-08-20T02:24:41.321Z,2
2022-08-20T02:25:41.296Z,5
2022-08-20T02:26:47.974Z,2
2022-08-20T02:27:41.305Z,3
2022-08-20T02:28:41.286Z,3
2022-08-20T02:29:41.282Z,3
2022-08-20T02:30:41.336Z,3
2022-08-20T02:32:23.659Z,3
2022-08-20T02:32:41.330Z,4
2022-08-20T02:33:41.283Z,5
2022-08-20T02:34:41.291Z,5
2022-08-20T02:35:41.372Z,3
2022-08-20T02:36:41.287Z,5
2022-08-20T02:37:41.366Z,4
2022-08-20T02:38:41.305Z,6
2022-08-20T02:39:41.328Z,5
2022-08-20T02:40:41.296Z,4
2022-08-20T02:41:41.280Z,4
2022-08-20T02:42:41.347Z,3
2022-08-20T02:43:41.285Z,4
2022-08-20T02:44:41.289Z,4
2022-08-20T02:45:41.305Z,3
2022-08-20T02:46:41.287Z,2
2022-08-20T02:47:41.354Z,4
2022-08-20T02:48:41.301Z,3
2022-08-20T02:49:41.293Z,4
2022-08-20T02:50:41.298Z,3
2022-08-20T02:51:41.286Z,4
2022-08-20T02:52:41.301Z,2
2022-08-20T02:53:41.288Z,2
2022-08-20T02:54:41.309Z,4
2022-08-20T02:55:41.290Z,3
2022-08-20T02:56:41.303Z,2
2022-08-20T02:57:41.335Z,2
2022-08-20T02:58:41.290Z,3
2022-08-20T02:59:41.307Z,2
2022-08-20T03:00:41.300Z,2
2022-08-20T03:01:41.387Z,2
2022-08-20T03:02:41.325Z,2
2022-08-20T03:03:41.316Z,3
2022-08-20T03:04:41.329Z,2
2022-08-20T03:05:41.310Z,2
2022-08-20T03:06:41.284Z,2
2022-08-20T03:07:41.318Z,2
2022-08-20T03:08:41.304Z,2
2022-08-20T03:09:41.389Z,2
2022-08-20T03:10:41.310Z,2
2022-08-20T03:11:41.362Z,2
2022-08-20T03:12:41.318Z,2
2022-08-20T03:13:41.295Z,2
2022-08-20T03:14:41.309Z,2
2022-08-20T03:15:41.298Z,5
2022-08-20T03:16:41.373Z,3
2022-08-20T03:17:41.328Z,3
2022-08-20T03:18:41.298Z,2
2022-08-20T03:19:41.300Z,2
2022-08-20T03:20:41.307Z,3
2022-08-20T03:21:41.440Z,2
2022-08-20T03:22:41.334Z,2
2022-08-20T03:23:41.319Z,2
2022-08-20T03:24:41.301Z,2
2022-08-20T03:25:41.302Z,2
2022-08-20T03:27:41.345Z,2
2022-08-20T03:28:41.323Z,3
2022-08-20T03:29:41.303Z,4
2022-08-20T03:30:41.325Z,4
2022-08-20T03:31:41.648Z,4
2022-08-20T03:32:41.331Z,3
2022-08-20T03:33:48.957Z,4
2022-08-20T03:34:41.310Z,3
2022-08-20T03:35:41.308Z,3
2022-08-20T03:36:41.550Z,2
2022-08-20T03:37:41.449Z,2
2022-08-20T03:38:41.317Z,2
2022-08-20T03:39:41.315Z,2
2022-08-20T03:40:41.324Z,2
2022-08-20T03:41:41.305Z,2
2022-08-20T03:42:41.328Z,2
2022-08-20T03:43:41.306Z,2
2022-08-20T03:44:41.308Z,3
2022-08-20T03:45:41.319Z,2
2022-08-20T03:46:41.313Z,2
2022-08-20T03:47:41.336Z,2
2022-08-20T03:48:41.335Z,2
2022-08-20T03:49:41.320Z,2
2022-08-20T03:50:41.322Z,2
2022-08-20T03:51:58.052Z,1
2022-08-20T03:52:41.337Z,2
2022-08-20T03:53:41.315Z,2
2022-08-20T03:54:41.312Z,1
2022-08-20T03:55:41.324Z,2
2022-08-20T03:56:41.313Z,2
2022-08-20T03:57:41.329Z,1
2022-08-20T03:58:41.318Z,1
2022-08-20T03:59:41.326Z,3
2022-08-20T04:00:41.330Z,2
2022-08-20T04:01:46.385Z,1
2022-08-20T04:02:41.347Z,2
2022-08-20T04:03:41.317Z,2
2022-08-20T04:04:41.319Z,2
2022-08-20T04:05:41.331Z,2
2022-08-20T04:06:41.387Z,2
2022-08-20T04:07:41.337Z,2
2022-08-20T04:08:41.318Z,2
2022-08-20T04:09:41.317Z,2
2022-08-20T04:10:41.315Z,1
2022-08-20T04:11:41.313Z,2
2022-08-20T04:12:42.024Z,2
2022-08-20T04:13:41.954Z,2
2022-08-20T04:14:41.336Z,1
2022-08-20T04:15:41.335Z,2
2022-08-20T04:16:41.326Z,3
2022-08-20T04:17:41.339Z,2
2022-08-20T04:18:41.331Z,1
2022-08-20T04:19:41.327Z,1
2022-08-20T04:20:41.335Z,2
2022-08-20T04:21:41.424Z,2
2022-08-20T04:22:41.337Z,1
2022-08-20T04:23:41.319Z,1
2022-08-20T04:24:41.337Z,2
2022-08-20T04:25:42.552Z,1
2022-08-20T04:26:41.317Z,1
2022-08-20T04:27:41.337Z,2
2022-08-20T04:28:41.324Z,1
2022-08-20T04:29:41.350Z,1
2022-08-20T04:30:41.317Z,2
2022-08-20T04:31:41.327Z,1
2022-08-20T04:32:41.374Z,1
2022-08-20T04:33:41.326Z,1
2022-08-20T04:34:41.330Z,1
2022-08-20T04:35:41.345Z,2
2022-08-20T04:37:41.354Z,1
2022-08-20T04:38:47.832Z,3
2022-08-20T04:39:41.391Z,1
2022-08-20T04:40:41.322Z,2
2022-08-20T04:42:41.336Z,1
2022-08-20T04:43:41.346Z,2
2022-08-20T04:44:41.327Z,1
2022-08-20T04:45:41.329Z,1
2022-08-20T04:46:41.316Z,2
2022-08-20T04:47:41.389Z,2
2022-08-20T04:48:41.342Z,2
2022-08-20T04:49:41.326Z,2
2022-08-20T04:50:41.346Z,2
2022-08-20T04:51:41.341Z,2
2022-08-20T04:52:41.350Z,2
2022-08-20T04:53:41.351Z,2
2022-08-20T04:54:41.382Z,1
2022-08-20T04:55:41.476Z,1
2022-08-20T04:56:41.541Z,4
2022-08-20T04:57:41.681Z,4
2022-08-20T04:58:41.356Z,4
2022-08-20T04:59:41.335Z,4
2022-08-20T05:00:41.344Z,4
2022-08-20T05:01:41.349Z,4
2022-08-20T05:02:41.348Z,4
2022-08-20T05:03:41.349Z,2
2022-08-20T05:04:41.356Z,2
2022-08-20T05:05:41.351Z,1
2022-08-20T05:06:41.341Z,4
2022-08-20T05:07:41.369Z,6
2022-08-20T05:08:41.342Z,4
2022-08-20T05:09:43.876Z,3
2022-08-20T05:11:41.337Z,4
2022-08-20T05:13:41.340Z,5
2022-08-20T05:14:41.333Z,7
2022-08-20T05:15:41.348Z,5
2022-08-20T05:17:41.347Z,2
2022-08-20T05:18:41.393Z,4
2022-08-20T05:19:41.340Z,3
2022-08-20T05:20:41.361Z,2
2022-08-20T05:21:41.348Z,4
2022-08-20T05:22:41.413Z,4
2022-08-20T05:23:41.350Z,2
2022-08-20T05:24:41.332Z,4
2022-08-20T05:25:41.348Z,3
2022-08-20T05:26:41.342Z,6
2022-08-20T05:27:45.950Z,7
2022-08-20T05:28:57.372Z,7
2022-08-20T05:29:41.361Z,6
2022-08-20T05:30:41.355Z,8
2022-08-20T05:31:41.345Z,8
2022-08-20T05:32:44.806Z,5
2022-08-20T05:33:41.365Z,2
2022-08-20T05:34:41.367Z,3
2022-08-20T05:35:41.352Z,4
2022-08-20T05:36:41.353Z,3
2022-08-20T05:37:41.349Z,5
2022-08-20T05:38:41.347Z,4
2022-08-20T05:39:41.422Z,3
2022-08-20T05:40:41.361Z,3
2022-08-20T05:41:41.356Z,4
2022-08-20T05:42:41.351Z,5
2022-08-20T05:43:41.350Z,6
2022-08-20T05:44:41.357Z,3
2022-08-20T05:45:41.354Z,4
2022-08-20T05:46:41.340Z,4
2022-08-20T05:47:48.539Z,5
2022-08-20T05:48:41.374Z,5
2022-08-20T05:49:41.376Z,4
2022-08-20T05:50:41.343Z,5
2022-08-20T05:51:41.366Z,5
2022-08-20T05:52:41.346Z,5
2022-08-20T05:53:41.344Z,5
2022-08-20T05:54:41.355Z,5
2022-08-20T05:56:41.364Z,4
2022-08-20T05:57:41.349Z,5
2022-08-20T05:58:41.357Z,4
2022-08-20T05:59:41.353Z,4
2022-08-20T06:00:41.356Z,4
2022-08-20T06:01:41.411Z,3
2022-08-20T06:02:41.362Z,4
2022-08-20T06:03:41.385Z,5
2022-08-20T06:04:41.361Z,4
2022-08-20T06:05:41.359Z,4
2022-08-20T06:06:44.742Z,3
2022-08-20T06:07:41.358Z,4
2022-08-20T06:08:41.355Z,4
2022-08-20T06:09:44.425Z,4
2022-08-20T06:10:42.618Z,4
2022-08-20T06:11:41.361Z,2
2022-08-20T06:12:41.368Z,4
2022-08-20T06:13:41.367Z,3
2022-08-20T06:14:41.375Z,2
2022-08-20T06:15:41.358Z,4
2022-08-20T06:16:57.850Z,3
2022-08-20T06:17:41.360Z,5
2022-08-20T06:18:41.377Z,3
2022-08-20T06:19:44.113Z,2
2022-08-20T06:20:41.386Z,2
2022-08-20T06:21:41.405Z,4
2022-08-20T06:22:41.376Z,4
2022-08-20T06:23:56.608Z,5
2022-08-20T06:24:41.365Z,3
2022-08-20T06:25:41.380Z,4
2022-08-20T06:26:41.377Z,2
2022-08-20T06:27:41.363Z,2
2022-08-20T06:28:41.373Z,3
2022-08-20T06:29:41.393Z,2
2022-08-20T06:30:41.365Z,2
2022-08-20T06:31:41.359Z,2
2022-08-20T06:32:41.372Z,3
2022-08-20T06:33:41.385Z,3
2022-08-20T06:34:50.535Z,2
2022-08-20T06:35:41.359Z,3
2022-08-20T06:36:41.374Z,2
2022-08-20T06:37:41.364Z,3
2022-08-20T06:38:41.397Z,2
2022-08-20T06:39:41.444Z,6
2022-08-20T06:40:41.362Z,2
2022-08-20T06:41:41.437Z,2
2022-08-20T06:42:45.770Z,2
2022-08-20T06:43:41.380Z,3
2022-08-20T06:44:41.366Z,2
2022-08-20T06:45:41.388Z,3
2022-08-20T06:46:41.362Z,2
2022-08-20T06:47:41.378Z,7
2022-08-20T06:48:41.375Z,3
2022-08-20T06:49:41.370Z,2
2022-08-20T06:50:47.222Z,2
2022-08-20T06:51:41.559Z,5
2022-08-20T06:53:03.095Z,3
2022-08-20T06:53:41.392Z,3
2022-08-20T06:54:41.385Z,6
2022-08-20T06:55:41.390Z,7
2022-08-20T06:56:41.369Z,3
2022-08-20T06:57:41.385Z,3
2022-08-20T06:58:41.373Z,9
2022-08-20T06:59:41.366Z,5
2022-08-20T07:00:41.444Z,9
2022-08-20T07:01:41.433Z,7
2022-08-20T07:02:41.391Z,6
2022-08-20T07:03:42.113Z,5
2022-08-20T07:04:41.393Z,8
2022-08-20T07:05:41.402Z,4
2022-08-20T07:06:41.378Z,3
2022-08-20T07:07:41.372Z,4
2022-08-20T07:08:41.379Z,7
2022-08-20T07:09:41.382Z,4
2022-08-20T07:10:41.391Z,3
2022-08-20T07:11:41.392Z,5
2022-08-20T07:12:41.395Z,6
2022-08-20T07:13:41.392Z,8
2022-08-20T07:14:41.394Z,5
2022-08-20T07:15:41.414Z,4
2022-08-20T07:16:41.368Z,6
2022-08-20T07:17:41.387Z,6
2022-08-20T07:18:41.386Z,3
2022-08-20T07:19:41.397Z,3
2022-08-20T07:20:41.397Z,5
2022-08-20T07:21:41.429Z,8
2022-08-20T07:22:41.416Z,5
2022-08-20T07:23:41.374Z,3
2022-08-20T07:24:43.252Z,5
2022-08-20T07:25:41.393Z,5
2022-08-20T07:26:41.393Z,6
2022-08-20T07:27:41.457Z,5
2022-08-20T07:28:41.391Z,7
2022-08-20T07:29:41.390Z,5
2022-08-20T07:30:56.768Z,4
2022-08-20T07:31:42.156Z,5
2022-08-20T07:32:41.740Z,4
2022-08-20T07:33:41.396Z,6
2022-08-20T07:34:44.650Z,4
2022-08-20T07:35:41.377Z,3
2022-08-20T07:36:41.380Z,6
2022-08-20T07:37:41.395Z,3
2022-08-20T07:38:41.385Z,4
2022-08-20T07:39:41.435Z,4
2022-08-20T07:40:41.408Z,4
2022-08-20T07:41:41.466Z,3
2022-08-20T07:42:41.392Z,3
2022-08-20T07:43:41.390Z,4
2022-08-20T07:44:41.414Z,5
2022-08-20T07:45:41.400Z,6
2022-08-20T07:46:41.401Z,3
2022-08-20T07:47:41.405Z,4
2022-08-20T07:48:41.412Z,4
2022-08-20T07:49:41.388Z,3
2022-08-20T07:50:43.036Z,4
2022-08-20T07:51:41.412Z,4
2022-08-20T07:52:41.405Z,3
2022-08-20T07:53:41.396Z,5
2022-08-20T07:54:41.393Z,5
2022-08-20T07:55:41.394Z,5
2022-08-20T07:56:41.401Z,5
2022-08-20T07:57:41.397Z,5
2022-08-20T07:58:41.519Z,5
2022-08-20T07:59:41.399Z,4
2022-08-20T08:00:41.469Z,5
2022-08-20T08:01:41.392Z,6
2022-08-20T08:02:41.405Z,5
2022-08-20T08:03:50.399Z,4
2022-08-20T08:04:41.385Z,4
2022-08-20T08:05:41.389Z,6
2022-08-20T08:06:41.414Z,4
2022-08-20T08:08:41.396Z,6
2022-08-20T08:09:41.390Z,6
2022-08-20T08:10:41.416Z,6
2022-08-20T08:11:46.406Z,8
2022-08-20T08:12:41.406Z,6
2022-08-20T08:13:41.400Z,6
2022-08-20T08:14:41.397Z,6
2022-08-20T08:15:41.433Z,6
2022-08-20T08:16:41.387Z,4
2022-08-20T08:17:41.427Z,5
2022-08-20T08:18:41.399Z,6
2022-08-20T08:19:41.408Z,13
2022-08-20T08:20:47.032Z,4
2022-08-20T08:21:41.400Z,6
2022-08-20T08:22:41.445Z,7
2022-08-20T08:23:41.418Z,7
2022-08-20T08:24:41.398Z,6
2022-08-20T08:25:41.401Z,5
2022-08-20T08:26:41.425Z,6
2022-08-20T08:27:41.466Z,6
2022-08-20T08:28:41.390Z,6
2022-08-20T08:29:41.405Z,6
2022-08-20T08:30:41.395Z,7
2022-08-20T08:32:41.407Z,6
2022-08-20T08:33:41.394Z,6
2022-08-20T08:34:41.416Z,8
2022-08-20T08:36:41.420Z,6
2022-08-20T08:37:41.417Z,5
2022-08-20T08:38:41.400Z,6
2022-08-20T08:39:41.489Z,6
2022-08-20T08:40:41.410Z,9
2022-08-20T08:41:41.404Z,6
2022-08-20T08:42:43.403Z,7
2022-08-20T08:43:41.406Z,7
2022-08-20T08:44:41.471Z,6
2022-08-20T08:45:41.402Z,7
2022-08-20T08:46:41.410Z,5
2022-08-20T08:47:41.414Z,8
2022-08-20T08:48:41.413Z,6
2022-08-20T08:49:41.423Z,6
2022-08-20T08:50:53.215Z,7
2022-08-20T08:51:41.412Z,6
2022-08-20T08:52:41.410Z,6
2022-08-20T08:53:41.399Z,5
2022-08-20T08:54:41.466Z,6
2022-08-20T08:55:41.411Z,10
2022-08-20T08:56:41.424Z,8
2022-08-20T08:57:41.422Z,9
2022-08-20T08:58:41.408Z,7
2022-08-20T08:59:52.061Z,7
2022-08-20T09:00:52.757Z,6
2022-08-20T09:01:53.729Z,5
2022-08-20T09:02:41.640Z,5
2022-08-20T09:03:41.418Z,7
2022-08-20T09:04:41.439Z,5
2022-08-20T09:05:41.400Z,9
2022-08-20T09:06:41.416Z,6
2022-08-20T09:07:41.411Z,7
2022-08-20T09:08:41.463Z,9
2022-08-20T09:09:41.417Z,9
2022-08-20T09:10:41.435Z,8
2022-08-20T09:11:41.423Z,8
2022-08-20T09:12:45.706Z,6
2022-08-20T09:13:41.438Z,8
2022-08-20T09:14:41.438Z,7
2022-08-20T09:15:41.409Z,8
2022-08-20T09:16:53.037Z,7
2022-08-20T09:17:41.418Z,5
2022-08-20T09:18:41.420Z,9
2022-08-20T09:19:41.427Z,9
2022-08-20T09:20:41.408Z,11
2022-08-20T09:21:41.421Z,9
2022-08-20T09:22:41.421Z,6
2022-08-20T09:23:41.423Z,5
2022-08-20T09:24:41.422Z,7
2022-08-20T09:25:41.458Z,6
2022-08-20T09:26:41.425Z,6
2022-08-20T09:27:41.487Z,5
2022-08-20T09:28:41.424Z,5
2022-08-20T09:29:41.428Z,5
2022-08-20T09:30:41.427Z,7
2022-08-20T09:31:41.448Z,6
2022-08-20T09:32:41.423Z,7
2022-08-20T09:33:41.418Z,7
2022-08-20T09:34:41.444Z,9
2022-08-20T09:35:41.443Z,7
2022-08-20T09:36:41.425Z,10
2022-08-20T09:37:41.425Z,12
2022-08-20T09:38:41.434Z,7
2022-08-20T09:39:41.475Z,12
2022-08-20T09:40:41.417Z,12
2022-08-20T09:41:41.436Z,11
2022-08-20T09:42:41.970Z,12
2022-08-20T09:43:41.428Z,13
2022-08-20T09:44:41.443Z,10
2022-08-20T09:45:41.430Z,13
2022-08-20T09:46:41.434Z,13
2022-08-20T09:47:55.025Z,14
2022-08-20T09:48:41.425Z,14
2022-08-20T09:49:41.453Z,13
2022-08-20T09:50:41.432Z,12
2022-08-20T09:51:41.508Z,14
2022-08-20T09:52:41.440Z,11
2022-08-20T09:53:41.439Z,15
2022-08-20T09:54:46.314Z,13
2022-08-20T09:55:41.443Z,11
2022-08-20T09:56:41.425Z,14
2022-08-20T09:57:41.433Z,10
2022-08-20T09:58:41.434Z,15
2022-08-20T09:59:41.438Z,15
2022-08-20T10:00:41.435Z,10
2022-08-20T10:01:41.631Z,10
2022-08-20T10:02:41.430Z,12
2022-08-20T10:03:41.924Z,11
2022-08-20T10:04:41.450Z,11
2022-08-20T10:05:41.435Z,12
2022-08-20T10:06:41.431Z,10
2022-08-20T10:07:41.434Z,15
2022-08-20T10:08:41.428Z,16
2022-08-20T10:09:41.456Z,13
2022-08-20T10:10:41.432Z,15
2022-08-20T10:11:41.440Z,12
2022-08-20T10:12:41.439Z,11
2022-08-20T10:13:41.449Z,13
2022-08-20T10:14:41.439Z,14
2022-08-20T10:15:42.019Z,13
2022-08-20T10:16:41.444Z,15
2022-08-20T10:17:41.430Z,12
2022-08-20T10:18:41.455Z,11
2022-08-20T10:19:41.456Z,12
2022-08-20T10:20:41.442Z,12
2022-08-20T10:21:41.438Z,12
2022-08-20T10:22:41.444Z,11
2022-08-20T10:23:41.494Z,12
2022-08-20T10:24:41.444Z,9
2022-08-20T10:25:41.476Z,14
2022-08-20T10:26:41.461Z,10
2022-08-20T10:27:41.434Z,11
2022-08-20T10:28:41.494Z,10
2022-08-20T10:29:46.636Z,10
2022-08-20T10:30:41.472Z,13
2022-08-20T10:31:41.460Z,10
2022-08-20T10:32:41.436Z,9
2022-08-20T10:33:41.454Z,10
2022-08-20T10:34:41.451Z,11
2022-08-20T10:35:41.450Z,11
2022-08-20T10:36:41.459Z,12
2022-08-20T10:37:41.459Z,11
2022-08-20T10:38:41.461Z,8
2022-08-20T10:39:41.536Z,8
2022-08-20T10:40:41.448Z,8
2022-08-20T10:41:41.467Z,10
2022-08-20T10:42:42.764Z,10
2022-08-20T10:43:41.465Z,12
2022-08-20T10:44:41.442Z,10
2022-08-20T10:45:41.480Z,9
2022-08-20T10:46:41.451Z,11
2022-08-20T10:47:47.899Z,8
2022-08-20T10:48:41.456Z,11
2022-08-20T10:49:41.474Z,13
2022-08-20T10:50:41.451Z,11
2022-08-20T10:51:41.445Z,14
2022-08-20T10:52:41.454Z,10
2022-08-20T10:53:41.472Z,11
2022-08-20T10:54:41.481Z,8
2022-08-20T10:55:41.453Z,12
2022-08-20T10:56:41.452Z,13
2022-08-20T10:57:41.455Z,12
2022-08-20T10:58:41.465Z,10
2022-08-20T10:59:41.449Z,9
2022-08-20T11:00:41.462Z,10
2022-08-20T11:01:41.553Z,11
2022-08-20T11:02:41.470Z,10
2022-08-20T11:03:41.460Z,13
2022-08-20T11:04:41.527Z,13
2022-08-20T11:05:41.453Z,10
2022-08-20T11:06:41.470Z,14
2022-08-20T11:07:55.610Z,11
2022-08-20T11:08:41.473Z,12
2022-08-20T11:09:41.488Z,12
2022-08-20T11:10:41.451Z,13
2022-08-20T11:11:41.465Z,11
2022-08-20T11:12:42.028Z,9
2022-08-20T11:13:41.471Z,9
2022-08-20T11:14:41.455Z,10
2022-08-20T11:15:41.462Z,10
2022-08-20T11:16:41.454Z,14
2022-08-20T11:18:46.329Z,11
2022-08-20T11:19:41.477Z,10
2022-08-20T11:20:41.463Z,8
2022-08-20T11:21:41.469Z,9
2022-08-20T11:22:41.462Z,10
2022-08-20T11:23:41.489Z,9
2022-08-20T11:24:41.471Z,11
2022-08-20T11:25:41.462Z,12
2022-08-20T11:26:41.462Z,10
2022-08-20T11:27:42.505Z,10
2022-08-20T11:28:41.471Z,11
2022-08-20T11:29:41.467Z,10
2022-08-20T11:30:41.473Z,9
2022-08-20T11:31:41.476Z,8
2022-08-20T11:32:41.465Z,9
2022-08-20T11:33:41.486Z,9
2022-08-20T11:34:41.481Z,9
2022-08-20T11:35:48.511Z,10
2022-08-20T11:36:41.465Z,8
2022-08-20T11:37:41.462Z,7
2022-08-20T11:38:41.533Z,10
2022-08-20T11:39:41.995Z,7
2022-08-20T11:40:41.492Z,9
2022-08-20T11:41:41.464Z,8
2022-08-20T11:43:04.439Z,7
2022-08-20T11:43:41.479Z,7
2022-08-20T11:44:41.468Z,6
2022-08-20T11:45:41.461Z,7
2022-08-20T11:46:41.461Z,9
2022-08-20T11:48:41.485Z,7
2022-08-20T11:50:41.529Z,9
2022-08-20T11:51:49.916Z,7
2022-08-20T11:52:41.467Z,6
2022-08-20T11:53:41.476Z,7
2022-08-20T11:54:41.475Z,7
2022-08-20T11:55:41.487Z,7
2022-08-20T11:56:41.467Z,8
2022-08-20T11:57:41.474Z,7
2022-08-20T11:58:41.494Z,9
2022-08-20T11:59:41.477Z,8
2022-08-20T12:00:41.484Z,9
2022-08-20T12:01:41.471Z,8
2022-08-20T12:02:41.514Z,9
2022-08-20T12:03:41.501Z,7
2022-08-20T12:04:41.471Z,9
2022-08-20T12:05:41.474Z,7
2022-08-20T12:06:41.477Z,7
2022-08-20T12:07:41.481Z,7
2022-08-20T12:08:41.482Z,8
2022-08-20T12:09:50.982Z,8
2022-08-20T12:10:41.482Z,8
2022-08-20T12:11:41.495Z,10
2022-08-20T12:12:41.470Z,7
2022-08-20T12:13:48.588Z,9
2022-08-20T12:14:41.481Z,8
2022-08-20T12:15:41.484Z,7
2022-08-20T12:16:41.475Z,9
2022-08-20T12:17:41.466Z,6
2022-08-20T12:18:41.485Z,7
2022-08-20T12:19:41.566Z,8
2022-08-20T12:20:41.516Z,6
2022-08-20T12:21:41.769Z,9
2022-08-20T12:22:41.490Z,8
2022-08-20T12:24:41.497Z,8
2022-08-20T12:25:41.487Z,8
2022-08-20T12:26:41.484Z,9
2022-08-20T12:27:41.504Z,7
2022-08-20T12:28:41.479Z,10
2022-08-20T12:29:41.489Z,9
2022-08-20T12:30:41.496Z,10
2022-08-20T12:31:41.495Z,8
2022-08-20T12:32:41.473Z,9
2022-08-20T12:33:41.483Z,9
2022-08-20T12:34:41.475Z,10
2022-08-20T12:35:41.485Z,9
2022-08-20T12:36:41.487Z,6
2022-08-20T12:37:41.479Z,7
2022-08-20T12:38:41.483Z,9
2022-08-20T12:39:41.541Z,6
2022-08-20T12:40:41.599Z,7
2022-08-20T12:41:41.538Z,6
2022-08-20T12:42:41.678Z,7
2022-08-20T12:43:41.485Z,10
2022-08-20T12:44:41.484Z,8
2022-08-20T12:45:41.477Z,9
2022-08-20T12:46:41.484Z,8
2022-08-20T12:47:41.485Z,7
2022-08-20T12:48:41.502Z,8
2022-08-20T12:49:41.494Z,9
2022-08-20T12:50:41.478Z,9
2022-08-20T12:51:41.500Z,9
2022-08-20T12:52:41.484Z,7
2022-08-20T12:53:41.502Z,7
2022-08-20T12:54:41.494Z,8
2022-08-20T12:55:41.495Z,9
2022-08-20T12:56:41.480Z,8
2022-08-20T12:57:41.522Z,8
2022-08-20T12:58:41.501Z,10
2022-08-20T12:59:41.499Z,9
2022-08-20T13:00:41.500Z,9
2022-08-20T13:01:41.630Z,8
2022-08-20T13:02:41.492Z,9
2022-08-20T13:03:45.067Z,10
2022-08-20T13:04:41.492Z,9
2022-08-20T13:05:41.539Z,10
2022-08-20T13:06:41.486Z,10
2022-08-20T13:07:41.486Z,10
2022-08-20T13:08:41.494Z,9
2022-08-20T13:09:41.500Z,7
2022-08-20T13:10:41.752Z,7
2022-08-20T13:11:41.496Z,8
2022-08-20T13:12:41.499Z,10
2022-08-20T13:13:41.495Z,7
2022-08-20T13:14:41.501Z,10
2022-08-20T13:15:41.490Z,11
2022-08-20T13:16:41.486Z,8
2022-08-20T13:17:41.509Z,10
2022-08-20T13:18:41.628Z,10
2022-08-20T13:19:41.492Z,8
2022-08-20T13:20:41.500Z,10
2022-08-20T13:21:41.503Z,8
2022-08-20T13:22:41.497Z,10
2022-08-20T13:23:41.535Z,8
2022-08-20T13:24:41.505Z,11
2022-08-20T13:25:41.494Z,9
2022-08-20T13:26:41.499Z,7
2022-08-20T13:27:41.518Z,7
2022-08-20T13:28:41.516Z,7
2022-08-20T13:29:41.494Z,11
2022-08-20T13:30:41.578Z,7
2022-08-20T13:31:41.487Z,8
2022-08-20T13:32:41.500Z,8
2022-08-20T13:33:41.507Z,7
2022-08-20T13:34:41.491Z,8
2022-08-20T13:35:41.497Z,8
2022-08-20T13:36:41.491Z,6
2022-08-20T13:37:41.500Z,8
2022-08-20T13:38:41.505Z,8
2022-08-20T13:39:41.558Z,9
2022-08-20T13:40:41.510Z,8
2022-08-20T13:41:41.493Z,7
2022-08-20T13:42:41.530Z,8
2022-08-20T13:43:41.499Z,8
2022-08-20T13:44:41.542Z,7
2022-08-20T13:45:41.515Z,9
2022-08-20T13:46:41.502Z,8
2022-08-20T13:47:41.495Z,8
2022-08-20T13:48:41.508Z,8
2022-08-20T13:49:41.502Z,10
2022-08-20T13:50:41.497Z,9
2022-08-20T13:51:41.499Z,9
2022-08-20T13:52:42.742Z,7
2022-08-20T13:53:41.498Z,9
2022-08-20T13:54:42.116Z,6
2022-08-20T13:55:41.498Z,7
2022-08-20T13:56:41.523Z,6
2022-08-20T13:57:41.516Z,8
2022-08-20T13:58:41.517Z,7
2022-08-20T13:59:41.500Z,9
2022-08-20T14:00:41.497Z,7
2022-08-20T14:01:41.631Z,7
2022-08-20T14:02:41.505Z,9
2022-08-20T14:03:42.653Z,9
2022-08-20T14:04:41.534Z,11
2022-08-20T14:05:41.525Z,7
2022-08-20T14:06:41.507Z,7
2022-08-20T14:07:41.514Z,6
2022-08-20T14:08:41.519Z,6
2022-08-20T14:09:41.518Z,6
2022-08-20T14:10:42.759Z,7
2022-08-20T14:11:41.515Z,7
2022-08-20T14:12:41.517Z,8
2022-08-20T14:13:41.522Z,7
2022-08-20T14:14:41.516Z,7
2022-08-20T14:15:41.538Z,8
2022-08-20T14:16:41.512Z,9
2022-08-20T14:17:41.526Z,6
2022-08-20T14:18:41.515Z,8
2022-08-20T14:19:41.529Z,10
2022-08-20T14:20:41.528Z,7
2022-08-20T14:21:41.538Z,6
2022-08-20T14:22:41.526Z,6
2022-08-20T14:23:41.527Z,7
2022-08-20T14:24:41.519Z,8
2022-08-20T14:25:41.517Z,9
2022-08-20T14:26:41.523Z,8
2022-08-20T14:27:41.525Z,6
2022-08-20T14:28:41.524Z,8
2022-08-20T14:29:41.524Z,7
2022-08-20T14:30:41.543Z,8
2022-08-20T14:31:41.512Z,6
2022-08-20T14:32:41.517Z,7
2022-08-20T14:33:44.732Z,7
2022-08-20T14:34:41.525Z,6
2022-08-20T14:35:41.526Z,8
2022-08-20T14:36:41.516Z,8
2022-08-20T14:37:41.570Z,8
2022-08-20T14:38:41.534Z,7
2022-08-20T14:39:41.619Z,9
2022-08-20T14:41:41.527Z,7
2022-08-20T14:42:41.525Z,6
2022-08-20T14:43:41.531Z,6
2022-08-20T14:44:41.533Z,5
2022-08-20T14:45:41.527Z,8
2022-08-20T14:46:41.516Z,8
2022-08-20T14:47:41.522Z,8
2022-08-20T14:48:41.522Z,8
2022-08-20T14:49:41.592Z,7
2022-08-20T14:50:41.526Z,7
2022-08-20T14:51:41.514Z,6
2022-08-20T14:52:41.535Z,6
2022-08-20T14:53:41.526Z,8
2022-08-20T14:54:41.526Z,7
2022-08-20T14:55:41.542Z,7
2022-08-20T14:56:41.553Z,9
2022-08-20T14:57:41.527Z,6
2022-08-20T14:58:41.533Z,7
2022-08-20T14:59:41.539Z,6
2022-08-20T15:00:41.672Z,7