createdAt,value
2022-08-26T00:00:52.219Z,26.83
2022-08-26T00:02:01.303Z,26.85
2022-08-26T00:03:09.829Z,26.84
2022-08-26T00:04:17.821Z,27.19
2022-08-26T00:05:26.483Z,26.85
2022-08-26T00:06:37.828Z,26.73
2022-08-26T00:07:51.055Z,26.81
2022-08-26T00:08:58.562Z,27.16
2022-08-26T00:10:08.397Z,27.13
2022-08-26T00:11:16.140Z,27.49
2022-08-26T00:12:37.756Z,27.81
2022-08-26T00:13:46.823Z,27.94
2022-08-26T00:14:56.918Z,28.23
2022-08-26T00:16:05.485Z,28.34
2022-08-26T00:17:16.030Z,27.98
2022-08-26T00:18:26.878Z,28.30
2022-08-26T00:19:34.774Z,28.54
2022-08-26T00:20:43.497Z,28.47
2022-08-26T00:21:56.149Z,28.35
2022-08-26T00:23:05.612Z,28.01
2022-08-26T00:24:16.344Z,28.00
2022-08-26T00:25:25.003Z,28.09
2022-08-26T00:26:36.400Z,27.89
2022-08-26T00:27:45.589Z,28.16
2022-08-26T00:28:53.381Z,28.57
2022-08-26T00:30:06.019Z,28.52
2022-08-26T00:31:13.618Z,28.70
2022-08-26T00:32:22.854Z,28.70
2022-08-26T00:33:32.931Z,28.94
2022-08-26T00:34:42.531Z,29.15
2022-08-26T00:35:49.789Z,29.21
2022-08-26T00:37:00.115Z,28.73
2022-08-26T00:38:08.432Z,28.61
2022-08-26T00:39:22.372Z,28.41
2022-08-26T00:40:37.158Z,28.38
2022-08-26T00:41:46.554Z,28.69
2022-08-26T00:42:54.282Z,28.86
2022-08-26T00:44:02.078Z,28.77
2022-08-26T00:45:11.814Z,28.83
2022-08-26T00:46:33.502Z,28.91
2022-08-26T00:47:59.047Z,29.09
2022-08-26T00:49:38.867Z,28.88
2022-08-26T00:51:00.615Z,28.82
2022-08-26T00:52:16.913Z,28.85
2022-08-26T00:53:28.654Z,28.77
2022-08-26T00:54:39.334Z,28.75
2022-08-26T00:55:53.011Z,29.26
2022-08-26T00:57:02.908Z,29.32
2022-08-26T00:58:13.591Z,29.32
2022-08-26T00:59:22.713Z,29.62
2022-08-26T01:00:32.992Z,29.87
2022-08-26T01:01:42.010Z,29.86
2022-08-26T01:02:50.438Z,29.66
2022-08-26T01:03:58.980Z,29.55
2022-08-26T01:05:09.121Z,29.71
2022-08-26T01:06:16.753Z,29.87
2022-08-26T01:07:30.302Z,30.00
2022-08-26T01:08:41.574Z,30.18
2022-08-26T01:09:49.216Z,30.06
2022-08-26T01:10:57.422Z,30.17
2022-08-26T01:12:06.411Z,30.04
2022-08-26T01:13:16.383Z,30.03
2022-08-26T01:14:30.649Z,30.11
2022-08-26T01:15:58.311Z,30.37
2022-08-26T01:17:09.036Z,30.71
2022-08-26T01:18:19.711Z,30.64
2022-08-26T01:19:34.095Z,30.65
2022-08-26T01:21:20.788Z,30.64
2022-08-26T01:22:33.436Z,30.82
2022-08-26T01:23:48.047Z,31.09
2022-08-26T01:24:55.352Z,31.06
2022-08-26T01:26:15.335Z,31.16
2022-08-26T01:27:28.723Z,31.18
2022-08-26T01:28:42.146Z,31.26
2022-08-26T01:29:50.395Z,31.23
2022-08-26T01:30:57.642Z,31.32
2022-08-26T01:32:05.096Z,31.38
2022-08-26T01:33:14.729Z,31.42
2022-08-26T01:34:32.446Z,31.44
2022-08-26T01:35:39.938Z,31.69
2022-08-26T01:36:51.194Z,31.87
2022-08-26T01:38:01.840Z,31.88
2022-08-26T01:39:10.784Z,31.85
2022-08-26T01:40:21.000Z,31.93
2022-08-26T01:41:30.994Z,32.09
2022-08-26T01:42:38.292Z,32.11
2022-08-26T01:43:48.419Z,32.29
2022-08-26T01:44:59.972Z,32.32
2022-08-26T01:46:10.359Z,32.65
2022-08-26T01:47:19.538Z,32.89
2022-08-26T01:48:32.467Z,32.99
2022-08-26T01:49:39.799Z,33.18
2022-08-26T01:50:48.235Z,33.38
2022-08-26T01:51:56.365Z,33.45
2022-08-26T01:53:08.767Z,33.97
2022-08-26T01:54:18.407Z,34.11
2022-08-26T01:55:33.419Z,34.28
2022-08-26T01:56:42.487Z,34.55
2022-08-26T01:57:51.012Z,34.59
2022-08-26T01:59:09.378Z,34.61
2022-08-26T02:00:21.385Z,34.67
2022-08-26T02:01:30.106Z,35.05
2022-08-26T02:02:38.670Z,35.25
2022-08-26T02:04:11.921Z,35.27
2022-08-26T02:05:22.395Z,35.76
2022-08-26T02:06:31.092Z,36.16
2022-08-26T02:07:40.683Z,36.31
2022-08-26T02:08:52.394Z,36.37
2022-08-26T02:10:00.849Z,36.43
2022-08-26T02:11:08.551Z,36.70
2022-08-26T02:12:17.079Z,37.22
2022-08-26T02:13:32.932Z,37.34
2022-08-26T02:14:43.980Z,37.95
2022-08-26T02:15:53.728Z,38.14
2022-08-26T02:17:00.941Z,38.20
2022-08-26T02:18:09.559Z,38.35
2022-08-26T02:19:29.570Z,38.86
2022-08-26T02:20:40.799Z,39.03
2022-08-26T02:21:51.218Z,39.39
2022-08-26T02:22:59.392Z,39.60
2022-08-26T02:24:18.903Z,39.71
2022-08-26T02:25:57.056Z,39.95
2022-08-26T02:27:05.283Z,40.36
2022-08-26T02:28:15.093Z,40.58
2022-08-26T02:29:36.400Z,40.74
2022-08-26T02:30:45.375Z,40.90
2022-08-26T02:31:54.125Z,41.03
2022-08-26T02:33:08.318Z,41.09
2022-08-26T02:34:18.049Z,41.21
2022-08-26T02:35:27.661Z,41.51
2022-08-26T02:36:36.501Z,41.59
2022-08-26T02:37:45.358Z,41.61
2022-08-26T02:38:53.931Z,41.88
2022-08-26T02:40:04.073Z,41.86
2022-08-26T02:41:13.003Z,42.10
2022-08-26T02:42:24.131Z,42.21
2022-08-26T02:43:33.875Z,42.12
2022-08-26T02:44:42.462Z,42.28
2022-08-26T02:45:52.608Z,42.50
2022-08-26T02:47:03.799Z,42.66
2022-08-26T02:48:18.854Z,42.50
2022-08-26T02:49:27.755Z,42.34
2022-08-26T02:50:37.177Z,42.34
2022-08-26T02:51:45.866Z,42.35
2022-08-26T02:52:57.550Z,42.46
2022-08-26T02:54:06.617Z,42.32
2022-08-26T02:55:17.311Z,42.36
2022-08-26T02:56:27.327Z,42.55
2022-08-26T02:57:39.367Z,42.46
2022-08-26T02:58:48.594Z,42.28
2022-08-26T02:59:56.508Z,42.21
2022-08-26T03:01:05.853Z,42.13
2022-08-26T03:02:15.096Z,42.05
2022-08-26T03:03:24.422Z,41.82
2022-08-26T03:04:35.858Z,41.90
2022-08-26T03:05:44.328Z,41.87
2022-08-26T03:06:55.290Z,41.86
2022-08-26T03:08:04.202Z,41.93
2022-08-26T03:09:18.847Z,41.96
2022-08-26T03:10:29.158Z,42.00
2022-08-26T03:11:38.679Z,42.06
2022-08-26T03:12:48.130Z,42.14
2022-08-26T03:13:55.213Z,42.09
2022-08-26T03:15:02.671Z,42.32
2022-08-26T03:16:27.212Z,42.32
2022-08-26T03:17:41.998Z,42.46
2022-08-26T03:18:53.029Z,42.47
2022-08-26T03:20:03.796Z,42.50
2022-08-26T03:21:13.148Z,42.64
2022-08-26T03:22:23.714Z,42.69
2022-08-26T03:23:33.793Z,42.77
2022-08-26T03:24:46.132Z,42.73
2022-08-26T03:25:58.729Z,42.88
2022-08-26T03:27:08.887Z,42.94
2022-08-26T03:28:16.434Z,42.98
2022-08-26T03:29:49.538Z,43.12
2022-08-26T03:30:59.094Z,43.11
2022-08-26T03:32:07.117Z,43.23
2022-08-26T03:33:14.795Z,43.19
2022-08-26T03:34:24.297Z,43.55
2022-08-26T03:35:45.043Z,43.45
2022-08-26T03:36:54.316Z,43.60
2022-08-26T03:38:04.774Z,43.55
2022-08-26T03:39:14.466Z,43.89
2022-08-26T03:40:22.367Z,43.85
2022-08-26T03:41:34.189Z,43.87
2022-08-26T03:42:45.455Z,43.94
2022-08-26T03:43:53.451Z,44.02
2022-08-26T03:45:02.541Z,44.01
2022-08-26T03:46:13.321Z,43.94
2022-08-26T03:47:24.266Z,44.17
2022-08-26T03:48:32.176Z,44.27
2022-08-26T03:49:40.599Z,44.41
2022-08-26T03:50:50.984Z,44.39
2022-08-26T03:52:01.388Z,44.37
2022-08-26T03:53:13.114Z,44.62
2022-08-26T03:54:22.237Z,44.47
2022-08-26T03:55:33.828Z,44.70
2022-08-26T03:56:42.445Z,44.73
2022-08-26T03:57:57.693Z,44.95
2022-08-26T03:59:07.810Z,45.03
2022-08-26T04:00:18.487Z,44.82
2022-08-26T04:01:29.472Z,44.79
2022-08-26T04:02:39.538Z,44.93
2022-08-26T04:04:00.869Z,44.89
2022-08-26T04:05:10.982Z,44.92
2022-08-26T04:06:20.541Z,45.01
2022-08-26T04:07:32.172Z,45.18
2022-08-26T04:08:41.511Z,45.28
2022-08-26T04:09:50.615Z,45.61
2022-08-26T04:10:58.947Z,45.78
2022-08-26T04:12:07.136Z,45.60
2022-08-26T04:13:17.258Z,45.56
2022-08-26T04:14:28.847Z,45.64
2022-08-26T04:15:38.314Z,45.67
2022-08-26T04:16:46.607Z,45.63
2022-08-26T04:17:55.873Z,45.49
2022-08-26T04:19:05.485Z,45.42
2022-08-26T04:20:16.207Z,45.36
2022-08-26T04:21:28.148Z,45.57
2022-08-26T04:22:40.985Z,45.88
2022-08-26T04:23:49.091Z,45.79
2022-08-26T04:24:58.981Z,45.65
2022-08-26T04:26:09.290Z,45.78
2022-08-26T04:27:19.906Z,45.83
2022-08-26T04:28:28.218Z,45.83
2022-08-26T04:29:36.891Z,45.88
2022-08-26T04:30:47.255Z,45.74
2022-08-26T04:31:56.691Z,45.86
2022-08-26T04:33:13.190Z,45.93
2022-08-26T04:34:28.346Z,46.20
2022-08-26T04:35:39.130Z,46.42
2022-08-26T04:36:52.932Z,46.50
2022-08-26T04:38:02.727Z,46.56
2022-08-26T04:39:15.364Z,46.81
2022-08-26T04:40:26.514Z,46.93
2022-08-26T04:41:39.175Z,47.16
2022-08-26T04:42:49.729Z,47.52
2022-08-26T04:44:04.036Z,48.21
2022-08-26T04:45:13.327Z,48.75
2022-08-26T04:46:25.896Z,48.49
2022-08-26T04:47:34.676Z,48.65
2022-08-26T04:48:43.875Z,48.80
2022-08-26T04:49:56.615Z,48.87
2022-08-26T04:51:06.893Z,48.78
2022-08-26T04:52:18.211Z,48.72
2022-08-26T04:53:29.258Z,49.14
2022-08-26T04:54:42.038Z,48.87
2022-08-26T04:55:52.442Z,49.24
2022-08-26T04:57:04.009Z,49.07
2022-08-26T04:58:13.169Z,49.45
2022-08-26T04:59:24.561Z,50.11
2022-08-26T05:00:35.553Z,50.63
2022-08-26T05:01:46.006Z,51.02
2022-08-26T05:02:53.847Z,51.37
2022-08-26T05:04:01.965Z,51.47
2022-08-26T05:05:14.069Z,51.79
2022-08-26T05:06:22.542Z,52.32
2022-08-26T05:07:33.258Z,52.30
2022-08-26T05:08:42.328Z,52.73
2022-08-26T05:09:51.488Z,53.08
2022-08-26T05:11:01.683Z,52.77
2022-08-26T05:12:11.759Z,52.66
2022-08-26T05:13:22.223Z,52.95
2022-08-26T05:14:34.106Z,53.60
2022-08-26T05:15:44.227Z,53.95
2022-08-26T05:16:53.877Z,54.47
2022-08-26T05:18:01.387Z,54.31
2022-08-26T05:19:09.420Z,54.41
2022-08-26T05:20:25.584Z,54.60
2022-08-26T05:21:37.277Z,54.68
2022-08-26T05:22:46.908Z,54.97
2022-08-26T05:23:58.976Z,55.43
2022-08-26T05:25:07.249Z,55.98
2022-08-26T05:26:16.698Z,55.98
2022-08-26T05:27:25.588Z,56.02
2022-08-26T05:28:34.407Z,55.72
2022-08-26T05:29:44.868Z,55.70
2022-08-26T05:30:52.947Z,55.96
2022-08-26T05:32:02.528Z,56.26
2022-08-26T05:33:11.796Z,56.67
2022-08-26T05:34:22.505Z,57.02
2022-08-26T05:35:36.428Z,57.02
2022-08-26T05:36:44.927Z,57.66
2022-08-26T05:37:55.133Z,58.05
2022-08-26T05:39:02.635Z,58.01
2022-08-26T05:40:11.165Z,58.41
2022-08-26T05:41:34.432Z,57.93
2022-08-26T05:42:49.357Z,57.74
2022-08-26T05:44:01.577Z,58.10
2022-08-26T05:45:11.336Z,57.86
2022-08-26T05:46:19.049Z,58.01
2022-08-26T05:47:28.450Z,58.21
2022-08-26T05:48:38.832Z,58.21
2022-08-26T05:49:53.323Z,58.15
2022-08-26T05:51:05.068Z,58.25
2022-08-26T05:52:14.541Z,58.41
2022-08-26T05:53:23.979Z,58.48
2022-08-26T05:54:36.170Z,58.48
2022-08-26T05:55:48.525Z,58.78
2022-08-26T05:56:56.470Z,58.92
2022-08-26T05:58:04.221Z,59.37
2022-08-26T05:59:15.288Z,59.46
2022-08-26T06:00:26.014Z,59.60
2022-08-26T06:01:36.454Z,59.81
2022-08-26T06:02:48.369Z,59.81
2022-08-26T06:04:01.758Z,60.00
2022-08-26T06:05:12.963Z,59.85
2022-08-26T06:06:29.327Z,60.10
2022-08-26T06:07:59.266Z,60.04
2022-08-26T06:09:09.593Z,60.89
2022-08-26T06:10:32.229Z,61.12
2022-08-26T06:11:44.960Z,61.39
2022-08-26T06:12:53.426Z,61.83
2022-08-26T06:14:04.224Z,61.81
2022-08-26T06:15:13.959Z,61.83
2022-08-26T06:16:26.235Z,61.90
2022-08-26T06:17:41.315Z,62.23
2022-08-26T06:18:52.277Z,62.41
2022-08-26T06:20:02.696Z,62.02
2022-08-26T06:21:19.944Z,61.93
2022-08-26T06:22:51.341Z,62.05
2022-08-26T06:24:35.421Z,62.51
2022-08-26T06:25:46.667Z,62.47
2022-08-26T06:26:56.698Z,62.76
2022-08-26T06:28:07.921Z,62.38
2022-08-26T06:29:24.230Z,62.39
2022-08-26T06:30:35.564Z,62.12
2022-08-26T06:31:47.562Z,62.00
2022-08-26T06:32:55.258Z,62.20
2022-08-26T06:34:04.390Z,62.52
2022-08-26T06:35:15.048Z,63.05
2022-08-26T06:36:24.109Z,62.96
2022-08-26T06:37:32.915Z,63.01
2022-08-26T06:38:43.364Z,63.03
2022-08-26T06:39:51.419Z,63.55
2022-08-26T06:41:00.439Z,63.38
2022-08-26T06:42:09.261Z,63.17
2022-08-26T06:43:18.903Z,63.02
2022-08-26T06:44:27.387Z,62.95
2022-08-26T06:45:36.226Z,63.06
2022-08-26T06:46:44.647Z,63.14
2022-08-26T06:47:52.071Z,63.34
2022-08-26T06:49:02.516Z,63.73
2022-08-26T06:50:11.637Z,64.60
2022-08-26T06:51:22.307Z,64.51
2022-08-26T06:52:31.030Z,64.35
2022-08-26T06:53:41.147Z,64.31
2022-08-26T06:54:48.751Z,64.31
2022-08-26T06:55:59.344Z,64.47
2022-08-26T06:57:07.116Z,64.56
2022-08-26T06:58:16.146Z,64.60
2022-08-26T06:59:23.795Z,64.60
2022-08-26T07:00:32.955Z,64.64
2022-08-26T07:01:45.881Z,64.78
2022-08-26T07:02:53.307Z,64.68
2022-08-26T07:04:01.803Z,64.63
2022-08-26T07:05:10.403Z,64.67
2022-08-26T07:06:20.247Z,64.64
2022-08-26T07:07:27.637Z,64.78
2022-08-26T07:08:35.555Z,64.98
2022-08-26T07:09:45.157Z,65.02
2022-08-26T07:10:55.964Z,65.19
2022-08-26T07:12:05.748Z,65.34
2022-08-26T07:13:15.593Z,65.18
2022-08-26T07:14:24.068Z,65.13
2022-08-26T07:15:35.504Z,65.08
2022-08-26T07:16:46.322Z,65.09
2022-08-26T07:17:54.317Z,65.03
2022-08-26T07:19:10.755Z,65.16
2022-08-26T07:20:20.170Z,65.20
2022-08-26T07:21:29.911Z,65.18
2022-08-26T07:22:41.014Z,65.30
2022-08-26T07:23:50.969Z,65.41
2022-08-26T07:24:59.727Z,65.41
2022-08-26T07:26:13.234Z,65.17
2022-08-26T07:27:20.009Z,65.27
2022-08-26T07:28:31.301Z,65.37
2022-08-26T07:29:39.228Z,65.22
2022-08-26T07:30:46.791Z,65.08
2022-08-26T07:31:56.329Z,65.28
2022-08-26T07:33:04.838Z,65.67
2022-08-26T07:34:15.391Z,65.30
2022-08-26T07:35:25.376Z,65.29
2022-08-26T07:36:33.177Z,65.24
2022-08-26T07:37:43.550Z,65.14
2022-08-26T07:38:53.184Z,65.43
2022-08-26T07:40:01.882Z,65.46
2022-08-26T07:41:10.678Z,65.28
2022-08-26T07:42:19.731Z,65.60
2022-08-26T07:43:27.092Z,65.24
2022-08-26T07:44:39.440Z,65.17
2022-08-26T07:45:49.452Z,65.09
2022-08-26T07:46:57.481Z,65.26
2022-08-26T07:48:05.965Z,65.98
2022-08-26T07:49:14.749Z,66.47
2022-08-26T07:50:49.200Z,66.66
2022-08-26T07:51:54.795Z,66.76
2022-08-26T07:53:03.746Z,66.82
2022-08-26T07:54:11.589Z,66.98
2022-08-26T07:55:21.625Z,67.07
2022-08-26T07:56:30.763Z,66.98
2022-08-26T07:57:39.982Z,66.77
2022-08-26T07:58:51.280Z,66.93
2022-08-26T08:00:02.235Z,67.12
2022-08-26T08:01:19.690Z,67.25
2022-08-26T08:02:27.646Z,67.39
2022-08-26T08:03:37.898Z,67.57
2022-08-26T08:04:45.412Z,67.74
2022-08-26T08:05:55.012Z,67.85
2022-08-26T08:07:04.899Z,68.07
2022-08-26T08:08:27.890Z,68.51
2022-08-26T08:09:42.387Z,68.72
2022-08-26T08:10:49.598Z,68.92
2022-08-26T08:11:56.733Z,68.86
2022-08-26T08:13:05.327Z,69.04
2022-08-26T08:14:12.563Z,68.88
2022-08-26T08:15:21.900Z,68.81
2022-08-26T08:16:32.402Z,68.55
2022-08-26T08:17:47.454Z,68.31
2022-08-26T08:19:00.337Z,68.25
2022-08-26T08:20:08.727Z,68.50
2022-08-26T08:21:21.723Z,68.39
2022-08-26T08:22:33.740Z,68.11
2022-08-26T08:23:41.106Z,68.17
2022-08-26T08:24:53.066Z,68.21
2022-08-26T08:26:09.184Z,68.27
2022-08-26T08:27:17.217Z,68.07
2022-08-26T08:28:28.254Z,68.00
2022-08-26T08:29:38.566Z,67.97
2022-08-26T08:30:46.012Z,68.09
2022-08-26T08:31:57.033Z,68.11
2022-08-26T08:33:06.909Z,68.23
2022-08-26T08:34:18.300Z,68.35
2022-08-26T08:35:28.591Z,68.45
2022-08-26T08:36:37.790Z,68.47
2022-08-26T08:37:46.851Z,68.45
2022-08-26T08:38:54.543Z,68.49
2022-08-26T08:40:02.507Z,68.38
2022-08-26T08:41:20.932Z,68.37
2022-08-26T08:42:45.974Z,68.46
2022-08-26T08:43:54.898Z,68.60
2022-08-26T08:45:09.612Z,68.65
2022-08-26T08:46:18.505Z,68.79
2022-08-26T08:47:40.313Z,68.99
2022-08-26T08:48:58.377Z,69.01
2022-08-26T08:50:27.009Z,69.28
2022-08-26T08:51:42.517Z,69.16
2022-08-26T08:53:35.769Z,69.01
2022-08-26T08:54:44.455Z,69.37
2022-08-26T08:56:04.425Z,69.41
2022-08-26T08:57:30.048Z,69.42
2022-08-26T08:58:46.729Z,69.94
2022-08-26T09:00:04.634Z,70.17
2022-08-26T09:01:28.611Z,70.39
2022-08-26T09:02:53.038Z,70.38
2022-08-26T09:04:25.523Z,70.53
2022-08-26T09:05:38.906Z,70.61
2022-08-26T09:06:46.893Z,70.88
2022-08-26T09:08:06.739Z,70.72
2022-08-26T09:09:24.865Z,70.43
2022-08-26T09:10:34.076Z,70.26
2022-08-26T09:11:45.578Z,70.27
2022-08-26T09:12:54.798Z,70.83
2022-08-26T09:14:04.136Z,70.79
2022-08-26T09:15:20.823Z,70.75
2022-08-26T09:16:36.321Z,71.21
2022-08-26T09:18:23.572Z,71.31
2022-08-26T09:19:38.326Z,71.44
2022-08-26T09:20:51.248Z,71.53
2022-08-26T09:21:59.651Z,71.76
2022-08-26T09:23:07.014Z,71.78
2022-08-26T09:24:19.398Z,71.50
2022-08-26T09:25:30.461Z,71.41
2022-08-26T09:26:48.996Z,72.30
2022-08-26T09:27:57.140Z,72.86
2022-08-26T09:29:12.535Z,72.44
2022-08-26T09:30:30.654Z,72.11
2022-08-26T09:31:39.252Z,71.89
2022-08-26T09:33:03.788Z,71.82
2022-08-26T09:34:26.056Z,71.99
2022-08-26T09:35:41.413Z,71.89
2022-08-26T09:36:58.846Z,71.65
2022-08-26T09:38:28.961Z,71.66
2022-08-26T09:39:39.439Z,71.63
2022-08-26T09:40:59.284Z,71.80
2022-08-26T09:42:35.003Z,71.90
2022-08-26T09:43:43.694Z,71.86
2022-08-26T09:45:07.800Z,71.81
2022-08-26T09:46:22.133Z,72.04
2022-08-26T09:47:48.245Z,72.22
2022-08-26T09:48:56.249Z,72.33
2022-08-26T09:50:21.409Z,72.40
2022-08-26T09:51:36.459Z,72.44
2022-08-26T09:52:45.019Z,72.34
2022-08-26T09:54:02.140Z,72.42
2022-08-26T09:55:13.185Z,72.66
2022-08-26T09:56:28.225Z,72.43
2022-08-26T09:57:36.595Z,72.85
2022-08-26T09:58:48.298Z,73.19
2022-08-26T09:59:56.689Z,73.20
2022-08-26T10:01:04.625Z,73.07
2022-08-26T10:02:34.486Z,73.14
2022-08-26T10:03:41.906Z,73.15
2022-08-26T10:04:55.483Z,73.01
2022-08-26T10:06:26.033Z,72.87
2022-08-26T10:07:51.134Z,73.17
2022-08-26T10:09:00.377Z,73.49
2022-08-26T10:10:38.698Z,73.65
2022-08-26T10:12:13.172Z,73.70
2022-08-26T10:13:44.587Z,73.84
2022-08-26T10:14:55.773Z,74.04
2022-08-26T10:16:03.293Z,74.00
2022-08-26T10:17:30.776Z,74.35
2022-08-26T10:19:02.899Z,74.40
2022-08-26T10:20:25.098Z,74.23
2022-08-26T10:22:03.858Z,74.06
2022-08-26T10:23:28.396Z,73.81
2022-08-26T10:24:54.511Z,74.07
2022-08-26T10:26:14.064Z,73.93
2022-08-26T10:28:36.398Z,74.07
2022-08-26T10:29:49.208Z,74.22
2022-08-26T10:31:27.699Z,74.48
2022-08-26T10:32:41.693Z,74.78
2022-08-26T10:33:58.046Z,74.95
2022-08-26T10:35:11.127Z,75.31
2022-08-26T10:37:05.111Z,75.23
2022-08-26T10:38:16.078Z,74.95
2022-08-26T10:39:38.133Z,74.81
2022-08-26T10:41:19.188Z,74.66
2022-08-26T10:42:52.358Z,75.44
2022-08-26T10:44:08.210Z,74.99
2022-08-26T10:45:23.639Z,75.05
2022-08-26T10:46:40.991Z,75.07
2022-08-26T10:47:51.039Z,75.04
2022-08-26T10:49:28.451Z,74.87
2022-08-26T10:50:43.333Z,75.16
2022-08-26T10:51:58.539Z,75.22
2022-08-26T10:53:05.899Z,75.97
2022-08-26T10:54:41.126Z,75.89
2022-08-26T10:56:15.670Z,75.50
2022-08-26T10:57:52.680Z,75.36
2022-08-26T10:59:10.238Z,75.28
2022-08-26T11:00:41.671Z,75.27
2022-08-26T11:02:03.969Z,75.42
2022-08-26T11:03:22.657Z,75.54
2022-08-26T11:04:53.213Z,75.67
2022-08-26T11:06:23.007Z,75.94
2022-08-26T11:07:39.393Z,76.36
2022-08-26T11:09:02.960Z,76.59
2022-08-26T11:10:24.799Z,76.59
2022-08-26T11:11:49.147Z,76.42
2022-08-26T11:13:12.329Z,76.34
2022-08-26T11:14:28.501Z,76.15
2022-08-26T11:15:42.580Z,76.14
2022-08-26T11:16:54.226Z,75.98
2022-08-26T11:18:13.357Z,75.94
2022-08-26T11:20:00.092Z,76.08
2022-08-26T11:21:49.393Z,76.14
2022-08-26T11:23:38.773Z,76.19
2022-08-26T11:25:00.376Z,76.80
2022-08-26T11:26:11.557Z,77.45
2022-08-26T11:27:43.708Z,77.76
2022-08-26T11:28:52.333Z,78.22
2022-08-26T11:30:18.373Z,78.30
2022-08-26T11:31:28.780Z,78.30
2022-08-26T11:32:42.571Z,78.22
2022-08-26T11:34:00.500Z,78.21
2022-08-26T11:35:13.011Z,78.05
2022-08-26T11:36:40.115Z,77.94
2022-08-26T11:37:47.349Z,78.02
2022-08-26T11:38:54.658Z,77.90
2022-08-26T11:40:02.848Z,78.01
2022-08-26T11:41:20.352Z,78.07
2022-08-26T11:42:53.377Z,78.30
2022-08-26T11:44:03.542Z,78.65
2022-08-26T11:45:34.455Z,79.07
2022-08-26T11:47:15.967Z,78.83
2022-08-26T11:48:25.717Z,78.53
2022-08-26T11:49:36.448Z,78.35
2022-08-26T11:51:25.308Z,78.29
2022-08-26T11:52:33.327Z,78.44
2022-08-26T11:53:44.262Z,78.48
2022-08-26T11:55:12.295Z,78.60
2022-08-26T11:56:36.159Z,78.81
2022-08-26T11:57:47.030Z,79.13
2022-08-26T11:58:56.792Z,79.14
2022-08-26T12:00:05.165Z,79.03
2022-08-26T12:01:27.387Z,79.05
2022-08-26T12:02:41.257Z,79.02
2022-08-26T12:03:55.579Z,79.42
2022-08-26T12:05:09.151Z,79.18
2022-08-26T12:06:19.148Z,79.11
2022-08-26T12:07:35.108Z,79.36
2022-08-26T12:08:46.709Z,79.44
2022-08-26T12:10:08.396Z,79.23
2022-08-26T12:11:27.276Z,79.38
2022-08-26T12:12:44.222Z,79.62
2022-08-26T12:14:17.897Z,79.68
2022-08-26T12:15:31.088Z,79.87
2022-08-26T12:16:41.030Z,79.80
2022-08-26T12:17:54.357Z,80.40
2022-08-26T12:19:03.208Z,80.84
2022-08-26T12:20:48.269Z,80.86
2022-08-26T12:22:02.853Z,81.16
2022-08-26T12:23:10.308Z,81.19
2022-08-26T12:24:20.834Z,81.35
2022-08-26T12:25:30.673Z,81.58
2022-08-26T12:26:52.747Z,81.71
2022-08-26T12:28:05.206Z,81.92
2022-08-26T12:29:28.569Z,82.17
2022-08-26T12:30:37.449Z,82.14
2022-08-26T12:31:45.905Z,81.89
2022-08-26T12:33:22.032Z,82.13
2022-08-26T12:34:34.566Z,82.34
2022-08-26T12:35:42.341Z,82.34
2022-08-26T12:38:13.880Z,82.06
2022-08-26T12:39:40.534Z,82.16
2022-08-26T12:40:51.745Z,82.09
2022-08-26T12:42:00.970Z,81.94
2022-08-26T12:43:09.562Z,81.80
2022-08-26T12:44:57.245Z,81.70
2022-08-26T12:46:07.470Z,81.50
2022-08-26T12:47:20.500Z,81.51
2022-08-26T12:48:39.610Z,81.34
2022-08-26T12:49:46.737Z,81.23
2022-08-26T12:50:54.104Z,81.25
2022-08-26T12:52:01.208Z,81.40
2022-08-26T12:53:29.194Z,81.40
2022-08-26T12:54:58.206Z,81.59
2022-08-26T12:56:29.799Z,81.27
2022-08-26T12:57:39.905Z,81.38
2022-08-26T13:00:38.832Z,81.45
2022-08-26T13:01:46.138Z,81.51
2022-08-26T13:02:54.624Z,81.30
2022-08-26T13:04:02.188Z,81.23
2022-08-26T13:05:11.009Z,81.22
2022-08-26T13:06:25.036Z,81.28
2022-08-26T13:07:34.469Z,81.42
2022-08-26T13:08:48.859Z,81.47
2022-08-26T13:09:59.388Z,81.47
2022-08-26T13:11:22.400Z,81.43
2022-08-26T13:12:34.928Z,81.46
2022-08-26T13:13:43.529Z,81.39
2022-08-26T13:14:52.522Z,81.41
2022-08-26T13:16:01.261Z,81.31
2022-08-26T13:17:08.933Z,81.28
2022-08-26T13:18:20.552Z,81.23
2022-08-26T13:19:29.417Z,81.26
2022-08-26T13:20:45.155Z,81.38
2022-08-26T13:21:55.452Z,81.54
2022-08-26T13:23:06.107Z,81.60
2022-08-26T13:24:14.985Z,81.74
2022-08-26T13:25:23.968Z,81.85
2022-08-26T13:26:32.277Z,81.92
2022-08-26T13:27:39.468Z,82.06
2022-08-26T13:28:48.619Z,82.04
2022-08-26T13:30:09.731Z,81.83
2022-08-26T13:31:21.808Z,81.58
2022-08-26T13:32:35.087Z,81.43
2022-08-26T13:33:46.812Z,81.34
2022-08-26T13:34:56.581Z,81.15
2022-08-26T13:36:03.737Z,80.99
2022-08-26T13:37:11.156Z,81.04
2022-08-26T13:38:33.737Z,81.00
2022-08-26T13:39:43.629Z,81.17
2022-08-26T13:40:50.804Z,81.22
2022-08-26T13:41:58.272Z,81.13
2022-08-26T13:43:04.852Z,80.96
2022-08-26T13:44:14.050Z,80.76
2022-08-26T13:45:22.914Z,80.44
2022-08-26T13:46:30.953Z,80.13
2022-08-26T13:47:38.399Z,79.90
2022-08-26T13:48:46.002Z,79.67
2022-08-26T13:49:53.292Z,79.58
2022-08-26T13:51:01.634Z,79.60
2022-08-26T13:52:10.035Z,79.38
2022-08-26T13:53:17.983Z,79.24
2022-08-26T13:54:26.288Z,78.92
2022-08-26T13:55:35.389Z,78.22
2022-08-26T13:56:43.593Z,77.88
2022-08-26T13:57:51.107Z,77.11
2022-08-26T13:58:59.418Z,76.09
2022-08-26T14:00:10.934Z,75.40
2022-08-26T14:01:18.770Z,74.74
2022-08-26T14:02:29.249Z,74.53
2022-08-26T14:03:36.372Z,73.84
2022-08-26T14:04:43.946Z,73.22
2022-08-26T14:05:52.517Z,72.96
2022-08-26T14:06:59.688Z,72.31
2022-08-26T14:08:07.021Z,71.86
2022-08-26T14:09:15.355Z,71.39
2022-08-26T14:10:24.065Z,70.57
2022-08-26T14:11:41.195Z,69.87
2022-08-26T14:12:58.796Z,69.20
2022-08-26T14:14:08.836Z,68.15
2022-08-26T14:15:17.500Z,67.38
2022-08-26T14:16:35.920Z,66.92
2022-08-26T14:17:45.033Z,67.04
2022-08-26T14:18:53.823Z,66.74
2022-08-26T14:20:01.857Z,66.98
2022-08-26T14:21:11.699Z,67.17
2022-08-26T14:22:21.018Z,67.29
2022-08-26T14:23:35.159Z,67.42
2022-08-26T14:24:51.192Z,67.84
2022-08-26T14:26:00.255Z,67.80
2022-08-26T14:27:09.653Z,68.02
2022-08-26T14:28:20.272Z,67.91
2022-08-26T14:29:31.619Z,67.15
2022-08-26T14:31:06.218Z,66.55
2022-08-26T14:32:24.659Z,66.02
2022-08-26T14:33:37.889Z,65.76
2022-08-26T14:34:47.839Z,65.44
2022-08-26T14:36:20.499Z,64.89
2022-08-26T14:37:28.169Z,63.94
2022-08-26T14:38:39.533Z,63.01
2022-08-26T14:39:48.426Z,61.72
2022-08-26T14:40:59.724Z,61.31
2022-08-26T14:42:11.791Z,59.38
2022-08-26T14:43:27.886Z,59.30
2022-08-26T14:44:36.434Z,58.19
2022-08-26T14:45:45.864Z,57.23
2022-08-26T14:46:54.546Z,56.80
2022-08-26T14:48:04.729Z,56.96
2022-08-26T14:49:12.531Z,56.27
2022-08-26T14:50:25.547Z,56.65
2022-08-26T14:51:34.390Z,56.85
2022-08-26T14:53:01.479Z,56.37
2022-08-26T14:54:14.474Z,55.59
2022-08-26T14:55:23.063Z,55.61
2022-08-26T14:56:31.642Z,55.63
2022-08-26T14:57:40.187Z,55.93
2022-08-26T14:58:48.048Z,55.84
2022-08-26T14:59:55.417Z,55.82
2022-08-26T15:01:04.127Z,55.91
2022-08-26T15:02:22.283Z,55.57
2022-08-26T15:03:44.549Z,55.66
2022-08-26T15:04:53.042Z,54.62
2022-08-26T15:06:01.013Z,54.87
2022-08-26T15:07:12.723Z,55.01
2022-08-26T15:08:22.254Z,54.60
2022-08-26T15:09:30.578Z,54.59
2022-08-26T15:10:40.492Z,54.67
2022-08-26T15:11:49.921Z,53.81
2022-08-26T15:12:57.848Z,53.29
2022-08-26T15:14:07.651Z,52.89
2022-08-26T15:15:28.470Z,52.55
2022-08-26T15:16:39.159Z,52.62
2022-08-26T15:17:47.284Z,51.78
2022-08-26T15:18:58.586Z,51.46
2022-08-26T15:20:10.086Z,51.24
2022-08-26T15:21:20.616Z,51.25
2022-08-26T15:22:29.577Z,51.42
2022-08-26T15:23:41.002Z,51.20
2022-08-26T15:24:55.933Z,50.24
2022-08-26T15:26:06.199Z,49.80
2022-08-26T15:27:15.368Z,48.98
2022-08-26T15:28:24.553Z,48.88
2022-08-26T15:29:36.193Z,48.20
2022-08-26T15:30:44.906Z,47.13
2022-08-26T15:31:56.820Z,47.13
2022-08-26T15:33:15.291Z,47.59
2022-08-26T15:34:28.950Z,47.63
2022-08-26T15:35:38.529Z,47.12
2022-08-26T15:36:57.044Z,47.35
2022-08-26T15:38:04.609Z,46.91
2022-08-26T15:39:14.968Z,46.95
2022-08-26T15:40:22.180Z,47.34
2022-08-26T15:41:31.471Z,47.09
2022-08-26T15:42:43.721Z,47.11
2022-08-26T15:44:03.414Z,47.41
2022-08-26T15:45:12.418Z,47.43
2022-08-26T15:46:33.830Z,46.85