createdAt,value
2023-04-15T00:00:46.621Z,989.00
2023-04-15T00:01:46.673Z,988.00
2023-04-15T00:02:46.744Z,987.00
2023-04-15T00:03:46.755Z,985.00
2023-04-15T00:04:46.672Z,986.00
2023-04-15T00:05:46.565Z,988.00
2023-04-15T00:06:46.562Z,987.00
2023-04-15T00:07:46.556Z,984.00
2023-04-15T00:08:46.555Z,982.00
2023-04-15T00:09:46.528Z,983.00
2023-04-15T00:10:46.681Z,981.00
2023-04-15T00:11:46.508Z,980.00
2023-04-15T00:12:46.531Z,977.00
2023-04-15T00:13:46.498Z,975.00
2023-04-15T00:14:46.506Z,977.00
2023-04-15T00:15:46.487Z,977.00
2023-04-15T00:16:46.564Z,977.00
2023-04-15T00:17:46.527Z,976.00
2023-04-15T00:18:46.476Z,977.00
2023-04-15T00:19:46.499Z,976.00
2023-04-15T00:20:46.532Z,973.00
2023-04-15T00:21:46.553Z,972.00
2023-04-15T00:22:46.516Z,971.00
2023-04-15T00:23:46.523Z,970.00
2023-04-15T00:24:46.543Z,968.00
2023-04-15T00:25:46.569Z,967.00
2023-04-15T00:26:46.534Z,969.00
2023-04-15T00:27:46.569Z,973.00
2023-04-15T00:28:46.605Z,977.00
2023-04-15T00:29:46.590Z,976.00
2023-04-15T00:30:46.660Z,974.00
2023-04-15T00:31:46.634Z,972.00
2023-04-15T00:32:46.781Z,972.00
2023-04-15T00:33:46.687Z,973.00
2023-04-15T00:34:46.644Z,971.00
2023-04-15T00:35:46.656Z,975.00
2023-04-15T00:36:46.665Z,977.00
2023-04-15T00:37:46.676Z,975.00
2023-04-15T00:38:46.711Z,976.00
2023-04-15T00:39:46.716Z,978.00
2023-04-15T00:40:46.748Z,976.00
2023-04-15T00:41:46.744Z,976.00
2023-04-15T00:42:46.785Z,974.00
2023-04-15T00:43:46.787Z,973.00
2023-04-15T00:44:46.805Z,974.00
2023-04-15T00:45:46.819Z,972.00
2023-04-15T00:46:46.810Z,974.00
2023-04-15T00:47:46.872Z,971.00
2023-04-15T00:48:46.895Z,972.00
2023-04-15T00:49:46.862Z,973.00
2023-04-15T00:50:46.871Z,974.00
2023-04-15T00:51:46.901Z,974.00
2023-04-15T00:52:46.907Z,971.00
2023-04-15T00:53:46.937Z,971.00
2023-04-15T00:54:46.989Z,972.00
2023-04-15T00:55:46.954Z,967.00
2023-04-15T00:56:46.963Z,969.00
2023-04-15T00:57:47.035Z,970.00
2023-04-15T00:58:47.028Z,970.00
2023-04-15T00:59:47.020Z,972.00
2023-04-15T01:00:47.089Z,970.00
2023-04-15T01:01:47.192Z,969.00
2023-04-15T01:02:47.246Z,968.00
2023-04-15T01:03:47.203Z,970.00
2023-04-15T01:04:47.107Z,973.00
2023-04-15T01:05:47.110Z,974.00
2023-04-15T01:06:47.131Z,974.00
2023-04-15T01:07:47.115Z,973.00
2023-04-15T01:08:47.534Z,971.00
2023-04-15T01:09:47.185Z,965.00
2023-04-15T01:10:47.197Z,962.00
2023-04-15T01:11:47.210Z,964.00
2023-04-15T01:12:47.198Z,965.00
2023-04-15T01:13:47.271Z,967.00
2023-04-15T01:14:47.237Z,963.00
2023-04-15T01:15:47.286Z,965.00
2023-04-15T01:16:47.253Z,967.00
2023-04-15T01:17:47.294Z,966.00
2023-04-15T01:18:47.291Z,968.00
2023-04-15T01:19:47.325Z,965.00
2023-04-15T01:20:47.330Z,966.00
2023-04-15T01:21:47.335Z,963.00
2023-04-15T01:22:47.325Z,960.00
2023-04-15T01:23:47.407Z,959.00
2023-04-15T01:24:47.367Z,955.00
2023-04-15T01:25:47.366Z,955.00
2023-04-15T01:26:47.407Z,956.00
2023-04-15T01:27:47.425Z,953.00
2023-04-15T01:28:47.452Z,951.00
2023-04-15T01:29:47.438Z,948.00
2023-04-15T01:30:47.523Z,951.00
2023-04-15T01:31:47.540Z,954.00
2023-04-15T01:32:47.556Z,958.00
2023-04-15T01:33:47.586Z,958.00
2023-04-15T01:34:47.653Z,959.00
2023-04-15T01:35:47.622Z,957.00
2023-04-15T01:36:47.647Z,959.00
2023-04-15T01:37:47.644Z,962.00
2023-04-15T01:38:47.655Z,962.00
2023-04-15T01:39:47.702Z,961.00
2023-04-15T01:40:47.697Z,961.00
2023-04-15T01:41:47.728Z,960.00
2023-04-15T01:42:47.785Z,958.00
2023-04-15T01:43:47.758Z,955.00
2023-04-15T01:44:47.753Z,953.00
2023-04-15T01:45:47.762Z,953.00
2023-04-15T01:46:47.802Z,953.00
2023-04-15T01:47:47.797Z,951.00
2023-04-15T01:48:47.814Z,954.00
2023-04-15T01:49:47.825Z,955.00
2023-04-15T01:50:47.860Z,955.00
2023-04-15T01:51:47.875Z,955.00
2023-04-15T01:52:47.870Z,955.00
2023-04-15T01:53:47.932Z,954.00
2023-04-15T01:54:47.931Z,954.00
2023-04-15T01:55:47.916Z,954.00
2023-04-15T01:56:47.980Z,954.00
2023-04-15T01:57:48.033Z,954.00
2023-04-15T01:58:47.953Z,954.00
2023-04-15T01:59:48.004Z,954.00
2023-04-15T02:00:48.047Z,954.00
2023-04-15T02:01:48.022Z,954.00
2023-04-15T02:02:48.095Z,952.00
2023-04-15T02:03:48.283Z,951.00
2023-04-15T02:04:48.111Z,950.00
2023-04-15T02:05:48.084Z,950.00
2023-04-15T02:06:48.095Z,949.00
2023-04-15T02:07:48.118Z,947.00
2023-04-15T02:08:48.127Z,949.00
2023-04-15T02:09:48.158Z,946.00
2023-04-15T02:10:48.176Z,947.00
2023-04-15T02:11:48.208Z,949.00
2023-04-15T02:12:48.165Z,949.00
2023-04-15T02:13:48.173Z,950.00
2023-04-15T02:14:48.207Z,948.00
2023-04-15T02:15:48.209Z,946.00
2023-04-15T02:16:48.270Z,945.00
2023-04-15T02:17:48.221Z,945.00
2023-04-15T02:18:48.250Z,947.00
2023-04-15T02:19:48.288Z,947.00
2023-04-15T02:20:48.286Z,948.00
2023-04-15T02:21:48.323Z,948.00
2023-04-15T02:22:48.317Z,948.00
2023-04-15T02:23:48.309Z,952.00
2023-04-15T02:24:48.327Z,952.00
2023-04-15T02:25:53.733Z,947.00
2023-04-15T02:26:49.345Z,950.00
2023-04-15T02:27:48.325Z,947.00
2023-04-15T02:28:48.362Z,945.00
2023-04-15T02:29:48.373Z,947.00
2023-04-15T02:30:48.374Z,947.00
2023-04-15T02:31:48.391Z,943.00
2023-04-15T02:32:48.373Z,946.00
2023-04-15T02:33:48.299Z,945.00
2023-04-15T02:34:48.317Z,945.00
2023-04-15T02:35:48.336Z,944.00
2023-04-15T02:36:48.280Z,943.00
2023-04-15T02:37:48.307Z,941.00
2023-04-15T02:38:48.288Z,940.00
2023-04-15T02:39:48.318Z,938.00
2023-04-15T02:40:48.279Z,940.00
2023-04-15T02:41:48.257Z,939.00
2023-04-15T02:42:48.257Z,939.00
2023-04-15T02:43:48.270Z,939.00
2023-04-15T02:44:48.295Z,943.00
2023-04-15T02:45:48.452Z,943.00
2023-04-15T02:46:48.224Z,943.00
2023-04-15T02:47:48.274Z,945.00
2023-04-15T02:48:48.219Z,944.00
2023-04-15T02:49:48.231Z,941.00
2023-04-15T02:50:48.274Z,942.00
2023-04-15T02:51:48.217Z,939.00
2023-04-15T02:52:48.291Z,939.00
2023-04-15T02:53:48.251Z,940.00
2023-04-15T02:54:48.270Z,938.00
2023-04-15T02:55:48.286Z,936.00
2023-04-15T02:56:48.278Z,937.00
2023-04-15T02:57:48.330Z,938.00
2023-04-15T02:58:48.331Z,934.00
2023-04-15T02:59:48.387Z,933.00
2023-04-15T03:00:48.371Z,932.00
2023-04-15T03:01:48.429Z,934.00
2023-04-15T03:02:48.476Z,932.00
2023-04-15T03:03:48.530Z,933.00
2023-04-15T03:04:48.457Z,933.00
2023-04-15T03:05:48.472Z,933.00
2023-04-15T03:06:48.483Z,934.00
2023-04-15T03:07:48.484Z,932.00
2023-04-15T03:08:48.510Z,931.00
2023-04-15T03:09:48.546Z,931.00
2023-04-15T03:10:48.515Z,930.00
2023-04-15T03:11:48.528Z,927.00
2023-04-15T03:12:48.561Z,925.00
2023-04-15T03:13:48.602Z,926.00
2023-04-15T03:14:48.631Z,927.00
2023-04-15T03:15:48.719Z,927.00
2023-04-15T03:16:48.607Z,924.00
2023-04-15T03:17:48.661Z,925.00
2023-04-15T03:18:48.702Z,924.00
2023-04-15T03:19:48.738Z,926.00
2023-04-15T03:20:48.727Z,928.00
2023-04-15T03:21:48.748Z,926.00
2023-04-15T03:22:48.765Z,929.00
2023-04-15T03:23:48.787Z,929.00
2023-04-15T03:24:48.809Z,930.00
2023-04-15T03:25:48.877Z,929.00
2023-04-15T03:26:48.821Z,927.00
2023-04-15T03:27:48.862Z,923.00
2023-04-15T03:28:48.889Z,923.00
2023-04-15T03:29:48.900Z,924.00
2023-04-15T03:30:48.987Z,926.00
2023-04-15T03:31:48.941Z,923.00
2023-04-15T03:32:48.978Z,923.00
2023-04-15T03:33:48.976Z,925.00
2023-04-15T03:34:49.047Z,925.00
2023-04-15T03:35:49.037Z,926.00
2023-04-15T03:36:49.068Z,928.00
2023-04-15T03:37:49.112Z,927.00
2023-04-15T03:38:49.107Z,922.00
2023-04-15T03:39:49.141Z,921.00
2023-04-15T03:40:49.164Z,922.00
2023-04-15T03:41:49.172Z,923.00
2023-04-15T03:42:49.195Z,924.00
2023-04-15T03:43:49.264Z,923.00
2023-04-15T03:44:49.255Z,922.00
2023-04-15T03:45:49.263Z,923.00
2023-04-15T03:46:49.340Z,925.00
2023-04-15T03:47:49.359Z,920.00
2023-04-15T03:48:49.322Z,923.00
2023-04-15T03:49:49.369Z,921.00
2023-04-15T03:50:49.380Z,921.00
2023-04-15T03:51:49.417Z,921.00
2023-04-15T03:52:51.153Z,921.00
2023-04-15T03:53:49.446Z,920.00
2023-04-15T03:54:49.474Z,920.00
2023-04-15T03:55:49.484Z,917.00
2023-04-15T03:56:49.557Z,914.00
2023-04-15T03:57:49.542Z,913.00
2023-04-15T03:58:49.546Z,914.00
2023-04-15T03:59:49.579Z,913.00
2023-04-15T04:00:49.598Z,911.00
2023-04-15T04:01:49.631Z,911.00
2023-04-15T04:02:49.935Z,909.00
2023-04-15T04:03:49.877Z,908.00
2023-04-15T04:04:49.717Z,907.00
2023-04-15T04:05:49.711Z,904.00
2023-04-15T04:06:49.740Z,906.00
2023-04-15T04:07:49.750Z,906.00
2023-04-15T04:08:49.830Z,909.00
2023-04-15T04:09:49.794Z,914.00
2023-04-15T04:10:49.815Z,915.00
2023-04-15T04:11:49.841Z,914.00
2023-04-15T04:12:49.853Z,913.00
2023-04-15T04:13:49.864Z,909.00
2023-04-15T04:14:49.893Z,908.00
2023-04-15T04:15:50.038Z,908.00
2023-04-15T04:16:50.009Z,908.00
2023-04-15T04:17:50.022Z,908.00
2023-04-15T04:18:50.002Z,910.00
2023-04-15T04:19:50.029Z,906.00
2023-04-15T04:20:50.040Z,908.00
2023-04-15T04:21:50.073Z,911.00
2023-04-15T04:22:50.084Z,909.00
2023-04-15T04:23:50.109Z,908.00
2023-04-15T04:24:50.163Z,907.00
2023-04-15T04:25:50.190Z,906.00
2023-04-15T04:26:50.214Z,908.00
2023-04-15T04:27:50.225Z,906.00
2023-04-15T04:28:50.251Z,906.00
2023-04-15T04:29:50.320Z,906.00
2023-04-15T04:30:50.357Z,907.00
2023-04-15T04:31:50.401Z,906.00
2023-04-15T04:32:50.404Z,903.00
2023-04-15T04:33:50.392Z,903.00
2023-04-15T04:34:50.428Z,907.00
2023-04-15T04:35:50.435Z,908.00
2023-04-15T04:36:50.447Z,907.00
2023-04-15T04:37:50.469Z,907.00
2023-04-15T04:38:50.528Z,908.00
2023-04-15T04:39:50.551Z,908.00
2023-04-15T04:40:50.580Z,909.00
2023-04-15T04:41:50.584Z,906.00
2023-04-15T04:42:50.654Z,910.00
2023-04-15T04:43:50.643Z,911.00
2023-04-15T04:44:50.650Z,908.00
2023-04-15T04:45:50.668Z,905.00
2023-04-15T04:46:50.694Z,906.00
2023-04-15T04:47:50.740Z,905.00
2023-04-15T04:48:50.762Z,905.00
2023-04-15T04:49:50.790Z,903.00
2023-04-15T04:50:50.804Z,901.00
2023-04-15T04:51:50.829Z,900.00
2023-04-15T04:52:50.905Z,902.00
2023-04-15T04:53:50.894Z,901.00
2023-04-15T04:54:50.878Z,900.00
2023-04-15T04:55:51.619Z,901.00
2023-04-15T04:56:50.977Z,900.00
2023-04-15T04:57:50.963Z,901.00
2023-04-15T04:58:50.952Z,900.00
2023-04-15T04:59:51.032Z,900.00
2023-04-15T05:00:51.030Z,900.00
2023-04-15T05:01:51.044Z,900.00
2023-04-15T05:02:51.159Z,895.00
2023-04-15T05:03:51.145Z,896.00
2023-04-15T05:04:51.125Z,895.00
2023-04-15T05:05:51.158Z,896.00
2023-04-15T05:06:51.165Z,894.00
2023-04-15T05:07:51.204Z,892.00
2023-04-15T05:08:51.164Z,892.00
2023-04-15T05:09:51.214Z,892.00
2023-04-15T05:10:51.239Z,892.00
2023-04-15T05:11:51.268Z,889.00
2023-04-15T05:12:51.284Z,888.00
2023-04-15T05:13:51.291Z,888.00
2023-04-15T05:14:51.321Z,888.00
2023-04-15T05:15:51.381Z,889.00
2023-04-15T05:16:51.356Z,888.00
2023-04-15T05:17:51.396Z,887.00
2023-04-15T05:18:51.404Z,886.00
2023-04-15T05:19:51.449Z,888.00
2023-04-15T05:20:51.473Z,889.00
2023-04-15T05:21:51.492Z,889.00
2023-04-15T05:22:51.516Z,887.00
2023-04-15T05:23:51.540Z,890.00
2023-04-15T05:24:51.598Z,890.00
2023-04-15T05:25:51.608Z,889.00
2023-04-15T05:26:51.664Z,888.00
2023-04-15T05:27:51.679Z,888.00
2023-04-15T05:28:51.685Z,888.00
2023-04-15T05:29:51.700Z,887.00
2023-04-15T05:30:51.729Z,887.00
2023-04-15T05:31:52.157Z,890.00
2023-04-15T05:32:51.836Z,889.00
2023-04-15T05:33:51.818Z,889.00
2023-04-15T05:34:51.852Z,889.00
2023-04-15T05:35:51.870Z,888.00
2023-04-15T05:36:51.893Z,886.00
2023-04-15T05:37:51.948Z,886.00
2023-04-15T05:38:51.940Z,886.00
2023-04-15T05:39:52.056Z,888.00
2023-04-15T05:40:52.015Z,887.00
2023-04-15T05:41:52.038Z,886.00
2023-04-15T05:42:52.099Z,885.00
2023-04-15T05:43:52.108Z,886.00
2023-04-15T05:44:52.143Z,887.00
2023-04-15T05:45:52.173Z,888.00
2023-04-15T05:46:52.177Z,886.00
2023-04-15T05:47:52.224Z,892.00
2023-04-15T05:48:52.998Z,892.00
2023-04-15T05:49:52.696Z,889.00
2023-04-15T05:50:52.307Z,888.00
2023-04-15T05:51:52.316Z,887.00
2023-04-15T05:52:52.368Z,883.00
2023-04-15T05:53:52.353Z,883.00
2023-04-15T05:54:52.376Z,881.00
2023-04-15T05:55:52.430Z,882.00
2023-04-15T05:56:52.465Z,877.00
2023-04-15T05:57:52.480Z,883.00
2023-04-15T05:58:53.811Z,882.00
2023-04-15T05:59:52.506Z,879.00
2023-04-15T06:00:52.530Z,878.00
2023-04-15T06:01:52.702Z,878.00
2023-04-15T06:02:52.648Z,878.00
2023-04-15T06:03:52.822Z,878.00
2023-04-15T06:04:52.702Z,877.00
2023-04-15T06:05:52.687Z,873.00
2023-04-15T06:06:52.695Z,876.00
2023-04-15T06:07:52.740Z,876.00
2023-04-15T06:08:52.793Z,878.00
2023-04-15T06:09:52.816Z,876.00
2023-04-15T06:10:52.810Z,877.00
2023-04-15T06:11:52.904Z,877.00
2023-04-15T06:12:52.913Z,877.00
2023-04-15T06:13:52.932Z,879.00
2023-04-15T06:14:52.960Z,878.00
2023-04-15T06:15:53.059Z,875.00
2023-04-15T06:16:52.987Z,875.00
2023-04-15T06:17:53.035Z,872.00
2023-04-15T06:18:53.042Z,871.00
2023-04-15T06:19:53.087Z,870.00
2023-04-15T06:20:53.111Z,870.00
2023-04-15T06:21:53.159Z,870.00
2023-04-15T06:22:53.143Z,870.00
2023-04-15T06:23:53.163Z,871.00
2023-04-15T06:24:53.223Z,873.00
2023-04-15T06:25:53.246Z,872.00
2023-04-15T06:26:53.267Z,872.00
2023-04-15T06:27:53.302Z,875.00
2023-04-15T06:28:53.312Z,875.00
2023-04-15T06:29:53.357Z,877.00
2023-04-15T06:30:53.403Z,877.00
2023-04-15T06:31:53.492Z,875.00
2023-04-15T06:32:53.458Z,877.00
2023-04-15T06:33:53.487Z,875.00
2023-04-15T06:34:53.479Z,874.00
2023-04-15T06:35:53.545Z,873.00
2023-04-15T06:36:53.555Z,872.00
2023-04-15T06:37:53.573Z,873.00
2023-04-15T06:38:53.597Z,870.00
2023-04-15T06:39:53.627Z,871.00
2023-04-15T06:40:53.649Z,872.00
2023-04-15T06:41:53.732Z,874.00
2023-04-15T06:42:53.697Z,873.00
2023-04-15T06:43:53.734Z,875.00
2023-04-15T06:44:53.751Z,874.00
2023-04-15T06:45:53.868Z,876.00
2023-04-15T06:46:53.800Z,875.00
2023-04-15T06:47:53.888Z,876.00
2023-04-15T06:48:53.879Z,873.00
2023-04-15T06:49:53.875Z,873.00
2023-04-15T06:50:53.920Z,870.00
2023-04-15T06:51:54.176Z,868.00
2023-04-15T06:52:53.933Z,868.00
2023-04-15T06:53:53.976Z,871.00
2023-04-15T06:54:53.988Z,870.00
2023-04-15T06:55:54.018Z,863.00
2023-04-15T06:56:54.069Z,863.00
2023-04-15T06:57:54.080Z,866.00
2023-04-15T06:58:54.085Z,867.00
2023-04-15T06:59:54.113Z,866.00
2023-04-15T07:00:54.186Z,868.00
2023-04-15T07:01:54.252Z,867.00
2023-04-15T07:02:54.210Z,867.00
2023-04-15T07:03:54.280Z,866.00
2023-04-15T07:04:54.281Z,863.00
2023-04-15T07:05:54.323Z,861.00
2023-04-15T07:06:54.325Z,856.00
2023-04-15T07:07:54.310Z,854.00
2023-04-15T07:08:54.350Z,855.00
2023-04-15T07:09:54.387Z,856.00
2023-04-15T07:10:54.399Z,857.00
2023-04-15T07:11:54.419Z,858.00
2023-04-15T07:12:54.531Z,856.00
2023-04-15T07:13:54.545Z,855.00
2023-04-15T07:14:54.542Z,858.00
2023-04-15T07:15:54.550Z,856.00
2023-04-15T07:16:54.610Z,855.00
2023-04-15T07:17:54.803Z,858.00
2023-04-15T07:18:54.669Z,857.00
2023-04-15T07:19:54.648Z,856.00
2023-04-15T07:20:54.680Z,856.00
2023-04-15T07:21:54.705Z,855.00
2023-04-15T07:22:54.695Z,855.00
2023-04-15T07:23:54.794Z,855.00
2023-04-15T07:24:54.758Z,855.00
2023-04-15T07:25:54.769Z,851.00
2023-04-15T07:26:54.793Z,849.00
2023-04-15T07:27:54.808Z,850.00
2023-04-15T07:28:54.836Z,851.00
2023-04-15T07:29:54.888Z,854.00
2023-04-15T07:30:54.899Z,854.00
2023-04-15T07:31:54.903Z,854.00
2023-04-15T07:32:54.952Z,853.00
2023-04-15T07:33:54.950Z,853.00
2023-04-15T07:34:54.995Z,852.00
2023-04-15T07:35:55.017Z,851.00
2023-04-15T07:36:55.022Z,850.00
2023-04-15T07:37:55.023Z,854.00
2023-04-15T07:38:55.066Z,854.00
2023-04-15T07:39:55.111Z,855.00
2023-04-15T07:40:55.108Z,852.00
2023-04-15T07:41:55.173Z,854.00
2023-04-15T07:42:55.153Z,850.00
2023-04-15T07:43:55.164Z,849.00
2023-04-15T07:44:55.175Z,849.00
2023-04-15T07:45:55.235Z,851.00
2023-04-15T07:46:55.211Z,853.00
2023-04-15T07:47:55.269Z,854.00
2023-04-15T07:48:55.259Z,857.00
2023-04-15T07:49:55.275Z,856.00
2023-04-15T07:50:55.368Z,853.00
2023-04-15T07:51:55.329Z,854.00
2023-04-15T07:52:55.338Z,851.00
2023-04-15T07:53:55.348Z,849.00
2023-04-15T07:54:55.388Z,852.00
2023-04-15T07:55:55.405Z,852.00
2023-04-15T07:56:55.431Z,854.00
2023-04-15T07:57:55.699Z,855.00
2023-04-15T07:58:55.491Z,857.00
2023-04-15T07:59:55.547Z,856.00
2023-04-15T08:00:55.519Z,856.00
2023-04-15T08:01:55.550Z,855.00
2023-04-15T08:02:55.662Z,853.00
2023-04-15T08:03:55.829Z,853.00
2023-04-15T08:04:55.672Z,849.00
2023-04-15T08:05:55.607Z,844.00
2023-04-15T08:06:55.643Z,840.00
2023-04-15T08:07:55.659Z,838.00
2023-04-15T08:08:55.770Z,837.00
2023-04-15T08:09:55.707Z,840.00
2023-04-15T08:10:55.714Z,845.00
2023-04-15T08:11:55.724Z,845.00
2023-04-15T08:12:55.756Z,845.00
2023-04-15T08:13:55.775Z,842.00
2023-04-15T08:14:55.825Z,840.00
2023-04-15T08:15:55.849Z,841.00
2023-04-15T08:16:55.810Z,840.00
2023-04-15T08:17:55.872Z,841.00
2023-04-15T08:18:55.863Z,840.00
2023-04-15T08:19:56.726Z,838.00
2023-04-15T08:20:55.873Z,838.00
2023-04-15T08:21:55.901Z,836.00
2023-04-15T08:22:55.935Z,837.00
2023-04-15T08:23:55.948Z,835.00
2023-04-15T08:24:56.002Z,828.00
2023-04-15T08:25:55.978Z,831.00
2023-04-15T08:26:55.998Z,831.00
2023-04-15T08:27:56.044Z,830.00
2023-04-15T08:28:56.076Z,835.00
2023-04-15T08:29:56.053Z,834.00
2023-04-15T08:30:56.078Z,831.00
2023-04-15T08:31:56.168Z,831.00
2023-04-15T08:32:56.167Z,828.00
2023-04-15T08:33:56.098Z,829.00
2023-04-15T08:34:56.141Z,828.00
2023-04-15T08:35:56.125Z,828.00
2023-04-15T08:36:56.131Z,829.00
2023-04-15T08:37:56.183Z,833.00
2023-04-15T08:38:56.281Z,836.00
2023-04-15T08:39:56.323Z,830.00
2023-04-15T08:40:56.237Z,828.00
2023-04-15T08:41:56.230Z,832.00
2023-04-15T08:42:56.261Z,832.00
2023-04-15T08:43:56.286Z,830.00
2023-04-15T08:44:56.258Z,831.00
2023-04-15T08:45:56.317Z,828.00
2023-04-15T08:46:56.407Z,828.00
2023-04-15T08:47:56.370Z,827.00
2023-04-15T08:48:56.370Z,827.00
2023-04-15T08:49:56.414Z,827.00
2023-04-15T08:50:56.374Z,828.00
2023-04-15T08:51:56.365Z,832.00
2023-04-15T08:52:56.386Z,831.00
2023-04-15T08:53:56.454Z,829.00
2023-04-15T08:54:56.486Z,830.00
2023-04-15T08:55:56.469Z,829.00
2023-04-15T08:56:56.504Z,831.00
2023-04-15T08:57:56.490Z,832.00
2023-04-15T08:58:56.506Z,832.00
2023-04-15T08:59:56.579Z,831.00
2023-04-15T09:00:56.592Z,832.00
2023-04-15T09:01:56.602Z,831.00
2023-04-15T09:02:56.646Z,833.00
2023-04-15T09:03:56.710Z,833.00
2023-04-15T09:04:56.701Z,831.00
2023-04-15T09:05:56.651Z,830.00
2023-04-15T09:06:56.662Z,828.00
2023-04-15T09:07:56.708Z,825.00
2023-04-15T09:08:56.726Z,826.00
2023-04-15T09:09:56.758Z,828.00
2023-04-15T09:10:56.750Z,830.00
2023-04-15T09:11:56.771Z,831.00
2023-04-15T09:12:56.836Z,832.00
2023-04-15T09:13:56.804Z,831.00
2023-04-15T09:14:56.818Z,830.00
2023-04-15T09:15:56.847Z,828.00
2023-04-15T09:16:57.008Z,829.00
2023-04-15T09:17:57.101Z,829.00
2023-04-15T09:18:56.943Z,831.00
2023-04-15T09:19:56.981Z,834.00
2023-04-15T09:20:57.058Z,836.00
2023-04-15T09:21:58.823Z,833.00
2023-04-15T09:22:56.972Z,835.00
2023-04-15T09:23:56.984Z,838.00
2023-04-15T09:24:57.097Z,834.00
2023-04-15T09:25:57.129Z,831.00
2023-04-15T09:26:57.052Z,826.00
2023-04-15T09:27:57.059Z,826.00
2023-04-15T09:28:57.079Z,826.00
2023-04-15T09:29:57.153Z,826.00
2023-04-15T09:30:57.189Z,827.00
2023-04-15T09:31:57.194Z,824.00
2023-04-15T09:32:57.297Z,823.00
2023-04-15T09:33:57.223Z,825.00
2023-04-15T09:34:57.345Z,826.00
2023-04-15T09:35:57.266Z,826.00
2023-04-15T09:36:57.305Z,825.00
2023-04-15T09:37:57.319Z,822.00
2023-04-15T09:38:57.367Z,823.00
2023-04-15T09:39:57.490Z,825.00
2023-04-15T09:40:57.462Z,824.00
2023-04-15T09:41:57.475Z,828.00
2023-04-15T09:42:57.556Z,830.00
2023-04-15T09:43:57.560Z,832.00
2023-04-15T09:44:57.624Z,832.00
2023-04-15T09:45:57.698Z,833.00
2023-04-15T09:46:57.735Z,832.00
2023-04-15T09:47:58.985Z,829.00
2023-04-15T09:48:58.290Z,831.00
2023-04-15T09:49:57.844Z,832.00
2023-04-15T09:50:57.885Z,834.00
2023-04-15T09:52:05.000Z,836.00
2023-04-15T09:52:58.904Z,834.00
2023-04-15T09:53:57.858Z,830.00
2023-04-15T09:54:57.866Z,826.00
2023-04-15T09:55:57.890Z,825.00
2023-04-15T09:56:57.844Z,823.00
2023-04-15T09:57:57.853Z,823.00
2023-04-15T09:58:57.836Z,820.00
2023-04-15T09:59:58.331Z,821.00
2023-04-15T10:00:57.879Z,822.00
2023-04-15T10:01:57.849Z,823.00
2023-04-15T10:02:57.954Z,826.00
2023-04-15T10:03:57.924Z,826.00
2023-04-15T10:04:57.904Z,828.00
2023-04-15T10:05:57.917Z,828.00
2023-04-15T10:06:57.936Z,829.00
2023-04-15T10:07:57.955Z,828.00
2023-04-15T10:08:58.286Z,828.00
2023-04-15T10:09:58.051Z,829.00
2023-04-15T10:10:58.157Z,828.00
2023-04-15T10:11:58.123Z,827.00
2023-04-15T10:12:58.207Z,828.00
2023-04-15T10:13:58.170Z,829.00
2023-04-15T10:14:58.250Z,832.00
2023-04-15T10:15:58.292Z,831.00
2023-04-15T10:16:58.332Z,829.00
2023-04-15T10:17:58.401Z,828.00
2023-04-15T10:18:58.380Z,825.00
2023-04-15T10:19:58.445Z,825.00
2023-04-15T10:20:58.508Z,824.00
2023-04-15T10:21:58.533Z,825.00
2023-04-15T10:22:58.605Z,825.00
2023-04-15T10:23:58.634Z,826.00
2023-04-15T10:24:58.692Z,827.00
2023-04-15T10:25:58.764Z,828.00
2023-04-15T10:26:58.765Z,827.00
2023-04-15T10:27:58.779Z,827.00
2023-04-15T10:29:00.046Z,826.00
2023-04-15T10:29:58.876Z,826.00
2023-04-15T10:30:58.995Z,822.00
2023-04-15T10:31:58.972Z,821.00
2023-04-15T10:32:59.058Z,820.00
2023-04-15T10:33:59.101Z,824.00
2023-04-15T10:34:59.119Z,824.00
2023-04-15T10:35:59.145Z,822.00
2023-04-15T10:36:59.213Z,823.00
2023-04-15T10:37:59.236Z,824.00
2023-04-15T10:38:59.270Z,830.00
2023-04-15T10:39:59.318Z,825.00
2023-04-15T10:40:59.335Z,823.00
2023-04-15T10:41:59.362Z,823.00
2023-04-15T10:42:59.439Z,824.00
2023-04-15T10:43:59.481Z,826.00
2023-04-15T10:44:59.512Z,827.00
2023-04-15T10:45:59.531Z,827.00
2023-04-15T10:46:59.692Z,827.00
2023-04-15T10:48:02.194Z,827.00
2023-04-15T10:48:59.637Z,823.00
2023-04-15T10:49:59.652Z,822.00
2023-04-15T10:50:59.639Z,823.00
2023-04-15T10:51:59.650Z,823.00
2023-04-15T10:52:59.618Z,822.00
2023-04-15T10:53:59.680Z,819.00
2023-04-15T10:54:59.595Z,818.00
2023-04-15T10:55:59.626Z,814.00
2023-04-15T10:56:59.584Z,812.00
2023-04-15T10:57:59.596Z,812.00
2023-04-15T10:58:59.572Z,818.00
2023-04-15T10:59:59.647Z,817.00
2023-04-15T11:00:59.561Z,814.00
2023-04-15T11:01:59.682Z,814.00
2023-04-15T11:02:59.677Z,813.00
2023-04-15T11:03:59.661Z,811.00
2023-04-15T11:04:59.551Z,810.00
2023-04-15T11:05:59.543Z,813.00
2023-04-15T11:06:59.506Z,814.00
2023-04-15T11:07:59.532Z,814.00
2023-04-15T11:08:59.552Z,813.00
2023-04-15T11:09:59.511Z,811.00
2023-04-15T11:10:59.535Z,812.00
2023-04-15T11:11:59.509Z,812.00
2023-04-15T11:12:59.506Z,816.00
2023-04-15T11:13:59.480Z,816.00
2023-04-15T11:14:59.807Z,813.00
2023-04-15T11:15:59.515Z,813.00
2023-04-15T11:16:59.457Z,814.00
2023-04-15T11:17:59.540Z,813.00
2023-04-15T11:18:59.493Z,818.00
2023-04-15T11:19:59.446Z,816.00
2023-04-15T11:20:59.491Z,812.00
2023-04-15T11:21:59.456Z,812.00
2023-04-15T11:23:08.208Z,816.00
2023-04-15T11:24:02.113Z,815.00
2023-04-15T11:24:59.388Z,815.00
2023-04-15T11:25:59.469Z,815.00
2023-04-15T11:26:59.423Z,813.00
2023-04-15T11:27:59.391Z,813.00
2023-04-15T11:28:59.400Z,811.00
2023-04-15T11:29:59.399Z,810.00
2023-04-15T11:30:59.395Z,810.00
2023-04-15T11:31:59.430Z,811.00
2023-04-15T11:32:59.429Z,812.00
2023-04-15T11:33:59.585Z,813.00
2023-04-15T11:34:59.368Z,814.00
2023-04-15T11:35:59.337Z,813.00
2023-04-15T11:36:59.402Z,815.00
2023-04-15T11:37:59.312Z,815.00
2023-04-15T11:38:59.325Z,816.00
2023-04-15T11:39:59.306Z,809.00
2023-04-15T11:40:59.311Z,809.00
2023-04-15T11:41:59.291Z,806.00
2023-04-15T11:42:59.316Z,808.00
2023-04-15T11:43:59.302Z,810.00
2023-04-15T11:44:59.282Z,810.00
2023-04-15T11:45:59.363Z,807.00
2023-04-15T11:46:59.302Z,807.00
2023-04-15T11:47:59.289Z,808.00
2023-04-15T11:48:59.241Z,811.00
2023-04-15T11:49:59.230Z,811.00
2023-04-15T11:50:59.259Z,811.00
2023-04-15T11:51:59.220Z,813.00
2023-04-15T11:52:59.265Z,813.00
2023-04-15T11:53:59.220Z,808.00
2023-04-15T11:54:59.234Z,808.00
2023-04-15T11:55:59.256Z,809.00
2023-04-15T11:56:59.214Z,808.00
2023-04-15T11:57:59.263Z,809.00
2023-04-15T11:58:59.203Z,808.00
2023-04-15T11:59:59.180Z,806.00
2023-04-15T12:00:59.209Z,808.00
2023-04-15T12:01:59.236Z,805.00
2023-04-15T12:02:59.289Z,802.00
2023-04-15T12:03:59.280Z,806.00
2023-04-15T12:04:59.232Z,804.00
2023-04-15T12:05:59.130Z,803.00
2023-04-15T12:06:59.133Z,803.00
2023-04-15T12:07:59.137Z,802.00
2023-04-15T12:08:59.134Z,804.00
2023-04-15T12:09:59.152Z,803.00
2023-04-15T12:10:59.165Z,804.00
2023-04-15T12:11:59.123Z,807.00
2023-04-15T12:12:59.162Z,804.00
2023-04-15T12:13:59.106Z,806.00
2023-04-15T12:14:59.086Z,805.00
2023-04-15T12:15:59.183Z,805.00
2023-04-15T12:16:59.111Z,806.00
2023-04-15T12:17:59.069Z,807.00
2023-04-15T12:18:59.085Z,804.00
2023-04-15T12:19:59.160Z,803.00
2023-04-15T12:20:59.094Z,802.00
2023-04-15T12:22:00.501Z,803.00
2023-04-15T12:22:59.063Z,804.00
2023-04-15T12:23:59.035Z,804.00
2023-04-15T12:24:59.200Z,803.00
2023-04-15T12:25:59.128Z,802.00
2023-04-15T12:26:59.151Z,801.00
2023-04-15T12:27:59.218Z,799.00
2023-04-15T12:28:59.245Z,799.00