createdAt,value
2023-01-13T00:06:03.895Z,2.30
2023-01-13T00:17:08.721Z,2.60
2023-01-13T00:27:38.551Z,2.60
2023-01-13T00:38:02.926Z,2.50
2023-01-13T00:48:47.978Z,2.60
2023-01-13T00:59:30.538Z,2.10
2023-01-13T01:10:54.579Z,2.20
2023-01-13T01:21:53.040Z,2.30
2023-01-13T01:32:09.828Z,2.00
2023-01-13T01:42:52.863Z,2.10
2023-01-13T01:53:21.639Z,2.10
2023-01-13T02:03:36.627Z,1.90
2023-01-13T02:13:41.217Z,2.10
2023-01-13T02:24:30.019Z,1.90
2023-01-13T02:34:47.129Z,1.90
2023-01-13T02:45:40.157Z,2.00
2023-01-13T02:56:19.612Z,2.10
2023-01-13T03:07:16.515Z,2.00
2023-01-13T03:17:52.436Z,2.30
2023-01-13T03:28:11.534Z,1.90
2023-01-13T03:38:56.842Z,2.10
2023-01-13T03:49:34.204Z,2.60
2023-01-13T03:59:49.357Z,1.90
2023-01-13T04:10:02.109Z,1.60
2023-01-13T04:20:27.010Z,2.00
2023-01-13T04:30:51.808Z,2.30
2023-01-13T04:40:58.312Z,1.60
2023-01-13T04:51:02.429Z,1.80
2023-01-13T05:01:09.501Z,2.30
2023-01-13T05:11:35.093Z,2.10
2023-01-13T05:21:57.764Z,2.30
2023-01-13T05:32:03.013Z,1.70
2023-01-13T05:42:28.615Z,2.50
2023-01-13T05:52:42.050Z,2.20
2023-01-13T06:02:49.535Z,2.50
2023-01-13T06:13:27.653Z,2.40
2023-01-13T06:23:52.325Z,2.20
2023-01-13T06:34:12.065Z,2.00
2023-01-13T06:44:16.277Z,2.50
2023-01-13T06:54:30.465Z,2.20
2023-01-13T07:04:34.494Z,2.00
2023-01-13T07:14:57.257Z,2.30
2023-01-13T07:26:01.986Z,2.50
2023-01-13T07:36:28.916Z,2.10
2023-01-13T07:46:55.149Z,2.30
2023-01-13T07:57:09.356Z,1.90
2023-01-13T08:07:26.783Z,2.00
2023-01-13T08:17:40.517Z,1.50
2023-01-13T08:27:44.669Z,1.90
2023-01-13T08:38:26.369Z,2.20
2023-01-13T08:48:34.038Z,1.90
2023-01-13T08:58:59.901Z,1.90
2023-01-13T09:09:07.613Z,1.70
2023-01-13T09:19:22.156Z,1.50
2023-01-13T09:29:46.463Z,1.70
2023-01-13T09:40:03.076Z,2.00
2023-01-13T09:50:59.168Z,1.70
2023-01-13T10:01:29.112Z,2.00
2023-01-13T10:12:25.032Z,2.10
2023-01-13T10:23:53.450Z,1.80
2023-01-13T10:34:17.563Z,1.60
2023-01-13T10:44:47.831Z,1.70
2023-01-13T10:55:13.858Z,2.00
2023-01-13T11:06:35.109Z,1.80
2023-01-13T11:18:01.836Z,3.20
2023-01-13T11:29:13.796Z,1.80
2023-01-13T11:40:11.453Z,2.30
2023-01-13T11:51:16.860Z,1.90
2023-01-13T12:03:05.981Z,1.70
2023-01-13T12:14:08.910Z,1.60
2023-01-13T12:25:16.115Z,2.20
2023-01-13T12:36:36.648Z,2.10
2023-01-13T12:47:59.207Z,1.90
2023-01-13T12:59:19.846Z,1.90
2023-01-13T13:10:59.526Z,1.60
2023-01-13T13:21:45.603Z,2.00
2023-01-13T13:33:08.753Z,1.60
2023-01-13T13:44:05.173Z,1.60
2023-01-13T13:54:54.752Z,1.90
2023-01-13T14:05:55.659Z,2.00
2023-01-13T14:16:36.521Z,2.10
2023-01-13T14:26:53.577Z,2.30
2023-01-13T14:47:28.318Z,6.20
2023-01-13T14:58:26.404Z,5.60
2023-01-13T15:09:01.495Z,4.20
2023-01-13T15:20:01.168Z,5.00
2023-01-13T15:30:44.881Z,4.80
2023-01-13T15:41:34.601Z,5.20
2023-01-13T15:51:41.333Z,6.20
2023-01-13T16:02:15.321Z,7.00
2023-01-13T16:12:40.089Z,6.40
2023-01-13T16:22:54.277Z,5.20
2023-01-13T16:33:07.651Z,5.30
2023-01-13T16:43:21.782Z,5.50
2023-01-13T16:53:46.476Z,5.00
2023-01-13T17:03:54.590Z,4.10
2023-01-13T17:14:00.077Z,4.40
2023-01-13T17:24:35.273Z,3.00
2023-01-13T17:34:54.662Z,2.80
2023-01-13T17:45:12.769Z,3.50
2023-01-13T17:55:32.990Z,5.10
2023-01-13T18:05:41.775Z,5.10
2023-01-13T18:16:12.081Z,4.50
2023-01-13T18:26:45.344Z,3.00
2023-01-13T18:36:55.661Z,3.00
2023-01-13T18:47:03.921Z,2.90
2023-01-13T18:57:12.093Z,3.20
2023-01-13T19:07:32.715Z,2.80
2023-01-13T19:17:41.959Z,2.10
2023-01-13T19:27:59.753Z,2.80
2023-01-13T19:38:08.564Z,5.60
2023-01-13T19:48:17.124Z,5.00
2023-01-13T19:58:36.542Z,3.70
2023-01-13T20:08:47.514Z,5.30
2023-01-13T20:18:59.611Z,3.50
2023-01-13T20:29:09.620Z,3.10
2023-01-13T20:39:24.970Z,3.90
2023-01-13T20:49:32.151Z,3.50
2023-01-13T20:59:38.206Z,3.90
2023-01-13T21:09:43.241Z,4.40
2023-01-13T21:19:47.396Z,4.40
2023-01-13T21:29:51.400Z,5.80
2023-01-13T21:39:55.912Z,7.10
2023-01-13T21:50:00.196Z,6.70
2023-01-13T22:00:05.780Z,6.10
2023-01-13T22:10:13.401Z,5.80
2023-01-13T22:30:33.568Z,6.00
2023-01-13T22:40:37.592Z,6.60
2023-01-13T22:50:44.208Z,4.30
2023-01-13T23:01:33.309Z,4.10
2023-01-13T23:11:47.866Z,3.40
2023-01-13T23:22:03.920Z,3.10
2023-01-13T23:32:26.269Z,2.50
2023-01-13T23:42:51.945Z,2.80
2023-01-13T23:53:18.680Z,2.90
