createdAt,value
2018-06-22T00:00:39.550Z,48.44
2018-06-22T00:03:07.651Z,48.86
2018-06-22T00:05:35.793Z,48.81
2018-06-22T00:08:04.176Z,48.69
2018-06-22T00:10:32.959Z,49.74
2018-06-22T00:13:01.036Z,50.70
2018-06-22T00:15:29.128Z,50.51
2018-06-22T00:17:57.221Z,49.32
2018-06-22T00:20:25.950Z,49.85
2018-06-22T00:22:54.182Z,49.29
2018-06-22T00:25:22.306Z,50.20
2018-06-22T00:27:50.909Z,50.52
2018-06-22T00:30:19.523Z,50.00
2018-06-22T00:32:47.734Z,51.37
2018-06-22T00:35:15.834Z,51.87
2018-06-22T00:37:44.218Z,51.35
2018-06-22T00:40:12.859Z,50.76
2018-06-22T00:42:40.929Z,51.96
2018-06-22T00:45:09.460Z,53.12
2018-06-22T00:47:37.627Z,51.69
2018-06-22T00:50:05.803Z,52.42
2018-06-22T00:52:33.983Z,51.39
2018-06-22T00:55:02.154Z,51.55
2018-06-22T00:57:30.271Z,51.37
2018-06-22T00:59:58.354Z,51.83
2018-06-22T01:02:26.484Z,52.75
2018-06-22T01:04:54.603Z,53.09
2018-06-22T01:07:22.819Z,52.72
2018-06-22T01:09:52.471Z,53.51
2018-06-22T01:12:20.703Z,53.33
2018-06-22T01:14:49.639Z,53.00
2018-06-22T01:17:18.075Z,52.92
2018-06-22T01:19:46.274Z,53.78
2018-06-22T01:22:14.420Z,54.23
2018-06-22T01:24:42.668Z,54.09
2018-06-22T01:27:10.794Z,54.94
2018-06-22T01:29:39.655Z,53.99
2018-06-22T01:32:07.779Z,54.02
2018-06-22T01:34:35.891Z,53.68
2018-06-22T01:37:04.100Z,54.64
2018-06-22T01:39:32.274Z,55.30
2018-06-22T01:42:00.444Z,55.40
2018-06-22T01:44:28.630Z,54.34
2018-06-22T01:46:56.831Z,54.86
2018-06-22T01:49:24.979Z,54.34
2018-06-22T01:51:53.152Z,55.01
2018-06-22T01:54:21.317Z,54.30
2018-06-22T01:56:49.464Z,53.93
2018-06-22T01:59:17.615Z,54.51
2018-06-22T02:01:45.757Z,53.70
2018-06-22T02:04:14.034Z,54.21
2018-06-22T02:06:42.168Z,54.77
2018-06-22T02:09:12.004Z,54.92
2018-06-22T02:11:40.187Z,56.61
2018-06-22T02:14:08.398Z,56.33
2018-06-22T02:16:36.637Z,56.44
2018-06-22T02:19:04.900Z,56.43
2018-06-22T02:21:33.141Z,56.78
2018-06-22T02:24:01.654Z,57.29
2018-06-22T02:26:29.799Z,56.83
2018-06-22T02:28:57.924Z,57.11
2018-06-22T02:31:26.096Z,57.35
2018-06-22T02:33:54.338Z,56.62
2018-06-22T02:36:22.640Z,57.62
2018-06-22T02:38:50.763Z,57.86
2018-06-22T02:41:18.923Z,58.09
2018-06-22T02:43:47.041Z,58.06
2018-06-22T02:46:15.274Z,58.43
2018-06-22T02:48:43.455Z,58.12
2018-06-22T02:51:11.663Z,58.11
2018-06-22T02:53:39.981Z,57.39
2018-06-22T02:56:08.078Z,56.85
2018-06-22T02:58:36.238Z,57.09
2018-06-22T03:01:04.364Z,57.50
2018-06-22T03:03:32.643Z,57.36
2018-06-22T03:06:00.815Z,57.44
2018-06-22T03:08:28.987Z,56.92
2018-06-22T03:10:57.288Z,57.35
2018-06-22T03:13:25.433Z,57.92
2018-06-22T03:15:53.664Z,57.33
2018-06-22T03:18:21.756Z,57.32
2018-06-22T03:20:49.912Z,57.74
2018-06-22T03:23:18.119Z,56.28
2018-06-22T03:25:46.287Z,56.78
2018-06-22T03:28:14.582Z,58.53
2018-06-22T03:30:42.672Z,57.45
2018-06-22T03:33:10.795Z,57.95
2018-06-22T03:35:38.995Z,57.65
2018-06-22T03:38:07.126Z,57.83
2018-06-22T03:40:35.258Z,58.56
2018-06-22T03:43:03.357Z,58.32
2018-06-22T03:45:31.453Z,57.46
2018-06-22T03:47:59.514Z,58.10
2018-06-22T03:50:27.598Z,56.82
2018-06-22T03:52:55.689Z,57.50
2018-06-22T03:55:24.042Z,58.69
2018-06-22T03:57:52.210Z,57.74
2018-06-22T04:00:20.332Z,59.26
2018-06-22T04:02:48.866Z,59.45
2018-06-22T04:05:16.960Z,58.91
2018-06-22T04:07:45.141Z,59.74
2018-06-22T04:10:13.530Z,59.62
2018-06-22T04:12:41.665Z,58.95
2018-06-22T04:15:10.337Z,60.12
2018-06-22T04:17:45.612Z,59.20
2018-06-22T04:20:13.758Z,59.24
2018-06-22T04:22:41.845Z,58.41
2018-06-22T04:25:10.535Z,57.63
2018-06-22T04:27:38.695Z,57.61
2018-06-22T04:30:06.762Z,58.64
2018-06-22T04:32:34.867Z,56.95
2018-06-22T04:35:02.954Z,58.01
2018-06-22T04:37:31.126Z,57.07
2018-06-22T04:39:59.216Z,58.58
2018-06-22T04:42:27.329Z,57.49
2018-06-22T04:44:55.545Z,59.57
2018-06-22T04:47:23.654Z,59.07
2018-06-22T04:49:51.768Z,57.19
2018-06-22T04:52:20.068Z,58.04
2018-06-22T04:54:48.155Z,57.83
2018-06-22T04:57:16.489Z,57.39
2018-06-22T04:59:44.941Z,57.25
2018-06-22T05:02:13.019Z,57.04
2018-06-22T05:04:41.185Z,57.17
2018-06-22T05:07:09.288Z,56.83
2018-06-22T05:09:37.868Z,56.83
2018-06-22T05:12:06.080Z,56.75
2018-06-22T05:14:34.403Z,57.90
2018-06-22T05:17:02.527Z,56.81
2018-06-22T05:19:30.889Z,57.82
2018-06-22T05:21:58.991Z,56.92
2018-06-22T05:24:27.211Z,57.31
2018-06-22T05:26:55.446Z,56.29
2018-06-22T05:29:23.562Z,56.36
2018-06-22T05:31:51.766Z,56.86
2018-06-22T05:34:19.930Z,55.95
2018-06-22T05:36:48.093Z,57.20
2018-06-22T05:39:16.281Z,56.21
2018-06-22T05:41:44.394Z,55.87
2018-06-22T05:44:12.502Z,55.68
2018-06-22T05:46:40.923Z,56.23
2018-06-22T05:49:09.091Z,56.75
2018-06-22T05:51:37.313Z,57.58
2018-06-22T05:54:05.451Z,55.03
2018-06-22T05:56:33.660Z,54.89
2018-06-22T05:59:01.748Z,54.57
2018-06-22T06:01:30.029Z,55.71
2018-06-22T06:03:58.119Z,55.65
2018-06-22T06:06:26.292Z,56.00
2018-06-22T06:08:54.582Z,56.18
2018-06-22T06:11:23.054Z,56.18
2018-06-22T06:13:51.192Z,55.18
2018-06-22T06:16:19.898Z,56.52
2018-06-22T06:18:48.305Z,56.04
2018-06-22T06:21:16.391Z,55.74
2018-06-22T06:23:44.543Z,55.83
2018-06-22T06:26:12.636Z,55.28
2018-06-22T06:28:40.979Z,55.57
2018-06-22T06:31:09.154Z,55.12
2018-06-22T06:33:37.418Z,54.35
2018-06-22T06:36:05.519Z,54.23
2018-06-22T06:38:33.619Z,54.47
2018-06-22T06:41:01.752Z,54.32
2018-06-22T06:43:29.871Z,54.85
2018-06-22T06:45:57.967Z,55.25
2018-06-22T06:48:26.059Z,55.00
2018-06-22T06:50:54.147Z,53.98
2018-06-22T06:53:22.430Z,53.59
2018-06-22T06:55:50.547Z,53.41
2018-06-22T06:58:18.677Z,52.69
2018-06-22T07:00:46.759Z,53.31
2018-06-22T07:03:14.883Z,53.11
2018-06-22T07:05:43.046Z,52.16
2018-06-22T07:08:11.246Z,52.43
2018-06-22T07:10:39.387Z,51.50
2018-06-22T07:13:07.460Z,50.98
2018-06-22T07:15:40.610Z,50.53
2018-06-22T07:18:09.707Z,50.94
2018-06-22T07:20:38.290Z,49.74
2018-06-22T07:23:06.667Z,49.15
2018-06-22T07:25:34.799Z,48.88
2018-06-22T07:28:02.880Z,48.51
2018-06-22T07:30:31.023Z,47.39
2018-06-22T07:32:59.271Z,45.99
2018-06-22T07:35:27.348Z,46.65
2018-06-22T07:37:55.777Z,45.36
2018-06-22T07:40:23.846Z,44.58
2018-06-22T07:42:51.924Z,44.38
2018-06-22T07:45:20.035Z,45.59
2018-06-22T07:47:48.140Z,45.45
2018-06-22T07:50:16.412Z,45.78
2018-06-22T07:52:44.788Z,46.41
2018-06-22T07:55:12.967Z,46.29
2018-06-22T07:57:41.551Z,47.23
2018-06-22T08:00:09.635Z,47.18
2018-06-22T08:02:37.709Z,46.28
2018-06-22T08:05:06.195Z,46.56
2018-06-22T08:07:34.295Z,47.74
2018-06-22T08:10:02.639Z,46.01
2018-06-22T08:12:30.787Z,46.68
2018-06-22T08:15:00.114Z,46.11
2018-06-22T08:17:28.226Z,46.26
2018-06-22T08:19:56.562Z,47.28
2018-06-22T08:22:24.644Z,47.19
2018-06-22T08:24:52.776Z,48.29
2018-06-22T08:27:21.461Z,46.95
2018-06-22T08:29:49.584Z,47.03
2018-06-22T08:32:18.718Z,47.16
2018-06-22T08:34:47.025Z,47.18
2018-06-22T08:37:15.235Z,46.70
2018-06-22T08:39:43.396Z,46.36
2018-06-22T08:42:12.416Z,48.02
2018-06-22T08:44:41.847Z,47.59
2018-06-22T08:47:09.972Z,48.16
2018-06-22T08:49:38.122Z,48.76
2018-06-22T08:52:06.212Z,48.45
2018-06-22T08:54:34.303Z,48.93
2018-06-22T08:57:02.428Z,48.43
2018-06-22T08:59:30.516Z,49.66
2018-06-22T09:01:58.606Z,50.28
2018-06-22T09:04:26.690Z,49.82
2018-06-22T09:06:54.775Z,49.63
2018-06-22T09:09:22.843Z,49.53
2018-06-22T09:11:50.969Z,49.79
2018-06-22T09:14:19.089Z,50.56
2018-06-22T09:16:47.189Z,50.26
2018-06-22T09:19:15.363Z,51.07
2018-06-22T09:21:43.428Z,50.54
2018-06-22T09:24:12.016Z,50.93
2018-06-22T09:26:40.094Z,50.18
2018-06-22T09:29:08.344Z,50.08
2018-06-22T09:31:36.455Z,50.69
2018-06-22T09:34:04.533Z,50.86
2018-06-22T09:36:32.688Z,50.09
2018-06-22T09:39:00.990Z,50.53
2018-06-22T09:41:29.128Z,50.46
2018-06-22T09:43:57.358Z,49.94
2018-06-22T09:46:25.549Z,48.52
2018-06-22T09:48:54.112Z,49.64
2018-06-22T09:51:22.216Z,50.68
2018-06-22T09:53:50.254Z,49.88
2018-06-22T09:56:18.788Z,49.60
2018-06-22T09:58:47.207Z,49.76
2018-06-22T10:01:15.360Z,49.49
2018-06-22T10:03:43.419Z,49.11
2018-06-22T10:06:11.989Z,48.80
2018-06-22T10:08:40.087Z,48.34
2018-06-22T10:11:08.159Z,48.62
2018-06-22T10:13:36.911Z,49.60
2018-06-22T10:16:04.997Z,49.77
2018-06-22T10:18:33.068Z,50.75
2018-06-22T10:21:01.115Z,50.11
2018-06-22T10:23:29.307Z,50.46
2018-06-22T10:25:57.471Z,50.18
2018-06-22T10:28:25.773Z,49.76
2018-06-22T10:30:53.857Z,49.97
2018-06-22T10:33:22.114Z,49.59
2018-06-22T10:35:50.515Z,49.00
2018-06-22T10:38:18.807Z,49.38
2018-06-22T10:40:46.969Z,49.23
2018-06-22T10:43:15.049Z,49.36
2018-06-22T10:45:43.206Z,48.40
2018-06-22T10:48:12.718Z,48.95
2018-06-22T10:50:40.887Z,48.36
2018-06-22T10:53:08.971Z,49.30
2018-06-22T10:55:37.274Z,49.95
2018-06-22T10:58:05.984Z,50.29
2018-06-22T11:00:34.147Z,49.43
2018-06-22T11:03:02.345Z,49.69
2018-06-22T11:05:30.459Z,49.65
2018-06-22T11:07:58.651Z,49.88
2018-06-22T11:10:26.727Z,49.58
2018-06-22T11:12:54.790Z,49.40
2018-06-22T11:15:22.916Z,48.92
2018-06-22T11:17:51.002Z,47.76
2018-06-22T11:20:19.123Z,47.05
2018-06-22T11:22:47.398Z,47.01
2018-06-22T11:25:15.503Z,46.85
2018-06-22T11:27:43.642Z,46.62
2018-06-22T11:30:12.477Z,47.24
2018-06-22T11:32:40.591Z,48.54
2018-06-22T11:35:09.016Z,47.57
2018-06-22T11:37:37.147Z,48.36
2018-06-22T11:40:05.470Z,48.30
2018-06-22T11:42:33.859Z,47.29
2018-06-22T11:45:09.779Z,45.91
2018-06-22T11:47:38.208Z,44.99
2018-06-22T11:50:07.377Z,44.67
2018-06-22T11:52:35.569Z,44.96
2018-06-22T11:55:04.623Z,43.83
2018-06-22T11:57:32.717Z,40.98
2018-06-22T12:00:01.119Z,40.34
2018-06-22T12:02:29.233Z,37.58
2018-06-22T12:04:57.351Z,39.19
2018-06-22T12:07:26.543Z,38.99
2018-06-22T12:09:54.636Z,41.19
2018-06-22T12:12:22.906Z,43.19
2018-06-22T12:14:51.032Z,42.00
2018-06-22T12:17:19.117Z,42.77
2018-06-22T12:19:48.199Z,38.38
2018-06-22T12:22:16.945Z,42.53
2018-06-22T12:24:46.358Z,42.83
2018-06-22T12:27:15.353Z,44.05
2018-06-22T12:29:45.031Z,44.01
2018-06-22T12:32:13.371Z,44.38
2018-06-22T12:34:41.446Z,43.44
2018-06-22T12:37:09.512Z,44.02
2018-06-22T12:39:37.918Z,43.28
2018-06-22T12:42:05.912Z,43.95
2018-06-22T12:44:34.032Z,44.81
2018-06-22T12:47:02.211Z,44.72
2018-06-22T12:49:30.490Z,43.33
2018-06-22T12:51:58.658Z,43.61
2018-06-22T12:54:26.818Z,43.01
2018-06-22T12:56:55.015Z,42.97
2018-06-22T12:59:23.194Z,43.19
2018-06-22T13:01:51.606Z,43.65
2018-06-22T13:04:19.838Z,43.63
2018-06-22T13:06:48.706Z,43.31
2018-06-22T13:09:17.068Z,43.79
2018-06-22T13:11:45.153Z,43.57
2018-06-22T13:14:13.303Z,42.05
2018-06-22T13:16:41.388Z,42.65
2018-06-22T13:19:09.515Z,43.27
2018-06-22T13:21:49.518Z,41.37
2018-06-22T13:24:17.818Z,36.36
2018-06-22T13:26:47.077Z,35.23
2018-06-22T13:29:15.397Z,38.11
2018-06-22T13:31:43.534Z,37.81
2018-06-22T13:34:12.145Z,37.60
2018-06-22T13:36:40.253Z,38.65
2018-06-22T13:39:11.647Z,39.49
2018-06-22T13:41:40.420Z,38.85
2018-06-22T13:44:08.916Z,39.35
2018-06-22T13:46:37.617Z,39.70
2018-06-22T13:49:05.849Z,40.07
2018-06-22T13:51:34.276Z,40.78
2018-06-22T13:54:02.369Z,40.44
2018-06-22T13:56:30.507Z,41.03
2018-06-22T13:58:58.764Z,41.33
2018-06-22T14:01:27.107Z,41.35
2018-06-22T14:04:00.565Z,41.05
2018-06-22T14:06:33.839Z,41.29
2018-06-22T14:09:01.962Z,40.91
2018-06-22T14:11:30.303Z,41.54
2018-06-22T14:13:58.369Z,39.23
2018-06-22T14:16:26.879Z,37.29
2018-06-22T14:18:54.974Z,37.60
2018-06-22T14:21:23.268Z,37.86
2018-06-22T14:23:51.838Z,38.05
2018-06-22T14:26:20.237Z,37.29
2018-06-22T14:28:48.386Z,38.09
2018-06-22T14:31:16.459Z,39.04
2018-06-22T14:33:44.538Z,38.84
2018-06-22T14:36:13.091Z,38.28
2018-06-22T14:38:41.211Z,38.01
2018-06-22T14:41:09.234Z,37.75
2018-06-22T14:43:37.454Z,38.01
2018-06-22T14:46:05.854Z,36.66
2018-06-22T14:48:33.908Z,36.42
2018-06-22T14:51:01.976Z,36.36
2018-06-22T14:53:35.402Z,32.84
2018-06-22T14:58:13.373Z,31.69
2018-06-22T15:00:46.765Z,33.22
2018-06-22T15:03:20.195Z,31.43
2018-06-22T15:05:53.613Z,30.04
2018-06-22T15:08:22.930Z,34.42
2018-06-22T15:10:51.288Z,33.03
2018-06-22T15:13:19.547Z,33.81
2018-06-22T15:15:47.739Z,35.44
2018-06-22T15:18:15.811Z,35.02
2018-06-22T15:20:44.079Z,35.17
2018-06-22T15:23:12.271Z,35.50
2018-06-22T15:25:40.417Z,35.91
2018-06-22T15:28:08.502Z,37.06
2018-06-22T15:30:36.779Z,37.14
2018-06-22T15:33:08.461Z,37.52
2018-06-22T15:35:41.912Z,38.54
2018-06-22T15:38:15.272Z,37.92
2018-06-22T15:40:48.807Z,37.98
2018-06-22T15:43:22.519Z,38.60
2018-06-22T15:45:56.081Z,38.05
2018-06-22T15:48:29.575Z,39.33
2018-06-22T15:51:03.177Z,39.61
2018-06-22T15:53:36.783Z,39.10
2018-06-22T15:56:08.255Z,38.12
2018-06-22T15:58:36.478Z,38.96
2018-06-22T16:01:04.600Z,37.85
2018-06-22T16:03:38.026Z,39.68
2018-06-22T16:06:06.554Z,40.01
2018-06-22T16:08:34.724Z,39.96
2018-06-22T16:11:02.857Z,39.50
2018-06-22T16:13:31.007Z,40.19
2018-06-22T16:16:04.399Z,40.64
2018-06-22T16:18:37.778Z,39.68
2018-06-22T16:21:11.253Z,39.08
2018-06-22T16:23:44.693Z,39.21
2018-06-22T16:26:18.946Z,39.82
2018-06-22T16:28:47.010Z,39.33
2018-06-22T16:31:15.331Z,38.31
2018-06-22T16:33:50.810Z,38.69
2018-06-22T16:36:19.031Z,39.79
2018-06-22T16:38:47.082Z,40.27
2018-06-22T16:41:15.195Z,40.55
2018-06-22T16:43:43.727Z,39.07
2018-06-22T16:46:11.874Z,40.29
2018-06-22T16:48:39.959Z,40.57
2018-06-22T16:51:09.254Z,40.43
2018-06-22T16:53:38.463Z,40.27
2018-06-22T16:56:06.551Z,40.60
2018-06-22T16:58:37.629Z,41.16
2018-06-22T17:01:06.539Z,40.48
2018-06-22T17:03:34.931Z,40.91
2018-06-22T17:06:03.086Z,42.74
2018-06-22T17:08:36.627Z,42.10
2018-06-22T17:11:09.984Z,41.88
2018-06-22T17:13:43.338Z,42.00
2018-06-22T17:16:17.012Z,41.51
2018-06-22T17:18:51.726Z,41.60
2018-06-22T17:21:20.437Z,42.06
2018-06-22T17:23:48.599Z,42.35
2018-06-22T17:26:16.671Z,43.04
2018-06-22T17:28:44.838Z,42.59
2018-06-22T17:31:13.991Z,42.22
2018-06-22T17:33:42.087Z,42.28
2018-06-22T17:36:10.366Z,42.06
2018-06-22T17:38:38.679Z,42.44
2018-06-22T17:41:07.059Z,42.96
2018-06-22T17:43:35.523Z,43.27
2018-06-22T17:46:03.653Z,42.57
2018-06-22T17:48:31.711Z,43.82
2018-06-22T17:51:00.458Z,43.27
2018-06-22T17:53:28.582Z,42.99
2018-06-22T17:55:56.646Z,42.69
2018-06-22T17:58:24.718Z,42.50
2018-06-22T18:00:58.074Z,42.47
2018-06-22T18:03:31.391Z,42.91
2018-06-22T18:06:05.036Z,43.10
2018-06-22T18:08:38.339Z,43.60
2018-06-22T18:11:11.894Z,43.47
2018-06-22T18:13:40.082Z,43.66
2018-06-22T18:16:08.206Z,45.25
2018-06-22T18:18:36.294Z,43.73
2018-06-22T18:21:04.355Z,43.63
2018-06-22T18:23:32.443Z,43.41
2018-06-22T18:26:00.759Z,44.13
2018-06-22T18:28:28.903Z,44.25
2018-06-22T18:30:56.971Z,43.80
2018-06-22T18:33:25.032Z,43.87
2018-06-22T18:35:53.091Z,44.73
2018-06-22T18:38:21.223Z,44.79
2018-06-22T18:40:50.196Z,43.79
2018-06-22T18:43:23.595Z,44.35
2018-06-22T18:45:51.759Z,44.37
2018-06-22T18:48:19.933Z,45.19
2018-06-22T18:50:48.018Z,44.81
2018-06-22T18:53:21.401Z,44.79
2018-06-22T18:55:54.733Z,44.67
2018-06-22T18:58:28.263Z,45.99
2018-06-22T19:01:01.652Z,46.10
2018-06-22T19:03:35.205Z,45.91
2018-06-22T19:06:03.437Z,46.02
2018-06-22T19:08:31.448Z,45.88
2018-06-22T19:10:59.531Z,45.56
2018-06-22T19:13:27.663Z,45.49
2018-06-22T19:15:55.877Z,45.66
2018-06-22T19:18:23.996Z,46.01
2018-06-22T19:20:52.436Z,46.96
2018-06-22T19:23:20.575Z,46.29
2018-06-22T19:25:48.722Z,46.79
2018-06-22T19:28:16.850Z,46.63
2018-06-22T19:30:44.940Z,46.93
2018-06-22T19:33:12.997Z,47.01
2018-06-22T19:35:41.068Z,46.99
2018-06-22T19:38:13.962Z,46.96
2018-06-22T19:40:42.065Z,46.35
2018-06-22T19:43:14.295Z,47.01
2018-06-22T19:45:47.775Z,47.14
2018-06-22T19:48:23.618Z,48.02
2018-06-22T19:51:05.814Z,48.38
2018-06-22T19:53:47.417Z,48.55
2018-06-22T19:56:15.502Z,48.74
2018-06-22T19:58:44.543Z,47.92
2018-06-22T20:01:19.446Z,48.45
2018-06-22T20:03:47.542Z,48.54
2018-06-22T20:06:15.635Z,47.68
2018-06-22T20:08:44.676Z,47.70
2018-06-22T20:11:12.788Z,47.51
2018-06-22T20:13:41.861Z,48.04
2018-06-22T20:16:10.060Z,48.03
2018-06-22T20:18:38.122Z,47.83
2018-06-22T20:21:06.764Z,48.65
2018-06-22T20:23:34.852Z,48.82
2018-06-22T20:26:03.119Z,47.89
2018-06-22T20:28:31.296Z,48.26
2018-06-22T20:30:59.297Z,47.91
2018-06-22T20:33:27.449Z,50.01
2018-06-22T20:36:00.921Z,49.90
2018-06-22T20:38:34.315Z,50.38
2018-06-22T20:41:08.504Z,51.05
2018-06-22T20:43:42.153Z,50.50
2018-06-22T20:46:10.270Z,51.01
2018-06-22T20:48:43.855Z,50.68
2018-06-22T20:51:11.897Z,52.05
2018-06-22T20:53:40.651Z,51.85
2018-06-22T20:56:08.699Z,52.72
2018-06-22T20:58:37.071Z,51.73
2018-06-22T21:01:05.198Z,52.87
2018-06-22T21:03:33.481Z,52.11
2018-06-22T21:06:01.697Z,52.31
2018-06-22T21:08:29.877Z,53.88
2018-06-22T21:10:57.975Z,52.62
2018-06-22T21:13:26.117Z,52.70
2018-06-22T21:15:54.184Z,53.50
2018-06-22T21:18:22.418Z,52.91
2018-06-22T21:20:55.830Z,53.21
2018-06-22T21:23:23.932Z,53.15
2018-06-22T21:25:52.218Z,52.99
2018-06-22T21:28:25.569Z,53.39
2018-06-22T21:30:59.011Z,53.64
2018-06-22T21:33:32.448Z,54.67
2018-06-22T21:36:06.195Z,54.16
2018-06-22T21:38:39.638Z,54.61
2018-06-22T21:41:08.039Z,54.05
2018-06-22T21:43:36.557Z,54.29
2018-06-22T21:46:05.128Z,53.91
2018-06-22T21:48:33.248Z,54.83
2018-06-22T21:51:01.371Z,54.26
2018-06-22T21:53:29.469Z,54.92
2018-06-22T21:55:57.534Z,55.74
2018-06-22T21:58:25.637Z,56.11
2018-06-22T22:00:53.684Z,55.83
2018-06-22T22:03:21.748Z,55.06
2018-06-22T22:05:49.895Z,56.28
2018-06-22T22:08:18.027Z,55.45
2018-06-22T22:10:51.471Z,56.34
2018-06-22T22:13:19.842Z,55.85
2018-06-22T22:15:48.010Z,55.64
2018-06-22T22:18:16.674Z,56.14
2018-06-22T22:20:45.256Z,55.90
2018-06-22T22:23:13.371Z,56.38
2018-06-22T22:25:41.538Z,57.09
2018-06-22T22:28:09.770Z,56.01
2018-06-22T22:30:38.111Z,56.69
2018-06-22T22:33:06.203Z,57.04
2018-06-22T22:35:34.258Z,56.75
2018-06-22T22:38:02.408Z,56.36
2018-06-22T22:40:30.479Z,56.76
2018-06-22T22:42:58.541Z,57.25
2018-06-22T22:45:26.696Z,56.68
2018-06-22T22:47:54.742Z,57.33
2018-06-22T22:50:22.803Z,56.19
2018-06-22T22:55:25.895Z,57.67
2018-06-22T22:57:54.635Z,57.27
2018-06-22T23:00:22.703Z,57.45
2018-06-22T23:02:50.845Z,57.10
2018-06-22T23:05:19.126Z,57.54
2018-06-22T23:07:47.223Z,58.30
2018-06-22T23:10:15.400Z,58.11
2018-06-22T23:12:43.492Z,58.86
2018-06-22T23:15:11.728Z,58.51
2018-06-22T23:17:39.789Z,58.31
2018-06-22T23:20:08.266Z,58.89
2018-06-22T23:22:47.600Z,59.29
2018-06-22T23:25:15.809Z,58.88
2018-06-22T23:27:43.950Z,59.47
2018-06-22T23:30:12.205Z,59.14
2018-06-22T23:32:40.314Z,59.39
2018-06-22T23:35:08.442Z,59.75
2018-06-22T23:37:36.715Z,60.07
2018-06-22T23:40:05.411Z,59.55
2018-06-22T23:42:33.666Z,59.92
2018-06-22T23:45:01.994Z,59.87
2018-06-22T23:47:30.203Z,60.63
2018-06-22T23:49:58.341Z,59.86
2018-06-22T23:52:26.426Z,59.48
2018-06-22T23:54:54.706Z,60.02
2018-06-22T23:57:23.114Z,59.40
2018-06-22T23:59:51.995Z,59.29
