createdAt,value
2016-05-06T00:00:20.025Z,0
2016-05-06T00:01:03.009Z,0
2016-05-06T00:01:45.980Z,0
2016-05-06T00:02:28.937Z,0
2016-05-06T00:03:11.906Z,0
2016-05-06T00:03:54.581Z,0
2016-05-06T00:04:37.536Z,0
2016-05-06T00:05:20.507Z,0
2016-05-06T00:06:03.335Z,0
2016-05-06T00:06:46.150Z,0
2016-05-06T00:07:28.965Z,0
2016-05-06T00:08:11.934Z,0
2016-05-06T00:08:54.797Z,0
2016-05-06T00:09:37.799Z,0
2016-05-06T00:10:20.896Z,0
2016-05-06T00:11:03.849Z,0
2016-05-06T00:11:46.851Z,0
2016-05-06T00:12:30.714Z,0
2016-05-06T00:13:13.527Z,0
2016-05-06T00:13:56.497Z,0
2016-05-06T00:14:39.469Z,0
2016-05-06T00:15:22.456Z,0
2016-05-06T00:16:05.424Z,0
2016-05-06T00:16:48.396Z,0
2016-05-06T00:17:31.351Z,0
2016-05-06T00:18:14.164Z,0
2016-05-06T00:18:57.152Z,0
2016-05-06T00:19:39.951Z,0
2016-05-06T00:20:22.937Z,0
2016-05-06T00:21:05.962Z,0
2016-05-06T00:21:48.622Z,0
2016-05-06T00:22:31.343Z,0
2016-05-06T00:23:14.312Z,0
2016-05-06T00:23:57.377Z,0
2016-05-06T00:24:40.192Z,0
2016-05-06T00:25:23.570Z,0
2016-05-06T00:26:07.741Z,0
2016-05-06T00:26:50.713Z,0
2016-05-06T00:27:33.716Z,0
2016-05-06T00:28:16.732Z,0
2016-05-06T00:28:59.999Z,0
2016-05-06T00:29:43.002Z,0
2016-05-06T00:30:25.974Z,0
2016-05-06T00:31:08.802Z,0
2016-05-06T00:31:51.773Z,0
2016-05-06T00:32:34.745Z,0
2016-05-06T00:33:17.870Z,0
2016-05-06T00:34:00.920Z,0
2016-05-06T00:34:43.734Z,0
2016-05-06T00:35:26.254Z,0
2016-05-06T00:36:11.238Z,0
2016-05-06T00:36:54.303Z,0
2016-05-06T00:37:37.336Z,0
2016-05-06T00:38:20.401Z,0
2016-05-06T00:39:03.433Z,0
2016-05-06T00:39:46.545Z,0
2016-05-06T00:40:29.578Z,0
2016-05-06T00:41:13.453Z,0
2016-05-06T00:41:56.581Z,0
2016-05-06T00:42:39.569Z,0
2016-05-06T00:43:22.384Z,0
2016-05-06T00:44:04.962Z,0
2016-05-06T00:44:47.824Z,0
2016-05-06T00:45:30.780Z,0
2016-05-06T00:46:13.967Z,0
2016-05-06T00:46:56.829Z,0
2016-05-06T00:47:39.660Z,0
2016-05-06T00:48:22.788Z,0
2016-05-06T00:49:05.616Z,0
2016-05-06T00:49:48.478Z,0
2016-05-06T00:50:31.449Z,0
2016-05-06T00:51:14.262Z,0
2016-05-06T00:51:56.921Z,0
2016-05-06T00:52:40.002Z,0
2016-05-06T00:53:22.661Z,0
2016-05-06T00:54:05.661Z,0
2016-05-06T00:54:48.491Z,0
2016-05-06T00:55:31.760Z,0
2016-05-06T00:56:14.729Z,0
2016-05-06T00:56:57.700Z,0
2016-05-06T00:57:40.671Z,0
2016-05-06T00:58:23.502Z,0
2016-05-06T00:59:06.330Z,0
2016-05-06T00:59:49.332Z,0
2016-05-06T01:00:32.165Z,0
2016-05-06T01:01:15.133Z,0
2016-05-06T01:01:58.088Z,0
2016-05-06T01:02:41.076Z,0
2016-05-06T01:03:24.047Z,0
2016-05-06T01:04:06.875Z,0
2016-05-06T01:04:49.846Z,0
2016-05-06T01:05:32.662Z,0
2016-05-06T01:06:15.631Z,0
2016-05-06T01:06:58.431Z,0
2016-05-06T01:07:41.386Z,0
2016-05-06T01:08:24.373Z,0
2016-05-06T01:09:07.061Z,0
2016-05-06T01:09:50.064Z,0
2016-05-06T01:10:32.941Z,0
2016-05-06T01:11:15.925Z,0
2016-05-06T01:11:58.912Z,0
2016-05-06T01:12:41.867Z,0
2016-05-06T01:13:24.887Z,0
2016-05-06T01:14:07.700Z,0
2016-05-06T01:14:50.686Z,0
2016-05-06T01:15:33.658Z,0
2016-05-06T01:16:16.626Z,0
2016-05-06T01:16:59.566Z,0
2016-05-06T01:17:42.241Z,0
2016-05-06T01:18:25.213Z,0
2016-05-06T01:19:07.869Z,0
2016-05-06T01:19:50.856Z,0
2016-05-06T01:20:33.843Z,0
2016-05-06T01:21:16.827Z,0
2016-05-06T01:21:59.798Z,0
2016-05-06T01:22:42.786Z,0
2016-05-06T01:23:25.757Z,0
2016-05-06T01:24:08.741Z,0
2016-05-06T01:24:51.713Z,0
2016-05-06T01:25:35.027Z,0
2016-05-06T01:26:17.887Z,0
2016-05-06T01:27:00.547Z,0
2016-05-06T01:27:43.533Z,0
2016-05-06T01:28:26.521Z,0
2016-05-06T01:29:09.490Z,0
2016-05-06T01:29:52.304Z,0
2016-05-06T01:30:35.291Z,0
2016-05-06T01:31:18.104Z,0
2016-05-06T01:32:01.076Z,0
2016-05-06T01:32:44.046Z,0
2016-05-06T01:33:26.878Z,0
2016-05-06T01:34:09.846Z,0
2016-05-06T01:34:52.676Z,0
2016-05-06T01:35:35.649Z,0
2016-05-06T01:36:18.462Z,0
2016-05-06T01:37:01.432Z,0
2016-05-06T01:37:44.434Z,0
2016-05-06T01:38:27.406Z,0
2016-05-06T01:39:10.375Z,0
2016-05-06T01:39:53.363Z,0
2016-05-06T01:40:35.897Z,0
2016-05-06T01:41:18.787Z,0
2016-05-06T01:42:01.445Z,0
2016-05-06T01:42:44.434Z,0
2016-05-06T01:43:27.420Z,0
2016-05-06T01:44:10.405Z,0
2016-05-06T01:44:53.376Z,0
2016-05-06T01:45:36.363Z,0
2016-05-06T01:46:19.331Z,0
2016-05-06T01:47:02.178Z,0
2016-05-06T01:47:45.009Z,0
2016-05-06T01:48:27.684Z,0
2016-05-06T01:49:10.512Z,0
2016-05-06T01:49:53.499Z,0
2016-05-06T01:50:36.157Z,0
2016-05-06T01:51:19.126Z,0
2016-05-06T01:52:01.817Z,0
2016-05-06T01:52:44.476Z,0
2016-05-06T01:53:27.447Z,0
2016-05-06T01:54:10.260Z,0
2016-05-06T01:54:53.090Z,0
2016-05-06T01:55:35.859Z,0
2016-05-06T01:56:18.969Z,0
2016-05-06T01:57:01.768Z,0
2016-05-06T01:57:44.755Z,0
2016-05-06T01:58:27.726Z,0
2016-05-06T01:59:10.710Z,0
2016-05-06T01:59:53.666Z,0
2016-05-06T02:00:36.529Z,0
2016-05-06T02:01:19.326Z,0
2016-05-06T02:02:02.156Z,0
2016-05-06T02:02:44.987Z,0
2016-05-06T02:03:27.973Z,0
2016-05-06T02:04:10.942Z,0
2016-05-06T02:04:53.930Z,0
2016-05-06T02:05:36.901Z,0
2016-05-06T02:06:19.854Z,0
2016-05-06T02:07:02.842Z,0
2016-05-06T02:07:45.672Z,0
2016-05-06T02:08:28.331Z,0
2016-05-06T02:09:11.143Z,0
2016-05-06T02:09:54.131Z,0
2016-05-06T02:10:37.117Z,0
2016-05-06T02:11:20.117Z,0
2016-05-06T02:12:02.948Z,0
2016-05-06T02:12:45.936Z,0
2016-05-06T02:13:28.907Z,0
2016-05-06T02:14:11.892Z,0
2016-05-06T02:14:54.878Z,0
2016-05-06T02:15:37.850Z,0
2016-05-06T02:16:20.834Z,0
2016-05-06T02:17:03.806Z,0
2016-05-06T02:17:46.778Z,0
2016-05-06T02:18:29.592Z,0
2016-05-06T02:19:12.420Z,0
2016-05-06T02:19:55.408Z,0
2016-05-06T02:20:38.380Z,0
2016-05-06T02:21:21.348Z,0
2016-05-06T02:22:04.319Z,0
2016-05-06T02:22:47.166Z,0
2016-05-06T02:23:30.140Z,0
2016-05-06T02:24:13.125Z,0
2016-05-06T02:24:56.097Z,0
2016-05-06T02:25:39.131Z,0
2016-05-06T02:26:21.975Z,0
2016-05-06T02:27:04.931Z,0
2016-05-06T02:27:47.730Z,0
2016-05-06T02:28:30.561Z,0
2016-05-06T02:29:13.529Z,0
2016-05-06T02:29:56.188Z,0
2016-05-06T02:30:38.989Z,0
2016-05-06T02:31:21.973Z,0
2016-05-06T02:32:04.787Z,0
2016-05-06T02:32:47.446Z,0
2016-05-06T02:33:30.433Z,0
2016-05-06T02:34:13.402Z,0
2016-05-06T02:34:56.217Z,0
2016-05-06T02:35:39.189Z,0
2016-05-06T02:36:22.158Z,0
2016-05-06T02:37:05.129Z,0
2016-05-06T02:37:47.945Z,0
2016-05-06T02:38:30.775Z,0
2016-05-06T02:39:13.744Z,0
2016-05-06T02:39:56.716Z,0
2016-05-06T02:40:39.749Z,0
2016-05-06T02:41:22.954Z,0
2016-05-06T02:42:05.767Z,0
2016-05-06T02:42:48.738Z,0
2016-05-06T02:43:31.555Z,0
2016-05-06T02:44:14.508Z,0
2016-05-06T02:44:57.494Z,0
2016-05-06T02:45:40.449Z,0
2016-05-06T02:46:23.422Z,0
2016-05-06T02:47:06.235Z,0
2016-05-06T02:47:48.737Z,0
2016-05-06T02:48:31.567Z,0
2016-05-06T02:49:14.536Z,0
2016-05-06T02:49:57.507Z,0
2016-05-06T02:50:40.324Z,0
2016-05-06T02:51:23.123Z,0
2016-05-06T02:52:05.935Z,0
2016-05-06T02:52:48.750Z,0
2016-05-06T02:53:31.566Z,0
2016-05-06T02:54:14.535Z,0
2016-05-06T02:54:57.208Z,0
2016-05-06T02:55:40.524Z,0
2016-05-06T02:56:23.370Z,0
2016-05-06T02:57:06.339Z,0
2016-05-06T02:57:49.311Z,0
2016-05-06T02:58:31.985Z,0
2016-05-06T02:59:14.814Z,0
2016-05-06T02:59:57.785Z,0
2016-05-06T03:00:40.756Z,0
2016-05-06T03:01:23.727Z,0
2016-05-06T03:02:06.696Z,0
2016-05-06T03:02:49.528Z,0
2016-05-06T03:03:32.530Z,0
2016-05-06T03:04:15.498Z,0
2016-05-06T03:04:58.470Z,0
2016-05-06T03:05:41.472Z,0
2016-05-06T03:06:24.444Z,0
2016-05-06T03:07:07.116Z,0
2016-05-06T03:07:50.103Z,0
2016-05-06T03:08:33.074Z,0
2016-05-06T03:09:15.886Z,0
2016-05-06T03:09:58.858Z,0
2016-05-06T03:10:42.017Z,0
2016-05-06T03:11:24.567Z,0
2016-05-06T03:12:07.536Z,0
2016-05-06T03:12:50.507Z,0
2016-05-06T03:13:33.479Z,0
2016-05-06T03:14:16.291Z,4
2016-05-06T03:14:59.137Z,4
2016-05-06T03:15:42.110Z,0
2016-05-06T03:16:25.080Z,0
2016-05-06T03:17:07.737Z,0
2016-05-06T03:17:50.411Z,4
2016-05-06T03:18:33.382Z,4
2016-05-06T03:19:16.351Z,4
2016-05-06T03:19:59.323Z,0
2016-05-06T03:20:42.154Z,4
2016-05-06T03:21:25.125Z,4
2016-05-06T03:22:07.796Z,4
2016-05-06T03:22:50.753Z,4
2016-05-06T03:23:33.740Z,8
2016-05-06T03:24:16.568Z,4
2016-05-06T03:24:59.243Z,8
2016-05-06T03:25:42.073Z,4
2016-05-06T03:26:26.185Z,8
2016-05-06T03:27:09.014Z,8
2016-05-06T03:27:51.845Z,8
2016-05-06T03:28:34.831Z,8
2016-05-06T03:29:17.659Z,12
2016-05-06T03:30:00.615Z,12
2016-05-06T03:30:43.603Z,12
2016-05-06T03:31:26.573Z,16
2016-05-06T03:32:09.402Z,20
2016-05-06T03:32:52.201Z,24
2016-05-06T03:33:35.173Z,24
2016-05-06T03:34:18.142Z,24
2016-05-06T03:35:00.956Z,28
2016-05-06T03:35:43.944Z,32
2016-05-06T03:36:26.619Z,36
2016-05-06T03:37:09.587Z,40
2016-05-06T03:37:52.403Z,44
2016-05-06T03:38:35.233Z,44
2016-05-06T03:39:18.046Z,52
2016-05-06T03:40:01.017Z,56
2016-05-06T03:40:44.739Z,60
2016-05-06T03:41:28.017Z,68
2016-05-06T03:42:10.844Z,72
2016-05-06T03:42:53.830Z,80
2016-05-06T03:43:36.806Z,88
2016-05-06T03:44:20.242Z,96
2016-05-06T03:45:03.322Z,100
2016-05-06T03:45:46.310Z,112
2016-05-06T03:46:29.266Z,116
2016-05-06T03:47:12.250Z,124
2016-05-06T03:47:55.097Z,132
2016-05-06T03:48:38.083Z,140
2016-05-06T03:49:21.052Z,148
2016-05-06T03:50:04.024Z,156
2016-05-06T03:50:46.854Z,164
2016-05-06T03:51:29.685Z,176
2016-05-06T03:52:12.654Z,184
2016-05-06T03:52:55.313Z,200
2016-05-06T03:53:38.143Z,208
2016-05-06T03:54:20.956Z,224
2016-05-06T03:55:03.944Z,232
2016-05-06T03:55:47.290Z,248
2016-05-06T03:56:30.137Z,260
2016-05-06T03:57:12.949Z,272
2016-05-06T03:57:57.967Z,288
2016-05-06T03:58:41.001Z,300
2016-05-06T03:59:23.954Z,316
2016-05-06T04:00:06.926Z,328
2016-05-06T04:00:49.601Z,348
2016-05-06T04:01:32.571Z,364
2016-05-06T04:02:15.540Z,380
2016-05-06T04:02:58.573Z,400
2016-05-06T04:03:41.546Z,416
2016-05-06T04:04:24.501Z,432
2016-05-06T04:05:07.329Z,452
2016-05-06T04:05:50.160Z,468
2016-05-06T04:06:33.132Z,488
2016-05-06T04:07:16.101Z,508
2016-05-06T04:07:58.760Z,528
2016-05-06T04:08:41.590Z,544
2016-05-06T04:09:24.561Z,564
2016-05-06T04:10:07.374Z,584
2016-05-06T04:10:50.784Z,604
2016-05-06T04:11:33.613Z,624
2016-05-06T04:12:16.441Z,636
2016-05-06T04:12:59.273Z,656
2016-05-06T04:13:42.260Z,668
2016-05-06T04:14:25.216Z,688
2016-05-06T04:15:07.903Z,704
2016-05-06T04:15:50.891Z,720
2016-05-06T04:16:33.924Z,736
2016-05-06T04:17:16.736Z,756
2016-05-06T04:17:59.583Z,776
2016-05-06T04:18:42.398Z,796
2016-05-06T04:19:25.074Z,820
2016-05-06T04:20:07.761Z,848
2016-05-06T04:20:50.591Z,876
2016-05-06T04:21:33.579Z,904
2016-05-06T04:22:16.563Z,932
2016-05-06T04:22:59.409Z,960
2016-05-06T04:23:42.380Z,992
2016-05-06T04:24:25.196Z,1020
2016-05-06T04:25:08.180Z,1048
2016-05-06T04:25:51.339Z,1076
2016-05-06T04:26:34.357Z,1112
2016-05-06T04:27:17.185Z,1144
2016-05-06T04:28:00.141Z,1180
2016-05-06T04:28:42.973Z,1216
2016-05-06T04:29:25.803Z,1256
2016-05-06T04:30:08.615Z,1296
2016-05-06T04:30:51.415Z,1340
2016-05-06T04:31:34.246Z,1380
2016-05-06T04:32:17.074Z,1424
2016-05-06T04:32:59.718Z,1468
2016-05-06T04:33:42.689Z,1512
2016-05-06T04:34:25.364Z,1552
2016-05-06T04:35:08.317Z,1592
2016-05-06T04:35:51.132Z,1624
2016-05-06T04:36:33.962Z,1656
2016-05-06T04:37:16.915Z,1676
2016-05-06T04:37:59.903Z,1700
2016-05-06T04:38:42.702Z,1712
2016-05-06T04:39:25.517Z,1720
2016-05-06T04:40:08.486Z,1728
2016-05-06T04:40:51.567Z,1732
2016-05-06T04:41:34.492Z,1740
2016-05-06T04:42:17.148Z,1744
2016-05-06T04:43:00.135Z,1748
2016-05-06T04:43:42.966Z,1752
2016-05-06T04:44:25.953Z,1768
2016-05-06T04:45:08.922Z,1788
2016-05-06T04:45:51.893Z,1808
2016-05-06T04:46:34.724Z,1820
2016-05-06T04:47:17.692Z,1820
2016-05-06T04:48:00.664Z,1820
2016-05-06T04:48:43.652Z,1832
2016-05-06T04:49:26.622Z,1852
2016-05-06T04:50:09.435Z,1872
2016-05-06T04:50:52.407Z,1888
2016-05-06T04:51:35.221Z,1896
2016-05-06T04:52:18.065Z,1916
2016-05-06T04:53:00.880Z,1928
2016-05-06T04:53:43.868Z,1944
2016-05-06T04:54:26.668Z,1968
2016-05-06T04:55:09.511Z,2000
2016-05-06T04:55:53.482Z,2048
2016-05-06T04:56:36.798Z,2100
2016-05-06T04:57:19.766Z,2148
2016-05-06T04:58:02.597Z,2184
2016-05-06T04:58:45.584Z,2200
2016-05-06T04:59:28.571Z,2204
2016-05-06T05:00:11.399Z,2204
2016-05-06T05:00:54.386Z,2216
2016-05-06T05:01:37.358Z,2232
2016-05-06T05:02:20.327Z,2244
2016-05-06T05:03:03.142Z,2244
2016-05-06T05:03:46.191Z,2256
2016-05-06T05:04:29.007Z,2296
2016-05-06T05:05:11.991Z,2340
2016-05-06T05:05:55.009Z,2384
2016-05-06T05:06:37.996Z,2436
2016-05-06T05:07:21.012Z,2500
2016-05-06T05:08:03.983Z,2556
2016-05-06T05:08:46.971Z,2620
2016-05-06T05:09:29.786Z,2688
2016-05-06T05:10:12.754Z,2740
2016-05-06T05:10:55.624Z,2780
2016-05-06T05:11:38.642Z,2812
2016-05-06T05:12:21.454Z,2820
2016-05-06T05:13:04.348Z,2820
2016-05-06T05:13:47.351Z,2816
2016-05-06T05:14:30.370Z,2824
2016-05-06T05:15:13.339Z,2820
2016-05-06T05:15:56.358Z,2820
2016-05-06T05:16:39.347Z,2824
2016-05-06T05:17:22.316Z,2816
2016-05-06T05:18:05.304Z,2796
2016-05-06T05:18:48.292Z,2756
2016-05-06T05:19:31.311Z,2704
2016-05-06T05:20:14.124Z,2656
2016-05-06T05:20:57.107Z,2628
2016-05-06T05:21:40.085Z,2612
2016-05-06T05:22:23.132Z,2628
2016-05-06T05:23:05.829Z,2688
2016-05-06T05:23:48.805Z,2780
2016-05-06T05:24:31.487Z,2888
2016-05-06T05:25:14.300Z,2976
2016-05-06T05:25:57.290Z,3048
2016-05-06T05:26:40.265Z,3100
2016-05-06T05:27:23.218Z,3132
2016-05-06T05:28:06.066Z,3212
2016-05-06T05:28:49.040Z,3300
2016-05-06T05:29:31.857Z,3368
2016-05-06T05:30:14.685Z,3424
2016-05-06T05:30:57.517Z,3496
2016-05-06T05:31:40.334Z,3576
2016-05-06T05:32:23.318Z,3624
2016-05-06T05:33:06.290Z,3660
2016-05-06T05:33:49.138Z,3684
2016-05-06T05:34:31.969Z,3704
2016-05-06T05:35:14.953Z,3728
2016-05-06T05:35:57.910Z,3748
2016-05-06T05:36:40.897Z,3760
2016-05-06T05:37:23.865Z,3764
2016-05-06T05:38:06.838Z,3760
2016-05-06T05:38:49.513Z,3840
2016-05-06T05:39:32.172Z,3880
2016-05-06T05:40:15.203Z,3904
2016-05-06T05:40:58.722Z,3928
2016-05-06T05:41:41.569Z,3948
2016-05-06T05:42:24.225Z,3968
2016-05-06T05:43:07.055Z,3992
2016-05-06T05:43:49.886Z,4012
2016-05-06T05:44:32.874Z,4032
2016-05-06T05:45:15.858Z,4052
2016-05-06T05:45:58.891Z,4072
2016-05-06T05:46:41.863Z,4092
2016-05-06T05:47:24.691Z,4112
2016-05-06T05:48:07.522Z,4136
2016-05-06T05:48:50.353Z,4156
2016-05-06T05:49:33.324Z,4180
2016-05-06T05:50:16.152Z,4196
2016-05-06T05:50:59.140Z,4220
2016-05-06T05:51:41.798Z,4240
2016-05-06T05:52:24.782Z,4264
2016-05-06T05:53:07.613Z,4284
2016-05-06T05:53:50.429Z,4304
2016-05-06T05:54:33.416Z,4320
2016-05-06T05:55:16.385Z,4336
2016-05-06T05:55:59.418Z,4356
2016-05-06T05:56:42.546Z,4376
2016-05-06T05:57:25.531Z,4392
2016-05-06T05:58:08.409Z,4408
2016-05-06T05:58:51.254Z,4428
2016-05-06T05:59:34.226Z,4448
2016-05-06T06:00:17.648Z,4472
2016-05-06T06:01:00.464Z,4484
2016-05-06T06:01:43.294Z,4500
2016-05-06T06:02:26.106Z,4520
2016-05-06T06:03:09.109Z,4536
2016-05-06T06:03:52.081Z,4552
2016-05-06T06:04:34.895Z,4572
2016-05-06T06:05:17.880Z,4580
2016-05-06T06:06:00.539Z,4588
2016-05-06T06:06:43.355Z,4596
2016-05-06T06:07:26.323Z,4596
2016-05-06T06:08:08.998Z,4596
2016-05-06T06:08:52.016Z,4588
2016-05-06T06:09:34.831Z,4592
2016-05-06T06:10:17.878Z,4592
2016-05-06T06:11:02.286Z,4584
2016-05-06T06:11:45.258Z,4576
2016-05-06T06:12:28.246Z,4568
2016-05-06T06:13:11.058Z,4560
2016-05-06T06:13:53.874Z,4556
2016-05-06T06:14:36.564Z,4544
2016-05-06T06:15:19.392Z,4540
2016-05-06T06:16:02.379Z,4484
2016-05-06T06:16:45.349Z,4580
2016-05-06T06:17:28.166Z,4576
2016-05-06T06:18:11.181Z,4460
2016-05-06T06:18:54.012Z,4492
2016-05-06T06:19:36.968Z,4384
2016-05-06T06:20:19.796Z,4296
2016-05-06T06:21:02.783Z,4268
2016-05-06T06:21:45.613Z,4256
2016-05-06T06:22:28.616Z,4320
2016-05-06T06:23:11.601Z,4528
2016-05-06T06:23:54.415Z,4720
2016-05-06T06:24:37.388Z,4760
2016-05-06T06:25:20.216Z,4832
2016-05-06T06:26:03.077Z,4792
2016-05-06T06:26:46.284Z,4820
2016-05-06T06:27:28.957Z,4740
2016-05-06T06:28:11.629Z,4808
2016-05-06T06:28:54.601Z,4836
2016-05-06T06:29:37.416Z,4800
2016-05-06T06:30:20.384Z,4880
2016-05-06T06:31:03.357Z,4912
2016-05-06T06:31:46.187Z,4968
2016-05-06T06:32:29.002Z,5008
2016-05-06T06:33:11.970Z,5056
2016-05-06T06:33:54.803Z,5096
2016-05-06T06:34:37.773Z,5144
2016-05-06T06:35:20.758Z,5188
2016-05-06T06:36:03.416Z,5208
2016-05-06T06:36:46.232Z,5188
2016-05-06T06:37:28.906Z,5216
2016-05-06T06:38:11.719Z,5280
2016-05-06T06:38:54.550Z,5348
2016-05-06T06:39:37.522Z,5428
2016-05-06T06:40:20.506Z,5468
2016-05-06T06:41:04.024Z,5500
2016-05-06T06:41:46.699Z,5520
2016-05-06T06:42:29.529Z,5532
2016-05-06T06:43:12.529Z,5556
2016-05-06T06:43:55.360Z,5564
2016-05-06T06:44:38.191Z,5588
2016-05-06T06:45:21.191Z,5568
2016-05-06T06:46:04.225Z,5584
2016-05-06T06:46:47.213Z,5604
2016-05-06T06:47:30.043Z,5616
2016-05-06T06:48:13.011Z,5644
2016-05-06T06:48:55.843Z,5652
2016-05-06T06:49:38.673Z,5636
2016-05-06T06:50:21.641Z,5656
2016-05-06T06:51:04.629Z,5796
2016-05-06T06:51:47.444Z,5824
2016-05-06T06:52:30.275Z,5852
2016-05-06T06:53:13.244Z,5856
2016-05-06T06:53:56.246Z,5868
2016-05-06T06:54:39.265Z,5916
2016-05-06T06:55:22.265Z,5948
2016-05-06T06:56:04.798Z,5972
2016-05-06T06:56:47.754Z,6044
2016-05-06T06:57:30.726Z,6104
2016-05-06T06:58:13.742Z,6116
2016-05-06T06:58:56.650Z,6136
2016-05-06T06:59:39.623Z,6164
2016-05-06T07:00:22.591Z,6180
2016-05-06T07:01:05.578Z,6192
2016-05-06T07:01:48.409Z,6216
2016-05-06T07:02:31.240Z,6220
2016-05-06T07:03:14.256Z,6228
2016-05-06T07:03:57.070Z,6240
2016-05-06T07:04:39.947Z,6252
2016-05-06T07:05:22.822Z,6276
2016-05-06T07:06:05.872Z,6276
2016-05-06T07:06:48.531Z,6328
2016-05-06T07:07:31.347Z,6364
2016-05-06T07:08:14.175Z,6380
2016-05-06T07:08:57.005Z,6400
2016-05-06T07:09:39.821Z,6428
2016-05-06T07:10:22.665Z,6460
2016-05-06T07:11:05.823Z,6516
2016-05-06T07:11:49.732Z,6568
2016-05-06T07:12:32.547Z,6612
2016-05-06T07:13:15.360Z,6648
2016-05-06T07:13:58.347Z,6664
2016-05-06T07:14:41.162Z,6656
2016-05-06T07:15:24.177Z,6656
2016-05-06T07:16:06.852Z,6720
2016-05-06T07:16:49.824Z,6796
2016-05-06T07:17:32.811Z,6832
2016-05-06T07:18:15.639Z,6852
2016-05-06T07:18:58.595Z,6836
2016-05-06T07:19:41.269Z,6860
2016-05-06T07:20:24.238Z,6864
2016-05-06T07:21:07.210Z,6872
2016-05-06T07:21:49.868Z,6808
2016-05-06T07:22:32.840Z,6848
2016-05-06T07:23:15.860Z,6876
2016-05-06T07:23:58.832Z,6932
2016-05-06T07:24:41.803Z,6988
2016-05-06T07:25:24.787Z,7116
2016-05-06T07:26:08.571Z,7100
2016-05-06T07:26:51.293Z,7128
2016-05-06T07:27:34.124Z,7176
2016-05-06T07:28:17.093Z,7192
2016-05-06T07:29:00.064Z,7212
2016-05-06T07:29:43.036Z,7228
2016-05-06T07:30:26.020Z,7248
2016-05-06T07:31:08.710Z,7268
2016-05-06T07:31:51.557Z,7304
2016-05-06T07:32:34.373Z,7344
2016-05-06T07:33:17.357Z,7392
2016-05-06T07:34:00.328Z,7412
2016-05-06T07:34:43.002Z,7424
2016-05-06T07:35:25.830Z,7420
2016-05-06T07:36:08.817Z,7440
2016-05-06T07:36:51.633Z,7444
2016-05-06T07:37:34.478Z,7456
2016-05-06T07:38:16.994Z,7500
2016-05-06T07:38:59.981Z,7512
2016-05-06T07:39:42.797Z,7516
2016-05-06T07:40:25.625Z,7484
2016-05-06T07:41:08.456Z,7376
2016-05-06T07:41:52.177Z,7324
2016-05-06T07:42:35.008Z,7324
2016-05-06T07:43:17.821Z,7452
2016-05-06T07:44:00.636Z,7568
2016-05-06T07:44:43.622Z,7564
2016-05-06T07:45:26.591Z,7576
2016-05-06T07:46:09.391Z,7528
2016-05-06T07:46:52.222Z,7524
2016-05-06T07:47:35.037Z,7540
2016-05-06T07:48:17.849Z,7512
2016-05-06T07:49:00.806Z,7556
2016-05-06T07:49:43.636Z,7648
2016-05-06T07:50:26.308Z,7740
2016-05-06T07:51:09.154Z,7800
2016-05-06T07:51:52.141Z,7848
2016-05-06T07:52:35.129Z,7860
2016-05-06T07:53:17.957Z,7824
2016-05-06T07:54:00.943Z,7820
2016-05-06T07:54:44.040Z,7752
2016-05-06T07:55:27.259Z,7700
2016-05-06T07:56:10.231Z,7608
2016-05-06T07:56:53.046Z,7592
2016-05-06T07:57:36.001Z,7656
2016-05-06T07:58:18.986Z,7708
2016-05-06T07:59:01.974Z,7784
2016-05-06T07:59:44.788Z,7840
2016-05-06T08:00:27.617Z,7884
2016-05-06T08:01:10.431Z,8012
2016-05-06T08:01:53.434Z,8156
2016-05-06T08:02:36.281Z,8224
2016-05-06T08:03:19.078Z,8320
2016-05-06T08:04:02.064Z,8472
2016-05-06T08:04:44.739Z,8596
2016-05-06T08:05:27.551Z,8560
2016-05-06T08:06:10.383Z,8616
2016-05-06T08:06:53.198Z,8640
2016-05-06T08:07:36.028Z,8616
2016-05-06T08:08:18.856Z,8556
2016-05-06T08:09:01.672Z,8500
2016-05-06T08:09:44.644Z,8564
2016-05-06T08:10:27.300Z,8596
2016-05-06T08:11:10.333Z,8692
2016-05-06T08:11:53.320Z,8784
2016-05-06T08:12:36.151Z,8872
2016-05-06T08:13:19.151Z,8884
2016-05-06T08:14:02.155Z,8804
2016-05-06T08:14:44.985Z,8896
2016-05-06T08:15:27.969Z,8896
2016-05-06T08:16:10.785Z,8928
2016-05-06T08:16:53.740Z,8884
2016-05-06T08:17:36.571Z,8864
2016-05-06T08:18:19.399Z,8864
2016-05-06T08:19:02.246Z,8884
2016-05-06T08:19:45.076Z,8872
2016-05-06T08:20:28.060Z,8860
2016-05-06T08:21:11.032Z,8932
2016-05-06T08:21:53.863Z,8976
2016-05-06T08:22:36.835Z,9048
2016-05-06T08:23:19.647Z,9084
2016-05-06T08:24:02.634Z,9116
2016-05-06T08:24:45.621Z,9144
2016-05-06T08:25:28.418Z,9184
2016-05-06T08:26:11.437Z,9172
2016-05-06T08:26:54.157Z,9148
2016-05-06T08:27:37.129Z,9148
2016-05-06T08:28:20.113Z,9220
2016-05-06T08:29:03.101Z,9284
2016-05-06T08:29:46.103Z,9360
2016-05-06T08:30:29.087Z,9400
2016-05-06T08:31:11.762Z,9440
2016-05-06T08:31:54.718Z,9548
2016-05-06T08:32:37.549Z,9536
2016-05-06T08:33:20.518Z,9644
2016-05-06T08:34:03.348Z,9692
2016-05-06T08:34:46.320Z,9720
2016-05-06T08:35:29.289Z,9772
2016-05-06T08:36:12.276Z,9800
2016-05-06T08:36:55.247Z,9888
2016-05-06T08:37:38.250Z,9900
2016-05-06T08:38:21.250Z,9984
2016-05-06T08:39:03.908Z,10016
2016-05-06T08:39:47.021Z,10040
2016-05-06T08:40:29.709Z,10088
2016-05-06T08:41:13.320Z,10168
2016-05-06T08:41:55.855Z,10220
2016-05-06T08:42:38.841Z,10308
2016-05-06T08:43:21.825Z,10392
2016-05-06T08:44:04.813Z,10484
2016-05-06T08:44:47.800Z,10572
2016-05-06T08:45:30.628Z,10672
2016-05-06T08:46:13.615Z,10768
2016-05-06T08:46:56.446Z,10848
2016-05-06T08:47:39.277Z,10904
2016-05-06T08:48:22.261Z,10996
2016-05-06T08:49:05.232Z,11136
2016-05-06T08:49:48.219Z,11276
2016-05-06T08:50:31.063Z,11400
2016-05-06T08:51:14.050Z,11540
2016-05-06T08:51:57.037Z,11688
2016-05-06T08:52:40.056Z,11848
2016-05-06T08:53:23.041Z,12008
2016-05-06T08:54:05.871Z,12164
2016-05-06T08:54:48.593Z,12324
2016-05-06T08:55:31.577Z,12576
2016-05-06T08:56:14.892Z,13068
2016-05-06T08:56:58.004Z,15124
2016-05-06T08:57:40.991Z,19296
2016-05-06T08:58:23.960Z,25440
2016-05-06T08:59:06.947Z,33152
2016-05-06T08:59:49.918Z,42336
2016-05-06T09:00:32.887Z,52480
2016-05-06T09:01:15.734Z,61600
2016-05-06T09:01:58.736Z,71488
2016-05-06T09:02:41.443Z,79328
2016-05-06T09:03:24.287Z,80800
2016-05-06T09:04:07.148Z,78432
2016-05-06T09:04:49.823Z,78272
2016-05-06T09:05:32.667Z,80576
2016-05-06T09:06:15.481Z,77280
2016-05-06T09:06:58.297Z,73792
2016-05-06T09:07:41.142Z,73760
2016-05-06T09:08:24.127Z,78016
2016-05-06T09:09:07.098Z,78464
2016-05-06T09:09:49.945Z,76832
2016-05-06T09:10:32.930Z,76576
2016-05-06T09:11:15.776Z,78112
2016-05-06T09:11:58.342Z,81792
2016-05-06T09:12:41.656Z,87168
2016-05-06T09:13:24.641Z,90912
2016-05-06T09:14:07.644Z,90240
2016-05-06T09:14:50.646Z,89504
2016-05-06T09:15:33.614Z,87392
2016-05-06T09:16:16.305Z,83104
2016-05-06T09:16:59.308Z,83488
2016-05-06T09:17:45.295Z,88896
2016-05-06T09:18:28.123Z,89952
2016-05-06T09:19:11.110Z,88128
2016-05-06T09:19:53.941Z,87808
2016-05-06T09:20:36.771Z,84608
2016-05-06T09:21:19.771Z,80544
2016-05-06T09:22:02.744Z,81344
2016-05-06T09:22:45.590Z,79936
2016-05-06T09:23:28.558Z,78336
2016-05-06T09:24:11.388Z,78592
2016-05-06T09:24:54.377Z,79808
2016-05-06T09:25:37.364Z,82528
2016-05-06T09:26:20.255Z,85344
2016-05-06T09:27:03.304Z,87136
2016-05-06T09:27:46.291Z,86720
2016-05-06T09:28:29.275Z,84512
2016-05-06T09:29:12.121Z,86752
2016-05-06T09:29:55.109Z,87456
2016-05-06T09:30:37.782Z,85952
2016-05-06T09:31:20.782Z,80768
2016-05-06T09:32:03.770Z,81984
2016-05-06T09:32:46.757Z,83840
2016-05-06T09:33:29.601Z,81344
2016-05-06T09:34:12.276Z,81024
2016-05-06T09:34:55.263Z,80896
2016-05-06T09:35:38.248Z,84000
2016-05-06T09:36:21.250Z,85728
2016-05-06T09:37:04.081Z,89728
2016-05-06T09:37:46.927Z,89536
2016-05-06T09:38:29.943Z,91392
2016-05-06T09:39:12.773Z,90080
2016-05-06T09:39:55.776Z,91264
2016-05-06T09:40:38.745Z,93024
2016-05-06T09:41:21.873Z,92896
2016-05-06T09:42:04.734Z,94144
2016-05-06T09:42:47.565Z,98848
2016-05-06T09:43:30.394Z,101120
2016-05-06T09:44:13.850Z,98304
2016-05-06T09:44:56.853Z,95360
2016-05-06T09:45:39.540Z,94528
2016-05-06T09:46:22.370Z,95104
2016-05-06T09:47:05.342Z,95072
2016-05-06T09:47:48.189Z,94432
2016-05-06T09:48:30.861Z,93632
2016-05-06T09:49:13.847Z,93664
2016-05-06T09:49:56.833Z,96192
2016-05-06T09:50:39.662Z,98144
2016-05-06T09:51:22.650Z,96960
2016-05-06T09:52:05.464Z,94272