createdAt,value
2018-09-29T00:01:44.709Z,99.90
2018-09-29T00:04:13.897Z,99.90
2018-09-29T00:06:42.385Z,99.90
2018-09-29T00:09:12.240Z,99.90
2018-09-29T00:11:40.880Z,99.90
2018-09-29T00:14:10.231Z,99.90
2018-09-29T00:16:38.769Z,99.90
2018-09-29T00:19:07.848Z,99.90
2018-09-29T00:21:36.498Z,99.90
2018-09-29T00:24:05.005Z,99.90
2018-09-29T00:26:33.548Z,99.90
2018-09-29T00:29:02.068Z,99.90
2018-09-29T00:31:30.604Z,99.90
2018-09-29T00:33:59.464Z,99.90
2018-09-29T00:36:28.296Z,99.90
2018-09-29T00:38:57.147Z,99.90
2018-09-29T00:41:25.702Z,99.90
2018-09-29T00:43:54.216Z,99.90
2018-09-29T00:46:23.348Z,99.90
2018-09-29T00:48:51.856Z,99.90
2018-09-29T00:51:20.380Z,99.90
2018-09-29T00:53:48.913Z,99.90
2018-09-29T00:56:17.437Z,99.90
2018-09-29T00:58:46.305Z,99.90
2018-09-29T01:01:14.837Z,99.90
2018-09-29T01:03:43.357Z,99.90
2018-09-29T01:06:11.914Z,99.90
2018-09-29T01:08:40.861Z,99.90
2018-09-29T01:11:10.308Z,99.90
2018-09-29T01:13:38.935Z,99.90
2018-09-29T01:16:08.818Z,99.90
2018-09-29T01:18:37.342Z,99.90
2018-09-29T01:21:07.444Z,99.90
2018-09-29T01:23:36.478Z,99.90
2018-09-29T01:26:05.589Z,99.90
2018-09-29T01:28:34.180Z,99.90
2018-09-29T01:31:03.224Z,99.90
2018-09-29T01:33:31.746Z,99.90
2018-09-29T01:36:00.254Z,99.90
2018-09-29T01:38:29.142Z,99.90
2018-09-29T01:40:58.679Z,99.90
2018-09-29T01:43:27.304Z,99.90
2018-09-29T01:45:56.109Z,99.90
2018-09-29T01:48:24.614Z,99.90
2018-09-29T01:50:53.105Z,99.90
2018-09-29T01:53:21.591Z,99.90
2018-09-29T01:55:50.072Z,99.90
2018-09-29T01:58:18.587Z,99.90
2018-09-29T02:00:47.084Z,99.90
2018-09-29T02:03:16.879Z,99.90
2018-09-29T02:05:45.726Z,99.90
2018-09-29T02:08:14.225Z,99.90
2018-09-29T02:10:42.732Z,99.90
2018-09-29T02:13:11.242Z,99.90
2018-09-29T02:15:39.761Z,99.90
2018-09-29T02:18:08.589Z,99.90
2018-09-29T02:20:37.084Z,99.90
2018-09-29T02:23:05.599Z,99.90
2018-09-29T02:25:34.105Z,99.90
2018-09-29T02:28:02.654Z,99.90
2018-09-29T02:30:31.142Z,99.90
2018-09-29T02:32:59.685Z,99.90
2018-09-29T02:35:28.169Z,99.90
2018-09-29T02:37:56.690Z,99.90
2018-09-29T02:40:25.541Z,99.90
2018-09-29T02:42:54.060Z,99.90
2018-09-29T02:45:22.949Z,99.90
2018-09-29T02:47:51.465Z,99.90
2018-09-29T02:50:20.636Z,99.90
2018-09-29T02:52:49.181Z,99.90
2018-09-29T02:55:17.701Z,99.90
2018-09-29T02:57:46.237Z,99.90
2018-09-29T03:00:14.724Z,99.90
2018-09-29T03:02:43.213Z,99.90
2018-09-29T03:05:12.153Z,99.90
2018-09-29T03:07:40.642Z,99.90
2018-09-29T03:10:09.226Z,99.90
2018-09-29T03:12:37.760Z,99.90
2018-09-29T03:15:06.325Z,99.90
2018-09-29T03:17:34.878Z,99.90
2018-09-29T03:20:03.437Z,99.90
2018-09-29T03:22:32.406Z,99.90
2018-09-29T03:25:00.898Z,99.90
2018-09-29T03:27:29.425Z,99.90
2018-09-29T03:29:58.274Z,99.90
2018-09-29T03:32:26.905Z,99.90
2018-09-29T03:34:55.456Z,99.90
2018-09-29T03:37:24.071Z,99.90
2018-09-29T03:39:52.580Z,99.90
2018-09-29T03:42:21.115Z,99.90
2018-09-29T03:44:49.616Z,99.90
2018-09-29T03:47:18.462Z,99.90
2018-09-29T03:49:46.973Z,99.90
2018-09-29T03:52:15.817Z,99.90
2018-09-29T03:54:44.328Z,99.90
2018-09-29T03:57:12.937Z,99.90
2018-09-29T03:59:41.438Z,99.90
2018-09-29T04:02:10.582Z,99.90
2018-09-29T04:04:39.064Z,99.90
2018-09-29T04:07:07.919Z,99.90
2018-09-29T04:09:36.763Z,99.90
2018-09-29T04:12:05.262Z,99.90
2018-09-29T04:14:34.969Z,99.90
2018-09-29T04:17:04.181Z,99.90
2018-09-29T04:19:33.029Z,99.90
2018-09-29T04:22:01.566Z,99.90
2018-09-29T04:24:30.077Z,99.90
2018-09-29T04:26:58.612Z,99.90
2018-09-29T04:29:27.477Z,99.90
2018-09-29T04:31:56.008Z,99.90
2018-09-29T04:34:24.498Z,99.90
2018-09-29T04:36:53.324Z,99.90
2018-09-29T04:39:21.841Z,99.90
2018-09-29T04:41:50.320Z,99.90
2018-09-29T04:44:19.168Z,99.90
2018-09-29T04:46:47.661Z,99.90
2018-09-29T04:49:16.182Z,99.90
2018-09-29T04:51:44.855Z,99.90
2018-09-29T04:54:13.410Z,99.90
2018-09-29T04:56:41.897Z,99.90
2018-09-29T04:59:10.384Z,99.90
2018-09-29T05:01:38.892Z,99.90
2018-09-29T05:04:08.091Z,99.90
2018-09-29T05:06:37.007Z,99.90
2018-09-29T05:09:07.839Z,99.90
2018-09-29T05:11:36.678Z,99.90
2018-09-29T05:14:05.662Z,99.90
2018-09-29T05:16:34.326Z,99.90
2018-09-29T05:19:02.870Z,99.90
2018-09-29T05:21:31.381Z,99.90
2018-09-29T05:23:59.920Z,99.90
2018-09-29T05:26:28.426Z,99.90
2018-09-29T05:28:56.945Z,99.90
2018-09-29T05:31:25.501Z,99.90
2018-09-29T05:33:53.995Z,99.90
2018-09-29T05:36:22.509Z,99.90
2018-09-29T05:38:51.051Z,99.90
2018-09-29T05:41:19.933Z,99.90
2018-09-29T05:43:48.442Z,99.90
2018-09-29T05:46:17.330Z,99.90
2018-09-29T05:48:45.837Z,99.90
2018-09-29T05:51:14.397Z,99.90
2018-09-29T05:53:43.239Z,99.90
2018-09-29T05:56:12.033Z,99.90
2018-09-29T05:58:40.561Z,99.90
2018-09-29T06:01:09.742Z,99.90
2018-09-29T06:03:38.313Z,99.90
2018-09-29T06:06:07.078Z,99.90
2018-09-29T06:08:35.907Z,99.90
2018-09-29T06:11:04.478Z,99.90
2018-09-29T06:13:37.036Z,99.90
2018-09-29T06:16:05.921Z,99.90
2018-09-29T06:18:34.489Z,99.90
2018-09-29T06:21:03.175Z,99.90
2018-09-29T06:23:32.307Z,99.90
2018-09-29T06:26:02.225Z,99.90
2018-09-29T06:28:30.847Z,99.90
2018-09-29T06:31:00.712Z,99.90
2018-09-29T06:33:29.297Z,99.90
2018-09-29T06:35:57.829Z,99.90
2018-09-29T06:38:26.354Z,99.90
2018-09-29T06:40:55.646Z,99.90
2018-09-29T06:43:24.332Z,99.90
2018-09-29T06:45:52.856Z,99.90
2018-09-29T06:48:22.066Z,99.90
2018-09-29T06:50:50.681Z,99.90
2018-09-29T06:53:19.293Z,99.90
2018-09-29T06:55:48.121Z,99.90
2018-09-29T06:58:18.133Z,99.90
2018-09-29T07:00:47.028Z,99.90
2018-09-29T07:03:15.576Z,99.90
2018-09-29T07:05:44.411Z,99.90
2018-09-29T07:08:12.949Z,99.90
2018-09-29T07:10:41.513Z,99.90
2018-09-29T07:13:10.030Z,99.90
2018-09-29T07:15:38.573Z,99.90
2018-09-29T07:18:07.774Z,99.90
2018-09-29T07:20:36.646Z,99.90
2018-09-29T07:23:05.314Z,99.90
2018-09-29T07:25:33.961Z,99.90
2018-09-29T07:28:02.673Z,99.90
2018-09-29T07:30:33.441Z,99.90
2018-09-29T07:33:02.288Z,99.90
2018-09-29T07:35:30.822Z,99.90
2018-09-29T07:37:59.329Z,99.90
2018-09-29T07:40:27.994Z,99.90
2018-09-29T07:42:56.494Z,99.90
2018-09-29T07:45:27.107Z,99.90
2018-09-29T07:47:58.705Z,99.90
2018-09-29T07:50:27.219Z,99.90
2018-09-29T07:52:55.755Z,99.90
2018-09-29T07:55:25.222Z,99.90
2018-09-29T07:57:53.733Z,99.90
2018-09-29T08:00:22.562Z,99.90
2018-09-29T08:02:51.423Z,99.90
2018-09-29T08:05:20.260Z,99.90
2018-09-29T08:07:48.772Z,99.90
2018-09-29T08:10:17.613Z,99.90
2018-09-29T08:15:42.932Z,99.90
2018-09-29T08:18:11.404Z,99.90
2018-09-29T08:20:40.848Z,99.90
2018-09-29T08:23:09.375Z,99.90
2018-09-29T08:25:37.890Z,99.90
2018-09-29T08:28:06.743Z,99.90
2018-09-29T08:30:35.845Z,99.90
2018-09-29T08:33:05.669Z,99.90
2018-09-29T08:35:34.246Z,99.90
2018-09-29T08:38:03.120Z,99.90
2018-09-29T08:40:31.979Z,99.90
2018-09-29T08:43:00.902Z,99.90
2018-09-29T08:45:29.741Z,99.90
2018-09-29T08:47:58.307Z,99.90
2018-09-29T08:50:27.161Z,99.90
2018-09-29T08:52:55.680Z,99.90
2018-09-29T08:55:24.512Z,99.90
2018-09-29T08:57:53.395Z,99.90
2018-09-29T09:00:21.956Z,99.90
2018-09-29T09:02:50.479Z,99.90
2018-09-29T09:05:19.036Z,99.90
2018-09-29T09:07:48.910Z,99.90
2018-09-29T09:10:17.603Z,99.90
2018-09-29T09:12:46.364Z,99.40
2018-09-29T09:15:14.910Z,99.30
2018-09-29T09:17:43.489Z,98.40
2018-09-29T09:20:13.293Z,98.30
2018-09-29T09:22:41.783Z,98.00
2018-09-29T09:25:10.632Z,98.10
2018-09-29T09:27:39.203Z,97.80
2018-09-29T09:30:08.145Z,97.80
2018-09-29T09:32:36.669Z,97.40
2018-09-29T09:35:05.185Z,97.20
2018-09-29T09:37:33.713Z,97.10
2018-09-29T09:40:02.580Z,97.00
2018-09-29T09:42:31.143Z,96.90
2018-09-29T09:45:00.093Z,97.00
2018-09-29T09:47:29.750Z,96.80
2018-09-29T09:49:59.035Z,96.70
2018-09-29T09:52:27.937Z,95.60
2018-09-29T09:54:56.453Z,98.50
2018-09-29T09:57:25.352Z,98.10
2018-09-29T09:59:54.253Z,97.00
2018-09-29T10:02:28.636Z,96.60
2018-09-29T10:04:57.298Z,95.40
2018-09-29T10:07:26.150Z,94.60
2018-09-29T10:09:55.061Z,95.00
2018-09-29T10:12:23.579Z,94.00
2018-09-29T10:14:52.057Z,94.10
2018-09-29T10:17:20.627Z,93.30
2018-09-29T10:19:52.206Z,93.00
2018-09-29T10:22:21.144Z,91.20
2018-09-29T10:24:51.250Z,92.10
2018-09-29T10:28:45.615Z,92.20
2018-09-29T10:31:14.123Z,90.80
2018-09-29T10:33:42.634Z,89.80
2018-09-29T10:36:16.153Z,90.60
2018-09-29T10:38:45.917Z,90.90
2018-09-29T10:41:15.287Z,87.80
2018-09-29T10:43:44.413Z,82.80
2018-09-29T10:46:12.925Z,82.20
2018-09-29T10:48:42.096Z,81.40
2018-09-29T10:51:13.558Z,81.00
2018-09-29T10:53:43.441Z,78.80
2018-09-29T10:56:11.959Z,76.70
2018-09-29T10:58:40.509Z,77.70
2018-09-29T11:01:09.982Z,77.00
2018-09-29T11:03:39.065Z,77.60
2018-09-29T11:06:07.968Z,79.40
2018-09-29T11:08:39.241Z,79.00
2018-09-29T11:11:08.957Z,75.70
2018-09-29T11:13:38.069Z,73.80
2018-09-29T11:16:07.380Z,71.40
2018-09-29T11:18:36.546Z,71.40
2018-09-29T11:21:05.410Z,70.50
2018-09-29T11:23:33.956Z,69.30
2018-09-29T11:26:02.830Z,69.50
2018-09-29T11:28:31.535Z,71.20
2018-09-29T11:31:00.364Z,70.50
2018-09-29T11:33:29.288Z,71.60
2018-09-29T11:36:01.540Z,69.30
2018-09-29T11:38:30.096Z,71.50
2018-09-29T11:40:59.545Z,70.10
2018-09-29T11:43:28.728Z,71.90
2018-09-29T11:45:57.253Z,70.70
2018-09-29T11:48:25.842Z,70.10
2018-09-29T11:50:54.701Z,67.50
2018-09-29T11:53:23.254Z,65.10
2018-09-29T11:55:52.105Z,65.90
2018-09-29T11:58:20.627Z,67.20
2018-09-29T12:00:49.486Z,67.40
2018-09-29T12:03:18.000Z,66.80
2018-09-29T12:05:47.819Z,66.60
2018-09-29T12:08:16.432Z,67.40
2018-09-29T12:10:46.125Z,66.60
2018-09-29T12:13:14.608Z,62.70
2018-09-29T12:15:43.628Z,62.90
2018-09-29T12:18:12.483Z,61.30
2018-09-29T12:20:41.601Z,61.40
2018-09-29T12:23:10.086Z,62.90
2018-09-29T12:25:39.045Z,63.90
2018-09-29T12:28:07.600Z,62.50
2018-09-29T12:30:36.105Z,60.30
2018-09-29T12:33:05.301Z,59.60
2018-09-29T12:35:34.158Z,57.70
2018-09-29T12:38:03.015Z,57.90
2018-09-29T12:40:31.518Z,57.50
2018-09-29T12:43:00.042Z,57.60
2018-09-29T12:45:28.576Z,58.70
2018-09-29T12:47:57.755Z,57.90
2018-09-29T12:50:26.949Z,58.40
2018-09-29T12:52:55.455Z,57.20
2018-09-29T12:55:23.957Z,56.60
2018-09-29T12:57:52.808Z,55.80
2018-09-29T13:00:22.383Z,53.80
2018-09-29T13:02:51.638Z,53.20
2018-09-29T13:05:20.896Z,53.00
2018-09-29T13:07:50.250Z,52.20
2018-09-29T13:10:19.060Z,51.30
2018-09-29T13:12:47.550Z,50.20
2018-09-29T13:15:16.066Z,49.50
2018-09-29T13:17:44.913Z,49.30
2018-09-29T13:20:14.652Z,47.30
2018-09-29T13:22:43.171Z,47.20
2018-09-29T13:25:12.205Z,47.80
2018-09-29T13:27:40.785Z,47.50
2018-09-29T13:30:09.649Z,48.00
2018-09-29T13:32:38.175Z,47.20
2018-09-29T13:35:06.697Z,46.80
2018-09-29T13:37:35.869Z,46.20
2018-09-29T13:40:04.388Z,44.90
2018-09-29T13:42:33.236Z,45.50
2018-09-29T13:45:02.101Z,46.40
2018-09-29T13:47:30.981Z,45.50
2018-09-29T13:50:00.441Z,45.30
2018-09-29T13:52:29.273Z,45.60
2018-09-29T13:54:57.834Z,44.30
2018-09-29T13:57:26.394Z,43.70
2018-09-29T13:59:54.912Z,45.10
2018-09-29T14:02:23.505Z,44.90
2018-09-29T14:04:53.519Z,44.20
2018-09-29T14:07:22.369Z,43.70
2018-09-29T14:09:50.937Z,44.90
2018-09-29T14:12:20.504Z,44.60
2018-09-29T14:14:49.366Z,46.20
2018-09-29T14:17:17.892Z,46.80
2018-09-29T14:19:47.138Z,47.00
2018-09-29T14:22:16.099Z,47.10
2018-09-29T14:24:44.590Z,46.90
2018-09-29T14:27:13.205Z,46.40
2018-09-29T14:29:42.089Z,46.20
2018-09-29T14:32:10.919Z,45.50
2018-09-29T14:34:39.435Z,45.60
2018-09-29T14:37:08.308Z,46.50
2018-09-29T14:39:37.574Z,45.90
2018-09-29T14:42:06.478Z,46.30
2018-09-29T14:44:34.983Z,46.90
2018-09-29T14:47:05.833Z,46.70
2018-09-29T14:49:35.884Z,46.40
2018-09-29T14:52:04.777Z,46.60
2018-09-29T14:54:33.370Z,45.40
2018-09-29T14:57:01.889Z,45.10
2018-09-29T14:59:30.373Z,45.20
2018-09-29T15:01:59.192Z,45.30
2018-09-29T15:04:27.759Z,45.40
2018-09-29T15:06:56.306Z,45.50
2018-09-29T15:09:24.855Z,45.40
2018-09-29T15:11:53.360Z,44.70
2018-09-29T15:14:21.960Z,44.10
2018-09-29T15:16:50.471Z,43.80
2018-09-29T15:19:19.982Z,43.70
2018-09-29T15:21:49.175Z,44.00
2018-09-29T15:24:18.116Z,43.20
2018-09-29T15:26:47.254Z,42.60
2018-09-29T15:29:15.770Z,41.70
2018-09-29T15:31:44.614Z,41.80
2018-09-29T15:34:13.106Z,42.10
2018-09-29T15:36:41.643Z,42.00
2018-09-29T15:39:11.546Z,42.10
2018-09-29T15:41:40.085Z,41.90
2018-09-29T15:44:09.314Z,42.60
2018-09-29T15:46:38.013Z,44.10
2018-09-29T15:49:06.855Z,44.80
2018-09-29T15:51:35.802Z,45.90
2018-09-29T15:54:04.326Z,46.50
2018-09-29T15:56:33.268Z,46.60
2018-09-29T15:59:02.378Z,47.30
2018-09-29T16:01:31.306Z,47.90
2018-09-29T16:04:00.477Z,48.70
2018-09-29T16:06:29.388Z,49.30
2018-09-29T16:08:58.940Z,50.60
2018-09-29T16:11:27.972Z,51.20
2018-09-29T16:15:20.703Z,52.00
2018-09-29T16:17:49.670Z,52.80
2018-09-29T16:20:18.494Z,53.50
2018-09-29T16:22:49.791Z,53.70
2018-09-29T16:25:18.650Z,53.90
2018-09-29T16:27:47.250Z,54.10
2018-09-29T16:30:16.106Z,53.70
2018-09-29T16:32:44.610Z,53.70
2018-09-29T16:35:13.468Z,54.40
2018-09-29T16:37:42.295Z,55.20
2018-09-29T16:40:11.132Z,56.20
2018-09-29T16:42:39.630Z,57.10
2018-09-29T16:45:08.146Z,57.50
2018-09-29T16:47:37.553Z,58.10
2018-09-29T16:50:07.663Z,58.10
2018-09-29T16:52:37.660Z,58.50
2018-09-29T16:55:06.207Z,58.80
2018-09-29T16:57:35.212Z,59.60
2018-09-29T17:00:04.243Z,60.70
2018-09-29T17:02:32.801Z,61.50
2018-09-29T17:06:32.737Z,62.00
2018-09-29T17:09:01.785Z,62.80
2018-09-29T17:11:30.281Z,62.60
2018-09-29T17:13:59.613Z,63.30
2018-09-29T17:19:14.213Z,65.00
2018-09-29T17:21:42.772Z,66.20
2018-09-29T17:24:11.301Z,66.30
2018-09-29T17:26:39.849Z,67.20
2018-09-29T17:29:09.174Z,67.60
2018-09-29T17:31:38.922Z,68.30
2018-09-29T17:34:07.598Z,68.80
2018-09-29T17:36:36.133Z,69.10
2018-09-29T17:39:07.786Z,69.10
2018-09-29T17:41:37.095Z,69.60
2018-09-29T17:44:06.582Z,70.70
2018-09-29T17:46:35.678Z,71.40
2018-09-29T17:49:05.009Z,72.10
2018-09-29T17:51:34.001Z,72.30
2018-09-29T17:54:03.177Z,73.60
2018-09-29T17:56:32.081Z,74.00
2018-09-29T17:59:01.097Z,74.10
2018-09-29T18:01:30.347Z,75.60
2018-09-29T18:04:00.029Z,76.70
2018-09-29T18:06:29.916Z,77.80
2018-09-29T18:08:58.817Z,77.80
2018-09-29T18:11:28.388Z,79.00
2018-09-29T18:13:56.912Z,79.50
2018-09-29T18:16:26.140Z,80.80
2018-09-29T18:18:55.617Z,80.90
2018-09-29T18:21:28.956Z,81.50
2018-09-29T18:23:58.286Z,83.00
2018-09-29T18:26:28.255Z,84.30
2018-09-29T18:28:56.808Z,84.90
2018-09-29T18:31:26.791Z,85.80
2018-09-29T18:33:55.341Z,86.40
2018-09-29T18:36:24.329Z,87.20
2018-09-29T18:38:53.879Z,87.20
2018-09-29T18:41:23.071Z,88.00
2018-09-29T18:43:52.072Z,88.40
2018-09-29T18:46:21.537Z,88.70
2018-09-29T18:48:50.518Z,89.40
2018-09-29T18:51:19.286Z,90.00
2018-09-29T18:53:47.842Z,90.70
2018-09-29T18:56:16.392Z,90.80
2018-09-29T18:58:45.298Z,91.20
2018-09-29T19:01:14.240Z,91.90
2018-09-29T19:03:43.576Z,92.30
2018-09-29T19:06:12.475Z,92.40
2018-09-29T19:08:41.090Z,92.70
2018-09-29T19:11:09.981Z,93.30
2018-09-29T19:13:38.566Z,93.50
2018-09-29T19:16:07.609Z,95.00
2018-09-29T19:18:36.181Z,95.30
2018-09-29T19:21:04.750Z,95.80
2018-09-29T19:23:34.005Z,95.80
2018-09-29T19:26:02.585Z,96.90
2018-09-29T19:28:31.141Z,97.60
2018-09-29T19:31:00.073Z,97.90
2018-09-29T19:33:28.698Z,97.80
2018-09-29T19:35:57.366Z,97.70
2018-09-29T19:38:26.311Z,97.80
2018-09-29T19:40:55.482Z,98.10
2018-09-29T19:43:24.098Z,98.10
2018-09-29T19:45:53.019Z,98.00
2018-09-29T19:48:21.963Z,98.40
2018-09-29T19:50:50.893Z,98.50
2018-09-29T19:53:19.810Z,98.50
2018-09-29T19:55:48.369Z,98.40
2018-09-29T19:58:16.893Z,98.80
2018-09-29T20:00:45.434Z,99.10
2018-09-29T20:03:14.042Z,99.10
2018-09-29T20:05:42.577Z,99.80
2018-09-29T20:08:11.096Z,99.90
2018-09-29T20:10:39.953Z,99.90
2018-09-29T20:13:08.477Z,99.90
2018-09-29T20:15:37.028Z,99.90
2018-09-29T20:18:05.550Z,99.90
2018-09-29T20:20:34.141Z,99.90
2018-09-29T20:23:03.025Z,99.90
2018-09-29T20:25:31.566Z,99.90
2018-09-29T20:28:00.455Z,99.90
2018-09-29T20:30:29.047Z,99.90
2018-09-29T20:32:57.788Z,99.90
2018-09-29T20:35:27.042Z,99.90
2018-09-29T20:37:55.595Z,99.90
2018-09-29T20:40:24.482Z,99.90
2018-09-29T20:42:53.170Z,99.90
2018-09-29T20:45:22.773Z,99.90
2018-09-29T20:47:51.354Z,99.90
2018-09-29T20:50:19.936Z,99.90
2018-09-29T20:52:48.811Z,99.90
2018-09-29T20:55:17.699Z,99.90
2018-09-29T20:57:46.630Z,99.90
2018-09-29T21:00:15.863Z,99.90
2018-09-29T21:02:44.455Z,99.90
2018-09-29T21:05:13.195Z,99.90
2018-09-29T21:07:41.781Z,99.90
2018-09-29T21:10:10.300Z,99.90
2018-09-29T21:12:39.209Z,99.90
2018-09-29T21:15:08.986Z,99.90
2018-09-29T21:17:37.525Z,99.90
2018-09-29T21:20:06.827Z,99.90
2018-09-29T21:22:35.380Z,99.90
2018-09-29T21:25:03.953Z,99.90
2018-09-29T21:27:33.106Z,99.90
2018-09-29T21:30:02.031Z,99.90
2018-09-29T21:32:41.718Z,99.90
2018-09-29T21:35:10.683Z,99.90
2018-09-29T21:37:39.271Z,99.90
2018-09-29T21:40:08.129Z,99.90
2018-09-29T21:42:37.003Z,99.90
2018-09-29T21:45:05.556Z,99.90
2018-09-29T21:47:34.988Z,99.90
2018-09-29T21:50:03.971Z,99.90
2018-09-29T21:52:32.689Z,99.90
2018-09-29T21:55:01.220Z,99.90
2018-09-29T21:57:29.809Z,99.90
2018-09-29T22:01:07.316Z,99.90
2018-09-29T22:03:35.920Z,99.90
2018-09-29T22:06:05.123Z,99.90
2018-09-29T22:08:33.712Z,99.90
2018-09-29T22:11:02.797Z,99.90
2018-09-29T22:13:31.685Z,99.90
2018-09-29T22:16:00.209Z,99.90
2018-09-29T22:18:28.760Z,99.90
2018-09-29T22:20:57.326Z,99.90
2018-09-29T22:23:26.364Z,99.90
2018-09-29T22:25:55.669Z,99.90
2018-09-29T22:28:24.528Z,99.90
2018-09-29T22:30:53.464Z,99.90
2018-09-29T22:33:22.216Z,99.90
2018-09-29T22:35:51.379Z,99.90
2018-09-29T22:38:20.215Z,99.90
2018-09-29T22:40:48.764Z,99.90
2018-09-29T22:43:17.308Z,99.90
2018-09-29T22:45:45.829Z,99.90
2018-09-29T22:48:14.777Z,99.90
2018-09-29T22:50:43.597Z,99.90
2018-09-29T22:53:12.433Z,99.90
2018-09-29T22:55:40.963Z,99.90
2018-09-29T22:58:09.712Z,99.90
2018-09-29T23:00:38.317Z,99.90
2018-09-29T23:03:07.236Z,99.90
2018-09-29T23:05:36.079Z,99.90
2018-09-29T23:08:04.592Z,99.90
2018-09-29T23:10:33.112Z,99.90
2018-09-29T23:13:02.002Z,99.90
2018-09-29T23:15:31.031Z,99.90
2018-09-29T23:17:59.862Z,99.90
2018-09-29T23:20:28.365Z,99.90
2018-09-29T23:22:57.210Z,99.90
2018-09-29T23:25:25.682Z,99.90
2018-09-29T23:27:54.496Z,99.90
2018-09-29T23:30:22.990Z,99.90
2018-09-29T23:32:51.823Z,99.90
2018-09-29T23:35:20.345Z,99.90
2018-09-29T23:37:49.170Z,99.90
2018-09-29T23:40:17.982Z,99.90
2018-09-29T23:42:46.476Z,99.90
2018-09-29T23:45:15.297Z,99.90
2018-09-29T23:47:43.787Z,99.90
2018-09-29T23:50:12.592Z,99.90
2018-09-29T23:52:41.408Z,99.90
2018-09-29T23:55:10.553Z,99.90
2018-09-29T23:57:39.069Z,99.90
