createdAt,value
2023-05-08T00:00:56.880Z,99839.00
2023-05-08T00:04:09.872Z,99840.41
2023-05-08T00:07:22.488Z,99847.94
2023-05-08T00:10:35.921Z,99848.13
2023-05-08T00:13:48.056Z,99847.93
2023-05-08T00:17:00.300Z,99848.85
2023-05-08T00:20:15.696Z,99842.81
2023-05-08T00:23:28.021Z,99841.03
2023-05-08T00:26:42.571Z,99842.81
2023-05-08T00:29:56.767Z,99852.61
2023-05-08T00:33:09.533Z,99853.92
2023-05-08T00:36:22.071Z,99856.81
2023-05-08T00:39:34.997Z,99862.34
2023-05-08T00:42:47.327Z,99855.20
2023-05-08T00:46:00.614Z,99855.95
2023-05-08T00:49:14.884Z,99855.03
2023-05-08T00:52:27.840Z,99863.77
2023-05-08T00:55:41.084Z,99855.03
2023-05-08T00:58:54.898Z,99845.35
2023-05-08T01:02:08.336Z,99857.88
2023-05-08T01:05:21.326Z,99864.77
2023-05-08T01:08:34.122Z,99874.61
2023-05-08T01:11:51.621Z,99885.42
2023-05-08T01:15:12.888Z,99883.73
2023-05-08T01:18:31.326Z,99877.16
2023-05-08T01:21:50.753Z,99883.29
2023-05-08T01:25:51.030Z,99877.41
2023-05-08T01:29:50.596Z,99880.81
2023-05-08T01:33:07.957Z,99877.05
2023-05-08T01:36:28.289Z,99880.36
2023-05-08T01:39:48.214Z,99882.17
2023-05-08T01:43:17.807Z,99882.58
2023-05-08T01:46:33.347Z,99881.57
2023-05-08T01:49:50.735Z,99886.08
2023-05-08T01:53:10.183Z,99881.92
2023-05-08T01:56:27.297Z,99891.64
2023-05-08T01:59:43.187Z,99881.77
2023-05-08T02:02:58.442Z,99880.05
2023-05-08T02:06:12.849Z,99881.77
2023-05-08T02:09:27.502Z,99884.97
2023-05-08T02:12:42.785Z,99884.41
2023-05-08T02:15:57.893Z,99876.64
2023-05-08T02:19:12.538Z,99885.16
2023-05-08T02:22:26.015Z,99886.94
2023-05-08T02:25:39.698Z,99892.31
2023-05-08T02:28:54.700Z,99892.22
2023-05-08T02:32:10.032Z,99885.32
2023-05-08T02:35:24.539Z,99891.45
2023-05-08T02:38:39.001Z,99871.41
2023-05-08T02:41:52.033Z,99891.55
2023-05-08T02:45:04.400Z,99902.10
2023-05-08T02:48:23.033Z,99903.20
2023-05-08T02:51:41.755Z,99899.14
2023-05-08T02:55:03.176Z,99898.63
2023-05-08T02:58:23.697Z,99907.80
2023-05-08T03:01:42.751Z,99911.20
2023-05-08T03:04:59.980Z,99912.36
2023-05-08T03:08:18.323Z,99909.83
2023-05-08T03:11:36.240Z,99909.67
2023-05-08T03:14:54.968Z,99899.47
2023-05-08T03:18:14.004Z,99907.44
2023-05-08T03:21:29.075Z,99900.48
2023-05-08T03:24:44.635Z,99910.01
2023-05-08T03:27:59.109Z,99902.50
2023-05-08T03:31:17.151Z,99901.83
2023-05-08T03:34:31.526Z,99906.23
2023-05-08T03:37:44.024Z,99913.72
2023-05-08T03:40:56.993Z,99912.98
2023-05-08T03:44:11.393Z,99922.58
2023-05-08T03:47:26.367Z,99918.25
2023-05-08T03:50:41.694Z,99911.17
2023-05-08T03:53:55.350Z,99919.02
2023-05-08T03:57:09.234Z,99931.92
2023-05-08T04:00:28.926Z,99918.31
2023-05-08T04:03:56.835Z,99931.48
2023-05-08T04:07:15.215Z,99930.56
2023-05-08T04:10:35.305Z,99933.11
2023-05-08T04:13:54.368Z,99941.34
2023-05-08T04:17:13.962Z,99946.38
2023-05-08T04:20:31.007Z,99953.52
2023-05-08T04:23:48.182Z,99949.25
2023-05-08T04:27:01.012Z,99950.25
2023-05-08T04:30:16.744Z,99963.88
2023-05-08T04:33:29.635Z,99959.55
2023-05-08T04:36:42.295Z,99964.53
2023-05-08T04:39:58.500Z,99971.34
2023-05-08T04:43:11.680Z,99973.64
2023-05-08T04:46:24.892Z,99979.36
2023-05-08T04:49:37.234Z,99982.42
2023-05-08T04:52:49.882Z,99982.61
2023-05-08T04:56:02.489Z,99983.63
2023-05-08T04:59:16.070Z,99978.55
2023-05-08T05:02:31.625Z,99992.88
2023-05-08T05:05:45.258Z,99992.20
2023-05-08T05:08:58.068Z,99997.14
2023-05-08T05:12:11.277Z,100012.72
2023-05-08T05:15:23.812Z,99998.81
2023-05-08T05:18:36.048Z,100003.76
2023-05-08T05:21:49.154Z,100008.59
2023-05-08T05:25:01.320Z,100011.05
2023-05-08T05:28:14.102Z,100016.50
2023-05-08T05:31:26.251Z,100020.06
2023-05-08T05:34:38.899Z,100018.96
2023-05-08T05:37:51.301Z,100011.42
2023-05-08T05:41:03.692Z,100012.52
2023-05-08T05:44:16.050Z,100017.47
2023-05-08T05:47:28.829Z,100021.63
2023-05-08T05:50:41.925Z,100029.55
2023-05-08T05:53:57.064Z,100016.44
2023-05-08T05:57:09.353Z,100029.63
2023-05-08T06:00:23.774Z,100035.59
2023-05-08T06:03:37.950Z,100032.00
2023-05-08T06:06:50.296Z,100036.94
2023-05-08T06:10:02.596Z,100038.98
2023-05-08T06:13:15.872Z,100038.11
2023-05-08T06:16:28.438Z,100038.20
2023-05-08T06:19:41.763Z,100041.51
2023-05-08T06:22:54.032Z,100039.48
2023-05-08T06:26:06.460Z,100048.63
2023-05-08T06:29:18.876Z,100050.48
2023-05-08T06:32:31.294Z,100054.23
2023-05-08T06:35:43.514Z,100056.16
2023-05-08T06:38:55.637Z,100060.88
2023-05-08T06:42:08.675Z,100063.48
2023-05-08T06:45:23.327Z,100051.49
2023-05-08T06:48:35.489Z,100051.20
2023-05-08T06:51:47.638Z,100051.73
2023-05-08T06:54:59.838Z,100054.19
2023-05-08T06:58:11.815Z,100047.20
2023-05-08T07:01:24.377Z,100049.08
2023-05-08T07:04:37.303Z,100057.22
2023-05-08T07:07:49.789Z,100043.60
2023-05-08T07:11:01.788Z,100045.59
2023-05-08T07:14:13.838Z,100039.36
2023-05-08T07:17:26.020Z,100035.53
2023-05-08T07:20:38.527Z,100035.42
2023-05-08T07:23:51.990Z,100023.80
2023-05-08T07:27:04.189Z,100023.17
2023-05-08T07:30:19.739Z,100036.26
2023-05-08T07:33:31.913Z,100038.06
2023-05-08T07:36:44.568Z,100040.47
2023-05-08T07:39:57.000Z,100044.87
2023-05-08T07:43:09.828Z,100062.27
2023-05-08T07:46:26.330Z,100069.89
2023-05-08T07:49:38.630Z,100072.45
2023-05-08T07:52:51.124Z,100072.78
2023-05-08T07:56:03.345Z,100073.85
2023-05-08T07:59:15.529Z,100077.34
2023-05-08T08:02:27.857Z,100073.41
2023-05-08T08:05:42.393Z,100077.55
2023-05-08T08:08:54.578Z,100079.97
2023-05-08T08:12:06.812Z,100067.70
2023-05-08T08:15:22.067Z,100067.48
2023-05-08T08:18:34.281Z,100069.31
2023-05-08T08:21:50.453Z,100067.94
2023-05-08T08:25:04.094Z,100067.70
2023-05-08T08:28:18.168Z,100078.94
2023-05-08T08:31:30.570Z,100073.86
2023-05-08T08:34:43.221Z,100072.14
2023-05-08T08:37:55.528Z,100067.11
2023-05-08T08:41:07.970Z,100068.83
2023-05-08T08:44:22.199Z,100067.97
2023-05-08T08:47:41.654Z,100053.55
2023-05-08T08:50:57.663Z,100066.51
2023-05-08T08:54:17.349Z,100073.94
2023-05-08T08:57:33.312Z,100068.16
2023-05-08T09:00:47.828Z,100071.83
2023-05-08T09:04:01.015Z,100073.19
2023-05-08T09:07:14.291Z,100073.50
2023-05-08T09:10:27.094Z,100079.98
2023-05-08T09:13:39.816Z,100078.18
2023-05-08T09:16:53.072Z,100073.41
2023-05-08T09:20:05.643Z,100073.53
2023-05-08T09:23:19.960Z,100078.52
2023-05-08T09:26:43.538Z,100077.98
2023-05-08T09:30:11.075Z,100082.66
2023-05-08T09:33:21.716Z,100076.18
2023-05-08T09:36:34.982Z,100082.23
2023-05-08T09:39:48.019Z,100074.14
2023-05-08T09:43:00.286Z,100088.16
2023-05-08T09:46:34.415Z,100077.98
2023-05-08T09:49:47.096Z,100073.84
2023-05-08T09:52:59.079Z,100086.70
2023-05-08T09:56:13.455Z,100091.03
2023-05-08T09:59:34.550Z,100096.11
2023-05-08T10:02:50.698Z,100078.28
2023-05-08T10:06:17.952Z,100078.81
2023-05-08T10:09:42.599Z,100080.95
2023-05-08T10:12:45.511Z,100072.05
2023-05-08T10:16:00.941Z,100070.87
2023-05-08T10:19:20.014Z,100061.19
2023-05-08T10:22:34.398Z,100072.65
2023-05-08T10:25:52.756Z,100075.88
2023-05-08T10:29:09.526Z,100089.01
2023-05-08T10:32:25.449Z,100066.00
2023-05-08T10:35:37.772Z,100076.39
2023-05-08T10:38:51.868Z,100069.45
2023-05-08T10:42:04.689Z,100051.14
2023-05-08T10:45:19.053Z,100058.55
2023-05-08T10:48:36.976Z,100055.80
2023-05-08T10:51:56.653Z,100064.58
2023-05-08T10:55:26.549Z,100059.83
2023-05-08T10:58:40.566Z,100061.00
2023-05-08T11:01:55.769Z,100051.50
2023-05-08T11:05:26.687Z,100040.13
2023-05-08T11:08:49.759Z,100042.94
2023-05-08T11:12:23.075Z,100040.00
2023-05-08T11:15:46.732Z,100044.19
2023-05-08T11:19:27.196Z,100039.46
2023-05-08T11:22:40.480Z,100041.78
2023-05-08T11:25:53.128Z,100047.80
2023-05-08T11:29:06.013Z,100046.28
2023-05-08T11:32:18.506Z,100039.66
2023-05-08T11:35:52.504Z,100034.09
2023-05-08T11:39:16.621Z,100041.78
2023-05-08T11:42:45.058Z,100044.05
2023-05-08T11:45:58.739Z,100033.83
2023-05-08T11:49:11.546Z,100038.86
2023-05-08T11:52:26.100Z,100023.89
2023-05-08T11:55:38.638Z,100022.44
2023-05-08T11:58:50.969Z,100027.70
2023-05-08T12:02:09.283Z,100028.38
2023-05-08T12:05:18.272Z,100030.77
2023-05-08T12:08:31.564Z,100026.17
2023-05-08T12:11:45.742Z,100024.89
2023-05-08T12:14:59.418Z,100033.88
2023-05-08T12:18:12.576Z,100025.19
2023-05-08T12:21:25.890Z,100025.23
2023-05-08T12:24:38.647Z,100028.42
2023-05-08T12:27:51.458Z,100021.18
2023-05-08T12:31:04.260Z,100010.81
2023-05-08T12:34:16.834Z,100014.71
2023-05-08T12:37:38.381Z,100003.34
2023-05-08T12:40:53.338Z,100008.91
2023-05-08T12:44:05.359Z,100008.88
2023-05-08T12:47:18.216Z,100005.27
2023-05-08T12:50:30.901Z,100005.97
2023-05-08T12:53:44.110Z,100020.83
2023-05-08T12:56:57.790Z,100018.55
2023-05-08T13:00:15.128Z,100014.20
2023-05-08T13:03:34.405Z,100004.05
2023-05-08T13:06:47.170Z,99998.02
2023-05-08T13:10:09.116Z,100001.63
2023-05-08T13:13:24.875Z,99994.38
2023-05-08T13:16:48.117Z,100002.59
2023-05-08T13:20:00.596Z,99999.94
2023-05-08T13:23:14.303Z,99999.35
2023-05-08T13:26:27.444Z,100002.36
2023-05-08T13:29:39.701Z,100004.61
2023-05-08T13:32:52.134Z,100007.97
2023-05-08T13:36:04.981Z,100006.76
2023-05-08T13:39:17.270Z,100005.36
2023-05-08T13:42:29.707Z,100005.84
2023-05-08T13:45:41.877Z,100012.41
2023-05-08T13:48:56.685Z,100008.77
2023-05-08T13:52:09.391Z,100006.16
2023-05-08T13:55:23.413Z,99993.17
2023-05-08T13:58:36.274Z,99988.16
2023-05-08T14:01:48.592Z,99983.55
2023-05-08T14:05:01.038Z,99986.22
2023-05-08T14:08:13.821Z,99995.06
2023-05-08T14:11:27.510Z,99981.88
2023-05-08T14:14:39.651Z,99986.73
2023-05-08T14:17:51.778Z,99985.17
2023-05-08T14:21:04.285Z,99988.80
2023-05-08T14:24:16.641Z,99995.42
2023-05-08T14:27:28.806Z,99984.41
2023-05-08T14:30:41.093Z,99986.94
2023-05-08T14:33:53.192Z,99988.30
2023-05-08T14:37:05.218Z,99985.06
2023-05-08T14:40:18.968Z,99987.48
2023-05-08T14:43:31.358Z,99987.59
2023-05-08T14:46:43.542Z,99985.91
2023-05-08T14:49:56.790Z,99993.40
2023-05-08T14:53:09.228Z,99999.59
2023-05-08T14:56:24.063Z,99995.45
2023-05-08T14:59:36.506Z,100004.87
2023-05-08T15:02:49.275Z,99996.13
2023-05-08T15:06:17.923Z,100004.95
2023-05-08T15:09:30.342Z,100003.97
2023-05-08T15:12:42.970Z,100001.31
2023-05-08T15:15:55.332Z,100000.84
2023-05-08T15:19:09.786Z,100000.63
2023-05-08T15:22:22.598Z,99990.96
2023-05-08T15:25:34.846Z,99990.26
2023-05-08T15:28:47.337Z,99971.83
2023-05-08T15:31:59.905Z,99974.48
2023-05-08T15:35:15.041Z,99976.95
2023-05-08T15:38:28.116Z,99981.07
2023-05-08T15:41:41.628Z,99984.94
2023-05-08T15:44:55.193Z,99975.00
2023-05-08T15:48:07.879Z,99989.73
2023-05-08T15:51:20.571Z,99989.25
2023-05-08T15:54:33.292Z,99972.78
2023-05-08T15:57:45.781Z,99974.11
2023-05-08T16:00:58.712Z,99977.12
2023-05-08T16:04:11.497Z,99973.47
2023-05-08T16:07:24.266Z,99976.59
2023-05-08T16:10:36.889Z,99968.61
2023-05-08T16:13:49.710Z,99964.96
2023-05-08T16:17:02.614Z,99956.42
2023-05-08T16:20:18.587Z,99963.28
2023-05-08T16:23:31.048Z,99965.92
2023-05-08T16:26:44.386Z,99976.16
2023-05-08T16:29:56.901Z,99976.38
2023-05-08T16:33:10.046Z,99973.50
2023-05-08T16:36:22.728Z,99975.30
2023-05-08T16:39:36.012Z,99975.83
2023-05-08T16:42:48.500Z,99973.31
2023-05-08T16:46:01.032Z,99971.87
2023-05-08T16:49:13.733Z,99964.41
2023-05-08T16:52:26.323Z,99962.56
2023-05-08T16:55:39.789Z,99969.59
2023-05-08T16:58:53.004Z,99962.94
2023-05-08T17:02:05.582Z,99966.89
2023-05-08T17:05:19.343Z,99972.20
2023-05-08T17:08:32.468Z,99974.26
2023-05-08T17:11:47.199Z,99979.30
2023-05-08T17:15:00.139Z,99971.70
2023-05-08T17:18:14.108Z,99975.89
2023-05-08T17:21:27.502Z,99979.94
2023-05-08T17:24:44.484Z,99980.52
2023-05-08T17:27:57.941Z,99981.22
2023-05-08T17:31:10.316Z,99981.88
2023-05-08T17:34:22.970Z,99984.89
2023-05-08T17:37:35.545Z,99983.01
2023-05-08T17:40:47.860Z,99989.62
2023-05-08T17:44:00.367Z,99987.29
2023-05-08T17:47:13.229Z,99996.67
2023-05-08T17:50:26.433Z,99986.04
2023-05-08T17:53:39.758Z,99992.09
2023-05-08T17:56:52.356Z,99989.48
2023-05-08T18:00:04.876Z,99984.92
2023-05-08T18:03:19.330Z,99992.05
2023-05-08T18:06:31.800Z,99989.28
2023-05-08T18:09:44.354Z,99992.05
2023-05-08T18:12:57.205Z,100000.94
2023-05-08T18:16:10.099Z,99996.30
2023-05-08T18:19:22.601Z,99993.97
2023-05-08T18:22:35.479Z,100004.34
2023-05-08T18:25:47.750Z,99998.62
2023-05-08T18:28:59.958Z,100003.92
2023-05-08T18:32:13.137Z,100005.83
2023-05-08T18:35:25.814Z,100004.34
2023-05-08T18:38:38.573Z,100014.52
2023-05-08T18:41:51.453Z,100020.16
2023-05-08T18:45:06.023Z,100016.10
2023-05-08T18:48:19.064Z,100015.81
2023-05-08T18:51:32.228Z,100021.27
2023-05-08T18:54:44.940Z,100021.16
2023-05-08T18:57:57.307Z,100023.77
2023-05-08T19:01:10.647Z,100029.45
2023-05-08T19:04:23.588Z,100031.10
2023-05-08T19:07:36.058Z,100036.13
2023-05-08T19:10:49.317Z,100030.79
2023-05-08T19:14:01.825Z,100036.00
2023-05-08T19:17:14.109Z,100039.97
2023-05-08T19:20:26.999Z,100034.20
2023-05-08T19:23:39.565Z,100032.97
2023-05-08T19:26:52.389Z,100031.95
2023-05-08T19:30:05.323Z,100031.09
2023-05-08T19:33:19.751Z,100033.84
2023-05-08T19:36:33.067Z,100031.47
2023-05-08T19:39:46.258Z,100034.33
2023-05-08T19:42:58.571Z,100035.28
2023-05-08T19:46:11.275Z,100037.70
2023-05-08T19:49:24.709Z,100039.41
2023-05-08T19:52:37.313Z,100018.87
2023-05-08T19:55:49.824Z,100031.05
2023-05-08T19:59:02.932Z,100027.06
2023-05-08T20:02:15.484Z,100022.89
2023-05-08T20:05:28.529Z,100029.33
2023-05-08T20:08:40.836Z,100021.77
2023-05-08T20:11:55.308Z,100015.89
2023-05-08T20:15:08.127Z,100023.05
2023-05-08T20:18:20.813Z,100014.86
2023-05-08T20:21:34.233Z,100014.20
2023-05-08T20:24:46.532Z,100022.19
2023-05-08T20:27:58.953Z,100017.00
2023-05-08T20:31:11.268Z,100016.44
2023-05-08T20:34:23.725Z,100011.31
2023-05-08T20:37:36.462Z,100012.17
2023-05-08T20:40:48.906Z,100012.34
2023-05-08T20:44:01.222Z,100006.48
2023-05-08T20:47:13.446Z,100009.58
2023-05-08T20:50:26.426Z,100010.50
2023-05-08T20:53:38.586Z,100010.69
2023-05-08T20:56:50.845Z,100012.73
2023-05-08T21:00:03.793Z,100012.06
2023-05-08T21:03:16.100Z,100009.33
2023-05-08T21:06:28.387Z,100005.09
2023-05-08T21:09:40.805Z,100006.11
2023-05-08T21:12:52.965Z,100003.25
2023-05-08T21:16:06.045Z,100008.52
2023-05-08T21:19:18.546Z,100003.41
2023-05-08T21:22:31.135Z,99997.61
2023-05-08T21:25:45.222Z,100001.20
2023-05-08T21:28:58.964Z,99995.16
2023-05-08T21:32:11.960Z,99992.67
2023-05-08T21:35:24.600Z,99986.40
2023-05-08T21:38:36.616Z,99996.09
2023-05-08T21:41:50.522Z,99999.06
2023-05-08T21:45:04.248Z,99992.69
2023-05-08T21:48:16.455Z,99991.58
2023-05-08T21:51:28.761Z,99989.38
2023-05-08T21:54:41.422Z,99982.32
2023-05-08T21:57:54.061Z,99985.50
2023-05-08T22:01:06.439Z,99985.50
2023-05-08T22:04:19.026Z,99985.83
2023-05-08T22:07:31.475Z,99983.29
2023-05-08T22:10:44.426Z,99983.20
2023-05-08T22:13:56.860Z,99978.02
2023-05-08T22:17:08.820Z,99971.03
2023-05-08T22:20:21.743Z,99974.77
2023-05-08T22:23:33.864Z,99972.55
2023-05-08T22:26:46.261Z,99981.78
2023-05-08T22:30:00.511Z,99975.01
2023-05-08T22:33:12.709Z,99980.42
2023-05-08T22:36:25.024Z,99980.42
2023-05-08T22:39:37.136Z,99972.75
2023-05-08T22:42:50.039Z,99970.62
2023-05-08T22:46:03.276Z,99964.99
2023-05-08T22:49:15.647Z,99969.72
2023-05-08T22:52:28.104Z,99959.36
2023-05-08T22:55:40.208Z,99963.08
2023-05-08T22:58:54.451Z,99955.50
2023-05-08T23:02:06.702Z,99960.45
2023-05-08T23:05:19.282Z,99968.41
2023-05-08T23:08:31.610Z,99968.25
2023-05-08T23:11:43.801Z,99967.73
2023-05-08T23:14:56.206Z,99970.38
2023-05-08T23:18:08.885Z,99967.05
2023-05-08T23:21:21.032Z,99978.27
2023-05-08T23:24:33.850Z,99967.73
2023-05-08T23:27:46.430Z,99966.11
2023-05-08T23:30:59.009Z,99964.47
2023-05-08T23:34:11.391Z,99955.98
2023-05-08T23:37:23.496Z,99965.81
2023-05-08T23:40:36.216Z,99958.83
2023-05-08T23:43:48.635Z,99963.23
2023-05-08T23:47:00.949Z,99966.25
2023-05-08T23:50:16.236Z,99953.95
2023-05-08T23:53:28.328Z,99950.55
2023-05-08T23:56:41.205Z,99940.80
2023-05-08T23:59:53.360Z,99944.43
