createdAt,value
2018-02-24T00:00:33.467Z,95.80
2018-02-24T00:05:37.949Z,95.90
2018-02-24T00:10:41.791Z,95.70
2018-02-24T00:15:44.607Z,95.90
2018-02-24T00:20:49.584Z,95.80
2018-02-24T00:25:53.968Z,95.80
2018-02-24T00:30:59.247Z,96.20
2018-02-24T00:36:02.751Z,96.10
2018-02-24T00:41:06.797Z,96.10
2018-02-24T00:46:10.123Z,96.10
2018-02-24T00:51:14.096Z,96.20
2018-02-24T00:56:17.199Z,96.20
2018-02-24T01:01:26.283Z,96.30
2018-02-24T01:06:33.591Z,96.40
2018-02-24T01:11:38.930Z,96.70
2018-02-24T01:16:42.220Z,96.70
2018-02-24T01:21:45.391Z,96.40
2018-02-24T01:26:48.680Z,96.40
2018-02-24T01:31:52.577Z,97.00
2018-02-24T01:36:55.716Z,97.00
2018-02-24T01:42:00.226Z,97.90
2018-02-24T01:47:05.161Z,97.80
2018-02-24T01:52:11.324Z,98.10
2018-02-24T01:57:15.642Z,98.10
2018-02-24T02:02:19.188Z,98.40
2018-02-24T02:07:22.190Z,98.30
2018-02-24T02:12:25.977Z,99.10
2018-02-24T02:17:29.285Z,99.40
2018-02-24T02:22:32.240Z,99.40
2018-02-24T02:27:36.108Z,99.40
2018-02-24T02:32:39.634Z,99.40
2018-02-24T02:37:44.743Z,99.60
2018-02-24T02:42:48.376Z,99.90
2018-02-24T02:47:52.028Z,99.90
2018-02-24T02:52:55.183Z,99.90
2018-02-24T02:58:00.399Z,99.90
2018-02-24T03:03:03.549Z,99.90
2018-02-24T03:08:08.711Z,99.90
2018-02-24T03:13:13.739Z,99.90
2018-02-24T03:18:17.488Z,99.90
2018-02-24T03:23:21.288Z,99.90
2018-02-24T03:28:25.961Z,99.90
2018-02-24T03:33:28.761Z,99.90
2018-02-24T03:38:31.705Z,99.90
2018-02-24T03:43:35.429Z,99.90
2018-02-24T03:48:39.348Z,99.90
2018-02-24T03:53:46.514Z,99.90
2018-02-24T03:58:49.812Z,99.90
2018-02-24T04:03:59.916Z,99.90
2018-02-24T04:09:03.415Z,99.90
2018-02-24T04:14:06.413Z,99.90
2018-02-24T04:19:09.269Z,99.90
2018-02-24T04:24:12.471Z,99.90
2018-02-24T04:29:15.273Z,99.90
2018-02-24T04:34:18.470Z,99.90
2018-02-24T04:39:21.577Z,99.90
2018-02-24T04:44:24.631Z,99.90
2018-02-24T04:49:28.720Z,99.90
2018-02-24T04:54:32.183Z,99.90
2018-02-24T04:59:35.341Z,99.90
2018-02-24T05:04:38.188Z,99.90
2018-02-24T05:09:41.801Z,99.90
2018-02-24T05:14:45.863Z,99.90
2018-02-24T05:19:50.804Z,99.90
2018-02-24T05:24:57.568Z,99.90
2018-02-24T05:30:00.935Z,99.90
2018-02-24T05:35:04.084Z,99.90
2018-02-24T05:40:12.412Z,99.90
2018-02-24T05:45:19.767Z,99.90
2018-02-24T05:50:23.149Z,99.90
2018-02-24T05:55:29.824Z,99.90
2018-02-24T06:00:35.402Z,99.90
2018-02-24T06:05:52.930Z,99.90
2018-02-24T06:10:56.900Z,99.90
2018-02-24T06:16:00.863Z,99.90
2018-02-24T06:21:05.770Z,99.90
2018-02-24T06:26:09.352Z,99.90
2018-02-24T06:31:13.207Z,99.90
2018-02-24T06:36:16.092Z,99.90
2018-02-24T06:41:19.295Z,99.90
2018-02-24T06:46:22.084Z,99.90
2018-02-24T06:51:24.951Z,99.90
2018-02-24T06:56:28.952Z,99.90
2018-02-24T07:01:32.323Z,99.90
2018-02-24T07:06:36.242Z,99.90
2018-02-24T07:11:39.063Z,99.90
2018-02-24T07:16:42.680Z,99.90
2018-02-24T07:21:49.677Z,99.90
2018-02-24T07:26:52.983Z,99.90
2018-02-24T07:31:58.032Z,99.90
2018-02-24T07:37:04.060Z,99.90
2018-02-24T07:42:08.771Z,99.20
2018-02-24T07:47:12.524Z,98.20
2018-02-24T07:52:15.309Z,95.90
2018-02-24T07:57:18.184Z,94.10
2018-02-24T08:02:22.008Z,92.30
2018-02-24T08:07:24.826Z,90.60
2018-02-24T08:12:27.733Z,89.10
2018-02-24T08:17:31.026Z,85.80
2018-02-24T08:22:34.124Z,83.00
2018-02-24T08:27:37.247Z,78.20
2018-02-24T08:32:41.632Z,73.90
2018-02-24T08:37:45.569Z,72.00
2018-02-24T08:42:49.631Z,67.90
2018-02-24T08:47:53.138Z,65.40
2018-02-24T08:52:56.018Z,63.70
2018-02-24T08:57:58.789Z,60.30
2018-02-24T09:03:04.419Z,58.30
2018-02-24T09:08:14.238Z,55.20
2018-02-24T09:13:23.141Z,55.20
2018-02-24T09:18:27.699Z,53.20
2018-02-24T09:23:36.592Z,53.10
2018-02-24T09:43:49.370Z,50.90
2018-02-24T09:48:52.999Z,48.00
2018-02-24T09:53:56.617Z,45.60
2018-02-24T09:58:59.439Z,45.20
2018-02-24T10:04:03.345Z,42.70
2018-02-24T10:09:06.831Z,42.60
2018-02-24T10:14:09.638Z,42.30
2018-02-24T10:19:13.471Z,42.10
2018-02-24T10:24:17.082Z,41.60
2018-02-24T10:29:20.063Z,41.60
2018-02-24T10:34:22.891Z,41.90
2018-02-24T10:39:25.685Z,41.30
2018-02-24T10:44:28.529Z,40.80
2018-02-24T10:49:32.357Z,41.30
2018-02-24T10:54:35.669Z,41.40
2018-02-24T10:59:39.007Z,42.00
2018-02-24T11:04:41.804Z,42.00
2018-02-24T11:09:45.671Z,41.10
2018-02-24T11:14:49.252Z,41.00
2018-02-24T11:19:52.033Z,40.50
2018-02-24T11:24:56.026Z,40.60
2018-02-24T11:30:02.129Z,40.20
2018-02-24T11:35:07.193Z,40.70
2018-02-24T11:40:11.059Z,40.70
2018-02-24T11:45:15.024Z,41.20
2018-02-24T11:50:22.487Z,41.70
2018-02-24T11:55:26.138Z,41.90
2018-02-24T12:00:28.913Z,41.60
2018-02-24T12:05:32.427Z,41.50
2018-02-24T12:10:38.295Z,41.70
2018-02-24T12:15:42.769Z,41.60
2018-02-24T12:20:48.225Z,41.50
2018-02-24T12:26:03.750Z,42.10
2018-02-24T12:31:08.164Z,41.90
2018-02-24T12:36:11.179Z,41.90
2018-02-24T12:41:15.204Z,42.60
2018-02-24T12:46:19.500Z,42.30
2018-02-24T12:51:22.266Z,42.30
2018-02-24T12:56:26.319Z,42.60
2018-02-24T13:01:29.974Z,42.70
2018-02-24T13:06:34.907Z,43.50
2018-02-24T13:11:37.716Z,43.40
2018-02-24T13:16:40.518Z,43.50
2018-02-24T13:21:43.868Z,44.90
2018-02-24T13:26:48.503Z,46.20
2018-02-24T13:31:51.817Z,46.90
2018-02-24T13:36:55.034Z,46.70
2018-02-24T13:41:58.316Z,46.90
2018-02-24T13:47:01.265Z,46.90
2018-02-24T13:52:29.629Z,47.20
2018-02-24T13:57:44.965Z,48.20
2018-02-24T14:02:57.177Z,48.20
2018-02-24T15:49:44.724Z,46.30
2018-02-24T15:54:55.494Z,47.20
2018-02-24T15:59:59.108Z,47.80
2018-02-24T16:05:04.031Z,47.80
2018-02-24T16:10:09.629Z,47.80
2018-02-24T16:15:12.510Z,46.60
2018-02-24T16:20:16.009Z,46.20
2018-02-24T16:25:18.857Z,47.10
2018-02-24T16:30:21.697Z,46.50
2018-02-24T16:35:28.506Z,47.00
2018-02-24T16:40:31.981Z,47.40
2018-02-24T16:45:35.551Z,48.60
2018-02-24T16:50:39.304Z,48.50
2018-02-24T16:55:45.657Z,49.20
2018-02-24T17:00:48.890Z,49.60
2018-02-24T17:05:51.894Z,49.90
2018-02-24T17:10:55.721Z,50.10
2018-02-24T17:15:59.369Z,51.80
2018-02-24T17:26:33.646Z,53.30
2018-02-24T17:31:37.252Z,54.10
2018-02-24T17:36:40.873Z,54.50
2018-02-24T17:41:47.786Z,55.00
2018-02-24T17:46:50.579Z,55.10
2018-02-24T17:51:53.621Z,55.50
2018-02-24T17:56:57.200Z,55.30
2018-02-24T18:02:00.797Z,55.40
2018-02-24T18:07:03.591Z,55.30
2018-02-24T18:12:08.955Z,55.40
2018-02-24T18:17:12.564Z,55.90
2018-02-24T18:22:16.406Z,56.30
2018-02-24T18:27:19.265Z,56.20
2018-02-24T18:32:25.920Z,56.60
2018-02-24T18:37:29.633Z,56.60
2018-02-24T18:42:32.972Z,56.50
2018-02-24T18:47:35.972Z,56.90
2018-02-24T18:52:38.873Z,57.00
2018-02-24T18:57:43.481Z,56.70
2018-02-24T19:02:46.351Z,56.70
2018-02-24T19:07:49.859Z,56.70
2018-02-24T19:12:56.466Z,56.60
2018-02-24T19:17:59.518Z,56.10
2018-02-24T19:23:04.167Z,55.10
2018-02-24T19:28:09.569Z,55.10
2018-02-24T19:33:13.887Z,54.20
2018-02-24T19:38:21.282Z,54.10
2018-02-24T19:43:28.384Z,52.70
2018-02-24T19:48:35.331Z,52.70
2018-02-24T19:53:38.508Z,52.70
2018-02-24T19:58:42.083Z,52.90
2018-02-24T20:03:47.013Z,53.70
2018-02-24T20:08:50.247Z,53.20
2018-02-24T20:13:53.231Z,53.70
2018-02-24T20:18:56.049Z,53.30
2018-02-24T20:23:59.625Z,54.20
2018-02-24T20:34:26.626Z,53.80
2018-02-24T20:39:29.527Z,54.10
2018-02-24T20:44:33.105Z,54.40
2018-02-24T20:49:37.309Z,54.70
2018-02-24T20:54:40.932Z,54.80
2018-02-24T20:59:43.725Z,55.10
2018-02-24T21:04:47.196Z,55.60
2018-02-24T21:09:51.064Z,55.80
2018-02-24T21:14:54.988Z,56.40
2018-02-24T21:19:57.912Z,56.30
2018-02-24T21:25:02.356Z,56.60
2018-02-24T21:30:05.219Z,56.60
2018-02-24T21:35:08.442Z,57.00
2018-02-24T21:40:11.244Z,56.90
2018-02-24T21:45:14.022Z,57.00
2018-02-24T21:50:16.832Z,57.30
2018-02-24T21:55:20.416Z,57.60
2018-02-24T22:00:23.197Z,57.70
2018-02-24T22:05:26.411Z,58.00
2018-02-24T22:10:29.281Z,58.10
2018-02-24T22:15:33.676Z,58.30
2018-02-24T22:20:37.486Z,58.70
2018-02-24T22:25:42.206Z,58.70
2018-02-24T22:30:46.589Z,58.50
2018-02-24T22:35:49.704Z,58.80
2018-02-24T22:40:52.596Z,59.00
2018-02-24T22:45:55.393Z,59.10
2018-02-24T22:50:59.093Z,59.20
2018-02-24T22:56:03.296Z,59.40
2018-02-24T23:01:06.185Z,59.20
2018-02-24T23:06:08.972Z,59.30
2018-02-24T23:11:14.247Z,59.90
2018-02-24T23:16:17.195Z,59.80
2018-02-24T23:21:23.313Z,59.80
2018-02-24T23:26:26.448Z,60.40
2018-02-24T23:31:31.454Z,60.30
2018-02-24T23:36:35.319Z,60.20
2018-02-24T23:41:38.351Z,60.20
2018-02-24T23:46:42.445Z,61.10
2018-02-24T23:51:47.417Z,61.20
2018-02-24T23:56:52.085Z,60.90
