createdAt,value
2023-04-04T00:00:02.000Z,68.1
2023-04-04T00:01:14.000Z,68
2023-04-04T00:02:26.000Z,68
2023-04-04T00:03:37.000Z,68
2023-04-04T00:04:49.000Z,68
2023-04-04T00:06:02.000Z,68
2023-04-04T00:07:14.000Z,68
2023-04-04T00:08:26.000Z,68
2023-04-04T00:09:38.000Z,67.9
2023-04-04T00:10:50.000Z,67.9
2023-04-04T00:13:00.755Z,67.9
2023-04-04T00:13:15.000Z,67.9
2023-04-04T00:14:27.000Z,67.9
2023-04-04T00:15:39.000Z,67.9
2023-04-04T00:16:51.000Z,67.9
2023-04-04T00:18:03.000Z,67.9
2023-04-04T00:19:15.000Z,67.9
2023-04-04T00:20:27.000Z,67.9
2023-04-04T00:21:39.000Z,67.9
2023-04-04T00:22:51.000Z,67.9
2023-04-04T00:24:03.000Z,67.9
2023-04-04T00:25:16.000Z,67.9
2023-04-04T00:26:28.000Z,67.9
2023-04-04T00:27:40.000Z,67.9
2023-04-04T00:28:52.000Z,67.9
2023-04-04T00:30:04.000Z,67.9
2023-04-04T00:31:16.000Z,67.9
2023-04-04T00:32:29.000Z,68
2023-04-04T00:33:41.000Z,68
2023-04-04T00:34:52.000Z,68
2023-04-04T00:36:04.000Z,68.1
2023-04-04T00:37:16.000Z,68.1
2023-04-04T00:38:29.000Z,68.1
2023-04-04T00:39:41.000Z,68.1
2023-04-04T00:40:53.000Z,68
2023-04-04T00:43:03.419Z,68
2023-04-04T00:43:17.000Z,68
2023-04-04T00:44:30.000Z,68
2023-04-04T00:45:42.000Z,68
2023-04-04T00:46:54.000Z,68
2023-04-04T00:48:06.000Z,68
2023-04-04T00:49:18.000Z,68
2023-04-04T00:51:27.723Z,68
2023-04-04T00:51:42.000Z,68
2023-04-04T00:52:54.000Z,68
2023-04-04T00:54:06.000Z,67.9
2023-04-04T00:55:18.000Z,67.9
2023-04-04T00:56:30.000Z,67.9
2023-04-04T00:57:43.000Z,67.9
2023-04-04T00:58:55.000Z,67.9
2023-04-04T01:00:07.000Z,67.9
2023-04-04T01:01:19.000Z,67.9
2023-04-04T01:02:31.000Z,67.9
2023-04-04T01:03:44.000Z,67.9
2023-04-04T01:04:56.000Z,67.9
2023-04-04T01:06:07.000Z,67.9
2023-04-04T01:07:19.000Z,67.9
2023-04-04T01:08:31.000Z,67.9
2023-04-04T01:09:43.000Z,67.9
2023-04-04T01:10:56.000Z,67.9
2023-04-04T01:13:06.057Z,67.9
2023-04-04T01:13:20.000Z,67.9
2023-04-04T01:14:32.000Z,67.9
2023-04-04T01:15:44.000Z,68
2023-04-04T01:16:57.000Z,67.9
2023-04-04T01:18:09.000Z,68
2023-04-04T01:19:21.000Z,68
2023-04-04T01:20:33.000Z,68.1
2023-04-04T01:21:44.000Z,68.1
2023-04-04T01:22:56.000Z,68.1
2023-04-04T01:24:09.000Z,68.1
2023-04-04T01:25:21.000Z,68.1
2023-04-04T01:26:33.000Z,68.1
2023-04-04T01:27:45.000Z,68.1
2023-04-04T01:28:57.000Z,68.2
2023-04-04T01:31:07.860Z,68.2
2023-04-04T01:31:22.000Z,68.1
2023-04-04T01:32:34.000Z,68.1
2023-04-04T01:33:46.000Z,68.1
2023-04-04T01:34:58.000Z,68.1
2023-04-04T01:36:11.000Z,68.1
2023-04-04T01:37:22.000Z,68.1
2023-04-04T01:38:34.000Z,68.1
2023-04-04T01:39:46.000Z,68.1
2023-04-04T01:40:58.000Z,68.1
2023-04-04T01:42:10.000Z,68.1
2023-04-04T01:43:23.000Z,68.1
2023-04-04T01:44:34.000Z,68.1
2023-04-04T01:45:46.000Z,68.1
2023-04-04T01:46:58.000Z,68.1
2023-04-04T01:48:10.000Z,68.1
2023-04-04T01:49:23.000Z,68.1
2023-04-04T01:50:35.000Z,68.1
2023-04-04T01:51:47.000Z,68.1
2023-04-04T01:52:59.000Z,68.1
2023-04-04T01:54:11.000Z,68.1
2023-04-04T01:55:23.000Z,68.2
2023-04-04T01:56:36.000Z,68.2
2023-04-04T01:57:48.000Z,68.2
2023-04-04T01:59:00.000Z,68.2
2023-04-04T02:00:11.000Z,68.2
2023-04-04T02:01:23.000Z,68.2
2023-04-04T02:02:36.000Z,68.1
2023-04-04T02:03:48.000Z,68.1
2023-04-04T02:05:00.000Z,68.1
2023-04-04T02:06:12.000Z,68.1
2023-04-04T02:07:24.000Z,68.2
2023-04-04T02:08:37.000Z,68.2
2023-04-04T02:09:49.000Z,68.2
2023-04-04T02:11:01.000Z,68.2
2023-04-04T02:12:13.000Z,68.2
2023-04-04T02:13:25.000Z,68.2
2023-04-04T02:14:37.000Z,68.2
2023-04-04T02:15:49.000Z,68.2
2023-04-04T02:17:01.000Z,68.3
2023-04-04T02:18:13.000Z,68.3
2023-04-04T02:19:25.000Z,68.3
2023-04-04T02:20:37.000Z,68.2
2023-04-04T02:21:50.000Z,68.3
2023-04-04T02:24:00.050Z,68.2
2023-04-04T02:24:14.000Z,68.2
2023-04-04T02:25:26.000Z,68.2
2023-04-04T02:26:38.000Z,68.2
2023-04-04T02:27:50.000Z,68.2
2023-04-04T02:29:03.000Z,68.2
2023-04-04T02:30:15.000Z,68.2
2023-04-04T02:31:26.000Z,68.2
2023-04-04T02:32:38.000Z,68.2
2023-04-04T02:33:50.000Z,68.2
2023-04-04T02:35:03.000Z,68.2
2023-04-04T02:36:15.000Z,68.2
2023-04-04T02:37:27.000Z,68.1
2023-04-04T02:38:39.000Z,68.1
2023-04-04T02:39:51.000Z,68.1
2023-04-04T02:41:04.000Z,68.1
2023-04-04T02:42:16.000Z,68.2
2023-04-04T02:43:28.000Z,68.2
2023-04-04T02:44:40.000Z,68.2
2023-04-04T02:45:52.000Z,68.2
2023-04-04T02:47:03.000Z,68.2
2023-04-04T02:48:16.000Z,68.3
2023-04-04T02:49:28.000Z,68.3
2023-04-04T02:50:40.000Z,68.3
2023-04-04T02:51:52.000Z,68.3
2023-04-04T02:53:04.000Z,68.3
2023-04-04T02:54:17.000Z,68.2
2023-04-04T02:55:29.000Z,68.2
2023-04-04T02:56:41.000Z,68.3
2023-04-04T02:57:53.000Z,68.3
2023-04-04T02:59:05.000Z,68.3
2023-04-04T03:00:17.000Z,68.3
2023-04-04T03:01:30.000Z,68.3
2023-04-04T03:02:42.000Z,68.3
2023-04-04T03:03:54.000Z,68.3
2023-04-04T03:05:06.000Z,68.3
2023-04-04T03:06:17.000Z,68.3
2023-04-04T03:07:30.000Z,68.3
2023-04-04T03:08:42.000Z,68.3
2023-04-04T03:09:54.000Z,68.3
2023-04-04T03:11:06.000Z,68.3
2023-04-04T03:12:18.000Z,68.3
2023-04-04T03:13:31.000Z,68.3
2023-04-04T03:14:43.000Z,68.3
2023-04-04T03:15:55.000Z,68.3
2023-04-04T03:17:07.000Z,68.3
2023-04-04T03:18:19.000Z,68.3
2023-04-04T03:19:31.000Z,68.3
2023-04-04T03:20:44.000Z,68.3
2023-04-04T03:21:55.000Z,68.3
2023-04-04T03:24:05.356Z,68.3
2023-04-04T03:24:19.000Z,68.3
2023-04-04T03:25:31.000Z,68.3
2023-04-04T03:26:44.000Z,68.3
2023-04-04T03:27:56.000Z,68.3
2023-04-04T03:29:08.000Z,68.3
2023-04-04T03:30:20.000Z,68.3
2023-04-04T03:31:32.000Z,68.4
2023-04-04T03:32:44.000Z,68.3
2023-04-04T03:33:57.000Z,68.4
2023-04-04T03:35:09.000Z,68.4
2023-04-04T03:36:21.000Z,68.4
2023-04-04T03:37:32.000Z,68.4
2023-04-04T03:38:44.000Z,68.4
2023-04-04T03:39:57.000Z,68.4
2023-04-04T03:41:09.000Z,68.4
2023-04-04T03:42:21.000Z,68.4
2023-04-04T03:43:33.000Z,68.5
2023-04-04T03:44:45.000Z,68.5
2023-04-04T03:45:58.000Z,68.5
2023-04-04T03:47:10.000Z,68.5
2023-04-04T03:48:22.000Z,68.6
2023-04-04T03:49:34.000Z,68.5
2023-04-04T03:50:46.000Z,68.5
2023-04-04T03:51:58.000Z,68.5
2023-04-04T03:53:10.000Z,68.5
2023-04-04T03:54:22.000Z,68.5
2023-04-04T03:55:34.000Z,68.5
2023-04-04T03:56:46.000Z,68.5
2023-04-04T03:57:58.000Z,68.5
2023-04-04T03:59:11.000Z,68.4
2023-04-04T04:00:23.000Z,68.4
2023-04-04T04:01:35.000Z,68.4
2023-04-04T04:02:47.000Z,68.4
2023-04-04T04:03:59.000Z,68.4
2023-04-04T04:05:12.000Z,68.4
2023-04-04T04:06:24.000Z,68.4
2023-04-04T04:07:36.000Z,68.4
2023-04-04T04:09:45.449Z,68.4
2023-04-04T04:09:59.000Z,68.4
2023-04-04T04:11:11.000Z,68.4
2023-04-04T04:12:24.000Z,68.4
2023-04-04T04:13:36.000Z,68.4
2023-04-04T04:14:48.000Z,68.4
2023-04-04T04:16:00.000Z,68.4
2023-04-04T04:17:12.000Z,68.5
2023-04-04T04:18:25.000Z,68.5
2023-04-04T04:19:37.000Z,68.5
2023-04-04T04:20:49.000Z,68.5
2023-04-04T04:22:01.000Z,68.5
2023-04-04T04:23:13.000Z,68.5
2023-04-04T04:24:24.000Z,68.5
2023-04-04T04:25:37.000Z,68.5
2023-04-04T04:26:49.000Z,68.5
2023-04-04T04:28:01.000Z,68.5
2023-04-04T04:29:13.000Z,68.5
2023-04-04T04:31:23.815Z,68.5
2023-04-04T04:31:38.000Z,68.5
2023-04-04T04:32:50.000Z,68.5
2023-04-04T04:34:02.000Z,68.5
2023-04-04T04:35:14.000Z,68.5
2023-04-04T04:36:26.000Z,68.5
2023-04-04T04:37:39.000Z,68.5
2023-04-04T04:38:51.000Z,68.5
2023-04-04T04:40:02.000Z,68.4
2023-04-04T04:41:14.000Z,68.4
2023-04-04T04:42:26.000Z,68.4
2023-04-04T04:43:38.000Z,68.5
2023-04-04T04:44:51.000Z,68.5
2023-04-04T04:46:03.000Z,68.4
2023-04-04T04:47:15.000Z,68.4
2023-04-04T04:48:27.000Z,68.4
2023-04-04T04:49:39.000Z,68.4
2023-04-04T04:50:52.000Z,68.4
2023-04-04T04:52:04.000Z,68.4
2023-04-04T04:53:16.000Z,68.4
2023-04-04T04:54:28.000Z,68.4
2023-04-04T04:55:39.000Z,68.4
2023-04-04T04:56:52.000Z,68.4
2023-04-04T04:58:04.000Z,68.4
2023-04-04T04:59:16.000Z,68.4
2023-04-04T05:00:28.000Z,68.4
2023-04-04T05:01:40.000Z,68.4
2023-04-04T05:02:52.000Z,68.4
2023-04-04T05:04:05.000Z,68.4
2023-04-04T05:05:17.000Z,68.4
2023-04-04T05:06:29.000Z,68.4
2023-04-04T05:07:41.000Z,68.3
2023-04-04T05:08:53.000Z,68.3
2023-04-04T05:10:06.000Z,68.3
2023-04-04T05:11:17.000Z,68.4
2023-04-04T05:12:29.000Z,68.3
2023-04-04T05:13:41.000Z,68.3
2023-04-04T05:14:53.000Z,68.3
2023-04-04T05:16:05.000Z,68.2
2023-04-04T05:17:18.000Z,68.2
2023-04-04T05:18:30.000Z,68.2
2023-04-04T05:19:42.000Z,68.2
2023-04-04T05:20:54.000Z,68.2
2023-04-04T05:22:06.000Z,68.1
2023-04-04T05:23:19.000Z,68.1
2023-04-04T05:24:31.000Z,68.1
2023-04-04T05:25:43.000Z,68
2023-04-04T05:26:54.000Z,68
2023-04-04T05:28:06.000Z,68
2023-04-04T05:29:19.000Z,68
2023-04-04T05:30:31.000Z,68
2023-04-04T05:31:43.000Z,68
2023-04-04T05:32:55.000Z,68
2023-04-04T05:34:07.000Z,68
2023-04-04T05:35:19.000Z,68.1
2023-04-04T05:36:32.000Z,68
2023-04-04T05:37:44.000Z,68
2023-04-04T05:38:56.000Z,68
2023-04-04T05:40:08.000Z,67.9
2023-04-04T05:41:20.000Z,67.9
2023-04-04T05:42:32.000Z,67.9
2023-04-04T05:43:44.000Z,67.9
2023-04-04T05:44:56.000Z,67.9
2023-04-04T05:46:07.000Z,67.9
2023-04-04T05:47:19.000Z,67.9
2023-04-04T05:48:32.000Z,67.8
2023-04-04T05:49:44.000Z,67.8
2023-04-04T05:50:56.000Z,67.8
2023-04-04T05:52:08.000Z,67.8
2023-04-04T05:53:20.000Z,67.8
2023-04-04T05:54:32.000Z,67.7
2023-04-04T05:55:45.000Z,67.6
2023-04-04T05:56:57.000Z,67.6
2023-04-04T05:58:09.000Z,67.5
2023-04-04T05:59:21.000Z,67.5
2023-04-04T06:00:33.000Z,67.5
2023-04-04T06:01:45.000Z,67.4
2023-04-04T06:02:57.000Z,67.4
2023-04-04T06:04:09.000Z,67.4
2023-04-04T06:05:21.000Z,67.5
2023-04-04T06:06:33.000Z,67.3
2023-04-04T06:07:45.000Z,66.8
2023-04-04T06:08:58.000Z,66.7
2023-04-04T06:10:10.000Z,66.8
2023-04-04T06:11:22.000Z,67
2023-04-04T06:12:34.000Z,67.2
2023-04-04T06:13:46.000Z,67.5
2023-04-04T06:14:59.000Z,67.5
2023-04-04T06:16:11.000Z,67.6
2023-04-04T06:17:22.000Z,67.6
2023-04-04T06:18:34.000Z,67.5
2023-04-04T06:19:46.000Z,67.5
2023-04-04T06:20:59.000Z,67.5
2023-04-04T06:22:11.000Z,67.5
2023-04-04T06:23:23.000Z,67.5
2023-04-04T06:24:35.000Z,67.5
2023-04-04T06:25:47.000Z,67.4
2023-04-04T06:26:59.000Z,67.4
2023-04-04T06:28:12.000Z,67.5
2023-04-04T06:29:24.000Z,67.5
2023-04-04T06:30:36.000Z,67.5
2023-04-04T06:31:48.000Z,67.3
2023-04-04T06:32:59.000Z,67.3
2023-04-04T06:34:12.000Z,67.2
2023-04-04T06:35:24.000Z,67
2023-04-04T06:36:36.000Z,66.9
2023-04-04T06:37:48.000Z,66.9
2023-04-04T06:39:00.000Z,66.9
2023-04-04T06:40:12.000Z,66.9
2023-04-04T06:41:25.000Z,66.8
2023-04-04T06:42:37.000Z,66.7
2023-04-04T06:43:49.000Z,66.7
2023-04-04T06:45:01.000Z,66.7
2023-04-04T06:46:13.000Z,66.6
2023-04-04T06:47:26.000Z,66.6
2023-04-04T06:48:37.000Z,66.6
2023-04-04T06:49:49.000Z,66.6
2023-04-04T06:51:01.000Z,66.6
2023-04-04T06:52:13.000Z,66.5
2023-04-04T06:53:26.000Z,66.5
2023-04-04T06:54:38.000Z,66.5
2023-04-04T06:55:50.000Z,66.5
2023-04-04T06:57:02.000Z,66.5
2023-04-04T06:58:14.000Z,66.4
2023-04-04T06:59:26.000Z,66.4
2023-04-04T07:00:39.000Z,66.3
2023-04-04T07:01:51.000Z,66.2
2023-04-04T07:03:03.000Z,66.1
2023-04-04T07:04:14.000Z,66
2023-04-04T07:05:26.000Z,66
2023-04-04T07:06:39.000Z,66
2023-04-04T07:07:51.000Z,66
2023-04-04T07:09:03.000Z,66
2023-04-04T07:10:15.000Z,66
2023-04-04T07:11:27.000Z,66
2023-04-04T07:12:39.000Z,65.8
2023-04-04T07:13:52.000Z,65.8
2023-04-04T07:15:04.000Z,65.8
2023-04-04T07:16:16.000Z,65.9
2023-04-04T07:17:28.000Z,65.9
2023-04-04T07:18:40.000Z,65.8
2023-04-04T07:19:52.000Z,65.8
2023-04-04T07:21:04.000Z,65.7
2023-04-04T07:22:16.000Z,65.7
2023-04-04T07:23:28.000Z,65.6
2023-04-04T07:24:40.000Z,65.6
2023-04-04T07:25:53.000Z,65.6
2023-04-04T07:27:05.000Z,65.6
2023-04-04T07:28:17.000Z,65.7
2023-04-04T07:29:29.000Z,65.8
2023-04-04T07:30:41.000Z,65.9
2023-04-04T07:31:53.000Z,66
2023-04-04T07:33:06.000Z,66.2
2023-04-04T07:34:18.000Z,66.3
2023-04-04T07:35:29.000Z,66.6
2023-04-04T07:36:41.000Z,66.7
2023-04-04T07:37:53.000Z,66.9
2023-04-04T07:39:06.000Z,67
2023-04-04T07:40:18.000Z,67
2023-04-04T07:41:30.000Z,67.1
2023-04-04T07:42:42.000Z,67.1
2023-04-04T07:43:54.000Z,67.3
2023-04-04T07:45:07.000Z,67.4
2023-04-04T07:46:19.000Z,67.4
2023-04-04T07:47:31.000Z,67.5
2023-04-04T07:48:43.000Z,67.5
2023-04-04T07:49:55.000Z,67.7
2023-04-04T07:51:06.000Z,67.4
2023-04-04T07:52:19.000Z,67.4
2023-04-04T07:53:31.000Z,67.3
2023-04-04T07:54:43.000Z,67.5
2023-04-04T07:55:55.000Z,67.6
2023-04-04T07:57:07.000Z,67.7
2023-04-04T07:58:20.000Z,67.7
2023-04-04T07:59:32.000Z,67.7
2023-04-04T08:00:44.000Z,67.7
2023-04-04T08:02:54.662Z,67.7
2023-04-04T08:03:08.000Z,67.8
2023-04-04T08:04:21.000Z,68.1
2023-04-04T08:05:33.000Z,68.1
2023-04-04T08:06:44.000Z,68.1
2023-04-04T08:07:56.000Z,68.3
2023-04-04T08:09:08.000Z,68.1
2023-04-04T08:10:20.000Z,67.7
2023-04-04T08:11:33.000Z,67.8
2023-04-04T08:12:45.000Z,67.6
2023-04-04T08:13:57.000Z,67.5
2023-04-04T08:15:09.000Z,67.3
2023-04-04T08:16:21.000Z,67.1
2023-04-04T08:17:34.000Z,67
2023-04-04T08:18:46.000Z,67.2
2023-04-04T08:19:58.000Z,67.1
2023-04-04T08:21:10.000Z,67.3
2023-04-04T08:22:21.000Z,67.3
2023-04-04T08:23:33.000Z,67.2
2023-04-04T08:24:46.000Z,67
2023-04-04T08:25:58.000Z,66.8
2023-04-04T08:27:10.000Z,66.6
2023-04-04T08:28:22.000Z,66.5
2023-04-04T08:29:34.000Z,66
2023-04-04T08:30:47.000Z,65.8
2023-04-04T08:31:59.000Z,65.7
2023-04-04T08:33:11.000Z,65.5
2023-04-04T08:35:21.713Z,65.2
2023-04-04T08:35:35.000Z,65.1
2023-04-04T08:36:48.000Z,65
2023-04-04T08:37:59.000Z,65
2023-04-04T08:39:11.000Z,64.6
2023-04-04T08:40:23.000Z,64.4
2023-04-04T08:41:35.000Z,64.4
2023-04-04T08:42:47.000Z,64.4
2023-04-04T08:44:00.000Z,64.4
2023-04-04T08:45:12.000Z,64.5
2023-04-04T08:46:24.000Z,64.6
2023-04-04T08:47:36.000Z,64.7
2023-04-04T08:48:48.000Z,64.9
2023-04-04T08:50:01.000Z,65.1
2023-04-04T08:51:13.000Z,65.3
2023-04-04T08:52:25.000Z,65.5
2023-04-04T08:53:36.000Z,65.7
2023-04-04T08:54:48.000Z,65.9
2023-04-04T08:56:01.000Z,66.1
2023-04-04T08:57:13.000Z,66.2
2023-04-04T08:58:25.000Z,66.3
2023-04-04T08:59:37.000Z,66.2
2023-04-04T09:00:49.000Z,66
2023-04-04T09:02:01.000Z,65.8
2023-04-04T09:03:14.000Z,65.6
2023-04-04T09:04:26.000Z,65.5
2023-04-04T09:05:38.000Z,65.3
2023-04-04T09:06:50.000Z,64.9
2023-04-04T09:08:02.000Z,64.6
2023-04-04T09:09:14.000Z,64.3
2023-04-04T09:10:26.000Z,64
2023-04-04T09:11:38.000Z,63.8
2023-04-04T09:12:50.000Z,63.5
2023-04-04T09:14:02.000Z,63.2
2023-04-04T09:15:15.000Z,63.4
2023-04-04T09:16:27.000Z,63.1
2023-04-04T09:17:39.000Z,62.7
2023-04-04T09:18:51.000Z,62.7
2023-04-04T09:20:03.000Z,62.5
2023-04-04T09:21:15.000Z,62.7
2023-04-04T09:22:28.000Z,63.2
2023-04-04T09:23:40.000Z,63.5
2023-04-04T09:24:51.000Z,63.7
2023-04-04T09:26:03.000Z,63.7
2023-04-04T09:27:15.000Z,63.6
2023-04-04T09:28:28.000Z,63.6
2023-04-04T09:29:40.000Z,63.6
2023-04-04T09:30:52.000Z,63.8
2023-04-04T09:32:04.000Z,64.1
2023-04-04T09:33:16.000Z,64.1
2023-04-04T09:35:27.082Z,64
2023-04-04T09:35:41.000Z,64
2023-04-04T09:36:53.000Z,64
2023-04-04T09:38:05.000Z,64.1
2023-04-04T09:39:17.000Z,64.5
2023-04-04T09:40:29.000Z,65.1
2023-04-04T09:41:41.000Z,65.3
2023-04-04T09:42:53.000Z,65.4
2023-04-04T09:44:05.000Z,65.5
2023-04-04T09:45:17.000Z,65.4
2023-04-04T09:46:29.000Z,65.2
2023-04-04T09:47:41.000Z,64.7
2023-04-04T09:48:53.000Z,63.6
2023-04-04T09:50:05.000Z,62.8
2023-04-04T09:51:17.000Z,63.2
2023-04-04T09:52:29.000Z,63.5
2023-04-04T09:53:42.000Z,64
2023-04-04T09:54:54.000Z,64.3
2023-04-04T09:56:06.000Z,64.5
2023-04-04T09:57:18.000Z,64.7
2023-04-04T09:58:30.000Z,64.7
2023-04-04T09:59:42.000Z,64.5
2023-04-04T10:00:55.000Z,64.3
2023-04-04T10:03:05.405Z,64.1
2023-04-04T10:03:18.000Z,64
2023-04-04T10:04:30.000Z,63.9
2023-04-04T10:05:42.000Z,63.8
2023-04-04T10:06:55.000Z,63.7
2023-04-04T10:08:07.000Z,63.7
2023-04-04T10:09:19.000Z,63.7
2023-04-04T10:10:31.000Z,63.9
2023-04-04T10:12:41.918Z,64.1
2023-04-04T10:12:55.000Z,64.1
2023-04-04T10:14:08.000Z,64.1
2023-04-04T10:15:20.000Z,64.3
2023-04-04T10:16:32.000Z,64.3
2023-04-04T10:17:44.000Z,64.4
2023-04-04T10:18:55.000Z,64.3
2023-04-04T10:20:08.000Z,64.2
2023-04-04T10:21:20.000Z,64.1
2023-04-04T10:22:32.000Z,64
2023-04-04T10:23:44.000Z,63.8
2023-04-04T10:24:56.000Z,63.7
2023-04-04T10:26:09.000Z,63.7
2023-04-04T10:27:21.000Z,63.7
2023-04-04T10:28:33.000Z,63.4
2023-04-04T10:29:45.000Z,63.3
2023-04-04T10:30:57.000Z,63.3
2023-04-04T10:33:08.105Z,62.8
2023-04-04T10:33:22.000Z,62.3
2023-04-04T10:34:34.000Z,62
2023-04-04T10:35:45.000Z,61.8
2023-04-04T10:36:57.000Z,61.8
2023-04-04T10:38:09.000Z,61.8
2023-04-04T10:39:22.000Z,61.8
2023-04-04T10:40:34.000Z,62.3
2023-04-04T10:41:46.000Z,62.6
2023-04-04T10:42:58.000Z,62.9
2023-04-04T10:44:10.000Z,62.9
2023-04-04T10:45:23.000Z,62.9
2023-04-04T10:46:35.000Z,63
2023-04-04T10:47:47.000Z,62.7
2023-04-04T10:48:59.000Z,62.4
2023-04-04T10:50:11.000Z,61.9
2023-04-04T10:51:22.000Z,61.3
2023-04-04T10:52:35.000Z,60.9
2023-04-04T10:53:47.000Z,60.4
2023-04-04T10:54:59.000Z,60.3
2023-04-04T10:56:11.000Z,60.6
2023-04-04T10:57:23.000Z,60.9
2023-04-04T10:58:36.000Z,61.1
2023-04-04T10:59:48.000Z,61.3
2023-04-04T11:01:00.000Z,61.6
2023-04-04T11:02:12.000Z,61.9
2023-04-04T11:03:24.000Z,62.1
2023-04-04T11:04:37.000Z,62.4
2023-04-04T11:05:49.000Z,62.7
2023-04-04T11:07:00.000Z,62.9
2023-04-04T11:08:12.000Z,63.3
2023-04-04T11:09:24.000Z,63.7
2023-04-04T11:10:36.000Z,64
2023-04-04T11:11:49.000Z,64.5
2023-04-04T11:13:01.000Z,64.8
2023-04-04T11:14:13.000Z,65.2
2023-04-04T11:15:25.000Z,64.9
2023-04-04T11:16:37.000Z,64.6
2023-04-04T11:17:50.000Z,64.6
2023-04-04T11:19:02.000Z,64.6
2023-04-04T11:20:14.000Z,64.5
2023-04-04T11:21:26.000Z,64.1
2023-04-04T11:22:37.000Z,63.6
2023-04-04T11:23:50.000Z,63.2
2023-04-04T11:25:02.000Z,62.6
2023-04-04T11:26:14.000Z,62.4
2023-04-04T11:27:26.000Z,62.4
2023-04-04T11:28:38.000Z,62.5
2023-04-04T11:29:50.000Z,62.7
2023-04-04T11:31:03.000Z,62.7
2023-04-04T11:32:15.000Z,62.8
2023-04-04T11:33:27.000Z,62.9
2023-04-04T11:34:39.000Z,63
2023-04-04T11:36:50.034Z,63
2023-04-04T11:37:04.000Z,63
2023-04-04T11:38:15.000Z,63.1
2023-04-04T11:39:27.000Z,63.3
2023-04-04T11:40:39.000Z,63.5
2023-04-04T11:41:51.000Z,63.6
2023-04-04T11:44:02.150Z,63.8
2023-04-04T11:44:16.000Z,63.9
2023-04-04T11:45:28.000Z,63.9
2023-04-04T11:46:40.000Z,63.8
2023-04-04T11:47:52.000Z,63.6
2023-04-04T11:49:04.000Z,63.6
2023-04-04T11:50:17.000Z,63.6
2023-04-04T11:51:29.000Z,63.9
2023-04-04T11:52:41.000Z,64.2
2023-04-04T11:53:52.000Z,64.5
2023-04-04T11:55:04.000Z,64.6
2023-04-04T11:56:17.000Z,64.7
2023-04-04T11:57:29.000Z,64.8
2023-04-04T11:58:41.000Z,64.9
2023-04-04T11:59:53.000Z,65
2023-04-04T12:01:05.000Z,65.1
2023-04-04T12:02:17.000Z,65.1
2023-04-04T12:03:30.000Z,65.2
2023-04-04T12:04:42.000Z,65.1
2023-04-04T12:05:54.000Z,65
2023-04-04T12:07:06.000Z,64.8
2023-04-04T12:08:18.000Z,64.6
2023-04-04T12:09:30.000Z,64.8
2023-04-04T12:10:42.000Z,65
2023-04-04T12:11:54.000Z,65.3
2023-04-04T12:13:06.000Z,65.3
2023-04-04T12:14:18.000Z,65.3
2023-04-04T12:15:31.000Z,65.6
2023-04-04T12:16:43.000Z,65.8
2023-04-04T12:17:55.000Z,65.9
2023-04-04T12:19:07.000Z,65.8
2023-04-04T12:20:19.000Z,65.4
2023-04-04T12:21:31.000Z,65.2
2023-04-04T12:22:44.000Z,65
2023-04-04T12:23:56.000Z,64.8
2023-04-04T12:25:07.000Z,64.6
2023-04-04T12:26:19.000Z,64.4
2023-04-04T12:27:31.000Z,64.4
2023-04-04T12:28:44.000Z,64.4
2023-04-04T12:29:56.000Z,64.5
2023-04-04T12:31:08.000Z,64.7
2023-04-04T12:32:20.000Z,64.8
2023-04-04T12:33:32.000Z,65
2023-04-04T12:34:45.000Z,65
2023-04-04T12:35:57.000Z,65.2
2023-04-04T12:37:09.000Z,65.3
2023-04-04T12:38:21.000Z,65.4
2023-04-04T12:39:33.000Z,65.4
2023-04-04T12:40:44.000Z,65.5
2023-04-04T12:41:57.000Z,65.6
2023-04-04T12:43:09.000Z,65.8
2023-04-04T12:44:21.000Z,66
2023-04-04T12:45:33.000Z,66.2
2023-04-04T12:46:45.000Z,66.3
2023-04-04T12:47:58.000Z,66.5
2023-04-04T12:49:10.000Z,66.6
2023-04-04T12:50:22.000Z,66.8
2023-04-04T12:51:34.000Z,66.9
2023-04-04T12:52:46.000Z,66.9
2023-04-04T12:53:58.000Z,66.9
2023-04-04T12:55:11.000Z,66.9
2023-04-04T12:56:22.000Z,66.8
2023-04-04T12:57:34.000Z,66.7
2023-04-04T12:58:46.000Z,66.8
2023-04-04T12:59:58.000Z,66.8
2023-04-04T13:01:11.000Z,66.6
2023-04-04T13:02:23.000Z,66.4
2023-04-04T13:03:35.000Z,66.2
2023-04-04T13:04:47.000Z,65.9
2023-04-04T13:05:59.000Z,65.7
2023-04-04T13:07:12.000Z,65.5
2023-04-04T13:08:24.000Z,65.3
2023-04-04T13:09:36.000Z,65.2
2023-04-04T13:10:48.000Z,65.2
2023-04-04T13:11:59.000Z,65.3
2023-04-04T13:13:11.000Z,65.4
2023-04-04T13:14:24.000Z,65.4
2023-04-04T13:15:36.000Z,65.4
2023-04-04T13:16:48.000Z,65.4
2023-04-04T13:18:00.000Z,65.4
2023-04-04T13:19:12.000Z,65.3
2023-04-04T13:20:25.000Z,65.2
2023-04-04T13:21:37.000Z,65.2
2023-04-04T13:22:49.000Z,65.2
2023-04-04T13:24:01.000Z,65.2
2023-04-04T13:25:13.000Z,65.2
2023-04-04T13:26:26.000Z,65.2
2023-04-04T13:27:37.000Z,65.3
2023-04-04T13:28:49.000Z,65.5
2023-04-04T13:30:59.838Z,65.5
2023-04-04T13:31:13.000Z,65.6
2023-04-04T13:32:25.000Z,65.8
2023-04-04T13:33:38.000Z,65.9
2023-04-04T13:34:50.000Z,65.9
2023-04-04T13:36:02.000Z,65.9
2023-04-04T13:37:14.000Z,66
2023-04-04T13:38:26.000Z,66
2023-04-04T13:39:39.000Z,66
2023-04-04T13:40:51.000Z,66.1
2023-04-04T13:42:03.000Z,66.1
2023-04-04T13:44:12.904Z,66
2023-04-04T13:44:26.000Z,65.8
2023-04-04T13:45:39.000Z,65.7
2023-04-04T13:46:51.000Z,65.6
2023-04-04T13:48:03.000Z,65.5
2023-04-04T13:49:14.000Z,65.4
2023-04-04T13:50:26.000Z,65.3
2023-04-04T13:51:38.000Z,65.3
2023-04-04T13:52:51.000Z,65.2
2023-04-04T13:54:03.000Z,65.3
2023-04-04T13:55:15.000Z,65.5
2023-04-04T13:56:27.000Z,65.5
2023-04-04T13:57:39.000Z,65.6
2023-04-04T13:58:52.000Z,65.6
2023-04-04T14:00:04.000Z,65.6
2023-04-04T14:01:16.000Z,65.7
2023-04-04T14:02:28.000Z,65.8
2023-04-04T14:03:40.000Z,65.8
2023-04-04T14:04:52.000Z,65.9
2023-04-04T14:06:04.000Z,66
2023-04-04T14:07:16.000Z,66.1
2023-04-04T14:08:28.000Z,66.1
2023-04-04T14:09:40.000Z,66.2
2023-04-04T14:10:52.000Z,66.2
2023-04-04T14:12:05.000Z,66.2
2023-04-04T14:13:17.000Z,66.2
2023-04-04T14:14:29.000Z,66.1
2023-04-04T14:15:41.000Z,66
2023-04-04T14:16:53.000Z,65.9
2023-04-04T14:18:06.000Z,65.7
2023-04-04T14:19:18.000Z,65.6
2023-04-04T14:20:29.000Z,65.4
2023-04-04T14:21:41.000Z,65.2
2023-04-04T14:22:53.000Z,65.1
2023-04-04T14:24:06.000Z,65
2023-04-04T14:25:18.000Z,65
2023-04-04T14:26:30.000Z,64.9
2023-04-04T14:27:42.000Z,64.8
2023-04-04T14:28:54.000Z,64.8
2023-04-04T14:30:06.000Z,64.8
2023-04-04T14:31:19.000Z,64.8
2023-04-04T14:32:31.000Z,64.9
2023-04-04T14:33:43.000Z,64.9
2023-04-04T14:34:55.000Z,65
2023-04-04T14:36:06.000Z,65.1
2023-04-04T14:37:19.000Z,65.3
2023-04-04T14:38:31.000Z,65.4
2023-04-04T14:39:43.000Z,65.4
2023-04-04T14:40:55.000Z,65.5
2023-04-04T14:42:07.000Z,65.5
2023-04-04T14:43:19.000Z,65.7
2023-04-04T14:44:32.000Z,65.7
2023-04-04T14:45:44.000Z,65.8
2023-04-04T14:46:56.000Z,65.8
2023-04-04T14:48:08.000Z,65.7
2023-04-04T14:49:20.000Z,65.7
2023-04-04T14:50:33.000Z,65.6
2023-04-04T14:51:44.000Z,65.5
2023-04-04T14:52:56.000Z,65.4
2023-04-04T14:54:08.000Z,65.3
2023-04-04T14:55:20.000Z,65.3
2023-04-04T14:56:33.000Z,65
2023-04-04T14:57:45.000Z,65
2023-04-04T14:58:57.000Z,65
2023-04-04T15:00:09.000Z,65
2023-04-04T15:01:21.000Z,65
2023-04-04T15:02:33.000Z,65
2023-04-04T15:03:46.000Z,65.1
2023-04-04T15:04:58.000Z,65.3
2023-04-04T15:06:10.000Z,65.4
2023-04-04T15:07:21.000Z,65.4
2023-04-04T15:08:33.000Z,65.4
2023-04-04T15:09:46.000Z,65.4
2023-04-04T15:10:58.000Z,65.4
2023-04-04T15:12:10.000Z,65.4
2023-04-04T15:13:22.000Z,65.4
2023-04-04T15:14:34.000Z,65.5
2023-04-04T15:15:47.000Z,65.5
2023-04-04T15:16:59.000Z,65.5
2023-04-04T15:18:11.000Z,65.5
2023-04-04T15:19:23.000Z,65.6
2023-04-04T15:20:35.000Z,65.7
2023-04-04T15:21:47.000Z,65.8
2023-04-04T15:22:59.000Z,65.9
2023-04-04T15:24:11.000Z,65.9
2023-04-04T15:25:23.000Z,66
2023-04-04T15:26:35.000Z,66
2023-04-04T15:27:47.000Z,66.2
2023-04-04T15:29:00.000Z,66.2
2023-04-04T15:30:12.000Z,66.3
2023-04-04T15:31:24.000Z,66.3
2023-04-04T15:32:36.000Z,66.3
2023-04-04T15:33:48.000Z,66.3
2023-04-04T15:35:01.000Z,66.3
2023-04-04T15:36:13.000Z,66.3
2023-04-04T15:37:25.000Z,66.3
2023-04-04T15:38:36.000Z,66.3
2023-04-04T15:39:48.000Z,66.3
2023-04-04T15:41:00.000Z,66.3
2023-04-04T15:42:13.000Z,66.4
2023-04-04T15:43:25.000Z,66.4
2023-04-04T15:44:37.000Z,66.4
2023-04-04T15:45:49.000Z,66.4
2023-04-04T15:47:01.000Z,66.4
2023-04-04T15:48:14.000Z,66.4
2023-04-04T15:49:26.000Z,66.4
2023-04-04T15:50:38.000Z,66.4
2023-04-04T15:51:50.000Z,66.3
2023-04-04T15:53:02.000Z,66.3
2023-04-04T15:54:14.000Z,66.2
2023-04-04T15:55:26.000Z,66.1
2023-04-04T15:56:38.000Z,66.1
2023-04-04T15:57:50.000Z,66.1
2023-04-04T15:59:02.000Z,66.1
2023-04-04T16:00:14.000Z,66.1
2023-04-04T16:01:27.000Z,66.2
2023-04-04T16:02:39.000Z,66.2
2023-04-04T16:03:51.000Z,66.3
2023-04-04T16:05:03.000Z,66.3
2023-04-04T16:06:15.000Z,66.3