createdAt,value
2023-03-12T00:00:54.091Z,9.93
2023-03-12T00:03:20.808Z,9.47
2023-03-12T00:05:47.568Z,9.18
2023-03-12T00:08:14.249Z,8.94
2023-03-12T00:10:40.948Z,9.62
2023-03-12T00:13:08.138Z,10.23
2023-03-12T00:15:38.230Z,10.79
2023-03-12T00:18:05.042Z,10.39
2023-03-12T00:20:31.788Z,10.50
2023-03-12T00:22:58.394Z,10.49
2023-03-12T00:25:25.026Z,10.96
2023-03-12T00:27:51.741Z,11.05
2023-03-12T00:30:18.480Z,11.30
2023-03-12T00:32:45.204Z,11.84
2023-03-12T00:35:13.085Z,11.93
2023-03-12T00:37:39.762Z,12.15
2023-03-12T00:40:07.337Z,12.10
2023-03-12T00:42:33.969Z,12.00
2023-03-12T00:45:00.711Z,12.35
2023-03-12T00:47:27.427Z,12.03
2023-03-12T00:49:54.107Z,12.90
2023-03-12T00:52:20.714Z,13.55
2023-03-12T00:54:47.488Z,14.61
2023-03-12T00:57:14.109Z,14.68
2023-03-12T00:59:40.732Z,14.53
2023-03-12T01:02:08.225Z,14.57
2023-03-12T01:04:34.949Z,15.11
2023-03-12T01:07:01.632Z,15.53
2023-03-12T01:09:28.246Z,15.72
2023-03-12T01:11:54.906Z,15.36
2023-03-12T01:14:21.591Z,16.23
2023-03-12T01:16:49.838Z,16.78
2023-03-12T01:19:18.432Z,16.53
2023-03-12T01:21:45.105Z,17.58
2023-03-12T01:24:11.749Z,17.00
2023-03-12T01:26:38.372Z,17.00
2023-03-12T01:29:05.010Z,18.50
2023-03-12T01:31:31.714Z,18.13
2023-03-12T01:33:58.408Z,18.02
2023-03-12T01:36:26.531Z,17.08
2023-03-12T01:38:54.149Z,18.07
2023-03-12T01:41:21.083Z,18.73
2023-03-12T01:43:47.760Z,18.63
2023-03-12T01:46:36.268Z,18.26
2023-03-12T01:49:31.839Z,17.45
2023-03-12T01:52:01.478Z,17.48
2023-03-12T01:54:58.134Z,18.06
2023-03-12T01:57:28.950Z,18.12
2023-03-12T02:00:01.003Z,17.96
2023-03-12T02:02:27.706Z,18.11
2023-03-12T02:05:30.591Z,17.97
2023-03-12T02:07:57.276Z,17.74
2023-03-12T02:10:24.384Z,17.48
2023-03-12T02:12:51.130Z,17.35
2023-03-12T02:15:17.844Z,17.04
2023-03-12T02:17:44.490Z,17.69
2023-03-12T02:20:21.025Z,19.20
2023-03-12T02:23:08.356Z,17.75
2023-03-12T02:25:46.150Z,17.40
2023-03-12T02:28:13.898Z,17.13
2023-03-12T02:30:41.901Z,18.82
2023-03-12T02:33:09.631Z,18.11
2023-03-12T02:35:36.574Z,17.36
2023-03-12T02:38:03.365Z,16.30
2023-03-12T02:40:41.415Z,16.60
2023-03-12T02:43:08.463Z,17.21
2023-03-12T02:45:36.004Z,16.57
2023-03-12T02:48:03.897Z,16.28
2023-03-12T02:50:30.584Z,17.21
2023-03-12T02:52:57.224Z,17.23
2023-03-12T02:55:23.942Z,16.93
2023-03-12T02:57:50.570Z,15.59
2023-03-12T03:00:17.688Z,15.52
2023-03-12T03:02:44.353Z,16.73
2023-03-12T03:05:11.084Z,15.57
2023-03-12T03:07:37.889Z,16.52
2023-03-12T03:10:05.459Z,16.00
2023-03-12T03:12:32.527Z,16.20
2023-03-12T03:14:59.133Z,16.55
2023-03-12T03:17:25.815Z,15.07
2023-03-12T03:19:52.487Z,15.20
2023-03-12T03:22:19.818Z,16.57
2023-03-12T03:24:46.507Z,16.39
2023-03-12T03:27:13.502Z,15.92
2023-03-12T03:29:40.108Z,15.83
2023-03-12T03:32:06.921Z,15.11
2023-03-12T03:34:33.551Z,14.88
2023-03-12T03:37:00.172Z,14.96
2023-03-12T03:39:28.907Z,15.25
2023-03-12T03:41:55.590Z,14.57
2023-03-12T03:44:22.238Z,14.63
2023-03-12T03:46:49.367Z,14.15
2023-03-12T03:49:16.036Z,14.35
2023-03-12T03:51:42.882Z,15.48
2023-03-12T03:54:10.200Z,15.28
2023-03-12T03:56:36.857Z,15.06
2023-03-12T03:59:03.562Z,15.43
2023-03-12T04:01:30.311Z,15.81
2023-03-12T04:03:58.282Z,15.35
2023-03-12T04:06:24.896Z,14.55
2023-03-12T04:08:51.563Z,15.64
2023-03-12T04:11:19.498Z,16.14
2023-03-12T04:13:46.243Z,15.48
2023-03-12T04:16:13.072Z,16.54
2023-03-12T04:18:39.809Z,16.04
2023-03-12T04:21:07.523Z,16.74
2023-03-12T04:23:34.724Z,13.98
2023-03-12T04:26:01.397Z,13.49
2023-03-12T04:28:28.110Z,14.00
2023-03-12T04:30:56.129Z,13.96
2023-03-12T04:33:22.833Z,14.19
2023-03-12T04:35:53.155Z,14.39
2023-03-12T04:38:24.227Z,13.31
2023-03-12T04:41:07.974Z,14.32
2023-03-12T04:43:34.715Z,13.12
2023-03-12T04:46:01.370Z,12.84
2023-03-12T04:48:27.993Z,12.67
2023-03-12T04:50:54.647Z,12.42
2023-03-12T04:53:21.562Z,11.80
2023-03-12T04:55:48.220Z,11.58
2023-03-12T04:58:14.826Z,11.96
2023-03-12T05:00:41.541Z,11.58
2023-03-12T05:03:08.257Z,12.01
2023-03-12T05:05:35.113Z,11.69
2023-03-12T05:08:02.433Z,11.30
2023-03-12T05:10:29.086Z,11.13
2023-03-12T05:12:55.736Z,10.86
2023-03-12T05:15:22.429Z,10.73
2023-03-12T05:17:49.127Z,10.44
2023-03-12T05:20:15.783Z,10.78
2023-03-12T05:22:42.471Z,10.84
2023-03-12T05:25:09.691Z,11.20
2023-03-12T05:27:36.450Z,11.23
2023-03-12T05:30:04.421Z,11.86
2023-03-12T05:32:31.597Z,11.17
2023-03-12T05:34:58.263Z,11.22
2023-03-12T05:37:24.900Z,11.50
2023-03-12T05:39:53.501Z,11.62
2023-03-12T05:42:20.099Z,9.61
2023-03-12T05:44:46.711Z,10.60
2023-03-12T05:47:13.323Z,11.34
2023-03-12T05:49:39.916Z,11.47
2023-03-12T05:52:06.745Z,10.73
2023-03-12T05:54:33.480Z,11.72
2023-03-12T05:57:00.407Z,10.92
2023-03-12T05:59:27.197Z,11.23
2023-03-12T06:01:53.952Z,10.56
2023-03-12T06:04:20.653Z,10.18
2023-03-12T06:06:47.287Z,9.92
2023-03-12T06:09:13.891Z,10.04
2023-03-12T06:11:40.853Z,10.17
2023-03-12T06:14:07.526Z,9.71
2023-03-12T06:16:34.190Z,10.27
2023-03-12T06:19:01.757Z,10.03
2023-03-12T06:21:30.234Z,9.74
2023-03-12T06:23:57.757Z,9.28
2023-03-12T06:26:24.453Z,9.50
2023-03-12T06:28:51.234Z,9.94
2023-03-12T06:31:18.750Z,9.71
2023-03-12T06:33:45.422Z,9.32
2023-03-12T06:36:12.657Z,9.79
2023-03-12T06:38:39.353Z,9.50
2023-03-12T06:41:14.302Z,9.26
2023-03-12T06:43:41.014Z,9.55
2023-03-12T06:46:08.589Z,9.84
2023-03-12T06:48:35.545Z,9.67
2023-03-12T06:51:05.027Z,9.78
2023-03-12T06:53:31.957Z,9.98
2023-03-12T06:55:58.653Z,9.82
2023-03-12T06:58:25.331Z,10.23
2023-03-12T07:00:52.363Z,10.50
2023-03-12T07:03:19.162Z,10.96
2023-03-12T07:05:46.792Z,11.48
2023-03-12T07:08:13.558Z,13.02
2023-03-12T07:10:40.209Z,13.23
2023-03-12T07:13:06.889Z,13.26
2023-03-12T07:15:33.639Z,12.98
2023-03-12T07:18:10.990Z,12.73
2023-03-12T07:20:38.773Z,12.79
2023-03-12T07:23:05.411Z,13.78
2023-03-12T07:25:34.627Z,13.37
2023-03-12T07:28:01.272Z,11.90
2023-03-12T07:30:27.880Z,11.94
2023-03-12T07:32:54.584Z,12.90
2023-03-12T07:35:21.302Z,13.02
2023-03-12T07:37:49.706Z,11.94
2023-03-12T07:40:16.369Z,11.66
2023-03-12T07:42:43.019Z,10.32
2023-03-12T07:45:10.008Z,10.10
2023-03-12T07:47:36.727Z,9.42
2023-03-12T07:50:03.617Z,9.66
2023-03-12T07:52:30.513Z,10.00
2023-03-12T07:54:57.227Z,9.35
2023-03-12T07:57:24.061Z,8.81
2023-03-12T07:59:50.739Z,8.54
2023-03-12T08:02:17.609Z,7.71
2023-03-12T08:04:44.384Z,7.81
2023-03-12T08:07:11.052Z,7.79
2023-03-12T08:09:38.355Z,7.64
2023-03-12T08:12:06.361Z,7.26
2023-03-12T08:14:33.298Z,6.67
2023-03-12T08:17:00.099Z,6.20
2023-03-12T08:19:27.393Z,6.70
2023-03-12T08:21:54.131Z,6.27
2023-03-12T08:24:22.498Z,5.69
2023-03-12T08:26:49.140Z,5.38
2023-03-12T08:29:16.345Z,5.23
2023-03-12T08:31:57.437Z,6.09
2023-03-12T08:34:29.710Z,5.83
2023-03-12T08:36:56.360Z,5.49
2023-03-12T08:39:22.971Z,5.63
2023-03-12T08:41:49.624Z,4.90
2023-03-12T08:44:16.269Z,3.85
2023-03-12T08:46:42.886Z,4.12
2023-03-12T08:49:09.494Z,4.11
2023-03-12T08:51:36.148Z,3.53
2023-03-12T08:54:02.808Z,3.97
2023-03-12T08:56:29.543Z,4.22
2023-03-12T08:58:56.139Z,4.68
2023-03-12T09:01:22.801Z,4.28
2023-03-12T09:03:49.483Z,3.96
2023-03-12T09:06:16.128Z,3.85
2023-03-12T09:08:43.049Z,3.75
2023-03-12T09:11:10.779Z,3.28
2023-03-12T09:13:58.842Z,3.33
2023-03-12T09:16:24.196Z,3.09
2023-03-12T09:18:50.894Z,3.17
2023-03-12T09:21:17.550Z,3.09
2023-03-12T09:23:44.147Z,2.61
2023-03-12T09:26:11.487Z,3.23
2023-03-12T09:28:38.131Z,2.68
2023-03-12T09:31:05.069Z,2.85
2023-03-12T09:33:32.579Z,2.78
2023-03-12T09:35:59.474Z,2.71
2023-03-12T09:38:26.353Z,2.65
2023-03-12T09:40:52.994Z,2.67
2023-03-12T09:43:25.428Z,2.87
2023-03-12T09:45:52.115Z,2.80
2023-03-12T09:48:22.401Z,2.70
2023-03-12T09:50:49.737Z,2.54
2023-03-12T09:53:40.495Z,2.49
2023-03-12T09:56:11.949Z,2.94
2023-03-12T09:58:38.641Z,3.05
2023-03-12T10:01:26.396Z,2.89
2023-03-12T10:04:11.834Z,2.86
2023-03-12T10:06:55.691Z,2.80
2023-03-12T10:09:34.457Z,2.53
2023-03-12T10:12:22.229Z,2.84
2023-03-12T10:14:54.843Z,2.81
2023-03-12T10:17:45.390Z,2.92
2023-03-12T10:20:40.952Z,2.42
2023-03-12T10:23:36.330Z,2.17
2023-03-12T10:26:10.457Z,2.27
2023-03-12T10:29:01.712Z,2.08
2023-03-12T10:31:28.281Z,2.49
2023-03-12T10:33:59.208Z,2.00
2023-03-12T10:36:37.092Z,1.71
2023-03-12T10:39:04.207Z,1.95
2023-03-12T10:41:34.550Z,1.85
2023-03-12T10:44:06.184Z,1.73
2023-03-12T10:46:41.948Z,1.89
2023-03-12T10:49:24.254Z,1.94
2023-03-12T10:52:06.028Z,2.01
2023-03-12T10:54:38.780Z,1.75
2023-03-12T10:57:05.405Z,1.61
2023-03-12T10:59:34.117Z,1.56
2023-03-12T11:02:00.758Z,1.76
2023-03-12T11:04:30.442Z,1.75
2023-03-12T11:07:12.368Z,1.58
2023-03-12T11:09:38.976Z,1.58
2023-03-12T11:12:25.224Z,1.56
2023-03-12T11:14:51.909Z,1.54
2023-03-12T11:17:28.865Z,1.49
2023-03-12T11:19:55.474Z,1.46
2023-03-12T11:22:33.352Z,1.17
2023-03-12T11:25:01.648Z,1.28
2023-03-12T11:27:48.001Z,1.27
2023-03-12T11:30:15.973Z,1.14
2023-03-12T11:32:45.603Z,1.05
2023-03-12T11:35:17.392Z,1.26
2023-03-12T11:37:59.048Z,1.41
2023-03-12T11:40:28.421Z,1.17
2023-03-12T11:43:40.006Z,1.24
2023-03-12T11:46:19.657Z,1.23
2023-03-12T11:48:52.222Z,1.49
2023-03-12T11:51:24.614Z,1.66
2023-03-12T11:54:13.372Z,1.52
2023-03-12T11:56:51.654Z,1.49
2023-03-12T11:59:49.463Z,1.49
2023-03-12T12:02:34.318Z,1.23
2023-03-12T12:05:06.926Z,1.31
2023-03-12T12:07:58.846Z,1.39
2023-03-12T12:10:33.858Z,1.47
2023-03-12T12:13:34.504Z,1.29
2023-03-12T12:16:36.826Z,1.70
2023-03-12T12:19:38.858Z,1.39
2023-03-12T12:22:27.079Z,1.45
2023-03-12T12:25:11.937Z,1.27
2023-03-12T12:28:04.435Z,1.64
2023-03-12T12:30:49.506Z,1.49
2023-03-12T12:33:48.388Z,1.56
2023-03-12T12:36:15.057Z,1.59
2023-03-12T12:38:48.324Z,2.00
2023-03-12T12:41:19.576Z,2.10
2023-03-12T12:43:51.252Z,2.22
2023-03-12T12:46:39.136Z,2.29
2023-03-12T12:49:23.063Z,2.35
2023-03-12T12:51:53.621Z,2.98
2023-03-12T12:54:23.248Z,2.38
2023-03-12T12:57:11.703Z,2.54
2023-03-12T12:59:56.915Z,2.75
2023-03-12T13:02:24.735Z,2.98
2023-03-12T13:04:51.388Z,2.86
2023-03-12T13:07:20.970Z,2.84
2023-03-12T13:09:49.282Z,2.99
2023-03-12T13:12:46.831Z,2.79
2023-03-12T13:15:31.550Z,2.87
2023-03-12T13:17:58.047Z,2.73
2023-03-12T13:20:29.237Z,2.16
2023-03-12T13:23:42.188Z,2.35
2023-03-12T13:26:14.369Z,2.10
2023-03-12T13:28:56.772Z,2.29
2023-03-12T13:31:29.082Z,2.54
2023-03-12T13:33:59.001Z,2.92
2023-03-12T13:36:27.164Z,2.39
2023-03-12T13:38:57.856Z,2.22
2023-03-12T13:41:45.860Z,2.00
2023-03-12T13:44:27.639Z,2.00
2023-03-12T13:47:19.556Z,1.82
2023-03-12T13:49:50.070Z,1.46
2023-03-12T13:52:23.691Z,1.56
2023-03-12T13:55:02.311Z,1.40
2023-03-12T13:57:31.689Z,1.40
2023-03-12T13:59:58.521Z,1.74
2023-03-12T14:02:27.811Z,1.79
2023-03-12T14:04:55.797Z,1.70
2023-03-12T14:08:10.916Z,1.65
2023-03-12T14:10:46.497Z,1.79
2023-03-12T14:13:48.507Z,1.57
2023-03-12T14:16:35.245Z,1.51
2023-03-12T14:19:02.699Z,1.52
2023-03-12T14:21:33.310Z,1.70
2023-03-12T14:23:59.940Z,1.60
2023-03-12T14:26:32.345Z,1.46
2023-03-12T14:29:01.503Z,1.59
2023-03-12T14:31:28.663Z,1.31
2023-03-12T14:34:05.940Z,1.68
2023-03-12T14:36:40.541Z,1.83
2023-03-12T14:39:28.611Z,1.42
2023-03-12T14:41:58.965Z,1.70
2023-03-12T14:44:27.313Z,1.88
2023-03-12T14:47:09.090Z,1.83
2023-03-12T14:49:40.892Z,1.99
2023-03-12T14:52:07.569Z,1.96
2023-03-12T14:54:34.238Z,2.03
2023-03-12T14:57:00.919Z,1.97
2023-03-12T14:59:29.095Z,1.61
2023-03-12T15:02:17.092Z,1.87
2023-03-12T15:04:43.815Z,2.32
2023-03-12T15:07:11.762Z,2.76
2023-03-12T15:09:40.395Z,2.25
2023-03-12T15:12:08.070Z,1.93
2023-03-12T15:14:38.507Z,1.45
2023-03-12T15:17:05.130Z,1.55
2023-03-12T15:19:33.802Z,1.76
2023-03-12T15:22:00.481Z,1.92
2023-03-12T15:24:27.090Z,1.68
2023-03-12T15:26:53.712Z,1.81
2023-03-12T15:29:21.897Z,1.65
2023-03-12T15:31:49.545Z,1.83
2023-03-12T15:34:42.630Z,1.86
2023-03-12T15:37:23.003Z,1.59
2023-03-12T15:39:53.159Z,1.99
2023-03-12T15:42:22.155Z,1.82
2023-03-12T15:44:50.962Z,1.63
2023-03-12T15:47:18.958Z,1.48
2023-03-12T15:49:54.787Z,1.56
2023-03-12T15:52:21.328Z,1.55
2023-03-12T15:55:22.562Z,1.70
2023-03-12T15:57:53.987Z,1.97
2023-03-12T16:00:20.894Z,1.70
2023-03-12T16:02:51.667Z,1.91
2023-03-12T16:05:26.333Z,2.07
2023-03-12T16:07:54.285Z,1.61
2023-03-12T16:10:21.973Z,1.55
2023-03-12T16:12:49.273Z,1.60
2023-03-12T16:15:17.634Z,1.53
2023-03-12T16:17:44.314Z,1.76
2023-03-12T16:20:14.511Z,2.12
2023-03-12T16:22:41.232Z,1.42
2023-03-12T16:25:09.650Z,1.79
2023-03-12T16:27:37.939Z,1.81
2023-03-12T16:30:07.355Z,2.11
2023-03-12T16:32:34.159Z,2.45
2023-03-12T16:35:00.858Z,1.57
2023-03-12T16:37:27.522Z,1.39
2023-03-12T16:39:54.119Z,1.66
2023-03-12T16:42:20.751Z,1.35
2023-03-12T16:44:47.395Z,1.78
2023-03-12T16:47:14.046Z,1.42
2023-03-12T16:49:40.803Z,1.72
2023-03-12T16:52:21.068Z,1.64
2023-03-12T16:54:54.031Z,1.59
2023-03-12T16:57:27.768Z,2.11
2023-03-12T16:59:54.416Z,1.43
2023-03-12T17:02:21.102Z,1.67
2023-03-12T17:04:47.829Z,1.90
2023-03-12T17:07:14.853Z,1.63
2023-03-12T17:09:41.530Z,1.48
2023-03-12T17:12:16.812Z,1.82
2023-03-12T17:14:43.416Z,1.63
2023-03-12T17:17:10.008Z,1.91
2023-03-12T17:19:36.640Z,1.97
2023-03-12T17:22:03.235Z,1.86
2023-03-12T17:24:29.953Z,2.07
2023-03-12T17:26:56.577Z,2.70
2023-03-12T17:29:23.189Z,2.63
2023-03-12T17:31:49.971Z,2.12
2023-03-12T17:34:16.633Z,1.52
2023-03-12T17:36:43.430Z,1.97
2023-03-12T17:39:10.102Z,2.80
2023-03-12T17:41:36.784Z,2.86
2023-03-12T17:44:03.434Z,1.87
2023-03-12T17:46:30.531Z,1.54
2023-03-12T17:48:57.232Z,22.22
2023-03-12T17:51:23.958Z,11.68
2023-03-12T17:53:50.679Z,1.90
2023-03-12T17:56:17.340Z,1.74
2023-03-12T17:58:44.881Z,2.49
2023-03-12T18:01:13.166Z,2.47
2023-03-12T18:03:40.210Z,1.74
2023-03-12T18:06:07.054Z,3.36
2023-03-12T18:08:33.779Z,3.96
2023-03-12T18:11:00.644Z,5.39
2023-03-12T18:13:27.290Z,6.64
2023-03-12T18:15:55.267Z,5.56
2023-03-12T18:18:22.199Z,4.62
2023-03-12T18:20:48.970Z,4.08
2023-03-12T18:23:17.251Z,4.16
2023-03-12T18:25:44.053Z,4.45
2023-03-12T18:28:10.682Z,4.35
2023-03-12T18:30:37.300Z,4.47
2023-03-12T18:33:03.945Z,4.31
2023-03-12T18:35:30.632Z,4.30
2023-03-12T18:37:57.354Z,4.67
2023-03-12T18:40:24.089Z,5.05
2023-03-12T18:42:50.801Z,6.38
2023-03-12T18:45:17.523Z,5.71
2023-03-12T18:47:44.194Z,4.48
2023-03-12T18:50:11.871Z,5.72
2023-03-12T18:52:38.614Z,4.51
2023-03-12T18:55:05.427Z,4.83
2023-03-12T18:57:32.205Z,4.33
2023-03-12T18:59:58.829Z,4.01
2023-03-12T19:02:25.497Z,9.51
2023-03-12T19:04:54.804Z,11.09
2023-03-12T19:07:22.519Z,4.77
2023-03-12T19:09:49.193Z,4.88
2023-03-12T19:12:15.841Z,6.20
2023-03-12T19:14:42.454Z,6.41
2023-03-12T19:17:09.071Z,5.63
2023-03-12T19:19:35.739Z,4.75
2023-03-12T19:22:02.357Z,4.70
2023-03-12T19:24:29.149Z,5.65
2023-03-12T19:26:56.119Z,4.78
2023-03-12T19:29:22.791Z,4.49
2023-03-12T19:31:49.490Z,6.32
2023-03-12T19:34:16.171Z,6.01
2023-03-12T19:36:43.063Z,5.99
2023-03-12T19:39:20.515Z,6.12
2023-03-12T19:41:47.929Z,6.81
2023-03-12T19:44:14.739Z,5.95
2023-03-12T19:46:41.361Z,5.63
2023-03-12T19:49:07.983Z,6.14
2023-03-12T19:51:34.589Z,6.34
2023-03-12T19:54:01.232Z,5.52
2023-03-12T19:56:27.857Z,6.03
2023-03-12T19:58:54.621Z,7.56
2023-03-12T20:01:21.237Z,9.83
2023-03-12T20:03:47.899Z,10.69
2023-03-12T20:06:14.523Z,6.93
2023-03-12T20:08:41.126Z,8.01
2023-03-12T20:11:09.160Z,7.55
2023-03-12T20:13:35.983Z,7.08
2023-03-12T20:16:02.650Z,7.33
2023-03-12T20:18:29.537Z,8.03
2023-03-12T20:20:56.137Z,7.50
2023-03-12T20:23:22.847Z,6.97
2023-03-12T20:25:49.715Z,6.60
2023-03-12T20:28:16.414Z,7.75
2023-03-12T20:30:43.197Z,8.19
2023-03-12T20:33:09.862Z,7.67
2023-03-12T20:35:36.720Z,8.96
2023-03-12T20:38:03.576Z,8.91
2023-03-12T20:40:30.244Z,8.96
2023-03-12T20:42:56.891Z,9.05
2023-03-12T20:45:24.167Z,13.12
2023-03-12T20:47:53.164Z,10.41
2023-03-12T20:50:19.985Z,8.49
2023-03-12T20:52:46.664Z,8.08
2023-03-12T20:55:13.280Z,7.21
2023-03-12T20:57:39.986Z,6.69
2023-03-12T21:00:07.988Z,6.34
2023-03-12T21:02:34.769Z,6.23
2023-03-12T21:05:01.593Z,7.12
2023-03-12T21:07:28.227Z,6.75
2023-03-12T21:09:54.862Z,7.68
2023-03-12T21:12:22.055Z,7.16
2023-03-12T21:14:50.299Z,7.79
2023-03-12T21:17:18.167Z,7.12
2023-03-12T21:19:46.004Z,7.21
2023-03-12T21:22:12.699Z,7.23
2023-03-12T21:24:40.103Z,6.48
2023-03-12T21:27:08.073Z,6.43
2023-03-12T21:29:36.042Z,6.11
2023-03-12T21:32:04.096Z,5.42
2023-03-12T21:34:32.197Z,5.85
2023-03-12T21:37:00.123Z,5.72
2023-03-12T21:39:28.132Z,5.63
2023-03-12T21:41:56.027Z,5.25
2023-03-12T21:44:23.982Z,6.13
2023-03-12T21:46:52.068Z,8.33
2023-03-12T21:49:20.170Z,9.36
2023-03-12T21:51:48.050Z,9.64
2023-03-12T21:54:16.115Z,8.70
2023-03-12T21:56:44.049Z,9.99
2023-03-12T21:59:12.078Z,8.09
2023-03-12T22:01:40.096Z,7.29
2023-03-12T22:04:08.130Z,9.17
2023-03-12T22:06:36.236Z,8.97
2023-03-12T22:09:04.136Z,7.71
2023-03-12T22:11:32.425Z,7.55
2023-03-12T22:14:00.143Z,5.57
2023-03-12T22:16:28.237Z,5.28
2023-03-12T22:18:56.528Z,4.90
2023-03-12T22:21:24.135Z,7.49
2023-03-12T22:23:53.997Z,7.63
2023-03-12T22:26:22.492Z,5.30
2023-03-12T22:28:50.579Z,5.02
2023-03-12T22:31:18.399Z,5.21
2023-03-12T22:33:46.211Z,5.78
2023-03-12T22:36:14.147Z,6.13
2023-03-12T22:38:40.898Z,4.93
2023-03-12T22:41:18.865Z,4.94
2023-03-12T22:43:46.256Z,4.45
2023-03-12T22:46:14.386Z,3.96
2023-03-12T22:48:42.587Z,3.84
2023-03-12T22:51:10.046Z,3.92
2023-03-12T22:53:38.090Z,3.60
2023-03-12T22:56:07.102Z,4.31
2023-03-12T22:58:36.755Z,6.35
2023-03-12T23:01:11.452Z,3.67
2023-03-12T23:03:39.009Z,4.17
2023-03-12T23:06:14.095Z,4.64
2023-03-12T23:08:42.107Z,4.61
2023-03-12T23:11:10.232Z,4.66
2023-03-12T23:13:38.788Z,4.06
2023-03-12T23:16:07.068Z,3.42
2023-03-12T23:18:34.319Z,5.40
2023-03-12T23:21:01.910Z,5.09
2023-03-12T23:23:29.087Z,3.68
2023-03-12T23:25:56.328Z,3.73
2023-03-12T23:28:23.229Z,3.65
2023-03-12T23:31:08.578Z,3.85
2023-03-12T23:33:35.295Z,3.77
2023-03-12T23:36:02.982Z,4.04
2023-03-12T23:38:29.901Z,3.34
2023-03-12T23:41:02.323Z,3.96
2023-03-12T23:43:28.950Z,3.40
2023-03-12T23:46:00.425Z,3.76
2023-03-12T23:48:27.997Z,3.97
2023-03-12T23:50:54.624Z,3.75
2023-03-12T23:53:21.372Z,3.73
2023-03-12T23:55:55.252Z,3.95
2023-03-12T23:58:22.121Z,4.01
