createdAt,value
2018-05-10T00:01:13.421Z,17.80
2018-05-10T00:03:41.839Z,17.80
2018-05-10T00:06:10.093Z,17.80
2018-05-10T00:08:38.446Z,17.80
2018-05-10T00:11:06.758Z,17.90
2018-05-10T00:13:35.061Z,17.90
2018-05-10T00:16:04.158Z,17.80
2018-05-10T00:18:32.462Z,17.80
2018-05-10T00:21:01.668Z,17.80
2018-05-10T00:23:30.751Z,17.80
2018-05-10T00:25:59.848Z,17.80
2018-05-10T00:28:28.151Z,17.80
2018-05-10T00:30:56.486Z,17.70
2018-05-10T00:33:24.810Z,17.60
2018-05-10T00:35:53.957Z,17.60
2018-05-10T00:38:22.280Z,17.60
2018-05-10T00:40:51.365Z,17.60
2018-05-10T00:43:19.679Z,17.60
2018-05-10T00:45:48.023Z,17.60
2018-05-10T00:48:16.351Z,17.60
2018-05-10T00:50:44.705Z,17.60
2018-05-10T00:53:13.806Z,17.60
2018-05-10T00:55:42.894Z,17.60
2018-05-10T00:58:11.992Z,17.60
2018-05-10T01:00:41.097Z,17.50
2018-05-10T01:03:09.485Z,17.50
2018-05-10T01:05:38.566Z,17.40
2018-05-10T01:08:06.900Z,17.40
2018-05-10T01:10:35.230Z,17.40
2018-05-10T01:13:03.541Z,17.30
2018-05-10T01:15:32.606Z,17.10
2018-05-10T01:18:00.994Z,17.00
2018-05-10T01:20:29.315Z,17.00
2018-05-10T01:22:57.648Z,16.90
2018-05-10T01:25:25.972Z,16.90
2018-05-10T01:27:55.061Z,16.70
2018-05-10T01:32:48.359Z,16.70
2018-05-10T01:35:28.666Z,16.70
2018-05-10T01:37:56.979Z,16.70
2018-05-10T01:40:26.082Z,16.70
2018-05-10T01:42:54.416Z,16.60
2018-05-10T01:45:22.744Z,16.70
2018-05-10T01:47:51.810Z,16.60
2018-05-10T01:50:20.147Z,16.60
2018-05-10T01:52:48.442Z,16.60
2018-05-10T01:55:16.788Z,16.60
2018-05-10T01:57:45.856Z,16.50
2018-05-10T02:00:14.162Z,16.40
2018-05-10T02:02:43.262Z,16.40
2018-05-10T02:05:12.354Z,16.30
2018-05-10T02:07:41.444Z,16.30
2018-05-10T02:10:09.768Z,16.30
2018-05-10T02:12:38.105Z,16.30
2018-05-10T02:15:07.927Z,16.30
2018-05-10T02:17:36.484Z,16.30
2018-05-10T02:20:04.810Z,16.30
2018-05-10T02:22:35.015Z,16.30
2018-05-10T02:25:03.498Z,16.20
2018-05-10T02:27:32.605Z,16.30
2018-05-10T02:30:00.973Z,16.30
2018-05-10T02:32:29.590Z,16.30
2018-05-10T02:34:59.721Z,16.20
2018-05-10T02:37:28.356Z,16.20
2018-05-10T02:39:56.695Z,16.20
2018-05-10T02:42:25.738Z,16.20
2018-05-10T02:44:54.154Z,16.30
2018-05-10T02:47:23.256Z,16.30
2018-05-10T02:49:52.374Z,16.30
2018-05-10T02:52:20.688Z,16.30
2018-05-10T02:54:49.039Z,16.30
2018-05-10T02:57:17.363Z,16.40
2018-05-10T02:59:45.726Z,16.40
2018-05-10T03:02:14.037Z,16.30
2018-05-10T03:04:42.364Z,16.30
2018-05-10T03:07:10.692Z,16.30
2018-05-10T03:09:39.023Z,16.30
2018-05-10T03:12:07.374Z,16.30
2018-05-10T03:14:36.516Z,16.20
2018-05-10T03:17:04.852Z,16.10
2018-05-10T03:19:33.165Z,16.10
2018-05-10T03:22:01.525Z,16.10
2018-05-10T03:24:30.586Z,16.00
2018-05-10T03:26:58.925Z,16.00
2018-05-10T03:29:27.252Z,16.00
2018-05-10T03:31:55.576Z,15.90
2018-05-10T03:34:24.652Z,15.90
2018-05-10T03:36:53.027Z,15.90
2018-05-10T03:39:22.093Z,15.90
2018-05-10T03:41:50.423Z,15.90
2018-05-10T03:44:18.740Z,15.90
2018-05-10T03:46:47.047Z,15.90
2018-05-10T03:49:15.392Z,15.90
2018-05-10T03:51:43.803Z,15.90
2018-05-10T03:54:13.067Z,16.00
2018-05-10T03:56:42.172Z,16.00
2018-05-10T03:59:11.270Z,16.10
2018-05-10T04:01:40.352Z,16.10
2018-05-10T04:07:21.199Z,16.20
2018-05-10T04:10:01.484Z,16.20
2018-05-10T04:12:30.643Z,16.40
2018-05-10T04:14:58.998Z,16.40
2018-05-10T04:17:27.314Z,16.40
2018-05-10T04:19:55.644Z,16.50
2018-05-10T04:22:23.969Z,16.60
2018-05-10T04:24:52.322Z,16.60
2018-05-10T04:27:20.665Z,16.70
2018-05-10T04:29:49.030Z,16.80
2018-05-10T04:32:17.358Z,16.80
2018-05-10T04:34:45.706Z,16.80
2018-05-10T04:37:14.801Z,17.00
2018-05-10T04:39:43.108Z,16.90
2018-05-10T04:42:13.049Z,17.10
2018-05-10T04:44:41.361Z,17.10
2018-05-10T04:47:09.709Z,17.10
2018-05-10T04:49:38.036Z,17.20
2018-05-10T04:52:06.369Z,17.30
2018-05-10T04:54:34.685Z,17.30
2018-05-10T04:57:03.023Z,17.30
2018-05-10T04:59:31.339Z,17.40
2018-05-10T05:01:59.689Z,17.50
2018-05-10T05:04:27.998Z,17.60
2018-05-10T05:06:56.322Z,17.70
2018-05-10T05:09:25.997Z,17.60
2018-05-10T05:11:54.296Z,17.60
2018-05-10T05:14:24.122Z,17.50
2018-05-10T05:16:52.466Z,17.60
2018-05-10T05:19:20.853Z,17.60
2018-05-10T05:21:49.169Z,17.60
2018-05-10T05:24:18.266Z,17.60
2018-05-10T05:26:46.669Z,17.60
2018-05-10T05:29:14.955Z,17.60
2018-05-10T05:31:44.042Z,17.50
2018-05-10T05:34:13.129Z,17.50
2018-05-10T05:36:42.168Z,17.50
2018-05-10T05:39:10.698Z,17.50
2018-05-10T05:41:40.083Z,17.60
2018-05-10T05:44:08.915Z,17.50
2018-05-10T05:46:38.088Z,17.50
2018-05-10T05:49:06.392Z,17.60
2018-05-10T05:51:34.727Z,17.60
2018-05-10T05:54:03.104Z,17.70
2018-05-10T05:56:31.462Z,17.80
2018-05-10T05:58:59.803Z,17.90
2018-05-10T06:01:28.154Z,18.00
2018-05-10T06:03:56.871Z,18.10
2018-05-10T06:06:25.300Z,18.20
2018-05-10T06:08:55.237Z,18.30
2018-05-10T06:11:23.859Z,18.20
2018-05-10T06:13:53.372Z,18.40
2018-05-10T06:16:22.378Z,18.50
2018-05-10T06:18:51.031Z,18.40
2018-05-10T06:21:19.368Z,18.60
2018-05-10T06:23:49.361Z,18.80
2018-05-10T06:26:17.831Z,19.10
2018-05-10T06:28:46.199Z,19.20
2018-05-10T06:31:14.555Z,19.40
2018-05-10T06:33:42.946Z,20.10
2018-05-10T06:36:12.190Z,20.90
2018-05-10T06:38:40.551Z,21.30
2018-05-10T06:41:08.885Z,21.50
2018-05-10T06:43:38.156Z,21.40
2018-05-10T06:46:06.493Z,21.40
2018-05-10T06:48:34.807Z,21.10
2018-05-10T06:51:03.153Z,21.50
2018-05-10T06:53:31.505Z,22.50
2018-05-10T06:55:59.844Z,23.20
2018-05-10T06:58:28.168Z,24.20
2018-05-10T07:00:56.557Z,23.80
2018-05-10T07:03:25.748Z,24.10
2018-05-10T07:05:54.109Z,24.10
2018-05-10T07:08:22.465Z,24.20
2018-05-10T07:10:50.828Z,25.30
2018-05-10T07:13:19.899Z,26.30
2018-05-10T07:15:49.006Z,26.00
2018-05-10T07:18:18.100Z,26.10
2018-05-10T07:20:47.310Z,25.70
2018-05-10T07:23:16.398Z,25.20
2018-05-10T07:25:45.533Z,25.60
2018-05-10T07:28:13.870Z,25.60
2018-05-10T07:30:42.207Z,25.20
2018-05-10T07:33:11.569Z,25.60
2018-05-10T07:35:39.863Z,26.50
2018-05-10T07:38:09.124Z,26.60
2018-05-10T07:40:37.523Z,26.60
2018-05-10T07:43:05.839Z,26.40
2018-05-10T07:45:34.269Z,26.90
2018-05-10T07:48:02.665Z,26.90
2018-05-10T07:50:31.039Z,27.20
2018-05-10T07:52:59.526Z,27.60
2018-05-10T07:55:28.103Z,26.90
2018-05-10T07:57:57.201Z,27.50
2018-05-10T08:00:25.582Z,27.40
2018-05-10T08:02:54.178Z,28.50
2018-05-10T08:05:22.520Z,28.60
2018-05-10T08:07:50.873Z,28.70
2018-05-10T08:19:24.700Z,28.10
2018-05-10T08:21:54.368Z,28.40
2018-05-10T08:24:23.906Z,29.60
2018-05-10T08:26:52.291Z,29.50
2018-05-10T08:29:20.755Z,28.90
2018-05-10T08:31:49.231Z,29.50
2018-05-10T08:34:17.634Z,29.40
2018-05-10T08:36:46.047Z,30.40
2018-05-10T08:39:14.351Z,32.00
2018-05-10T08:41:42.663Z,31.20
2018-05-10T08:44:11.490Z,30.80
2018-05-10T08:46:40.855Z,31.70
2018-05-10T08:49:09.214Z,31.70
2018-05-10T08:51:37.545Z,32.00
2018-05-10T08:54:05.891Z,32.40
2018-05-10T08:56:34.235Z,31.70
2018-05-10T08:59:02.597Z,31.60
2018-05-10T09:01:31.763Z,32.20
2018-05-10T09:04:00.116Z,32.20
2018-05-10T09:06:28.504Z,32.70
2018-05-10T09:08:56.819Z,32.90
2018-05-10T09:11:25.237Z,33.10
2018-05-10T09:13:54.407Z,34.70
2018-05-10T09:16:22.798Z,34.60
2018-05-10T09:18:51.123Z,34.20
2018-05-10T09:21:19.457Z,33.60
2018-05-10T09:23:48.594Z,35.40
2018-05-10T09:26:16.950Z,35.30
2018-05-10T09:28:45.716Z,35.10
2018-05-10T09:31:14.228Z,32.10
2018-05-10T09:33:43.346Z,32.90
2018-05-10T09:36:11.680Z,32.90
2018-05-10T09:38:40.018Z,32.70
2018-05-10T09:41:08.343Z,32.40
2018-05-10T09:43:36.686Z,32.30
2018-05-10T09:46:05.084Z,32.50
2018-05-10T09:48:33.502Z,33.20
2018-05-10T09:51:01.847Z,33.60
2018-05-10T09:53:30.179Z,33.30
2018-05-10T09:55:58.523Z,32.50
2018-05-10T09:58:26.856Z,32.10
2018-05-10T10:00:55.930Z,32.80
2018-05-10T10:03:24.275Z,32.80
2018-05-10T10:05:52.600Z,33.00
2018-05-10T10:08:21.059Z,33.50
2018-05-10T10:10:49.394Z,31.70
2018-05-10T10:13:17.757Z,32.90
2018-05-10T10:15:46.918Z,33.30
2018-05-10T10:18:15.968Z,33.70
2018-05-10T10:20:45.035Z,34.40
2018-05-10T10:23:13.390Z,34.40
2018-05-10T10:28:16.493Z,32.50
2018-05-10T10:30:44.899Z,32.10
2018-05-10T10:33:13.289Z,32.50
2018-05-10T10:35:41.670Z,31.30
2018-05-10T10:38:10.077Z,31.30
2018-05-10T10:40:38.404Z,32.10
2018-05-10T10:43:07.004Z,32.00
2018-05-10T10:45:36.686Z,32.00
2018-05-10T10:48:05.223Z,32.10
2018-05-10T10:50:36.699Z,32.30
2018-05-10T10:53:05.034Z,32.20
2018-05-10T10:55:33.473Z,31.60
2018-05-10T10:58:01.972Z,31.60
2018-05-10T11:00:31.830Z,32.90
2018-05-10T11:03:00.247Z,32.90
2018-05-10T11:05:30.135Z,32.10
2018-05-10T11:07:58.673Z,31.60
2018-05-10T11:10:27.011Z,31.90
2018-05-10T11:12:55.349Z,32.30
2018-05-10T11:15:23.723Z,32.20
2018-05-10T11:17:52.072Z,32.10
2018-05-10T11:20:20.420Z,32.10
2018-05-10T11:22:48.787Z,32.20
2018-05-10T11:25:17.137Z,32.80
2018-05-10T11:27:46.274Z,33.20
2018-05-10T11:30:14.649Z,33.20
2018-05-10T11:32:43.230Z,32.80
2018-05-10T11:35:12.268Z,32.60
2018-05-10T11:37:41.464Z,32.90
2018-05-10T11:40:10.100Z,32.90
2018-05-10T11:42:39.764Z,32.50
2018-05-10T11:45:08.212Z,33.00
2018-05-10T11:47:36.794Z,32.60
2018-05-10T11:50:05.369Z,31.90
2018-05-10T11:52:35.811Z,31.50
2018-05-10T11:55:05.568Z,31.40
2018-05-10T11:57:35.138Z,31.00
2018-05-10T12:00:04.178Z,31.20
2018-05-10T12:02:32.939Z,31.20
2018-05-10T12:05:01.312Z,30.50
2018-05-10T12:07:30.119Z,29.80
2018-05-10T12:09:58.769Z,29.80
2018-05-10T12:12:28.411Z,28.80
2018-05-10T12:14:57.593Z,28.80
2018-05-10T12:17:27.946Z,28.60
2018-05-10T12:19:56.670Z,28.70
2018-05-10T12:22:26.401Z,28.50
2018-05-10T12:24:55.130Z,28.20
2018-05-10T12:27:24.676Z,28.40
2018-05-10T12:29:53.322Z,28.40
2018-05-10T12:32:22.153Z,28.50
2018-05-10T12:34:51.257Z,29.30
2018-05-10T12:37:19.662Z,30.00
2018-05-10T12:39:47.977Z,30.90
2018-05-10T12:42:16.611Z,30.90
2018-05-10T12:44:45.885Z,30.40
2018-05-10T12:47:14.521Z,30.40
2018-05-10T12:49:43.699Z,30.60
2018-05-10T12:52:12.289Z,30.50
2018-05-10T12:54:40.656Z,30.20
2018-05-10T12:57:09.153Z,30.90
2018-05-10T12:59:37.672Z,30.70
2018-05-10T13:02:06.862Z,29.40
2018-05-10T13:04:35.973Z,28.80
2018-05-10T13:07:05.171Z,28.10
2018-05-10T13:09:34.447Z,28.10
2018-05-10T13:12:03.756Z,27.80
2018-05-10T13:14:32.134Z,27.80
2018-05-10T13:17:00.613Z,27.80
2018-05-10T13:19:28.950Z,27.50
2018-05-10T13:21:57.270Z,27.50
2018-05-10T13:24:25.603Z,27.10
2018-05-10T13:26:54.698Z,28.40
2018-05-10T13:29:23.774Z,28.80
2018-05-10T13:31:52.164Z,28.80
2018-05-10T13:34:20.480Z,29.70
2018-05-10T13:36:48.857Z,30.70
2018-05-10T13:39:17.244Z,31.00
2018-05-10T13:41:45.612Z,31.00
2018-05-10T13:44:14.688Z,31.90
2018-05-10T13:46:43.807Z,31.10
2018-05-10T13:49:12.882Z,30.80
2018-05-10T13:51:42.731Z,30.40
2018-05-10T13:54:13.341Z,30.50
2018-05-10T13:56:43.973Z,30.80
2018-05-10T13:59:12.322Z,30.80
2018-05-10T14:01:41.856Z,30.80
2018-05-10T14:04:10.278Z,30.40
2018-05-10T14:06:38.619Z,30.00
2018-05-10T14:09:07.529Z,30.20
2018-05-10T14:11:36.586Z,30.00
2018-05-10T14:14:05.875Z,29.20
2018-05-10T14:16:34.816Z,29.20
2018-05-10T14:19:03.288Z,29.30
2018-05-10T14:21:31.672Z,29.70
2018-05-10T14:24:00.810Z,29.80
2018-05-10T14:26:29.226Z,29.80
2018-05-10T14:28:57.591Z,29.20
2018-05-10T14:31:25.928Z,29.70
2018-05-10T14:33:54.248Z,29.70
2018-05-10T14:36:22.608Z,29.20
2018-05-10T14:38:51.702Z,29.60
2018-05-10T14:41:20.039Z,29.60
2018-05-10T14:43:48.378Z,29.00
2018-05-10T14:46:17.492Z,27.90
2018-05-10T14:48:45.897Z,27.90
2018-05-10T14:51:14.257Z,28.00
2018-05-10T14:53:42.602Z,28.10
2018-05-10T14:56:11.003Z,28.20
2018-05-10T14:58:40.086Z,27.40
2018-05-10T15:01:08.387Z,27.30
2018-05-10T15:03:38.501Z,27.50
2018-05-10T15:06:07.620Z,27.30
2018-05-10T15:08:35.970Z,27.30
2018-05-10T15:11:04.338Z,26.90
2018-05-10T15:13:35.196Z,26.40
2018-05-10T15:16:03.530Z,26.40
2018-05-10T15:18:31.862Z,26.20
2018-05-10T15:21:00.967Z,25.50
2018-05-10T15:23:30.133Z,25.40
2018-05-10T15:25:58.484Z,25.40
2018-05-10T15:28:26.854Z,25.10
2018-05-10T15:30:55.230Z,25.00
2018-05-10T15:33:23.544Z,24.70
2018-05-10T15:35:51.884Z,24.60
2018-05-10T15:38:20.991Z,24.10
2018-05-10T15:40:49.357Z,24.00
2018-05-10T15:43:18.431Z,23.70
2018-05-10T15:45:46.847Z,23.70
2018-05-10T15:48:15.963Z,23.10
2018-05-10T15:50:44.313Z,23.00
2018-05-10T15:53:13.430Z,22.80
2018-05-10T15:55:42.539Z,22.60
2018-05-10T15:58:10.879Z,22.60
2018-05-10T16:00:39.351Z,22.40
2018-05-10T16:03:07.682Z,22.30
2018-05-10T16:05:36.872Z,22.00
2018-05-10T16:08:05.521Z,22.00
2018-05-10T16:10:33.890Z,21.80
2018-05-10T16:13:02.275Z,21.70
2018-05-10T16:15:30.594Z,21.30
2018-05-10T16:17:59.844Z,20.40
2018-05-10T16:23:03.511Z,20.00
2018-05-10T16:25:32.182Z,19.20
2018-05-10T16:28:01.415Z,18.50
2018-05-10T16:30:31.156Z,18.10
2018-05-10T16:33:01.602Z,17.90
2018-05-10T16:35:30.245Z,17.90
2018-05-10T16:38:00.138Z,17.50
2018-05-10T16:40:28.848Z,17.50
2018-05-10T16:42:58.889Z,17.40
2018-05-10T16:45:27.718Z,17.30
2018-05-10T16:47:57.027Z,17.20
2018-05-10T16:50:26.539Z,17.20
2018-05-10T16:52:55.527Z,17.00
2018-05-10T16:55:26.095Z,16.90
2018-05-10T16:57:55.957Z,16.80
2018-05-10T17:00:24.497Z,16.80
2018-05-10T17:02:53.282Z,16.80
2018-05-10T17:05:23.024Z,16.70
2018-05-10T17:07:52.600Z,16.70
2018-05-10T17:10:21.284Z,16.70
2018-05-10T17:12:51.011Z,16.70
2018-05-10T17:15:20.354Z,16.70
2018-05-10T17:17:50.193Z,16.70
2018-05-10T17:20:18.675Z,16.70
2018-05-10T17:22:48.013Z,16.80
2018-05-10T17:25:16.886Z,16.80
2018-05-10T17:27:45.204Z,16.80
2018-05-10T17:30:14.562Z,16.70
2018-05-10T17:32:43.178Z,16.70
2018-05-10T17:35:11.504Z,16.70
2018-05-10T17:37:40.947Z,16.70
2018-05-10T17:40:09.648Z,16.70
2018-05-10T17:42:38.344Z,16.70
2018-05-10T17:45:06.681Z,16.70
2018-05-10T17:47:35.084Z,16.70
2018-05-10T17:50:03.458Z,16.70
2018-05-10T17:52:32.079Z,16.70
2018-05-10T17:55:01.220Z,16.70
2018-05-10T17:57:30.317Z,16.60
2018-05-10T18:00:00.462Z,16.60
2018-05-10T18:02:28.793Z,16.60
2018-05-10T18:04:57.368Z,16.60
2018-05-10T18:07:25.685Z,16.60
2018-05-10T18:09:55.366Z,16.60
2018-05-10T18:12:25.588Z,16.60
2018-05-10T18:14:54.181Z,16.50
2018-05-10T18:17:23.694Z,16.50
2018-05-10T18:19:52.380Z,16.50
2018-05-10T18:22:20.868Z,16.50
2018-05-10T18:24:49.444Z,16.50
2018-05-10T18:27:19.411Z,16.50
2018-05-10T18:29:48.242Z,16.50
2018-05-10T18:32:17.975Z,16.40
2018-05-10T18:34:46.659Z,16.40
2018-05-10T18:37:16.725Z,16.40
2018-05-10T18:39:45.563Z,16.40
2018-05-10T18:42:14.229Z,16.40
2018-05-10T18:44:43.056Z,16.30
2018-05-10T18:47:12.050Z,16.30
2018-05-10T18:49:40.707Z,16.30
2018-05-10T18:52:09.431Z,16.20
2018-05-10T18:54:39.126Z,16.10
2018-05-10T18:57:08.760Z,16.00
2018-05-10T18:59:38.381Z,15.90
2018-05-10T19:02:07.266Z,15.90
2018-05-10T19:04:36.976Z,15.70
2018-05-10T19:07:07.205Z,15.70
2018-05-10T19:09:36.611Z,15.50
2018-05-10T19:12:06.544Z,15.40
2018-05-10T19:14:35.220Z,15.40
2018-05-10T19:17:03.913Z,15.30
2018-05-10T19:19:33.411Z,15.20
2018-05-10T19:22:02.926Z,15.10
2018-05-10T19:24:32.746Z,15.00
2018-05-10T19:27:02.143Z,15.00
2018-05-10T19:29:32.055Z,15.00
2018-05-10T19:32:00.851Z,15.00
2018-05-10T19:34:29.336Z,14.90
2018-05-10T19:36:58.002Z,14.90
2018-05-10T19:39:26.817Z,14.90
2018-05-10T19:41:55.504Z,14.80
2018-05-10T19:44:24.401Z,14.80
2018-05-10T19:46:53.088Z,14.80
2018-05-10T19:49:21.423Z,14.70
2018-05-10T19:51:49.774Z,14.70
2018-05-10T19:54:18.194Z,14.60
2018-05-10T19:56:46.676Z,14.60
2018-05-10T19:59:14.953Z,14.60
2018-05-10T20:01:43.315Z,14.60
2018-05-10T20:04:12.387Z,14.50
2018-05-10T20:06:40.761Z,14.50
2018-05-10T20:09:09.080Z,14.50
2018-05-10T20:11:38.171Z,14.60
2018-05-10T20:14:06.549Z,14.50
2018-05-10T20:16:34.905Z,14.50
2018-05-10T20:19:03.239Z,14.60
2018-05-10T20:21:32.337Z,14.40
2018-05-10T20:24:01.518Z,14.40
2018-05-10T20:26:29.782Z,14.40
2018-05-10T20:28:58.873Z,14.40
2018-05-10T20:31:27.191Z,14.30
2018-05-10T20:33:56.285Z,14.20
2018-05-10T20:36:25.403Z,14.20
2018-05-10T20:38:53.724Z,14.20
2018-05-10T20:41:22.033Z,14.20
2018-05-10T20:43:51.483Z,14.10
2018-05-10T20:46:19.902Z,14.00
2018-05-10T20:48:49.215Z,14.00
2018-05-10T20:51:17.611Z,13.90
2018-05-10T20:53:45.924Z,13.90
2018-05-10T20:56:15.014Z,13.80
2018-05-10T20:58:45.340Z,13.80
2018-05-10T21:01:14.496Z,13.80
2018-05-10T21:03:43.001Z,13.70
2018-05-10T21:06:12.338Z,13.70
2018-05-10T21:08:41.414Z,13.70
2018-05-10T21:11:09.769Z,13.70
2018-05-10T21:13:38.075Z,13.70
2018-05-10T21:16:06.371Z,13.70
2018-05-10T21:18:35.447Z,13.70
2018-05-10T21:21:03.766Z,13.70
2018-05-10T21:23:32.087Z,13.70
2018-05-10T21:26:00.421Z,13.70
2018-05-10T21:28:28.955Z,13.70
2018-05-10T21:30:57.258Z,13.70
2018-05-10T21:33:26.359Z,13.70
2018-05-10T21:35:54.662Z,13.70
2018-05-10T21:38:23.738Z,13.60
2018-05-10T21:40:52.070Z,13.50
2018-05-10T21:43:20.373Z,13.50
2018-05-10T21:45:48.714Z,13.50
2018-05-10T21:48:17.780Z,13.40
2018-05-10T21:50:46.106Z,13.40
2018-05-10T21:53:14.536Z,13.40
2018-05-10T21:55:43.566Z,13.40
2018-05-10T21:58:12.635Z,13.50
2018-05-10T22:00:40.976Z,13.50
2018-05-10T22:03:09.308Z,13.50
2018-05-10T22:05:37.619Z,13.50
2018-05-10T22:08:06.723Z,13.50
2018-05-10T22:10:35.053Z,13.50
2018-05-10T22:13:03.404Z,13.50
2018-05-10T22:15:31.713Z,13.50
2018-05-10T22:18:00.039Z,13.50
2018-05-10T22:20:28.496Z,13.50
2018-05-10T22:22:56.810Z,13.50
2018-05-10T22:25:25.126Z,13.50
2018-05-10T22:27:53.463Z,13.50
2018-05-10T22:30:21.821Z,13.60
2018-05-10T22:32:50.909Z,13.50
2018-05-10T22:35:19.231Z,13.50
2018-05-10T22:37:47.543Z,13.50
2018-05-10T22:40:15.872Z,13.50
2018-05-10T22:42:44.171Z,13.60
2018-05-10T22:45:13.272Z,13.60
2018-05-10T22:47:42.360Z,13.50
2018-05-10T22:50:11.423Z,13.60
2018-05-10T22:52:39.741Z,13.50
2018-05-10T22:55:08.840Z,13.60
2018-05-10T22:57:37.926Z,13.60
2018-05-10T23:00:06.246Z,13.60
2018-05-10T23:02:34.595Z,13.60
2018-05-10T23:05:04.629Z,13.60
2018-05-10T23:07:32.980Z,13.50
2018-05-10T23:10:01.561Z,13.60
2018-05-10T23:12:29.897Z,13.60
2018-05-10T23:14:58.224Z,13.50
2018-05-10T23:17:26.555Z,13.50
2018-05-10T23:19:54.879Z,13.50
2018-05-10T23:22:23.210Z,13.50
2018-05-10T23:24:51.543Z,13.50
2018-05-10T23:27:19.862Z,13.50
2018-05-10T23:29:48.957Z,13.50
2018-05-10T23:32:18.190Z,13.50
2018-05-10T23:34:47.350Z,13.50
2018-05-10T23:37:16.429Z,13.50
2018-05-10T23:39:46.424Z,13.50
2018-05-10T23:42:14.845Z,13.50
2018-05-10T23:44:44.091Z,13.50
2018-05-10T23:47:12.510Z,13.50
2018-05-10T23:49:40.855Z,13.50
2018-05-10T23:52:09.184Z,13.40
2018-05-10T23:54:38.164Z,13.40
2018-05-10T23:57:06.574Z,13.40
2018-05-10T23:59:34.885Z,13.40
