createdAt,value
2018-11-04T00:00:36.469Z,4.50
2018-11-04T00:02:08.041Z,6.20
2018-11-04T00:03:39.738Z,3.00
2018-11-04T00:05:11.188Z,3.40
2018-11-04T00:06:42.757Z,3.40
2018-11-04T00:08:14.329Z,5.20
2018-11-04T00:11:17.472Z,3.10
2018-11-04T00:12:49.449Z,5.70
2018-11-04T00:14:20.616Z,5.80
2018-11-04T00:15:52.187Z,4.10
2018-11-04T00:17:23.760Z,2.60
2018-11-04T00:18:55.332Z,4.30
2018-11-04T00:20:26.903Z,2.30
2018-11-04T00:21:58.475Z,5.50
2018-11-04T00:23:30.047Z,3.00
2018-11-04T00:25:01.620Z,2.50
2018-11-04T00:26:33.191Z,5.10
2018-11-04T00:28:04.763Z,2.00
2018-11-04T00:29:36.389Z,2.60
2018-11-04T00:31:08.008Z,4.10
2018-11-04T00:32:39.480Z,3.80
2018-11-04T00:34:11.051Z,2.30
2018-11-04T00:35:42.623Z,2.20
2018-11-04T00:37:14.199Z,2.50
2018-11-04T00:38:45.768Z,2.30
2018-11-04T00:40:17.343Z,2.70
2018-11-04T00:41:48.911Z,2.10
2018-11-04T00:43:20.482Z,2.20
2018-11-04T00:44:52.055Z,2.70
2018-11-04T00:46:23.627Z,2.60
2018-11-04T00:47:55.199Z,1.60
2018-11-04T00:49:26.872Z,2.70
2018-11-04T00:50:58.344Z,1.80
2018-11-04T00:52:29.915Z,3.60
2018-11-04T00:54:01.487Z,2.50
2018-11-04T00:55:33.066Z,3.00
2018-11-04T00:57:04.632Z,2.30
2018-11-04T00:58:36.204Z,1.60
2018-11-04T01:00:07.775Z,1.80
2018-11-04T01:03:10.921Z,2.30
2018-11-04T01:04:42.493Z,2.10
2018-11-04T01:06:14.069Z,2.50
2018-11-04T01:07:45.645Z,1.90
2018-11-04T01:09:17.377Z,2.30
2018-11-04T01:10:48.781Z,2.20
2018-11-04T01:12:20.354Z,2.90
2018-11-04T01:13:51.925Z,1.90
2018-11-04T01:15:23.497Z,2.30
2018-11-04T01:18:26.642Z,3.70
2018-11-04T01:19:58.213Z,2.90
2018-11-04T01:21:29.787Z,2.10
2018-11-04T01:23:01.360Z,4.30
2018-11-04T01:31:26.563Z,10.30
2018-11-04T01:32:58.132Z,5.40
2018-11-04T01:34:29.714Z,3.80
2018-11-04T01:36:01.275Z,2.90
2018-11-04T01:37:32.846Z,2.40
2018-11-04T01:39:04.417Z,4.90
2018-11-04T01:40:35.988Z,3.00
2018-11-04T01:42:07.566Z,3.30
2018-11-04T01:43:39.135Z,4.50
2018-11-04T01:45:10.808Z,2.60
2018-11-04T01:46:42.277Z,4.40
2018-11-04T01:48:13.849Z,3.60
2018-11-04T01:49:45.581Z,3.80
2018-11-04T01:51:17.084Z,2.50
2018-11-04T01:52:48.694Z,3.50
2018-11-04T01:54:20.291Z,2.80
2018-11-04T01:55:51.736Z,3.30
2018-11-04T01:57:23.282Z,2.40
2018-11-04T02:00:26.429Z,4.10
2018-11-04T02:01:58.011Z,3.00
2018-11-04T02:03:29.672Z,3.70
2018-11-04T02:05:01.148Z,3.00
2018-11-04T02:06:32.726Z,2.60
2018-11-04T02:08:04.293Z,3.10
2018-11-04T02:09:35.859Z,2.30
2018-11-04T02:11:07.431Z,2.50
2018-11-04T02:12:39.005Z,2.40
2018-11-04T02:14:10.587Z,2.50
2018-11-04T02:17:13.719Z,3.80
2018-11-04T02:18:45.314Z,3.10
2018-11-04T02:20:16.878Z,3.00
2018-11-04T02:21:48.436Z,3.10
2018-11-04T02:23:20.108Z,3.30
2018-11-04T02:24:51.580Z,5.00
2018-11-04T02:26:23.149Z,4.10
2018-11-04T02:27:54.722Z,4.40
2018-11-04T02:29:26.293Z,4.50
2018-11-04T02:30:57.866Z,3.40
2018-11-04T02:32:29.438Z,3.30
2018-11-04T02:34:01.010Z,3.30
2018-11-04T02:35:32.581Z,3.30
2018-11-04T02:37:04.151Z,4.90
2018-11-04T02:38:35.724Z,3.60
2018-11-04T02:40:07.306Z,9.30
2018-11-04T02:41:38.983Z,5.60
2018-11-04T02:43:10.439Z,3.80
2018-11-04T02:44:42.011Z,4.10
2018-11-04T02:46:13.583Z,4.00
2018-11-04T02:47:45.156Z,3.20
2018-11-04T02:49:16.727Z,4.40
2018-11-04T02:50:48.301Z,4.60
2018-11-04T02:52:19.874Z,3.40
2018-11-04T02:53:51.442Z,5.40
2018-11-04T02:55:23.019Z,3.00
2018-11-04T02:56:54.585Z,3.40
2018-11-04T02:58:26.169Z,3.20
2018-11-04T02:59:57.838Z,4.30
2018-11-04T03:01:29.304Z,3.10
2018-11-04T03:03:00.875Z,3.70
2018-11-04T03:04:32.750Z,3.40
2018-11-04T03:06:04.019Z,3.40
2018-11-04T03:07:35.593Z,3.90
2018-11-04T03:09:07.160Z,3.30
2018-11-04T03:10:38.739Z,4.70
2018-11-04T03:12:10.303Z,4.10
2018-11-04T03:15:13.464Z,4.00
2018-11-04T03:16:45.027Z,5.80
2018-11-04T03:18:16.699Z,5.60
2018-11-04T03:19:48.170Z,3.60
2018-11-04T03:21:19.742Z,4.80
2018-11-04T03:22:51.618Z,5.50
2018-11-04T03:24:22.887Z,4.30
2018-11-04T03:25:54.457Z,4.50
2018-11-04T03:27:26.029Z,5.70
2018-11-04T03:28:57.602Z,6.00
2018-11-04T03:30:29.175Z,5.50
2018-11-04T03:32:00.745Z,4.10
2018-11-04T03:33:32.327Z,3.90
2018-11-04T03:35:03.889Z,3.90
2018-11-04T03:36:35.564Z,4.70
2018-11-04T03:38:07.034Z,4.10
2018-11-04T03:39:38.610Z,3.30
2018-11-04T03:41:10.179Z,4.50
2018-11-04T03:42:41.749Z,4.10
2018-11-04T03:44:13.321Z,4.20
2018-11-04T03:45:44.906Z,4.20
2018-11-04T03:47:16.454Z,5.00
2018-11-04T03:48:48.030Z,3.80
2018-11-04T03:50:19.672Z,4.30
2018-11-04T03:51:51.244Z,4.10
2018-11-04T03:53:22.815Z,3.20
2018-11-04T03:54:54.740Z,3.20
2018-11-04T03:56:25.962Z,3.10
2018-11-04T03:57:57.533Z,3.90
2018-11-04T03:59:29.105Z,3.90
2018-11-04T04:01:00.710Z,3.60
2018-11-04T04:02:32.250Z,3.30
2018-11-04T04:04:03.820Z,4.70
2018-11-04T04:05:35.458Z,3.80
2018-11-04T04:07:07.036Z,3.40
2018-11-04T04:08:38.684Z,2.80
2018-11-04T04:10:10.113Z,2.60
2018-11-04T04:11:41.879Z,2.60
2018-11-04T04:13:13.277Z,3.20
2018-11-04T04:14:44.749Z,3.50
2018-11-04T04:16:16.321Z,4.60
2018-11-04T04:17:47.893Z,4.40
2018-11-04T04:19:19.464Z,3.10
2018-11-04T04:20:51.036Z,4.80
2018-11-04T04:22:22.608Z,3.30
2018-11-04T04:23:54.180Z,2.80
2018-11-04T04:25:25.751Z,3.20
2018-11-04T04:26:57.854Z,3.70
2018-11-04T04:28:28.899Z,3.90
2018-11-04T04:30:00.466Z,3.10
2018-11-04T04:31:32.339Z,4.10
2018-11-04T04:33:03.610Z,3.00
2018-11-04T04:34:35.182Z,3.40
2018-11-04T04:36:06.755Z,3.00
2018-11-04T04:37:38.326Z,3.80
2018-11-04T04:39:09.897Z,3.60
2018-11-04T04:40:41.470Z,3.40
2018-11-04T04:42:13.043Z,4.50
2018-11-04T04:43:44.612Z,4.80
2018-11-04T04:45:16.185Z,3.90
2018-11-04T04:46:47.757Z,4.20
2018-11-04T04:48:19.329Z,4.50
2018-11-04T04:49:51.001Z,4.90
2018-11-04T04:51:22.473Z,5.10
2018-11-04T04:52:54.251Z,4.90
2018-11-04T04:54:25.616Z,4.90
2018-11-04T04:55:57.188Z,7.20
2018-11-04T04:57:28.761Z,5.00
2018-11-04T04:59:00.333Z,4.30
2018-11-04T05:00:31.906Z,5.60
2018-11-04T05:02:03.478Z,6.90
2018-11-04T05:03:35.052Z,6.50
2018-11-04T05:05:06.622Z,5.40
2018-11-04T05:06:38.195Z,5.10
2018-11-04T05:08:09.866Z,7.00
2018-11-04T05:09:41.338Z,6.70
2018-11-04T05:11:12.910Z,7.30
2018-11-04T05:12:44.483Z,7.40
2018-11-04T05:14:16.055Z,9.10
2018-11-04T05:15:47.626Z,10.00
2018-11-04T05:17:19.198Z,10.70
2018-11-04T05:18:50.770Z,7.90
2018-11-04T05:20:22.342Z,11.30
2018-11-04T05:21:53.913Z,8.50
2018-11-04T05:23:25.485Z,12.80
2018-11-04T05:24:57.058Z,6.20
2018-11-04T05:26:28.731Z,8.20
2018-11-04T05:28:00.201Z,8.60
2018-11-04T05:29:31.776Z,7.20
2018-11-04T05:31:03.345Z,7.50
2018-11-04T05:32:34.917Z,7.10
2018-11-04T05:34:06.488Z,10.00
2018-11-04T05:35:38.061Z,8.80
2018-11-04T05:37:09.632Z,12.70
2018-11-04T05:38:41.205Z,11.10
2018-11-04T05:40:12.774Z,10.30
2018-11-04T05:41:44.347Z,10.80
2018-11-04T05:43:15.918Z,12.90
2018-11-04T05:44:47.590Z,12.00
2018-11-04T05:46:19.062Z,10.80
2018-11-04T05:47:50.633Z,11.40
2018-11-04T05:49:22.204Z,10.90
2018-11-04T05:50:53.776Z,10.30
2018-11-04T05:52:25.348Z,13.00
2018-11-04T05:53:56.919Z,16.30
2018-11-04T05:55:28.492Z,13.30
2018-11-04T05:57:00.063Z,16.30
2018-11-04T05:58:31.634Z,14.00
2018-11-04T06:00:03.207Z,9.90
2018-11-04T06:01:34.777Z,10.60
2018-11-04T06:03:06.448Z,13.30
2018-11-04T06:04:37.919Z,16.30
2018-11-04T06:06:09.493Z,14.70
2018-11-04T06:07:41.068Z,12.80
2018-11-04T06:09:12.634Z,15.80
2018-11-04T06:10:44.206Z,11.20
2018-11-04T06:12:15.778Z,11.60
2018-11-04T06:13:47.350Z,10.40
2018-11-04T06:15:18.920Z,10.60
2018-11-04T06:16:50.494Z,8.70
2018-11-04T06:18:22.063Z,10.90
2018-11-04T06:19:53.635Z,11.50
2018-11-04T06:21:25.306Z,9.40
2018-11-04T06:22:56.784Z,11.30
2018-11-04T06:24:28.349Z,12.60
2018-11-04T06:25:59.924Z,11.50
2018-11-04T06:27:31.492Z,10.70
2018-11-04T06:29:03.064Z,13.10
2018-11-04T06:30:34.634Z,10.20
2018-11-04T06:32:06.206Z,9.10
2018-11-04T06:33:37.780Z,11.50
2018-11-04T06:35:09.348Z,8.10
2018-11-04T06:36:40.919Z,10.20
2018-11-04T06:38:12.491Z,9.10
2018-11-04T06:41:15.855Z,8.00
2018-11-04T06:42:47.214Z,9.70
2018-11-04T06:44:18.777Z,7.20
2018-11-04T06:45:50.352Z,5.90
2018-11-04T06:47:21.965Z,6.10
2018-11-04T06:48:53.492Z,5.70
2018-11-04T06:50:25.063Z,6.00
2018-11-04T06:51:56.635Z,6.30
2018-11-04T06:53:28.206Z,6.50
2018-11-04T06:54:59.777Z,7.00
2018-11-04T06:56:31.348Z,5.90
2018-11-04T06:58:02.921Z,6.90
2018-11-04T06:59:34.592Z,7.50
2018-11-04T07:01:06.064Z,5.70
2018-11-04T07:02:37.636Z,6.70
2018-11-04T07:04:09.207Z,5.20
2018-11-04T07:05:40.782Z,5.70
2018-11-04T07:07:12.349Z,5.20
2018-11-04T07:08:43.963Z,4.30
2018-11-04T07:10:15.496Z,3.70
2018-11-04T07:11:47.066Z,4.30
2018-11-04T07:13:18.636Z,3.60
2018-11-04T07:14:50.516Z,2.60
2018-11-04T07:16:21.780Z,3.10
2018-11-04T07:17:53.452Z,2.60
2018-11-04T07:19:24.923Z,3.90
2018-11-04T07:20:56.494Z,3.10
2018-11-04T07:22:28.069Z,3.80
2018-11-04T07:23:59.637Z,2.40
2018-11-04T07:25:31.228Z,2.70
2018-11-04T07:27:02.781Z,4.50
2018-11-04T07:28:34.353Z,3.80
2018-11-04T07:30:05.928Z,2.30
2018-11-04T07:31:37.500Z,4.50
2018-11-04T07:33:09.069Z,1.90
2018-11-04T07:34:40.640Z,2.60
2018-11-04T07:36:12.312Z,2.50
2018-11-04T07:37:43.784Z,2.50
2018-11-04T07:39:15.356Z,3.30
2018-11-04T07:40:46.928Z,2.20
2018-11-04T07:42:18.500Z,2.90
2018-11-04T07:43:50.074Z,2.50
2018-11-04T07:45:21.643Z,3.70
2018-11-04T07:46:53.215Z,3.80
2018-11-04T07:48:24.787Z,3.10
2018-11-04T07:49:56.359Z,2.30
2018-11-04T07:51:27.963Z,2.40
2018-11-04T07:52:59.503Z,2.30
2018-11-04T07:54:31.175Z,2.00
2018-11-04T07:56:02.647Z,2.80
2018-11-04T07:57:34.219Z,3.80
2018-11-04T07:59:05.791Z,2.30
2018-11-04T08:00:37.363Z,2.60
2018-11-04T08:02:08.935Z,3.20
2018-11-04T08:03:40.812Z,2.50
2018-11-04T08:05:12.081Z,2.50
2018-11-04T08:06:43.651Z,3.10
2018-11-04T08:08:15.227Z,2.50
2018-11-04T08:09:46.796Z,2.90
2018-11-04T08:11:18.367Z,2.60
2018-11-04T08:14:21.611Z,5.60
2018-11-04T08:15:53.084Z,3.10
2018-11-04T08:17:24.655Z,4.00
2018-11-04T08:18:56.227Z,3.40
2018-11-04T08:20:27.803Z,2.70
2018-11-04T08:21:59.370Z,3.20
2018-11-04T08:23:30.942Z,1.80
2018-11-04T08:25:02.717Z,1.90
2018-11-04T08:28:05.658Z,2.80
2018-11-04T08:29:37.230Z,1.70
2018-11-04T08:32:40.576Z,2.40
2018-11-04T08:34:12.246Z,2.00
2018-11-04T08:35:44.046Z,2.20
2018-11-04T08:37:15.090Z,1.60
2018-11-04T08:38:46.660Z,2.50
2018-11-04T08:40:18.361Z,1.50
2018-11-04T08:43:21.375Z,1.10
2018-11-04T08:44:52.947Z,2.50
2018-11-04T08:47:56.294Z,0.80
2018-11-04T08:49:27.663Z,1.90
2018-11-04T08:50:59.438Z,1.60
2018-11-04T08:52:30.830Z,2.10
2018-11-04T08:55:34.253Z,1.30
2018-11-04T08:58:37.096Z,1.30
2018-11-04T09:00:08.931Z,1.10
2018-11-04T09:01:40.444Z,1.00
2018-11-04T09:03:12.120Z,0.90
2018-11-04T09:04:43.387Z,1.30
2018-11-04T09:06:14.963Z,1.90
2018-11-04T09:09:18.310Z,1.70
2018-11-04T09:10:49.680Z,2.50
2018-11-04T09:12:21.254Z,1.30
2018-11-04T09:13:53.336Z,1.40
2018-11-04T09:18:28.182Z,1.50
2018-11-04T09:21:30.759Z,1.00
2018-11-04T09:23:02.483Z,1.20
2018-11-04T09:24:33.847Z,1.10
2018-11-04T09:26:05.422Z,1.20
2018-11-04T09:29:08.817Z,1.80
2018-11-04T09:32:12.022Z,1.10
2018-11-04T09:33:43.297Z,1.70
2018-11-04T09:35:14.981Z,1.30
2018-11-04T09:39:49.687Z,1.50
2018-11-04T09:41:21.164Z,1.40
2018-11-04T09:42:52.936Z,2.00
2018-11-04T09:44:24.308Z,1.60
2018-11-04T09:45:56.084Z,2.70
2018-11-04T09:47:27.454Z,1.10
2018-11-04T09:48:59.534Z,1.20
2018-11-04T09:55:05.423Z,1.40
2018-11-04T09:58:08.673Z,1.60
2018-11-04T09:59:40.050Z,1.30
2018-11-04T10:02:43.197Z,3.20
2018-11-04T10:04:14.772Z,2.00
2018-11-04T10:05:46.595Z,1.20
2018-11-04T10:08:49.495Z,1.80
2018-11-04T10:10:21.070Z,1.70
2018-11-04T10:11:52.848Z,1.40
2018-11-04T10:14:56.101Z,2.60
2018-11-04T10:17:58.951Z,1.20
2018-11-04T10:21:03.015Z,1.40
2018-11-04T10:22:33.681Z,1.30
2018-11-04T10:24:05.258Z,2.10
2018-11-04T10:25:36.837Z,1.50
2018-11-04T10:27:08.414Z,3.00
2018-11-04T10:28:41.404Z,1.60
2018-11-04T10:33:15.273Z,1.10
2018-11-04T10:36:18.191Z,1.10
2018-11-04T10:37:49.456Z,1.10
2018-11-04T10:39:21.034Z,1.20
2018-11-04T10:40:52.615Z,0.80
2018-11-04T10:42:24.473Z,1.00
2018-11-04T10:43:55.768Z,1.50
2018-11-04T10:45:27.347Z,1.00
2018-11-04T10:46:58.924Z,1.00
2018-11-04T10:48:30.721Z,0.80
2018-11-04T10:50:02.203Z,1.10
2018-11-04T10:51:33.756Z,1.30
2018-11-04T10:54:37.016Z,0.90
2018-11-04T10:56:08.388Z,2.20
2018-11-04T10:57:39.964Z,2.10
2018-11-04T10:59:11.542Z,1.00
2018-11-04T11:00:43.118Z,1.10
2018-11-04T11:02:14.695Z,1.20
2018-11-04T11:03:46.802Z,1.10
2018-11-04T11:05:17.853Z,1.70
2018-11-04T11:06:49.629Z,0.80
2018-11-04T11:08:21.005Z,1.70
2018-11-04T11:09:52.885Z,1.30
2018-11-04T11:11:24.360Z,1.70
2018-11-04T11:12:55.735Z,1.30
2018-11-04T11:14:27.312Z,0.80
2018-11-04T11:17:30.676Z,1.40
2018-11-04T11:19:02.577Z,1.00
2018-11-04T11:20:33.625Z,1.00
2018-11-04T11:22:05.734Z,2.10
2018-11-04T11:23:37.312Z,1.20
2018-11-04T11:25:08.564Z,0.90
2018-11-04T11:26:40.471Z,0.90
2018-11-04T11:28:11.521Z,1.00
2018-11-04T11:31:14.779Z,0.90
2018-11-04T11:34:17.837Z,1.10
2018-11-04T11:35:49.617Z,0.80
2018-11-04T11:37:21.077Z,1.10
2018-11-04T11:38:52.774Z,1.30
2018-11-04T11:41:55.729Z,2.00
2018-11-04T11:43:27.309Z,1.10
2018-11-04T11:48:02.041Z,1.50
2018-11-04T11:49:33.720Z,1.00
2018-11-04T11:51:05.197Z,1.30
2018-11-04T11:52:37.020Z,1.10
2018-11-04T11:54:08.358Z,1.60
2018-11-04T11:55:40.461Z,2.20
2018-11-04T11:57:11.509Z,1.80
2018-11-04T11:58:43.087Z,1.20
2018-11-04T12:00:14.968Z,1.10
2018-11-04T12:03:17.819Z,1.40
2018-11-04T12:04:49.397Z,2.70
2018-11-04T12:06:20.973Z,1.60
2018-11-04T12:07:52.552Z,1.40
2018-11-04T12:09:24.229Z,1.50
2018-11-04T12:10:55.706Z,2.30
2018-11-04T12:12:27.486Z,1.10
2018-11-04T12:13:58.859Z,1.10
2018-11-04T12:17:02.215Z,1.40
2018-11-04T12:18:33.590Z,1.20
2018-11-04T12:20:05.169Z,1.30
2018-11-04T12:21:36.744Z,1.30
2018-11-04T12:23:08.326Z,2.00
2018-11-04T12:24:39.894Z,1.40
2018-11-04T12:26:11.470Z,2.10
2018-11-04T12:29:15.253Z,1.40
2018-11-04T12:30:46.734Z,1.60
2018-11-04T12:32:17.774Z,2.90
2018-11-04T12:33:49.350Z,1.30
2018-11-04T12:35:21.074Z,1.00
2018-11-04T12:36:52.703Z,2.40
2018-11-04T12:38:24.684Z,1.30
2018-11-04T12:39:55.957Z,1.70
2018-11-04T12:41:27.230Z,1.90
2018-11-04T12:42:59.015Z,1.20
2018-11-04T12:44:30.916Z,1.60
2018-11-04T12:46:01.967Z,1.60
2018-11-04T12:47:33.643Z,2.00
2018-11-04T12:49:06.663Z,1.20
2018-11-04T12:50:36.701Z,2.30
2018-11-04T12:56:43.220Z,1.90
2018-11-04T12:58:15.109Z,1.00
2018-11-04T12:59:46.175Z,1.00
2018-11-04T13:02:49.433Z,2.30
2018-11-04T13:07:24.068Z,1.30
2018-11-04T13:08:56.177Z,1.20
2018-11-04T13:10:27.226Z,2.00
2018-11-04T13:11:59.008Z,2.70
2018-11-04T13:13:30.391Z,1.20
2018-11-04T13:15:02.276Z,1.50
2018-11-04T13:16:33.544Z,1.50
2018-11-04T13:19:37.843Z,1.20
2018-11-04T13:24:12.072Z,1.10
2018-11-04T13:25:43.022Z,1.90
2018-11-04T13:28:46.383Z,2.20
2018-11-04T13:30:18.294Z,1.10
2018-11-04T13:31:49.540Z,1.50
2018-11-04T13:34:52.699Z,1.10
2018-11-04T13:36:24.078Z,0.90
2018-11-04T13:39:27.234Z,1.60
2018-11-04T13:44:02.075Z,1.40
2018-11-04T13:45:33.556Z,1.50
2018-11-04T13:47:05.664Z,1.00
2018-11-04T13:48:36.918Z,1.70
2018-11-04T13:50:08.298Z,1.90
2018-11-04T13:51:40.085Z,1.50
2018-11-04T13:53:11.460Z,1.70
2018-11-04T13:54:43.040Z,2.20
2018-11-04T13:56:14.822Z,1.00
2018-11-04T13:57:46.202Z,1.20
2018-11-04T13:59:17.780Z,0.90
2018-11-04T14:00:49.366Z,2.30
2018-11-04T14:02:21.043Z,2.70
2018-11-04T14:03:52.723Z,3.20
2018-11-04T14:05:24.101Z,2.40
2018-11-04T14:06:55.679Z,1.30
2018-11-04T14:08:27.259Z,1.00
2018-11-04T14:09:58.838Z,1.30
2018-11-04T14:11:30.418Z,1.60
2018-11-04T14:14:33.579Z,1.10
2018-11-04T14:16:05.470Z,1.80
2018-11-04T14:17:36.763Z,1.30
2018-11-04T14:19:08.319Z,1.80
2018-11-04T14:20:40.305Z,3.10
2018-11-04T14:23:43.129Z,1.20
2018-11-04T14:25:14.652Z,1.80
2018-11-04T14:26:46.237Z,1.20
2018-11-04T14:28:17.806Z,2.40
2018-11-04T14:31:20.969Z,1.40
2018-11-04T14:34:24.133Z,1.20
2018-11-04T14:35:55.918Z,1.20
2018-11-04T14:37:27.297Z,2.00
2018-11-04T14:38:59.940Z,0.90
2018-11-04T14:40:30.864Z,1.30
2018-11-04T14:42:02.246Z,1.20
2018-11-04T14:43:33.825Z,1.70
2018-11-04T14:45:05.221Z,1.40
2018-11-04T14:46:36.786Z,1.50
2018-11-04T14:48:08.572Z,1.30
2018-11-04T14:49:40.152Z,2.40
2018-11-04T14:52:43.121Z,1.60
2018-11-04T14:55:46.807Z,1.10
2018-11-04T14:57:17.859Z,1.10
2018-11-04T14:58:49.542Z,2.00
2018-11-04T15:00:21.021Z,1.70
2018-11-04T15:06:27.349Z,2.10
2018-11-04T15:07:59.435Z,1.40
2018-11-04T15:09:30.507Z,1.90
2018-11-04T15:11:02.330Z,1.40
2018-11-04T15:12:33.670Z,1.40
2018-11-04T15:14:05.250Z,1.60
2018-11-04T15:15:36.833Z,1.50
2018-11-04T15:18:40.353Z,1.80
2018-11-04T15:20:11.572Z,1.80
2018-11-04T15:23:15.262Z,1.80
2018-11-04T15:24:46.861Z,1.80
2018-11-04T15:27:49.475Z,1.50
2018-11-04T15:29:21.059Z,1.70
2018-11-04T15:30:53.169Z,1.70
2018-11-04T15:33:55.843Z,1.30
2018-11-04T15:35:27.383Z,1.50
2018-11-04T15:36:59.596Z,1.10
2018-11-04T15:38:30.562Z,1.40
2018-11-04T15:40:02.135Z,0.90
2018-11-04T15:41:34.224Z,1.10
2018-11-04T15:43:05.604Z,1.20
2018-11-04T15:46:08.468Z,1.50
2018-11-04T15:49:11.749Z,1.50
2018-11-04T15:50:43.217Z,1.50
2018-11-04T15:52:14.795Z,1.40
2018-11-04T15:55:18.591Z,1.40
2018-11-04T15:56:49.539Z,1.60
2018-11-04T15:58:21.119Z,1.40
2018-11-04T16:01:24.481Z,1.80
2018-11-04T16:02:55.859Z,1.40
2018-11-04T16:04:27.439Z,1.20
2018-11-04T16:05:59.119Z,1.20
2018-11-04T16:07:30.800Z,1.40
2018-11-04T16:09:02.183Z,1.30
2018-11-04T16:10:33.757Z,1.60
2018-11-04T16:12:05.337Z,2.10
2018-11-04T16:15:08.635Z,1.70
2018-11-04T16:18:11.932Z,1.50
2018-11-04T16:19:43.234Z,1.60
2018-11-04T16:21:15.950Z,2.10
2018-11-04T16:22:46.953Z,1.60
2018-11-04T16:24:17.969Z,1.50
2018-11-04T16:25:50.077Z,1.50
2018-11-04T16:31:57.429Z,1.70
2018-11-04T16:33:27.499Z,1.70
2018-11-04T16:34:59.016Z,2.20
2018-11-04T16:36:30.594Z,1.50
2018-11-04T16:38:02.237Z,1.50
2018-11-04T16:39:33.750Z,1.40
2018-11-04T16:42:37.108Z,1.50
2018-11-04T16:44:08.585Z,1.40
2018-11-04T16:45:40.060Z,1.70
2018-11-04T16:47:11.637Z,1.20
2018-11-04T16:50:15.593Z,1.30
2018-11-04T16:51:46.367Z,1.70
2018-11-04T16:53:17.943Z,1.10
2018-11-04T16:56:21.300Z,1.70
2018-11-04T16:57:52.977Z,1.40
2018-11-04T16:59:24.451Z,1.30
2018-11-04T17:00:56.130Z,1.80
2018-11-04T17:02:27.402Z,0.90
2018-11-04T17:07:02.134Z,1.10
2018-11-04T17:08:33.809Z,1.10
2018-11-04T17:10:05.489Z,1.80
2018-11-04T17:11:36.958Z,1.20
2018-11-04T17:14:40.019Z,1.20
2018-11-04T17:16:11.615Z,1.10
2018-11-04T17:17:44.313Z,1.20
2018-11-04T17:19:14.955Z,3.00
2018-11-04T17:22:17.910Z,2.40
2018-11-04T17:25:21.064Z,1.50
2018-11-04T17:28:24.624Z,2.50
2018-11-04T17:29:55.799Z,1.70
2018-11-04T17:31:27.376Z,1.50
2018-11-04T17:32:58.953Z,1.20
2018-11-04T17:34:30.532Z,1.40
2018-11-04T17:36:02.228Z,2.00
2018-11-04T17:39:05.265Z,1.30
2018-11-04T17:42:08.417Z,1.30
2018-11-04T17:43:40.194Z,1.20
2018-11-04T17:45:11.569Z,2.10
2018-11-04T17:46:43.146Z,1.10
2018-11-04T17:48:14.821Z,2.30
2018-11-04T17:49:46.298Z,2.50
2018-11-04T17:51:17.874Z,1.00
2018-11-04T17:54:21.026Z,1.10
2018-11-04T17:55:52.805Z,1.10
2018-11-04T17:57:24.178Z,1.40
2018-11-04T17:58:55.754Z,1.00
2018-11-04T18:00:27.331Z,2.50
2018-11-04T18:01:58.907Z,1.70
2018-11-04T18:03:30.792Z,1.20
2018-11-04T18:05:02.325Z,1.20
2018-11-04T18:06:34.304Z,2.90
2018-11-04T18:08:05.215Z,4.50
2018-11-04T18:09:38.334Z,2.80
2018-11-04T18:11:08.373Z,1.10
2018-11-04T18:12:40.147Z,1.60
2018-11-04T18:14:11.523Z,2.20
2018-11-04T18:15:43.101Z,1.50
2018-11-04T18:18:46.459Z,1.60
2018-11-04T18:20:18.361Z,0.80
2018-11-04T18:23:20.986Z,1.30
2018-11-04T18:24:53.193Z,1.30
2018-11-04T18:26:24.205Z,1.20
2018-11-04T18:27:56.020Z,1.60
2018-11-04T18:29:27.293Z,1.20
2018-11-04T18:30:58.870Z,1.70
2018-11-04T18:32:30.447Z,2.00
2018-11-04T18:35:33.806Z,1.30
2018-11-04T18:37:05.186Z,1.10
2018-11-04T18:38:36.962Z,1.30
2018-11-04T18:40:08.636Z,1.80
2018-11-04T18:43:11.783Z,1.10
2018-11-04T18:46:14.633Z,1.20
2018-11-04T18:47:46.217Z,1.50
2018-11-04T18:49:17.792Z,2.20
2018-11-04T18:50:49.893Z,3.10
2018-11-04T18:52:21.024Z,1.10
2018-11-04T18:59:59.451Z,1.10
2018-11-04T19:01:30.600Z,1.10
2018-11-04T19:03:02.175Z,1.10
2018-11-04T19:04:33.549Z,1.50
2018-11-04T19:06:05.125Z,1.10
2018-11-04T19:07:37.232Z,2.90
2018-11-04T19:09:08.479Z,1.40
2018-11-04T19:12:11.427Z,1.20
2018-11-04T19:13:43.002Z,1.20
2018-11-04T19:15:14.585Z,1.00
2018-11-04T19:16:46.275Z,1.90
2018-11-04T19:19:49.401Z,1.40
2018-11-04T19:21:21.080Z,1.40
2018-11-04T19:24:24.024Z,1.20
2018-11-04T19:27:27.173Z,1.70
2018-11-04T19:28:58.747Z,1.30
2018-11-04T19:30:30.322Z,1.40
2018-11-04T19:32:02.100Z,1.50
2018-11-04T19:33:33.471Z,1.80
2018-11-04T19:35:05.045Z,2.10
2018-11-04T19:36:36.620Z,1.00
2018-11-04T19:38:08.509Z,1.90
2018-11-04T19:39:39.868Z,2.60
2018-11-04T19:41:11.341Z,1.80
2018-11-04T19:42:43.643Z,1.20
2018-11-04T19:44:14.491Z,1.70
2018-11-04T19:47:17.637Z,1.30
2018-11-04T19:50:20.986Z,2.60
2018-11-04T19:53:24.149Z,2.00
2018-11-04T19:56:27.104Z,2.90
2018-11-04T20:01:03.825Z,1.20
2018-11-04T20:02:33.368Z,1.90
2018-11-04T20:05:36.511Z,2.50
2018-11-04T20:07:08.083Z,1.60
2018-11-04T20:08:39.655Z,1.70
2018-11-04T20:10:11.227Z,2.20
2018-11-04T20:13:14.506Z,2.60
2018-11-04T20:14:48.150Z,2.00
2018-11-04T20:16:17.547Z,2.20
2018-11-04T20:17:49.089Z,1.80
2018-11-04T20:19:20.900Z,2.20
2018-11-04T20:22:23.808Z,1.30
2018-11-04T20:23:55.906Z,2.80
2018-11-04T20:25:27.000Z,1.60
2018-11-04T20:26:58.519Z,2.60
2018-11-04T20:28:30.093Z,2.10
2018-11-04T20:30:01.966Z,3.00
2018-11-04T20:31:33.435Z,1.70
2018-11-04T20:34:36.381Z,3.20
2018-11-04T20:36:07.948Z,2.70
2018-11-04T20:37:39.623Z,3.10
2018-11-04T20:39:11.090Z,3.50
2018-11-04T20:40:42.662Z,4.10
2018-11-04T20:42:14.242Z,4.90
2018-11-04T20:43:45.804Z,2.40
2018-11-04T20:45:17.433Z,2.60
2018-11-04T20:46:48.952Z,3.30
2018-11-04T20:48:20.518Z,2.90
2018-11-04T20:51:23.697Z,3.30
2018-11-04T20:54:26.803Z,3.80
2018-11-04T20:55:58.374Z,2.10
2018-11-04T20:57:30.168Z,3.60
2018-11-04T20:59:01.517Z,4.90
2018-11-04T21:00:33.089Z,4.50
2018-11-04T21:02:04.738Z,4.40
2018-11-04T21:03:36.309Z,3.00
2018-11-04T21:05:08.104Z,3.20
2018-11-04T21:06:39.574Z,6.80
2018-11-04T21:08:10.943Z,3.30
2018-11-04T21:09:42.728Z,2.90
2018-11-04T21:11:14.084Z,6.70
2018-11-04T21:12:45.654Z,3.70
2018-11-04T21:14:17.440Z,6.70
2018-11-04T21:17:20.469Z,4.20
2018-11-04T21:18:51.938Z,5.10
2018-11-04T21:20:23.509Z,6.40
2018-11-04T21:21:55.080Z,6.60
2018-11-04T21:23:26.652Z,5.30
2018-11-04T21:24:58.525Z,5.30
2018-11-04T21:28:01.453Z,4.10
2018-11-04T21:29:33.271Z,6.00
2018-11-04T21:31:04.566Z,6.30
2018-11-04T21:32:36.194Z,5.90
2018-11-04T21:34:07.647Z,6.80
2018-11-04T21:35:39.851Z,5.50
2018-11-04T21:37:10.789Z,6.20
2018-11-04T21:38:42.378Z,5.10
2018-11-04T21:40:13.930Z,6.80
2018-11-04T21:43:17.333Z,5.50
2018-11-04T21:44:48.736Z,4.40
2018-11-04T21:46:20.213Z,7.20
2018-11-04T21:47:51.786Z,4.40
2018-11-04T21:49:23.371Z,6.10
2018-11-04T21:50:54.966Z,6.20
2018-11-04T21:52:26.501Z,5.10
2018-11-04T21:53:58.067Z,6.60
2018-11-04T21:55:29.955Z,5.50
2018-11-04T21:58:32.780Z,7.40
2018-11-04T22:00:04.351Z,6.50
2018-11-04T22:01:35.922Z,10.90
2018-11-04T22:03:07.588Z,5.30
2018-11-04T22:04:39.130Z,6.30
2018-11-04T22:06:11.164Z,8.10
2018-11-04T22:07:42.205Z,6.50
2018-11-04T22:09:13.778Z,5.10
2018-11-04T22:10:45.569Z,5.50
2018-11-04T22:12:16.918Z,6.80
2018-11-04T22:13:48.613Z,4.70
2018-11-04T22:15:20.059Z,6.60
2018-11-04T22:16:51.629Z,6.40
2018-11-04T22:18:23.201Z,5.20
2018-11-04T22:19:54.777Z,7.70
2018-11-04T22:21:26.343Z,5.50
2018-11-04T22:22:57.913Z,6.50
2018-11-04T22:24:29.484Z,5.90
2018-11-04T22:26:01.083Z,7.20
2018-11-04T22:27:32.625Z,7.60
2018-11-04T22:29:04.196Z,7.50
2018-11-04T22:30:35.767Z,8.00
2018-11-04T22:32:07.439Z,7.00
2018-11-04T22:33:39.212Z,10.20
2018-11-04T22:35:10.480Z,10.30
2018-11-04T22:36:42.154Z,11.00
2018-11-04T22:38:13.621Z,13.10
2018-11-04T22:39:45.192Z,14.10
2018-11-04T22:41:16.762Z,13.40
2018-11-04T22:42:48.332Z,11.70
2018-11-04T22:44:19.905Z,12.90
2018-11-04T22:45:51.474Z,11.90
2018-11-04T22:47:23.045Z,11.10
2018-11-04T22:50:26.287Z,6.50
2018-11-04T22:51:57.756Z,6.60
2018-11-04T22:53:29.332Z,6.90
2018-11-04T22:55:00.896Z,5.20
2018-11-04T22:56:32.529Z,4.40
2018-11-04T22:58:04.038Z,4.70
2018-11-04T22:59:35.608Z,4.10
2018-11-04T23:01:07.179Z,4.90
2018-11-04T23:02:38.750Z,5.60
2018-11-04T23:04:10.417Z,4.00
2018-11-04T23:05:41.890Z,4.10
2018-11-04T23:07:13.460Z,5.40
2018-11-04T23:08:45.132Z,4.60
2018-11-04T23:10:16.601Z,5.60
2018-11-04T23:11:48.171Z,7.70
2018-11-04T23:13:19.741Z,5.90
2018-11-04T23:14:51.515Z,5.10
2018-11-04T23:16:22.882Z,6.70
2018-11-04T23:17:54.452Z,6.60
2018-11-04T23:19:26.024Z,7.70
2018-11-04T23:20:57.591Z,9.10
2018-11-04T23:22:29.163Z,11.00
2018-11-04T23:24:00.735Z,12.70
2018-11-04T23:25:32.302Z,10.20
2018-11-04T23:27:04.028Z,9.60
2018-11-04T23:28:35.443Z,10.40