createdAt,value
2022-12-04T00:01:31.300Z,0.14
2022-12-04T00:04:00.862Z,0.15
2022-12-04T00:06:29.542Z,0.15
2022-12-04T00:08:58.418Z,0.17
2022-12-04T00:11:29.428Z,0.17
2022-12-04T00:14:04.585Z,0.18
2022-12-04T00:16:34.422Z,0.15
2022-12-04T00:19:02.126Z,0.21
2022-12-04T00:21:29.698Z,0.22
2022-12-04T00:23:57.678Z,0.16
2022-12-04T00:26:27.935Z,0.25
2022-12-04T00:28:57.607Z,0.25
2022-12-04T00:31:28.246Z,0.27
2022-12-04T00:33:56.469Z,0.28
2022-12-04T00:36:25.906Z,0.27
2022-12-04T00:38:54.455Z,0.28
2022-12-04T00:41:25.515Z,0.29
2022-12-04T00:43:54.285Z,0.29
2022-12-04T00:46:22.495Z,0.29
2022-12-04T00:48:50.966Z,0.30
2022-12-04T00:51:21.876Z,0.17
2022-12-04T00:53:49.946Z,0.32
2022-12-04T00:56:21.615Z,0.27
2022-12-04T00:58:53.835Z,0.33
2022-12-04T01:01:23.001Z,0.34
2022-12-04T01:03:50.967Z,0.34
2022-12-04T01:06:25.045Z,0.35
2022-12-04T01:08:54.326Z,0.35
2022-12-04T01:11:24.506Z,0.35
2022-12-04T01:13:52.105Z,0.33
2022-12-04T01:16:30.816Z,0.33
2022-12-04T01:18:58.805Z,0.34
2022-12-04T01:21:26.565Z,0.36
2022-12-04T01:23:54.715Z,0.36
2022-12-04T01:26:22.390Z,0.29
2022-12-04T01:28:50.016Z,0.37
2022-12-04T01:31:20.302Z,0.39
2022-12-04T01:33:48.740Z,0.37
2022-12-04T01:36:19.215Z,0.37
2022-12-04T01:38:47.285Z,0.38
2022-12-04T01:41:17.095Z,0.38
2022-12-04T01:43:44.745Z,0.37
2022-12-04T01:46:12.902Z,0.40
2022-12-04T01:48:53.835Z,0.39
2022-12-04T01:51:25.776Z,0.40
2022-12-04T01:54:08.215Z,0.40
2022-12-04T01:56:49.585Z,0.40
2022-12-04T01:59:22.585Z,0.42
2022-12-04T02:02:05.574Z,0.40
2022-12-04T02:04:34.524Z,0.43
2022-12-04T02:07:02.215Z,0.46
2022-12-04T02:09:31.318Z,0.46
2022-12-04T02:12:04.925Z,0.47
2022-12-04T02:14:50.686Z,0.42
2022-12-04T02:17:37.134Z,0.47
2022-12-04T02:20:30.325Z,0.48
2022-12-04T02:23:21.264Z,0.48
2022-12-04T02:26:00.626Z,0.50
2022-12-04T02:28:56.535Z,0.48
2022-12-04T02:31:38.745Z,0.46
2022-12-04T02:34:13.518Z,0.49
2022-12-04T02:36:50.522Z,0.51
2022-12-04T02:39:27.910Z,0.51
2022-12-04T02:42:13.119Z,0.48
2022-12-04T02:44:45.584Z,0.48
2022-12-04T02:47:16.683Z,0.50
2022-12-04T02:49:53.721Z,0.54
2022-12-04T02:52:24.889Z,0.55
2022-12-04T02:55:04.039Z,0.58
2022-12-04T02:57:39.112Z,0.52
2022-12-04T03:00:09.173Z,0.60
2022-12-04T03:02:43.813Z,0.58
2022-12-04T03:05:18.552Z,0.56
2022-12-04T03:07:51.845Z,0.56
2022-12-04T03:10:24.938Z,0.58
2022-12-04T03:13:02.910Z,0.60
2022-12-04T03:15:35.661Z,0.59
2022-12-04T03:18:31.501Z,0.58
2022-12-04T03:21:05.441Z,0.57
2022-12-04T03:23:44.415Z,0.54
2022-12-04T03:26:24.734Z,0.55
2022-12-04T03:29:01.114Z,0.60
2022-12-04T03:31:39.577Z,0.52
2022-12-04T03:34:09.186Z,0.59
2022-12-04T03:36:50.233Z,0.59
2022-12-04T03:39:43.731Z,0.60
2022-12-04T03:42:23.463Z,0.59
2022-12-04T03:45:02.195Z,0.61
2022-12-04T03:47:42.895Z,0.61
2022-12-04T03:50:38.176Z,0.61
2022-12-04T03:53:30.641Z,0.63
2022-12-04T03:56:13.910Z,0.62
2022-12-04T03:58:47.042Z,0.62
2022-12-04T04:01:17.543Z,0.59
2022-12-04T04:03:52.273Z,0.61
2022-12-04T04:06:24.392Z,0.62
2022-12-04T04:08:57.314Z,0.62
2022-12-04T04:11:32.098Z,0.61
2022-12-04T04:14:27.714Z,0.63
2022-12-04T04:17:21.086Z,0.63
2022-12-04T04:20:12.713Z,0.63
2022-12-04T04:22:59.362Z,0.63
2022-12-04T04:25:28.844Z,0.58
2022-12-04T04:27:58.127Z,0.63
2022-12-04T04:30:26.900Z,0.62
2022-12-04T04:33:11.807Z,0.62
2022-12-04T04:36:02.762Z,0.57
2022-12-04T04:38:41.780Z,0.60
2022-12-04T04:41:14.046Z,0.60
2022-12-04T04:43:54.009Z,0.54
2022-12-04T04:46:32.359Z,0.61
2022-12-04T04:49:04.311Z,0.58
2022-12-04T04:51:33.935Z,0.63
2022-12-04T04:54:04.827Z,0.60
2022-12-04T04:56:32.239Z,0.63
2022-12-04T04:58:59.398Z,0.44
2022-12-04T05:01:28.989Z,0.63
2022-12-04T05:03:56.320Z,0.65
2022-12-04T05:06:23.627Z,0.63
2022-12-04T05:08:51.078Z,0.62
2022-12-04T05:11:18.466Z,0.62
2022-12-04T05:13:45.642Z,0.61
2022-12-04T05:16:14.862Z,0.65
2022-12-04T05:19:02.743Z,0.58
2022-12-04T05:21:30.282Z,0.58
2022-12-04T05:23:57.460Z,0.59
2022-12-04T05:26:25.065Z,0.61
2022-12-04T05:28:52.278Z,0.59
2022-12-04T05:31:19.805Z,0.62
2022-12-04T05:33:47.033Z,0.61
2022-12-04T05:36:14.210Z,0.62
2022-12-04T05:38:41.634Z,0.61
2022-12-04T05:41:09.296Z,0.60
2022-12-04T05:43:37.552Z,0.59
2022-12-04T05:46:06.652Z,0.60
2022-12-04T05:48:35.843Z,0.62
2022-12-04T05:51:10.473Z,0.51
2022-12-04T05:53:38.342Z,0.62
2022-12-04T05:56:07.666Z,0.62
2022-12-04T05:58:36.957Z,0.59
2022-12-04T06:01:12.215Z,0.62
2022-12-04T06:03:39.566Z,0.60
2022-12-04T06:06:20.979Z,0.63
2022-12-04T06:08:49.747Z,0.63
2022-12-04T06:11:21.189Z,0.62
2022-12-04T06:13:48.460Z,0.62
2022-12-04T06:16:22.146Z,0.64
2022-12-04T06:18:54.014Z,0.65
2022-12-04T06:21:22.779Z,0.64
2022-12-04T06:23:50.778Z,0.56
2022-12-04T06:26:19.869Z,0.64
2022-12-04T06:28:47.194Z,0.63
2022-12-04T06:31:16.655Z,0.65
2022-12-04T06:33:44.004Z,0.62
2022-12-04T06:36:15.125Z,0.66
2022-12-04T06:38:43.113Z,0.66
2022-12-04T06:41:15.528Z,0.65
2022-12-04T06:43:43.329Z,0.67
2022-12-04T06:46:12.950Z,0.66
2022-12-04T06:48:40.802Z,0.62
2022-12-04T06:51:11.877Z,0.67
2022-12-04T06:53:40.011Z,0.64
2022-12-04T06:56:09.941Z,0.64
2022-12-04T06:58:37.580Z,0.68
2022-12-04T07:01:10.652Z,0.69
2022-12-04T07:03:39.740Z,0.62
2022-12-04T07:06:15.625Z,0.64
2022-12-04T07:08:44.884Z,0.68
2022-12-04T07:11:13.080Z,0.69
2022-12-04T07:13:40.637Z,0.68
2022-12-04T07:16:10.959Z,0.69
2022-12-04T07:18:38.251Z,0.63
2022-12-04T07:21:10.873Z,0.64
2022-12-04T07:23:38.316Z,0.66
2022-12-04T07:26:10.467Z,0.71
2022-12-04T07:28:39.649Z,0.72
2022-12-04T07:31:13.516Z,0.72
2022-12-04T07:33:41.196Z,0.72
2022-12-04T07:36:11.921Z,0.71
2022-12-04T07:38:39.261Z,0.74
2022-12-04T07:41:07.611Z,0.73
2022-12-04T07:43:35.031Z,0.72
2022-12-04T07:46:14.018Z,0.75
2022-12-04T07:48:41.617Z,0.75
2022-12-04T07:51:11.888Z,0.75
2022-12-04T07:53:40.263Z,0.75
2022-12-04T07:56:08.136Z,0.76
2022-12-04T07:58:36.029Z,0.72
2022-12-04T08:01:23.014Z,0.76
2022-12-04T08:03:52.773Z,0.77
2022-12-04T08:06:22.612Z,0.73
2022-12-04T08:08:50.504Z,0.77
2022-12-04T08:11:21.468Z,0.77
2022-12-04T08:13:53.721Z,0.78
2022-12-04T08:16:20.952Z,0.76
2022-12-04T08:18:48.822Z,0.79
2022-12-04T08:21:20.777Z,0.78
2022-12-04T08:23:50.900Z,0.77
2022-12-04T08:26:19.049Z,0.78
2022-12-04T08:28:46.913Z,0.77
2022-12-04T08:31:21.013Z,0.76
2022-12-04T08:33:49.758Z,0.76
2022-12-04T08:36:19.607Z,0.75
2022-12-04T08:38:48.786Z,0.76
2022-12-04T08:41:18.545Z,0.78
2022-12-04T08:43:45.878Z,0.76
2022-12-04T08:46:16.336Z,0.78
2022-12-04T08:48:44.572Z,0.76
2022-12-04T08:51:18.119Z,0.82
2022-12-04T08:53:45.777Z,0.81
2022-12-04T08:56:13.756Z,0.81
2022-12-04T08:58:41.066Z,0.80
2022-12-04T09:01:11.489Z,0.81
2022-12-04T09:03:39.620Z,0.82
2022-12-04T09:06:08.093Z,0.82
2022-12-04T09:08:36.900Z,0.85
2022-12-04T09:11:16.508Z,0.88
2022-12-04T09:13:44.911Z,0.89
2022-12-04T09:16:15.076Z,0.90
2022-12-04T09:18:42.312Z,0.89
2022-12-04T09:21:12.176Z,0.87
2022-12-04T09:23:40.331Z,0.87
2022-12-04T09:26:19.227Z,0.84
2022-12-04T09:28:48.331Z,0.86
2022-12-04T09:31:16.326Z,0.92
2022-12-04T09:33:43.905Z,0.94
2022-12-04T09:36:18.210Z,0.92
2022-12-04T09:38:48.278Z,0.85
2022-12-04T09:41:36.695Z,0.99
2022-12-04T09:44:29.459Z,0.97
2022-12-04T09:47:23.726Z,0.99
2022-12-04T09:49:59.777Z,0.98
2022-12-04T09:52:56.448Z,1.03
2022-12-04T09:55:39.474Z,1.04
2022-12-04T09:58:18.078Z,1.03
2022-12-04T10:00:50.221Z,1.02
2022-12-04T10:03:20.293Z,1.03
2022-12-04T10:06:06.125Z,1.04
2022-12-04T10:08:40.707Z,1.07
2022-12-04T10:11:14.615Z,1.05
2022-12-04T10:13:48.242Z,1.06
2022-12-04T10:16:25.511Z,1.06
2022-12-04T10:19:11.118Z,1.05
2022-12-04T10:21:53.324Z,1.00
2022-12-04T10:24:43.373Z,1.06
2022-12-04T10:27:20.410Z,1.06
2022-12-04T10:29:50.892Z,1.06
2022-12-04T10:32:23.015Z,1.07
2022-12-04T10:34:54.455Z,1.08
2022-12-04T10:37:23.117Z,1.09
2022-12-04T10:40:01.151Z,1.09
2022-12-04T10:42:53.925Z,1.09
2022-12-04T10:45:23.481Z,1.11
2022-12-04T10:47:53.193Z,1.11
2022-12-04T10:50:24.751Z,1.06
2022-12-04T10:52:52.359Z,1.06
2022-12-04T10:55:38.581Z,1.07
2022-12-04T10:58:18.907Z,1.09
2022-12-04T11:01:01.212Z,1.11
2022-12-04T11:03:29.829Z,1.13
2022-12-04T11:06:06.834Z,1.13
2022-12-04T11:08:39.140Z,1.13
2022-12-04T11:11:13.517Z,1.16
2022-12-04T11:13:41.954Z,1.15
2022-12-04T11:16:29.448Z,1.15
2022-12-04T11:18:57.135Z,1.15
2022-12-04T11:21:29.869Z,1.14
2022-12-04T11:23:59.208Z,1.13
2022-12-04T11:26:35.685Z,1.12
2022-12-04T11:29:09.134Z,1.16
2022-12-04T11:31:36.692Z,1.11
2022-12-04T11:34:08.974Z,1.17
2022-12-04T11:36:43.766Z,1.13
2022-12-04T11:39:13.737Z,1.15
2022-12-04T11:41:41.218Z,1.13
2022-12-04T11:44:52.615Z,1.14
2022-12-04T11:47:22.142Z,1.08
2022-12-04T11:50:37.389Z,1.05
2022-12-04T11:53:23.467Z,1.06
2022-12-04T11:56:14.630Z,1.04
2022-12-04T11:59:03.616Z,1.05
2022-12-04T12:01:43.451Z,1.05
2022-12-04T12:04:29.091Z,1.06
2022-12-04T12:07:05.467Z,1.05
2022-12-04T12:10:00.194Z,1.08
2022-12-04T12:12:51.977Z,1.07
2022-12-04T12:15:26.977Z,1.06
2022-12-04T12:18:16.552Z,1.08
2022-12-04T12:21:03.346Z,1.07
2022-12-04T12:23:47.693Z,1.07
2022-12-04T12:26:17.501Z,1.04
2022-12-04T12:29:06.006Z,1.10
2022-12-04T12:32:04.626Z,1.09
2022-12-04T12:34:34.833Z,1.10
2022-12-04T12:37:16.238Z,1.08
2022-12-04T12:39:51.978Z,1.09
2022-12-04T12:42:28.372Z,1.09
2022-12-04T12:45:29.841Z,1.09
2022-12-04T12:48:05.501Z,1.09
2022-12-04T12:50:43.928Z,1.11
2022-12-04T12:53:22.157Z,1.12
2022-12-04T12:56:13.211Z,1.10
2022-12-04T12:58:46.299Z,1.08
2022-12-04T13:01:18.416Z,1.11
2022-12-04T13:03:57.682Z,1.10
2022-12-04T13:06:32.018Z,1.09
2022-12-04T13:09:32.047Z,1.10
2022-12-04T13:12:09.385Z,1.10
2022-12-04T13:14:37.460Z,1.10
2022-12-04T13:17:25.696Z,1.10
2022-12-04T13:19:56.875Z,1.10
2022-12-04T13:22:32.804Z,1.09
2022-12-04T13:25:41.505Z,1.10
2022-12-04T13:28:36.612Z,1.09
2022-12-04T13:31:19.527Z,1.08
2022-12-04T13:34:11.170Z,1.09
2022-12-04T13:36:53.569Z,1.09
2022-12-04T13:39:37.317Z,1.09
2022-12-04T13:42:07.029Z,1.11
2022-12-04T13:44:36.364Z,1.10
2022-12-04T13:47:06.592Z,1.10
2022-12-04T13:49:36.832Z,1.10
2022-12-04T13:52:05.377Z,1.08
2022-12-04T13:54:35.618Z,1.08
2022-12-04T13:57:17.830Z,1.05
2022-12-04T13:59:45.344Z,1.00
2022-12-04T14:02:32.392Z,1.05
2022-12-04T14:05:04.599Z,1.06
2022-12-04T14:07:37.333Z,1.08
2022-12-04T14:10:09.439Z,1.07
2022-12-04T14:12:40.459Z,0.99
2022-12-04T14:15:30.275Z,1.07
2022-12-04T14:18:03.205Z,1.05
2022-12-04T14:20:33.002Z,1.06
2022-12-04T14:23:27.379Z,1.06
2022-12-04T14:25:57.330Z,1.08
2022-12-04T14:28:42.788Z,1.05
2022-12-04T14:31:28.471Z,1.05
2022-12-04T14:34:02.811Z,1.04
2022-12-04T14:36:46.184Z,1.01
2022-12-04T14:39:24.998Z,1.04
2022-12-04T14:41:58.992Z,1.02
2022-12-04T14:44:30.996Z,1.03
2022-12-04T14:47:09.514Z,1.02
2022-12-04T14:49:45.547Z,1.03
2022-12-04T14:52:24.768Z,1.03
2022-12-04T14:55:41.311Z,1.02
2022-12-04T14:58:34.987Z,1.00
2022-12-04T15:01:22.757Z,1.00
2022-12-04T15:03:56.432Z,1.02
2022-12-04T15:06:30.315Z,1.02
2022-12-04T15:09:21.449Z,1.00
2022-12-04T15:12:11.762Z,0.96
2022-12-04T15:14:41.707Z,0.98
2022-12-04T15:17:11.765Z,0.95
2022-12-04T15:19:39.567Z,0.99
2022-12-04T15:22:16.456Z,0.99
2022-12-04T15:24:45.242Z,0.79
2022-12-04T15:27:14.560Z,0.97
2022-12-04T15:29:48.852Z,0.96
2022-12-04T15:32:20.242Z,0.95
2022-12-04T15:35:00.610Z,0.94
2022-12-04T15:37:33.183Z,0.94
2022-12-04T15:40:06.129Z,0.93
2022-12-04T15:42:33.892Z,0.95
2022-12-04T15:45:22.103Z,0.93
2022-12-04T15:47:49.273Z,0.92
2022-12-04T15:50:16.578Z,0.87
2022-12-04T15:52:56.241Z,0.85
2022-12-04T15:55:26.103Z,0.91
2022-12-04T15:58:09.603Z,0.92
2022-12-04T16:00:39.610Z,0.92
2022-12-04T16:03:23.547Z,0.94
2022-12-04T16:06:01.549Z,0.91
2022-12-04T16:08:34.221Z,0.91
2022-12-04T16:11:23.441Z,0.95
2022-12-04T16:14:08.993Z,0.95
2022-12-04T16:16:42.410Z,0.97
2022-12-04T16:19:18.789Z,0.98
2022-12-04T16:21:46.951Z,0.99
2022-12-04T16:24:14.492Z,0.96
2022-12-04T16:26:42.109Z,0.97
2022-12-04T16:29:09.538Z,0.96
2022-12-04T16:31:38.537Z,0.96
2022-12-04T16:34:05.790Z,0.96
2022-12-04T16:36:33.325Z,0.97
2022-12-04T16:39:00.983Z,0.96
2022-12-04T16:41:28.381Z,1.03
2022-12-04T16:43:58.545Z,1.03
2022-12-04T16:46:26.795Z,1.00
2022-12-04T16:48:54.659Z,1.01
2022-12-04T16:51:26.963Z,1.01
2022-12-04T16:53:55.311Z,1.01
2022-12-04T16:56:23.216Z,1.01
2022-12-04T16:58:50.343Z,0.99
2022-12-04T17:01:31.778Z,1.00
2022-12-04T17:03:58.841Z,1.04
2022-12-04T17:06:25.914Z,1.03
2022-12-04T17:08:54.371Z,1.02
2022-12-04T17:11:21.428Z,1.03
2022-12-04T17:13:48.721Z,1.03
2022-12-04T17:16:19.593Z,1.05
2022-12-04T17:18:47.181Z,1.05
2022-12-04T17:21:15.133Z,1.06
2022-12-04T17:23:42.670Z,1.03
2022-12-04T17:26:12.491Z,1.05
2022-12-04T17:28:40.239Z,1.02
2022-12-04T17:31:16.706Z,1.04
2022-12-04T17:33:44.558Z,1.05
2022-12-04T17:36:13.754Z,1.06
2022-12-04T17:38:41.104Z,1.05
2022-12-04T17:41:09.998Z,1.05
2022-12-04T17:43:37.251Z,1.06
2022-12-04T17:46:10.289Z,1.03
2022-12-04T17:48:37.401Z,0.98
2022-12-04T17:51:13.618Z,1.04
2022-12-04T17:53:40.990Z,1.05
2022-12-04T17:56:12.068Z,1.07
2022-12-04T17:58:39.480Z,1.02
2022-12-04T18:01:13.103Z,1.04
2022-12-04T18:03:40.442Z,1.03
2022-12-04T18:06:23.887Z,1.04
2022-12-04T18:08:51.570Z,1.05
2022-12-04T18:11:21.018Z,0.99
2022-12-04T18:13:49.558Z,1.05
2022-12-04T18:16:16.733Z,1.05
2022-12-04T18:18:47.251Z,1.03
2022-12-04T18:21:15.413Z,1.05
2022-12-04T18:23:46.143Z,1.04
2022-12-04T18:26:15.771Z,1.05
2022-12-04T18:28:43.640Z,1.04
2022-12-04T18:31:11.680Z,1.00
2022-12-04T18:33:40.888Z,0.99
2022-12-04T18:36:12.310Z,0.86
2022-12-04T18:38:39.422Z,0.99
2022-12-04T18:41:09.189Z,1.00
2022-12-04T18:43:39.961Z,0.81
2022-12-04T18:46:10.201Z,1.00
2022-12-04T18:48:37.907Z,0.99
2022-12-04T18:51:29.750Z,0.95
2022-12-04T18:54:02.300Z,1.00
2022-12-04T18:56:30.782Z,1.02
2022-12-04T18:59:10.458Z,1.00
2022-12-04T19:01:38.737Z,0.97
2022-12-04T19:04:07.814Z,1.01
2022-12-04T19:06:40.504Z,1.00
2022-12-04T19:09:11.288Z,0.99
2022-12-04T19:11:39.291Z,0.98
2022-12-04T19:14:16.060Z,0.96
2022-12-04T19:16:48.270Z,0.94
2022-12-04T19:19:15.765Z,0.94
2022-12-04T19:21:43.289Z,0.94
2022-12-04T19:24:10.928Z,0.97
2022-12-04T19:26:38.316Z,0.97
2022-12-04T19:29:07.145Z,0.91
2022-12-04T19:31:38.031Z,0.99
2022-12-04T19:34:06.418Z,0.99
2022-12-04T19:36:35.104Z,1.00
2022-12-04T19:39:03.694Z,1.00
2022-12-04T19:41:34.478Z,0.99
2022-12-04T19:44:14.629Z,1.01
2022-12-04T19:46:49.400Z,0.98
2022-12-04T19:49:16.599Z,0.98
2022-12-04T19:51:43.891Z,1.02
2022-12-04T19:54:13.467Z,1.01
2022-12-04T19:56:40.680Z,0.98
2022-12-04T19:59:08.657Z,0.99
2022-12-04T20:01:36.209Z,1.01
2022-12-04T20:04:05.979Z,1.00
2022-12-04T20:06:39.546Z,1.02
2022-12-04T20:09:11.116Z,1.05
2022-12-04T20:11:38.652Z,1.04
2022-12-04T20:14:07.723Z,1.04
2022-12-04T20:16:35.706Z,1.03
2022-12-04T20:19:04.816Z,1.04
2022-12-04T20:21:32.766Z,1.03
2022-12-04T20:24:05.528Z,1.04
2022-12-04T20:26:38.436Z,1.02
2022-12-04T20:29:07.625Z,1.07
2022-12-04T20:31:37.401Z,1.09
2022-12-04T20:34:06.783Z,1.08
2022-12-04T20:36:39.812Z,1.05
2022-12-04T20:39:07.849Z,1.07
2022-12-04T20:41:35.670Z,1.08
2022-12-04T20:44:05.352Z,1.09
2022-12-04T20:46:37.647Z,1.10
2022-12-04T20:49:09.038Z,1.09
2022-12-04T20:51:41.731Z,1.09
2022-12-04T20:54:11.261Z,1.09
2022-12-04T20:56:38.900Z,1.10
2022-12-04T20:59:08.592Z,1.08
2022-12-04T21:01:36.938Z,1.09
2022-12-04T21:04:05.981Z,1.11
2022-12-04T21:06:38.557Z,1.03
2022-12-04T21:09:08.368Z,1.10
2022-12-04T21:11:40.823Z,1.08
2022-12-04T21:14:30.482Z,1.10
2022-12-04T21:16:58.068Z,1.07
2022-12-04T21:19:26.228Z,1.04
2022-12-04T21:21:53.811Z,1.08
2022-12-04T21:24:23.675Z,1.08
2022-12-04T21:26:50.858Z,1.10
2022-12-04T21:29:17.878Z,1.04
2022-12-04T21:31:45.158Z,1.04
2022-12-04T21:34:14.636Z,0.92
2022-12-04T21:36:42.133Z,1.08
2022-12-04T21:39:09.451Z,1.09
2022-12-04T21:41:55.386Z,1.09
2022-12-04T21:44:22.539Z,1.08
2022-12-04T21:46:50.515Z,1.10
2022-12-04T21:49:19.370Z,1.10
2022-12-04T21:52:02.343Z,1.05
2022-12-04T21:54:30.094Z,1.07
2022-12-04T21:56:57.912Z,1.06
2022-12-04T21:59:26.241Z,1.06
2022-12-04T22:01:54.036Z,1.02
2022-12-04T22:04:21.759Z,1.00
2022-12-04T22:06:49.080Z,1.02
2022-12-04T22:09:16.909Z,1.03
2022-12-04T22:11:44.719Z,0.98
2022-12-04T22:14:12.604Z,1.00
2022-12-04T22:16:42.770Z,1.00
2022-12-04T22:19:11.559Z,1.02
2022-12-04T22:21:39.218Z,1.00
2022-12-04T22:24:06.869Z,1.02
2022-12-04T22:26:33.985Z,0.98
2022-12-04T22:29:01.069Z,0.92
2022-12-04T22:31:30.195Z,0.98
2022-12-04T22:33:59.599Z,0.97
2022-12-04T22:36:32.343Z,0.98
2022-12-04T22:39:15.473Z,0.96
2022-12-04T22:41:42.612Z,0.99
2022-12-04T22:44:09.600Z,0.99
2022-12-04T22:46:36.804Z,1.00
2022-12-04T22:49:03.852Z,0.86
2022-12-04T22:51:31.029Z,0.99
2022-12-04T22:53:58.714Z,0.96
2022-12-04T22:56:31.752Z,0.94
2022-12-04T22:59:00.068Z,0.94
2022-12-04T23:01:29.348Z,0.92
2022-12-04T23:03:57.248Z,0.92
2022-12-04T23:06:26.932Z,0.90
2022-12-04T23:09:05.958Z,0.95
2022-12-04T23:11:33.120Z,0.94
2022-12-04T23:14:03.010Z,0.95
2022-12-04T23:16:31.897Z,0.94
2022-12-04T23:18:59.711Z,0.94
2022-12-04T23:21:27.593Z,0.93
2022-12-04T23:23:55.983Z,0.92
2022-12-04T23:26:25.960Z,0.95
2022-12-04T23:28:53.033Z,0.78
2022-12-04T23:31:20.189Z,0.89
2022-12-04T23:33:47.293Z,0.87
2022-12-04T23:36:15.623Z,0.91
2022-12-04T23:38:44.184Z,0.89
2022-12-04T23:41:14.726Z,0.85
2022-12-04T23:43:43.088Z,0.85
2022-12-04T23:46:11.952Z,0.85
2022-12-04T23:48:40.902Z,0.82
2022-12-04T23:51:09.282Z,0.79
2022-12-04T23:53:36.870Z,0.77
2022-12-04T23:56:06.827Z,0.78
2022-12-04T23:58:34.624Z,0.62
