createdAt,value
2023-01-23T00:00:13.921Z,5.13
2023-01-23T00:02:42.262Z,5.07
2023-01-23T00:05:11.088Z,4.72
2023-01-23T00:07:40.287Z,5.00
2023-01-23T00:10:09.096Z,4.75
2023-01-23T00:12:37.116Z,5.15
2023-01-23T00:15:06.762Z,4.43
2023-01-23T00:17:34.676Z,5.13
2023-01-23T00:20:02.618Z,4.93
2023-01-23T00:22:30.512Z,4.90
2023-01-23T00:24:59.735Z,4.65
2023-01-23T00:27:27.623Z,5.13
2023-01-23T00:29:55.464Z,4.65
2023-01-23T00:32:23.322Z,4.97
2023-01-23T00:34:51.201Z,4.70
2023-01-23T00:37:19.094Z,4.80
2023-01-23T00:39:47.200Z,4.47
2023-01-23T00:42:16.426Z,4.72
2023-01-23T00:44:44.250Z,4.93
2023-01-23T00:47:12.151Z,4.70
2023-01-23T00:49:40.017Z,4.57
2023-01-23T00:52:07.892Z,4.50
2023-01-23T00:54:38.137Z,4.68
2023-01-23T00:57:06.036Z,4.97
2023-01-23T00:59:35.254Z,4.20
2023-01-23T01:02:05.139Z,4.80
2023-01-23T01:04:32.992Z,4.72
2023-01-23T01:07:03.819Z,4.50
2023-01-23T01:09:31.688Z,4.80
2023-01-23T01:11:59.805Z,4.70
2023-01-23T01:14:27.790Z,4.53
2023-01-23T01:16:57.655Z,4.50
2023-01-23T01:19:25.484Z,4.72
2023-01-23T01:21:53.380Z,4.50
2023-01-23T01:24:21.233Z,4.53
2023-01-23T01:26:49.114Z,4.70
2023-01-23T01:29:16.947Z,4.03
2023-01-23T01:31:44.941Z,4.38
2023-01-23T01:34:14.199Z,4.50
2023-01-23T01:36:42.042Z,4.22
2023-01-23T01:39:09.904Z,3.95
2023-01-23T01:41:38.020Z,4.75
2023-01-23T01:44:06.230Z,4.57
2023-01-23T01:46:34.156Z,4.18
2023-01-23T01:49:06.069Z,4.35
2023-01-23T01:51:36.810Z,4.75
2023-01-23T01:54:08.616Z,4.45
2023-01-23T01:56:38.677Z,4.35
2023-01-23T01:59:06.769Z,4.47
2023-01-23T02:01:35.473Z,4.40
2023-01-23T02:04:05.788Z,4.15
2023-01-23T02:06:35.016Z,4.15
2023-01-23T02:09:04.819Z,4.20
2023-01-23T02:11:32.720Z,4.20
2023-01-23T02:14:00.623Z,4.50
2023-01-23T02:16:29.871Z,4.18
2023-01-23T02:19:00.575Z,4.07
2023-01-23T02:21:29.045Z,4.20
2023-01-23T02:24:24.551Z,4.55
2023-01-23T02:26:54.730Z,4.00
2023-01-23T02:29:22.632Z,3.85
2023-01-23T02:31:56.246Z,4.28
2023-01-23T02:34:26.026Z,4.30
2023-01-23T02:36:57.081Z,4.30
2023-01-23T02:39:25.007Z,4.10
2023-01-23T02:41:56.084Z,4.10
2023-01-23T02:44:34.808Z,4.20
2023-01-23T02:47:08.007Z,4.13
2023-01-23T02:49:36.079Z,4.05
2023-01-23T02:52:06.768Z,4.03
2023-01-23T02:54:36.756Z,4.05
2023-01-23T02:57:06.091Z,3.90
2023-01-23T02:59:52.150Z,3.92
2023-01-23T03:02:21.095Z,4.20
2023-01-23T03:04:49.649Z,4.00
2023-01-23T03:07:17.542Z,4.22
2023-01-23T03:09:47.799Z,3.80
2023-01-23T03:12:17.038Z,3.97
2023-01-23T03:14:44.905Z,4.00
2023-01-23T03:17:14.815Z,3.90
2023-01-23T03:19:43.208Z,3.85
2023-01-23T03:22:11.091Z,3.60
2023-01-23T03:24:40.320Z,3.63
2023-01-23T03:27:08.614Z,3.80
2023-01-23T03:30:01.599Z,3.78
2023-01-23T03:32:30.850Z,3.65
2023-01-23T03:34:59.373Z,4.10
2023-01-23T03:37:27.306Z,4.30
2023-01-23T03:40:13.936Z,3.75
2023-01-23T03:42:41.924Z,4.05
2023-01-23T03:45:13.854Z,4.15
2023-01-23T03:47:42.898Z,3.92
2023-01-23T03:50:11.399Z,3.70
2023-01-23T03:52:40.687Z,3.83
2023-01-23T03:55:10.028Z,4.10
2023-01-23T03:57:38.717Z,4.20
2023-01-23T04:00:07.899Z,3.97
2023-01-23T04:02:42.930Z,3.88
2023-01-23T04:05:13.851Z,4.03
2023-01-23T04:07:41.776Z,3.80
2023-01-23T04:10:17.010Z,3.83
2023-01-23T04:12:49.538Z,3.70
2023-01-23T04:15:18.165Z,3.80
2023-01-23T04:17:47.473Z,3.60
2023-01-23T04:20:15.460Z,4.05
2023-01-23T04:22:44.894Z,4.00
2023-01-23T04:25:12.881Z,4.28
2023-01-23T04:27:40.793Z,3.75
2023-01-23T04:30:11.532Z,3.90
2023-01-23T04:32:39.799Z,3.55
2023-01-23T04:35:09.577Z,3.80
2023-01-23T04:37:39.947Z,3.80
2023-01-23T04:40:10.462Z,4.05
2023-01-23T04:42:51.548Z,3.55
2023-01-23T04:45:45.491Z,3.78
2023-01-23T04:48:28.316Z,3.90
2023-01-23T04:50:57.587Z,3.50
2023-01-23T04:53:26.668Z,3.90
2023-01-23T04:56:00.639Z,3.83
2023-01-23T04:58:28.543Z,3.70
2023-01-23T05:01:03.139Z,3.67
2023-01-23T05:03:35.062Z,3.70
2023-01-23T05:06:04.632Z,3.83
2023-01-23T05:08:32.660Z,3.72
2023-01-23T05:11:23.152Z,3.70
2023-01-23T05:13:51.062Z,3.80
2023-01-23T05:16:19.838Z,3.75
2023-01-23T05:19:17.010Z,3.47
2023-01-23T05:21:46.632Z,3.85
2023-01-23T05:24:18.260Z,3.63
2023-01-23T05:26:46.853Z,3.85
2023-01-23T05:29:15.054Z,4.05
2023-01-23T05:31:52.521Z,3.80
2023-01-23T05:34:38.677Z,3.83
2023-01-23T05:37:18.293Z,3.78
2023-01-23T05:39:50.521Z,3.70
2023-01-23T05:42:19.368Z,3.72
2023-01-23T05:45:05.739Z,3.58
2023-01-23T05:47:40.990Z,3.83
2023-01-23T05:50:10.132Z,3.90
2023-01-23T05:52:40.157Z,3.67
2023-01-23T05:55:09.112Z,3.60
2023-01-23T05:57:39.005Z,3.80
2023-01-23T06:00:25.491Z,3.92
2023-01-23T06:03:31.896Z,3.70
2023-01-23T06:06:09.520Z,3.70
2023-01-23T06:08:38.992Z,3.92
2023-01-23T06:11:08.180Z,3.78
2023-01-23T06:13:36.157Z,3.65
2023-01-23T06:16:04.344Z,3.53
2023-01-23T06:18:32.447Z,4.00
2023-01-23T06:21:00.789Z,3.92
2023-01-23T06:23:29.406Z,3.65
2023-01-23T06:26:02.551Z,3.78
2023-01-23T06:28:31.293Z,3.60
2023-01-23T06:31:02.158Z,3.65
2023-01-23T06:33:39.117Z,3.83
2023-01-23T06:36:10.712Z,4.15
2023-01-23T06:38:39.379Z,7.20
2023-01-23T06:41:11.939Z,6.60
2023-01-23T06:43:42.757Z,7.45
2023-01-23T06:46:17.007Z,6.00
2023-01-23T06:48:45.791Z,7.00
2023-01-23T06:51:13.728Z,7.68
2023-01-23T06:53:44.608Z,10.75
2023-01-23T06:56:14.150Z,11.05
2023-01-23T06:58:44.696Z,10.98
2023-01-23T07:01:21.001Z,12.63
2023-01-23T07:04:11.223Z,12.13
2023-01-23T07:06:40.684Z,10.73
2023-01-23T07:09:08.983Z,9.95
2023-01-23T07:11:38.937Z,9.80
2023-01-23T07:14:07.712Z,10.70
2023-01-23T07:16:37.150Z,10.02
2023-01-23T07:19:06.410Z,9.73
2023-01-23T07:21:36.870Z,9.93
2023-01-23T07:24:05.159Z,9.45
2023-01-23T07:26:33.020Z,9.20
2023-01-23T07:29:02.217Z,8.88
2023-01-23T07:31:30.088Z,8.43
2023-01-23T07:33:57.997Z,8.68
2023-01-23T07:36:25.891Z,8.38
2023-01-23T07:38:53.771Z,8.00
2023-01-23T07:41:21.622Z,8.23
2023-01-23T07:43:49.498Z,7.70
2023-01-23T07:46:19.058Z,7.57
2023-01-23T07:48:46.932Z,7.68
2023-01-23T07:51:15.365Z,6.72
2023-01-23T07:53:43.276Z,7.13
2023-01-23T07:56:11.220Z,7.05
2023-01-23T07:58:39.121Z,7.10
2023-01-23T08:01:10.675Z,7.20
2023-01-23T08:03:39.999Z,7.50
2023-01-23T08:06:08.729Z,7.07
2023-01-23T08:08:36.741Z,6.43
2023-01-23T08:11:05.495Z,6.85
2023-01-23T08:13:33.447Z,6.75
2023-01-23T08:16:01.337Z,6.40
2023-01-23T08:18:30.212Z,6.70
2023-01-23T08:21:00.403Z,6.47
2023-01-23T08:23:28.411Z,6.30
2023-01-23T08:25:56.623Z,6.43
2023-01-23T08:28:24.756Z,6.70
2023-01-23T08:30:52.868Z,6.55
2023-01-23T08:33:21.031Z,6.68
2023-01-23T08:35:51.988Z,6.75
2023-01-23T08:38:21.452Z,5.95
2023-01-23T08:40:49.903Z,6.55
2023-01-23T08:43:18.365Z,6.15
2023-01-23T08:45:49.459Z,5.82
2023-01-23T08:48:17.391Z,6.18
2023-01-23T08:50:45.301Z,6.10
2023-01-23T08:53:13.222Z,7.25
2023-01-23T08:55:42.473Z,8.63
2023-01-23T08:58:12.940Z,9.10
2023-01-23T09:00:41.086Z,9.77
2023-01-23T09:03:11.134Z,10.20
2023-01-23T09:05:39.413Z,11.00
2023-01-23T09:08:07.329Z,10.18
2023-01-23T09:10:35.209Z,9.13
2023-01-23T09:13:04.458Z,9.18
2023-01-23T09:15:32.676Z,8.63
2023-01-23T09:18:00.533Z,8.32
2023-01-23T09:20:29.195Z,8.23
2023-01-23T09:22:57.125Z,7.95
2023-01-23T09:25:25.005Z,7.63
2023-01-23T09:27:52.856Z,8.05
2023-01-23T09:30:29.531Z,7.13
2023-01-23T09:32:57.431Z,7.22
2023-01-23T09:35:25.328Z,7.15
2023-01-23T09:38:03.160Z,7.13
2023-01-23T09:40:32.139Z,6.55
2023-01-23T09:43:01.458Z,6.70
2023-01-23T09:45:30.681Z,7.10
2023-01-23T09:48:05.798Z,6.40
2023-01-23T09:50:34.446Z,6.28
2023-01-23T09:53:08.741Z,6.63
2023-01-23T09:55:41.316Z,6.07
2023-01-23T09:58:16.324Z,6.47
2023-01-23T10:00:46.323Z,5.93
2023-01-23T10:03:15.498Z,6.40
2023-01-23T10:05:47.592Z,5.93
2023-01-23T10:08:20.016Z,5.97
2023-01-23T10:10:57.325Z,5.63
2023-01-23T10:13:41.999Z,5.93
2023-01-23T10:16:22.268Z,5.95
2023-01-23T10:18:54.304Z,5.68
2023-01-23T10:21:26.414Z,5.60
2023-01-23T10:24:01.979Z,5.90
2023-01-23T10:26:31.862Z,6.07
2023-01-23T10:29:00.889Z,5.68
2023-01-23T10:31:34.742Z,5.80
2023-01-23T10:34:06.766Z,5.15
2023-01-23T10:36:47.799Z,5.80
2023-01-23T10:39:23.581Z,5.57
2023-01-23T10:42:01.533Z,5.50
2023-01-23T10:44:30.181Z,5.18
2023-01-23T10:47:00.706Z,5.60
2023-01-23T10:49:30.545Z,5.80
2023-01-23T10:51:58.419Z,6.47
2023-01-23T10:54:32.329Z,5.53
2023-01-23T10:57:01.651Z,5.68
2023-01-23T10:59:35.768Z,5.50
2023-01-23T11:02:19.014Z,5.50
2023-01-23T11:04:47.524Z,5.50
2023-01-23T11:07:16.651Z,5.30
2023-01-23T11:09:53.508Z,5.40
2023-01-23T11:12:22.879Z,5.20
2023-01-23T11:14:50.783Z,5.57
2023-01-23T11:17:22.387Z,5.47
2023-01-23T11:19:53.223Z,5.80
2023-01-23T11:22:29.615Z,5.78
2023-01-23T11:24:57.473Z,5.55
2023-01-23T11:27:28.078Z,5.80
2023-01-23T11:30:19.006Z,5.72
2023-01-23T11:32:53.255Z,5.50
2023-01-23T11:35:23.341Z,5.75
2023-01-23T11:37:51.479Z,5.32
2023-01-23T11:40:20.391Z,5.38
2023-01-23T11:42:48.313Z,5.60
2023-01-23T11:45:31.992Z,5.68
2023-01-23T11:48:12.254Z,5.53
2023-01-23T11:50:54.419Z,5.47
2023-01-23T11:53:36.719Z,5.45
2023-01-23T11:56:25.794Z,5.60
2023-01-23T11:59:05.317Z,5.65
2023-01-23T12:01:37.251Z,5.40
2023-01-23T12:04:47.448Z,5.75
2023-01-23T12:07:18.554Z,5.40
2023-01-23T12:09:52.874Z,5.68
2023-01-23T12:12:24.380Z,5.30
2023-01-23T12:14:56.330Z,5.85
2023-01-23T12:17:29.390Z,5.88
2023-01-23T12:20:05.675Z,5.20
2023-01-23T12:22:40.325Z,5.38
2023-01-23T12:25:16.905Z,5.63
2023-01-23T12:27:45.577Z,5.25
2023-01-23T12:30:39.003Z,5.50
2023-01-23T12:33:17.650Z,5.32
2023-01-23T12:35:51.743Z,5.20
2023-01-23T12:38:25.077Z,5.75
2023-01-23T12:40:54.564Z,5.30
2023-01-23T12:43:28.713Z,5.45
2023-01-23T12:45:59.442Z,5.30
2023-01-23T12:48:30.709Z,5.88
2023-01-23T12:51:02.412Z,5.20
2023-01-23T12:53:32.975Z,5.30
2023-01-23T12:56:03.070Z,4.97
2023-01-23T12:58:33.097Z,5.70
2023-01-23T13:01:11.216Z,5.25
2023-01-23T13:03:46.997Z,5.43
2023-01-23T13:06:50.994Z,5.32
2023-01-23T13:09:24.338Z,5.68
2023-01-23T13:11:57.637Z,5.30
2023-01-23T13:14:32.857Z,5.00
2023-01-23T13:17:04.597Z,5.47
2023-01-23T13:19:50.608Z,5.38
2023-01-23T13:22:29.141Z,5.30
2023-01-23T13:25:13.090Z,5.05
2023-01-23T13:27:44.785Z,5.57
2023-01-23T13:30:38.561Z,5.30
2023-01-23T13:33:58.664Z,5.32
2023-01-23T13:36:36.604Z,5.07
2023-01-23T13:39:23.809Z,5.30
2023-01-23T13:42:14.618Z,5.25
2023-01-23T13:45:15.862Z,5.13
2023-01-23T14:21:11.839Z,4.90
2023-01-23T14:23:40.386Z,4.93
2023-01-23T14:26:10.181Z,5.40
2023-01-23T14:28:38.152Z,5.60
2023-01-23T14:31:06.842Z,5.13
2023-01-23T14:33:43.441Z,5.47
2023-01-23T14:36:17.137Z,5.18
2023-01-23T14:38:45.736Z,5.20
2023-01-23T14:41:13.580Z,5.20
2023-01-23T14:43:41.645Z,5.28
2023-01-23T14:46:15.269Z,5.15
2023-01-23T14:48:44.753Z,5.80
2023-01-23T14:51:20.016Z,5.75
2023-01-23T14:53:55.894Z,5.18
2023-01-23T14:56:27.516Z,5.65
2023-01-23T14:58:56.932Z,5.93
2023-01-23T15:01:25.333Z,6.00
2023-01-23T15:03:59.268Z,5.82
2023-01-23T15:06:27.174Z,5.70
2023-01-23T15:08:55.105Z,5.38
2023-01-23T15:11:26.395Z,5.80
2023-01-23T15:13:55.735Z,5.63
2023-01-23T15:16:24.388Z,5.65
2023-01-23T15:18:59.430Z,5.90
2023-01-23T15:21:30.124Z,6.05
2023-01-23T15:24:23.654Z,6.13
2023-01-23T15:27:03.574Z,5.90
2023-01-23T15:29:31.774Z,6.25
2023-01-23T15:31:59.761Z,6.03
2023-01-23T15:34:31.853Z,6.25
2023-01-23T15:37:06.439Z,5.95
2023-01-23T15:39:39.211Z,5.80
2023-01-23T15:42:25.517Z,5.85
2023-01-23T15:44:53.407Z,6.30
2023-01-23T15:47:21.302Z,5.63
2023-01-23T15:49:50.616Z,5.90
2023-01-23T15:52:20.494Z,5.80
2023-01-23T15:54:48.429Z,6.00
2023-01-23T15:57:16.368Z,5.85
2023-01-23T15:59:44.219Z,6.25
2023-01-23T16:02:29.581Z,6.03
2023-01-23T16:05:01.127Z,5.80
2023-01-23T16:07:31.651Z,6.43
2023-01-23T16:09:59.549Z,5.47
2023-01-23T16:12:29.502Z,6.00
2023-01-23T16:14:57.457Z,6.03
2023-01-23T16:17:25.324Z,6.05
2023-01-23T16:19:54.589Z,5.53
2023-01-23T16:22:27.023Z,5.75
2023-01-23T16:24:54.924Z,5.60
2023-01-23T16:27:27.173Z,5.50
2023-01-23T16:29:55.452Z,6.25
2023-01-23T16:32:23.718Z,5.80
2023-01-23T16:34:51.724Z,5.70
2023-01-23T16:37:19.765Z,5.40
2023-01-23T16:39:49.004Z,5.70
2023-01-23T16:42:19.186Z,5.32
2023-01-23T16:44:47.151Z,5.88
2023-01-23T16:47:15.332Z,5.60
2023-01-23T16:49:51.937Z,5.47
2023-01-23T16:52:20.799Z,6.05
2023-01-23T16:54:52.112Z,6.15
2023-01-23T16:57:20.889Z,5.75
2023-01-23T16:59:48.976Z,6.00
2023-01-23T17:02:20.106Z,5.90
2023-01-23T17:04:48.035Z,6.00
2023-01-23T17:07:17.118Z,5.85
2023-01-23T17:09:45.203Z,5.97
2023-01-23T17:12:15.261Z,6.10
2023-01-23T17:14:43.573Z,6.15
2023-01-23T17:17:14.929Z,6.22
2023-01-23T17:19:42.956Z,6.53
2023-01-23T17:22:18.659Z,5.70
2023-01-23T17:24:46.582Z,6.25
2023-01-23T17:27:15.840Z,6.10
2023-01-23T17:29:43.774Z,6.43
2023-01-23T17:32:16.510Z,5.88
2023-01-23T17:34:49.822Z,6.32
2023-01-23T17:37:20.392Z,6.70
2023-01-23T17:39:48.328Z,6.88
2023-01-23T17:42:17.716Z,6.57
2023-01-23T17:44:45.630Z,6.57
2023-01-23T17:47:13.728Z,6.55
2023-01-23T17:49:41.709Z,6.32
2023-01-23T17:52:10.797Z,6.40
2023-01-23T17:54:38.651Z,6.68
2023-01-23T17:57:06.582Z,7.05
2023-01-23T17:59:35.809Z,6.50
2023-01-23T18:02:03.749Z,6.70
2023-01-23T18:04:31.671Z,6.13
2023-01-23T18:06:59.579Z,7.07
2023-01-23T18:09:27.753Z,6.53
2023-01-23T18:11:55.800Z,6.43
2023-01-23T18:14:41.510Z,6.50
2023-01-23T18:17:20.509Z,6.45
2023-01-23T18:19:51.526Z,6.88
2023-01-23T18:22:19.770Z,6.45
2023-01-23T18:24:48.136Z,6.40
2023-01-23T18:27:22.775Z,6.88
2023-01-23T18:30:05.013Z,6.82
2023-01-23T18:32:58.055Z,6.35
2023-01-23T18:35:30.395Z,6.90
2023-01-23T18:38:03.209Z,6.63
2023-01-23T18:40:33.554Z,6.78
2023-01-23T18:43:08.542Z,7.47
2023-01-23T18:45:38.425Z,7.00
2023-01-23T18:48:23.618Z,6.97
2023-01-23T18:51:00.323Z,7.15
2023-01-23T18:53:36.666Z,7.00
2023-01-23T18:56:10.159Z,7.28
2023-01-23T18:58:45.908Z,6.93
2023-01-23T19:01:18.985Z,7.10
2023-01-23T19:03:47.522Z,7.03
2023-01-23T19:06:19.294Z,6.90
2023-01-23T19:08:47.887Z,7.63
2023-01-23T19:11:27.727Z,7.18
2023-01-23T19:14:01.442Z,7.35
2023-01-23T19:16:32.062Z,7.45
2023-01-23T19:19:14.716Z,7.43
2023-01-23T19:21:43.599Z,6.93
2023-01-23T19:24:12.949Z,7.28
2023-01-23T19:26:42.219Z,7.20
2023-01-23T19:29:26.133Z,7.35
2023-01-23T19:32:04.690Z,7.63
2023-01-23T19:34:33.359Z,7.03
2023-01-23T19:37:01.187Z,7.28
2023-01-23T19:39:29.099Z,7.32
2023-01-23T19:41:57.184Z,7.45
2023-01-23T19:44:25.083Z,7.10
2023-01-23T19:46:53.159Z,7.47
2023-01-23T19:49:22.448Z,7.68
2023-01-23T19:51:50.341Z,7.38
2023-01-23T19:54:18.686Z,7.70
2023-01-23T19:56:46.568Z,8.02
2023-01-23T19:59:14.450Z,7.65
2023-01-23T20:01:43.501Z,7.88
2023-01-23T20:04:15.919Z,7.63
2023-01-23T20:06:45.702Z,7.55
2023-01-23T20:09:15.209Z,7.38
2023-01-23T20:11:43.109Z,7.18
2023-01-23T20:14:11.181Z,7.90
2023-01-23T20:16:40.876Z,7.63
2023-01-23T20:19:08.894Z,7.88
2023-01-23T20:21:36.797Z,7.70
2023-01-23T20:24:08.162Z,7.88
2023-01-23T20:26:36.310Z,8.30
2023-01-23T20:29:04.568Z,8.10
2023-01-23T20:31:32.814Z,8.10
2023-01-23T20:34:00.827Z,7.32
2023-01-23T20:36:28.795Z,7.97
2023-01-23T20:38:57.417Z,7.70
2023-01-23T20:41:26.635Z,8.20
2023-01-23T20:43:54.589Z,8.73
2023-01-23T20:46:22.512Z,8.27
2023-01-23T20:48:50.450Z,8.30
2023-01-23T20:51:18.339Z,8.15
2023-01-23T20:53:45.333Z,8.57
2023-01-23T20:56:13.988Z,8.27
2023-01-23T20:59:02.132Z,8.65
2023-01-23T21:01:30.896Z,8.20
2023-01-23T21:03:58.860Z,8.23
2023-01-23T21:06:26.715Z,8.35
2023-01-23T21:08:56.305Z,9.07
2023-01-23T21:11:25.866Z,8.10
2023-01-23T21:13:55.069Z,7.82
2023-01-23T21:16:22.960Z,8.15
2023-01-23T21:18:50.844Z,8.45
2023-01-23T21:21:19.764Z,8.75
2023-01-23T21:23:49.026Z,8.18
2023-01-23T21:26:17.040Z,9.05
2023-01-23T21:28:44.997Z,8.27
2023-01-23T21:31:19.092Z,8.40
2023-01-23T21:33:47.012Z,8.60
2023-01-23T21:36:16.040Z,8.85
2023-01-23T21:38:43.982Z,8.40
2023-01-23T21:41:11.904Z,9.00
2023-01-23T21:43:39.795Z,8.52
2023-01-23T21:46:07.722Z,8.70
2023-01-23T21:48:37.244Z,8.77
2023-01-23T21:51:06.746Z,8.38
2023-01-23T21:53:34.762Z,8.70
2023-01-23T21:56:02.668Z,7.95
2023-01-23T21:58:30.679Z,8.50
2023-01-23T22:01:21.610Z,8.60
2023-01-23T22:03:50.956Z,8.77
2023-01-23T22:06:18.837Z,8.88
2023-01-23T22:08:46.858Z,8.48
2023-01-23T22:11:14.773Z,8.95
2023-01-23T22:13:42.779Z,8.80
2023-01-23T22:16:11.966Z,9.05
2023-01-23T22:18:39.891Z,8.63
2023-01-23T22:21:09.831Z,8.63
2023-01-23T22:23:37.682Z,8.52
2023-01-23T22:26:07.942Z,8.85
2023-01-23T22:28:36.160Z,8.15
2023-01-23T22:31:09.977Z,8.88
2023-01-23T22:33:40.788Z,8.68
2023-01-23T22:36:13.127Z,8.45
2023-01-23T22:38:40.972Z,8.95
2023-01-23T22:41:08.969Z,9.55
2023-01-23T22:43:36.829Z,8.90
2023-01-23T22:46:06.219Z,8.25
2023-01-23T22:48:34.922Z,9.02
2023-01-23T22:51:03.545Z,9.02
2023-01-23T22:53:33.092Z,9.10
2023-01-23T22:56:04.496Z,9.10
2023-01-23T22:58:32.396Z,9.18
2023-01-23T23:01:00.273Z,9.18
2023-01-23T23:03:28.510Z,8.93
2023-01-23T23:05:59.766Z,9.45
2023-01-23T23:08:27.729Z,9.13
2023-01-23T23:11:01.201Z,9.10
2023-01-23T23:13:29.426Z,9.15
2023-01-23T23:15:57.464Z,9.77
2023-01-23T23:18:25.379Z,8.98
2023-01-23T23:20:53.206Z,9.40
2023-01-23T23:23:22.299Z,9.40
2023-01-23T23:25:54.571Z,9.38
2023-01-23T23:28:24.342Z,9.50
2023-01-23T23:30:52.377Z,9.40
2023-01-23T23:33:20.571Z,9.60
2023-01-23T23:35:48.498Z,9.23
2023-01-23T23:38:16.478Z,9.20
2023-01-23T23:40:44.435Z,9.70
2023-01-23T23:43:12.286Z,9.32
2023-01-23T23:45:47.899Z,9.15
2023-01-23T23:48:15.814Z,9.80
2023-01-23T23:50:44.088Z,9.70
2023-01-23T23:53:11.948Z,9.10
2023-01-23T23:55:39.820Z,9.05
2023-01-23T23:58:07.854Z,9.32
