createdAt,value
2023-05-09T00:00:36.396Z,1038.00
2023-05-09T00:01:36.429Z,1045.00
2023-05-09T00:02:36.501Z,1069.00
2023-05-09T00:03:36.484Z,1047.00
2023-05-09T00:04:36.446Z,1047.00
2023-05-09T00:05:36.415Z,1043.00
2023-05-09T00:06:36.465Z,1050.00
2023-05-09T00:07:36.431Z,1039.00
2023-05-09T00:08:36.443Z,1035.00
2023-05-09T00:09:36.430Z,1036.00
2023-05-09T00:10:36.415Z,1052.00
2023-05-09T00:11:36.388Z,1035.00
2023-05-09T00:12:36.385Z,1035.00
2023-05-09T00:13:36.381Z,1024.00
2023-05-09T00:14:36.399Z,1036.00
2023-05-09T00:15:36.377Z,1040.00
2023-05-09T00:16:36.417Z,1035.00
2023-05-09T00:17:36.444Z,1033.00
2023-05-09T00:18:36.383Z,1030.00
2023-05-09T00:19:36.451Z,1038.00
2023-05-09T00:20:36.380Z,1045.00
2023-05-09T00:21:36.376Z,1032.00
2023-05-09T00:22:36.417Z,1027.00
2023-05-09T00:23:36.397Z,1023.00
2023-05-09T00:24:36.394Z,1029.00
2023-05-09T00:25:36.408Z,1042.00
2023-05-09T00:26:36.368Z,1025.00
2023-05-09T00:27:36.397Z,1028.00
2023-05-09T00:28:36.418Z,1021.00
2023-05-09T00:29:36.369Z,1004.00
2023-05-09T00:30:36.399Z,1041.00
2023-05-09T00:31:36.409Z,1016.00
2023-05-09T00:32:36.406Z,1029.00
2023-05-09T00:33:36.425Z,1023.00
2023-05-09T00:34:36.396Z,1026.00
2023-05-09T00:35:36.475Z,1020.00
2023-05-09T00:36:36.442Z,1029.00
2023-05-09T00:37:36.426Z,1024.00
2023-05-09T00:38:36.406Z,1010.00
2023-05-09T00:39:36.422Z,1028.00
2023-05-09T00:40:36.384Z,1019.00
2023-05-09T00:41:36.423Z,1005.00
2023-05-09T00:42:36.415Z,1018.00
2023-05-09T00:43:36.405Z,1013.00
2023-05-09T00:44:36.415Z,1008.00
2023-05-09T00:45:36.405Z,1003.00
2023-05-09T00:46:36.437Z,1017.00
2023-05-09T00:47:36.532Z,1011.00
2023-05-09T00:48:36.400Z,1023.00
2023-05-09T00:49:36.376Z,1004.00
2023-05-09T00:50:36.387Z,1009.00
2023-05-09T00:51:36.479Z,1009.00
2023-05-09T00:52:36.395Z,1006.00
2023-05-09T00:53:36.425Z,1000.00
2023-05-09T00:54:36.442Z,1010.00
2023-05-09T00:55:36.429Z,1003.00
2023-05-09T00:56:36.440Z,1015.00
2023-05-09T00:57:36.443Z,1005.00
2023-05-09T00:58:36.467Z,1009.00
2023-05-09T00:59:36.445Z,990.00
2023-05-09T01:00:36.462Z,1008.00
2023-05-09T01:01:36.515Z,988.00
2023-05-09T01:02:36.479Z,1000.00
2023-05-09T01:03:36.591Z,1013.00
2023-05-09T01:04:36.472Z,1005.00
2023-05-09T01:05:36.451Z,990.00
2023-05-09T01:06:36.441Z,1005.00
2023-05-09T01:07:36.527Z,995.00
2023-05-09T01:08:36.464Z,1002.00
2023-05-09T01:09:36.476Z,987.00
2023-05-09T01:10:36.473Z,990.00
2023-05-09T01:11:36.481Z,993.00
2023-05-09T01:12:36.490Z,987.00
2023-05-09T01:13:36.481Z,995.00
2023-05-09T01:14:36.483Z,997.00
2023-05-09T01:15:36.600Z,1002.00
2023-05-09T01:16:36.483Z,984.00
2023-05-09T01:17:36.494Z,984.00
2023-05-09T01:18:36.473Z,996.00
2023-05-09T01:19:36.455Z,983.00
2023-05-09T01:20:36.452Z,977.00
2023-05-09T01:21:36.460Z,966.00
2023-05-09T01:22:36.449Z,974.00
2023-05-09T01:23:36.537Z,974.00
2023-05-09T01:24:36.442Z,991.00
2023-05-09T01:25:36.531Z,986.00
2023-05-09T01:26:36.476Z,986.00
2023-05-09T01:27:36.473Z,977.00
2023-05-09T01:28:36.466Z,963.00
2023-05-09T01:29:36.453Z,985.00
2023-05-09T01:30:36.501Z,978.00
2023-05-09T01:31:36.504Z,964.00
2023-05-09T01:32:36.529Z,966.00
2023-05-09T01:33:36.499Z,975.00
2023-05-09T01:34:36.491Z,976.00
2023-05-09T01:35:36.499Z,978.00
2023-05-09T01:36:36.463Z,968.00
2023-05-09T01:37:36.505Z,979.00
2023-05-09T01:38:36.508Z,977.00
2023-05-09T01:39:36.601Z,960.00
2023-05-09T01:40:36.513Z,972.00
2023-05-09T01:41:36.536Z,976.00
2023-05-09T01:42:36.514Z,964.00
2023-05-09T01:43:36.546Z,974.00
2023-05-09T01:44:36.537Z,959.00
2023-05-09T01:45:36.524Z,963.00
2023-05-09T01:46:36.574Z,953.00
2023-05-09T01:47:36.562Z,955.00
2023-05-09T01:48:36.514Z,944.00
2023-05-09T01:49:36.492Z,960.00
2023-05-09T01:50:36.525Z,945.00
2023-05-09T01:51:36.521Z,941.00
2023-05-09T01:52:37.176Z,945.00
2023-05-09T01:53:36.529Z,962.00
2023-05-09T01:54:36.506Z,950.00
2023-05-09T01:55:36.601Z,959.00
2023-05-09T01:56:36.524Z,944.00
2023-05-09T01:57:36.497Z,937.00
2023-05-09T01:58:36.535Z,957.00
2023-05-09T01:59:36.480Z,951.00
2023-05-09T02:00:36.551Z,940.00
2023-05-09T02:01:36.473Z,945.00
2023-05-09T02:02:36.556Z,941.00
2023-05-09T02:03:36.493Z,936.00
2023-05-09T02:04:36.477Z,944.00
2023-05-09T02:05:38.230Z,929.00
2023-05-09T02:06:36.529Z,944.00
2023-05-09T02:07:36.488Z,946.00
2023-05-09T02:08:36.509Z,935.00
2023-05-09T02:09:36.520Z,934.00
2023-05-09T02:10:36.504Z,946.00
2023-05-09T02:11:36.597Z,928.00
2023-05-09T02:12:36.604Z,947.00
2023-05-09T02:13:36.553Z,943.00
2023-05-09T02:14:36.541Z,939.00
2023-05-09T02:15:36.561Z,925.00
2023-05-09T02:16:36.595Z,918.00
2023-05-09T02:17:36.581Z,945.00
2023-05-09T02:18:36.563Z,923.00
2023-05-09T02:19:36.582Z,938.00
2023-05-09T02:20:36.572Z,927.00
2023-05-09T02:21:36.562Z,930.00
2023-05-09T02:22:36.550Z,927.00
2023-05-09T02:23:36.573Z,919.00
2023-05-09T02:24:36.546Z,921.00
2023-05-09T02:25:36.562Z,932.00
2023-05-09T02:26:36.555Z,926.00
2023-05-09T02:27:36.628Z,919.00
2023-05-09T02:28:36.605Z,921.00
2023-05-09T02:29:36.579Z,902.00
2023-05-09T02:30:36.602Z,905.00
2023-05-09T02:31:36.658Z,923.00
2023-05-09T02:32:36.598Z,914.00
2023-05-09T02:33:36.594Z,910.00
2023-05-09T02:34:36.593Z,919.00
2023-05-09T02:35:36.580Z,917.00
2023-05-09T02:36:36.594Z,912.00
2023-05-09T02:37:36.627Z,903.00
2023-05-09T02:38:36.684Z,911.00
2023-05-09T02:39:36.657Z,907.00
2023-05-09T02:40:36.704Z,893.00
2023-05-09T02:41:36.696Z,903.00
2023-05-09T02:42:36.668Z,908.00
2023-05-09T02:43:36.746Z,895.00
2023-05-09T02:44:36.686Z,909.00
2023-05-09T02:45:36.699Z,900.00
2023-05-09T02:46:36.683Z,888.00
2023-05-09T02:47:36.732Z,885.00
2023-05-09T02:48:36.711Z,881.00
2023-05-09T02:49:36.708Z,898.00
2023-05-09T02:50:36.737Z,897.00
2023-05-09T02:51:36.720Z,885.00
2023-05-09T02:52:36.742Z,894.00
2023-05-09T02:53:36.772Z,888.00
2023-05-09T02:54:36.772Z,883.00
2023-05-09T02:55:36.745Z,888.00
2023-05-09T02:56:36.757Z,883.00
2023-05-09T02:57:36.759Z,887.00
2023-05-09T02:58:36.847Z,887.00
2023-05-09T02:59:36.865Z,881.00
2023-05-09T03:00:36.799Z,897.00
2023-05-09T03:01:36.919Z,880.00
2023-05-09T03:02:36.948Z,884.00
2023-05-09T03:03:36.984Z,871.00
2023-05-09T03:04:36.877Z,866.00
2023-05-09T03:05:36.887Z,877.00
2023-05-09T03:06:36.871Z,886.00
2023-05-09T03:07:36.885Z,868.00
2023-05-09T03:08:36.890Z,862.00
2023-05-09T03:09:37.969Z,872.00
2023-05-09T03:10:36.901Z,863.00
2023-05-09T03:11:36.904Z,866.00
2023-05-09T03:12:36.918Z,881.00
2023-05-09T03:13:36.924Z,869.00
2023-05-09T03:14:36.942Z,875.00
2023-05-09T03:15:37.052Z,869.00
2023-05-09T03:16:36.954Z,865.00
2023-05-09T03:17:36.972Z,860.00
2023-05-09T03:18:36.998Z,855.00
2023-05-09T03:19:36.976Z,863.00
2023-05-09T03:20:36.981Z,871.00
2023-05-09T03:21:37.018Z,855.00
2023-05-09T03:22:37.014Z,862.00
2023-05-09T03:23:37.041Z,865.00
2023-05-09T03:24:37.037Z,854.00
2023-05-09T03:25:37.022Z,857.00
2023-05-09T03:26:37.027Z,867.00
2023-05-09T03:27:37.088Z,858.00
2023-05-09T03:28:37.079Z,845.00
2023-05-09T03:29:37.090Z,872.00
2023-05-09T03:30:37.078Z,843.00
2023-05-09T03:31:37.201Z,858.00
2023-05-09T03:32:37.149Z,853.00
2023-05-09T03:33:37.138Z,865.00
2023-05-09T03:34:37.149Z,854.00
2023-05-09T03:35:37.121Z,863.00
2023-05-09T03:36:37.108Z,850.00
2023-05-09T03:37:37.138Z,849.00
2023-05-09T03:38:37.119Z,841.00
2023-05-09T03:39:37.144Z,844.00
2023-05-09T03:40:37.160Z,854.00
2023-05-09T03:41:37.166Z,856.00
2023-05-09T03:42:37.151Z,847.00
2023-05-09T03:43:37.157Z,837.00
2023-05-09T03:44:37.177Z,852.00
2023-05-09T03:45:37.215Z,843.00
2023-05-09T03:46:37.211Z,831.00
2023-05-09T03:47:37.337Z,840.00
2023-05-09T03:48:37.237Z,855.00
2023-05-09T03:49:37.194Z,837.00
2023-05-09T03:50:37.225Z,850.00
2023-05-09T03:51:37.874Z,846.00
2023-05-09T03:52:37.238Z,837.00
2023-05-09T03:53:37.239Z,838.00
2023-05-09T03:54:37.267Z,837.00
2023-05-09T03:55:37.242Z,830.00
2023-05-09T03:56:37.264Z,829.00
2023-05-09T03:57:37.295Z,835.00
2023-05-09T03:58:37.322Z,820.00
2023-05-09T03:59:37.319Z,828.00
2023-05-09T04:00:37.286Z,828.00
2023-05-09T04:01:39.520Z,840.00
2023-05-09T04:02:37.444Z,830.00
2023-05-09T04:03:37.516Z,847.00
2023-05-09T04:04:37.255Z,842.00
2023-05-09T04:05:37.282Z,823.00
2023-05-09T04:06:37.271Z,832.00
2023-05-09T04:07:37.260Z,833.00
2023-05-09T04:08:37.230Z,821.00
2023-05-09T04:09:37.242Z,823.00
2023-05-09T04:10:37.239Z,828.00
2023-05-09T04:11:37.218Z,833.00
2023-05-09T04:12:37.253Z,814.00
2023-05-09T04:13:37.200Z,828.00
2023-05-09T04:14:37.236Z,820.00
2023-05-09T04:15:37.197Z,829.00
2023-05-09T04:16:37.275Z,813.00
2023-05-09T04:17:37.229Z,801.00
2023-05-09T04:18:37.307Z,821.00
2023-05-09T04:19:37.233Z,805.00
2023-05-09T04:20:37.140Z,812.00
2023-05-09T04:21:37.147Z,834.00
2023-05-09T04:22:37.161Z,819.00
2023-05-09T04:23:37.136Z,801.00
2023-05-09T04:24:37.165Z,823.00
2023-05-09T04:25:37.145Z,817.00
2023-05-09T04:26:37.127Z,815.00
2023-05-09T04:27:37.119Z,819.00
2023-05-09T04:28:37.109Z,800.00
2023-05-09T04:29:37.116Z,814.00
2023-05-09T04:30:37.147Z,805.00
2023-05-09T04:31:37.271Z,805.00
2023-05-09T04:32:37.193Z,792.00
2023-05-09T04:33:37.771Z,814.00
2023-05-09T04:34:37.084Z,822.00
2023-05-09T04:35:37.179Z,794.00
2023-05-09T04:36:37.080Z,811.00
2023-05-09T04:37:37.071Z,806.00
2023-05-09T04:38:37.062Z,806.00
2023-05-09T04:39:37.017Z,808.00
2023-05-09T04:40:37.030Z,787.00
2023-05-09T04:41:37.051Z,811.00
2023-05-09T04:42:37.002Z,793.00
2023-05-09T04:43:36.993Z,801.00
2023-05-09T04:44:36.984Z,798.00
2023-05-09T04:45:37.017Z,804.00
2023-05-09T04:46:37.028Z,796.00
2023-05-09T04:47:37.057Z,802.00
2023-05-09T04:48:36.961Z,796.00
2023-05-09T04:49:36.941Z,794.00
2023-05-09T04:50:37.017Z,792.00
2023-05-09T04:51:36.999Z,790.00
2023-05-09T04:52:36.962Z,792.00
2023-05-09T04:53:36.952Z,795.00
2023-05-09T04:54:36.921Z,796.00
2023-05-09T04:55:37.053Z,800.00
2023-05-09T04:56:36.892Z,792.00
2023-05-09T04:57:36.873Z,798.00
2023-05-09T04:58:37.299Z,778.00
2023-05-09T04:59:36.899Z,778.00
2023-05-09T05:00:36.870Z,779.00
2023-05-09T05:01:36.946Z,779.00
2023-05-09T05:02:36.903Z,784.00
2023-05-09T05:03:36.875Z,787.00
2023-05-09T05:04:36.853Z,790.00
2023-05-09T05:05:37.496Z,785.00
2023-05-09T05:06:36.830Z,785.00
2023-05-09T05:07:36.905Z,779.00
2023-05-09T05:08:36.820Z,787.00
2023-05-09T05:09:36.846Z,783.00
2023-05-09T05:10:36.834Z,779.00
2023-05-09T05:11:36.822Z,775.00
2023-05-09T05:12:36.785Z,767.00
2023-05-09T05:13:36.808Z,773.00
2023-05-09T05:14:36.777Z,762.00
2023-05-09T05:15:36.809Z,761.00
2023-05-09T05:16:36.956Z,769.00
2023-05-09T05:17:36.792Z,764.00
2023-05-09T05:18:36.761Z,766.00
2023-05-09T05:19:36.765Z,769.00
2023-05-09T05:20:36.796Z,757.00
2023-05-09T05:21:36.746Z,771.00
2023-05-09T05:22:36.728Z,761.00
2023-05-09T05:23:36.821Z,770.00
2023-05-09T05:24:36.757Z,764.00
2023-05-09T05:25:36.719Z,768.00
2023-05-09T05:26:36.705Z,758.00
2023-05-09T05:27:36.702Z,748.00
2023-05-09T05:28:36.676Z,760.00
2023-05-09T05:29:36.693Z,758.00
2023-05-09T05:30:36.661Z,766.00
2023-05-09T05:31:36.723Z,748.00
2023-05-09T05:32:36.795Z,746.00
2023-05-09T05:33:36.639Z,773.00
2023-05-09T05:34:36.678Z,768.00
2023-05-09T05:35:36.658Z,769.00
2023-05-09T05:36:36.626Z,778.00
2023-05-09T05:37:36.656Z,776.00
2023-05-09T05:38:36.657Z,782.00
2023-05-09T05:39:36.683Z,795.00
2023-05-09T05:40:36.610Z,817.00
2023-05-09T05:41:36.606Z,837.00
2023-05-09T05:42:36.608Z,866.00
2023-05-09T05:43:36.558Z,864.00
2023-05-09T05:44:36.572Z,917.00
2023-05-09T05:45:36.583Z,929.00
2023-05-09T05:46:36.558Z,947.00
2023-05-09T05:47:36.885Z,971.00
2023-05-09T05:48:36.531Z,976.00
2023-05-09T05:49:36.529Z,992.00
2023-05-09T05:50:36.526Z,1003.00
2023-05-09T05:51:36.514Z,1040.00
2023-05-09T05:52:36.581Z,1067.00
2023-05-09T05:53:36.518Z,1093.00
2023-05-09T05:54:36.501Z,1105.00
2023-05-09T05:55:36.588Z,1168.00
2023-05-09T05:56:36.556Z,1189.00
2023-05-09T05:57:36.609Z,1221.00
2023-05-09T05:58:36.456Z,1235.00
2023-05-09T05:59:36.481Z,1262.00
2023-05-09T06:00:36.477Z,1294.00
2023-05-09T06:01:36.471Z,1300.00
2023-05-09T06:02:36.983Z,1315.00
2023-05-09T06:03:36.643Z,1348.00
2023-05-09T06:04:36.430Z,1358.00
2023-05-09T06:05:36.451Z,1385.00
2023-05-09T06:06:36.408Z,1386.00
2023-05-09T06:07:37.349Z,1409.00
2023-05-09T06:08:36.499Z,1436.00
2023-05-09T06:09:36.422Z,1463.00
2023-05-09T06:10:36.391Z,1467.00
2023-05-09T06:11:36.465Z,1478.00
2023-05-09T06:12:36.432Z,1501.00
2023-05-09T06:13:36.439Z,1518.00
2023-05-09T06:14:36.462Z,1530.00
2023-05-09T06:15:36.521Z,1551.00
2023-05-09T06:16:36.496Z,1567.00
2023-05-09T06:17:36.498Z,1573.00
2023-05-09T06:18:36.440Z,1593.00
2023-05-09T06:19:36.470Z,1605.00
2023-05-09T06:20:36.437Z,1613.00
2023-05-09T06:21:36.516Z,1630.00
2023-05-09T06:22:36.457Z,1640.00
2023-05-09T06:23:37.059Z,1661.00
2023-05-09T06:24:36.686Z,1682.00
2023-05-09T06:25:36.467Z,1682.00
2023-05-09T06:26:36.593Z,1690.00
2023-05-09T06:27:36.612Z,1696.00
2023-05-09T06:28:36.584Z,1706.00
2023-05-09T06:29:36.639Z,1712.00
2023-05-09T06:30:36.703Z,1702.00
2023-05-09T06:31:36.764Z,1691.00
2023-05-09T06:32:37.838Z,1678.00
2023-05-09T06:33:36.905Z,1662.00
2023-05-09T06:34:36.936Z,1654.00
2023-05-09T06:35:36.998Z,1639.00
2023-05-09T06:36:37.067Z,1632.00
2023-05-09T06:37:37.154Z,1649.00
2023-05-09T06:38:37.312Z,1653.00
2023-05-09T06:39:37.328Z,1662.00
2023-05-09T06:40:37.293Z,1663.00
2023-05-09T06:41:37.354Z,1643.00
2023-05-09T06:42:37.392Z,1595.00
2023-05-09T06:43:37.643Z,1563.00
2023-05-09T06:44:37.532Z,1548.00
2023-05-09T06:45:37.508Z,1537.00
2023-05-09T06:46:37.588Z,1497.00
2023-05-09T06:47:37.565Z,1441.00
2023-05-09T06:48:37.486Z,1375.00
2023-05-09T06:49:37.513Z,1336.00
2023-05-09T06:50:37.549Z,1348.00
2023-05-09T06:51:37.565Z,1361.00
2023-05-09T06:52:37.523Z,1341.00
2023-05-09T06:53:37.591Z,1305.00
2023-05-09T06:54:37.668Z,1250.00
2023-05-09T06:55:37.633Z,1240.00
2023-05-09T06:56:37.595Z,1219.00
2023-05-09T06:57:37.619Z,1225.00
2023-05-09T06:58:37.633Z,1216.00
2023-05-09T06:59:37.742Z,1206.00
2023-05-09T07:00:37.651Z,1217.00
2023-05-09T07:01:37.708Z,1172.00
2023-05-09T07:02:37.763Z,1157.00
2023-05-09T07:03:37.734Z,1168.00
2023-05-09T07:04:37.823Z,1146.00
2023-05-09T07:05:37.756Z,1122.00
2023-05-09T07:06:37.780Z,1121.00
2023-05-09T07:07:37.814Z,1105.00
2023-05-09T07:08:37.886Z,1099.00
2023-05-09T07:09:37.839Z,1102.00
2023-05-09T07:10:37.850Z,1054.00
2023-05-09T07:11:37.880Z,1027.00
2023-05-09T07:12:37.911Z,1044.00
2023-05-09T07:13:37.985Z,1044.00
2023-05-09T07:14:37.972Z,1057.00
2023-05-09T07:15:41.871Z,1091.00
2023-05-09T07:16:38.072Z,1092.00
2023-05-09T07:17:38.000Z,1087.00
2023-05-09T07:18:38.760Z,1047.00
2023-05-09T07:19:37.942Z,1017.00
2023-05-09T07:20:37.993Z,1018.00
2023-05-09T07:21:37.913Z,988.00
2023-05-09T07:22:38.073Z,1058.00
2023-05-09T07:23:37.926Z,1031.00
2023-05-09T07:24:37.970Z,993.00
2023-05-09T07:25:37.894Z,998.00
2023-05-09T07:26:37.904Z,1018.00
2023-05-09T07:27:37.921Z,1029.00
2023-05-09T07:28:37.860Z,1055.00
2023-05-09T07:29:37.875Z,1077.00
2023-05-09T07:30:37.882Z,1100.00
2023-05-09T07:31:37.963Z,1115.00
2023-05-09T07:32:37.917Z,1141.00
2023-05-09T07:33:37.862Z,1163.00
2023-05-09T07:34:37.868Z,1201.00
2023-05-09T07:35:37.862Z,1199.00
2023-05-09T07:37:38.351Z,1179.00
2023-05-09T07:38:37.860Z,1177.00
2023-05-09T07:39:38.867Z,1158.00
2023-05-09T07:40:37.796Z,1170.00
2023-05-09T07:41:37.837Z,1109.00
2023-05-09T07:42:37.790Z,1036.00
2023-05-09T07:43:37.763Z,957.00
2023-05-09T07:44:37.766Z,910.00
2023-05-09T07:45:37.842Z,850.00
2023-05-09T07:46:37.862Z,826.00
2023-05-09T07:47:37.827Z,778.00
2023-05-09T07:48:37.802Z,751.00
2023-05-09T07:49:37.720Z,722.00
2023-05-09T07:50:37.751Z,668.00
2023-05-09T07:51:37.775Z,655.00
2023-05-09T07:52:37.720Z,656.00
2023-05-09T07:53:37.780Z,651.00
2023-05-09T07:54:37.719Z,643.00
2023-05-09T07:55:37.684Z,640.00
2023-05-09T07:56:37.756Z,631.00
2023-05-09T07:57:37.680Z,625.00
2023-05-09T07:58:37.708Z,623.00
2023-05-09T07:59:37.723Z,639.00
2023-05-09T08:00:37.647Z,658.00
2023-05-09T08:01:37.664Z,665.00
2023-05-09T08:02:37.909Z,760.00
2023-05-09T08:03:37.771Z,739.00
2023-05-09T08:04:37.832Z,748.00
2023-05-09T08:05:37.604Z,737.00
2023-05-09T08:06:37.605Z,723.00
2023-05-09T08:07:37.585Z,714.00
2023-05-09T08:08:38.969Z,679.00
2023-05-09T08:09:37.639Z,668.00
2023-05-09T08:10:37.712Z,654.00
2023-05-09T08:11:37.664Z,658.00
2023-05-09T08:12:37.647Z,661.00
2023-05-09T08:13:37.661Z,644.00
2023-05-09T08:14:37.676Z,632.00
2023-05-09T08:15:37.796Z,620.00
2023-05-09T08:16:37.714Z,607.00
2023-05-09T08:17:37.754Z,608.00
2023-05-09T08:18:37.721Z,616.00
2023-05-09T08:19:37.783Z,639.00
2023-05-09T08:20:37.723Z,617.00
2023-05-09T08:21:37.962Z,603.00
2023-05-09T08:22:37.752Z,601.00
2023-05-09T08:23:38.357Z,620.00
2023-05-09T08:24:37.734Z,614.00
2023-05-09T08:25:37.734Z,625.00
2023-05-09T08:26:37.732Z,637.00
2023-05-09T08:27:37.824Z,649.00
2023-05-09T08:28:37.884Z,646.00
2023-05-09T08:29:37.799Z,599.00
2023-05-09T08:30:37.752Z,580.00
2023-05-09T08:31:37.838Z,561.00
2023-05-09T08:32:37.873Z,540.00
2023-05-09T08:33:38.836Z,528.00
2023-05-09T08:34:37.799Z,529.00
2023-05-09T08:35:37.828Z,524.00
2023-05-09T08:36:37.871Z,523.00
2023-05-09T08:37:37.792Z,500.00
2023-05-09T08:38:37.864Z,504.00
2023-05-09T08:39:37.988Z,502.00
2023-05-09T08:40:37.786Z,503.00
2023-05-09T08:41:37.712Z,516.00
2023-05-09T08:42:37.723Z,606.00
2023-05-09T08:43:37.693Z,649.00
2023-05-09T08:44:37.720Z,692.00
2023-05-09T08:45:37.689Z,744.00
2023-05-09T08:46:37.755Z,744.00
2023-05-09T08:47:37.783Z,755.00
2023-05-09T08:48:37.697Z,765.00
2023-05-09T08:49:37.928Z,764.00
2023-05-09T08:50:37.681Z,790.00
2023-05-09T08:51:37.747Z,786.00
2023-05-09T08:52:38.368Z,783.00
2023-05-09T08:53:37.923Z,767.00
2023-05-09T08:54:37.663Z,823.00
2023-05-09T08:55:37.619Z,870.00
2023-05-09T08:56:37.631Z,849.00
2023-05-09T08:57:37.617Z,790.00
2023-05-09T08:58:37.627Z,801.00
2023-05-09T08:59:37.584Z,760.00
2023-05-09T09:00:37.602Z,769.00
2023-05-09T09:01:37.703Z,735.00
2023-05-09T09:02:37.590Z,751.00
2023-05-09T09:03:37.614Z,721.00
2023-05-09T09:04:37.603Z,720.00
2023-05-09T09:05:41.796Z,723.00
2023-05-09T09:06:37.556Z,725.00
2023-05-09T09:07:37.681Z,731.00
2023-05-09T09:08:37.550Z,735.00
2023-05-09T09:09:37.576Z,756.00
2023-05-09T09:10:37.538Z,775.00
2023-05-09T09:11:37.550Z,794.00
2023-05-09T09:12:37.519Z,840.00
2023-05-09T09:13:37.529Z,799.00
2023-05-09T09:14:37.497Z,779.00
2023-05-09T09:15:37.501Z,722.00
2023-05-09T09:16:37.648Z,729.00
2023-05-09T09:17:37.672Z,757.00
2023-05-09T09:18:39.255Z,801.00
2023-05-09T09:19:37.710Z,791.00
2023-05-09T09:20:37.732Z,849.00
2023-05-09T09:21:37.820Z,894.00
2023-05-09T09:22:37.864Z,904.00
2023-05-09T09:23:38.017Z,871.00
2023-05-09T09:24:38.042Z,880.00
2023-05-09T09:25:38.058Z,867.00
2023-05-09T09:26:38.130Z,844.00
2023-05-09T09:27:38.223Z,876.00
2023-05-09T09:28:38.224Z,839.00
2023-05-09T09:29:38.290Z,869.00
2023-05-09T09:30:38.349Z,901.00
2023-05-09T09:31:38.422Z,929.00
2023-05-09T09:32:38.468Z,931.00
2023-05-09T09:33:38.516Z,864.00
2023-05-09T09:34:38.542Z,875.00
2023-05-09T09:35:38.603Z,901.00
2023-05-09T09:36:38.663Z,912.00
2023-05-09T09:37:38.702Z,824.00
2023-05-09T09:38:38.718Z,846.00
2023-05-09T09:39:38.974Z,832.00
2023-05-09T09:40:38.826Z,850.00
2023-05-09T09:41:38.891Z,822.00
2023-05-09T09:42:38.930Z,664.00
2023-05-09T09:43:39.014Z,623.00
2023-05-09T09:44:39.402Z,607.00
2023-05-09T09:45:39.145Z,597.00
2023-05-09T09:46:39.199Z,580.00
2023-05-09T09:47:39.341Z,572.00
2023-05-09T09:48:39.316Z,519.00
2023-05-09T09:49:39.382Z,536.00
2023-05-09T09:50:39.428Z,531.00
2023-05-09T09:51:39.519Z,511.00
2023-05-09T09:52:39.563Z,504.00
2023-05-09T09:53:39.615Z,511.00
2023-05-09T09:54:39.742Z,491.00
2023-05-09T09:55:39.818Z,499.00
2023-05-09T09:56:39.809Z,501.00
2023-05-09T09:57:40.037Z,500.00
2023-05-09T09:58:39.918Z,514.00
2023-05-09T09:59:39.975Z,505.00
2023-05-09T10:00:40.046Z,513.00
2023-05-09T10:01:40.157Z,519.00
2023-05-09T10:02:40.204Z,511.00
2023-05-09T10:03:40.265Z,520.00
2023-05-09T10:04:40.289Z,538.00
2023-05-09T10:05:40.369Z,600.00
2023-05-09T10:06:40.419Z,616.00
2023-05-09T10:07:40.469Z,646.00
2023-05-09T10:08:40.513Z,611.00
2023-05-09T10:09:40.583Z,547.00
2023-05-09T10:10:40.633Z,526.00
2023-05-09T10:11:40.801Z,553.00
2023-05-09T10:12:40.825Z,603.00
2023-05-09T10:13:40.888Z,626.00
2023-05-09T10:14:40.955Z,630.00
2023-05-09T10:15:52.134Z,604.00
2023-05-09T10:16:44.424Z,604.00
2023-05-09T10:17:41.097Z,604.00
2023-05-09T10:18:41.181Z,607.00
2023-05-09T10:19:40.916Z,611.00
2023-05-09T10:20:40.933Z,629.00
2023-05-09T10:21:40.960Z,618.00
2023-05-09T10:22:40.904Z,624.00
2023-05-09T10:23:40.891Z,643.00
2023-05-09T10:24:40.922Z,616.00
2023-05-09T10:25:40.899Z,607.00
2023-05-09T10:26:40.909Z,622.00
2023-05-09T10:27:40.936Z,649.00
2023-05-09T10:28:40.857Z,693.00
2023-05-09T10:29:40.848Z,778.00
2023-05-09T10:30:40.864Z,819.00
2023-05-09T10:31:40.894Z,911.00
2023-05-09T10:32:40.863Z,940.00
2023-05-09T10:33:40.808Z,1026.00
2023-05-09T10:34:40.857Z,1086.00
2023-05-09T10:35:40.802Z,1101.00
2023-05-09T10:36:40.810Z,1059.00
2023-05-09T10:37:40.777Z,1069.00
2023-05-09T10:38:40.813Z,1095.00
2023-05-09T10:39:40.799Z,1094.00
2023-05-09T10:40:40.819Z,1101.00
2023-05-09T10:41:40.774Z,1116.00
2023-05-09T10:42:40.794Z,1116.00
2023-05-09T10:43:40.863Z,1102.00
2023-05-09T10:44:40.756Z,1104.00
2023-05-09T10:45:40.758Z,1098.00
2023-05-09T10:46:40.901Z,1095.00
2023-05-09T10:47:40.879Z,1078.00
2023-05-09T10:48:40.956Z,1077.00
2023-05-09T10:49:40.971Z,1094.00
2023-05-09T10:50:41.060Z,1026.00
2023-05-09T10:51:41.083Z,1030.00
2023-05-09T10:52:41.947Z,1043.00
2023-05-09T10:53:41.186Z,1028.00
2023-05-09T10:54:41.326Z,1023.00
2023-05-09T10:55:41.365Z,1037.00
2023-05-09T10:56:41.554Z,1021.00
2023-05-09T10:57:41.400Z,1035.00
2023-05-09T10:58:41.459Z,1043.00
2023-05-09T10:59:41.615Z,1028.00
2023-05-09T11:00:41.561Z,1020.00
2023-05-09T11:01:41.644Z,1009.00
2023-05-09T11:02:41.718Z,976.00
2023-05-09T11:03:41.767Z,954.00
2023-05-09T11:04:41.766Z,912.00
2023-05-09T11:05:41.833Z,934.00
2023-05-09T11:06:41.907Z,895.00
2023-05-09T11:07:41.913Z,792.00
2023-05-09T11:08:41.946Z,632.00
2023-05-09T11:09:42.023Z,681.00
2023-05-09T11:10:42.164Z,599.00
2023-05-09T11:11:42.149Z,505.00
2023-05-09T11:12:42.244Z,526.00
2023-05-09T11:13:42.248Z,541.00
2023-05-09T11:14:42.375Z,550.00
2023-05-09T11:15:42.413Z,542.00
2023-05-09T11:16:42.485Z,568.00
2023-05-09T11:17:42.472Z,568.00
2023-05-09T11:18:42.551Z,455.00
2023-05-09T11:19:42.568Z,523.00
2023-05-09T11:20:42.628Z,524.00
2023-05-09T11:21:42.693Z,538.00
2023-05-09T11:22:42.784Z,538.00
2023-05-09T11:23:42.817Z,555.00
2023-05-09T11:24:42.938Z,518.00
2023-05-09T11:25:42.897Z,558.00
2023-05-09T11:26:42.949Z,568.00
2023-05-09T11:27:42.997Z,572.00
2023-05-09T11:28:43.080Z,563.00
2023-05-09T11:29:43.109Z,500.00
2023-05-09T11:30:43.185Z,500.00
2023-05-09T11:31:43.353Z,495.00
2023-05-09T11:32:43.331Z,478.00
2023-05-09T11:33:43.350Z,467.00
2023-05-09T11:34:43.450Z,524.00
2023-05-09T11:35:43.484Z,543.00
2023-05-09T11:36:43.519Z,583.00
2023-05-09T11:37:43.563Z,573.00
2023-05-09T11:38:43.629Z,530.00
2023-05-09T11:39:43.724Z,535.00
2023-05-09T11:40:43.761Z,552.00
2023-05-09T11:41:43.867Z,592.00
2023-05-09T11:42:43.862Z,501.00
2023-05-09T11:43:43.913Z,550.00
2023-05-09T11:44:44.439Z,583.00
2023-05-09T11:45:44.047Z,557.00
2023-05-09T11:46:44.092Z,539.00
2023-05-09T11:47:44.240Z,502.00
2023-05-09T11:48:44.177Z,502.00
2023-05-09T11:49:44.246Z,559.00
2023-05-09T11:50:44.238Z,571.00
2023-05-09T11:51:44.332Z,562.00
2023-05-09T11:52:44.396Z,504.00
2023-05-09T11:53:44.394Z,531.00
2023-05-09T11:54:44.494Z,564.00
2023-05-09T11:55:44.468Z,558.00
2023-05-09T11:56:44.527Z,585.00
2023-05-09T11:57:44.656Z,517.00
2023-05-09T11:58:44.619Z,531.00
2023-05-09T11:59:44.683Z,503.00
2023-05-09T12:00:44.697Z,504.00
2023-05-09T12:01:44.728Z,505.00
2023-05-09T12:02:44.880Z,560.00
2023-05-09T12:03:45.144Z,536.00
2023-05-09T12:04:44.973Z,495.00
2023-05-09T12:05:44.897Z,590.00
2023-05-09T12:07:45.016Z,593.00
2023-05-09T12:08:45.052Z,590.00
2023-05-09T12:09:45.120Z,566.00
2023-05-09T12:10:45.152Z,557.00
2023-05-09T12:11:45.171Z,565.00
2023-05-09T12:12:45.289Z,600.00
2023-05-09T12:13:45.247Z,606.00
2023-05-09T12:14:45.466Z,639.00
2023-05-09T12:15:45.374Z,628.00
2023-05-09T12:16:45.437Z,647.00
2023-05-09T12:17:45.479Z,584.00
2023-05-09T12:18:45.459Z,431.00
2023-05-09T12:19:45.654Z,400.00
2023-05-09T12:20:45.566Z,400.00
2023-05-09T12:21:45.600Z,495.00
2023-05-09T12:22:45.652Z,478.00
2023-05-09T12:23:45.790Z,551.00
2023-05-09T12:24:45.769Z,571.00