createdAt,value
2019-02-23T00:00:45.282Z,104401.09
2019-02-23T00:03:14.721Z,104407.73
2019-02-23T00:05:44.634Z,104410.63
2019-02-23T00:08:14.137Z,104414.95
2019-02-23T00:10:43.668Z,104398.31
2019-02-23T00:13:13.589Z,104404.03
2019-02-23T00:15:43.097Z,104406.92
2019-02-23T00:18:12.854Z,104403.44
2019-02-23T00:20:42.426Z,104398.90
2019-02-23T00:23:11.866Z,104403.16
2019-02-23T00:25:41.565Z,104409.95
2019-02-23T00:28:10.987Z,104406.51
2019-02-23T00:30:40.577Z,104396.48
2019-02-23T00:33:10.168Z,104399.61
2019-02-23T00:35:39.601Z,104390.45
2019-02-23T00:38:09.225Z,104392.69
2019-02-23T00:40:38.891Z,104383.98
2019-02-23T00:43:08.374Z,104379.75
2019-02-23T00:45:37.952Z,104380.34
2019-02-23T00:48:07.365Z,104381.02
2019-02-23T00:50:36.856Z,104379.48
2019-02-23T00:53:06.460Z,104382.99
2019-02-23T00:55:36.014Z,104394.81
2019-02-23T00:58:05.432Z,104390.58
2019-02-23T01:00:34.861Z,104378.14
2019-02-23T01:03:04.471Z,104381.64
2019-02-23T01:05:34.005Z,104374.08
2019-02-23T01:08:03.481Z,104370.27
2019-02-23T01:10:32.970Z,104361.81
2019-02-23T01:13:02.723Z,104353.45
2019-02-23T01:15:32.432Z,104361.45
2019-02-23T01:18:02.340Z,104361.53
2019-02-23T01:20:31.825Z,104352.48
2019-02-23T01:23:01.355Z,104376.44
2019-02-23T01:25:30.992Z,104381.64
2019-02-23T01:28:00.758Z,104384.58
2019-02-23T01:30:30.380Z,104378.95
2019-02-23T01:32:59.948Z,104389.99
2019-02-23T01:35:29.470Z,104401.82
2019-02-23T01:37:59.185Z,104403.39
2019-02-23T01:40:28.811Z,104409.23
2019-02-23T01:42:58.357Z,104415.80
2019-02-23T01:45:27.842Z,104417.05
2019-02-23T01:47:57.618Z,104418.63
2019-02-23T01:50:27.251Z,104423.86
2019-02-23T01:52:56.787Z,104424.55
2019-02-23T01:55:26.224Z,104423.42
2019-02-23T01:57:55.638Z,104421.17
2019-02-23T02:00:25.789Z,104418.63
2019-02-23T02:02:55.214Z,104423.73
2019-02-23T02:05:24.753Z,104427.36
2019-02-23T02:07:54.173Z,104425.67
2019-02-23T02:10:23.933Z,104426.44
2019-02-23T02:12:53.346Z,104425.19
2019-02-23T02:15:23.132Z,104428.81
2019-02-23T02:17:52.628Z,104434.22
2019-02-23T02:20:22.077Z,104413.25
2019-02-23T02:22:51.522Z,104405.13
2019-02-23T02:25:21.187Z,104404.09
2019-02-23T02:27:50.731Z,104385.36
2019-02-23T02:30:20.330Z,104374.50
2019-02-23T02:32:49.884Z,104367.11
2019-02-23T02:35:19.458Z,104366.79
2019-02-23T02:37:48.993Z,104362.13
2019-02-23T02:40:18.666Z,104359.36
2019-02-23T02:42:48.475Z,104352.89
2019-02-23T02:45:18.224Z,104353.81
2019-02-23T02:47:47.714Z,104350.88
2019-02-23T02:50:24.119Z,104355.18
2019-02-23T02:52:48.574Z,104354.50
2019-02-23T02:55:18.184Z,104341.64
2019-02-23T02:57:47.817Z,104337.53
2019-02-23T03:00:17.262Z,104339.77
2019-02-23T03:02:46.799Z,104352.97
2019-02-23T03:05:16.313Z,104351.97
2019-02-23T03:07:47.351Z,104340.12
2019-02-23T03:10:16.797Z,104356.83
2019-02-23T03:12:46.336Z,104358.11
2019-02-23T03:15:16.009Z,104346.27
2019-02-23T03:17:45.534Z,104337.38
2019-02-23T03:20:15.078Z,104347.02
2019-02-23T03:22:44.612Z,104342.77
2019-02-23T03:25:14.402Z,104335.88
2019-02-23T03:27:44.124Z,104340.67
2019-02-23T03:30:13.606Z,104325.53
2019-02-23T03:32:43.241Z,104317.66
2019-02-23T03:35:12.723Z,104328.74
2019-02-23T03:37:42.345Z,104333.64
2019-02-23T03:40:11.960Z,104330.22
2019-02-23T03:42:41.568Z,104341.70
2019-02-23T03:45:11.310Z,104340.52
2019-02-23T03:47:40.857Z,104327.05
2019-02-23T03:50:10.493Z,104317.25
2019-02-23T03:52:40.196Z,104311.63
2019-02-23T03:55:09.704Z,104297.47
2019-02-23T03:57:39.348Z,104302.56
2019-02-23T04:00:10.447Z,104310.59
2019-02-23T04:02:39.931Z,104301.59
2019-02-23T04:05:09.689Z,104293.87
2019-02-23T04:07:39.189Z,104293.56
2019-02-23T04:10:09.033Z,104283.38
2019-02-23T04:12:38.713Z,104289.70
2019-02-23T04:15:08.621Z,104277.88
2019-02-23T04:17:39.651Z,104290.69
2019-02-23T04:20:09.237Z,104300.32
2019-02-23T04:22:39.015Z,104313.06
2019-02-23T04:25:09.026Z,104301.59
2019-02-23T04:27:38.495Z,104296.20
2019-02-23T04:30:08.995Z,104302.47
2019-02-23T04:32:38.625Z,104307.31
2019-02-23T04:35:08.043Z,104317.09
2019-02-23T04:37:37.691Z,104306.84
2019-02-23T04:40:07.956Z,104299.80
2019-02-23T04:42:37.418Z,104294.80
2019-02-23T04:45:08.013Z,104314.88
2019-02-23T04:47:37.557Z,104335.10
2019-02-23T04:50:09.656Z,104327.33
2019-02-23T04:52:39.332Z,104307.16
2019-02-23T04:55:09.508Z,104315.75
2019-02-23T04:57:39.070Z,104313.38
2019-02-23T05:00:14.354Z,104304.78
2019-02-23T05:02:43.898Z,104308.86
2019-02-23T05:05:14.006Z,104325.72
2019-02-23T05:07:43.606Z,104333.39
2019-02-23T05:10:13.398Z,104335.20
2019-02-23T05:12:43.187Z,104329.59
2019-02-23T05:15:12.669Z,104338.22
2019-02-23T05:17:42.265Z,104343.29
2019-02-23T05:20:11.952Z,104327.41
2019-02-23T05:22:41.427Z,104325.08
2019-02-23T05:25:11.147Z,104335.48
2019-02-23T05:27:40.625Z,104349.47
2019-02-23T05:30:12.308Z,104346.46
2019-02-23T05:32:42.103Z,104338.27
2019-02-23T05:35:13.224Z,104333.97
2019-02-23T05:37:42.763Z,104339.52
2019-02-23T05:40:13.157Z,104336.97
2019-02-23T05:42:42.762Z,104337.17
2019-02-23T05:45:12.176Z,104339.63
2019-02-23T05:47:41.732Z,104345.41
2019-02-23T05:50:11.150Z,104355.09
2019-02-23T05:52:40.615Z,104358.31
2019-02-23T05:55:10.115Z,104365.47
2019-02-23T05:57:39.759Z,104371.45
2019-02-23T06:00:12.126Z,104372.70
2019-02-23T06:02:44.761Z,104380.69
2019-02-23T06:05:12.882Z,104378.52
2019-02-23T06:07:42.637Z,104375.70
2019-02-23T06:10:12.318Z,104367.89
2019-02-23T06:12:41.878Z,104368.84
2019-02-23T06:15:12.676Z,104368.70
2019-02-23T06:17:42.362Z,104382.61
2019-02-23T06:20:11.895Z,104381.86
2019-02-23T06:22:41.558Z,104378.07
2019-02-23T06:25:11.059Z,104386.22
2019-02-23T06:27:40.908Z,104387.41
2019-02-23T06:30:12.621Z,104382.92
2019-02-23T06:32:42.123Z,104374.18
2019-02-23T06:35:11.699Z,104363.42
2019-02-23T06:37:41.246Z,104368.10
2019-02-23T06:40:11.795Z,104376.97
2019-02-23T06:42:41.377Z,104371.70
2019-02-23T06:45:12.531Z,104372.05
2019-02-23T06:47:41.999Z,104361.75
2019-02-23T06:50:11.744Z,104373.09
2019-02-23T06:52:41.561Z,104375.06
2019-02-23T06:55:11.085Z,104368.87
2019-02-23T06:57:40.895Z,104363.62
2019-02-23T07:00:15.139Z,104359.14
2019-02-23T07:02:44.799Z,104369.50
2019-02-23T07:05:14.232Z,104375.25
2019-02-23T07:07:43.885Z,104376.86
2019-02-23T07:10:14.389Z,104372.44
2019-02-23T07:12:44.029Z,104364.42
2019-02-23T07:15:13.486Z,104376.01
2019-02-23T07:17:43.148Z,104383.97
2019-02-23T07:20:12.751Z,104399.85
2019-02-23T07:22:42.384Z,104410.07
2019-02-23T07:25:11.956Z,104411.06
2019-02-23T07:27:41.439Z,104404.86
2019-02-23T07:30:13.120Z,104391.97
2019-02-23T07:32:42.621Z,104393.92
2019-02-23T07:35:12.261Z,104393.22
2019-02-23T07:37:41.724Z,104389.05
2019-02-23T07:40:16.298Z,104382.02
2019-02-23T07:42:45.745Z,104384.20
2019-02-23T07:45:15.352Z,104368.91
2019-02-23T07:47:44.875Z,104385.91
2019-02-23T07:50:15.786Z,104384.53
2019-02-23T07:52:45.300Z,104387.64
2019-02-23T07:55:14.771Z,104381.31
2019-02-23T07:57:44.241Z,104371.38
2019-02-23T08:00:14.263Z,104368.84
2019-02-23T08:02:43.820Z,104373.11
2019-02-23T08:05:13.677Z,104363.62
2019-02-23T08:07:43.281Z,104356.03
2019-02-23T08:10:13.197Z,104350.34
2019-02-23T08:12:42.584Z,104352.84
2019-02-23T08:15:12.516Z,104346.02
2019-02-23T08:17:41.951Z,104348.38
2019-02-23T08:20:13.056Z,104336.38
2019-02-23T08:22:42.660Z,104335.45
2019-02-23T08:25:14.600Z,104330.60
2019-02-23T08:27:44.029Z,104330.66
2019-02-23T08:30:16.293Z,104324.75
2019-02-23T08:32:45.837Z,104322.06
2019-02-23T08:35:15.310Z,104320.73
2019-02-23T08:37:44.780Z,104332.81
2019-02-23T08:40:16.048Z,104331.61
2019-02-23T08:42:45.586Z,104326.08
2019-02-23T08:45:15.020Z,104336.52
2019-02-23T08:47:44.654Z,104339.41
2019-02-23T08:50:15.299Z,104349.82
2019-02-23T08:52:49.056Z,104359.45
2019-02-23T08:55:16.357Z,104355.92
2019-02-23T08:57:46.117Z,104355.13
2019-02-23T09:00:20.677Z,104351.42
2019-02-23T09:02:50.596Z,104353.78
2019-02-23T09:05:20.065Z,104352.39
2019-02-23T09:07:49.698Z,104346.99
2019-02-23T09:10:19.348Z,104345.56
2019-02-23T09:12:49.008Z,104345.48
2019-02-23T09:15:18.488Z,104355.27
2019-02-23T09:17:47.950Z,104352.63
2019-02-23T09:20:28.261Z,104357.94
2019-02-23T09:22:59.512Z,104354.16
2019-02-23T09:25:19.885Z,104354.24
2019-02-23T09:27:49.470Z,104334.91
2019-02-23T09:30:18.881Z,104341.51
2019-02-23T09:32:48.484Z,104339.00
2019-02-23T09:35:17.975Z,104338.49
2019-02-23T09:37:47.601Z,104339.50
2019-02-23T09:40:18.974Z,104343.72
2019-02-23T09:42:48.662Z,104352.42
2019-02-23T09:45:18.158Z,104353.55
2019-02-23T09:47:47.752Z,104351.91
2019-02-23T09:50:17.243Z,104355.52
2019-02-23T09:52:46.778Z,104360.36
2019-02-23T09:55:16.235Z,104363.09
2019-02-23T09:57:45.767Z,104362.56
2019-02-23T10:00:15.292Z,104359.50
2019-02-23T10:02:44.700Z,104360.60
2019-02-23T10:05:14.241Z,104355.37
2019-02-23T10:07:43.884Z,104343.41
2019-02-23T10:10:13.489Z,104339.00
2019-02-23T10:12:43.099Z,104338.37
2019-02-23T10:15:12.628Z,104338.81
2019-02-23T10:17:42.081Z,104330.05
2019-02-23T10:20:13.084Z,104333.58
2019-02-23T10:22:42.500Z,104326.50
2019-02-23T10:25:12.044Z,104324.89
2019-02-23T10:27:41.685Z,104322.30
2019-02-23T10:30:13.554Z,104318.14
2019-02-23T10:32:43.153Z,104308.38
2019-02-23T10:35:13.724Z,104304.90
2019-02-23T10:37:43.131Z,104302.62
2019-02-23T10:40:13.302Z,104306.97
2019-02-23T10:42:42.954Z,104297.13
2019-02-23T10:45:13.392Z,104288.62
2019-02-23T10:47:42.891Z,104278.77
2019-02-23T10:50:14.202Z,104284.84
2019-02-23T10:52:43.772Z,104268.52
2019-02-23T10:55:14.737Z,104269.68
2019-02-23T10:57:44.147Z,104269.98
2019-02-23T11:00:17.871Z,104261.47
2019-02-23T11:02:47.590Z,104256.59
2019-02-23T11:05:17.459Z,104254.77
2019-02-23T11:07:47.287Z,104245.34
2019-02-23T11:10:17.915Z,104261.78
2019-02-23T11:12:47.391Z,104249.80
2019-02-23T11:15:19.118Z,104254.81
2019-02-23T11:17:48.703Z,104263.66
2019-02-23T11:20:18.360Z,104278.54
2019-02-23T11:22:48.217Z,104277.45
2019-02-23T11:25:18.127Z,104275.70
2019-02-23T11:27:47.947Z,104277.19
2019-02-23T11:30:17.418Z,104274.08
2019-02-23T11:32:47.242Z,104272.45
2019-02-23T11:35:17.646Z,104281.33
2019-02-23T11:37:47.453Z,104283.25
2019-02-23T11:40:17.328Z,104280.05
2019-02-23T11:42:46.733Z,104284.92
2019-02-23T11:45:16.226Z,104282.80
2019-02-23T11:47:45.821Z,104278.38
2019-02-23T11:50:15.658Z,104269.66
2019-02-23T11:52:45.131Z,104259.29
2019-02-23T11:55:15.288Z,104259.59
2019-02-23T11:57:44.869Z,104259.60
2019-02-23T12:00:15.167Z,104258.42
2019-02-23T12:02:52.124Z,104254.65
2019-02-23T12:05:15.691Z,104249.42
2019-02-23T12:07:45.269Z,104254.17
2019-02-23T12:10:16.482Z,104247.63
2019-02-23T12:12:46.055Z,104245.47
2019-02-23T12:15:15.821Z,104251.97
2019-02-23T12:17:45.430Z,104241.90
2019-02-23T12:20:15.169Z,104234.34
2019-02-23T12:22:44.628Z,104228.44
2019-02-23T12:25:16.197Z,104231.66
2019-02-23T12:27:45.635Z,104241.66
2019-02-23T12:30:15.335Z,104247.44
2019-02-23T12:32:44.807Z,104238.31
2019-02-23T12:35:14.332Z,104244.71
2019-02-23T12:37:43.939Z,104249.48
2019-02-23T12:40:13.660Z,104238.94
2019-02-23T12:42:43.231Z,104226.80
2019-02-23T12:45:13.584Z,104225.30
2019-02-23T12:47:43.139Z,104221.63
2019-02-23T12:50:13.494Z,104218.83
2019-02-23T12:52:43.105Z,104211.41
2019-02-23T12:55:12.741Z,104203.27
2019-02-23T12:57:42.299Z,104204.67
2019-02-23T13:00:14.770Z,104204.80
2019-02-23T13:02:44.199Z,104198.66
2019-02-23T13:05:13.661Z,104187.50
2019-02-23T13:07:43.437Z,104176.08
2019-02-23T13:10:13.526Z,104174.62
2019-02-23T13:12:58.846Z,104184.80
2019-02-23T13:16:00.594Z,104178.31
2019-02-23T13:18:53.846Z,104171.56
2019-02-23T13:21:41.565Z,104158.72
2019-02-23T13:24:27.797Z,104145.31
2019-02-23T13:27:06.736Z,104142.63
2019-02-23T13:29:57.577Z,104132.28
2019-02-23T13:32:30.474Z,104139.28
2019-02-23T13:35:21.493Z,104150.11
2019-02-23T13:38:03.823Z,104149.59
2019-02-23T13:40:45.148Z,104154.81
2019-02-23T13:43:23.879Z,104163.08
2019-02-23T13:46:14.470Z,104149.84
2019-02-23T13:49:02.383Z,104144.16
2019-02-23T13:51:50.278Z,104135.69
2019-02-23T13:54:39.158Z,104148.33
2019-02-23T13:57:36.419Z,104151.61
2019-02-23T14:00:24.048Z,104161.00
2019-02-23T14:03:11.908Z,104157.97
2019-02-23T14:05:44.653Z,104160.33
2019-02-23T14:08:36.913Z,104152.68
2019-02-23T14:11:15.619Z,104152.61
2019-02-23T14:13:51.039Z,104145.88
2019-02-23T14:16:42.216Z,104143.66
2019-02-23T14:19:17.873Z,104141.17
2019-02-23T14:22:11.721Z,104141.59
2019-02-23T14:25:01.176Z,104130.42
2019-02-23T14:27:53.140Z,104119.38
2019-02-23T14:30:44.073Z,104113.42
2019-02-23T14:33:48.701Z,104111.87
2019-02-23T14:36:55.035Z,104102.37
2019-02-23T14:39:36.559Z,104094.46
2019-02-23T14:42:30.396Z,104099.13
2019-02-23T14:45:23.359Z,104100.29
2019-02-23T14:48:18.591Z,104097.44
2019-02-23T14:51:20.847Z,104099.92
2019-02-23T14:54:11.665Z,104085.39
2019-02-23T14:57:17.946Z,104092.27
2019-02-23T14:59:59.716Z,104088.88
2019-02-23T15:03:04.640Z,104082.38
2019-02-23T15:06:07.846Z,104077.08
2019-02-23T15:08:57.440Z,104071.88
2019-02-23T15:11:46.783Z,104070.08
2019-02-23T15:14:25.322Z,104069.30
2019-02-23T15:17:13.169Z,104054.63
2019-02-23T15:19:46.219Z,104061.77
2019-02-23T15:22:21.951Z,104048.27
2019-02-23T15:25:12.847Z,104055.81
2019-02-23T15:27:57.242Z,104058.66
2019-02-23T15:30:44.285Z,104058.13
2019-02-23T15:33:28.758Z,104039.70
2019-02-23T15:36:03.380Z,104048.80
2019-02-23T15:38:55.562Z,104044.02
2019-02-23T15:41:46.184Z,104039.72
2019-02-23T15:44:22.079Z,104047.38
2019-02-23T15:47:09.026Z,104034.52
2019-02-23T15:49:38.666Z,104023.77
2019-02-23T15:52:08.842Z,104021.55
2019-02-23T15:54:38.445Z,104018.95
2019-02-23T15:57:08.161Z,104021.28
2019-02-23T15:59:37.588Z,104012.72
2019-02-23T16:02:07.251Z,104016.87
2019-02-23T16:04:36.814Z,104020.73
2019-02-23T16:07:06.493Z,104007.91
2019-02-23T16:09:36.307Z,104013.73
2019-02-23T16:12:05.996Z,104009.43
2019-02-23T16:14:35.856Z,104010.09
2019-02-23T16:17:05.426Z,104014.47
2019-02-23T16:19:35.094Z,104008.75
2019-02-23T16:22:04.628Z,104013.42
2019-02-23T16:24:34.178Z,104010.55
2019-02-23T16:27:03.928Z,104005.62
2019-02-23T16:29:38.640Z,104006.88
2019-02-23T16:32:04.855Z,104005.96
2019-02-23T16:34:34.581Z,103997.56
2019-02-23T16:37:04.300Z,103996.27
2019-02-23T16:39:33.828Z,103999.61
2019-02-23T16:42:03.332Z,104002.29
2019-02-23T16:44:32.799Z,103990.76
2019-02-23T16:47:02.447Z,103994.14
2019-02-23T16:49:32.121Z,103985.83
2019-02-23T16:52:01.616Z,103979.11
2019-02-23T16:54:31.328Z,103979.23
2019-02-23T16:57:00.789Z,103978.81
2019-02-23T16:59:30.454Z,103979.86
2019-02-23T17:01:59.935Z,103975.69
2019-02-23T17:04:29.489Z,103977.10
2019-02-23T17:06:58.984Z,103978.89
2019-02-23T17:09:28.663Z,103984.49
2019-02-23T17:12:01.776Z,103977.60
2019-02-23T17:14:30.219Z,103975.89
2019-02-23T17:16:59.781Z,103977.34
2019-02-23T17:19:30.037Z,103967.58
2019-02-23T17:21:59.526Z,103968.86
2019-02-23T17:24:29.095Z,103974.04
2019-02-23T17:26:58.521Z,103973.23
2019-02-23T17:29:28.023Z,103966.10
2019-02-23T17:31:57.689Z,103968.94
2019-02-23T17:34:27.261Z,103964.63
2019-02-23T17:36:56.926Z,103967.45
2019-02-23T17:39:26.481Z,103959.45
2019-02-23T17:41:56.035Z,103952.98
2019-02-23T17:44:25.700Z,103959.94
2019-02-23T17:46:56.996Z,103956.06
2019-02-23T17:49:26.481Z,103965.06
2019-02-23T17:51:55.945Z,103960.01
2019-02-23T17:54:25.403Z,103956.38
2019-02-23T17:56:55.164Z,103962.04
2019-02-23T17:59:24.733Z,103957.66
2019-02-23T18:01:54.425Z,103945.39
2019-02-23T18:04:23.961Z,103943.80
2019-02-23T18:06:53.567Z,103943.05
2019-02-23T18:09:23.120Z,103953.64
2019-02-23T18:11:52.624Z,103942.09
2019-02-23T18:14:22.075Z,103932.39
2019-02-23T18:16:51.656Z,103937.52
2019-02-23T18:19:21.394Z,103929.98
2019-02-23T18:21:50.928Z,103930.63
2019-02-23T18:24:20.473Z,103929.20
2019-02-23T18:26:50.122Z,103919.34
2019-02-23T18:29:19.632Z,103918.97
2019-02-23T18:31:49.220Z,103927.48
2019-02-23T18:34:18.798Z,103926.17
2019-02-23T18:36:48.300Z,103918.12
2019-02-23T18:39:18.075Z,103908.50
2019-02-23T18:41:47.614Z,103908.20
2019-02-23T18:44:17.111Z,103900.45
2019-02-23T18:46:46.524Z,103908.20
2019-02-23T18:49:16.057Z,103903.52
2019-02-23T18:51:45.793Z,103888.81
2019-02-23T18:54:15.705Z,103888.55
2019-02-23T18:56:45.423Z,103887.77
2019-02-23T18:59:14.934Z,103889.29
2019-02-23T19:01:44.642Z,103888.80
2019-02-23T19:04:14.113Z,103878.53
2019-02-23T19:06:43.954Z,103871.94
2019-02-23T19:09:13.579Z,103863.68
2019-02-23T19:11:43.200Z,103868.31
2019-02-23T19:14:12.658Z,103867.39
2019-02-23T19:16:42.200Z,103867.27
2019-02-23T19:19:11.623Z,103869.98
2019-02-23T19:21:41.085Z,103861.59
2019-02-23T19:24:10.878Z,103846.08
2019-02-23T19:26:40.548Z,103836.48
2019-02-23T19:29:09.959Z,103843.73
2019-02-23T19:31:39.826Z,103842.77
2019-02-23T19:34:09.532Z,103843.42
2019-02-23T19:36:39.085Z,103844.06
2019-02-23T19:39:08.646Z,103830.90
2019-02-23T19:41:38.247Z,103828.18
2019-02-23T19:44:07.926Z,103831.93
2019-02-23T19:46:40.746Z,103823.75
2019-02-23T19:49:10.236Z,103816.55
2019-02-23T19:51:40.110Z,103818.09
2019-02-23T19:54:09.750Z,103811.38
2019-02-23T19:56:46.656Z,103810.89
2019-02-23T19:59:10.929Z,103807.06
2019-02-23T20:01:40.601Z,103817.11
2019-02-23T20:04:10.116Z,103811.69
2019-02-23T20:06:39.846Z,103814.95
2019-02-23T20:09:09.395Z,103809.95
2019-02-23T20:11:38.866Z,103816.79
2019-02-23T20:14:08.343Z,103805.65
2019-02-23T20:16:37.998Z,103808.91
2019-02-23T20:19:07.601Z,103802.28
2019-02-23T20:21:37.155Z,103800.11
2019-02-23T20:24:06.704Z,103803.48
2019-02-23T20:26:36.437Z,103801.95
2019-02-23T20:29:05.952Z,103799.99
2019-02-23T20:31:35.371Z,103800.28
2019-02-23T20:34:04.937Z,103800.41
2019-02-23T20:36:34.670Z,103796.03
2019-02-23T20:39:04.995Z,103806.13
2019-02-23T20:41:34.478Z,103805.20
2019-02-23T20:44:03.959Z,103802.08
2019-02-23T20:46:33.453Z,103805.63
2019-02-23T20:49:03.075Z,103807.67
2019-02-23T20:51:32.610Z,103795.54
2019-02-23T20:54:02.131Z,103803.92
2019-02-23T20:56:31.828Z,103794.24
2019-02-23T20:59:01.294Z,103783.66
2019-02-23T21:01:30.963Z,103785.86
2019-02-23T21:04:00.395Z,103781.69
2019-02-23T21:06:30.041Z,103780.31
2019-02-23T21:08:59.592Z,103783.15
2019-02-23T21:11:29.199Z,103785.20
2019-02-23T21:13:58.785Z,103782.11
2019-02-23T21:16:28.594Z,103780.69
2019-02-23T21:18:58.278Z,103780.56
2019-02-23T21:21:27.784Z,103780.02
2019-02-23T21:23:57.337Z,103781.73
2019-02-23T21:26:26.847Z,103782.65
2019-02-23T21:28:56.293Z,103784.19
2019-02-23T21:31:25.931Z,103786.77
2019-02-23T21:33:55.396Z,103785.86
2019-02-23T21:36:24.934Z,103788.70
2019-02-23T21:38:54.388Z,103785.20
2019-02-23T21:41:23.888Z,103780.56
2019-02-23T21:43:53.468Z,103782.86
2019-02-23T21:46:23.022Z,103772.55
2019-02-23T21:48:52.578Z,103766.59
2019-02-23T21:51:22.153Z,103769.18
2019-02-23T21:53:51.708Z,103770.72
2019-02-23T21:56:21.593Z,103775.89
2019-02-23T21:58:52.175Z,103775.89
2019-02-23T22:01:21.802Z,103772.55
2019-02-23T22:03:51.359Z,103772.14
2019-02-23T22:06:20.852Z,103771.09
2019-02-23T22:08:50.785Z,103770.72
2019-02-23T22:11:20.501Z,103768.01
2019-02-23T22:13:49.988Z,103770.47
2019-02-23T22:16:19.583Z,103769.93
2019-02-23T22:18:49.144Z,103755.45
2019-02-23T22:21:18.829Z,103749.91
2019-02-23T22:23:48.447Z,103750.54
2019-02-23T22:26:17.885Z,103748.99
2019-02-23T22:28:47.652Z,103756.88
2019-02-23T22:31:17.109Z,103744.86
2019-02-23T22:33:46.520Z,103738.27
2019-02-23T22:36:16.049Z,103730.67
2019-02-23T22:38:45.745Z,103729.13
2019-02-23T22:41:15.583Z,103734.30
2019-02-23T22:43:45.054Z,103732.22
2019-02-23T22:46:14.504Z,103732.22
2019-02-23T22:48:44.056Z,103732.22
2019-02-23T22:51:13.706Z,103736.23
2019-02-23T22:53:43.359Z,103719.04
2019-02-23T22:56:13.015Z,103710.52
2019-02-23T22:58:42.561Z,103708.05
2019-02-23T23:01:12.262Z,103711.15
2019-02-23T23:03:41.756Z,103721.91
2019-02-23T23:06:11.452Z,103715.69
2019-02-23T23:08:40.989Z,103706.39
2019-02-23T23:11:10.415Z,103713.89
2019-02-23T23:13:40.074Z,103699.28
2019-02-23T23:16:09.770Z,103702.49
2019-02-23T23:18:39.548Z,103693.34
2019-02-23T23:21:09.115Z,103695.39
2019-02-23T23:23:38.704Z,103689.59
2019-02-23T23:26:08.260Z,103691.13
2019-02-23T23:28:37.975Z,103695.79
2019-02-23T23:31:07.503Z,103698.53
2019-02-23T23:33:37.051Z,103693.99
2019-02-23T23:36:06.651Z,103698.25
2019-02-23T23:38:36.084Z,103684.94
2019-02-23T23:41:05.669Z,103692.44
2019-02-23T23:43:35.275Z,103689.31
2019-02-23T23:46:04.741Z,103679.12
2019-02-23T23:48:34.155Z,103683.39
2019-02-23T23:51:04.052Z,103688.80
2019-02-23T23:53:33.843Z,103681.84
2019-02-23T23:56:03.294Z,103663.84
2019-02-23T23:58:32.720Z,103666.31
