createdAt,value
2023-05-06T00:01:45.201Z,90.71
2023-05-06T00:04:12.623Z,90.43
2023-05-06T00:06:41.758Z,89.04
2023-05-06T00:09:09.411Z,88.89
2023-05-06T00:11:36.992Z,87.84
2023-05-06T00:14:06.050Z,87.83
2023-05-06T00:16:33.645Z,87.89
2023-05-06T00:19:01.388Z,87.52
2023-05-06T00:21:28.829Z,92.57
2023-05-06T00:23:56.440Z,90.93
2023-05-06T00:26:23.844Z,90.36
2023-05-06T00:28:51.238Z,92.44
2023-05-06T00:31:19.943Z,94.62
2023-05-06T00:33:47.338Z,94.79
2023-05-06T00:36:14.820Z,94.30
2023-05-06T00:38:42.261Z,88.21
2023-05-06T00:41:09.850Z,92.89
2023-05-06T00:43:37.268Z,92.46
2023-05-06T00:46:05.421Z,91.98
2023-05-06T00:48:34.218Z,95.42
2023-05-06T00:51:01.684Z,94.80
2023-05-06T00:53:29.101Z,94.07
2023-05-06T00:55:56.953Z,92.20
2023-05-06T00:58:24.354Z,91.60
2023-05-06T01:00:52.201Z,91.34
2023-05-06T01:03:19.858Z,98.31
2023-05-06T01:05:56.069Z,98.07
2023-05-06T01:08:30.518Z,96.04
2023-05-06T01:11:03.260Z,97.13
2023-05-06T01:13:36.369Z,96.04
2023-05-06T01:16:05.839Z,98.84
2023-05-06T01:18:33.985Z,99.34
2023-05-06T01:21:05.954Z,100.00
2023-05-06T01:23:52.654Z,100.00
2023-05-06T01:26:20.327Z,100.00
2023-05-06T01:28:47.747Z,100.00
2023-05-06T01:31:23.681Z,100.00
2023-05-06T01:34:00.625Z,100.00
2023-05-06T01:36:38.536Z,100.00
2023-05-06T01:39:13.946Z,100.00
2023-05-06T01:41:42.399Z,100.00
2023-05-06T01:44:11.758Z,100.00
2023-05-06T01:46:39.568Z,100.00
2023-05-06T01:49:11.311Z,100.00
2023-05-06T01:51:39.268Z,100.00
2023-05-06T01:54:10.738Z,100.00
2023-05-06T01:56:38.145Z,100.00
2023-05-06T01:59:05.527Z,100.00
2023-05-06T02:01:33.032Z,100.00
2023-05-06T02:04:01.502Z,100.00
2023-05-06T02:06:29.113Z,100.00
2023-05-06T02:08:56.732Z,100.00
2023-05-06T02:11:25.701Z,100.00
2023-05-06T02:13:55.053Z,100.00
2023-05-06T02:16:22.559Z,100.00
2023-05-06T02:18:50.832Z,100.00
2023-05-06T02:21:18.227Z,100.00
2023-05-06T02:23:45.562Z,100.00
2023-05-06T02:26:12.949Z,100.00
2023-05-06T02:28:41.924Z,100.00
2023-05-06T02:31:09.454Z,100.00
2023-05-06T02:33:36.909Z,100.00
2023-05-06T02:36:04.760Z,100.00
2023-05-06T02:38:32.182Z,100.00
2023-05-06T02:40:59.630Z,100.00
2023-05-06T02:43:27.125Z,100.00
2023-05-06T02:45:55.884Z,100.00
2023-05-06T02:48:23.661Z,100.00
2023-05-06T02:50:52.550Z,100.00
2023-05-06T02:53:19.939Z,100.00
2023-05-06T02:55:47.372Z,100.00
2023-05-06T02:58:14.782Z,100.00
2023-05-06T03:00:42.203Z,100.00
2023-05-06T03:03:11.284Z,100.00
2023-05-06T03:05:38.730Z,100.00
2023-05-06T03:08:06.800Z,100.00
2023-05-06T03:10:34.273Z,100.00
2023-05-06T03:13:01.768Z,100.00
2023-05-06T03:15:29.177Z,100.00
2023-05-06T03:17:56.563Z,100.00
2023-05-06T03:20:25.254Z,100.00
2023-05-06T03:22:53.650Z,100.00
2023-05-06T03:25:21.096Z,100.00
2023-05-06T03:27:48.491Z,100.00
2023-05-06T03:30:15.928Z,100.00
2023-05-06T03:32:43.689Z,100.00
2023-05-06T03:35:11.512Z,100.00
2023-05-06T03:37:40.534Z,100.00
2023-05-06T03:40:09.520Z,100.00
2023-05-06T03:42:36.928Z,100.00
2023-05-06T03:45:04.940Z,100.00
2023-05-06T03:47:32.396Z,100.00
2023-05-06T03:50:00.199Z,100.00
2023-05-06T03:52:27.691Z,100.00
2023-05-06T03:54:56.356Z,100.00
2023-05-06T03:57:23.759Z,100.00
2023-05-06T03:59:51.219Z,100.00
2023-05-06T04:02:18.671Z,100.00
2023-05-06T04:04:46.087Z,100.00
2023-05-06T04:07:13.459Z,100.00
2023-05-06T04:09:40.899Z,100.00
2023-05-06T04:12:09.592Z,100.00
2023-05-06T04:14:37.047Z,100.00
2023-05-06T04:17:04.407Z,100.00
2023-05-06T04:19:32.076Z,100.00
2023-05-06T04:21:59.455Z,100.00
2023-05-06T04:24:28.286Z,100.00
2023-05-06T04:26:56.674Z,100.00
2023-05-06T04:29:26.245Z,100.00
2023-05-06T04:31:54.224Z,100.00
2023-05-06T04:34:21.823Z,100.00
2023-05-06T04:36:49.479Z,100.00
2023-05-06T04:39:18.094Z,100.00
2023-05-06T04:41:46.068Z,100.00
2023-05-06T04:44:13.979Z,100.00
2023-05-06T04:46:42.677Z,100.00
2023-05-06T04:49:11.374Z,100.00
2023-05-06T04:51:39.851Z,100.00
2023-05-06T04:54:07.221Z,100.00
2023-05-06T04:56:34.963Z,100.00
2023-05-06T04:59:02.657Z,100.00
2023-05-06T05:01:30.092Z,100.00
2023-05-06T05:03:58.892Z,100.00
2023-05-06T05:06:26.282Z,100.00
2023-05-06T05:08:55.331Z,100.00
2023-05-06T05:11:22.926Z,100.00
2023-05-06T05:13:50.313Z,100.00
2023-05-06T05:16:17.908Z,100.00
2023-05-06T05:18:45.323Z,100.00
2023-05-06T05:21:14.042Z,100.00
2023-05-06T05:23:41.448Z,100.00
2023-05-06T05:26:08.853Z,100.00
2023-05-06T05:28:36.238Z,100.00
2023-05-06T05:31:04.422Z,100.00
2023-05-06T05:33:32.070Z,100.00
2023-05-06T05:35:59.538Z,100.00
2023-05-06T05:38:28.303Z,100.00
2023-05-06T05:40:55.670Z,99.83
2023-05-06T05:43:25.877Z,99.76
2023-05-06T05:45:53.487Z,100.00
2023-05-06T05:48:20.940Z,100.00
2023-05-06T05:50:48.306Z,100.00
2023-05-06T05:53:15.730Z,100.00
2023-05-06T05:55:44.461Z,100.00
2023-05-06T05:58:11.963Z,100.00
2023-05-06T06:00:39.380Z,100.00
2023-05-06T06:03:07.082Z,100.00
2023-05-06T06:05:34.566Z,100.00
2023-05-06T06:08:03.768Z,100.00
2023-05-06T06:10:31.491Z,100.00
2023-05-06T06:13:00.332Z,100.00
2023-05-06T06:15:27.753Z,100.00
2023-05-06T06:17:55.637Z,100.00
2023-05-06T06:20:23.046Z,100.00
2023-05-06T06:22:50.529Z,100.00
2023-05-06T06:25:17.909Z,100.00
2023-05-06T06:27:45.291Z,100.00
2023-05-06T06:30:14.443Z,100.00
2023-05-06T06:32:48.540Z,100.00
2023-05-06T06:35:20.304Z,100.00
2023-05-06T06:37:47.862Z,100.00
2023-05-06T06:40:15.666Z,100.00
2023-05-06T06:42:43.144Z,100.00
2023-05-06T06:45:11.740Z,97.20
2023-05-06T06:47:41.271Z,98.94
2023-05-06T06:50:10.014Z,98.22
2023-05-06T06:52:37.454Z,93.74
2023-05-06T06:55:05.582Z,97.53
2023-05-06T06:57:33.383Z,91.97
2023-05-06T07:00:00.997Z,93.63
2023-05-06T07:02:28.783Z,90.78
2023-05-06T07:04:57.497Z,96.38
2023-05-06T07:07:25.087Z,91.17
2023-05-06T07:09:52.522Z,91.79
2023-05-06T07:12:19.903Z,94.17
2023-05-06T07:14:47.352Z,96.54
2023-05-06T07:17:14.798Z,96.08
2023-05-06T07:19:42.217Z,94.39
2023-05-06T07:22:10.962Z,90.05
2023-05-06T07:24:38.422Z,90.60
2023-05-06T07:27:05.865Z,96.36
2023-05-06T07:29:34.854Z,90.67
2023-05-06T07:32:02.227Z,90.79
2023-05-06T07:34:29.629Z,90.15
2023-05-06T07:36:57.253Z,90.10
2023-05-06T07:39:26.020Z,92.79
2023-05-06T07:41:53.375Z,88.39
2023-05-06T07:44:20.752Z,88.16
2023-05-06T07:46:48.307Z,86.31
2023-05-06T07:49:15.792Z,87.62
2023-05-06T07:51:43.469Z,87.11
2023-05-06T07:54:11.166Z,89.34
2023-05-06T07:56:39.857Z,87.63
2023-05-06T07:59:07.315Z,88.87
2023-05-06T08:01:34.686Z,91.26
2023-05-06T08:04:02.232Z,93.40
2023-05-06T08:06:29.714Z,95.00
2023-05-06T08:08:57.117Z,93.06
2023-05-06T08:11:24.543Z,93.18
2023-05-06T08:13:53.347Z,91.74
2023-05-06T08:16:22.546Z,93.37
2023-05-06T08:18:51.139Z,92.36
2023-05-06T08:21:18.556Z,94.58
2023-05-06T08:23:46.295Z,93.31
2023-05-06T08:26:14.264Z,91.87
2023-05-06T08:28:41.726Z,92.52
2023-05-06T08:31:10.491Z,94.76
2023-05-06T08:33:37.986Z,96.15
2023-05-06T08:36:05.720Z,95.46
2023-05-06T08:38:33.113Z,94.24
2023-05-06T08:41:08.650Z,94.91
2023-05-06T08:43:41.120Z,95.47
2023-05-06T08:46:10.025Z,93.10
2023-05-06T08:48:37.834Z,96.00
2023-05-06T08:51:06.149Z,92.97
2023-05-06T08:53:34.238Z,92.01
2023-05-06T08:56:04.650Z,89.43
2023-05-06T08:58:35.906Z,91.66
2023-05-06T09:01:04.443Z,90.71
2023-05-06T09:03:33.338Z,90.11
2023-05-06T09:06:00.907Z,90.72
2023-05-06T09:08:28.458Z,93.81
2023-05-06T09:10:55.855Z,93.49
2023-05-06T09:13:23.302Z,91.12
2023-05-06T09:15:54.068Z,88.51
2023-05-06T09:18:21.529Z,87.83
2023-05-06T09:20:50.958Z,88.75
2023-05-06T09:23:19.496Z,84.96
2023-05-06T09:25:49.615Z,82.08
2023-05-06T09:28:17.074Z,83.89
2023-05-06T09:30:47.437Z,83.94
2023-05-06T09:33:14.992Z,82.24
2023-05-06T09:35:44.431Z,82.99
2023-05-06T09:38:13.148Z,87.30
2023-05-06T09:40:40.788Z,83.75
2023-05-06T09:43:08.887Z,84.83
2023-05-06T09:45:36.930Z,85.66
2023-05-06T09:48:05.224Z,85.03
2023-05-06T09:50:33.561Z,84.68
2023-05-06T09:53:03.605Z,81.37
2023-05-06T09:55:33.875Z,83.70
2023-05-06T09:58:02.328Z,83.76
2023-05-06T10:00:31.631Z,79.63
2023-05-06T10:03:00.268Z,82.09
2023-05-06T10:05:29.907Z,81.12
2023-05-06T10:07:58.192Z,79.70
2023-05-06T10:10:27.716Z,79.03
2023-05-06T10:12:56.587Z,77.53
2023-05-06T10:15:26.457Z,78.01
2023-05-06T10:17:55.324Z,80.38
2023-05-06T10:20:25.613Z,82.01
2023-05-06T10:23:03.345Z,81.34
2023-05-06T10:25:36.985Z,83.50
2023-05-06T10:28:09.792Z,83.91
2023-05-06T10:30:45.912Z,83.38
2023-05-06T10:33:16.341Z,83.47
2023-05-06T10:35:50.754Z,81.38
2023-05-06T10:38:24.147Z,80.80
2023-05-06T10:40:53.273Z,82.28
2023-05-06T10:43:24.627Z,83.43
2023-05-06T10:46:08.203Z,80.80
2023-05-06T10:48:37.686Z,79.53
2023-05-06T10:51:25.079Z,79.03
2023-05-06T10:54:02.242Z,78.01
2023-05-06T10:56:31.490Z,78.97
2023-05-06T10:59:02.675Z,81.12
2023-05-06T11:01:30.162Z,80.36
2023-05-06T11:03:57.812Z,78.52
2023-05-06T11:06:36.030Z,78.71
2023-05-06T11:09:05.111Z,76.29
2023-05-06T11:11:48.467Z,79.50
2023-05-06T11:14:26.336Z,76.32
2023-05-06T11:16:54.910Z,77.22
2023-05-06T11:19:23.692Z,77.58
2023-05-06T11:21:51.657Z,75.65
2023-05-06T11:24:27.098Z,79.09
2023-05-06T11:26:55.523Z,79.45
2023-05-06T11:29:24.621Z,77.13
2023-05-06T11:31:53.972Z,76.82
2023-05-06T11:34:27.226Z,74.20
2023-05-06T11:37:02.075Z,73.02
2023-05-06T11:39:31.264Z,71.14
2023-05-06T11:42:00.077Z,72.96
2023-05-06T11:44:31.278Z,73.03
2023-05-06T11:47:05.586Z,71.98
2023-05-06T11:49:39.269Z,70.45
2023-05-06T11:52:06.852Z,68.87
2023-05-06T11:54:36.103Z,71.92
2023-05-06T11:57:03.556Z,70.65
2023-05-06T11:59:33.908Z,70.24
2023-05-06T12:02:03.365Z,68.61
2023-05-06T12:04:38.661Z,66.98
2023-05-06T12:07:07.505Z,66.15
2023-05-06T12:09:36.025Z,66.73
2023-05-06T12:12:04.651Z,66.74
2023-05-06T12:14:37.071Z,66.96
2023-05-06T12:17:05.090Z,65.64
2023-05-06T12:19:33.260Z,64.68
2023-05-06T12:22:17.936Z,63.72
2023-05-06T12:24:45.404Z,65.00
2023-05-06T12:27:13.158Z,68.17
2023-05-06T12:29:52.679Z,68.37
2023-05-06T12:32:20.128Z,69.09
2023-05-06T12:34:47.499Z,69.95
2023-05-06T12:37:25.920Z,72.46
2023-05-06T12:39:53.420Z,73.52
2023-05-06T12:42:23.352Z,70.19
2023-05-06T12:44:52.156Z,68.48
2023-05-06T12:47:20.997Z,66.56
2023-05-06T12:49:49.687Z,69.07
2023-05-06T12:52:17.959Z,69.95
2023-05-06T12:54:47.474Z,69.17
2023-05-06T12:57:15.305Z,71.45
2023-05-06T12:59:44.466Z,69.47
2023-05-06T13:02:13.718Z,69.46
2023-05-06T13:04:41.884Z,66.94
2023-05-06T13:07:09.269Z,67.46
2023-05-06T13:09:36.730Z,67.70
2023-05-06T13:12:04.998Z,66.10
2023-05-06T13:14:32.383Z,66.21
2023-05-06T13:17:04.567Z,66.54
2023-05-06T13:19:33.659Z,66.06
2023-05-06T13:22:01.470Z,68.23
2023-05-06T13:24:29.271Z,67.75
2023-05-06T13:26:57.234Z,67.90
2023-05-06T13:29:25.179Z,69.58
2023-05-06T13:31:52.609Z,70.97
2023-05-06T13:34:20.020Z,72.70
2023-05-06T13:36:49.688Z,74.16
2023-05-06T13:39:17.221Z,71.40
2023-05-06T13:41:47.377Z,73.26
2023-05-06T13:44:14.988Z,73.54
2023-05-06T13:46:44.134Z,73.11
2023-05-06T13:49:13.533Z,72.75
2023-05-06T13:51:41.081Z,75.06
2023-05-06T13:54:10.083Z,75.58
2023-05-06T13:56:37.581Z,73.73
2023-05-06T13:59:05.211Z,72.32
2023-05-06T14:01:32.633Z,72.26
2023-05-06T14:04:00.142Z,73.21
2023-05-06T14:06:27.720Z,75.32
2023-05-06T14:08:55.678Z,76.35
2023-05-06T14:11:24.395Z,75.80
2023-05-06T14:13:51.799Z,73.99
2023-05-06T14:16:19.288Z,77.57
2023-05-06T14:18:46.706Z,75.36
2023-05-06T14:21:14.109Z,77.05
2023-05-06T14:23:41.560Z,76.14
2023-05-06T14:26:08.932Z,74.79
2023-05-06T14:28:37.670Z,75.49
2023-05-06T14:31:05.533Z,76.07
2023-05-06T14:33:32.975Z,76.42
2023-05-06T14:36:03.197Z,75.86
2023-05-06T14:38:33.638Z,78.75
2023-05-06T14:41:01.023Z,77.58
2023-05-06T14:43:28.404Z,77.83
2023-05-06T14:45:57.225Z,77.31
2023-05-06T14:48:25.442Z,77.19
2023-05-06T14:50:53.066Z,77.38
2023-05-06T14:53:20.448Z,76.63
2023-05-06T14:55:48.768Z,75.81
2023-05-06T14:58:16.197Z,74.87
2023-05-06T15:00:43.614Z,76.62
2023-05-06T15:03:12.333Z,74.42
2023-05-06T15:05:39.787Z,75.09
2023-05-06T15:08:07.302Z,78.51
2023-05-06T15:10:34.688Z,79.50
2023-05-06T15:13:02.221Z,78.38
2023-05-06T15:15:30.048Z,78.91
2023-05-06T15:17:57.443Z,78.72
2023-05-06T15:20:26.222Z,79.24
2023-05-06T15:22:53.923Z,77.20
2023-05-06T15:25:34.086Z,78.66
2023-05-06T15:28:02.744Z,77.52
2023-05-06T15:30:30.179Z,76.93
2023-05-06T15:32:57.609Z,79.63
2023-05-06T15:35:27.178Z,78.93
2023-05-06T15:37:58.430Z,79.17
2023-05-06T15:40:26.467Z,77.82
2023-05-06T15:42:53.919Z,77.75
2023-05-06T15:45:21.957Z,78.71
2023-05-06T15:47:49.433Z,79.27
2023-05-06T15:50:31.904Z,78.13
2023-05-06T15:53:02.630Z,77.78
2023-05-06T15:55:35.326Z,76.72
2023-05-06T15:58:11.114Z,75.30
2023-05-06T16:00:38.588Z,74.80
2023-05-06T16:03:08.089Z,75.94
2023-05-06T16:05:37.454Z,73.75
2023-05-06T16:08:06.742Z,72.52
2023-05-06T16:10:35.405Z,72.95
2023-05-06T16:13:02.822Z,74.94
2023-05-06T16:15:30.300Z,74.45
2023-05-06T16:17:57.697Z,73.75
2023-05-06T16:20:25.317Z,74.17
2023-05-06T16:22:56.612Z,76.04
2023-05-06T16:25:25.344Z,75.48
2023-05-06T16:27:53.448Z,78.71
2023-05-06T16:30:20.994Z,79.50
2023-05-06T16:32:48.507Z,77.45
2023-05-06T16:35:17.488Z,75.20
2023-05-06T16:37:45.449Z,74.95
2023-05-06T16:40:14.412Z,76.06
2023-05-06T16:42:43.113Z,78.07
2023-05-06T16:45:11.461Z,77.70
2023-05-06T16:47:38.997Z,80.08
2023-05-06T16:50:07.833Z,79.99
2023-05-06T16:52:35.781Z,79.04
2023-05-06T16:55:03.556Z,80.43
2023-05-06T16:57:31.122Z,79.42
2023-05-06T17:00:00.200Z,80.48
2023-05-06T17:02:27.694Z,78.95
2023-05-06T17:04:55.251Z,79.58
2023-05-06T17:07:22.678Z,78.89
2023-05-06T17:09:51.595Z,78.07
2023-05-06T17:12:20.469Z,76.09
2023-05-06T17:14:47.818Z,75.38
2023-05-06T17:17:16.560Z,75.38
2023-05-06T17:19:44.078Z,75.30
2023-05-06T17:22:11.626Z,76.90
2023-05-06T17:24:39.010Z,75.99
2023-05-06T17:27:06.732Z,77.16
2023-05-06T17:29:37.590Z,78.29
2023-05-06T17:32:06.227Z,78.44
2023-05-06T17:34:35.571Z,79.45
2023-05-06T17:37:04.409Z,77.94
2023-05-06T17:39:32.966Z,78.97
2023-05-06T17:42:01.570Z,79.67
2023-05-06T17:44:29.200Z,79.53
2023-05-06T17:46:56.928Z,79.94
2023-05-06T17:49:24.448Z,79.84
2023-05-06T17:51:53.181Z,81.22
2023-05-06T17:54:20.605Z,81.04
2023-05-06T17:56:50.463Z,80.71
2023-05-06T17:59:19.623Z,82.20
2023-05-06T18:01:47.192Z,81.24
2023-05-06T18:04:14.757Z,82.31
2023-05-06T18:06:42.796Z,83.30
2023-05-06T18:09:11.577Z,83.20
2023-05-06T18:11:40.358Z,83.83
2023-05-06T18:14:08.065Z,83.91
2023-05-06T18:16:35.616Z,82.03
2023-05-06T18:19:04.950Z,81.81
2023-05-06T18:21:33.892Z,81.47
2023-05-06T18:24:10.400Z,82.07
2023-05-06T18:26:46.041Z,81.62
2023-05-06T18:29:13.949Z,84.13
2023-05-06T18:31:41.455Z,84.88
2023-05-06T18:34:08.874Z,82.89
2023-05-06T18:36:36.480Z,82.98
2023-05-06T18:39:04.460Z,83.30
2023-05-06T18:41:31.816Z,84.41
2023-05-06T18:44:02.721Z,83.00
2023-05-06T18:46:30.077Z,80.33
2023-05-06T18:48:59.008Z,81.30
2023-05-06T18:51:27.418Z,79.75
2023-05-06T18:53:55.971Z,80.33
2023-05-06T18:56:23.384Z,79.65
2023-05-06T18:58:51.026Z,80.24
2023-05-06T19:01:19.752Z,80.80
2023-05-06T19:03:47.184Z,81.33
2023-05-06T19:06:14.787Z,82.72
2023-05-06T19:08:42.230Z,82.27
2023-05-06T19:11:15.467Z,82.87
2023-05-06T19:13:42.950Z,82.90
2023-05-06T19:16:10.609Z,83.52
2023-05-06T19:18:39.390Z,83.94
2023-05-06T19:21:06.864Z,85.94
2023-05-06T19:23:34.228Z,86.69
2023-05-06T19:26:01.620Z,86.96
2023-05-06T19:28:29.257Z,87.00
2023-05-06T19:30:56.683Z,85.49
2023-05-06T19:33:24.101Z,86.17
2023-05-06T19:35:52.980Z,85.05
2023-05-06T19:38:21.254Z,86.24
2023-05-06T19:40:48.901Z,85.75
2023-05-06T19:43:16.592Z,85.85
2023-05-06T19:45:44.065Z,85.59
2023-05-06T19:48:12.774Z,85.03
2023-05-06T19:50:40.165Z,85.83
2023-05-06T19:53:08.914Z,84.77
2023-05-06T19:55:37.380Z,84.97
2023-05-06T19:58:04.753Z,84.73
2023-05-06T20:00:32.190Z,86.09
2023-05-06T20:03:00.924Z,88.01
2023-05-06T20:05:32.617Z,86.90
2023-05-06T20:08:00.427Z,87.42
2023-05-06T20:10:30.217Z,87.36
2023-05-06T20:12:57.987Z,85.49
2023-05-06T20:15:26.471Z,84.39
2023-05-06T20:17:54.011Z,84.84
2023-05-06T20:20:21.750Z,83.55
2023-05-06T20:22:49.139Z,84.01
2023-05-06T20:25:18.527Z,84.87
2023-05-06T20:27:47.363Z,83.62
2023-05-06T20:30:15.000Z,85.26
2023-05-06T20:32:42.451Z,88.19
2023-05-06T20:35:10.321Z,89.98
2023-05-06T20:37:38.112Z,91.61
2023-05-06T20:40:07.738Z,91.80
2023-05-06T20:42:35.334Z,89.38
2023-05-06T20:45:05.031Z,87.74
2023-05-06T20:47:32.507Z,89.52
2023-05-06T20:49:59.923Z,88.51
2023-05-06T20:52:27.366Z,89.75
2023-05-06T20:54:54.761Z,90.62
2023-05-06T20:57:24.548Z,92.67
2023-05-06T20:59:52.355Z,94.21
2023-05-06T21:02:21.191Z,92.89
2023-05-06T21:04:48.640Z,93.87
2023-05-06T21:07:16.020Z,93.37
2023-05-06T21:09:43.371Z,90.85
2023-05-06T21:12:10.881Z,91.90
2023-05-06T21:14:38.260Z,91.37
2023-05-06T21:17:05.703Z,92.78
2023-05-06T21:19:37.538Z,93.36
2023-05-06T21:22:04.916Z,92.84
2023-05-06T21:24:32.298Z,92.84
2023-05-06T21:27:00.250Z,95.11
2023-05-06T21:29:27.617Z,95.16
2023-05-06T21:31:55.344Z,92.05
2023-05-06T21:34:22.713Z,90.03
2023-05-06T21:36:51.410Z,88.48
2023-05-06T21:39:18.792Z,88.76
2023-05-06T21:41:46.170Z,90.63
2023-05-06T21:44:13.568Z,93.09
2023-05-06T21:46:41.564Z,93.57
2023-05-06T21:49:09.002Z,94.80
2023-05-06T21:51:36.974Z,93.98
2023-05-06T21:54:05.715Z,91.70
2023-05-06T21:56:33.132Z,91.30
2023-05-06T21:59:00.827Z,90.09
2023-05-06T22:01:28.988Z,90.43
2023-05-06T22:03:56.638Z,90.74
2023-05-06T22:06:24.241Z,91.35
2023-05-06T22:08:51.993Z,92.73
2023-05-06T22:11:22.621Z,91.49
2023-05-06T22:13:50.199Z,91.02
2023-05-06T22:16:17.866Z,90.56
2023-05-06T22:18:45.334Z,89.54
2023-05-06T22:21:12.751Z,91.34
2023-05-06T22:23:40.630Z,90.68
2023-05-06T22:26:08.096Z,92.23
2023-05-06T22:28:36.806Z,91.23
2023-05-06T22:31:06.935Z,94.53
2023-05-06T22:33:34.373Z,92.71
2023-05-06T22:36:01.864Z,92.00
2023-05-06T22:38:31.193Z,94.29
2023-05-06T22:40:58.925Z,95.32
2023-05-06T22:43:26.303Z,93.92
2023-05-06T22:45:55.016Z,93.41
2023-05-06T22:48:22.498Z,93.77
2023-05-06T22:50:49.964Z,92.61
2023-05-06T22:53:17.318Z,93.25
2023-05-06T22:55:45.335Z,97.69
2023-05-06T22:58:12.790Z,94.87
2023-05-06T23:00:40.998Z,93.57
2023-05-06T23:03:10.153Z,95.26
2023-05-06T23:05:37.600Z,94.12
2023-05-06T23:08:05.271Z,97.38
2023-05-06T23:10:32.690Z,98.27
2023-05-06T23:13:01.494Z,100.00
2023-05-06T23:15:29.384Z,99.41
2023-05-06T23:17:56.898Z,98.43
2023-05-06T23:20:25.659Z,99.50
2023-05-06T23:22:53.209Z,99.16
2023-05-06T23:25:21.045Z,100.00
2023-05-06T23:27:48.455Z,100.00
2023-05-06T23:30:16.037Z,100.00
2023-05-06T23:32:43.514Z,98.06
2023-05-06T23:35:11.160Z,98.41
2023-05-06T23:37:40.196Z,96.32
2023-05-06T23:40:08.734Z,94.70
2023-05-06T23:42:36.101Z,95.66
2023-05-06T23:45:03.483Z,97.35
2023-05-06T23:47:30.896Z,95.02
2023-05-06T23:49:58.770Z,95.28
2023-05-06T23:52:26.747Z,95.90
2023-05-06T23:54:55.534Z,98.42
2023-05-06T23:57:22.935Z,97.84
2023-05-06T23:59:50.633Z,96.59
