createdAt,value
2019-02-21T06:16:57.150Z,71.69
2019-02-21T06:17:57.070Z,70.81
2019-02-21T06:18:57.057Z,70.50
2019-02-21T06:19:57.165Z,71.44
2019-02-21T06:20:57.817Z,72.21
2019-02-21T06:22:09.715Z,72.42
2019-02-21T06:22:58.050Z,73.57
2019-02-21T06:23:57.004Z,73.36
2019-02-21T06:24:57.012Z,73.92
2019-02-21T06:25:59.181Z,73.82
2019-02-21T06:26:56.979Z,73.19
2019-02-21T06:27:58.545Z,73.50
2019-02-21T06:28:56.995Z,73.61
2019-02-21T06:29:56.937Z,72.98
2019-02-21T06:30:56.943Z,73.57
2019-02-21T06:31:56.922Z,73.05
2019-02-21T06:33:04.459Z,72.21
2019-02-21T06:33:57.938Z,72.52
2019-02-21T06:34:56.890Z,72.63
2019-02-21T06:35:56.878Z,73.36
2019-02-21T06:36:56.868Z,72.42
2019-02-21T06:37:56.868Z,70.92
2019-02-21T06:38:56.859Z,71.66
2019-02-21T06:39:56.871Z,72.21
2019-02-21T06:40:56.823Z,72.60
2019-02-21T06:41:59.984Z,71.89
2019-02-21T06:42:56.803Z,71.69
2019-02-21T06:43:57.067Z,71.66
2019-02-21T06:44:56.800Z,71.13
2019-02-21T06:45:58.029Z,71.03
2019-02-21T06:46:56.811Z,69.84
2019-02-21T06:47:56.747Z,70.08
2019-02-21T06:48:56.749Z,69.42
2019-02-21T06:49:58.649Z,67.30
2019-02-21T06:50:56.741Z,68.16
2019-02-21T06:51:56.706Z,67.33
2019-02-21T06:52:56.744Z,68.24
2019-02-21T06:53:56.687Z,69.53
2019-02-21T06:54:56.674Z,68.79
2019-02-21T06:55:56.665Z,67.96
2019-02-21T06:56:56.690Z,69.63
2019-02-21T06:57:56.649Z,69.00
2019-02-21T06:58:56.715Z,69.53
2019-02-21T06:59:56.621Z,70.78
2019-02-21T07:00:56.613Z,71.76
2019-02-21T07:01:56.616Z,71.76
2019-02-21T07:02:56.632Z,72.81
2019-02-21T07:03:56.581Z,71.41
2019-02-21T07:04:56.820Z,72.49
2019-02-21T07:05:56.557Z,70.18
2019-02-21T07:06:56.979Z,69.24
2019-02-21T07:07:56.532Z,70.99
2019-02-21T07:08:56.682Z,71.83
2019-02-21T07:09:56.518Z,71.62
2019-02-21T07:11:05.865Z,72.39
2019-02-21T07:11:57.494Z,73.02
2019-02-21T07:12:56.514Z,73.02
2019-02-21T07:13:56.472Z,72.91
2019-02-21T07:14:56.510Z,72.49
2019-02-21T07:15:58.446Z,72.18
2019-02-21T07:16:56.447Z,72.49
2019-02-21T07:17:56.433Z,73.22
2019-02-21T07:18:56.414Z,72.46
2019-02-21T07:19:56.439Z,70.78
2019-02-21T07:20:56.539Z,71.62
2019-02-21T07:21:56.390Z,70.12
2019-02-21T07:22:56.374Z,68.45
2019-02-21T07:23:56.359Z,69.81
2019-02-21T07:24:56.363Z,69.60
2019-02-21T07:25:56.493Z,68.66
2019-02-21T07:26:56.364Z,70.02
2019-02-21T07:27:58.274Z,70.96
2019-02-21T07:28:58.303Z,70.02
2019-02-21T07:29:56.301Z,70.12
2019-02-21T07:30:56.299Z,68.87
2019-02-21T07:31:56.272Z,67.37
2019-02-21T07:32:56.420Z,67.47
2019-02-21T07:33:56.286Z,68.00
2019-02-21T07:34:56.293Z,66.43
2019-02-21T07:35:56.298Z,65.80
2019-02-21T07:36:56.231Z,65.46
2019-02-21T07:37:56.241Z,64.94
2019-02-21T07:39:08.562Z,64.49
2019-02-21T07:39:56.796Z,64.73
2019-02-21T07:40:56.209Z,64.20
2019-02-21T07:41:56.203Z,64.49
2019-02-21T07:42:58.624Z,64.41
2019-02-21T07:43:56.150Z,63.13
2019-02-21T07:44:59.619Z,62.50
2019-02-21T07:45:56.919Z,62.40
2019-02-21T07:46:56.109Z,64.17
2019-02-21T07:47:56.138Z,65.56
2019-02-21T07:48:56.114Z,65.56
2019-02-21T07:49:56.086Z,65.01
2019-02-21T07:50:56.771Z,63.68
2019-02-21T07:51:58.799Z,62.92
2019-02-21T07:53:02.437Z,63.65
2019-02-21T07:53:57.036Z,62.71
2019-02-21T07:55:01.911Z,62.68
2019-02-21T07:55:57.014Z,60.49
2019-02-21T07:56:56.014Z,58.69
2019-02-21T07:57:56.036Z,58.58
2019-02-21T07:58:57.695Z,58.22
2019-02-21T07:59:55.981Z,57.64
2019-02-21T08:00:55.963Z,56.44
2019-02-21T08:01:55.944Z,55.22
2019-02-21T08:02:56.769Z,53.85
2019-02-21T08:03:55.937Z,50.46
2019-02-21T08:04:55.919Z,48.73
2019-02-21T08:05:55.918Z,46.00
2019-02-21T08:06:55.906Z,46.31
2019-02-21T08:08:04.975Z,45.79
2019-02-21T08:09:04.896Z,46.14
2019-02-21T08:09:55.867Z,43.75
2019-02-21T08:11:06.973Z,43.19
2019-02-21T08:12:05.429Z,44.49
2019-02-21T08:13:04.409Z,42.02
2019-02-21T08:13:55.823Z,42.00
2019-02-21T08:14:56.361Z,41.50
2019-02-21T08:15:55.801Z,41.42
2019-02-21T08:16:56.213Z,41.32
2019-02-21T08:17:55.787Z,42.39
2019-02-21T08:18:56.430Z,42.80
2019-02-21T08:20:07.442Z,42.49
2019-02-21T08:20:57.041Z,42.39
2019-02-21T08:21:55.752Z,43.21
2019-02-21T08:22:55.728Z,42.30
2019-02-21T08:23:55.713Z,42.51
2019-02-21T08:24:56.583Z,43.63
2019-02-21T08:25:55.692Z,43.42
2019-02-21T08:26:56.439Z,43.09
2019-02-21T08:27:55.687Z,42.14
2019-02-21T08:28:55.663Z,42.14
2019-02-21T08:29:55.658Z,41.75
2019-02-21T08:30:57.959Z,41.77
2019-02-21T08:31:55.630Z,42.93
2019-02-21T08:32:55.940Z,42.61
2019-02-21T08:33:58.655Z,42.94
2019-02-21T08:34:55.603Z,43.87
2019-02-21T08:35:57.710Z,44.16
2019-02-21T08:36:55.571Z,43.11
2019-02-21T08:37:55.582Z,43.73
2019-02-21T08:38:55.603Z,44.24
2019-02-21T08:39:57.481Z,43.40
2019-02-21T08:40:57.168Z,44.51
2019-02-21T08:41:55.569Z,42.93
2019-02-21T08:42:55.505Z,44.14
2019-02-21T08:43:57.350Z,42.46
2019-02-21T08:44:55.553Z,41.94
2019-02-21T08:45:57.450Z,41.14
2019-02-21T08:46:55.492Z,41.24
2019-02-21T08:47:55.459Z,40.64
2019-02-21T08:48:55.507Z,40.95
2019-02-21T08:49:55.440Z,41.65
2019-02-21T08:50:55.413Z,40.69
2019-02-21T08:51:55.416Z,39.85
2019-02-21T08:52:55.426Z,40.84
2019-02-21T08:53:55.397Z,37.83
2019-02-21T08:55:00.145Z,39.82
2019-02-21T08:55:56.387Z,36.89
2019-02-21T08:56:55.351Z,37.43
2019-02-21T08:57:55.368Z,39.07
2019-02-21T08:58:55.532Z,37.45
2019-02-21T08:59:55.324Z,38.81
2019-02-21T09:00:55.326Z,38.60
2019-02-21T09:01:55.350Z,37.90
2019-02-21T09:02:55.301Z,39.03
2019-02-21T09:03:55.280Z,37.98
2019-02-21T09:04:55.298Z,38.99
2019-02-21T09:05:55.944Z,39.79
2019-02-21T09:06:55.273Z,39.59
2019-02-21T09:07:55.239Z,38.75
2019-02-21T09:08:55.236Z,39.67
2019-02-21T09:09:55.249Z,40.47
2019-02-21T09:10:55.192Z,37.67
2019-02-21T09:11:55.206Z,37.26
2019-02-21T09:12:55.172Z,36.63
2019-02-21T09:13:55.911Z,36.65
2019-02-21T09:14:55.187Z,37.65
2019-02-21T09:15:55.923Z,36.87
2019-02-21T09:16:55.192Z,36.36
2019-02-21T09:17:55.117Z,36.66
2019-02-21T09:18:55.106Z,36.65
2019-02-21T09:19:55.099Z,36.75
2019-02-21T09:20:55.136Z,35.31
2019-02-21T09:21:55.078Z,35.69
2019-02-21T09:22:55.059Z,35.83
2019-02-21T09:23:56.655Z,36.75
2019-02-21T09:24:55.106Z,36.05
2019-02-21T09:25:55.045Z,37.28
2019-02-21T09:26:57.088Z,37.14
2019-02-21T09:27:55.007Z,35.31
2019-02-21T09:28:55.006Z,35.27
2019-02-21T09:29:54.987Z,35.59
2019-02-21T09:30:54.971Z,35.10
2019-02-21T09:31:55.156Z,35.33
2019-02-21T09:32:54.988Z,36.56
2019-02-21T09:33:54.945Z,36.87
2019-02-21T09:34:54.935Z,37.74
2019-02-21T09:35:56.762Z,35.18
2019-02-21T09:36:54.995Z,35.22
2019-02-21T09:37:54.927Z,35.72
2019-02-21T09:38:56.421Z,35.31
2019-02-21T09:39:54.889Z,34.26
2019-02-21T09:40:55.076Z,34.17
2019-02-21T09:41:55.872Z,33.95
2019-02-21T09:42:55.413Z,33.63
2019-02-21T09:43:54.869Z,32.73
2019-02-21T09:44:54.844Z,33.68
2019-02-21T09:45:54.818Z,34.86
2019-02-21T09:46:54.967Z,33.95
2019-02-21T09:47:54.792Z,34.52
2019-02-21T09:48:54.780Z,34.39
2019-02-21T09:49:56.492Z,34.47
2019-02-21T09:50:54.764Z,34.30
2019-02-21T09:51:54.744Z,34.60
2019-02-21T09:52:54.932Z,35.03
2019-02-21T09:53:54.725Z,36.65
2019-02-21T09:54:54.721Z,35.63
2019-02-21T09:55:54.719Z,35.30
2019-02-21T09:56:54.694Z,35.30
2019-02-21T09:57:54.706Z,34.48
2019-02-21T09:58:54.715Z,35.44
2019-02-21T09:59:54.670Z,35.14
2019-02-21T10:00:54.664Z,34.94
2019-02-21T10:01:54.643Z,34.80
2019-02-21T10:02:56.720Z,34.28
2019-02-21T10:03:57.204Z,34.92
2019-02-21T10:05:04.553Z,36.27
2019-02-21T10:05:55.629Z,36.44
2019-02-21T10:06:54.585Z,35.13
2019-02-21T10:07:55.404Z,35.22
2019-02-21T10:08:54.554Z,35.28
2019-02-21T10:09:54.563Z,35.17
2019-02-21T10:10:54.540Z,35.28
2019-02-21T10:11:54.570Z,34.36
2019-02-21T10:12:54.533Z,34.60
2019-02-21T10:13:54.504Z,34.52
2019-02-21T10:14:54.497Z,35.01
2019-02-21T10:15:54.508Z,35.31
2019-02-21T10:16:54.466Z,34.79
2019-02-21T10:17:54.500Z,34.67
2019-02-21T10:18:54.445Z,34.86
2019-02-21T10:19:54.436Z,34.79
2019-02-21T10:20:54.422Z,36.65
2019-02-21T10:21:54.425Z,34.91
2019-02-21T10:22:54.402Z,35.68
2019-02-21T10:23:56.570Z,35.37
2019-02-21T10:24:56.881Z,34.93
2019-02-21T10:25:54.370Z,35.17
2019-02-21T10:26:54.358Z,34.25
2019-02-21T10:27:54.417Z,33.53
2019-02-21T10:28:54.341Z,34.74
2019-02-21T10:29:54.365Z,34.44
2019-02-21T10:30:54.317Z,33.19
2019-02-21T10:31:54.302Z,33.22
2019-02-21T10:32:54.291Z,35.20
2019-02-21T10:33:54.303Z,34.19
2019-02-21T10:34:54.304Z,33.58
2019-02-21T10:35:54.264Z,34.60
2019-02-21T10:36:54.247Z,35.42
2019-02-21T10:37:54.236Z,32.86
2019-02-21T10:38:54.224Z,33.18
2019-02-21T10:39:54.232Z,32.76
2019-02-21T10:40:54.240Z,33.36
2019-02-21T10:41:54.190Z,34.30
2019-02-21T10:42:54.194Z,33.78
2019-02-21T10:43:54.167Z,33.56
2019-02-21T10:44:54.159Z,32.92
2019-02-21T10:45:54.176Z,32.42
2019-02-21T10:46:54.213Z,32.07
2019-02-21T10:47:54.157Z,31.35
2019-02-21T10:48:54.127Z,30.93
2019-02-21T10:49:54.105Z,29.75
2019-02-21T10:50:54.091Z,29.94
2019-02-21T10:51:54.075Z,30.39
2019-02-21T10:52:54.102Z,30.32
2019-02-21T10:53:54.064Z,31.16
2019-02-21T10:54:55.080Z,32.59
2019-02-21T10:55:54.046Z,33.73
2019-02-21T10:56:54.044Z,33.33
2019-02-21T10:57:54.048Z,32.59
2019-02-21T10:58:53.998Z,32.46
2019-02-21T10:59:53.982Z,32.99
2019-02-21T11:00:53.975Z,30.83
2019-02-21T11:01:53.960Z,30.49
2019-02-21T11:02:53.976Z,32.72
2019-02-21T11:03:53.975Z,32.72
2019-02-21T11:04:55.109Z,32.52
2019-02-21T11:05:53.922Z,31.05
2019-02-21T11:06:53.912Z,32.21
2019-02-21T11:07:53.937Z,32.52
2019-02-21T11:08:53.887Z,33.14
2019-02-21T11:09:53.877Z,34.14
2019-02-21T11:10:53.863Z,34.35
2019-02-21T11:11:53.854Z,34.94
2019-02-21T11:12:53.879Z,32.80
2019-02-21T11:13:53.854Z,32.68
2019-02-21T11:14:53.825Z,31.87
2019-02-21T11:15:53.807Z,32.45
2019-02-21T11:16:53.811Z,32.78
2019-02-21T11:17:53.790Z,32.48
2019-02-21T11:18:53.816Z,32.67
2019-02-21T11:19:53.761Z,34.58
2019-02-21T11:20:53.771Z,32.12
2019-02-21T11:21:53.751Z,32.84
2019-02-21T11:22:53.735Z,31.98
2019-02-21T11:23:53.729Z,32.28
2019-02-21T11:24:53.884Z,31.32
2019-02-21T11:25:53.726Z,31.01
2019-02-21T11:26:53.698Z,31.24
2019-02-21T11:27:53.704Z,30.84
2019-02-21T11:28:53.674Z,31.02
2019-02-21T11:29:53.670Z,31.46
2019-02-21T11:30:53.702Z,32.61
2019-02-21T11:31:53.657Z,32.51
2019-02-21T11:32:53.632Z,31.68
2019-02-21T11:33:53.621Z,33.00
2019-02-21T11:34:53.624Z,32.80
2019-02-21T11:35:53.592Z,33.53
2019-02-21T11:36:53.636Z,33.72
2019-02-21T11:37:53.619Z,35.02
2019-02-21T11:38:53.625Z,33.73
2019-02-21T11:39:53.622Z,34.16
2019-02-21T11:40:53.556Z,33.02
2019-02-21T11:41:53.572Z,33.00
2019-02-21T11:42:53.526Z,33.63
2019-02-21T11:43:53.555Z,34.36
2019-02-21T11:44:53.501Z,36.90
2019-02-21T11:45:57.217Z,34.14
2019-02-21T11:46:53.484Z,34.98
2019-02-21T11:47:53.476Z,35.18
2019-02-21T11:48:53.496Z,35.69
2019-02-21T11:49:53.851Z,33.62
2019-02-21T11:50:53.440Z,35.18
2019-02-21T11:51:54.449Z,34.84
2019-02-21T11:52:53.427Z,35.46
2019-02-21T11:53:53.414Z,35.37
2019-02-21T11:54:53.388Z,34.35
2019-02-21T11:55:53.471Z,34.31
2019-02-21T11:56:53.382Z,34.44
2019-02-21T11:57:53.368Z,35.17
2019-02-21T11:58:53.358Z,35.49
2019-02-21T11:59:53.331Z,35.06
2019-02-21T12:00:53.371Z,34.16
2019-02-21T12:01:53.310Z,35.59
2019-02-21T12:02:53.334Z,34.47
2019-02-21T12:03:53.342Z,36.41
2019-02-21T12:04:53.282Z,34.44
2019-02-21T12:05:53.277Z,33.79
2019-02-21T12:06:53.319Z,36.44
2019-02-21T12:07:53.265Z,34.20
2019-02-21T12:08:53.273Z,35.44
2019-02-21T12:09:53.225Z,35.06
2019-02-21T12:10:53.256Z,34.64
2019-02-21T12:11:53.217Z,34.31
2019-02-21T12:12:53.204Z,36.29
2019-02-21T12:13:53.200Z,34.94
2019-02-21T12:14:53.174Z,35.68
2019-02-21T12:15:53.178Z,36.21
2019-02-21T12:16:53.194Z,36.02
2019-02-21T12:17:53.135Z,38.34
2019-02-21T12:18:53.142Z,35.06
2019-02-21T12:19:53.110Z,35.05
2019-02-21T12:20:53.106Z,35.13
2019-02-21T12:21:59.178Z,34.42
2019-02-21T12:22:54.135Z,35.86
2019-02-21T12:23:53.062Z,36.19
2019-02-21T12:24:53.060Z,36.49
2019-02-21T12:25:53.062Z,37.11
2019-02-21T12:26:53.896Z,36.41
2019-02-21T12:27:53.042Z,35.66
2019-02-21T12:28:53.011Z,34.57
2019-02-21T12:29:53.005Z,36.10
2019-02-21T12:30:53.004Z,35.28
2019-02-21T12:31:53.082Z,36.10
2019-02-21T12:32:53.023Z,34.28
2019-02-21T12:33:52.958Z,36.94
2019-02-21T12:34:52.986Z,36.32
2019-02-21T12:35:52.940Z,35.06
2019-02-21T12:36:52.935Z,35.15
2019-02-21T12:37:52.924Z,34.42
2019-02-21T12:38:52.905Z,35.85
2019-02-21T12:39:53.883Z,34.61
2019-02-21T12:40:52.928Z,34.84
2019-02-21T12:41:52.866Z,38.11
2019-02-21T12:42:52.864Z,34.30
2019-02-21T12:43:52.849Z,34.01
2019-02-21T12:44:52.864Z,34.53
2019-02-21T12:45:52.830Z,34.52
2019-02-21T12:46:52.866Z,35.42
2019-02-21T12:47:54.044Z,33.79
2019-02-21T12:48:52.809Z,34.30
2019-02-21T12:49:55.350Z,33.19
2019-02-21T12:50:52.773Z,32.78
2019-02-21T12:51:52.758Z,32.97
2019-02-21T12:52:52.967Z,33.48
2019-02-21T12:53:52.727Z,35.13
2019-02-21T12:54:52.728Z,35.06
2019-02-21T12:55:52.715Z,35.86
2019-02-21T12:56:52.704Z,33.50
2019-02-21T12:57:52.689Z,33.92
2019-02-21T12:58:52.749Z,35.68
2019-02-21T12:59:52.676Z,35.18
2019-02-21T13:00:52.667Z,33.94
2019-02-21T13:01:52.647Z,34.70
2019-02-21T13:02:52.650Z,34.89
2019-02-21T13:03:52.623Z,35.28
2019-02-21T13:04:52.687Z,34.99
2019-02-21T13:05:52.614Z,34.36
2019-02-21T13:06:52.593Z,34.64
2019-02-21T13:07:52.583Z,34.11
2019-02-21T13:08:52.579Z,34.11
2019-02-21T13:09:52.564Z,32.89
2019-02-21T13:10:52.605Z,33.02
2019-02-21T13:11:52.545Z,34.55
2019-02-21T13:12:52.521Z,34.55
2019-02-21T13:13:52.524Z,34.44
2019-02-21T13:14:52.511Z,34.03
2019-02-21T13:15:52.486Z,34.44
2019-02-21T13:16:52.524Z,33.59
2019-02-21T13:17:52.474Z,32.65
2019-02-21T13:18:52.454Z,33.31
2019-02-21T13:19:52.446Z,33.63
2019-02-21T13:20:52.438Z,34.62
2019-02-21T13:21:52.427Z,34.53
2019-02-21T13:22:52.450Z,33.21
2019-02-21T13:23:52.463Z,35.05
2019-02-21T13:24:52.397Z,35.05
2019-02-21T13:25:52.378Z,34.94
2019-02-21T13:26:52.401Z,33.29
2019-02-21T13:27:52.549Z,33.82
2019-02-21T13:28:52.342Z,33.22
2019-02-21T13:29:54.563Z,33.73
2019-02-21T13:30:52.332Z,35.15
2019-02-21T13:31:52.457Z,35.59
2019-02-21T13:32:52.329Z,34.45
2019-02-21T13:33:52.282Z,36.47
2019-02-21T13:34:52.877Z,36.17
2019-02-21T13:35:53.242Z,36.60
2019-02-21T13:36:52.260Z,36.82
2019-02-21T13:37:52.254Z,36.21
2019-02-21T13:38:52.233Z,35.89
2019-02-21T13:39:52.250Z,36.92
2019-02-21T13:40:52.209Z,36.60
2019-02-21T13:41:52.257Z,35.27
2019-02-21T13:42:52.186Z,37.50
2019-02-21T13:43:52.190Z,37.31
2019-02-21T13:44:52.167Z,37.09
2019-02-21T13:45:52.154Z,34.96
2019-02-21T13:46:52.871Z,35.37
2019-02-21T13:47:52.187Z,35.88
2019-02-21T13:48:52.122Z,35.59
2019-02-21T13:49:52.120Z,35.68
2019-02-21T13:50:52.111Z,36.60
2019-02-21T13:51:52.112Z,36.19
2019-02-21T13:52:52.088Z,37.31
2019-02-21T13:53:52.552Z,34.52
2019-02-21T13:54:52.052Z,35.68
2019-02-21T13:55:52.210Z,37.02
2019-02-21T13:56:52.026Z,38.39
2019-02-21T13:57:52.067Z,38.78
2019-02-21T13:58:52.003Z,37.02
2019-02-21T13:59:52.026Z,36.61
2019-02-21T14:00:51.984Z,36.73
2019-02-21T14:01:51.984Z,37.86
2019-02-21T14:02:51.962Z,38.18
2019-02-21T14:03:51.992Z,38.42
2019-02-21T14:04:51.936Z,39.76
2019-02-21T14:05:51.958Z,38.32
2019-02-21T14:06:51.917Z,38.82
2019-02-21T14:07:51.901Z,38.20
2019-02-21T14:08:51.899Z,37.69
2019-02-21T14:09:51.926Z,38.73
2019-02-21T14:10:51.869Z,38.95
2019-02-21T14:11:51.855Z,40.08
2019-02-21T14:12:51.865Z,40.15
2019-02-21T14:13:51.853Z,38.10
2019-02-21T14:14:51.884Z,38.10
2019-02-21T14:15:51.884Z,38.70
2019-02-21T14:16:51.805Z,36.85
2019-02-21T14:17:51.794Z,37.77
2019-02-21T14:18:51.781Z,37.26
2019-02-21T14:19:53.081Z,37.16
2019-02-21T14:20:51.819Z,36.53
2019-02-21T14:21:51.869Z,37.45
2019-02-21T14:22:51.758Z,37.67
2019-02-21T14:23:51.733Z,38.82
2019-02-21T14:24:51.730Z,38.31
2019-02-21T14:25:51.701Z,38.84
2019-02-21T14:26:51.717Z,38.82
2019-02-21T14:27:51.715Z,38.80
2019-02-21T14:28:51.679Z,38.40
2019-02-21T14:29:51.655Z,39.04
2019-02-21T14:30:51.683Z,39.98
2019-02-21T14:31:51.636Z,38.13
2019-02-21T14:32:51.680Z,38.34
2019-02-21T14:33:51.973Z,38.24
2019-02-21T14:34:51.603Z,36.68
2019-02-21T14:35:51.626Z,38.12
2019-02-21T14:36:51.574Z,37.99
2019-02-21T14:37:51.567Z,38.40
2019-02-21T14:38:51.593Z,36.98
2019-02-21T14:39:51.541Z,38.63
2019-02-21T14:40:51.528Z,38.34
2019-02-21T14:41:51.569Z,37.71
2019-02-21T14:42:51.509Z,38.73
2019-02-21T14:43:51.494Z,39.55
2019-02-21T14:44:51.481Z,40.44
2019-02-21T14:45:51.498Z,38.80
2019-02-21T14:46:51.458Z,39.64
2019-02-21T14:47:51.487Z,40.56
2019-02-21T14:48:51.447Z,38.73
2019-02-21T14:49:51.429Z,38.13
2019-02-21T14:50:51.419Z,38.73
2019-02-21T14:51:51.409Z,38.22
2019-02-21T14:52:51.405Z,40.59
2019-02-21T14:53:51.435Z,42.66
2019-02-21T14:54:51.367Z,43.37
2019-02-21T14:55:51.357Z,39.26
2019-02-21T14:56:51.347Z,40.61
2019-02-21T14:57:51.339Z,41.86
2019-02-21T14:58:51.322Z,41.35
2019-02-21T14:59:51.367Z,40.43
2019-02-21T15:00:51.309Z,41.66
2019-02-21T15:01:51.299Z,42.91
2019-02-21T15:02:51.313Z,41.68
2019-02-21T15:03:51.273Z,41.08
2019-02-21T15:04:51.427Z,42.83
2019-02-21T15:05:51.255Z,42.64
2019-02-21T15:06:51.245Z,43.98
2019-02-21T15:07:51.261Z,45.52
2019-02-21T15:08:51.260Z,44.72
2019-02-21T15:09:51.209Z,45.95
2019-02-21T15:10:52.666Z,47.41
2019-02-21T15:11:51.179Z,45.76
2019-02-21T15:12:51.179Z,46.41
2019-02-21T15:13:51.162Z,45.37
2019-02-21T15:14:51.157Z,47.17
2019-02-21T15:15:51.151Z,49.33
2019-02-21T15:16:51.175Z,50.10
2019-02-21T15:17:51.158Z,45.36
2019-02-21T15:18:51.119Z,47.73
2019-02-21T15:19:51.111Z,49.51
2019-02-21T15:20:51.085Z,49.30
2019-02-21T15:21:51.118Z,50.56
2019-02-21T15:22:53.735Z,50.07
2019-02-21T15:23:51.054Z,51.72
2019-02-21T15:24:51.067Z,51.41
2019-02-21T15:25:51.077Z,52.47
2019-02-21T15:26:51.023Z,51.02
2019-02-21T15:27:51.007Z,51.33
2019-02-21T15:28:51.002Z,49.26
2019-02-21T15:29:50.991Z,49.26
2019-02-21T15:30:51.081Z,49.68
2019-02-21T15:31:50.984Z,51.74
2019-02-21T15:32:50.956Z,53.65
2019-02-21T15:33:50.944Z,55.72
2019-02-21T15:34:50.946Z,55.74
2019-02-21T15:35:50.925Z,56.26
2019-02-21T15:36:50.949Z,57.63
2019-02-21T15:37:50.927Z,56.18
2019-02-21T15:38:50.904Z,52.75
2019-02-21T15:39:50.877Z,53.67
2019-02-21T15:40:50.868Z,53.47
2019-02-21T15:41:50.869Z,53.13
2019-02-21T15:42:52.678Z,54.84
2019-02-21T15:43:50.831Z,57.12
2019-02-21T15:44:50.870Z,58.07
2019-02-21T15:45:50.809Z,57.45
2019-02-21T15:46:50.802Z,57.89
2019-02-21T15:47:50.825Z,57.06
2019-02-21T15:48:50.821Z,57.89
2019-02-21T15:49:50.763Z,58.00
2019-02-21T15:50:50.768Z,58.00
2019-02-21T15:51:50.746Z,58.85
2019-02-21T15:52:50.752Z,59.27
2019-02-21T15:53:50.731Z,58.23
2019-02-21T15:54:50.752Z,59.78
2019-02-21T15:55:50.703Z,59.58
2019-02-21T15:56:50.690Z,59.61
2019-02-21T15:57:50.677Z,60.10
2019-02-21T15:58:50.680Z,60.53
2019-02-21T15:59:50.695Z,60.64
2019-02-21T16:00:50.659Z,60.95
2019-02-21T16:01:50.637Z,60.74
2019-02-21T16:02:50.642Z,60.85
2019-02-21T16:03:50.622Z,60.95
2019-02-21T16:04:50.601Z,60.02
2019-02-21T16:05:50.629Z,61.47
2019-02-21T16:06:51.622Z,61.88
2019-02-21T16:07:50.594Z,61.91
2019-02-21T16:08:50.560Z,61.60
2019-02-21T16:09:50.549Z,60.67
2019-02-21T16:10:50.533Z,60.77
2019-02-21T16:11:50.586Z,58.39
2019-02-21T16:12:51.206Z,58.26
2019-02-21T16:14:02.026Z,56.60
2019-02-21T16:14:51.492Z,55.85
2019-02-21T16:15:50.490Z,55.85
2019-02-21T16:16:50.506Z,58.75
2019-02-21T16:17:50.536Z,59.50
2019-02-21T16:18:50.458Z,60.53
2019-02-21T16:19:50.438Z,60.77
2019-02-21T16:20:52.842Z,60.05
2019-02-21T16:21:50.462Z,55.87
2019-02-21T16:22:50.439Z,57.09
2019-02-21T16:23:50.393Z,56.47
2019-02-21T16:24:50.386Z,57.79
2019-02-21T16:25:50.541Z,54.16
2019-02-21T16:26:50.358Z,54.03
2019-02-21T16:27:50.347Z,56.75
2019-02-21T16:28:50.376Z,56.65
2019-02-21T16:29:50.329Z,55.95
2019-02-21T16:30:50.312Z,55.10
2019-02-21T16:31:50.365Z,55.10
2019-02-21T16:32:50.295Z,56.24
2019-02-21T16:33:50.280Z,52.28
2019-02-21T16:34:50.278Z,55.18
2019-02-21T16:35:50.264Z,56.13
2019-02-21T16:36:50.251Z,57.92
2019-02-21T16:37:50.307Z,54.06
2019-02-21T16:38:50.236Z,58.12
2019-02-21T16:39:50.217Z,55.64
2019-02-21T16:40:50.207Z,55.95
2019-02-21T16:41:50.197Z,55.82
2019-02-21T16:42:50.198Z,57.92
2019-02-21T16:43:50.228Z,58.02
2019-02-21T16:44:50.164Z,57.92
2019-02-21T16:45:53.690Z,55.12
2019-02-21T16:46:50.140Z,55.41
2019-02-21T16:47:50.130Z,55.93
2019-02-21T16:48:50.132Z,55.72
2019-02-21T16:49:50.158Z,55.85
2019-02-21T16:50:50.093Z,55.82
2019-02-21T16:51:50.112Z,58.02
2019-02-21T16:52:50.077Z,59.09
2019-02-21T16:53:50.073Z,58.59
2019-02-21T16:54:50.057Z,59.84
2019-02-21T16:55:50.080Z,59.42
2019-02-21T16:56:50.031Z,60.57
2019-02-21T16:57:50.047Z,60.91
2019-02-21T16:58:50.013Z,59.63
2019-02-21T16:59:50.003Z,60.57
2019-02-21T17:00:54.693Z,60.18
2019-02-21T17:01:51.007Z,60.49
2019-02-21T17:02:49.964Z,61.43
2019-02-21T17:03:49.990Z,62.26
2019-02-21T17:04:49.962Z,58.11
2019-02-21T17:05:49.931Z,59.63
2019-02-21T17:06:49.919Z,58.39
2019-02-21T17:07:49.918Z,56.41
2019-02-21T17:08:49.899Z,55.95
2019-02-21T17:09:49.926Z,59.91
2019-02-21T17:10:49.905Z,58.05
2019-02-21T17:11:49.869Z,60.98
2019-02-21T17:12:49.855Z,61.01
2019-02-21T17:13:49.844Z,62.07
2019-02-21T17:14:49.848Z,63.94
2019-02-21T17:15:49.856Z,64.15
2019-02-21T17:16:49.830Z,63.45
2019-02-21T17:17:49.804Z,63.35
2019-02-21T17:18:49.786Z,61.87
2019-02-21T17:19:49.777Z,59.77
2019-02-21T17:20:49.806Z,61.97
2019-02-21T17:21:49.756Z,62.28
2019-02-21T17:22:49.762Z,63.63
2019-02-21T17:23:49.737Z,63.35
2019-02-21T17:24:49.724Z,62.38
2019-02-21T17:25:49.714Z,62.28
2019-02-21T17:26:49.736Z,63.01
2019-02-21T17:27:49.698Z,62.93
2019-02-21T17:28:49.698Z,64.18
2019-02-21T17:29:49.744Z,61.48
2019-02-21T17:30:49.659Z,61.45
2019-02-21T17:31:49.642Z,61.76
2019-02-21T17:32:49.658Z,60.80
2019-02-21T17:33:49.627Z,62.28
2019-02-21T17:34:49.619Z,62.70
2019-02-21T17:35:49.647Z,60.49
2019-02-21T17:36:49.589Z,61.87
2019-02-21T17:37:49.622Z,58.11
2019-02-21T17:38:49.574Z,58.05
2019-02-21T17:39:49.561Z,59.84
2019-02-21T17:40:49.564Z,58.00
2019-02-21T17:41:49.534Z,56.60
2019-02-21T17:42:49.524Z,57.95
2019-02-21T17:43:49.564Z,58.28
2019-02-21T17:44:49.512Z,59.84
2019-02-21T17:45:49.499Z,61.74
2019-02-21T17:46:49.517Z,59.97
2019-02-21T17:47:49.473Z,61.22
2019-02-21T17:48:49.458Z,60.49
2019-02-21T17:49:49.491Z,62.07
2019-02-21T17:50:49.443Z,59.04
2019-02-21T17:51:49.427Z,58.18
2019-02-21T17:52:49.440Z,56.52
2019-02-21T17:53:49.406Z,59.25
2019-02-21T17:54:49.394Z,56.29
2019-02-21T17:55:49.420Z,54.19
2019-02-21T17:56:49.379Z,55.33
2019-02-21T17:57:49.365Z,58.67
2019-02-21T17:58:49.351Z,61.01
2019-02-21T17:59:49.342Z,63.01
2019-02-21T18:00:49.331Z,63.97
2019-02-21T18:01:49.354Z,63.59
2019-02-21T18:02:49.312Z,63.51
2019-02-21T18:03:49.293Z,64.31
2019-02-21T18:04:49.318Z,63.93
2019-02-21T18:05:49.284Z,64.03
2019-02-21T18:06:49.262Z,65.07
2019-02-21T18:07:49.264Z,64.97
2019-02-21T18:08:49.276Z,65.80
2019-02-21T18:09:49.234Z,66.66
2019-02-21T18:10:49.226Z,66.35
2019-02-21T18:11:49.211Z,66.77
2019-02-21T18:12:49.197Z,65.52
2019-02-21T18:13:49.220Z,66.03
2019-02-21T18:14:49.180Z,66.56
2019-02-21T18:15:49.207Z,62.65
2019-02-21T18:16:49.153Z,64.00
2019-02-21T18:17:49.142Z,65.28
2019-02-21T18:18:49.151Z,64.24
2019-02-21T18:19:49.198Z,63.72
2019-02-21T18:20:49.112Z,65.07
2019-02-21T18:21:49.144Z,63.90
2019-02-21T18:22:49.092Z,63.59
2019-02-21T18:23:49.103Z,64.86
2019-02-21T18:24:49.075Z,65.59
2019-02-21T18:25:49.089Z,66.35
2019-02-21T18:26:49.055Z,66.97
2019-02-21T18:27:49.041Z,67.18
2019-02-21T18:28:49.021Z,67.63
2019-02-21T18:29:49.021Z,67.39
2019-02-21T18:30:49.015Z,67.08
2019-02-21T18:31:49.024Z,66.77
2019-02-21T18:32:49.056Z,67.29
2019-02-21T18:33:48.975Z,67.52
2019-02-21T18:34:49.602Z,68.04
2019-02-21T18:35:48.985Z,67.00
2019-02-21T18:36:48.937Z,65.65
2019-02-21T18:37:48.932Z,68.35
2019-02-21T18:38:48.939Z,69.32
2019-02-21T18:39:48.906Z,69.01
2019-02-21T18:40:48.944Z,68.18
2019-02-21T18:41:48.883Z,67.00
2019-02-21T18:42:48.878Z,67.32
2019-02-21T18:43:48.866Z,63.96
2019-02-21T18:44:48.868Z,66.45
2019-02-21T18:45:49.781Z,67.11
2019-02-21T18:46:48.872Z,67.94
2019-02-21T18:47:48.824Z,65.52
2019-02-21T18:48:48.807Z,63.96
2019-02-21T18:49:48.804Z,63.41
2019-02-21T18:50:48.795Z,62.78
2019-02-21T18:51:48.781Z,62.99
2019-02-21T18:52:48.801Z,64.79
2019-02-21T18:53:48.751Z,62.60
2019-02-21T18:54:48.744Z,65.17
2019-02-21T18:55:48.784Z,65.20
2019-02-21T18:56:48.744Z,65.10
2019-02-21T18:57:48.710Z,63.33
2019-02-21T18:58:48.714Z,61.54
2019-02-21T18:59:48.689Z,63.41
2019-02-21T19:00:48.677Z,64.89
2019-02-21T19:01:48.703Z,63.23
2019-02-21T19:02:48.658Z,65.00
2019-02-21T19:03:48.669Z,64.58
2019-02-21T19:04:48.635Z,64.27
2019-02-21T19:05:48.623Z,64.48
2019-02-21T19:06:48.646Z,61.74
2019-02-21T19:07:59.622Z,64.55
2019-02-21T19:08:49.596Z,62.68