createdAt,value
2022-09-30T00:00:44.877Z,21.8
2022-09-30T00:03:00.826Z,22.1
2022-09-30T00:05:16.656Z,21.6
2022-09-30T00:07:32.308Z,21.4
2022-09-30T00:09:47.909Z,21.6
2022-09-30T00:12:03.752Z,21.6
2022-09-30T00:14:19.437Z,21.6
2022-09-30T00:16:34.297Z,21.6
2022-09-30T00:18:50.034Z,22.3
2022-09-30T00:21:05.903Z,21.4
2022-09-30T00:23:21.198Z,21.5
2022-09-30T00:25:37.427Z,21.6
2022-09-30T00:27:53.202Z,21.6
2022-09-30T00:30:08.866Z,21.6
2022-09-30T00:32:24.536Z,21.6
2022-09-30T00:34:40.583Z,21.4
2022-09-30T00:36:55.965Z,21.6
2022-09-30T00:39:11.659Z,21.5
2022-09-30T00:41:27.355Z,21.5
2022-09-30T00:43:43.078Z,21.6
2022-09-30T00:45:58.789Z,21.5
2022-09-30T00:48:14.492Z,21.4
2022-09-30T00:50:30.139Z,21.6
2022-09-30T00:52:45.840Z,21.6
2022-09-30T00:55:01.505Z,21.6
2022-09-30T00:57:17.514Z,21.6
2022-09-30T00:59:32.963Z,21.6
2022-09-30T01:01:48.606Z,21.4
2022-09-30T01:04:03.557Z,21.5
2022-09-30T01:06:19.774Z,21.9
2022-09-30T01:08:35.356Z,21.2
2022-09-30T01:10:50.965Z,21.3
2022-09-30T01:13:06.693Z,21.3
2022-09-30T01:15:22.509Z,21.5
2022-09-30T01:17:37.356Z,21.3
2022-09-30T01:19:53.338Z,22.1
2022-09-30T01:22:09.062Z,21.4
2022-09-30T01:24:24.861Z,21.2
2022-09-30T01:26:40.566Z,21.4
2022-09-30T01:28:56.355Z,21.4
2022-09-30T01:31:12.056Z,21.3
2022-09-30T01:33:28.141Z,21.3
2022-09-30T01:35:42.635Z,21.3
2022-09-30T01:37:58.461Z,22.2
2022-09-30T01:40:14.277Z,21.1
2022-09-30T01:42:30.227Z,21.3
2022-09-30T01:44:45.144Z,21.3
2022-09-30T01:47:01.218Z,22
2022-09-30T01:49:16.867Z,21.2
2022-09-30T01:51:31.800Z,21.3
2022-09-30T01:53:47.761Z,21.9
2022-09-30T01:56:02.745Z,21.3
2022-09-30T01:58:18.665Z,21.8
2022-09-30T02:00:34.647Z,21.3
2022-09-30T02:02:50.492Z,21.2
2022-09-30T02:05:06.441Z,21.3
2022-09-30T02:07:22.021Z,21.4
2022-09-30T02:09:37.764Z,21.4
2022-09-30T02:11:53.404Z,21.3
2022-09-30T02:14:09.164Z,21.4
2022-09-30T02:16:24.770Z,21.3
2022-09-30T02:18:40.488Z,21.2
2022-09-30T02:20:56.263Z,21.3
2022-09-30T02:23:11.940Z,21.3
2022-09-30T02:25:27.781Z,21.4
2022-09-30T02:27:43.441Z,21.3
2022-09-30T02:29:59.208Z,21.2
2022-09-30T02:34:29.809Z,21.2
2022-09-30T02:36:44.571Z,21.8
2022-09-30T02:39:00.623Z,21.7
2022-09-30T02:41:16.603Z,21.1
2022-09-30T02:43:32.460Z,21.2
2022-09-30T02:45:48.264Z,21
2022-09-30T02:48:03.974Z,21.2
2022-09-30T02:50:19.982Z,21.3
2022-09-30T02:52:35.460Z,21.4
2022-09-30T02:54:51.124Z,21
2022-09-30T02:57:06.925Z,21.4
2022-09-30T02:59:22.872Z,21
2022-09-30T03:01:37.588Z,21.1
2022-09-30T03:03:53.529Z,21.9
2022-09-30T03:06:09.403Z,21.3
2022-09-30T03:12:56.755Z,21.3
2022-09-30T03:15:12.522Z,21.3
2022-09-30T03:17:27.483Z,21.1
2022-09-30T03:19:43.335Z,21.9
2022-09-30T03:21:59.210Z,21.2
2022-09-30T03:24:14.933Z,21.2
2022-09-30T03:26:30.801Z,21.2
2022-09-30T03:31:02.314Z,21
2022-09-30T03:40:05.445Z,21
2022-09-30T03:42:23.012Z,20.9
2022-09-30T03:44:36.901Z,21.1
2022-09-30T03:46:52.697Z,21.3
2022-09-30T03:49:07.640Z,21.1
2022-09-30T03:51:23.839Z,21.6
2022-09-30T03:53:38.631Z,21
2022-09-30T03:55:55.144Z,21.7
2022-09-30T03:58:10.763Z,21
2022-09-30T04:00:26.988Z,21.1
2022-09-30T04:04:58.815Z,21.3
2022-09-30T04:07:14.498Z,21.1
2022-09-30T04:09:30.677Z,20.9
2022-09-30T04:14:02.778Z,21
2022-09-30T04:18:34.051Z,20.9
2022-09-30T04:20:50.157Z,21.2
2022-09-30T04:23:05.862Z,21.1
2022-09-30T04:25:21.905Z,21
2022-09-30T04:29:53.588Z,20.9
2022-09-30T04:32:09.349Z,21.1
2022-09-30T04:34:25.130Z,21.3
2022-09-30T04:38:56.928Z,21.3
2022-09-30T04:41:13.193Z,21.2
2022-09-30T04:43:28.709Z,21.3
2022-09-30T04:45:45.525Z,21.1
2022-09-30T04:47:59.662Z,21.1
2022-09-30T04:50:14.691Z,21.8
2022-09-30T04:52:29.434Z,21.3
2022-09-30T04:54:44.590Z,21.4
2022-09-30T04:57:00.806Z,21.4
2022-09-30T05:01:32.078Z,21.2
2022-09-30T05:03:48.059Z,21.4
2022-09-30T05:08:20.270Z,21.1
2022-09-30T05:12:51.487Z,21.5
2022-09-30T05:15:07.694Z,21.2
2022-09-30T05:17:22.616Z,20.9
2022-09-30T05:19:38.535Z,21.8
2022-09-30T05:21:54.697Z,21.1
2022-09-30T05:24:10.759Z,21.2
2022-09-30T05:28:40.650Z,21.5
2022-09-30T05:30:57.181Z,21.4
2022-09-30T05:33:13.042Z,21.1
2022-09-30T05:40:00.442Z,21.6
2022-09-30T05:42:16.718Z,20.9
2022-09-30T05:46:46.885Z,21.5
2022-09-30T05:49:01.405Z,21.6
2022-09-30T05:51:17.902Z,21.3
2022-09-30T05:55:51.502Z,21.2
2022-09-30T05:58:07.438Z,21.2
2022-09-30T06:00:23.378Z,21.3
2022-09-30T06:02:39.382Z,21.2
2022-09-30T06:04:55.219Z,21.1
2022-09-30T06:07:10.957Z,21
2022-09-30T06:09:26.748Z,21.1
2022-09-30T06:11:42.680Z,20.9
2022-09-30T06:13:58.327Z,20.9
2022-09-30T06:18:29.952Z,21.3
2022-09-30T06:23:01.704Z,21.2
2022-09-30T06:27:33.386Z,21.1
2022-09-30T06:29:48.242Z,21.1
2022-09-30T06:32:04.289Z,21.8
2022-09-30T06:34:19.422Z,21.5
2022-09-30T06:38:51.726Z,21.3
2022-09-30T06:41:07.953Z,21.1
2022-09-30T06:45:39.974Z,21.2
2022-09-30T06:50:25.919Z,21
2022-09-30T06:52:40.986Z,21.1
2022-09-30T06:54:56.974Z,21.1
2022-09-30T06:57:12.585Z,21.2
2022-09-30T06:59:28.392Z,21.3
2022-09-30T07:01:44.204Z,21.3
2022-09-30T07:04:00.118Z,21.2
2022-09-30T07:08:31.684Z,21.3
2022-09-30T07:10:46.749Z,21.3
2022-09-30T07:13:02.766Z,22.1
2022-09-30T07:15:18.528Z,21.5
2022-09-30T07:17:34.514Z,21.5
2022-09-30T07:19:49.335Z,21.3
2022-09-30T07:22:05.445Z,22.1
2022-09-30T07:24:21.314Z,21.5
2022-09-30T07:26:37.201Z,21.5
2022-09-30T07:28:52.196Z,21.3
2022-09-30T07:31:35.470Z,22.2
2022-09-30T07:33:50.515Z,21.6
2022-09-30T07:36:06.398Z,21.6
2022-09-30T07:38:22.169Z,21.6
2022-09-30T07:40:37.943Z,21.4
2022-09-30T07:42:54.163Z,21.7
2022-09-30T07:45:08.847Z,21.8
2022-09-30T07:47:24.679Z,22.4
2022-09-30T07:49:40.520Z,21.9
2022-09-30T07:51:55.455Z,21.9
2022-09-30T07:54:11.378Z,22.6
2022-09-30T07:56:27.095Z,21.9
2022-09-30T07:58:56.939Z,21.9
2022-09-30T08:01:28.915Z,22.1
2022-09-30T08:03:44.303Z,22.2
2022-09-30T08:05:59.884Z,22.5
2022-09-30T08:08:15.414Z,22.5
2022-09-30T08:10:30.984Z,22.4
2022-09-30T08:12:46.369Z,22.6
2022-09-30T08:15:02.079Z,22.7
2022-09-30T08:17:17.313Z,22.7
2022-09-30T08:19:32.939Z,22.9
2022-09-30T08:21:48.310Z,22.9
2022-09-30T08:24:03.702Z,23.1
2022-09-30T08:26:19.027Z,23.1
2022-09-30T08:28:34.384Z,23.3
2022-09-30T08:31:07.734Z,23.3
2022-09-30T08:33:22.710Z,23.4
2022-09-30T08:35:37.982Z,23.9
2022-09-30T08:37:52.898Z,23.4
2022-09-30T08:40:07.655Z,24.1
2022-09-30T08:42:45.917Z,24.2
2022-09-30T08:44:52.222Z,23.9
2022-09-30T08:47:07.711Z,23.6
2022-09-30T08:49:22.565Z,23.9
2022-09-30T08:51:37.364Z,23.9
2022-09-30T08:53:52.368Z,23.9
2022-09-30T08:56:07.165Z,23.9
2022-09-30T08:58:22.212Z,23.9
2022-09-30T09:00:36.797Z,24.1
2022-09-30T09:02:51.959Z,23.9
2022-09-30T09:05:06.478Z,24.6
2022-09-30T09:07:21.578Z,24.4
2022-09-30T09:09:36.504Z,23.9
2022-09-30T09:11:51.300Z,24.3
2022-09-30T09:14:06.280Z,24.8
2022-09-30T09:16:21.045Z,24.8
2022-09-30T09:18:51.223Z,24.6
2022-09-30T09:21:05.802Z,24.8
2022-09-30T09:23:20.644Z,24.6
2022-09-30T09:25:35.383Z,24.5
2022-09-30T09:27:50.382Z,24.6
2022-09-30T09:30:05.235Z,24.7
2022-09-30T09:32:20.158Z,24.6
2022-09-30T09:34:36.994Z,24.7
2022-09-30T09:36:50.328Z,24.8
2022-09-30T09:39:05.129Z,24.6
2022-09-30T09:41:20.044Z,25.2
2022-09-30T09:43:35.194Z,24.5
2022-09-30T09:45:50.168Z,24.7
2022-09-30T09:48:05.024Z,24.4
2022-09-30T09:50:19.980Z,24.5
2022-09-30T09:52:34.764Z,25.2
2022-09-30T09:54:49.967Z,25.1
2022-09-30T09:57:04.588Z,25.2
2022-09-30T09:59:19.753Z,24.8
2022-09-30T10:01:34.180Z,24.8
2022-09-30T10:03:48.988Z,24.9
2022-09-30T10:06:03.886Z,24.7
2022-09-30T10:08:19.206Z,24.8
2022-09-30T10:10:34.101Z,24.5
2022-09-30T10:12:48.899Z,25.2
2022-09-30T10:15:03.661Z,24.8
2022-09-30T10:17:18.851Z,24.7
2022-09-30T10:19:33.549Z,24.7
2022-09-30T10:21:48.713Z,24.6
2022-09-30T10:24:03.401Z,24.8
2022-09-30T10:26:18.704Z,24.7
2022-09-30T10:28:33.555Z,24.8
2022-09-30T10:30:48.373Z,24.6
2022-09-30T10:33:03.270Z,25
2022-09-30T10:35:18.298Z,24.7
2022-09-30T10:37:33.267Z,24.7
2022-09-30T10:39:47.995Z,24.7
2022-09-30T10:42:03.079Z,24.6
2022-09-30T10:44:17.912Z,24.7
2022-09-30T10:46:49.070Z,24.6
2022-09-30T10:49:03.792Z,24.6
2022-09-30T10:51:18.820Z,24.5
2022-09-30T10:53:33.665Z,24.6
2022-09-30T10:55:48.491Z,24.6
2022-09-30T10:58:03.628Z,24.6
2022-09-30T11:00:18.165Z,24.8
2022-09-30T11:02:32.995Z,24.6
2022-09-30T11:04:48.316Z,24.5
2022-09-30T11:07:02.645Z,24.6
2022-09-30T11:09:17.493Z,24.6
2022-09-30T11:11:32.380Z,24.5
2022-09-30T11:13:47.262Z,24.6
2022-09-30T11:16:02.585Z,24.6
2022-09-30T11:18:17.042Z,24.6
2022-09-30T11:20:31.713Z,24.6
2022-09-30T11:22:47.026Z,24.6
2022-09-30T11:25:01.660Z,24.8
2022-09-30T11:27:16.577Z,24.5
2022-09-30T11:29:31.467Z,24.4
2022-09-30T11:31:46.601Z,24.6
2022-09-30T11:34:01.464Z,24.7
2022-09-30T11:36:16.634Z,24.5
2022-09-30T11:38:31.279Z,24.6
2022-09-30T11:40:46.207Z,24.5
2022-09-30T11:43:04.150Z,24.4
2022-09-30T11:45:16.058Z,24.5
2022-09-30T11:47:31.098Z,24.3
2022-09-30T11:49:45.899Z,24.4
2022-09-30T11:52:01.173Z,24.4
2022-09-30T11:54:15.905Z,24.6
2022-09-30T11:56:31.142Z,24.5
2022-09-30T11:58:59.168Z,24.5
2022-09-30T12:01:13.864Z,24.6
2022-09-30T12:03:28.927Z,24.5
2022-09-30T12:05:43.596Z,24.6
2022-09-30T12:07:58.426Z,24.6
2022-09-30T12:10:13.127Z,24.5
2022-09-30T12:12:28.033Z,24.4
2022-09-30T12:14:42.844Z,24.4
2022-09-30T12:16:57.822Z,24.4
2022-09-30T12:19:12.956Z,24.3
2022-09-30T12:21:27.423Z,24.6
2022-09-30T12:23:42.326Z,24.4
2022-09-30T12:25:57.141Z,24.3
2022-09-30T12:28:12.125Z,24.4
2022-09-30T12:30:26.810Z,24.4
2022-09-30T12:32:41.623Z,24.3
2022-09-30T12:34:56.476Z,24.3
2022-09-30T12:37:11.319Z,24.3
2022-09-30T12:39:27.373Z,24.3
2022-09-30T12:41:41.019Z,24.4
2022-09-30T12:43:55.987Z,24.3
2022-09-30T12:46:10.735Z,24.4
2022-09-30T12:48:25.605Z,24.4
2022-09-30T12:50:40.427Z,24.3
2022-09-30T12:52:55.256Z,24.2
2022-09-30T12:55:10.025Z,24.3
2022-09-30T12:57:24.828Z,24.3
2022-09-30T12:59:39.829Z,24.2
2022-09-30T13:01:54.612Z,24.4
2022-09-30T13:04:09.406Z,24.3
2022-09-30T13:06:24.327Z,24.2
2022-09-30T13:08:39.086Z,24.3
2022-09-30T13:10:54.204Z,24.3
2022-09-30T13:13:08.763Z,24.4
2022-09-30T13:15:23.772Z,24.3
2022-09-30T13:17:38.529Z,24.3
2022-09-30T13:19:53.386Z,24.3
2022-09-30T13:22:08.243Z,24.1
2022-09-30T13:24:23.161Z,24.3
2022-09-30T13:26:37.824Z,24.4
2022-09-30T13:28:52.716Z,24.3
2022-09-30T13:31:07.600Z,24.1
2022-09-30T13:33:22.413Z,24.1
2022-09-30T13:35:37.355Z,24.3
2022-09-30T13:37:52.621Z,24.1
2022-09-30T13:40:07.057Z,24.3
2022-09-30T13:42:48.554Z,24.3
2022-09-30T13:45:03.453Z,24.2
2022-09-30T13:47:18.334Z,24.1
2022-09-30T13:49:33.132Z,24.1
2022-09-30T13:51:47.961Z,24.2
2022-09-30T13:54:02.990Z,24.1
2022-09-30T13:56:17.687Z,24.1
2022-09-30T13:58:32.613Z,24.2
2022-09-30T14:00:47.396Z,24.2
2022-09-30T14:03:02.925Z,24.1
2022-09-30T14:05:17.025Z,24
2022-09-30T14:07:32.040Z,24.3
2022-09-30T14:09:46.658Z,24.4
2022-09-30T14:12:01.571Z,24.1
2022-09-30T14:14:16.303Z,24.2
2022-09-30T14:16:31.395Z,24.1
2022-09-30T14:18:46.084Z,24.1
2022-09-30T14:21:00.910Z,24.1
2022-09-30T14:23:15.847Z,24.2
2022-09-30T14:25:30.609Z,24
2022-09-30T14:27:45.545Z,24.1
2022-09-30T14:30:00.314Z,24
2022-09-30T14:32:15.191Z,24.3
2022-09-30T14:34:30.081Z,24.1
2022-09-30T14:36:44.750Z,24.1
2022-09-30T14:38:59.661Z,24
2022-09-30T14:41:14.679Z,24.1
2022-09-30T14:43:29.781Z,24.1
2022-09-30T14:45:44.277Z,24.1
2022-09-30T14:47:59.005Z,23.9
2022-09-30T14:50:13.945Z,23.9
2022-09-30T14:52:28.662Z,23.9
2022-09-30T14:54:43.514Z,24
2022-09-30T14:56:58.338Z,23.9
2022-09-30T14:59:13.549Z,24
2022-09-30T15:01:28.098Z,24.2
2022-09-30T15:03:43.130Z,23.9
2022-09-30T15:05:57.746Z,23.9
2022-09-30T15:08:12.729Z,23.9
2022-09-30T15:10:27.502Z,23.9
2022-09-30T15:12:42.374Z,23.9
2022-09-30T15:14:57.189Z,23.9
2022-09-30T15:17:12.045Z,23.8
2022-09-30T15:19:26.943Z,23.9
2022-09-30T15:21:41.673Z,24
2022-09-30T15:23:56.604Z,23.9
2022-09-30T15:26:11.398Z,23.9
2022-09-30T15:28:26.340Z,23.9
2022-09-30T15:30:41.059Z,24
2022-09-30T15:32:55.900Z,24.1
2022-09-30T15:35:11.504Z,23.8
2022-09-30T15:37:26.273Z,23.9
2022-09-30T15:39:44.046Z,24.2
2022-09-30T15:41:55.908Z,23.9
2022-09-30T15:44:10.711Z,23.9
2022-09-30T15:46:25.571Z,23.9
2022-09-30T15:48:41.150Z,23.6
2022-09-30T15:50:56.530Z,23.7
2022-09-30T15:53:11.616Z,23.6
2022-09-30T15:55:26.572Z,23.5
2022-09-30T15:57:41.586Z,23.4
2022-09-30T15:59:56.499Z,23.3
2022-09-30T16:02:11.453Z,23.2
2022-09-30T16:04:26.422Z,23.4
2022-09-30T16:06:41.395Z,23.1
2022-09-30T16:08:56.313Z,23.3
2022-09-30T16:11:11.501Z,23.1
2022-09-30T16:13:26.205Z,23.3
2022-09-30T16:15:41.524Z,23.1
2022-09-30T16:17:57.029Z,23.2
2022-09-30T16:20:12.449Z,23.1
2022-09-30T16:22:27.346Z,22.9
2022-09-30T16:24:42.287Z,23.4
2022-09-30T16:26:57.867Z,23.5
2022-09-30T16:29:15.736Z,22.8
2022-09-30T16:31:28.603Z,23.6
2022-09-30T16:33:44.187Z,22.9
2022-09-30T16:35:59.090Z,22.9
2022-09-30T16:38:14.884Z,23.4
2022-09-30T16:40:30.768Z,23
2022-09-30T16:42:46.199Z,23.1
2022-09-30T16:45:01.645Z,23.1
2022-09-30T16:47:17.479Z,23.1
2022-09-30T16:49:32.351Z,23
2022-09-30T16:51:47.400Z,23.3
2022-09-30T16:54:02.247Z,23.6
2022-09-30T16:56:17.385Z,23.6
2022-09-30T16:58:33.071Z,23.2
2022-09-30T17:00:48.110Z,23.3
2022-09-30T17:03:03.986Z,23.6
2022-09-30T17:05:19.675Z,23.1
2022-09-30T17:07:35.623Z,23
2022-09-30T17:09:51.181Z,23
2022-09-30T17:12:07.004Z,23.1
2022-09-30T17:14:22.388Z,23.2
2022-09-30T17:16:38.435Z,23.1
2022-09-30T17:18:53.754Z,23
2022-09-30T17:21:09.280Z,23
2022-09-30T17:23:24.984Z,23.1
2022-09-30T17:25:40.524Z,23.2
2022-09-30T17:27:56.297Z,23.1
2022-09-30T17:30:21.291Z,23.1
2022-09-30T17:32:36.817Z,23
2022-09-30T17:34:52.240Z,22.9
2022-09-30T17:39:23.295Z,22.9
2022-09-30T17:41:38.872Z,22.9
2022-09-30T17:43:54.318Z,23.1
2022-09-30T17:46:09.979Z,22.9
2022-09-30T17:48:25.326Z,23
2022-09-30T17:50:40.885Z,23
2022-09-30T17:52:56.350Z,23.1
2022-09-30T17:55:11.762Z,23.1
2022-09-30T17:57:27.347Z,22.9
2022-09-30T17:59:42.777Z,22.9
2022-09-30T18:01:58.460Z,23
2022-09-30T18:04:13.792Z,23.1
2022-09-30T18:06:29.189Z,22.9
2022-09-30T18:08:44.699Z,22.9
2022-09-30T18:11:00.264Z,22.9
2022-09-30T18:13:15.700Z,22.8
2022-09-30T18:15:31.138Z,22.9
2022-09-30T18:17:46.031Z,22.8
2022-09-30T18:20:02.354Z,22.9
2022-09-30T18:22:17.663Z,22.8
2022-09-30T18:24:32.987Z,22.9
2022-09-30T18:26:48.067Z,22.8
2022-09-30T18:29:03.933Z,22.9
2022-09-30T18:31:19.523Z,22.8
2022-09-30T18:33:35.084Z,22.9
2022-09-30T18:35:50.463Z,22.8
2022-09-30T18:38:06.106Z,23
2022-09-30T18:40:21.397Z,22.9
2022-09-30T18:42:37.034Z,22.8
2022-09-30T18:44:52.551Z,22.9
2022-09-30T18:47:08.240Z,22.8
2022-09-30T18:49:23.408Z,22.8
2022-09-30T18:51:38.793Z,22.9
2022-09-30T18:53:53.672Z,22.8
2022-09-30T18:56:09.393Z,23.1
2022-09-30T18:58:25.463Z,22.7
2022-09-30T19:00:40.163Z,22.6
2022-09-30T19:02:55.676Z,23.1
2022-09-30T19:05:10.678Z,22.8
2022-09-30T19:07:26.246Z,23.2
2022-09-30T19:09:42.163Z,22.7
2022-09-30T19:11:57.720Z,22.8
2022-09-30T19:14:13.223Z,22.8
2022-09-30T19:16:28.858Z,22.6
2022-09-30T19:18:44.401Z,22.7
2022-09-30T19:20:59.291Z,22.7
2022-09-30T19:23:15.007Z,22.9
2022-09-30T19:25:30.663Z,22.6
2022-09-30T19:27:45.552Z,22.8
2022-09-30T19:30:01.301Z,23.2
2022-09-30T19:32:17.291Z,22.6
2022-09-30T19:34:32.647Z,22.8
2022-09-30T19:36:51.809Z,23.1
2022-09-30T19:39:10.909Z,22.8
2022-09-30T19:41:20.556Z,23.3
2022-09-30T19:43:36.214Z,22.5
2022-09-30T19:45:51.990Z,22.6
2022-09-30T19:48:07.709Z,22.6
2022-09-30T19:50:22.435Z,22.8
2022-09-30T19:52:48.213Z,22.9
2022-09-30T19:54:59.135Z,22.6
2022-09-30T19:57:11.697Z,22.7
2022-09-30T19:59:27.231Z,22.6
2022-09-30T20:01:42.832Z,22.7
2022-09-30T20:03:57.676Z,22.7
2022-09-30T20:06:13.335Z,23.1
2022-09-30T20:08:29.050Z,22.4
2022-09-30T20:10:43.962Z,22.6
2022-09-30T20:12:59.656Z,23
2022-09-30T20:15:15.379Z,22.7
2022-09-30T20:17:30.565Z,22.6
2022-09-30T20:19:45.125Z,22.7
2022-09-30T20:22:01.818Z,22.6
2022-09-30T20:24:16.816Z,22.6
2022-09-30T20:26:32.544Z,22.6
2022-09-30T20:28:48.147Z,22.6
2022-09-30T20:31:03.865Z,22.4
2022-09-30T20:33:19.397Z,22.5
2022-09-30T20:35:34.273Z,22.4
2022-09-30T20:37:50.062Z,22.8
2022-09-30T20:40:05.843Z,22.5
2022-09-30T20:42:20.604Z,22.5
2022-09-30T20:44:36.302Z,22.9
2022-09-30T20:46:51.999Z,22.3
2022-09-30T20:49:06.983Z,22.5
2022-09-30T20:51:22.741Z,23
2022-09-30T20:53:38.405Z,22.3
2022-09-30T20:55:54.065Z,22.4
2022-09-30T20:58:24.603Z,22.5
2022-09-30T21:00:40.261Z,22.5
2022-09-30T21:02:55.147Z,22.4
2022-09-30T21:05:10.793Z,22.7
2022-09-30T21:07:25.969Z,22.5
2022-09-30T21:09:42.160Z,22.4
2022-09-30T21:11:57.020Z,22.3
2022-09-30T21:14:12.750Z,22.7
2022-09-30T21:16:28.513Z,22.3
2022-09-30T21:18:44.090Z,22.3
2022-09-30T21:20:59.718Z,22.4
2022-09-30T21:23:19.008Z,22.3
2022-09-30T21:25:30.266Z,22.3
2022-09-30T21:27:46.339Z,22.6
2022-09-30T21:30:00.941Z,22.2
2022-09-30T21:32:15.803Z,22.9
2022-09-30T21:34:31.659Z,22.4
2022-09-30T21:36:47.480Z,22.3
2022-09-30T21:39:03.198Z,22.2
2022-09-30T21:41:18.864Z,22.4
2022-09-30T21:43:34.345Z,22.2
2022-09-30T21:45:50.001Z,22.2
2022-09-30T21:48:05.102Z,22.2
2022-09-30T21:50:20.687Z,22.6
2022-09-30T21:52:36.352Z,22.3
2022-09-30T21:54:51.936Z,22.1
2022-09-30T21:57:07.687Z,22.2
2022-09-30T21:59:23.198Z,22.2
2022-09-30T22:01:38.866Z,22.3
2022-09-30T22:03:54.393Z,22.3
2022-09-30T22:06:09.324Z,22.3
2022-09-30T22:08:24.993Z,22.6
2022-09-30T22:10:40.624Z,22.1
2022-09-30T22:12:56.592Z,22.1
2022-09-30T22:15:12.031Z,22.3
2022-09-30T22:17:27.646Z,22.3
2022-09-30T22:19:43.099Z,22.1
2022-09-30T22:21:58.792Z,22.2
2022-09-30T22:24:14.349Z,22.2
2022-09-30T22:26:29.960Z,22.1
2022-09-30T22:28:45.752Z,22.1
2022-09-30T22:31:01.147Z,22.1
2022-09-30T22:33:16.954Z,22.1
2022-09-30T22:35:32.302Z,22.1
2022-09-30T22:37:47.874Z,22.1
2022-09-30T22:40:03.347Z,22.3
2022-09-30T22:42:19.023Z,22.1
2022-09-30T22:44:34.548Z,22.1
2022-09-30T22:46:50.129Z,22.1
2022-09-30T22:49:05.653Z,22.1
2022-09-30T22:51:21.271Z,22.1
2022-09-30T22:53:36.815Z,22.2
2022-09-30T22:55:52.554Z,22
2022-09-30T22:58:08.014Z,22
2022-09-30T23:00:23.680Z,22.2
2022-09-30T23:02:39.182Z,22
2022-09-30T23:04:54.079Z,22.1
2022-09-30T23:07:09.859Z,22.5
2022-09-30T23:09:25.560Z,21.9
2022-09-30T23:11:41.124Z,21.9
2022-09-30T23:13:59.078Z,22.1
2022-09-30T23:16:11.787Z,21.9
2022-09-30T23:18:26.563Z,22.1
2022-09-30T23:20:42.444Z,22.3
2022-09-30T23:22:57.320Z,22.1
2022-09-30T23:25:13.182Z,22.6
2022-09-30T23:27:28.944Z,21.9
2022-09-30T23:29:43.907Z,21.9
2022-09-30T23:31:59.731Z,22.3
2022-09-30T23:34:15.924Z,21.9
2022-09-30T23:36:30.306Z,21.8
2022-09-30T23:38:46.303Z,22.5
2022-09-30T23:41:01.813Z,21.8
2022-09-30T23:43:17.503Z,21.9
2022-09-30T23:45:32.427Z,21.9
2022-09-30T23:47:48.264Z,22.2
2022-09-30T23:50:03.938Z,21.8
2022-09-30T23:52:19.678Z,22
2022-09-30T23:54:35.367Z,21.9
2022-09-30T23:56:51.188Z,21.9
2022-09-30T23:59:06.802Z,22
