createdAt,value
2019-05-25T00:00:09.581Z,14.33
2019-05-25T00:02:38.762Z,13.70
2019-05-25T00:05:07.897Z,13.95
2019-05-25T00:07:37.069Z,14.60
2019-05-25T00:10:08.031Z,13.50
2019-05-25T00:12:37.182Z,14.50
2019-05-25T00:15:07.568Z,13.98
2019-05-25T00:17:36.748Z,14.93
2019-05-25T00:20:06.766Z,13.00
2019-05-25T00:22:35.901Z,13.72
2019-05-25T00:25:06.974Z,14.18
2019-05-25T00:27:36.110Z,12.85
2019-05-25T00:30:08.333Z,12.10
2019-05-25T00:32:37.503Z,14.43
2019-05-25T00:35:06.814Z,13.43
2019-05-25T00:37:35.985Z,14.75
2019-05-25T00:40:08.575Z,14.25
2019-05-25T00:42:37.711Z,14.18
2019-05-25T00:45:06.874Z,14.28
2019-05-25T00:47:36.029Z,13.62
2019-05-25T00:50:08.621Z,14.13
2019-05-25T00:52:37.770Z,13.58
2019-05-25T00:55:11.102Z,14.78
2019-05-25T00:57:40.301Z,14.07
2019-05-25T01:00:09.435Z,13.58
2019-05-25T01:02:40.575Z,12.65
2019-05-25T01:05:10.370Z,13.20
2019-05-25T01:07:39.509Z,13.13
2019-05-25T01:10:08.727Z,13.03
2019-05-25T01:12:37.874Z,13.70
2019-05-25T01:15:07.342Z,13.30
2019-05-25T01:17:36.490Z,14.07
2019-05-25T01:20:10.250Z,12.82
2019-05-25T01:22:39.857Z,13.50
2019-05-25T01:25:09.004Z,13.58
2019-05-25T01:27:38.143Z,13.20
2019-05-25T01:30:09.286Z,11.90
2019-05-25T01:32:38.462Z,12.98
2019-05-25T01:35:08.173Z,12.95
2019-05-25T01:37:37.312Z,13.38
2019-05-25T01:40:07.035Z,12.78
2019-05-25T01:42:36.187Z,12.73
2019-05-25T01:45:08.354Z,12.30
2019-05-25T01:47:37.502Z,12.98
2019-05-25T01:50:07.007Z,11.63
2019-05-25T01:52:36.229Z,13.10
2019-05-25T01:55:07.002Z,13.30
2019-05-25T01:57:36.144Z,12.73
2019-05-25T02:00:07.699Z,13.30
2019-05-25T02:02:36.837Z,12.85
2019-05-25T02:05:07.117Z,12.00
2019-05-25T02:07:36.267Z,11.93
2019-05-25T02:10:09.638Z,11.45
2019-05-25T02:12:38.814Z,11.68
2019-05-25T02:15:08.991Z,11.45
2019-05-25T02:17:38.134Z,11.48
2019-05-25T02:20:09.446Z,11.28
2019-05-25T02:22:38.579Z,11.50
2019-05-25T02:25:17.699Z,11.43
2019-05-25T02:27:40.335Z,11.48
2019-05-25T02:30:10.007Z,10.38
2019-05-25T02:32:39.174Z,11.22
2019-05-25T02:35:08.585Z,10.70
2019-05-25T02:37:37.711Z,10.95
2019-05-25T02:40:07.509Z,11.00
2019-05-25T02:42:36.631Z,10.82
2019-05-25T02:45:07.358Z,9.65
2019-05-25T02:47:36.482Z,9.68
2019-05-25T02:50:08.387Z,10.80
2019-05-25T02:52:37.535Z,10.32
2019-05-25T02:55:10.699Z,9.68
2019-05-25T02:57:41.184Z,10.03
2019-05-25T03:00:11.662Z,9.33
2019-05-25T03:02:40.850Z,10.25
2019-05-25T03:05:13.768Z,9.40
2019-05-25T03:07:44.845Z,9.55
2019-05-25T03:10:15.336Z,9.00
2019-05-25T03:12:45.283Z,9.08
2019-05-25T03:15:14.898Z,10.38
2019-05-25T03:17:44.038Z,10.15
2019-05-25T03:20:13.478Z,10.88
2019-05-25T03:22:42.612Z,9.75
2019-05-25T03:25:11.747Z,10.85
2019-05-25T03:27:40.900Z,9.48
2019-05-25T03:30:10.713Z,9.75
2019-05-25T03:32:39.839Z,10.70
2019-05-25T03:35:08.983Z,10.45
2019-05-25T03:37:38.152Z,10.70
2019-05-25T03:40:08.135Z,9.95
2019-05-25T03:42:37.288Z,10.93
2019-05-25T03:45:07.732Z,11.25
2019-05-25T03:47:36.875Z,11.48
2019-05-25T03:50:06.283Z,11.48
2019-05-25T03:52:35.437Z,10.80
2019-05-25T03:55:06.509Z,10.70
2019-05-25T03:57:35.665Z,10.28
2019-05-25T04:00:09.228Z,10.48
2019-05-25T04:02:38.380Z,10.95
2019-05-25T04:05:08.317Z,10.50
2019-05-25T04:07:37.461Z,11.45
2019-05-25T04:10:07.532Z,9.93
2019-05-25T04:12:36.698Z,10.53
2019-05-25T04:15:07.342Z,11.95
2019-05-25T04:17:36.484Z,10.72
2019-05-25T04:20:07.451Z,10.80
2019-05-25T04:22:36.603Z,10.90
2019-05-25T04:25:06.584Z,10.18
2019-05-25T04:27:35.721Z,11.43
2019-05-25T04:30:07.110Z,10.63
2019-05-25T04:32:36.254Z,10.93
2019-05-25T04:35:06.680Z,10.82
2019-05-25T04:37:35.823Z,10.53
2019-05-25T04:40:06.801Z,10.98
2019-05-25T04:42:35.988Z,10.50
2019-05-25T04:45:06.844Z,9.93
2019-05-25T04:47:35.989Z,10.85
2019-05-25T04:50:07.043Z,10.80
2019-05-25T04:52:36.172Z,11.00
2019-05-25T04:55:06.573Z,8.88
2019-05-25T04:57:35.718Z,11.08
2019-05-25T05:00:06.598Z,10.95
2019-05-25T05:02:35.748Z,8.05
2019-05-25T05:05:06.792Z,7.97
2019-05-25T05:07:35.974Z,10.03
2019-05-25T05:10:07.240Z,9.93
2019-05-25T05:12:36.387Z,8.88
2019-05-25T05:15:07.373Z,10.82
2019-05-25T05:17:36.508Z,11.43
2019-05-25T05:20:08.729Z,10.18
2019-05-25T05:22:37.870Z,7.83
2019-05-25T05:25:08.541Z,11.33
2019-05-25T05:27:38.497Z,11.90
2019-05-25T05:30:09.271Z,10.43
2019-05-25T05:32:38.416Z,11.18
2019-05-25T05:35:09.182Z,8.85
2019-05-25T05:37:38.319Z,9.05
2019-05-25T05:40:08.399Z,8.90
2019-05-25T05:42:39.796Z,7.47
2019-05-25T05:45:09.403Z,9.10
2019-05-25T05:47:38.573Z,8.48
2019-05-25T05:50:10.421Z,8.70
2019-05-25T05:52:39.721Z,9.15
2019-05-25T05:55:17.242Z,8.58
2019-05-25T05:57:44.932Z,8.40
2019-05-25T06:00:14.078Z,7.33
2019-05-25T06:02:43.240Z,7.87
2019-05-25T06:05:12.367Z,6.97
2019-05-25T06:07:41.505Z,6.30
2019-05-25T06:10:11.329Z,6.78
2019-05-25T06:12:40.475Z,7.60
2019-05-25T06:15:09.630Z,7.08
2019-05-25T06:17:38.758Z,7.62
2019-05-25T06:20:07.976Z,7.58
2019-05-25T06:22:37.119Z,6.40
2019-05-25T06:25:09.123Z,5.92
2019-05-25T06:27:38.289Z,6.87
2019-05-25T06:30:10.268Z,6.35
2019-05-25T06:32:39.420Z,5.67
2019-05-25T06:35:08.624Z,6.00
2019-05-25T06:37:37.816Z,5.75
2019-05-25T06:40:08.733Z,6.83
2019-05-25T06:42:37.874Z,6.78
2019-05-25T06:45:07.999Z,7.20
2019-05-25T06:47:37.126Z,7.05
2019-05-25T06:50:07.807Z,6.28
2019-05-25T06:52:37.386Z,5.87
2019-05-25T06:55:07.934Z,6.67
2019-05-25T06:57:43.378Z,6.67
2019-05-25T07:00:08.491Z,6.22
2019-05-25T07:02:37.713Z,6.62
2019-05-25T07:05:07.940Z,5.75
2019-05-25T07:07:37.090Z,5.72
2019-05-25T07:10:09.063Z,5.80
2019-05-25T07:12:38.196Z,5.72
2019-05-25T07:15:08.484Z,5.55
2019-05-25T07:17:37.635Z,6.00
2019-05-25T07:20:08.565Z,5.42
2019-05-25T07:22:37.736Z,6.20
2019-05-25T07:25:07.523Z,5.60
2019-05-25T07:27:36.656Z,6.20
2019-05-25T07:30:07.211Z,5.72
2019-05-25T07:32:36.614Z,6.47
2019-05-25T07:35:08.450Z,6.60
2019-05-25T07:37:37.681Z,6.47
2019-05-25T07:40:07.590Z,6.10
2019-05-25T07:42:36.722Z,5.12
2019-05-25T07:45:09.818Z,5.40
2019-05-25T07:47:38.950Z,5.30
2019-05-25T07:50:08.822Z,4.90
2019-05-25T07:52:37.991Z,4.50
2019-05-25T07:55:07.195Z,4.40
2019-05-25T07:57:36.327Z,3.98
2019-05-25T08:00:08.516Z,4.35
2019-05-25T08:02:37.643Z,4.05
2019-05-25T08:05:07.626Z,4.15
2019-05-25T08:07:36.762Z,3.92
2019-05-25T08:10:06.271Z,4.12
2019-05-25T08:12:35.397Z,3.80
2019-05-25T08:15:05.776Z,3.62
2019-05-25T08:17:34.953Z,4.05
2019-05-25T08:20:06.290Z,4.15
2019-05-25T08:22:35.431Z,3.90
2019-05-25T08:25:08.446Z,3.90
2019-05-25T08:27:37.670Z,3.62
2019-05-25T08:30:08.051Z,3.75
2019-05-25T08:32:37.206Z,4.03
2019-05-25T08:35:07.573Z,3.37
2019-05-25T08:37:36.734Z,3.80
2019-05-25T08:40:07.498Z,3.75
2019-05-25T08:42:36.638Z,4.00
2019-05-25T08:45:07.494Z,4.15
2019-05-25T08:47:36.623Z,3.70
2019-05-25T08:50:07.662Z,3.80
2019-05-25T08:52:37.296Z,4.67
2019-05-25T08:55:07.495Z,4.60
2019-05-25T08:57:36.629Z,4.75
2019-05-25T09:00:10.392Z,4.03
2019-05-25T09:02:39.648Z,4.25
2019-05-25T09:05:09.471Z,4.03
2019-05-25T09:07:38.607Z,5.50
2019-05-25T09:10:08.102Z,4.78
2019-05-25T09:12:37.246Z,5.00
2019-05-25T09:15:09.367Z,4.87
2019-05-25T09:17:38.588Z,4.70
2019-05-25T09:20:10.692Z,4.50
2019-05-25T09:22:39.798Z,4.40
2019-05-25T09:25:08.942Z,4.20
2019-05-25T09:27:38.083Z,4.42
2019-05-25T09:30:08.370Z,4.53
2019-05-25T09:32:37.543Z,4.50
2019-05-25T09:35:07.705Z,4.33
2019-05-25T09:37:36.943Z,4.10
2019-05-25T09:40:07.211Z,4.40
2019-05-25T09:42:36.352Z,4.40
2019-05-25T09:45:08.838Z,4.47
2019-05-25T09:47:37.978Z,4.05
2019-05-25T09:50:07.094Z,5.08
2019-05-25T09:52:36.260Z,4.83
2019-05-25T09:55:08.867Z,4.25
2019-05-25T09:57:41.423Z,4.45
2019-05-25T10:00:14.755Z,4.80
2019-05-25T10:02:44.425Z,4.47
2019-05-25T10:05:14.037Z,5.60
2019-05-25T10:07:43.163Z,5.03
2019-05-25T10:10:12.311Z,4.60
2019-05-25T10:12:41.443Z,4.85
2019-05-25T10:15:10.583Z,4.92
2019-05-25T10:17:39.720Z,4.53
2019-05-25T10:20:10.400Z,4.83
2019-05-25T10:22:39.530Z,4.28
2019-05-25T10:25:09.707Z,4.80
2019-05-25T10:27:38.853Z,4.15
2019-05-25T10:30:08.266Z,4.42
2019-05-25T10:32:37.474Z,4.55
2019-05-25T10:35:08.047Z,4.67
2019-05-25T10:37:37.192Z,5.03
2019-05-25T10:40:09.460Z,4.00
2019-05-25T10:42:38.600Z,4.42
2019-05-25T10:45:08.613Z,4.33
2019-05-25T10:47:37.866Z,4.22
2019-05-25T10:50:08.640Z,4.37
2019-05-25T10:52:37.873Z,4.25
2019-05-25T10:55:10.190Z,3.95
2019-05-25T10:57:39.586Z,4.42
2019-05-25T11:00:09.942Z,5.00
2019-05-25T11:02:39.062Z,5.35
2019-05-25T11:05:11.202Z,4.72
2019-05-25T11:07:40.371Z,6.15
2019-05-25T11:10:09.504Z,5.55
2019-05-25T11:12:38.647Z,5.45
2019-05-25T11:15:08.228Z,5.30
2019-05-25T11:17:37.389Z,5.03
2019-05-25T11:20:10.347Z,5.20
2019-05-25T11:22:39.502Z,4.65
2019-05-25T11:25:09.728Z,5.00
2019-05-25T11:27:38.839Z,5.30
2019-05-25T11:30:09.885Z,4.58
2019-05-25T11:32:38.938Z,5.28
2019-05-25T11:35:08.130Z,5.20
2019-05-25T11:37:37.257Z,4.80
2019-05-25T11:40:07.796Z,4.83
2019-05-25T11:42:36.967Z,5.25
2019-05-25T11:45:07.216Z,4.62
2019-05-25T11:47:36.336Z,5.70
2019-05-25T11:50:08.837Z,5.62
2019-05-25T11:52:38.345Z,5.05
2019-05-25T11:55:10.554Z,4.90
2019-05-25T11:57:39.692Z,5.10
2019-05-25T12:00:25.084Z,4.92
2019-05-25T12:02:48.951Z,5.00
2019-05-25T12:05:18.067Z,4.87
2019-05-25T12:07:47.212Z,5.75
2019-05-25T12:10:17.913Z,5.37
2019-05-25T12:12:47.277Z,4.80
2019-05-25T12:15:16.396Z,4.83
2019-05-25T12:17:45.529Z,4.75
2019-05-25T12:20:16.678Z,4.65
2019-05-25T12:22:45.807Z,4.62
2019-05-25T12:25:14.970Z,4.12
2019-05-25T12:27:44.105Z,4.92
2019-05-25T12:30:13.236Z,4.78
2019-05-25T12:32:42.376Z,4.78
2019-05-25T12:35:11.574Z,4.20
2019-05-25T12:37:40.737Z,4.50
2019-05-25T12:40:10.151Z,4.80
2019-05-25T12:42:39.287Z,4.42
2019-05-25T12:45:09.104Z,4.45
2019-05-25T12:47:38.320Z,4.30
2019-05-25T12:50:07.467Z,4.45
2019-05-25T12:52:36.623Z,4.47
2019-05-25T12:55:06.898Z,4.55
2019-05-25T12:57:36.043Z,4.35
2019-05-25T13:00:15.686Z,5.47
2019-05-25T13:02:38.102Z,5.22
2019-05-25T13:05:07.336Z,5.83
2019-05-25T13:07:36.498Z,4.97
2019-05-25T13:10:08.586Z,5.08
2019-05-25T13:12:37.728Z,5.40
2019-05-25T13:15:07.357Z,5.05
2019-05-25T13:17:36.558Z,5.42
2019-05-25T13:20:07.629Z,5.10
2019-05-25T13:22:36.936Z,5.08
2019-05-25T13:25:09.334Z,6.40
2019-05-25T13:27:38.426Z,5.60
2019-05-25T13:30:07.903Z,5.12
2019-05-25T13:32:37.025Z,5.45
2019-05-25T13:35:09.728Z,5.87
2019-05-25T13:37:39.043Z,5.92
2019-05-25T13:40:13.652Z,4.83
2019-05-25T13:42:42.903Z,5.15
2019-05-25T13:45:12.135Z,4.58
2019-05-25T13:47:41.422Z,4.62
2019-05-25T13:50:11.926Z,4.55
2019-05-25T13:52:41.102Z,4.47
2019-05-25T13:55:11.743Z,4.90
2019-05-25T13:57:41.005Z,4.60
2019-05-25T14:00:11.123Z,4.67
2019-05-25T14:02:40.415Z,4.12
2019-05-25T14:05:12.222Z,4.12
2019-05-25T14:07:41.620Z,4.85
2019-05-25T14:10:10.929Z,4.60
2019-05-25T14:12:41.842Z,4.10
2019-05-25T14:15:13.890Z,4.60
2019-05-25T14:17:45.277Z,3.98
2019-05-25T14:20:14.543Z,4.42
2019-05-25T14:22:45.370Z,4.10
2019-05-25T14:25:14.777Z,4.80
2019-05-25T14:27:43.949Z,4.72
2019-05-25T14:30:13.146Z,4.70
2019-05-25T14:32:42.427Z,4.50
2019-05-25T14:35:15.442Z,4.78
2019-05-25T14:37:46.267Z,4.45
2019-05-25T14:40:17.173Z,4.65
2019-05-25T14:42:47.996Z,4.87
2019-05-25T14:45:18.843Z,4.97
2019-05-25T14:47:48.177Z,4.55
2019-05-25T14:50:17.689Z,4.15
2019-05-25T14:52:47.116Z,4.95
2019-05-25T14:55:16.711Z,4.50
2019-05-25T14:57:47.630Z,4.50
2019-05-25T15:00:17.381Z,4.85
2019-05-25T15:02:47.873Z,4.83
2019-05-25T15:05:17.110Z,4.95
2019-05-25T15:07:48.030Z,5.00
2019-05-25T15:10:18.960Z,4.83
2019-05-25T15:12:48.387Z,4.70
2019-05-25T15:15:17.611Z,5.20
2019-05-25T15:17:47.191Z,5.05
2019-05-25T15:20:21.075Z,4.67
2019-05-25T15:22:52.148Z,4.12
2019-05-25T15:25:21.413Z,4.53
2019-05-25T15:27:50.711Z,4.33
2019-05-25T15:30:19.947Z,4.47
2019-05-25T15:32:54.137Z,4.95
2019-05-25T15:35:23.426Z,4.50
2019-05-25T15:37:55.389Z,4.22
2019-05-25T15:40:29.114Z,3.77
2019-05-25T15:42:58.278Z,4.87
2019-05-25T15:45:33.306Z,4.37
2019-05-25T15:48:04.474Z,3.83
2019-05-25T15:50:36.636Z,3.52
2019-05-25T15:53:07.463Z,3.83
2019-05-25T15:55:36.746Z,3.33
2019-05-25T15:58:05.938Z,3.60
2019-05-25T16:00:50.881Z,3.27
2019-05-25T16:03:20.979Z,3.17
2019-05-25T16:05:50.188Z,3.40
2019-05-25T16:08:24.648Z,2.85
2019-05-25T16:10:54.736Z,3.05
2019-05-25T16:13:26.576Z,3.05
2019-05-25T16:15:55.882Z,3.12
2019-05-25T16:18:26.203Z,3.27
2019-05-25T16:20:55.420Z,3.08
2019-05-25T16:23:32.173Z,2.95
2019-05-25T16:26:05.708Z,3.10
2019-05-25T16:28:34.868Z,2.87
2019-05-25T16:31:06.951Z,3.20
2019-05-25T16:33:36.279Z,3.92
2019-05-25T16:36:05.477Z,3.85
2019-05-25T16:38:34.827Z,4.70
2019-05-25T16:41:04.088Z,3.30
2019-05-25T16:43:33.319Z,2.87
2019-05-25T16:46:02.649Z,3.72
2019-05-25T16:48:31.896Z,4.15
2019-05-25T16:51:02.893Z,4.78
2019-05-25T16:53:33.709Z,3.45
2019-05-25T16:56:04.723Z,3.72
2019-05-25T16:58:33.894Z,3.45
2019-05-25T17:01:03.230Z,4.00
2019-05-25T17:03:32.410Z,3.85
2019-05-25T17:06:03.383Z,3.15
2019-05-25T17:08:32.528Z,3.33
2019-05-25T17:11:01.696Z,3.08
2019-05-25T17:13:32.272Z,3.58
2019-05-25T17:16:01.401Z,3.10
2019-05-25T17:18:30.541Z,3.60
2019-05-25T17:20:59.692Z,3.17
2019-05-25T17:23:28.905Z,3.70
2019-05-25T17:25:58.103Z,3.70
2019-05-25T17:28:27.316Z,3.17
2019-05-25T17:30:56.785Z,3.20
2019-05-25T17:33:25.940Z,2.90
2019-05-25T17:35:55.157Z,3.37
2019-05-25T17:38:24.491Z,4.08
2019-05-25T17:40:53.636Z,3.72
2019-05-25T17:43:22.840Z,3.98
2019-05-25T17:45:51.986Z,3.52
2019-05-25T17:48:22.831Z,4.47
2019-05-25T17:50:52.040Z,5.30
2019-05-25T17:53:21.155Z,5.58
2019-05-25T17:55:50.481Z,7.28
2019-05-25T17:58:19.741Z,6.28
2019-05-25T18:00:53.266Z,6.22
2019-05-25T18:03:22.483Z,8.85
2019-05-25T18:05:51.664Z,4.78
2019-05-25T18:08:20.807Z,4.12
2019-05-25T18:10:53.458Z,4.08
2019-05-25T18:13:22.581Z,4.00
2019-05-25T18:15:53.288Z,4.05
2019-05-25T18:18:22.463Z,3.75
2019-05-25T18:20:51.634Z,3.67
2019-05-25T18:23:20.854Z,3.50
2019-05-25T18:25:50.108Z,3.42
2019-05-25T18:28:19.272Z,4.22
2019-05-25T18:30:48.529Z,4.05
2019-05-25T18:33:17.755Z,5.15
2019-05-25T18:35:46.899Z,4.85
2019-05-25T18:38:17.774Z,3.55
2019-05-25T18:40:47.013Z,4.25
2019-05-25T18:43:16.141Z,4.20
2019-05-25T18:45:45.295Z,4.30
2019-05-25T18:48:14.551Z,4.15
2019-05-25T18:50:48.941Z,3.75
2019-05-25T18:53:18.136Z,3.87
2019-05-25T18:55:48.920Z,3.90
2019-05-25T18:58:18.109Z,3.52
2019-05-25T19:00:47.285Z,3.70
2019-05-25T19:03:16.491Z,3.47
2019-05-25T19:05:45.678Z,3.95
2019-05-25T19:08:14.854Z,3.70
2019-05-25T19:10:44.010Z,3.60
2019-05-25T19:13:13.173Z,3.60
2019-05-25T19:15:42.342Z,3.30
2019-05-25T19:18:11.483Z,3.77
2019-05-25T19:20:40.649Z,4.05
2019-05-25T19:23:09.815Z,3.60
2019-05-25T19:25:38.960Z,4.08
2019-05-25T19:28:08.105Z,3.47
2019-05-25T19:30:37.295Z,3.12
2019-05-25T19:33:06.471Z,3.83
2019-05-25T19:35:35.619Z,4.12
2019-05-25T19:38:04.769Z,4.00
2019-05-25T19:40:35.209Z,7.15
2019-05-25T19:43:05.936Z,4.25
2019-05-25T19:45:36.687Z,4.28
2019-05-25T19:48:05.862Z,4.17
2019-05-25T19:50:35.023Z,3.52
2019-05-25T19:53:04.247Z,3.42
2019-05-25T19:55:33.422Z,3.83
2019-05-25T19:58:02.575Z,4.47
2019-05-25T20:00:33.530Z,4.20
2019-05-25T20:03:02.722Z,3.47
2019-05-25T20:05:31.931Z,3.70
2019-05-25T20:08:01.435Z,4.37
2019-05-25T20:10:33.454Z,4.28
2019-05-25T20:13:02.848Z,4.15
2019-05-25T20:15:33.760Z,4.17
2019-05-25T20:18:03.035Z,3.92
2019-05-25T20:20:32.259Z,3.90
2019-05-25T20:23:01.658Z,4.05
2019-05-25T20:25:30.851Z,3.92
2019-05-25T20:28:00.004Z,3.98
2019-05-25T20:30:30.876Z,3.85
2019-05-25T20:33:00.034Z,4.00
2019-05-25T20:35:33.192Z,3.98
2019-05-25T20:38:00.161Z,4.00
2019-05-25T20:40:29.424Z,4.20
2019-05-25T20:42:59.670Z,4.42
2019-05-25T20:45:28.839Z,4.10
2019-05-25T20:47:58.044Z,4.05
2019-05-25T20:50:27.600Z,4.55
2019-05-25T20:52:57.607Z,5.17
2019-05-25T20:55:31.284Z,4.08
2019-05-25T20:58:00.500Z,4.37
2019-05-25T21:00:29.687Z,4.15
2019-05-25T21:03:06.036Z,4.30
2019-05-25T21:05:30.015Z,4.00
2019-05-25T21:07:59.532Z,4.60
2019-05-25T21:10:30.595Z,4.40
2019-05-25T21:12:59.771Z,4.67
2019-05-25T21:15:28.944Z,5.40
2019-05-25T21:17:58.152Z,6.75
2019-05-25T21:20:27.318Z,5.55
2019-05-25T21:22:56.458Z,5.20
2019-05-25T21:25:25.644Z,6.20
2019-05-25T21:27:54.819Z,5.03
2019-05-25T21:30:25.616Z,5.60
2019-05-25T21:32:54.760Z,5.47
2019-05-25T21:35:23.901Z,5.28
2019-05-25T21:37:53.067Z,5.55
2019-05-25T21:40:22.249Z,6.30
2019-05-25T21:42:51.446Z,6.53
2019-05-25T21:45:20.602Z,5.03
2019-05-25T21:47:49.786Z,5.87
2019-05-25T21:50:18.941Z,6.10
2019-05-25T21:52:48.122Z,6.33
2019-05-25T21:55:17.261Z,6.78
2019-05-25T21:57:46.422Z,6.12
2019-05-25T22:00:17.308Z,6.25
2019-05-25T22:02:46.560Z,5.65
2019-05-25T22:05:15.721Z,6.67
2019-05-25T22:07:44.897Z,6.17
2019-05-25T22:10:14.039Z,5.78
2019-05-25T22:12:43.210Z,5.50
2019-05-25T22:15:12.714Z,5.30
2019-05-25T22:17:41.887Z,5.40
2019-05-25T22:20:11.259Z,6.45
2019-05-25T22:22:40.609Z,5.53
2019-05-25T22:25:09.779Z,6.65
2019-05-25T22:27:38.928Z,6.75
2019-05-25T22:30:08.637Z,7.05
2019-05-25T22:32:37.798Z,6.35
2019-05-25T22:35:08.400Z,5.62
2019-05-25T22:37:37.580Z,6.83
2019-05-25T22:40:07.883Z,6.90
2019-05-25T22:42:37.053Z,6.47
2019-05-25T22:45:07.535Z,7.03
2019-05-25T22:47:36.726Z,7.22
2019-05-25T22:50:06.582Z,7.37
2019-05-25T22:52:35.799Z,7.12
2019-05-25T22:55:07.120Z,8.15
2019-05-25T22:57:36.257Z,8.08
2019-05-25T23:00:09.098Z,7.28
2019-05-25T23:02:38.256Z,6.67
2019-05-25T23:05:08.914Z,7.12
2019-05-25T23:07:38.045Z,6.83
2019-05-25T23:10:08.946Z,6.42
2019-05-25T23:12:38.150Z,6.47
2019-05-25T23:15:09.731Z,6.55
2019-05-25T23:17:39.362Z,6.37
2019-05-25T23:20:09.584Z,7.22
2019-05-25T23:22:38.728Z,6.53
2019-05-25T23:25:07.899Z,6.58
2019-05-25T23:27:37.040Z,7.33
2019-05-25T23:30:07.167Z,6.55
2019-05-25T23:32:36.318Z,6.62
2019-05-25T23:35:06.519Z,6.72
2019-05-25T23:37:35.663Z,7.37
2019-05-25T23:40:08.382Z,7.05
2019-05-25T23:42:37.682Z,8.00
2019-05-25T23:45:08.131Z,7.75
2019-05-25T23:47:37.274Z,9.55
2019-05-25T23:50:09.789Z,9.45
2019-05-25T23:52:39.042Z,9.80
2019-05-25T23:55:08.189Z,9.58
2019-05-25T23:57:37.356Z,9.20
