createdAt,value
2023-10-30T00:03:12.597Z,80.19
2023-10-30T00:08:14.196Z,79.70
2023-10-30T00:13:15.691Z,79.94
2023-10-30T00:18:17.330Z,79.77
2023-10-30T00:23:18.886Z,80.18
2023-10-30T00:28:20.377Z,80.25
2023-10-30T00:33:21.923Z,79.79
2023-10-30T00:38:23.503Z,79.87
2023-10-30T00:43:24.967Z,80.14
2023-10-30T00:48:26.617Z,80.08
2023-10-30T00:53:28.723Z,81.00
2023-10-30T00:58:30.206Z,80.50
2023-10-30T01:03:31.958Z,79.67
2023-10-30T01:08:33.821Z,79.73
2023-10-30T01:13:37.338Z,79.79
2023-10-30T01:18:39.019Z,80.00
2023-10-30T01:23:40.873Z,80.54
2023-10-30T01:28:42.639Z,80.63
2023-10-30T01:33:44.298Z,80.84
2023-10-30T01:38:45.834Z,80.78
2023-10-30T01:43:47.299Z,81.01
2023-10-30T01:48:49.867Z,81.35
2023-10-30T01:53:52.305Z,81.10
2023-10-30T01:58:53.764Z,82.23
2023-10-30T02:03:56.733Z,81.84
2023-10-30T02:08:58.504Z,81.71
2023-10-30T02:14:00.037Z,81.96
2023-10-30T02:19:01.592Z,81.69
2023-10-30T02:24:07.855Z,81.48
2023-10-30T02:29:10.688Z,81.69
2023-10-30T02:34:14.011Z,81.99
2023-10-30T02:39:15.589Z,81.77
2023-10-30T02:44:17.115Z,82.22
2023-10-30T02:49:18.647Z,82.41
2023-10-30T02:54:20.236Z,83.09
2023-10-30T02:59:21.788Z,82.58
2023-10-30T03:04:24.702Z,82.63
2023-10-30T03:09:31.346Z,82.94
2023-10-30T03:14:32.949Z,83.19
2023-10-30T03:19:34.481Z,83.07
2023-10-30T03:24:36.058Z,82.85
2023-10-30T03:29:37.918Z,82.70
2023-10-30T03:34:40.482Z,82.85
2023-10-30T03:39:42.027Z,82.87
2023-10-30T03:44:43.540Z,82.93
2023-10-30T03:49:45.053Z,82.78
2023-10-30T03:54:46.791Z,82.70
2023-10-30T03:59:48.580Z,82.48
2023-10-30T04:04:50.244Z,82.67
2023-10-30T04:09:52.494Z,82.27
2023-10-30T04:14:54.015Z,81.71
2023-10-30T04:19:55.562Z,82.09
2023-10-30T04:24:57.193Z,81.66
2023-10-30T04:29:58.848Z,81.80
2023-10-30T04:35:00.342Z,81.27
2023-10-30T04:40:01.847Z,81.09
2023-10-30T04:45:03.745Z,81.07
2023-10-30T04:50:05.709Z,80.96
2023-10-30T04:55:07.678Z,81.07
2023-10-30T05:00:09.797Z,81.11
2023-10-30T05:05:11.322Z,80.93
2023-10-30T05:10:13.273Z,80.97
2023-10-30T05:15:14.799Z,80.78
2023-10-30T05:20:16.528Z,80.84
2023-10-30T05:25:21.158Z,81.35
2023-10-30T05:30:24.969Z,81.05
2023-10-30T05:35:26.476Z,80.93
2023-10-30T05:40:28.041Z,80.86
2023-10-30T05:45:29.706Z,81.03
2023-10-30T05:50:31.279Z,80.79
2023-10-30T05:55:32.825Z,80.70
2023-10-30T06:00:34.411Z,80.83
2023-10-30T06:05:36.321Z,80.66
2023-10-30T06:10:40.892Z,80.96
2023-10-30T06:15:42.593Z,81.05
2023-10-30T06:20:45.822Z,80.63
2023-10-30T06:25:47.339Z,80.62
2023-10-30T06:30:48.868Z,80.16
2023-10-30T06:35:56.934Z,79.75
2023-10-30T06:40:58.452Z,79.81
2023-10-30T06:46:03.841Z,80.11
2023-10-30T06:51:05.908Z,80.21
2023-10-30T06:56:07.974Z,80.39
2023-10-30T07:01:09.634Z,80.71
2023-10-30T07:06:12.197Z,80.74
2023-10-30T07:11:13.717Z,80.92
2023-10-30T07:16:15.375Z,81.42
2023-10-30T07:21:16.919Z,81.23
2023-10-30T07:26:19.574Z,81.02
2023-10-30T07:31:21.229Z,81.02
2023-10-30T07:36:22.796Z,81.51
2023-10-30T07:41:24.491Z,81.05
2023-10-30T07:46:26.351Z,81.62
2023-10-30T07:51:28.062Z,81.48
2023-10-30T07:56:29.790Z,81.51
2023-10-30T08:01:31.392Z,81.62
2023-10-30T08:06:34.326Z,81.29
2023-10-30T08:11:36.488Z,81.19
2023-10-30T08:16:38.212Z,81.08
2023-10-30T08:21:39.888Z,80.98
2023-10-30T08:26:41.607Z,80.92
2023-10-30T08:31:43.451Z,80.87
2023-10-30T08:36:45.389Z,80.34
2023-10-30T08:41:47.015Z,79.85
2023-10-30T08:46:48.566Z,79.34
2023-10-30T08:52:00.678Z,79.13
2023-10-30T08:57:16.584Z,79.18
2023-10-30T09:02:19.046Z,79.47
2023-10-30T09:07:21.280Z,79.30
2023-10-30T09:12:23.184Z,81.18
2023-10-30T09:17:24.798Z,80.79
2023-10-30T09:22:27.006Z,80.12
2023-10-30T09:27:28.686Z,79.70
2023-10-30T09:32:30.294Z,79.16
2023-10-30T09:37:31.811Z,79.26
2023-10-30T09:42:35.664Z,79.70
2023-10-30T09:47:37.387Z,79.68
2023-10-30T09:52:39.028Z,80.01
2023-10-30T09:57:41.878Z,79.93
2023-10-30T10:02:44.571Z,79.86
2023-10-30T10:07:47.057Z,79.43
2023-10-30T10:12:55.218Z,81.62
2023-10-30T10:17:57.409Z,80.63
2023-10-30T10:22:58.973Z,79.91
2023-10-30T10:28:01.269Z,79.46
2023-10-30T10:33:03.248Z,79.06
2023-10-30T10:38:14.314Z,79.08
2023-10-30T10:43:21.005Z,78.78
2023-10-30T10:48:24.752Z,79.14
2023-10-30T10:53:28.957Z,78.75
2023-10-30T10:58:41.269Z,77.78
2023-10-30T11:03:43.084Z,81.10
2023-10-30T11:09:11.262Z,78.88
2023-10-30T11:14:21.510Z,76.51
2023-10-30T11:19:23.605Z,76.18
2023-10-30T11:24:45.120Z,75.17
2023-10-30T11:30:12.752Z,75.09
2023-10-30T11:35:14.827Z,75.33
2023-10-30T11:40:16.540Z,78.54
2023-10-30T11:45:19.877Z,76.65
2023-10-30T11:50:26.252Z,74.47
2023-10-30T11:55:30.383Z,74.16
2023-10-30T12:00:32.382Z,73.80
2023-10-30T12:05:33.990Z,73.75
2023-10-30T12:10:36.855Z,73.72
2023-10-30T12:15:39.104Z,73.67
2023-10-30T12:20:40.595Z,76.78
2023-10-30T12:25:42.307Z,76.20
2023-10-30T12:30:44.440Z,75.17
2023-10-30T12:35:56.793Z,73.56
2023-10-30T12:40:58.583Z,74.68
2023-10-30T12:46:00.124Z,74.69
2023-10-30T12:51:02.151Z,74.61
2023-10-30T12:56:03.781Z,76.64
2023-10-30T13:06:10.136Z,75.11
2023-10-30T13:11:12.400Z,74.63
2023-10-30T13:16:14.009Z,74.34
2023-10-30T13:21:16.345Z,73.68
2023-10-30T13:26:18.944Z,73.36
2023-10-30T13:31:20.437Z,73.52
2023-10-30T13:36:22.368Z,73.50
2023-10-30T13:41:24.108Z,73.29
2023-10-30T13:46:25.769Z,73.25
2023-10-30T13:51:27.306Z,73.20
2023-10-30T13:56:28.912Z,73.36
2023-10-30T14:01:30.550Z,73.40
2023-10-30T14:06:32.150Z,73.55
2023-10-30T14:11:33.694Z,73.99
2023-10-30T14:16:36.114Z,74.55
2023-10-30T14:21:37.837Z,74.66
2023-10-30T14:26:39.883Z,74.80
2023-10-30T14:31:41.509Z,75.00
2023-10-30T14:36:43.169Z,75.11
2023-10-30T14:41:44.735Z,75.13
2023-10-30T14:46:46.294Z,75.55
2023-10-30T14:51:48.444Z,75.36
2023-10-30T14:56:51.312Z,77.24
2023-10-30T15:01:55.189Z,76.82
2023-10-30T15:06:56.812Z,76.46
2023-10-30T15:11:58.385Z,76.55
2023-10-30T15:16:59.990Z,76.90
2023-10-30T15:22:01.607Z,76.70
2023-10-30T15:27:04.637Z,76.96
2023-10-30T15:32:06.491Z,77.13
2023-10-30T15:37:08.122Z,77.08
2023-10-30T15:42:09.804Z,76.98
2023-10-30T15:47:24.150Z,77.38
2023-10-30T15:57:33.615Z,77.39
2023-10-30T16:02:35.552Z,77.66
2023-10-30T16:07:38.007Z,78.02
2023-10-30T16:12:39.608Z,77.94
2023-10-30T16:17:41.234Z,77.73
2023-10-30T16:22:43.006Z,77.68
2023-10-30T16:27:45.445Z,77.82
2023-10-30T16:32:47.034Z,77.45
2023-10-30T16:37:51.453Z,77.59
2023-10-30T16:42:52.984Z,77.24
2023-10-30T16:47:54.805Z,77.31
2023-10-30T16:52:56.389Z,76.81
2023-10-30T16:57:58.210Z,76.82
2023-10-30T17:03:01.048Z,76.40
2023-10-30T17:08:03.797Z,76.18
2023-10-30T17:13:08.839Z,76.11
2023-10-30T17:18:10.419Z,75.86
2023-10-30T17:23:11.967Z,75.88
2023-10-30T17:28:13.869Z,75.89
2023-10-30T17:33:15.404Z,76.09
2023-10-30T17:38:17.074Z,75.84
2023-10-30T17:43:18.628Z,76.24
2023-10-30T17:48:20.176Z,76.28
2023-10-30T17:53:21.718Z,77.04
2023-10-30T17:58:23.331Z,76.57
2023-10-30T18:03:24.989Z,76.95
2023-10-30T18:08:26.536Z,77.27
2023-10-30T18:13:28.046Z,77.09
2023-10-30T18:18:29.706Z,77.83
2023-10-30T18:23:32.825Z,77.82
2023-10-30T18:28:34.369Z,78.18
2023-10-30T18:33:35.916Z,78.61
2023-10-30T18:38:37.491Z,78.74
2023-10-30T18:43:39.022Z,78.89
2023-10-30T18:48:41.619Z,79.47
2023-10-30T18:53:43.972Z,79.04
2023-10-30T18:58:45.594Z,79.40
2023-10-30T19:03:48.177Z,79.44
2023-10-30T19:08:51.421Z,79.87
2023-10-30T19:13:54.452Z,80.01
2023-10-30T19:18:56.620Z,80.01
2023-10-30T19:23:58.097Z,79.88
2023-10-30T19:28:59.696Z,79.95
2023-10-30T19:34:01.271Z,80.26
2023-10-30T19:39:03.061Z,80.00
2023-10-30T19:44:04.921Z,80.26
2023-10-30T19:49:06.659Z,80.45
2023-10-30T19:54:08.215Z,80.50
2023-10-30T19:59:09.671Z,80.97
2023-10-30T20:04:11.259Z,80.67
2023-10-30T20:09:14.199Z,81.06
2023-10-30T20:14:15.762Z,81.06
2023-10-30T20:19:17.279Z,80.92
2023-10-30T20:24:18.848Z,81.34
2023-10-30T20:29:21.440Z,81.28
2023-10-30T20:34:22.960Z,81.37
2023-10-30T20:39:26.074Z,81.29
2023-10-30T20:44:27.639Z,81.00
2023-10-30T20:49:29.219Z,81.48
2023-10-30T20:54:30.818Z,81.40
2023-10-30T20:59:32.434Z,81.36
2023-10-30T21:04:34.059Z,81.28
2023-10-30T21:09:37.210Z,80.91
2023-10-30T21:14:38.745Z,81.12
2023-10-30T21:19:40.572Z,80.67
2023-10-30T21:24:42.324Z,80.72
2023-10-30T21:29:43.977Z,80.75
2023-10-30T21:34:45.519Z,80.41
2023-10-30T21:39:47.083Z,80.68
2023-10-30T21:44:49.106Z,80.49
2023-10-30T21:49:50.907Z,80.57
2023-10-30T21:54:52.784Z,80.67
2023-10-30T21:59:54.371Z,80.68
2023-10-30T22:04:56.644Z,81.11
2023-10-30T22:09:58.159Z,81.77
2023-10-30T22:15:00.845Z,81.46
2023-10-30T22:20:02.454Z,81.48
2023-10-30T22:25:04.489Z,81.68
2023-10-30T22:30:09.702Z,81.56
2023-10-30T22:35:11.480Z,81.75
2023-10-30T22:40:13.543Z,81.95
2023-10-30T22:45:15.170Z,81.97
2023-10-30T22:50:16.884Z,82.15
2023-10-30T22:55:18.514Z,82.23
2023-10-30T23:00:23.872Z,82.48
2023-10-30T23:05:25.422Z,82.47
2023-10-30T23:10:27.744Z,82.97
2023-10-30T23:15:29.221Z,83.83
2023-10-30T23:20:30.868Z,83.94
2023-10-30T23:25:32.535Z,84.19
2023-10-30T23:30:34.083Z,84.09
2023-10-30T23:35:35.648Z,84.32
2023-10-30T23:40:37.457Z,84.31
2023-10-30T23:45:39.007Z,84.05
2023-10-30T23:50:40.528Z,84.37
2023-10-30T23:55:42.269Z,84.54
