createdAt,value
2023-04-29T00:01:39.773Z,100999.88
2023-04-29T00:04:11.084Z,100998.48
2023-04-29T00:06:44.151Z,100996.23
2023-04-29T00:09:15.705Z,100992.39
2023-04-29T00:11:57.381Z,100992.05
2023-04-29T00:14:29.086Z,100990.65
2023-04-29T00:16:59.477Z,100990.66
2023-04-29T00:19:29.601Z,100989.10
2023-04-29T00:22:03.338Z,100987.70
2023-04-29T00:24:36.043Z,100986.46
2023-04-29T00:27:06.679Z,100985.77
2023-04-29T00:29:40.595Z,100983.33
2023-04-29T00:32:12.609Z,100981.05
2023-04-29T00:34:42.740Z,100980.89
2023-04-29T00:37:15.952Z,100978.61
2023-04-29T00:39:52.425Z,100981.58
2023-04-29T00:42:25.022Z,100973.71
2023-04-29T00:52:38.138Z,100970.91
2023-04-29T00:55:24.299Z,100970.04
2023-04-29T00:55:25.000Z,100974.05
2023-04-29T00:57:55.967Z,100968.45
2023-04-29T01:00:29.288Z,100969.34
2023-04-29T01:03:29.150Z,100968.45
2023-04-29T01:06:09.232Z,100974.19
2023-04-29T01:08:53.868Z,100971.73
2023-04-29T01:11:33.047Z,100970.30
2023-04-29T01:14:04.760Z,100966.46
2023-04-29T01:16:41.254Z,100966.29
2023-04-29T01:19:24.118Z,100968.75
2023-04-29T01:21:54.232Z,100967.17
2023-04-29T01:24:24.622Z,100966.81
2023-04-29T01:26:59.676Z,100964.35
2023-04-29T01:29:36.764Z,100963.14
2023-04-29T01:32:11.281Z,100963.48
2023-04-29T01:34:45.241Z,100962.79
2023-04-29T01:37:31.889Z,100958.77
2023-04-29T01:40:13.103Z,100953.86
2023-04-29T01:42:56.047Z,100955.07
2023-04-29T01:45:28.328Z,100955.05
2023-04-29T01:48:01.285Z,100954.01
2023-04-29T01:50:32.184Z,100952.60
2023-04-29T01:53:02.777Z,100956.09
2023-04-29T01:55:32.439Z,100954.86
2023-04-29T01:58:02.468Z,100952.40
2023-04-29T02:00:32.323Z,100951.52
2023-04-29T02:03:02.660Z,100951.85
2023-04-29T02:05:33.858Z,100950.26
2023-04-29T02:08:07.014Z,100952.35
2023-04-29T02:10:36.831Z,100959.33
2023-04-29T02:13:07.456Z,100960.90
2023-04-29T02:15:36.749Z,100960.35
2023-04-29T02:18:06.465Z,100959.11
2023-04-29T02:20:35.763Z,100949.67
2023-04-29T02:23:07.423Z,100954.05
2023-04-29T02:25:37.770Z,100954.73
2023-04-29T02:28:08.485Z,100953.50
2023-04-29T02:30:38.185Z,100955.23
2023-04-29T02:33:08.647Z,100953.13
2023-04-29T02:35:38.392Z,100952.41
2023-04-29T02:38:08.470Z,100952.40
2023-04-29T02:40:43.518Z,100945.05
2023-04-29T02:43:13.491Z,100947.66
2023-04-29T02:45:42.987Z,100946.42
2023-04-29T02:48:13.112Z,100951.46
2023-04-29T02:50:42.512Z,100947.77
2023-04-29T02:53:11.662Z,100945.66
2023-04-29T02:55:41.637Z,100947.41
2023-04-29T02:58:11.958Z,100947.91
2023-04-29T03:00:43.034Z,100948.43
2023-04-29T03:03:14.456Z,100951.70
2023-04-29T03:05:44.786Z,100956.58
2023-04-29T03:08:14.282Z,100954.48
2023-04-29T03:10:46.150Z,100955.35
2023-04-29T03:13:17.497Z,100960.21
2023-04-29T03:15:48.243Z,100957.94
2023-04-29T03:18:19.426Z,100961.06
2023-04-29T03:20:48.705Z,100963.84
2023-04-29T03:23:18.018Z,100960.16
2023-04-29T03:25:47.482Z,100963.30
2023-04-29T03:28:19.472Z,100966.95
2023-04-29T03:30:48.949Z,100968.17
2023-04-29T03:33:18.381Z,100969.23
2023-04-29T03:35:47.729Z,100973.23
2023-04-29T03:38:17.950Z,100974.27
2023-04-29T03:40:48.953Z,100972.52
2023-04-29T03:43:18.729Z,100970.83
2023-04-29T03:45:48.697Z,100972.79
2023-04-29T03:48:18.477Z,100976.69
2023-04-29T03:50:48.290Z,100978.44
2023-04-29T03:53:18.526Z,100982.45
2023-04-29T03:55:48.547Z,100984.19
2023-04-29T03:58:19.037Z,100986.48
2023-04-29T04:00:48.516Z,100987.02
2023-04-29T04:03:18.889Z,100989.63
2023-04-29T04:05:48.754Z,100989.66
2023-04-29T04:08:24.447Z,100988.79
2023-04-29T04:11:04.742Z,100987.44
2023-04-29T04:13:35.738Z,100985.91
2023-04-29T04:16:12.552Z,100988.04
2023-04-29T04:18:42.741Z,100988.27
2023-04-29T04:21:13.384Z,100986.72
2023-04-29T04:23:44.293Z,100984.48
2023-04-29T04:26:13.909Z,100982.61
2023-04-29T04:28:44.561Z,100982.63
2023-04-29T04:31:14.812Z,100982.16
2023-04-29T04:33:44.147Z,100983.39
2023-04-29T04:36:17.033Z,100984.41
2023-04-29T04:38:46.582Z,100987.01
2023-04-29T04:41:20.055Z,100986.80
2023-04-29T04:43:58.484Z,100990.48
2023-04-29T04:46:29.149Z,100987.21
2023-04-29T04:48:59.128Z,100985.87
2023-04-29T04:51:29.223Z,100990.09
2023-04-29T04:53:58.864Z,100989.92
2023-04-29T04:57:17.580Z,100990.11
2023-04-29T04:59:42.965Z,100989.42
2023-04-29T05:02:16.963Z,100992.05
2023-04-29T05:05:28.830Z,100984.38
2023-04-29T05:08:12.877Z,100984.90
2023-04-29T05:10:46.731Z,100988.23
2023-04-29T05:13:27.622Z,100984.73
2023-04-29T05:16:08.983Z,100984.02
2023-04-29T05:18:38.638Z,100984.90
2023-04-29T05:21:12.528Z,100985.77
2023-04-29T05:23:48.838Z,100981.89
2023-04-29T05:26:19.111Z,100981.86
2023-04-29T05:28:48.486Z,100980.98
2023-04-29T05:31:18.437Z,100983.40
2023-04-29T05:33:48.105Z,100980.05
2023-04-29T05:36:20.633Z,100975.30
2023-04-29T05:38:52.278Z,100972.30
2023-04-29T05:41:41.058Z,100969.31
2023-04-29T05:44:16.217Z,100969.98
2023-04-29T05:46:48.850Z,100970.66
2023-04-29T05:49:21.387Z,100970.83
2023-04-29T05:51:55.634Z,100967.64
2023-04-29T05:54:29.916Z,100968.66
2023-04-29T05:59:55.543Z,100975.24
2023-04-29T06:02:28.802Z,100973.95
2023-04-29T06:05:06.114Z,100972.15
2023-04-29T06:07:42.503Z,100971.21
2023-04-29T06:10:16.279Z,100969.81
2023-04-29T06:12:52.571Z,100973.14
2023-04-29T06:15:27.290Z,100970.70
2023-04-29T06:18:05.061Z,100973.48
2023-04-29T06:21:01.627Z,100972.04
2023-04-29T06:23:35.203Z,100975.88
2023-04-29T06:26:10.777Z,100973.71
2023-04-29T06:28:43.700Z,100966.98
2023-04-29T06:31:16.631Z,100973.09
2023-04-29T06:33:49.261Z,100971.00
2023-04-29T06:36:22.113Z,100971.19
2023-04-29T06:38:56.011Z,100971.50
2023-04-29T06:41:29.376Z,100971.30
2023-04-29T06:44:02.100Z,100969.33
2023-04-29T06:46:37.290Z,100966.29
2023-04-29T06:49:12.332Z,100965.35
2023-04-29T06:51:45.242Z,100964.45
2023-04-29T06:54:30.603Z,100963.48
2023-04-29T06:57:04.394Z,100963.80
2023-04-29T06:59:41.424Z,100961.55
2023-04-29T07:02:16.762Z,100958.56
2023-04-29T07:05:37.734Z,100955.72
2023-04-29T07:08:21.423Z,100960.05
2023-04-29T07:11:15.836Z,100962.77
2023-04-29T07:14:01.309Z,100961.98
2023-04-29T07:16:41.343Z,100957.52
2023-04-29T07:19:20.341Z,100953.02
2023-04-29T07:22:05.361Z,100950.46
2023-04-29T07:24:42.639Z,100944.90
2023-04-29T07:27:17.307Z,100943.55
2023-04-29T07:29:54.457Z,100941.31
2023-04-29T07:32:31.943Z,100943.83
2023-04-29T07:35:11.235Z,100944.98
2023-04-29T07:37:44.320Z,100945.80
2023-04-29T07:40:18.021Z,100946.58
2023-04-29T07:42:50.878Z,100942.45
2023-04-29T07:45:24.298Z,100939.77
2023-04-29T07:48:03.067Z,100937.96
2023-04-29T07:50:39.418Z,100939.27
2023-04-29T07:53:12.840Z,100935.28
2023-04-29T07:55:45.943Z,100931.85
2023-04-29T07:58:18.850Z,100929.08
2023-04-29T08:00:52.169Z,100929.87
2023-04-29T08:03:24.848Z,100931.30
2023-04-29T08:06:02.304Z,100930.20
2023-04-29T08:08:37.368Z,100926.94
2023-04-29T08:11:17.398Z,100925.11
2023-04-29T08:13:57.261Z,100921.63
2023-04-29T08:16:30.758Z,100911.64
2023-04-29T08:19:03.580Z,100908.18
2023-04-29T08:21:39.502Z,100907.73
2023-04-29T08:24:12.230Z,100906.90
2023-04-29T08:26:44.908Z,100901.66
2023-04-29T08:29:17.584Z,100898.69
2023-04-29T08:31:50.463Z,100896.12
2023-04-29T08:34:24.197Z,100896.71
2023-04-29T08:36:58.644Z,100891.53
2023-04-29T08:39:32.244Z,100890.04
2023-04-29T08:42:13.793Z,100890.41
2023-04-29T08:44:48.108Z,100890.81
2023-04-29T08:47:21.596Z,100893.56
2023-04-29T08:49:57.080Z,100889.09
2023-04-29T08:52:29.991Z,100887.35
2023-04-29T08:55:03.780Z,100884.54
2023-04-29T08:57:40.442Z,100883.14
2023-04-29T09:00:14.851Z,100883.73
2023-04-29T09:02:51.110Z,100884.31
2023-04-29T09:05:27.423Z,100880.44
2023-04-29T09:08:04.107Z,100875.50
2023-04-29T09:10:40.130Z,100874.35
2023-04-29T09:13:28.985Z,100871.16
2023-04-29T09:16:01.891Z,100870.49
2023-04-29T09:18:49.700Z,100873.16
2023-04-29T09:21:23.911Z,100867.52
2023-04-29T09:23:58.256Z,100861.15
2023-04-29T09:26:37.468Z,100859.91
2023-04-29T09:29:14.399Z,100851.51
2023-04-29T09:31:47.986Z,100848.45
2023-04-29T09:34:31.604Z,100839.27
2023-04-29T09:37:05.168Z,100843.86
2023-04-29T09:39:42.676Z,100840.02
2023-04-29T09:42:16.450Z,100836.68
2023-04-29T09:44:49.159Z,100832.66
2023-04-29T09:47:33.423Z,100831.30
2023-04-29T09:50:16.738Z,100828.23
2023-04-29T09:52:49.617Z,100824.34
2023-04-29T09:55:22.473Z,100818.33
2023-04-29T09:57:55.152Z,100819.59
2023-04-29T10:00:30.005Z,100821.58
2023-04-29T10:03:07.294Z,100819.77
2023-04-29T10:05:40.885Z,100819.70
2023-04-29T10:08:14.368Z,100812.98
2023-04-29T10:10:58.242Z,100809.38
2023-04-29T10:13:32.998Z,100807.48
2023-04-29T10:16:18.888Z,100806.21
2023-04-29T10:19:03.778Z,100803.70
2023-04-29T10:21:39.516Z,100801.21
2023-04-29T10:24:16.402Z,100799.18
2023-04-29T10:26:52.392Z,100797.71
2023-04-29T10:29:28.478Z,100787.77
2023-04-29T10:32:03.804Z,100789.21
2023-04-29T10:34:39.112Z,100786.41
2023-04-29T10:37:14.617Z,100784.67
2023-04-29T10:39:59.526Z,100783.14
2023-04-29T10:42:40.669Z,100783.99
2023-04-29T10:45:28.826Z,100780.30
2023-04-29T10:48:25.717Z,100786.73
2023-04-29T10:51:10.473Z,100780.55
2023-04-29T10:54:12.589Z,100779.60
2023-04-29T10:56:56.875Z,100777.71
2023-04-29T10:59:48.560Z,100773.40
2023-04-29T11:02:21.611Z,100775.71
2023-04-29T11:05:19.174Z,100765.67
2023-04-29T11:08:10.922Z,100758.48
2023-04-29T11:10:47.628Z,100760.14
2023-04-29T11:13:39.208Z,100755.04
2023-04-29T11:16:13.842Z,100753.42
2023-04-29T11:19:12.537Z,100751.30
2023-04-29T11:21:45.955Z,100745.77
2023-04-29T11:24:19.479Z,100738.47
2023-04-29T11:26:53.801Z,100739.48
2023-04-29T11:29:27.449Z,100736.71
2023-04-29T11:32:03.572Z,100734.58
2023-04-29T11:34:38.008Z,100732.93
2023-04-29T11:37:12.527Z,100731.91
2023-04-29T11:39:45.403Z,100734.14
2023-04-29T11:42:23.667Z,100723.91
2023-04-29T11:45:00.562Z,100723.23
2023-04-29T11:47:34.396Z,100719.14
2023-04-29T11:50:11.786Z,100719.06
2023-04-29T11:52:47.984Z,100719.20
2023-04-29T11:55:21.842Z,100714.20
2023-04-29T11:57:55.843Z,100713.82
2023-04-29T12:00:28.379Z,100707.35
2023-04-29T12:03:02.704Z,100702.95
2023-04-29T12:05:40.718Z,100700.27
2023-04-29T12:08:14.675Z,100697.27
2023-04-29T12:10:48.237Z,100693.98
2023-04-29T12:13:22.284Z,100691.58
2023-04-29T12:15:58.584Z,100690.64
2023-04-29T12:18:32.133Z,100688.98
2023-04-29T12:21:05.143Z,100689.67
2023-04-29T12:23:39.699Z,100690.28
2023-04-29T12:26:13.370Z,100684.59
2023-04-29T12:28:46.532Z,100678.27
2023-04-29T12:31:19.321Z,100675.46
2023-04-29T12:33:55.567Z,100675.32
2023-04-29T12:36:29.953Z,100672.18
2023-04-29T12:39:03.272Z,100673.77
2023-04-29T12:41:42.056Z,100666.64
2023-04-29T12:44:17.145Z,100664.02
2023-04-29T12:46:52.649Z,100663.55
2023-04-29T12:49:30.011Z,100657.81
2023-04-29T12:52:04.425Z,100655.48
2023-04-29T12:54:44.350Z,100646.83
2023-04-29T12:57:17.536Z,100641.31
2023-04-29T12:59:51.058Z,100632.66
2023-04-29T13:02:26.704Z,100638.45
2023-04-29T13:05:00.313Z,100631.99
2023-04-29T13:07:33.469Z,100628.36
2023-04-29T13:10:09.726Z,100621.05
2023-04-29T13:12:43.789Z,100620.46
2023-04-29T13:15:17.112Z,100620.73
2023-04-29T13:17:50.851Z,100618.80
2023-04-29T13:20:23.839Z,100619.33
2023-04-29T13:22:56.834Z,100616.33
2023-04-29T13:25:30.920Z,100615.23
2023-04-29T13:28:05.602Z,100611.73
2023-04-29T13:30:42.359Z,100610.23
2023-04-29T13:33:15.046Z,100604.55
2023-04-29T13:35:49.859Z,100602.75
2023-04-29T13:38:24.152Z,100603.65
2023-04-29T13:40:57.609Z,100599.71
2023-04-29T13:43:37.775Z,100602.09
2023-04-29T13:46:15.208Z,100602.78
2023-04-29T14:12:12.100Z,100586.29
2023-04-29T14:14:46.181Z,100578.66
2023-04-29T14:17:20.428Z,100575.77
2023-04-29T14:19:53.870Z,100572.41
2023-04-29T14:22:29.501Z,100571.29
2023-04-29T14:25:04.200Z,100565.35
2023-04-29T14:27:38.437Z,100563.10
2023-04-29T14:30:16.024Z,100566.66
2023-04-29T14:32:51.344Z,100567.40
2023-04-29T14:35:24.636Z,100566.79
2023-04-29T14:37:57.772Z,100563.39
2023-04-29T14:40:31.228Z,100558.61
2023-04-29T14:43:13.405Z,100558.66
2023-04-29T14:45:47.598Z,100559.45
2023-04-29T14:48:21.485Z,100562.36
2023-04-29T14:50:54.021Z,100564.34
2023-04-29T14:53:28.533Z,100562.38
2023-04-29T14:56:01.663Z,100565.73
2023-04-29T14:58:34.440Z,100560.20
2023-04-29T15:01:09.182Z,100560.75
2023-04-29T15:03:44.464Z,100560.51
2023-04-29T15:06:18.806Z,100555.75
2023-04-29T15:08:51.480Z,100550.33
2023-04-29T15:11:29.208Z,100551.91
2023-04-29T15:14:07.490Z,100552.04
2023-04-29T15:16:44.422Z,100550.50
2023-04-29T15:19:18.015Z,100547.81
2023-04-29T15:21:50.948Z,100542.80
2023-04-29T15:24:24.398Z,100543.60
2023-04-29T15:26:58.246Z,100544.98
2023-04-29T15:29:35.058Z,100544.53
2023-04-29T15:32:10.908Z,100543.27
2023-04-29T15:34:44.006Z,100544.65
2023-04-29T15:37:17.410Z,100540.56
2023-04-29T15:39:50.877Z,100538.80
2023-04-29T15:42:24.319Z,100536.98
2023-04-29T15:44:57.892Z,100533.38
2023-04-29T15:47:31.078Z,100536.15
2023-04-29T15:50:05.705Z,100531.57
2023-04-29T15:52:40.536Z,100531.97
2023-04-29T15:55:16.803Z,100529.55
2023-04-29T15:57:52.254Z,100529.31
2023-04-29T16:00:25.030Z,100530.05
2023-04-29T16:02:58.131Z,100534.76
2023-04-29T16:05:31.831Z,100533.98
2023-04-29T16:08:06.318Z,100533.70
2023-04-29T16:10:47.018Z,100532.87
2023-04-29T16:13:25.531Z,100528.92
2023-04-29T16:15:58.918Z,100536.20
2023-04-29T16:18:33.327Z,100529.45
2023-04-29T16:21:06.239Z,100532.13
2023-04-29T16:23:40.816Z,100530.45
2023-04-29T16:26:16.148Z,100527.14
2023-04-29T16:28:49.342Z,100530.41
2023-04-29T16:31:23.462Z,100528.50
2023-04-29T16:33:57.287Z,100531.84
2023-04-29T16:36:30.294Z,100535.55
2023-04-29T16:39:04.922Z,100537.98
2023-04-29T16:41:56.606Z,100540.34
2023-04-29T16:44:29.215Z,100542.28
2023-04-29T16:47:02.834Z,100546.63
2023-04-29T16:49:35.504Z,100548.77
2023-04-29T16:52:09.654Z,100549.02
2023-04-29T16:54:44.792Z,100548.25
2023-04-29T16:57:17.435Z,100546.64
2023-04-29T16:59:50.105Z,100548.45
2023-04-29T17:02:24.208Z,100548.21
2023-04-29T17:04:57.039Z,100546.58
2023-04-29T17:07:30.795Z,100548.76
2023-04-29T17:10:03.653Z,100548.39
2023-04-29T17:12:37.130Z,100550.48
2023-04-29T17:15:13.361Z,100554.67
2023-04-29T17:17:47.601Z,100553.83
2023-04-29T17:20:21.852Z,100555.55
2023-04-29T17:22:58.148Z,100556.53
2023-04-29T17:25:33.684Z,100556.59
2023-04-29T17:28:07.722Z,100557.10
2023-04-29T17:30:55.531Z,100559.98
2023-04-29T17:33:35.577Z,100556.61
2023-04-29T17:36:19.313Z,100556.80
2023-04-29T17:38:52.026Z,100557.73
2023-04-29T17:41:25.798Z,100555.37
2023-04-29T17:43:59.724Z,100557.27
2023-04-29T17:46:33.210Z,100561.02
2023-04-29T17:49:06.370Z,100557.36
2023-04-29T17:51:43.116Z,100559.77
2023-04-29T17:54:21.181Z,100562.39
2023-04-29T17:56:54.150Z,100566.05
2023-04-29T17:59:27.666Z,100569.72
2023-04-29T18:02:01.474Z,100572.20
2023-04-29T18:04:34.574Z,100575.90
2023-04-29T18:07:07.913Z,100575.72
2023-04-29T18:09:41.827Z,100575.15
2023-04-29T18:12:16.174Z,100572.69
2023-04-29T18:14:52.348Z,100577.09
2023-04-29T18:17:31.679Z,100580.80
2023-04-29T18:20:06.500Z,100583.08
2023-04-29T18:22:39.547Z,100583.95
2023-04-29T18:25:19.239Z,100589.21
2023-04-29T18:27:56.989Z,100588.12
2023-04-29T18:30:33.238Z,100591.64
2023-04-29T18:33:06.500Z,100592.67
2023-04-29T18:35:42.131Z,100594.27
2023-04-29T18:38:17.557Z,100591.83
2023-04-29T18:40:50.661Z,100592.16
2023-04-29T18:43:28.438Z,100592.81
2023-04-29T18:46:02.770Z,100593.14
2023-04-29T18:48:36.683Z,100596.07
2023-04-29T18:51:12.741Z,100596.95
2023-04-29T18:53:48.047Z,100597.64
2023-04-29T18:56:22.018Z,100602.52
2023-04-29T18:58:55.292Z,100606.16
2023-04-29T19:01:29.258Z,100610.11
2023-04-29T19:04:04.623Z,100612.63
2023-04-29T19:06:41.167Z,100614.29
2023-04-29T19:09:15.651Z,100612.77
2023-04-29T19:11:48.998Z,100616.53
2023-04-29T19:14:22.566Z,100616.91
2023-04-29T19:16:55.573Z,100613.93
2023-04-29T19:19:29.114Z,100612.92
2023-04-29T19:22:05.530Z,100610.56
2023-04-29T19:24:44.150Z,100611.48
2023-04-29T19:27:17.350Z,100606.77
2023-04-29T19:29:51.875Z,100608.43
2023-04-29T19:35:51.073Z,100607.55
2023-04-29T19:38:24.553Z,100611.49
2023-04-29T19:41:03.148Z,100613.00
2023-04-29T19:43:48.014Z,100613.97
2023-04-29T19:46:31.723Z,100618.16
2023-04-29T19:49:13.146Z,100615.06
2023-04-29T19:51:50.932Z,100615.11
2023-04-29T19:54:24.033Z,100612.02
2023-04-29T19:56:57.198Z,100613.11
2023-04-29T19:59:30.761Z,100615.30
2023-04-29T20:02:04.138Z,100619.55
2023-04-29T20:04:38.434Z,100614.48
2023-04-29T20:07:13.993Z,100613.11
2023-04-29T20:09:51.676Z,100610.19
2023-04-29T20:12:29.237Z,100608.13
2023-04-29T20:15:02.240Z,100610.66
2023-04-29T20:17:39.258Z,100606.30
2023-04-29T20:20:12.928Z,100606.91
2023-04-29T20:22:46.477Z,100602.58
2023-04-29T20:25:19.589Z,100599.98
2023-04-29T20:27:54.663Z,100599.67
2023-04-29T20:30:30.408Z,100599.36
2023-04-29T20:33:03.379Z,100594.33
2023-04-29T20:35:39.961Z,100592.33
2023-04-29T20:38:29.339Z,100591.88
2023-04-29T20:41:08.087Z,100587.41
2023-04-29T20:43:52.837Z,100587.67
2023-04-29T20:46:26.208Z,100587.26
2023-04-29T20:48:59.059Z,100587.36
2023-04-29T20:51:33.115Z,100588.14
2023-04-29T20:54:08.907Z,100584.63
2023-04-29T20:56:45.832Z,100589.54
2023-04-29T20:59:20.153Z,100588.20
2023-04-29T21:01:55.260Z,100591.77
2023-04-29T21:04:28.818Z,100588.00
2023-04-29T21:07:03.175Z,100586.55
2023-04-29T21:09:52.529Z,100583.02
2023-04-29T21:12:26.428Z,100583.61
2023-04-29T21:14:59.905Z,100579.17
2023-04-29T21:17:32.647Z,100580.72
2023-04-29T21:20:13.821Z,100581.45
2023-04-29T21:22:47.480Z,100574.99
2023-04-29T21:25:21.974Z,100577.17
2023-04-29T21:27:56.056Z,100572.67
2023-04-29T21:30:29.023Z,100572.40
2023-04-29T21:33:01.679Z,100568.23
2023-04-29T21:35:35.067Z,100571.67
2023-04-29T21:38:08.599Z,100571.02
2023-04-29T21:40:43.833Z,100570.77
2023-04-29T21:43:17.272Z,100569.61
2023-04-29T21:45:52.101Z,100565.29
2023-04-29T21:48:26.672Z,100565.73
2023-04-29T21:51:05.237Z,100560.91
2023-04-29T21:53:38.374Z,100562.02
2023-04-29T21:56:11.855Z,100565.38
2023-04-29T21:58:44.464Z,100566.16
2023-04-29T22:01:29.578Z,100566.37
2023-04-29T22:04:02.000Z,100563.62
2023-04-29T22:06:38.591Z,100557.88
2023-04-29T22:09:12.769Z,100554.42
2023-04-29T22:11:45.859Z,100552.38
2023-04-29T22:14:31.473Z,100552.98
2023-04-29T22:17:04.198Z,100549.08
2023-04-29T22:19:37.055Z,100550.20
2023-04-29T22:22:09.872Z,100553.71
2023-04-29T22:24:42.733Z,100551.59
2023-04-29T22:27:16.639Z,100545.75
2023-04-29T22:29:49.453Z,100548.57
2023-04-29T22:32:25.080Z,100546.34
2023-04-29T22:35:00.562Z,100549.36
2023-04-29T22:37:34.080Z,100545.19
2023-04-29T22:40:09.207Z,100541.67
2023-04-29T22:42:43.792Z,100538.35
2023-04-29T22:45:18.360Z,100537.98
2023-04-29T22:47:52.024Z,100533.44
2023-04-29T22:50:26.106Z,100533.28
2023-04-29T22:52:58.735Z,100527.52
2023-04-29T22:55:31.379Z,100522.80
2023-04-29T22:58:04.305Z,100515.97
2023-04-29T23:00:37.398Z,100516.52
2023-04-29T23:03:10.159Z,100511.46
2023-04-29T23:05:43.102Z,100513.11
2023-04-29T23:08:16.253Z,100508.54
2023-04-29T23:10:52.390Z,100507.26
2023-04-29T23:13:25.981Z,100506.23
2023-04-29T23:16:00.898Z,100506.81
2023-04-29T23:18:33.826Z,100499.31
2023-04-29T23:21:07.704Z,100498.96
2023-04-29T23:23:40.780Z,100497.20
2023-04-29T23:26:13.639Z,100494.75
2023-04-29T23:28:46.704Z,100494.38
2023-04-29T23:31:20.067Z,100494.91
2023-04-29T23:33:53.589Z,100497.54
2023-04-29T23:36:27.960Z,100496.33
2023-04-29T23:39:01.191Z,100491.62
2023-04-29T23:41:34.405Z,100490.80
2023-04-29T23:44:07.593Z,100491.27
2023-04-29T23:46:41.101Z,100493.42
2023-04-29T23:49:14.402Z,100490.27
2023-04-29T23:51:47.453Z,100491.50
2023-04-29T23:54:20.774Z,100489.26
2023-04-29T23:56:54.640Z,100489.33
2023-04-29T23:59:27.539Z,100488.65
