createdAt,value
2023-03-23T15:57:53.932Z,86.97
2023-03-23T16:00:24.413Z,88.35
2023-03-23T16:02:57.021Z,87.68
2023-03-23T16:05:25.336Z,88.69
2023-03-23T16:07:55.285Z,88.34
2023-03-23T16:10:25.245Z,87.98
2023-03-23T16:12:53.468Z,87.20
2023-03-23T16:15:21.572Z,87.77
2023-03-23T16:17:49.701Z,88.05
2023-03-23T16:20:20.876Z,88.53
2023-03-23T16:22:49.938Z,89.26
2023-03-23T16:25:20.057Z,89.87
2023-03-23T16:27:52.280Z,89.31
2023-03-23T16:30:23.836Z,88.46
2023-03-23T16:32:54.188Z,89.42
2023-03-23T16:35:23.433Z,89.17
2023-03-23T16:38:07.356Z,90.35
2023-03-23T16:40:38.711Z,90.37
2023-03-23T16:43:09.099Z,90.53
2023-03-23T16:45:38.227Z,90.89
2023-03-23T16:48:07.896Z,89.57
2023-03-23T16:50:38.828Z,88.83
2023-03-23T16:53:08.811Z,89.37
2023-03-23T16:55:39.145Z,89.45
2023-03-23T16:58:16.989Z,89.40
2023-03-23T17:00:48.408Z,89.32
2023-03-23T17:03:17.361Z,89.03
2023-03-23T17:05:46.746Z,90.36
2023-03-23T17:08:15.076Z,90.58
2023-03-23T17:10:44.724Z,90.62
2023-03-23T17:13:12.930Z,90.89
2023-03-23T17:15:45.241Z,91.21
2023-03-23T17:18:15.897Z,91.55
2023-03-23T17:20:44.443Z,92.09
2023-03-23T17:23:12.588Z,91.72
2023-03-23T17:25:40.674Z,91.57
2023-03-23T17:28:09.981Z,92.23
2023-03-23T17:30:41.465Z,91.68
2023-03-23T17:33:09.882Z,91.47
2023-03-23T17:35:38.122Z,91.62
2023-03-23T17:38:06.389Z,93.20
2023-03-23T17:40:34.640Z,93.00
2023-03-23T17:43:03.705Z,93.45
2023-03-23T17:45:33.060Z,93.57
2023-03-23T17:48:01.384Z,94.47
2023-03-23T17:50:29.599Z,95.15
2023-03-23T17:52:57.914Z,95.71
2023-03-23T17:55:25.969Z,95.42
2023-03-23T17:57:53.861Z,95.70
2023-03-23T18:00:22.854Z,95.49
2023-03-23T18:02:52.289Z,94.52
2023-03-23T18:05:20.281Z,95.02
2023-03-23T18:07:48.270Z,94.34
2023-03-23T18:10:16.636Z,93.77
2023-03-23T18:12:44.633Z,93.83
2023-03-23T18:15:13.321Z,93.33
2023-03-23T18:17:42.227Z,93.49
2023-03-23T18:20:11.797Z,92.71
2023-03-23T18:22:39.848Z,92.91
2023-03-23T18:25:08.336Z,92.12
2023-03-23T18:27:36.622Z,93.03
2023-03-23T18:30:05.107Z,93.19
2023-03-23T18:32:36.597Z,91.59
2023-03-23T18:35:06.596Z,91.17
2023-03-23T18:37:39.358Z,93.09
2023-03-23T18:40:10.808Z,92.62
2023-03-23T18:42:40.236Z,91.91
2023-03-23T18:45:09.897Z,91.32
2023-03-23T18:47:39.470Z,92.35
2023-03-23T18:50:10.484Z,93.16
2023-03-23T18:52:40.366Z,92.82
2023-03-23T18:55:09.171Z,93.27
2023-03-23T18:57:40.398Z,92.61
2023-03-23T19:00:10.054Z,93.57
2023-03-23T19:02:39.727Z,93.23
2023-03-23T19:05:07.988Z,92.27
2023-03-23T19:07:38.228Z,91.66
2023-03-23T19:10:08.343Z,92.19
2023-03-23T19:12:37.100Z,92.52
2023-03-23T19:15:10.224Z,91.54
2023-03-23T19:17:38.750Z,90.38
2023-03-23T19:20:14.634Z,91.29
2023-03-23T19:22:48.376Z,91.74
2023-03-23T19:25:18.267Z,91.08
2023-03-23T19:28:35.225Z,90.00
2023-03-23T19:30:37.186Z,89.65
2023-03-23T19:33:06.171Z,89.66
2023-03-23T19:35:37.461Z,90.05
2023-03-23T19:38:06.053Z,89.73
2023-03-23T19:40:50.028Z,88.94
2023-03-23T19:43:18.637Z,88.13
2023-03-23T19:45:47.005Z,87.56
2023-03-23T19:48:16.139Z,87.13
2023-03-23T19:50:48.740Z,87.23
2023-03-23T19:53:19.320Z,87.91
2023-03-23T19:55:49.427Z,87.81
2023-03-23T19:58:17.898Z,87.33
2023-03-23T20:00:46.185Z,87.24
2023-03-23T20:03:15.967Z,87.42
2023-03-23T20:05:45.638Z,86.98
2023-03-23T20:08:16.123Z,87.17
2023-03-23T20:10:49.404Z,86.20
2023-03-23T20:13:18.816Z,85.22
2023-03-23T20:15:52.968Z,84.87
2023-03-23T20:18:21.577Z,84.46
2023-03-23T20:20:53.070Z,84.05
2023-03-23T20:23:21.144Z,83.27
2023-03-23T20:25:50.324Z,83.21
2023-03-23T20:28:20.652Z,82.50
2023-03-23T20:31:16.401Z,81.70
2023-03-23T20:33:37.393Z,82.02
2023-03-23T20:36:08.633Z,82.05
2023-03-23T20:38:37.398Z,81.33
2023-03-23T20:41:08.900Z,81.59
2023-03-23T20:43:39.228Z,82.24
2023-03-23T20:46:09.455Z,82.21
2023-03-23T20:48:40.389Z,82.94
2023-03-23T20:51:12.487Z,81.67
2023-03-23T20:53:40.826Z,81.38
2023-03-23T20:56:09.652Z,80.97
2023-03-23T20:58:39.315Z,81.09
2023-03-23T21:01:09.153Z,81.75
2023-03-23T21:03:40.661Z,80.98
2023-03-23T21:06:10.152Z,81.35
2023-03-23T21:08:40.751Z,81.51
2023-03-23T21:11:11.325Z,81.21
2023-03-23T21:13:40.676Z,81.48
2023-03-23T21:16:08.649Z,80.48
2023-03-23T21:18:36.654Z,80.76
2023-03-23T21:21:08.922Z,80.87
2023-03-23T21:23:38.389Z,81.32
2023-03-23T21:26:09.601Z,80.64
2023-03-23T21:28:38.904Z,81.19
2023-03-23T21:31:08.710Z,80.69
2023-03-23T21:33:37.215Z,80.49
2023-03-23T21:36:06.204Z,79.68
2023-03-23T21:38:36.065Z,80.17
2023-03-23T21:41:09.194Z,79.64
2023-03-23T21:43:39.422Z,79.89
2023-03-23T21:46:10.080Z,79.47
2023-03-23T21:48:41.353Z,79.22
2023-03-23T21:51:11.205Z,79.00
2023-03-23T21:53:39.242Z,79.25
2023-03-23T21:56:09.591Z,79.04
2023-03-23T21:58:38.529Z,79.02
2023-03-23T22:01:08.582Z,79.15
2023-03-23T22:03:55.216Z,79.39
2023-03-23T22:06:42.568Z,79.41
2023-03-23T22:09:10.865Z,79.69
2023-03-23T22:11:39.732Z,78.95
2023-03-23T22:14:08.640Z,79.27
2023-03-23T22:16:38.107Z,79.05
2023-03-23T22:19:06.688Z,78.22
2023-03-23T22:21:35.079Z,77.80
2023-03-23T22:24:03.715Z,77.96
2023-03-23T22:26:32.442Z,77.60
2023-03-23T22:29:01.984Z,78.08
2023-03-23T22:31:33.875Z,77.27
2023-03-23T22:34:04.130Z,78.03
2023-03-23T22:36:33.399Z,77.21
2023-03-23T22:39:02.172Z,77.73
2023-03-23T22:41:34.632Z,77.32
2023-03-23T22:44:02.727Z,77.06
2023-03-23T22:46:30.908Z,76.17
2023-03-23T22:48:58.829Z,76.62
2023-03-23T22:51:28.449Z,77.80
2023-03-23T22:53:57.166Z,76.71
2023-03-23T22:56:25.936Z,76.88
2023-03-23T22:58:54.540Z,76.18
2023-03-23T23:01:23.781Z,76.94
2023-03-23T23:03:51.887Z,76.52
2023-03-23T23:06:20.845Z,76.17
2023-03-23T23:08:51.717Z,77.38
2023-03-23T23:11:22.041Z,77.46
2023-03-23T23:13:50.627Z,77.85
2023-03-23T23:16:19.559Z,78.83
2023-03-23T23:18:48.389Z,79.32
2023-03-23T23:21:19.198Z,79.69
2023-03-23T23:23:47.993Z,79.96
2023-03-23T23:26:17.895Z,80.52
2023-03-23T23:28:46.947Z,81.23
2023-03-23T23:31:22.696Z,82.30
2023-03-23T23:33:51.014Z,81.88
2023-03-23T23:36:21.176Z,83.12
2023-03-23T23:38:49.574Z,83.99
2023-03-23T23:41:18.784Z,85.46
2023-03-23T23:43:46.717Z,86.15
2023-03-23T23:46:14.655Z,86.42
2023-03-23T23:48:42.684Z,86.55
2023-03-23T23:51:11.026Z,87.72
2023-03-23T23:53:38.880Z,88.20
2023-03-23T23:56:07.693Z,88.50
2023-03-23T23:58:37.000Z,89.15
