createdAt,value
2022-08-30T00:01:06.696Z,100524.29
2022-08-30T00:03:42.834Z,100522.23
2022-08-30T00:06:16.492Z,100523.00
2022-08-30T00:08:50.349Z,100523.20
2022-08-30T00:11:27.218Z,100524.14
2022-08-30T00:14:00.011Z,100526.05
2022-08-30T00:16:32.254Z,100524.00
2022-08-30T00:19:05.028Z,100523.42
2022-08-30T00:21:37.147Z,100522.70
2022-08-30T00:24:09.434Z,100521.85
2022-08-30T00:26:41.630Z,100516.49
2022-08-30T00:29:14.135Z,100517.09
2022-08-30T00:31:46.294Z,100518.63
2022-08-30T00:34:18.530Z,100519.37
2022-08-30T00:36:50.759Z,100516.17
2022-08-30T00:39:22.942Z,100515.27
2022-08-30T00:41:55.110Z,100514.45
2022-08-30T00:44:27.489Z,100519.16
2022-08-30T00:46:59.798Z,100514.89
2022-08-30T00:49:34.209Z,100515.27
2022-08-30T00:52:08.019Z,100511.44
2022-08-30T00:54:41.281Z,100512.17
2022-08-30T00:57:16.154Z,100510.86
2022-08-30T00:59:50.990Z,100511.13
2022-08-30T01:02:25.043Z,100509.52
2022-08-30T01:04:57.873Z,100514.27
2022-08-30T01:07:30.128Z,100510.73
2022-08-30T01:10:02.365Z,100509.58
2022-08-30T01:12:38.020Z,100510.36
2022-08-30T01:15:14.548Z,100509.09
2022-08-30T01:17:49.047Z,100514.02
2022-08-30T01:20:31.153Z,100517.16
2022-08-30T01:23:12.647Z,100512.97
2022-08-30T01:25:46.564Z,100516.15
2022-08-30T01:28:22.212Z,100518.64
2022-08-30T01:30:55.033Z,100512.25
2022-08-30T01:33:27.604Z,100508.98
2022-08-30T01:36:06.070Z,100508.36
2022-08-30T01:38:43.233Z,100505.53
2022-08-30T01:41:18.092Z,100508.13
2022-08-30T01:43:51.280Z,100506.71
2022-08-30T01:46:25.264Z,100510.17
2022-08-30T01:48:59.722Z,100503.52
2022-08-30T01:51:32.908Z,100502.59
2022-08-30T01:54:05.543Z,100502.94
2022-08-30T01:56:37.719Z,100502.92
2022-08-30T01:59:09.995Z,100504.42
2022-08-30T02:01:43.228Z,100502.48
2022-08-30T02:04:15.764Z,100500.63
2022-08-30T02:06:48.047Z,100501.94
2022-08-30T02:09:20.545Z,100505.42
2022-08-30T02:11:52.938Z,100511.08
2022-08-30T02:14:25.199Z,100540.52
2022-08-30T02:16:57.424Z,100543.75
2022-08-30T02:19:29.789Z,100552.97
2022-08-30T02:22:02.399Z,100554.84
2022-08-30T02:24:34.777Z,100551.45
2022-08-30T02:27:07.717Z,100545.83
2022-08-30T02:29:39.929Z,100553.31
2022-08-30T02:32:12.129Z,100547.55
2022-08-30T02:34:44.681Z,100560.84
2022-08-30T02:37:16.965Z,100555.02
2022-08-30T02:39:49.116Z,100558.38
2022-08-30T02:42:21.385Z,100558.25
2022-08-30T02:44:53.549Z,100562.34
2022-08-30T02:47:25.720Z,100565.98
2022-08-30T02:49:57.933Z,100579.04
2022-08-30T02:52:30.712Z,100578.27
2022-08-30T02:55:03.516Z,100577.55
2022-08-30T02:57:35.915Z,100583.06
2022-08-30T03:00:12.619Z,100581.41
2022-08-30T03:02:44.972Z,100585.18
2022-08-30T03:05:18.422Z,100589.98
2022-08-30T03:07:50.624Z,100589.62
2022-08-30T03:10:23.284Z,100600.13
2022-08-30T03:12:55.503Z,100604.16
2022-08-30T03:15:28.211Z,100604.23
2022-08-30T03:18:00.767Z,100611.64
2022-08-30T03:20:35.270Z,100612.59
2022-08-30T03:23:07.388Z,100616.39
2022-08-30T03:25:40.012Z,100621.14
2022-08-30T03:28:15.285Z,100620.30
2022-08-30T03:30:48.247Z,100617.03
2022-08-30T03:33:20.580Z,100617.15
2022-08-30T03:35:54.223Z,100617.85
2022-08-30T03:38:26.843Z,100622.74
2022-08-30T03:40:59.036Z,100626.50
2022-08-30T03:43:33.388Z,100624.60
2022-08-30T03:46:06.122Z,100627.34
2022-08-30T03:48:38.783Z,100628.72
2022-08-30T03:51:11.003Z,100627.90
2022-08-30T03:53:43.232Z,100630.17
2022-08-30T03:56:15.771Z,100631.40
2022-08-30T03:58:48.283Z,100632.27
2022-08-30T04:01:20.598Z,100632.86
2022-08-30T04:03:52.827Z,100639.14
2022-08-30T04:06:25.063Z,100648.17
2022-08-30T04:08:57.351Z,100648.80
2022-08-30T04:11:29.552Z,100653.81
2022-08-30T04:14:01.822Z,100656.43
2022-08-30T04:16:34.100Z,100647.09
2022-08-30T04:19:07.043Z,100653.46
2022-08-30T04:21:42.850Z,100655.33
2022-08-30T04:24:16.259Z,100658.54
2022-08-30T04:26:48.529Z,100667.86
2022-08-30T04:29:20.817Z,100671.55
2022-08-30T04:31:53.075Z,100674.56
2022-08-30T04:34:25.243Z,100677.75
2022-08-30T04:36:57.482Z,100676.77
2022-08-30T04:39:31.066Z,100678.52
2022-08-30T04:42:04.678Z,100683.81
2022-08-30T04:44:36.915Z,100681.20
2022-08-30T04:47:10.274Z,100686.96
2022-08-30T04:49:42.711Z,100691.93
2022-08-30T04:52:14.861Z,100689.63
2022-08-30T04:54:47.093Z,100695.79
2022-08-30T04:57:19.512Z,100696.36
2022-08-30T04:59:51.816Z,100692.44
2022-08-30T05:02:26.115Z,100691.64
2022-08-30T05:05:15.687Z,100694.11
2022-08-30T05:07:47.954Z,100694.61
2022-08-30T05:10:20.512Z,100699.92
2022-08-30T05:12:53.065Z,100702.38
2022-08-30T05:15:25.459Z,100707.71
2022-08-30T05:17:57.778Z,100706.38
2022-08-30T05:20:30.246Z,100710.20
2022-08-30T05:23:02.791Z,100713.73
2022-08-30T05:25:38.992Z,100711.66
2022-08-30T05:28:12.335Z,100709.12
2022-08-30T05:30:44.571Z,100712.09
2022-08-30T05:33:16.801Z,100708.26
2022-08-30T05:35:48.968Z,100710.91
2022-08-30T05:38:21.212Z,100713.52
2022-08-30T05:40:56.614Z,100715.15
2022-08-30T05:43:30.054Z,100715.10
2022-08-30T05:46:05.443Z,100716.71
2022-08-30T05:48:38.502Z,100719.17
2022-08-30T05:51:13.542Z,100724.83
2022-08-30T05:53:46.736Z,100726.58
2022-08-30T05:56:21.648Z,100722.96
2022-08-30T05:58:57.211Z,100723.58
2022-08-30T06:01:33.273Z,100721.82
2022-08-30T06:04:07.596Z,100723.06
2022-08-30T06:06:42.319Z,100724.65
2022-08-30T06:09:16.004Z,100725.73
2022-08-30T06:11:48.841Z,100719.18
2022-08-30T06:14:21.109Z,100725.17
2022-08-30T06:16:53.852Z,100728.23
2022-08-30T06:19:26.045Z,100729.11
2022-08-30T06:21:58.208Z,100728.93
2022-08-30T06:24:53.612Z,100729.52
2022-08-30T06:27:22.683Z,100732.25
2022-08-30T06:29:55.619Z,100731.41
2022-08-30T06:32:27.898Z,100732.83
2022-08-30T06:35:00.089Z,100730.31
2022-08-30T06:37:33.146Z,100733.15
2022-08-30T06:40:06.690Z,100736.16
2022-08-30T06:42:38.851Z,100732.39
2022-08-30T06:45:12.055Z,100738.58
2022-08-30T06:47:44.856Z,100734.67
2022-08-30T06:50:19.000Z,100735.73
2022-08-30T06:52:51.378Z,100740.27
2022-08-30T06:55:23.990Z,100743.50
2022-08-30T06:57:56.239Z,100740.94
2022-08-30T07:00:29.268Z,100743.41
2022-08-30T07:03:02.764Z,100742.11
2022-08-30T07:05:35.719Z,100745.56
2022-08-30T07:08:08.178Z,100745.42
2022-08-30T07:10:43.054Z,100746.14
2022-08-30T07:13:15.388Z,100744.34
2022-08-30T07:15:48.027Z,100744.00
2022-08-30T07:18:38.804Z,100745.91
2022-08-30T07:21:13.239Z,100741.39
2022-08-30T07:23:53.064Z,100743.95
2022-08-30T07:26:28.819Z,100741.30
2022-08-30T07:29:03.012Z,100740.32
2022-08-30T07:31:36.267Z,100733.65
2022-08-30T07:34:09.668Z,100730.92
2022-08-30T07:36:42.139Z,100731.06
2022-08-30T07:39:14.325Z,100733.73
2022-08-30T07:41:46.586Z,100735.67
2022-08-30T07:44:18.864Z,100739.34
2022-08-30T07:46:51.086Z,100740.20
2022-08-30T07:49:23.398Z,100741.62
2022-08-30T07:51:55.592Z,100738.30
2022-08-30T07:54:27.868Z,100739.95
2022-08-30T07:57:00.014Z,100740.52
2022-08-30T07:59:35.619Z,100742.10
2022-08-30T08:02:08.748Z,100741.75
2022-08-30T08:04:41.099Z,100742.28
2022-08-30T08:07:13.428Z,100735.18
2022-08-30T08:09:45.908Z,100737.78
2022-08-30T08:12:18.219Z,100741.94
2022-08-30T08:14:50.623Z,100740.89
2022-08-30T08:17:22.886Z,100742.52
2022-08-30T08:19:55.143Z,100744.22
2022-08-30T08:22:27.299Z,100747.60
2022-08-30T08:24:59.592Z,100745.14
2022-08-30T08:27:31.759Z,100745.23
2022-08-30T08:30:04.178Z,100745.98
2022-08-30T08:32:36.827Z,100747.34
2022-08-30T08:35:11.651Z,100742.33
2022-08-30T08:37:44.839Z,100745.63
2022-08-30T08:40:20.853Z,100742.53
2022-08-30T08:43:03.863Z,100746.52
2022-08-30T08:45:57.485Z,100736.95
2022-08-30T08:48:58.991Z,100739.77
2022-08-30T08:51:53.663Z,100739.21
2022-08-30T08:54:32.151Z,100736.14
2022-08-30T08:57:04.572Z,100742.10
2022-08-30T08:59:36.781Z,100737.78
2022-08-30T09:02:24.203Z,100737.23
2022-08-30T09:05:01.075Z,100735.98
2022-08-30T09:07:37.343Z,100740.36
2022-08-30T09:10:11.189Z,100739.11
2022-08-30T09:12:45.254Z,100737.28
2022-08-30T09:15:22.868Z,100734.09
2022-08-30T09:17:58.084Z,100729.96
2022-08-30T09:20:35.043Z,100728.05
2022-08-30T09:23:30.168Z,100727.14
2022-08-30T09:26:05.945Z,100726.23
2022-08-30T09:28:49.727Z,100725.47
2022-08-30T09:31:24.805Z,100722.14
2022-08-30T09:34:05.490Z,100718.86
2022-08-30T09:36:45.045Z,100720.59
2022-08-30T09:39:22.458Z,100717.20
2022-08-30T09:42:19.995Z,100714.92
2022-08-30T09:44:52.941Z,100711.61
2022-08-30T09:47:31.863Z,100715.45
2022-08-30T09:50:10.855Z,100713.19
2022-08-30T09:53:01.812Z,100710.22
2022-08-30T09:55:56.610Z,100704.30
2022-08-30T09:58:42.315Z,100708.26
2022-08-30T10:01:21.565Z,100703.64
2022-08-30T10:04:04.013Z,100709.59
2022-08-30T10:06:42.943Z,100703.05
2022-08-30T10:09:26.657Z,100707.39
2022-08-30T10:12:07.461Z,100708.87
2022-08-30T10:14:58.252Z,100709.35
2022-08-30T10:17:49.463Z,100711.41
2022-08-30T10:20:31.277Z,100710.56
2022-08-30T10:23:10.860Z,100702.76
2022-08-30T10:25:46.742Z,100701.52
2022-08-30T10:28:28.750Z,100692.31
2022-08-30T10:31:04.695Z,100686.30
2022-08-30T10:33:43.520Z,100682.87
2022-08-30T10:36:18.185Z,100677.82
2022-08-30T10:38:54.958Z,100674.52
2022-08-30T10:41:35.685Z,100674.23
2022-08-30T10:44:16.678Z,100668.88
2022-08-30T10:47:00.657Z,100664.84
2022-08-30T10:49:40.447Z,100661.11
2022-08-30T10:52:25.692Z,100659.30
2022-08-30T10:55:05.956Z,100662.48
2022-08-30T10:57:38.849Z,100656.61
2022-08-30T11:00:23.945Z,100658.54
2022-08-30T11:03:21.051Z,100656.38
2022-08-30T11:06:16.740Z,100645.19
2022-08-30T11:09:08.183Z,100641.06
2022-08-30T11:12:01.034Z,100640.02
2022-08-30T11:14:34.309Z,100641.03
2022-08-30T11:17:06.612Z,100633.13
2022-08-30T11:19:42.451Z,100630.75
2022-08-30T11:22:23.011Z,100625.34
2022-08-30T11:25:12.684Z,100622.33
2022-08-30T11:27:51.392Z,100614.88
2022-08-30T11:31:05.492Z,100611.91
2022-08-30T11:33:49.600Z,100611.68
2022-08-30T11:37:01.595Z,100609.42
2022-08-30T11:39:55.023Z,100602.56
2022-08-30T11:42:35.082Z,100595.77
2022-08-30T11:45:40.635Z,100593.73
2022-08-30T11:48:53.699Z,100587.81
2022-08-30T11:52:23.837Z,100585.52
2022-08-30T11:55:01.708Z,100582.58
2022-08-30T11:57:46.659Z,100580.84
2022-08-30T12:00:35.843Z,100579.06
2022-08-30T12:03:28.676Z,100572.27
2022-08-30T12:06:04.093Z,100567.14
2022-08-30T12:09:02.274Z,100564.73
2022-08-30T12:12:05.738Z,100560.20
2022-08-30T12:14:52.076Z,100559.94
2022-08-30T12:18:08.313Z,100557.13
2022-08-30T12:20:50.439Z,100565.73
2022-08-30T12:23:28.620Z,100554.42
2022-08-30T12:26:15.966Z,100547.31
2022-08-30T12:28:51.116Z,100542.41
2022-08-30T12:31:27.035Z,100543.80
2022-08-30T12:34:03.379Z,100539.25
2022-08-30T12:36:38.991Z,100532.36
2022-08-30T12:39:17.887Z,100525.61
2022-08-30T12:41:50.202Z,100525.19
2022-08-30T12:44:26.965Z,100526.48
2022-08-30T12:47:03.295Z,100519.13
2022-08-30T12:49:41.201Z,100516.63
2022-08-30T12:52:24.452Z,100515.77
2022-08-30T12:55:16.292Z,100510.40
2022-08-30T12:58:03.015Z,100506.20
2022-08-30T13:00:38.387Z,100507.08
2022-08-30T13:03:31.406Z,100508.73
2022-08-30T13:06:03.907Z,100507.58
2022-08-30T13:08:38.564Z,100497.80
2022-08-30T13:11:13.852Z,100495.65
2022-08-30T13:13:52.344Z,100491.04
2022-08-30T13:16:36.023Z,100487.44
2022-08-30T13:19:29.530Z,100483.27
2022-08-30T13:22:03.432Z,100484.13
2022-08-30T13:24:35.886Z,100483.30
2022-08-30T13:27:11.471Z,100483.86
2022-08-30T13:29:43.654Z,100477.15
2022-08-30T13:32:17.455Z,100476.50
2022-08-30T13:34:49.722Z,100472.08
2022-08-30T13:40:18.639Z,100464.66
2022-08-30T13:42:51.613Z,100465.80
2022-08-30T13:48:21.318Z,100468.36
2022-08-30T13:50:57.214Z,100465.49
2022-08-30T13:56:21.640Z,100461.48
2022-08-30T13:58:53.966Z,100456.66
2022-08-30T14:01:29.750Z,100460.68
2022-08-30T14:04:17.580Z,100456.59
2022-08-30T14:09:42.188Z,100455.30
2022-08-30T14:12:14.621Z,100453.17
2022-08-30T14:14:46.916Z,100444.47
2022-08-30T14:17:19.416Z,100449.73
2022-08-30T14:19:51.956Z,100449.72
2022-08-30T14:22:25.978Z,100450.92
2022-08-30T14:24:58.324Z,100451.59
2022-08-30T14:27:30.894Z,100450.67
2022-08-30T14:30:05.163Z,100453.98
2022-08-30T14:32:37.338Z,100453.91
2022-08-30T14:35:11.442Z,100455.19
2022-08-30T14:37:43.651Z,100453.23
2022-08-30T14:40:16.844Z,100456.97
2022-08-30T14:42:49.136Z,100462.40
2022-08-30T14:45:21.786Z,100461.88
2022-08-30T14:47:55.179Z,100462.61
2022-08-30T14:50:27.968Z,100462.48
2022-08-30T14:53:00.302Z,100460.46
2022-08-30T14:55:33.998Z,100454.50
2022-08-30T14:58:07.086Z,100451.96
2022-08-30T15:00:39.758Z,100446.21
2022-08-30T15:03:12.733Z,100449.51
2022-08-30T15:05:49.156Z,100446.87
2022-08-30T15:08:25.120Z,100443.34
2022-08-30T15:10:58.832Z,100437.23
2022-08-30T15:13:31.049Z,100436.01
2022-08-30T15:16:04.074Z,100436.29
2022-08-30T15:18:36.255Z,100430.58
2022-08-30T15:21:08.716Z,100422.69
2022-08-30T15:23:41.670Z,100422.67
2022-08-30T15:26:13.833Z,100421.83
2022-08-30T15:28:47.191Z,100418.88
2022-08-30T15:31:22.826Z,100417.80
2022-08-30T15:33:55.428Z,100415.75
2022-08-30T15:36:30.202Z,100417.84
2022-08-30T15:39:02.636Z,100415.98
2022-08-30T15:41:35.524Z,100418.71
2022-08-30T15:44:10.199Z,100419.20
2022-08-30T15:46:45.981Z,100416.78
2022-08-30T15:49:20.179Z,100413.20
2022-08-30T15:51:54.454Z,100407.30
2022-08-30T15:54:27.220Z,100402.56
2022-08-30T15:57:00.276Z,100400.59
2022-08-30T15:59:35.371Z,100397.25
2022-08-30T16:02:07.922Z,100393.46
2022-08-30T16:04:40.559Z,100396.38
2022-08-30T16:07:13.814Z,100397.00
2022-08-30T16:09:46.084Z,100396.11
2022-08-30T16:12:23.631Z,100395.98
2022-08-30T16:14:56.184Z,100396.00
2022-08-30T16:17:28.640Z,100396.07
2022-08-30T16:20:02.906Z,100400.15
2022-08-30T16:22:35.052Z,100404.77
2022-08-30T16:25:08.482Z,100413.66
2022-08-30T16:27:43.154Z,100420.44
2022-08-30T16:30:17.104Z,100420.24
2022-08-30T16:32:49.908Z,100425.70
2022-08-30T16:35:23.894Z,100429.86
2022-08-30T16:37:56.188Z,100423.73
2022-08-30T16:40:28.452Z,100427.63
2022-08-30T16:43:00.633Z,100438.04
2022-08-30T16:45:34.666Z,100445.55
2022-08-30T16:48:07.398Z,100456.02
2022-08-30T16:50:41.932Z,100459.41
2022-08-30T16:53:15.234Z,100459.67
2022-08-30T16:55:47.389Z,100466.91
2022-08-30T16:58:22.256Z,100469.77
2022-08-30T17:00:56.743Z,100477.54
2022-08-30T17:03:29.079Z,100482.74
2022-08-30T17:06:03.236Z,100485.31
2022-08-30T17:08:36.119Z,100489.05
2022-08-30T17:11:08.823Z,100495.16
2022-08-30T17:13:41.960Z,100504.66
2022-08-30T17:16:14.366Z,100506.71
2022-08-30T17:18:46.705Z,100509.39
2022-08-30T17:21:18.935Z,100509.05
2022-08-30T17:23:51.401Z,100512.61
2022-08-30T17:26:23.564Z,100518.88
2022-08-30T17:28:58.199Z,100528.34
2022-08-30T17:31:31.591Z,100537.57
2022-08-30T17:34:05.932Z,100535.36
2022-08-30T17:36:39.199Z,100544.42
2022-08-30T17:39:12.007Z,100551.45
2022-08-30T17:41:50.729Z,100558.67
2022-08-30T17:44:28.654Z,100561.59
2022-08-30T17:47:01.452Z,100563.95
2022-08-30T17:49:34.644Z,100564.63
2022-08-30T17:52:07.943Z,100565.30
2022-08-30T17:54:43.739Z,100563.58
2022-08-30T17:57:15.923Z,100563.35
2022-08-30T17:59:48.774Z,100561.52
2022-08-30T18:02:22.795Z,100564.41
2022-08-30T18:05:03.331Z,100565.63
2022-08-30T18:07:35.983Z,100569.11
2022-08-30T18:10:10.374Z,100572.80
2022-08-30T18:12:42.597Z,100576.77
2022-08-30T18:15:15.572Z,100578.27
2022-08-30T18:17:49.307Z,100572.30
2022-08-30T18:20:22.329Z,100574.62
2022-08-30T18:22:58.770Z,100572.52
2022-08-30T18:25:31.059Z,100569.66
2022-08-30T18:28:03.475Z,100572.77
2022-08-30T18:30:41.581Z,100577.62
2022-08-30T18:33:14.985Z,100586.33
2022-08-30T18:35:51.031Z,100584.35
2022-08-30T18:38:25.771Z,100581.83
2022-08-30T18:41:03.153Z,100587.33
2022-08-30T18:43:36.059Z,100589.35
2022-08-30T18:46:10.389Z,100595.40
2022-08-30T18:48:44.737Z,100593.58
2022-08-30T18:51:19.902Z,100598.31
2022-08-30T18:53:50.975Z,100597.92
2022-08-30T18:56:23.532Z,100604.70
2022-08-30T18:59:00.955Z,100602.75
2022-08-30T19:01:34.890Z,100603.35
2022-08-30T19:04:09.084Z,100604.95
2022-08-30T19:06:44.291Z,100607.69
2022-08-30T19:09:16.935Z,100612.00
2022-08-30T19:11:49.746Z,100614.21
2022-08-30T19:14:24.738Z,100616.18
2022-08-30T19:17:06.065Z,100622.14
2022-08-30T19:19:48.718Z,100621.85
2022-08-30T19:22:26.613Z,100624.06
2022-08-30T19:25:00.931Z,100626.08
2022-08-30T19:27:38.198Z,100628.36
2022-08-30T19:30:21.578Z,100629.02
2022-08-30T19:32:56.463Z,100626.09
2022-08-30T19:35:30.186Z,100619.86
2022-08-30T19:38:03.058Z,100615.40
2022-08-30T19:40:35.364Z,100617.90
2022-08-30T19:43:07.669Z,100613.32
2022-08-30T19:45:40.235Z,100605.47
2022-08-30T19:48:12.429Z,100604.17
2022-08-30T19:50:45.632Z,100606.55
2022-08-30T19:53:20.281Z,100601.75
2022-08-30T19:55:54.286Z,100604.48
2022-08-30T19:58:26.453Z,100604.68
2022-08-30T20:01:12.148Z,100602.20
2022-08-30T20:03:47.004Z,100604.44
2022-08-30T20:06:19.680Z,100603.79
2022-08-30T20:08:52.111Z,100604.59
2022-08-30T20:11:29.182Z,100604.66
2022-08-30T20:14:01.446Z,100606.34
2022-08-30T20:16:37.704Z,100609.16
2022-08-30T20:19:14.907Z,100610.10
2022-08-30T20:21:47.262Z,100605.36
2022-08-30T20:24:22.639Z,100610.56
2022-08-30T20:26:54.806Z,100605.46
2022-08-30T20:29:27.014Z,100605.02
2022-08-30T20:31:59.189Z,100604.39
2022-08-30T20:34:31.507Z,100611.66
2022-08-30T20:37:03.817Z,100612.79
2022-08-30T20:39:36.142Z,100613.86
2022-08-30T20:42:09.076Z,100622.78
2022-08-30T20:44:41.718Z,100627.64
2022-08-30T20:47:14.332Z,100631.48
2022-08-30T20:49:46.500Z,100637.96
2022-08-30T20:52:18.871Z,100642.21
2022-08-30T20:54:54.526Z,100646.14
2022-08-30T20:57:27.076Z,100656.04
2022-08-30T21:00:01.688Z,100655.45
2022-08-30T21:02:34.413Z,100667.29
2022-08-30T21:05:08.381Z,100677.33
2022-08-30T21:07:41.409Z,100678.05
2022-08-30T21:10:21.199Z,100682.88
2022-08-30T21:12:56.396Z,100680.61
2022-08-30T21:15:37.368Z,100683.95
2022-08-30T21:18:10.585Z,100689.60
2022-08-30T21:20:42.831Z,100691.63
2022-08-30T21:23:15.036Z,100694.20
2022-08-30T21:25:47.240Z,100682.76
2022-08-30T21:28:19.946Z,100686.77
2022-08-30T21:30:52.342Z,100683.52
2022-08-30T21:33:24.539Z,100686.21
2022-08-30T21:36:16.599Z,100672.08
2022-08-30T21:38:48.716Z,100668.48
2022-08-30T21:41:22.129Z,100665.42
2022-08-30T21:44:01.235Z,100665.36
2022-08-30T21:46:34.859Z,100660.42
2022-08-30T21:49:09.839Z,100655.36
2022-08-30T21:51:45.443Z,100649.40
2022-08-30T21:54:19.393Z,100653.77
2022-08-30T21:56:53.499Z,100646.30
2022-08-30T21:59:26.137Z,100647.60
2022-08-30T22:01:59.249Z,100646.89
2022-08-30T22:04:31.748Z,100644.16
2022-08-30T22:07:06.550Z,100644.23
2022-08-30T22:09:39.292Z,100639.94
2022-08-30T22:12:12.015Z,100636.45
2022-08-30T22:14:44.224Z,100636.23
2022-08-30T22:17:17.033Z,100632.70
2022-08-30T22:19:49.263Z,100625.95
2022-08-30T22:22:21.450Z,100620.06
2022-08-30T22:24:53.631Z,100613.44
2022-08-30T22:27:25.845Z,100606.54
2022-08-30T22:29:58.074Z,100602.33
2022-08-30T22:32:30.307Z,100603.71
2022-08-30T22:35:02.507Z,100600.66
2022-08-30T22:37:34.759Z,100600.82
2022-08-30T22:40:07.831Z,100599.94
2022-08-30T22:42:40.119Z,100595.73
2022-08-30T22:45:20.671Z,100598.37
2022-08-30T22:47:52.915Z,100601.41
2022-08-30T22:50:25.501Z,100596.55
2022-08-30T22:52:57.736Z,100593.77
2022-08-30T22:55:30.514Z,100593.11
2022-08-30T22:58:02.774Z,100585.16
2022-08-30T23:00:35.377Z,100583.04
2022-08-30T23:03:08.214Z,100579.67
2022-08-30T23:05:40.675Z,100576.06
2022-08-30T23:08:12.881Z,100570.14
2022-08-30T23:10:45.896Z,100572.98
2022-08-30T23:13:18.258Z,100570.38
2022-08-30T23:15:50.676Z,100567.11
2022-08-30T23:18:22.893Z,100566.50
2022-08-30T23:20:55.087Z,100562.65
2022-08-30T23:23:44.567Z,100559.53
2022-08-30T23:26:36.460Z,100559.02
2022-08-30T23:29:27.986Z,100559.68
2022-08-30T23:32:18.360Z,100559.80
2022-08-30T23:35:07.855Z,100557.33
2022-08-30T23:37:57.728Z,100554.75
2022-08-30T23:40:47.384Z,100550.06
2022-08-30T23:43:37.001Z,100545.27
2022-08-30T23:46:26.757Z,100544.98
2022-08-30T23:49:16.778Z,100539.69
2022-08-30T23:52:06.605Z,100540.67
2022-08-30T23:54:57.428Z,100536.77
2022-08-30T23:57:47.789Z,100533.05
