createdAt,value
2022-10-19T00:00:02.457Z,68.0
2022-10-19T00:02:02.341Z,69.0
2022-10-19T00:04:07.822Z,69.0
2022-10-19T00:06:12.131Z,70.0
2022-10-19T00:08:02.584Z,70.0
2022-10-19T00:10:02.204Z,70.0
2022-10-19T00:12:03.021Z,69.0
2022-10-19T00:14:03.335Z,69.0
2022-10-19T00:16:10.600Z,71.0
2022-10-19T00:18:02.588Z,69.0
2022-10-19T00:20:02.274Z,70.0
2022-10-19T00:22:02.171Z,71.0
2022-10-19T00:24:02.225Z,70.0
2022-10-19T00:26:03.570Z,70.0
2022-10-19T00:28:03.446Z,70.0
2022-10-19T00:30:02.460Z,71.0
2022-10-19T00:32:02.232Z,72.0
2022-10-19T00:34:02.881Z,71.0
2022-10-19T00:36:03.944Z,71.0
2022-10-19T00:38:02.237Z,72.0
2022-10-19T00:40:02.289Z,72.0
2022-10-19T00:42:03.010Z,73.0
2022-10-19T00:44:05.100Z,73.0
2022-10-19T00:46:02.205Z,72.0
2022-10-19T00:48:02.413Z,73.0
2022-10-19T00:50:04.222Z,73.0
2022-10-19T00:52:06.271Z,73.0
2022-10-19T00:54:04.989Z,73.0
2022-10-19T00:56:08.242Z,73.0
2022-10-19T00:58:03.745Z,73.0
2022-10-19T01:00:07.503Z,74.0
2022-10-19T01:02:05.230Z,74.0
2022-10-19T01:04:04.683Z,75.0
2022-10-19T01:06:04.133Z,74.0
2022-10-19T01:08:03.132Z,75.0
2022-10-19T01:10:04.696Z,75.0
2022-10-19T01:12:11.741Z,75.0
2022-10-19T01:14:19.557Z,75.0
2022-10-19T01:16:07.872Z,75.0
2022-10-19T01:18:09.028Z,76.0
2022-10-19T01:20:21.291Z,76.0
2022-10-19T01:22:14.912Z,76.0
2022-10-19T01:24:18.920Z,76.0
2022-10-19T01:26:11.910Z,76.0
2022-10-19T01:28:18.214Z,77.0
2022-10-19T01:30:07.777Z,77.0
2022-10-19T01:32:08.563Z,77.0
2022-10-19T01:34:09.444Z,77.0
2022-10-19T01:36:09.555Z,77.0
2022-10-19T01:38:14.486Z,77.0
2022-10-19T01:40:09.982Z,77.0
2022-10-19T01:42:10.026Z,78.0
2022-10-19T01:44:13.381Z,78.0
2022-10-19T01:46:09.828Z,78.0
2022-10-19T01:48:06.550Z,78.0
2022-10-19T01:50:09.664Z,78.0
2022-10-19T01:52:06.582Z,78.0
2022-10-19T01:54:09.493Z,78.0
2022-10-19T01:56:04.974Z,79.0
2022-10-19T01:58:08.358Z,79.0
2022-10-19T02:00:07.090Z,79.0
2022-10-19T02:02:05.554Z,79.0
2022-10-19T02:04:04.280Z,79.0
2022-10-19T02:06:05.064Z,79.0
2022-10-19T02:08:08.425Z,80.0
2022-10-19T02:10:02.304Z,80.0
2022-10-19T02:12:06.362Z,80.0
2022-10-19T02:14:09.363Z,80.0
2022-10-19T02:16:06.628Z,80.0
2022-10-19T02:18:03.571Z,80.0
2022-10-19T02:20:04.059Z,80.0
2022-10-19T02:22:03.493Z,80.0
2022-10-19T02:24:02.458Z,80.0
2022-10-19T02:26:03.080Z,80.0
2022-10-19T02:28:04.821Z,81.0
2022-10-19T02:30:02.903Z,81.0
2022-10-19T02:32:03.817Z,81.0
2022-10-19T02:34:02.495Z,81.0
2022-10-19T02:36:02.872Z,81.0
2022-10-19T02:38:06.526Z,81.0
2022-10-19T02:40:02.867Z,81.0
2022-10-19T02:42:07.209Z,81.0
2022-10-19T02:44:05.724Z,81.0
2022-10-19T02:46:06.919Z,81.0
2022-10-19T02:48:06.249Z,81.0
2022-10-19T02:50:05.846Z,81.0
2022-10-19T02:52:05.121Z,81.0
2022-10-19T02:54:05.190Z,81.0
2022-10-19T02:56:02.225Z,81.0
2022-10-19T02:58:02.284Z,82.0
2022-10-19T03:00:03.503Z,82.0
2022-10-19T03:02:02.396Z,82.0
2022-10-19T03:04:02.463Z,82.0
2022-10-19T03:06:02.168Z,82.0
2022-10-19T03:08:02.204Z,82.0
2022-10-19T03:10:02.323Z,82.0
2022-10-19T03:12:02.711Z,82.0
2022-10-19T03:14:02.948Z,82.0
2022-10-19T03:16:12.198Z,82.0
2022-10-19T03:18:02.810Z,82.0
2022-10-19T03:20:02.949Z,82.0
2022-10-19T03:22:03.366Z,83.0
2022-10-19T03:24:02.427Z,83.0
2022-10-19T03:26:03.827Z,83.0
2022-10-19T03:28:02.937Z,83.0
2022-10-19T03:30:02.874Z,83.0
2022-10-19T03:32:02.347Z,83.0
2022-10-19T03:34:02.294Z,83.0
2022-10-19T03:36:13.479Z,83.0
2022-10-19T03:38:02.213Z,83.0
2022-10-19T03:40:03.263Z,83.0
2022-10-19T03:42:02.206Z,83.0
2022-10-19T03:44:02.727Z,83.0
2022-10-19T03:46:02.173Z,83.0
2022-10-19T03:48:03.070Z,84.0
2022-10-19T03:50:02.341Z,84.0
2022-10-19T03:52:02.593Z,84.0
2022-10-19T03:54:04.842Z,84.0
2022-10-19T03:56:04.933Z,84.0
2022-10-19T03:58:02.165Z,84.0
2022-10-19T04:00:02.802Z,84.0
2022-10-19T04:02:03.285Z,84.0
2022-10-19T04:04:06.118Z,84.0
2022-10-19T04:06:03.442Z,84.0
2022-10-19T04:08:02.208Z,84.0
2022-10-19T04:10:02.164Z,84.0
2022-10-19T04:12:04.062Z,85.0
2022-10-19T04:14:03.430Z,84.0
2022-10-19T04:16:03.487Z,84.0
2022-10-19T04:18:02.404Z,84.0
2022-10-19T04:20:02.305Z,84.0
2022-10-19T04:22:02.883Z,84.0
2022-10-19T04:24:05.396Z,84.0
2022-10-19T04:26:04.564Z,84.0
2022-10-19T04:28:02.419Z,84.0
2022-10-19T04:30:02.258Z,84.0
2022-10-19T04:32:02.755Z,84.0
2022-10-19T04:34:02.262Z,85.0
2022-10-19T04:36:05.197Z,85.0
2022-10-19T04:38:02.291Z,84.0
2022-10-19T04:40:03.516Z,85.0
2022-10-19T04:42:02.297Z,85.0
2022-10-19T04:44:06.099Z,85.0
2022-10-19T04:46:04.276Z,85.0
2022-10-19T04:48:02.673Z,86.0
2022-10-19T04:50:02.404Z,86.0
2022-10-19T04:52:02.471Z,86.0
2022-10-19T04:54:03.302Z,86.0
2022-10-19T04:56:07.042Z,86.0
2022-10-19T04:58:02.775Z,87.0
2022-10-19T05:00:04.151Z,87.0
2022-10-19T05:02:02.261Z,87.0
2022-10-19T05:04:03.393Z,87.0
2022-10-19T05:06:02.159Z,88.0
2022-10-19T05:08:02.201Z,88.0
2022-10-19T05:10:02.418Z,88.0
2022-10-19T05:12:02.260Z,87.0
2022-10-19T05:14:02.241Z,88.0
2022-10-19T05:16:04.951Z,88.0
2022-10-19T05:18:02.162Z,87.0
2022-10-19T05:20:03.491Z,87.0
2022-10-19T05:22:02.757Z,87.0
2022-10-19T05:24:02.257Z,87.0
2022-10-19T05:26:04.974Z,87.0
2022-10-19T05:28:02.438Z,87.0
2022-10-19T05:30:02.190Z,87.0
2022-10-19T05:32:02.586Z,87.0
2022-10-19T05:34:03.535Z,87.0
2022-10-19T05:36:10.427Z,87.0
2022-10-19T05:38:02.261Z,88.0
2022-10-19T05:40:02.435Z,88.0
2022-10-19T05:42:02.265Z,88.0
2022-10-19T05:44:04.042Z,88.0
2022-10-19T05:46:05.664Z,88.0
2022-10-19T05:48:02.195Z,88.0
2022-10-19T05:50:02.708Z,88.0
2022-10-19T05:52:02.419Z,88.0
2022-10-19T05:54:03.404Z,88.0
2022-10-19T05:56:05.657Z,89.0
2022-10-19T05:58:02.197Z,88.0
2022-10-19T06:00:02.687Z,89.0
2022-10-19T06:02:02.397Z,89.0
2022-10-19T06:04:05.277Z,89.0
2022-10-19T06:06:04.410Z,89.0
2022-10-19T06:08:02.373Z,89.0
2022-10-19T06:10:02.172Z,89.0
2022-10-19T06:12:02.733Z,90.0
2022-10-19T06:14:06.528Z,89.0
2022-10-19T06:16:03.176Z,89.0
2022-10-19T06:18:03.822Z,90.0
2022-10-19T06:20:02.265Z,90.0
2022-10-19T06:22:02.196Z,90.0
2022-10-19T06:24:05.412Z,90.0
2022-10-19T06:26:03.728Z,90.0
2022-10-19T06:28:02.839Z,90.0
2022-10-19T06:30:02.554Z,90.0
2022-10-19T06:32:02.231Z,90.0
2022-10-19T06:34:02.953Z,90.0
2022-10-19T06:36:07.093Z,89.0
2022-10-19T06:38:02.255Z,90.0
2022-10-19T06:40:06.874Z,90.0
2022-10-19T06:42:02.290Z,90.0
2022-10-19T06:44:02.861Z,90.0
2022-10-19T06:46:05.238Z,90.0
2022-10-19T06:48:05.108Z,90.0
2022-10-19T06:50:02.543Z,90.0
2022-10-19T06:52:02.782Z,90.0
2022-10-19T06:54:03.712Z,90.0
2022-10-19T06:56:05.575Z,90.0
2022-10-19T06:58:02.234Z,90.0
2022-10-19T07:00:03.172Z,90.0
2022-10-19T07:02:02.178Z,90.0
2022-10-19T07:04:02.964Z,90.0
2022-10-19T07:06:04.293Z,91.0
2022-10-19T07:08:02.229Z,90.0
2022-10-19T07:10:03.525Z,90.0
2022-10-19T07:12:02.191Z,90.0
2022-10-19T07:14:02.336Z,90.0
2022-10-19T07:16:06.369Z,90.0
2022-10-19T07:18:02.210Z,90.0
2022-10-19T07:20:02.827Z,90.0
2022-10-19T07:22:02.318Z,91.0
2022-10-19T07:24:03.292Z,91.0
2022-10-19T07:26:06.143Z,90.0
2022-10-19T07:28:02.994Z,90.0
2022-10-19T07:30:02.318Z,90.0
2022-10-19T07:32:02.223Z,90.0
2022-10-19T07:34:04.892Z,90.0
2022-10-19T07:36:03.771Z,90.0
2022-10-19T07:38:02.513Z,90.0
2022-10-19T07:40:02.394Z,91.0
2022-10-19T07:42:02.331Z,91.0
2022-10-19T07:44:03.221Z,90.0
2022-10-19T07:46:04.767Z,90.0
2022-10-19T07:48:02.391Z,90.0
2022-10-19T07:50:02.250Z,91.0
2022-10-19T07:52:02.369Z,91.0
2022-10-19T07:54:04.034Z,91.0
2022-10-19T07:56:05.311Z,91.0
2022-10-19T07:58:02.196Z,91.0
2022-10-19T08:00:02.392Z,91.0
2022-10-19T08:02:04.489Z,91.0
2022-10-19T08:06:03.912Z,91.0
2022-10-19T08:08:02.364Z,91.0
2022-10-19T08:10:02.470Z,91.0
2022-10-19T08:12:02.517Z,91.0
2022-10-19T08:14:03.289Z,91.0
2022-10-19T08:16:02.455Z,91.0
2022-10-19T08:18:02.172Z,91.0
2022-10-19T08:20:02.218Z,91.0
2022-10-19T08:22:02.182Z,91.0
2022-10-19T08:24:02.675Z,91.0
2022-10-19T08:26:02.215Z,91.0
2022-10-19T08:28:02.334Z,92.0
2022-10-19T08:30:02.177Z,92.0
2022-10-19T08:32:02.251Z,92.0
2022-10-19T08:34:02.323Z,92.0
2022-10-19T08:36:06.143Z,92.0
2022-10-19T08:38:02.978Z,92.0
2022-10-19T08:40:02.494Z,92.0
2022-10-19T08:42:06.024Z,92.0
2022-10-19T08:44:21.220Z,92.0
2022-10-19T08:46:12.360Z,92.0
2022-10-19T08:48:20.311Z,92.0
2022-10-19T08:50:03.744Z,92.0
2022-10-19T08:52:10.337Z,92.0
2022-10-19T08:54:11.757Z,91.0
2022-10-19T08:56:22.210Z,91.0
2022-10-19T08:58:14.484Z,91.0
2022-10-19T09:00:08.482Z,91.0
2022-10-19T09:02:10.862Z,91.0
2022-10-19T09:04:07.883Z,91.0
2022-10-19T09:06:08.754Z,92.0
2022-10-19T09:08:03.558Z,92.0
2022-10-19T09:10:10.044Z,92.0
2022-10-19T09:12:05.522Z,92.0
2022-10-19T09:14:11.694Z,92.0
2022-10-19T09:16:04.331Z,92.0
2022-10-19T09:18:03.025Z,92.0
2022-10-19T09:20:16.501Z,92.0
2022-10-19T09:22:06.010Z,93.0
2022-10-19T09:24:06.511Z,93.0
2022-10-19T09:26:05.857Z,93.0
2022-10-19T09:28:16.577Z,93.0
2022-10-19T09:30:05.415Z,93.0
2022-10-19T09:32:06.126Z,92.0
2022-10-19T09:34:07.783Z,92.0
2022-10-19T09:36:06.580Z,92.0
2022-10-19T09:38:06.496Z,92.0
2022-10-19T09:40:02.524Z,92.0
2022-10-19T09:42:10.648Z,92.0
2022-10-19T09:44:02.547Z,92.0
2022-10-19T09:46:17.936Z,92.0
2022-10-19T09:48:12.831Z,92.0
2022-10-19T09:50:15.471Z,92.0
2022-10-19T09:52:02.227Z,92.0
2022-10-19T09:54:02.426Z,92.0
2022-10-19T09:56:07.148Z,92.0
2022-10-19T09:58:05.859Z,92.0
2022-10-19T10:00:02.415Z,92.0
2022-10-19T10:02:16.989Z,92.0
2022-10-19T10:04:07.266Z,92.0
2022-10-19T10:06:06.552Z,92.0
2022-10-19T10:08:03.352Z,92.0
2022-10-19T10:10:02.772Z,92.0
2022-10-19T10:12:08.021Z,93.0
2022-10-19T10:14:13.974Z,93.0
2022-10-19T10:16:07.876Z,93.0
2022-10-19T10:18:03.759Z,94.0
2022-10-19T10:20:17.079Z,94.0
2022-10-19T10:22:04.620Z,94.0
2022-10-19T10:24:06.360Z,94.0
2022-10-19T10:26:03.538Z,94.0
2022-10-19T10:28:04.241Z,94.0
2022-10-19T10:30:07.377Z,94.0
2022-10-19T10:32:06.335Z,94.0
2022-10-19T10:34:11.033Z,94.0
2022-10-19T10:36:05.460Z,94.0
2022-10-19T10:38:08.857Z,94.0
2022-10-19T10:40:04.023Z,94.0
2022-10-19T10:42:09.193Z,94.0
2022-10-19T10:44:07.224Z,94.0
2022-10-19T10:46:06.039Z,94.0
2022-10-19T10:48:16.860Z,94.0
2022-10-19T10:50:06.912Z,94.0
2022-10-19T10:52:06.083Z,94.0
2022-10-19T10:54:17.102Z,94.0
2022-10-19T10:56:04.355Z,94.0
2022-10-19T10:58:15.274Z,94.0
2022-10-19T11:00:07.685Z,94.0
2022-10-19T11:02:12.838Z,94.0
2022-10-19T11:04:08.668Z,94.0
2022-10-19T11:06:03.171Z,94.0
2022-10-19T11:08:13.199Z,94.0
2022-10-19T11:10:12.536Z,95.0
2022-10-19T11:12:06.287Z,95.0
2022-10-19T11:14:21.227Z,95.0
2022-10-19T11:16:06.743Z,95.0
2022-10-19T11:18:16.574Z,95.0
2022-10-19T11:20:02.899Z,94.0
2022-10-19T11:22:09.970Z,93.0
2022-10-19T11:24:12.919Z,92.0
2022-10-19T11:26:14.588Z,92.0
2022-10-19T11:28:14.024Z,92.0
2022-10-19T11:30:10.806Z,92.0
2022-10-19T11:32:02.524Z,93.0
2022-10-19T11:34:11.841Z,93.0
2022-10-19T11:36:12.146Z,93.0
2022-10-19T11:38:20.423Z,93.0
2022-10-19T11:40:12.946Z,93.0
2022-10-19T11:42:13.533Z,93.0
2022-10-19T11:44:19.134Z,93.0
2022-10-19T11:46:10.660Z,93.0
2022-10-19T11:48:11.050Z,93.0
2022-10-19T11:50:11.271Z,93.0
2022-10-19T11:52:12.510Z,93.0
2022-10-19T11:54:14.897Z,93.0
2022-10-19T11:56:11.065Z,93.0
2022-10-19T11:58:16.780Z,94.0
2022-10-19T12:00:15.300Z,94.0
2022-10-19T12:02:21.310Z,94.0
2022-10-19T12:04:21.234Z,94.0
2022-10-19T12:06:11.457Z,94.0
2022-10-19T12:08:10.794Z,94.0
2022-10-19T12:10:12.788Z,95.0
2022-10-19T12:12:19.401Z,95.0
2022-10-19T12:14:06.065Z,95.0
2022-10-19T12:16:05.965Z,95.0
2022-10-19T12:18:10.987Z,95.0
2022-10-19T12:20:06.521Z,95.0
2022-10-19T12:22:06.320Z,95.0
2022-10-19T12:24:06.124Z,95.0
2022-10-19T12:26:05.858Z,96.0
2022-10-19T12:28:03.920Z,96.0
2022-10-19T12:30:07.439Z,96.0
2022-10-19T12:32:04.594Z,96.0
2022-10-19T12:34:10.487Z,96.0
2022-10-19T12:36:12.794Z,95.0
2022-10-19T12:38:11.097Z,95.0
2022-10-19T12:40:10.936Z,95.0
2022-10-19T12:42:10.475Z,95.0
2022-10-19T12:44:12.548Z,95.0
2022-10-19T12:46:11.234Z,95.0
2022-10-19T12:48:21.387Z,95.0
2022-10-19T12:50:02.449Z,95.0
2022-10-19T12:52:03.385Z,95.0
2022-10-19T12:54:09.430Z,95.0
2022-10-19T12:56:05.013Z,94.0
2022-10-19T12:58:06.305Z,94.0
2022-10-19T13:00:14.845Z,95.0
2022-10-19T13:02:06.755Z,95.0
2022-10-19T13:04:10.757Z,95.0
2022-10-19T13:06:10.932Z,94.0
2022-10-19T13:08:06.966Z,94.0
2022-10-19T13:10:04.952Z,94.0
2022-10-19T13:12:25.686Z,94.0
2022-10-19T13:14:06.217Z,94.0
2022-10-19T13:16:02.274Z,94.0
2022-10-19T13:18:02.260Z,94.0
2022-10-19T13:20:21.578Z,94.0
2022-10-19T13:24:21.517Z,94.0
2022-10-19T13:26:21.261Z,94.0
2022-10-19T13:28:14.551Z,94.0
2022-10-19T13:30:02.322Z,94.0
2022-10-19T13:32:21.253Z,94.0
2022-10-19T13:34:10.577Z,94.0
2022-10-19T13:36:07.576Z,94.0
2022-10-19T13:38:21.454Z,94.0
2022-10-19T13:40:23.674Z,95.0
2022-10-19T13:42:02.540Z,95.0
2022-10-19T13:44:06.329Z,94.0
2022-10-19T13:46:10.001Z,94.0
2022-10-19T13:48:14.387Z,94.0
2022-10-19T13:50:21.278Z,94.0
2022-10-19T13:52:13.348Z,94.0
2022-10-19T13:54:16.145Z,94.0
2022-10-19T13:56:19.990Z,94.0
2022-10-19T13:58:21.233Z,95.0
2022-10-19T14:00:15.027Z,95.0
2022-10-19T14:02:22.281Z,95.0
2022-10-19T14:04:13.134Z,95.0
2022-10-19T14:06:12.454Z,95.0
2022-10-19T14:08:10.449Z,95.0
2022-10-19T14:10:08.601Z,95.0
2022-10-19T14:12:07.369Z,95.0
2022-10-19T14:14:13.598Z,95.0
2022-10-19T14:16:02.951Z,95.0
2022-10-19T14:18:05.858Z,95.0
2022-10-19T14:20:03.679Z,95.0
2022-10-19T14:22:20.553Z,95.0
2022-10-19T14:24:03.405Z,95.0
2022-10-19T14:26:06.237Z,96.0
2022-10-19T14:28:06.426Z,96.0
2022-10-19T14:30:02.278Z,96.0
2022-10-19T14:32:03.725Z,96.0
2022-10-19T14:34:04.948Z,96.0
2022-10-19T14:36:03.362Z,96.0
2022-10-19T14:38:05.019Z,96.0
2022-10-19T14:40:06.800Z,95.0
2022-10-19T14:42:05.227Z,95.0
2022-10-19T14:44:12.812Z,95.0
2022-10-19T14:46:09.163Z,95.0
2022-10-19T14:48:05.316Z,94.0
2022-10-19T14:50:03.876Z,94.0
2022-10-19T14:52:04.337Z,94.0
2022-10-19T14:54:08.517Z,94.0
2022-10-19T14:56:07.822Z,94.0
2022-10-19T14:58:09.638Z,93.0
2022-10-19T15:00:09.534Z,93.0
2022-10-19T15:02:10.589Z,93.0
2022-10-19T15:04:03.275Z,93.0
2022-10-19T15:06:05.708Z,93.0
2022-10-19T15:08:08.651Z,93.0
2022-10-19T15:10:08.194Z,94.0
2022-10-19T15:12:08.997Z,94.0
2022-10-19T15:14:07.837Z,94.0
2022-10-19T15:16:02.217Z,94.0
2022-10-19T15:18:06.377Z,94.0
2022-10-19T15:20:02.370Z,94.0
2022-10-19T15:22:14.917Z,94.0
2022-10-19T15:24:18.369Z,95.0
2022-10-19T15:26:17.362Z,95.0
2022-10-19T15:28:20.665Z,95.0
2022-10-19T15:30:05.926Z,95.0
2022-10-19T15:32:14.544Z,95.0
2022-10-19T15:34:03.662Z,95.0
2022-10-19T15:36:16.754Z,95.0
2022-10-19T15:38:05.318Z,95.0
2022-10-19T15:40:12.044Z,95.0
2022-10-19T15:42:21.265Z,96.0
2022-10-19T15:44:04.638Z,96.0
2022-10-19T15:46:04.084Z,96.0
2022-10-19T15:48:18.011Z,96.0
2022-10-19T15:50:03.276Z,96.0
2022-10-19T15:52:15.363Z,96.0
2022-10-19T15:54:04.799Z,96.0
2022-10-19T15:58:02.184Z,96.0
2022-10-19T16:00:11.904Z,96.0
2022-10-19T16:02:03.021Z,96.0
2022-10-19T16:04:02.512Z,96.0
2022-10-19T16:06:02.425Z,96.0
2022-10-19T16:08:02.225Z,97.0
2022-10-19T16:10:02.392Z,97.0
2022-10-19T16:12:02.211Z,96.0
2022-10-19T16:14:02.940Z,96.0
2022-10-19T16:16:10.767Z,96.0
2022-10-19T16:18:02.218Z,96.0
2022-10-19T16:20:02.323Z,97.0
2022-10-19T16:22:02.297Z,97.0
2022-10-19T16:24:03.221Z,97.0
2022-10-19T16:26:02.431Z,97.0
2022-10-19T16:28:02.228Z,97.0
2022-10-19T16:30:02.284Z,97.0
2022-10-19T16:32:02.222Z,97.0
2022-10-19T16:34:02.235Z,97.0
2022-10-19T16:36:04.686Z,97.0
2022-10-19T16:38:02.708Z,97.0
2022-10-19T16:40:02.362Z,97.0
2022-10-19T16:42:02.246Z,97.0
2022-10-19T16:44:02.244Z,97.0
2022-10-19T16:46:03.839Z,97.0
2022-10-19T16:48:03.071Z,97.0
2022-10-19T16:50:05.951Z,97.0
2022-10-19T16:52:02.881Z,97.0
2022-10-19T16:54:03.885Z,97.0
2022-10-19T16:56:06.425Z,97.0
2022-10-19T16:58:02.745Z,97.0
2022-10-19T17:00:05.256Z,97.0
2022-10-19T17:02:02.408Z,97.0
2022-10-19T17:04:02.224Z,97.0
2022-10-19T17:06:03.278Z,97.0
2022-10-19T17:08:02.304Z,97.0
2022-10-19T17:10:02.297Z,97.0
2022-10-19T17:12:02.433Z,97.0
2022-10-19T17:14:06.363Z,97.0
2022-10-19T17:16:03.355Z,97.0
2022-10-19T17:18:02.198Z,97.0
2022-10-19T17:20:02.839Z,97.0
2022-10-19T17:22:03.107Z,97.0
2022-10-19T17:24:05.432Z,97.0
2022-10-19T17:26:03.995Z,97.0
2022-10-19T17:28:02.195Z,97.0
2022-10-19T17:30:02.760Z,97.0
2022-10-19T17:32:02.346Z,97.0
2022-10-19T17:34:02.549Z,97.0
2022-10-19T17:36:06.220Z,97.0
2022-10-19T17:38:02.429Z,97.0
2022-10-19T17:40:02.808Z,97.0
2022-10-19T17:42:03.870Z,97.0
2022-10-19T17:44:04.501Z,97.0
2022-10-19T17:46:05.223Z,97.0
2022-10-19T17:48:02.645Z,97.0
2022-10-19T17:50:02.440Z,97.0
2022-10-19T17:52:02.188Z,97.0
2022-10-19T17:54:06.085Z,97.0
2022-10-19T17:56:05.415Z,96.0
2022-10-19T17:58:02.187Z,95.0
2022-10-19T18:00:02.567Z,94.0
2022-10-19T18:02:02.587Z,93.0
2022-10-19T18:04:02.204Z,93.0
2022-10-19T18:06:08.189Z,92.0
2022-10-19T18:08:02.770Z,92.0
2022-10-19T18:10:03.064Z,92.0
2022-10-19T18:12:05.039Z,92.0
2022-10-19T18:14:02.538Z,91.0
2022-10-19T18:16:05.357Z,91.0
2022-10-19T18:18:02.228Z,90.0
2022-10-19T18:20:03.052Z,90.0
2022-10-19T18:22:03.457Z,89.0
2022-10-19T18:24:03.514Z,89.0
2022-10-19T18:26:03.752Z,89.0
2022-10-19T18:28:02.197Z,89.0
2022-10-19T18:30:02.288Z,88.0
2022-10-19T18:32:02.381Z,89.0
2022-10-19T18:34:04.392Z,87.0
2022-10-19T18:36:03.205Z,88.0
2022-10-19T18:38:02.730Z,87.0
2022-10-19T18:40:02.200Z,86.0
2022-10-19T18:42:02.179Z,87.0
2022-10-19T18:44:05.040Z,86.0
2022-10-19T18:46:02.828Z,86.0
2022-10-19T18:48:02.426Z,85.0
2022-10-19T18:50:02.537Z,85.0
2022-10-19T18:52:02.212Z,85.0
2022-10-19T18:54:03.844Z,85.0
2022-10-19T18:56:04.579Z,85.0
2022-10-19T18:58:02.182Z,83.0
2022-10-19T19:00:04.361Z,83.0
2022-10-19T19:02:13.589Z,81.0
2022-10-19T19:04:11.503Z,81.0
2022-10-19T19:06:07.123Z,79.0
2022-10-19T19:08:05.581Z,76.0
2022-10-19T19:10:06.137Z,78.0
2022-10-19T19:12:06.301Z,78.0
2022-10-19T19:14:06.872Z,77.0
2022-10-19T19:16:06.177Z,78.0
2022-10-19T19:18:04.553Z,80.0
2022-10-19T19:20:03.516Z,78.0
2022-10-19T19:22:08.637Z,76.0
2022-10-19T19:24:08.610Z,76.0
2022-10-19T19:26:08.249Z,77.0
2022-10-19T19:28:07.923Z,76.0
2022-10-19T19:30:05.477Z,74.0
2022-10-19T19:32:04.303Z,74.0
2022-10-19T19:34:09.299Z,75.0
2022-10-19T19:36:07.694Z,75.0
2022-10-19T19:38:06.750Z,74.0
2022-10-19T19:40:05.740Z,73.0
2022-10-19T19:42:05.166Z,75.0
2022-10-19T19:44:04.573Z,73.0
2022-10-19T19:46:13.160Z,72.0
2022-10-19T19:48:11.425Z,74.0
2022-10-19T19:50:05.517Z,72.0
2022-10-19T19:52:06.590Z,73.0
2022-10-19T19:54:04.534Z,72.0
2022-10-19T19:56:04.193Z,70.0
2022-10-19T19:58:03.077Z,70.0
2022-10-19T20:00:04.184Z,70.0
2022-10-19T20:02:07.176Z,70.0
2022-10-19T20:04:07.948Z,70.0
2022-10-19T20:06:04.396Z,71.0
2022-10-19T20:08:04.386Z,70.0
2022-10-19T20:10:03.458Z,70.0
2022-10-19T20:12:05.155Z,71.0
2022-10-19T20:14:04.728Z,72.0
2022-10-19T20:16:09.714Z,69.0
2022-10-19T20:18:05.675Z,69.0
2022-10-19T20:20:05.464Z,69.0
2022-10-19T20:22:05.990Z,70.0
2022-10-19T20:24:06.903Z,68.0
2022-10-19T20:26:04.832Z,69.0
2022-10-19T20:28:05.508Z,72.0
2022-10-19T20:30:03.131Z,69.0
2022-10-19T20:32:04.388Z,66.0
2022-10-19T20:34:11.399Z,66.0
2022-10-19T20:36:06.184Z,67.0
2022-10-19T20:38:06.345Z,66.0
2022-10-19T20:40:08.931Z,66.0
2022-10-19T20:42:03.104Z,64.0
2022-10-19T20:44:04.707Z,65.0
2022-10-19T20:46:05.544Z,66.0
2022-10-19T20:48:06.796Z,65.0
2022-10-19T20:50:04.360Z,66.0
2022-10-19T20:52:04.877Z,66.0
2022-10-19T20:54:06.750Z,66.0
2022-10-19T20:56:06.073Z,66.0
2022-10-19T20:58:03.460Z,65.0
2022-10-19T21:00:05.496Z,65.0
2022-10-19T21:02:05.879Z,65.0
2022-10-19T21:04:06.422Z,67.0
2022-10-19T21:06:07.221Z,67.0
2022-10-19T21:08:03.520Z,66.0
2022-10-19T21:10:04.936Z,64.0
2022-10-19T21:12:07.386Z,65.0
2022-10-19T21:14:09.023Z,64.0
2022-10-19T21:16:10.513Z,64.0
2022-10-19T21:18:03.408Z,62.0
2022-10-19T21:20:03.472Z,63.0
2022-10-19T21:22:06.825Z,64.0
2022-10-19T21:24:08.859Z,64.0
2022-10-19T21:26:04.571Z,64.0
2022-10-19T21:28:05.389Z,65.0
2022-10-19T21:30:03.428Z,66.0
2022-10-19T21:32:04.647Z,64.0
2022-10-19T21:34:06.398Z,64.0
2022-10-19T21:36:07.285Z,61.0
2022-10-19T21:38:06.449Z,61.0
2022-10-19T21:40:03.606Z,60.0
2022-10-19T21:42:05.324Z,61.0
2022-10-19T21:44:04.964Z,63.0
2022-10-19T21:46:06.485Z,63.0
2022-10-19T21:48:04.709Z,63.0
2022-10-19T21:50:04.790Z,63.0
2022-10-19T21:52:03.493Z,61.0
2022-10-19T21:54:07.423Z,62.0
2022-10-19T21:56:03.710Z,62.0
2022-10-19T21:58:05.184Z,64.0
2022-10-19T22:00:07.830Z,63.0
2022-10-19T22:02:05.495Z,63.0
2022-10-19T22:04:09.200Z,63.0
2022-10-19T22:06:08.584Z,64.0
2022-10-19T22:08:06.642Z,63.0
2022-10-19T22:10:03.454Z,64.0
2022-10-19T22:12:05.198Z,63.0
2022-10-19T22:14:05.834Z,65.0
2022-10-19T22:16:05.838Z,63.0
2022-10-19T22:18:05.053Z,64.0
2022-10-19T22:20:03.969Z,65.0
2022-10-19T22:22:04.294Z,62.0
2022-10-19T22:24:05.832Z,65.0
2022-10-19T22:26:12.865Z,66.0
2022-10-19T22:28:05.735Z,64.0
2022-10-19T22:30:11.520Z,63.0
2022-10-19T22:32:04.523Z,65.0
2022-10-19T22:34:06.472Z,66.0
2022-10-19T22:36:09.019Z,65.0
2022-10-19T22:38:04.816Z,63.0
2022-10-19T22:40:05.540Z,63.0
2022-10-19T22:42:23.475Z,62.0
2022-10-19T22:44:17.636Z,63.0
2022-10-19T22:46:02.534Z,62.0
2022-10-19T22:48:02.754Z,62.0
2022-10-19T22:50:02.531Z,63.0
2022-10-19T22:52:02.538Z,62.0
2022-10-19T22:54:02.660Z,62.0
2022-10-19T22:56:02.293Z,63.0
2022-10-19T22:58:03.272Z,63.0
2022-10-19T23:00:02.568Z,63.0
2022-10-19T23:02:03.634Z,62.0
2022-10-19T23:04:02.519Z,64.0
2022-10-19T23:06:03.104Z,66.0
2022-10-19T23:08:02.643Z,66.0
2022-10-19T23:10:02.607Z,65.0
2022-10-19T23:12:02.538Z,62.0
2022-10-19T23:14:02.781Z,62.0
2022-10-19T23:16:03.332Z,63.0
2022-10-19T23:18:02.230Z,64.0
2022-10-19T23:20:02.582Z,64.0
2022-10-19T23:22:02.583Z,65.0
2022-10-19T23:24:02.261Z,66.0
2022-10-19T23:26:05.518Z,65.0
2022-10-19T23:28:02.244Z,67.0
2022-10-19T23:30:05.183Z,68.0
2022-10-19T23:32:04.019Z,67.0
2022-10-19T23:34:02.847Z,68.0
2022-10-19T23:36:05.080Z,69.0
2022-10-19T23:38:03.267Z,69.0
2022-10-19T23:40:03.498Z,70.0
2022-10-19T23:42:06.290Z,70.0
2022-10-19T23:44:03.451Z,71.0
2022-10-19T23:46:05.909Z,71.0
2022-10-19T23:48:04.545Z,72.0
2022-10-19T23:50:03.875Z,72.0
2022-10-19T23:52:03.372Z,72.0
2022-10-19T23:54:03.160Z,72.0
2022-10-19T23:56:06.879Z,72.0
2022-10-19T23:58:04.554Z,73.0
