createdAt,value
2017-06-26T00:00:37.440Z,17.09
2017-06-26T00:01:37.353Z,17.09
2017-06-26T00:02:37.449Z,17.08
2017-06-26T00:03:37.445Z,17.08
2017-06-26T00:04:37.437Z,17.05
2017-06-26T00:05:37.442Z,17.03
2017-06-26T00:06:37.357Z,17.02
2017-06-26T00:07:37.452Z,16.99
2017-06-26T00:08:37.509Z,16.99
2017-06-26T00:09:37.422Z,16.97
2017-06-26T00:10:37.449Z,16.95
2017-06-26T00:11:37.363Z,16.94
2017-06-26T00:12:37.408Z,16.91
2017-06-26T00:13:37.364Z,16.88
2017-06-26T00:14:37.451Z,16.87
2017-06-26T00:15:37.424Z,16.85
2017-06-26T00:16:37.362Z,16.83
2017-06-26T00:17:37.427Z,16.83
2017-06-26T00:18:37.453Z,16.80
2017-06-26T00:19:37.366Z,16.77
2017-06-26T00:20:37.412Z,16.76
2017-06-26T00:21:37.444Z,16.73
2017-06-26T00:22:37.449Z,16.72
2017-06-26T00:23:37.370Z,16.70
2017-06-26T00:24:37.361Z,16.69
2017-06-26T00:25:37.463Z,16.69
2017-06-26T00:26:37.415Z,16.70
2017-06-26T00:27:37.454Z,16.69
2017-06-26T00:28:37.508Z,16.69
2017-06-26T00:29:37.463Z,16.69
2017-06-26T00:30:37.370Z,16.69
2017-06-26T00:31:37.462Z,16.69
2017-06-26T00:32:37.377Z,16.69
2017-06-26T00:33:37.372Z,16.70
2017-06-26T00:34:37.459Z,16.69
2017-06-26T00:35:37.374Z,16.70
2017-06-26T00:36:37.454Z,16.69
2017-06-26T00:37:37.371Z,16.68
2017-06-26T00:38:37.468Z,16.66
2017-06-26T00:39:37.465Z,16.66
2017-06-26T00:40:37.379Z,16.66
2017-06-26T00:41:37.444Z,16.65
2017-06-26T00:42:37.466Z,16.63
2017-06-26T00:43:37.432Z,16.63
2017-06-26T00:44:37.382Z,16.62
2017-06-26T00:45:37.442Z,16.62
2017-06-26T00:46:37.378Z,16.62
2017-06-26T00:47:37.468Z,16.61
2017-06-26T00:48:37.381Z,16.59
2017-06-26T00:49:37.372Z,16.57
2017-06-26T00:50:37.380Z,16.54
2017-06-26T00:51:37.376Z,16.51
2017-06-26T00:52:37.470Z,16.48
2017-06-26T00:53:37.425Z,16.41
2017-06-26T00:54:37.475Z,16.36
2017-06-26T00:55:37.388Z,16.32
2017-06-26T00:56:37.427Z,16.25
2017-06-26T00:57:37.523Z,16.18
2017-06-26T00:58:37.455Z,16.14
2017-06-26T00:59:37.451Z,16.10
2017-06-26T01:00:37.481Z,16.00
2017-06-26T01:01:37.459Z,15.93
2017-06-26T01:02:37.386Z,15.86
2017-06-26T01:03:37.475Z,15.79
2017-06-26T01:04:37.457Z,15.73
2017-06-26T01:05:37.483Z,15.68
2017-06-26T01:06:37.393Z,15.62
2017-06-26T01:07:37.384Z,15.55
2017-06-26T01:08:37.456Z,15.50
2017-06-26T01:09:37.481Z,15.50
2017-06-26T01:10:37.481Z,15.47
2017-06-26T01:11:37.394Z,15.43
2017-06-26T01:12:37.395Z,15.39
2017-06-26T01:13:37.398Z,15.36
2017-06-26T01:14:37.488Z,15.29
2017-06-26T01:15:37.397Z,15.28
2017-06-26T01:16:37.439Z,15.26
2017-06-26T01:17:37.482Z,15.24
2017-06-26T01:18:37.402Z,15.22
2017-06-26T01:19:37.479Z,15.19
2017-06-26T01:20:37.484Z,15.18
2017-06-26T01:21:37.484Z,15.19
2017-06-26T01:22:37.484Z,15.14
2017-06-26T01:23:37.398Z,15.08
2017-06-26T01:24:37.479Z,15.03
2017-06-26T01:25:37.483Z,14.96
2017-06-26T01:26:37.485Z,14.96
2017-06-26T01:27:37.407Z,14.92
2017-06-26T01:28:37.399Z,14.87
2017-06-26T01:29:37.401Z,14.82
2017-06-26T01:30:37.478Z,14.76
2017-06-26T01:31:37.404Z,14.73
2017-06-26T01:32:37.468Z,14.73
2017-06-26T01:33:37.398Z,14.72
2017-06-26T01:34:37.479Z,14.75
2017-06-26T01:35:37.487Z,14.73
2017-06-26T01:36:37.400Z,14.71
2017-06-26T01:37:37.401Z,14.68
2017-06-26T01:38:37.487Z,14.64
2017-06-26T01:39:37.490Z,14.62
2017-06-26T01:40:37.409Z,14.60
2017-06-26T01:41:37.413Z,14.55
2017-06-26T01:42:37.501Z,14.51
2017-06-26T01:43:37.504Z,14.50
2017-06-26T01:44:37.404Z,14.46
2017-06-26T01:45:37.491Z,14.43
2017-06-26T01:46:37.501Z,14.39
2017-06-26T01:47:37.420Z,14.39
2017-06-26T01:48:37.415Z,14.42
2017-06-26T01:49:37.495Z,14.42
2017-06-26T01:50:37.480Z,14.43
2017-06-26T01:51:37.494Z,14.51
2017-06-26T01:52:37.462Z,14.51
2017-06-26T01:53:37.485Z,14.60
2017-06-26T01:54:37.454Z,14.62
2017-06-26T01:55:37.513Z,14.61
2017-06-26T01:56:37.503Z,14.60
2017-06-26T01:57:37.504Z,14.60
2017-06-26T01:58:37.504Z,14.57
2017-06-26T01:59:37.419Z,14.54
2017-06-26T02:00:37.429Z,14.51
2017-06-26T02:01:37.503Z,14.49
2017-06-26T02:02:37.470Z,14.47
2017-06-26T02:03:37.510Z,14.49
2017-06-26T02:04:37.422Z,14.49
2017-06-26T02:05:37.517Z,14.46
2017-06-26T02:06:37.425Z,14.46
2017-06-26T02:07:37.510Z,14.47
2017-06-26T02:08:37.543Z,14.47
2017-06-26T02:09:37.512Z,14.47
2017-06-26T02:10:37.506Z,14.47
2017-06-26T02:11:37.511Z,14.51
2017-06-26T02:12:37.432Z,14.57
2017-06-26T02:13:37.426Z,14.58
2017-06-26T02:14:37.431Z,14.58
2017-06-26T02:15:37.518Z,14.58
2017-06-26T02:17:37.515Z,14.65
2017-06-26T02:18:37.514Z,14.69
2017-06-26T02:19:37.513Z,14.76
2017-06-26T02:20:37.523Z,14.78
2017-06-26T02:21:37.521Z,14.78
2017-06-26T02:22:37.480Z,14.79
2017-06-26T02:23:37.477Z,14.82
2017-06-26T02:24:37.431Z,14.91
2017-06-26T02:25:37.501Z,14.92
2017-06-26T02:26:37.521Z,14.96
2017-06-26T02:27:37.432Z,15.00
2017-06-26T02:28:37.437Z,15.10
2017-06-26T02:29:37.427Z,15.21
2017-06-26T02:30:37.434Z,15.35
2017-06-26T02:31:37.539Z,15.40
2017-06-26T02:32:37.522Z,15.43
2017-06-26T02:33:37.518Z,15.48
2017-06-26T02:34:37.438Z,15.51
2017-06-26T02:35:37.432Z,15.61
2017-06-26T02:36:37.524Z,15.64
2017-06-26T02:37:37.531Z,15.68
2017-06-26T02:38:37.506Z,15.73
2017-06-26T02:39:37.539Z,15.77
2017-06-26T02:40:37.529Z,15.84
2017-06-26T02:41:37.527Z,15.84
2017-06-26T02:42:37.528Z,15.80
2017-06-26T02:43:37.437Z,15.79
2017-06-26T02:44:37.539Z,15.79
2017-06-26T02:45:37.447Z,15.79
2017-06-26T02:46:37.542Z,15.79
2017-06-26T02:47:37.529Z,15.76
2017-06-26T02:48:37.532Z,15.73
2017-06-26T02:49:37.439Z,15.73
2017-06-26T02:50:37.542Z,15.70
2017-06-26T02:51:37.446Z,15.70
2017-06-26T02:52:37.450Z,15.68
2017-06-26T02:53:37.536Z,15.68
2017-06-26T02:54:37.517Z,15.68
2017-06-26T02:55:37.496Z,15.68
2017-06-26T02:56:37.522Z,15.69
2017-06-26T02:57:37.448Z,15.79
2017-06-26T02:58:37.457Z,15.91
2017-06-26T02:59:37.452Z,15.95
2017-06-26T03:00:37.484Z,16.07
2017-06-26T03:01:37.458Z,16.11
2017-06-26T03:02:37.540Z,16.16
2017-06-26T03:03:37.459Z,16.21
2017-06-26T03:04:37.547Z,16.28
2017-06-26T03:05:37.543Z,16.35
2017-06-26T03:06:37.456Z,16.47
2017-06-26T03:07:37.542Z,16.57
2017-06-26T03:08:37.462Z,16.66
2017-06-26T03:09:37.544Z,16.69
2017-06-26T03:10:37.460Z,16.72
2017-06-26T03:11:37.527Z,16.76
2017-06-26T03:12:37.546Z,16.79
2017-06-26T03:13:37.542Z,16.80
2017-06-26T03:14:37.457Z,16.85
2017-06-26T03:15:37.527Z,16.85
2017-06-26T03:16:37.553Z,16.88
2017-06-26T03:17:37.462Z,16.91
2017-06-26T03:18:37.551Z,16.92
2017-06-26T03:19:37.528Z,16.92
2017-06-26T03:20:37.467Z,16.92
2017-06-26T03:21:37.553Z,16.94
2017-06-26T03:22:37.462Z,16.94
2017-06-26T03:23:37.462Z,16.95
2017-06-26T03:24:37.559Z,16.95
2017-06-26T03:25:37.555Z,16.95
2017-06-26T03:26:37.514Z,17.02
2017-06-26T03:27:37.606Z,17.05
2017-06-26T03:28:37.532Z,17.08
2017-06-26T03:29:37.473Z,17.08
2017-06-26T03:30:37.563Z,17.09
2017-06-26T03:31:37.559Z,17.10
2017-06-26T03:32:37.475Z,17.08
2017-06-26T03:33:37.558Z,17.05
2017-06-26T03:34:37.563Z,17.05
2017-06-26T03:35:37.560Z,17.05
2017-06-26T03:36:37.472Z,17.02
2017-06-26T03:37:37.565Z,17.01
2017-06-26T03:38:37.538Z,17.01
2017-06-26T03:39:37.537Z,17.01
2017-06-26T03:40:37.556Z,16.99
2017-06-26T03:41:37.521Z,17.01
2017-06-26T03:42:37.506Z,17.02
2017-06-26T03:43:37.568Z,17.01
2017-06-26T03:44:37.574Z,17.01
2017-06-26T03:45:37.568Z,17.01
2017-06-26T03:46:37.569Z,17.01
2017-06-26T03:47:37.565Z,17.02
2017-06-26T03:48:37.568Z,17.03
2017-06-26T03:49:37.546Z,17.06
2017-06-26T03:50:37.573Z,17.08
2017-06-26T03:51:37.487Z,17.09
2017-06-26T03:52:37.488Z,17.10
2017-06-26T03:53:37.528Z,17.12
2017-06-26T03:54:37.547Z,17.14
2017-06-26T03:55:37.487Z,17.16
2017-06-26T03:56:37.569Z,17.21
2017-06-26T03:57:37.488Z,17.24
2017-06-26T03:58:37.574Z,17.25
2017-06-26T03:59:37.573Z,17.24
2017-06-26T04:00:37.575Z,17.22
2017-06-26T04:01:37.694Z,17.21
2017-06-26T04:02:37.577Z,17.18
2017-06-26T04:03:37.539Z,17.16
2017-06-26T04:04:37.492Z,17.16
2017-06-26T04:05:37.569Z,17.13
2017-06-26T04:06:37.591Z,17.12
2017-06-26T04:07:37.571Z,17.10
2017-06-26T04:08:37.576Z,17.13
2017-06-26T04:09:37.536Z,17.13
2017-06-26T04:10:37.580Z,17.14
2017-06-26T04:11:37.578Z,17.18
2017-06-26T04:12:37.493Z,17.18
2017-06-26T04:13:37.577Z,17.21
2017-06-26T04:14:37.493Z,17.21
2017-06-26T04:15:37.584Z,17.21
2017-06-26T04:16:37.586Z,17.20
2017-06-26T04:17:37.493Z,17.18
2017-06-26T04:18:37.587Z,17.16
2017-06-26T04:19:37.524Z,17.16
2017-06-26T04:20:37.523Z,17.18
2017-06-26T04:21:37.499Z,17.16
2017-06-26T04:22:37.501Z,17.16
2017-06-26T04:23:37.582Z,17.18
2017-06-26T04:24:37.582Z,17.18
2017-06-26T04:25:37.557Z,17.18
2017-06-26T04:26:37.585Z,17.18
2017-06-26T04:27:37.530Z,17.16
2017-06-26T04:28:37.559Z,17.18
2017-06-26T04:29:37.590Z,17.18
2017-06-26T04:30:37.584Z,17.16
2017-06-26T04:31:37.590Z,17.16
2017-06-26T04:32:37.498Z,17.18
2017-06-26T04:33:37.508Z,17.18
2017-06-26T04:34:37.589Z,17.21
2017-06-26T04:35:37.506Z,17.22
2017-06-26T04:36:37.592Z,17.22
2017-06-26T04:37:37.588Z,17.24
2017-06-26T04:38:37.593Z,17.26
2017-06-26T04:39:37.529Z,17.29
2017-06-26T04:40:37.538Z,17.29
2017-06-26T04:41:37.597Z,17.31
2017-06-26T04:42:37.596Z,17.32
2017-06-26T04:43:37.599Z,17.33
2017-06-26T04:44:37.588Z,17.36
2017-06-26T04:45:37.571Z,17.36
2017-06-26T04:46:37.592Z,17.37
2017-06-26T04:47:37.590Z,17.39
2017-06-26T04:48:37.690Z,17.39
2017-06-26T04:49:37.595Z,17.39
2017-06-26T04:50:37.589Z,17.40
2017-06-26T04:51:37.603Z,17.39
2017-06-26T04:52:37.517Z,17.40
2017-06-26T04:53:37.577Z,17.40
2017-06-26T04:54:37.518Z,17.40
2017-06-26T04:55:37.516Z,17.40
2017-06-26T04:56:37.609Z,17.40
2017-06-26T04:57:37.604Z,17.39
2017-06-26T04:58:37.522Z,17.39
2017-06-26T04:59:37.607Z,17.37
2017-06-26T05:00:37.608Z,17.37
2017-06-26T05:01:37.598Z,17.39
2017-06-26T05:02:37.610Z,17.39
2017-06-26T05:03:37.607Z,17.36
2017-06-26T05:04:37.516Z,17.37
2017-06-26T05:05:37.608Z,17.37
2017-06-26T05:06:37.611Z,17.39
2017-06-26T05:07:37.606Z,17.42
2017-06-26T05:08:37.529Z,17.43
2017-06-26T05:09:37.566Z,17.42
2017-06-26T05:10:37.617Z,17.43
2017-06-26T05:11:37.587Z,17.43
2017-06-26T05:12:37.525Z,17.43
2017-06-26T05:13:37.609Z,17.46
2017-06-26T05:14:37.572Z,17.47
2017-06-26T05:15:37.616Z,17.47
2017-06-26T05:16:37.570Z,17.47
2017-06-26T05:17:37.529Z,17.49
2017-06-26T05:18:37.526Z,17.47
2017-06-26T05:19:37.620Z,17.47
2017-06-26T05:20:37.607Z,17.47
2017-06-26T05:21:37.528Z,17.47
2017-06-26T05:22:37.620Z,17.47
2017-06-26T05:23:37.619Z,17.49
2017-06-26T05:24:37.617Z,17.49
2017-06-26T05:25:37.621Z,17.47
2017-06-26T05:26:37.610Z,17.47
2017-06-26T05:27:37.623Z,17.47
2017-06-26T05:28:37.618Z,17.44
2017-06-26T05:29:37.592Z,17.32
2017-06-26T05:30:37.618Z,17.14
2017-06-26T05:31:37.626Z,16.99
2017-06-26T05:32:37.531Z,16.88
2017-06-26T05:33:37.624Z,16.62
2017-06-26T05:34:37.619Z,16.32
2017-06-26T05:35:37.582Z,16.14
2017-06-26T05:36:37.605Z,16.02
2017-06-26T05:37:37.536Z,15.83
2017-06-26T05:38:37.703Z,15.73
2017-06-26T05:39:37.628Z,15.65
2017-06-26T05:40:37.545Z,15.59
2017-06-26T05:41:37.605Z,15.57
2017-06-26T05:42:37.569Z,15.51
2017-06-26T05:43:37.540Z,15.44
2017-06-26T05:44:37.677Z,15.35
2017-06-26T05:45:37.543Z,15.25
2017-06-26T05:46:37.617Z,15.17
2017-06-26T05:47:37.631Z,15.06
2017-06-26T05:48:37.635Z,15.03
2017-06-26T05:49:37.680Z,14.95
2017-06-26T05:50:37.548Z,14.86
2017-06-26T05:51:37.553Z,14.82
2017-06-26T05:52:37.547Z,14.76
2017-06-26T05:53:37.635Z,14.75
2017-06-26T05:54:37.629Z,14.73
2017-06-26T05:55:37.659Z,14.71
2017-06-26T05:56:37.632Z,14.65
2017-06-26T05:57:37.554Z,14.61
2017-06-26T05:58:37.557Z,14.58
2017-06-26T05:59:37.544Z,14.57
2017-06-26T06:00:37.550Z,14.55
2017-06-26T06:01:37.553Z,14.54
2017-06-26T06:02:37.643Z,14.54
2017-06-26T06:03:37.561Z,14.53
2017-06-26T06:04:37.553Z,14.53
2017-06-26T06:05:37.559Z,14.54
2017-06-26T06:06:37.546Z,14.55
2017-06-26T06:07:37.630Z,14.55
2017-06-26T06:08:37.644Z,14.55
2017-06-26T06:09:37.617Z,14.60
2017-06-26T06:10:37.621Z,14.65
2017-06-26T06:11:37.635Z,14.69
2017-06-26T06:12:37.737Z,14.73
2017-06-26T06:13:37.647Z,14.72
2017-06-26T06:14:37.650Z,14.78
2017-06-26T06:15:37.641Z,14.78
2017-06-26T06:16:37.651Z,14.82
2017-06-26T06:17:37.641Z,14.83
2017-06-26T06:18:37.558Z,14.83
2017-06-26T06:19:37.707Z,14.76
2017-06-26T06:20:37.565Z,14.76
2017-06-26T06:21:37.592Z,14.78
2017-06-26T06:22:37.650Z,14.79
2017-06-26T06:23:37.568Z,14.78
2017-06-26T06:24:37.654Z,14.75
2017-06-26T06:25:37.654Z,14.76
2017-06-26T06:26:37.569Z,14.76
2017-06-26T06:27:37.557Z,14.75
2017-06-26T06:28:37.627Z,14.76
2017-06-26T06:29:37.651Z,14.78
2017-06-26T06:30:37.660Z,14.79
2017-06-26T06:31:37.656Z,14.80
2017-06-26T06:32:37.656Z,14.83
2017-06-26T06:33:37.664Z,14.84
2017-06-26T06:34:37.632Z,14.84
2017-06-26T06:35:37.609Z,14.83
2017-06-26T06:36:37.641Z,14.79
2017-06-26T06:37:37.576Z,14.80
2017-06-26T06:38:37.662Z,14.82
2017-06-26T06:39:37.661Z,14.86
2017-06-26T06:40:37.600Z,14.79
2017-06-26T06:41:37.652Z,14.76
2017-06-26T06:42:37.663Z,14.78
2017-06-26T06:43:37.638Z,14.79
2017-06-26T06:44:37.582Z,14.79
2017-06-26T06:45:37.666Z,14.79
2017-06-26T06:46:37.662Z,14.79
2017-06-26T06:47:37.665Z,14.82
2017-06-26T06:48:37.669Z,14.83
2017-06-26T06:49:37.667Z,14.84
2017-06-26T06:50:37.652Z,14.82
2017-06-26T06:51:37.578Z,14.83
2017-06-26T06:52:37.663Z,14.87
2017-06-26T06:53:37.663Z,14.84
2017-06-26T06:54:37.585Z,14.86
2017-06-26T06:55:37.673Z,14.83
2017-06-26T06:56:37.585Z,14.83
2017-06-26T06:57:37.573Z,14.79
2017-06-26T06:58:37.659Z,14.84
2017-06-26T06:59:37.666Z,14.83
2017-06-26T07:00:37.681Z,14.83
2017-06-26T07:01:37.705Z,14.84
2017-06-26T07:02:37.673Z,14.91
2017-06-26T07:03:37.677Z,15.00
2017-06-26T07:04:37.674Z,15.07
2017-06-26T07:05:37.663Z,15.13
2017-06-26T07:06:37.679Z,15.13
2017-06-26T07:07:37.674Z,15.11
2017-06-26T07:08:37.673Z,15.13
2017-06-26T07:09:37.677Z,15.14
2017-06-26T07:10:37.585Z,15.17
2017-06-26T07:11:37.680Z,15.15
2017-06-26T07:12:37.679Z,15.15
2017-06-26T07:13:37.669Z,15.07
2017-06-26T07:14:37.593Z,15.07
2017-06-26T07:15:37.683Z,15.13
2017-06-26T07:16:37.600Z,15.15
2017-06-26T07:17:37.651Z,15.14
2017-06-26T07:18:37.603Z,15.11
2017-06-26T07:19:37.604Z,15.10
2017-06-26T07:20:37.683Z,15.06
2017-06-26T07:21:37.642Z,15.07
2017-06-26T07:22:37.692Z,15.04
2017-06-26T07:23:37.600Z,14.98
2017-06-26T07:24:37.603Z,14.96
2017-06-26T07:25:37.593Z,14.91
2017-06-26T07:26:37.686Z,14.86
2017-06-26T07:27:37.681Z,14.83
2017-06-26T07:28:37.689Z,14.80
2017-06-26T07:29:37.627Z,14.80
2017-06-26T07:30:37.691Z,14.78
2017-06-26T07:31:37.599Z,14.76
2017-06-26T07:32:37.598Z,14.80
2017-06-26T07:33:37.605Z,14.82
2017-06-26T07:34:37.698Z,14.83
2017-06-26T07:35:37.675Z,14.83
2017-06-26T07:36:37.742Z,14.83
2017-06-26T07:37:37.687Z,14.84
2017-06-26T07:38:37.700Z,14.83
2017-06-26T07:39:37.690Z,14.89
2017-06-26T07:40:37.699Z,14.89
2017-06-26T07:41:37.687Z,14.92
2017-06-26T07:42:37.639Z,14.96
2017-06-26T07:43:37.689Z,15.03
2017-06-26T07:44:37.687Z,15.11
2017-06-26T07:45:37.733Z,15.19
2017-06-26T07:46:37.699Z,15.25
2017-06-26T07:47:37.664Z,15.29
2017-06-26T07:48:37.611Z,15.29
2017-06-26T07:49:37.703Z,15.25
2017-06-26T07:50:37.703Z,15.22
2017-06-26T07:51:37.609Z,15.21
2017-06-26T07:52:37.609Z,15.22
2017-06-26T07:53:37.702Z,15.22
2017-06-26T07:54:37.620Z,15.25
2017-06-26T07:55:37.695Z,15.26
2017-06-26T07:56:37.611Z,15.29
2017-06-26T07:57:37.620Z,15.28
2017-06-26T07:58:37.647Z,15.21
2017-06-26T07:59:37.696Z,15.15
2017-06-26T08:00:37.623Z,15.13
2017-06-26T08:01:37.620Z,15.14
2017-06-26T08:02:37.711Z,15.19
2017-06-26T08:03:37.611Z,15.24
2017-06-26T08:04:37.699Z,15.31
2017-06-26T08:05:37.714Z,15.28
2017-06-26T08:06:37.710Z,15.29
2017-06-26T08:07:37.614Z,15.29
2017-06-26T08:08:37.711Z,15.36
2017-06-26T08:09:37.706Z,15.42
2017-06-26T08:10:37.706Z,15.42
2017-06-26T08:11:37.710Z,15.42
2017-06-26T08:12:37.718Z,15.44
2017-06-26T08:13:37.713Z,15.50
2017-06-26T08:14:37.701Z,15.50
2017-06-26T08:15:37.719Z,15.53
2017-06-26T08:16:37.711Z,15.53
2017-06-26T08:17:37.710Z,15.53
2017-06-26T08:18:37.628Z,15.54
2017-06-26T08:19:37.721Z,15.51
2017-06-26T08:20:37.634Z,15.51
2017-06-26T08:21:37.710Z,15.57
2017-06-26T08:22:37.718Z,15.58
2017-06-26T08:23:37.718Z,15.58
2017-06-26T08:24:37.626Z,15.54
2017-06-26T08:25:37.768Z,15.55
2017-06-26T08:26:37.636Z,15.58
2017-06-26T08:27:37.720Z,15.57
2017-06-26T08:28:37.721Z,15.57
2017-06-26T08:29:37.638Z,15.59
2017-06-26T08:30:37.709Z,15.61
2017-06-26T08:31:37.720Z,15.59
2017-06-26T08:32:37.692Z,15.57
2017-06-26T08:33:37.639Z,15.66
2017-06-26T08:34:37.638Z,15.72
2017-06-26T08:35:37.727Z,15.79
2017-06-26T08:36:37.727Z,15.87
2017-06-26T08:37:37.722Z,15.87
2017-06-26T08:38:37.726Z,15.90
2017-06-26T08:39:37.726Z,15.83
2017-06-26T08:40:37.633Z,15.83
2017-06-26T08:41:37.731Z,15.90
2017-06-26T08:42:37.634Z,15.91
2017-06-26T08:43:37.697Z,15.93
2017-06-26T08:44:37.645Z,15.99
2017-06-26T08:45:37.646Z,16.03
2017-06-26T08:46:37.699Z,16.06
2017-06-26T08:47:37.734Z,16.10
2017-06-26T08:48:37.637Z,16.11
2017-06-26T08:49:37.735Z,16.13
2017-06-26T08:50:37.734Z,16.07
2017-06-26T08:51:37.720Z,16.07
2017-06-26T08:52:37.651Z,16.14
2017-06-26T08:53:37.735Z,16.20
2017-06-26T08:54:37.731Z,16.25
2017-06-26T08:55:37.678Z,16.32
2017-06-26T08:56:37.653Z,16.33
2017-06-26T08:57:37.725Z,16.38
2017-06-26T08:58:37.740Z,16.48
2017-06-26T08:59:37.741Z,16.62
2017-06-26T09:00:37.683Z,16.69
2017-06-26T09:01:37.655Z,16.62
2017-06-26T09:02:37.650Z,16.61
2017-06-26T09:03:37.651Z,16.66
2017-06-26T09:04:37.660Z,16.74
2017-06-26T09:05:37.650Z,16.65
2017-06-26T09:06:37.685Z,16.62
2017-06-26T09:07:37.657Z,16.62
2017-06-26T09:08:37.793Z,16.51
2017-06-26T09:09:37.749Z,16.61
2017-06-26T09:10:37.739Z,16.68
2017-06-26T09:11:37.713Z,16.65
2017-06-26T09:12:37.654Z,16.57
2017-06-26T09:13:37.750Z,16.54
2017-06-26T09:14:37.654Z,16.48
2017-06-26T09:15:37.749Z,16.46
2017-06-26T09:16:37.657Z,16.54
2017-06-26T09:17:37.738Z,16.54
2017-06-26T09:18:37.706Z,16.51
2017-06-26T09:19:37.655Z,16.51
2017-06-26T09:20:37.741Z,16.51
2017-06-26T09:21:37.724Z,16.48
2017-06-26T09:22:37.710Z,16.50
2017-06-26T09:23:37.750Z,16.57
2017-06-26T09:24:37.755Z,16.63
2017-06-26T09:25:37.744Z,16.73
2017-06-26T09:26:37.725Z,16.77
2017-06-26T09:27:37.670Z,16.98
2017-06-26T09:28:37.726Z,17.14
2017-06-26T09:29:37.749Z,17.32
2017-06-26T09:30:37.747Z,17.46
2017-06-26T09:31:37.749Z,17.50
2017-06-26T09:32:37.664Z,17.57
2017-06-26T09:33:37.694Z,17.42
2017-06-26T09:34:37.732Z,17.42
2017-06-26T09:35:37.668Z,17.58
2017-06-26T09:36:37.741Z,17.79
2017-06-26T09:37:37.717Z,17.99
2017-06-26T09:38:37.764Z,18.25
2017-06-26T09:39:37.745Z,18.32
2017-06-26T09:40:37.702Z,18.35
2017-06-26T09:41:37.730Z,18.27
2017-06-26T09:42:37.752Z,18.44
2017-06-26T09:43:37.762Z,18.68
2017-06-26T09:45:37.733Z,19.15
2017-06-26T09:46:37.822Z,19.28
2017-06-26T09:47:37.671Z,19.27
2017-06-26T09:48:37.672Z,19.46
2017-06-26T09:49:37.767Z,19.57
2017-06-26T09:50:37.676Z,19.64
2017-06-26T09:51:37.754Z,19.65
2017-06-26T09:52:37.761Z,19.68
2017-06-26T09:53:37.680Z,19.73
2017-06-26T09:54:37.681Z,19.51
2017-06-26T09:55:37.773Z,18.97
2017-06-26T09:56:37.787Z,18.94
2017-06-26T09:57:37.681Z,18.87
2017-06-26T09:58:37.710Z,18.99
2017-06-26T09:59:37.741Z,18.94
2017-06-26T10:00:37.773Z,18.72
2017-06-26T10:01:37.762Z,18.75
2017-06-26T10:02:37.776Z,18.50
2017-06-26T10:03:37.773Z,18.20
2017-06-26T10:04:37.778Z,18.28
2017-06-26T10:05:37.775Z,18.32
2017-06-26T10:06:37.689Z,18.51
2017-06-26T10:07:37.749Z,18.65
2017-06-26T10:08:37.714Z,18.62
2017-06-26T10:09:37.778Z,18.80
2017-06-26T10:10:37.686Z,18.97
2017-06-26T10:11:37.762Z,19.13
2017-06-26T10:12:37.782Z,19.36
2017-06-26T10:13:37.770Z,19.46
2017-06-26T10:14:37.784Z,19.73
2017-06-26T10:15:37.785Z,19.90
2017-06-26T10:16:37.695Z,20.02
2017-06-26T10:17:37.693Z,20.03
2017-06-26T10:18:37.782Z,20.09
2017-06-26T10:19:37.706Z,20.05
2017-06-26T10:20:37.697Z,20.20
2017-06-26T10:21:37.788Z,20.41
2017-06-26T10:22:37.779Z,20.36
2017-06-26T10:23:37.781Z,20.34
2017-06-26T10:24:37.695Z,20.32
2017-06-26T10:25:37.700Z,20.27
2017-06-26T10:26:37.776Z,20.32
2017-06-26T10:27:37.759Z,20.35
2017-06-26T10:28:37.726Z,20.41
2017-06-26T10:29:37.790Z,20.49
2017-06-26T10:30:37.782Z,20.45
2017-06-26T10:31:37.784Z,20.23
2017-06-26T10:32:37.784Z,20.13
2017-06-26T10:33:37.793Z,20.03
2017-06-26T10:34:37.707Z,20.03
2017-06-26T10:35:37.789Z,19.98
2017-06-26T10:36:37.794Z,19.88
2017-06-26T10:37:37.783Z,19.91
2017-06-26T10:38:37.795Z,19.88
2017-06-26T10:39:37.796Z,19.87
2017-06-26T10:40:37.703Z,19.58
2017-06-26T10:41:37.800Z,19.57
2017-06-26T10:42:37.696Z,19.42
2017-06-26T10:43:37.735Z,19.32
2017-06-26T10:44:37.707Z,19.28
2017-06-26T10:45:37.796Z,19.27
2017-06-26T10:46:37.820Z,19.35
2017-06-26T10:47:37.800Z,19.46
2017-06-26T10:48:37.710Z,19.12
2017-06-26T10:49:37.709Z,19.01
2017-06-26T10:50:37.719Z,19.16
2017-06-26T10:51:37.800Z,19.46
2017-06-26T10:52:37.802Z,19.94
2017-06-26T10:53:37.794Z,20.18
2017-06-26T10:54:37.792Z,20.34
2017-06-26T10:55:37.716Z,20.38
2017-06-26T10:56:37.770Z,20.47
2017-06-26T10:57:37.790Z,20.54
2017-06-26T10:58:37.745Z,20.75
2017-06-26T10:59:37.723Z,20.73
2017-06-26T11:00:37.729Z,20.64
2017-06-26T11:01:37.714Z,20.80
2017-06-26T11:02:37.825Z,20.68
2017-06-26T11:03:37.811Z,20.49
2017-06-26T11:04:37.794Z,20.38
2017-06-26T11:05:37.805Z,20.34
2017-06-26T11:06:37.803Z,20.30
2017-06-26T11:07:37.792Z,19.99
2017-06-26T11:08:37.724Z,19.83
2017-06-26T11:09:37.722Z,19.68
2017-06-26T11:10:37.815Z,19.60
2017-06-26T11:11:37.719Z,19.54
2017-06-26T11:12:37.718Z,19.43
2017-06-26T11:13:37.810Z,19.33
2017-06-26T11:14:37.725Z,19.33
2017-06-26T11:15:37.718Z,19.33
2017-06-26T11:16:37.721Z,19.32
2017-06-26T11:17:37.785Z,19.36
2017-06-26T11:18:37.720Z,19.17
2017-06-26T11:19:37.717Z,19.08
2017-06-26T11:20:37.738Z,19.08
2017-06-26T11:21:37.732Z,19.01
2017-06-26T11:22:37.800Z,18.99
2017-06-26T11:23:37.825Z,18.84
2017-06-26T11:24:37.725Z,18.66
2017-06-26T11:25:37.732Z,18.64
2017-06-26T11:26:37.817Z,18.64
2017-06-26T11:27:37.733Z,18.64
2017-06-26T11:28:37.734Z,18.58
2017-06-26T11:29:37.723Z,18.62
2017-06-26T11:30:37.740Z,18.62
2017-06-26T11:31:37.765Z,18.59
2017-06-26T11:32:37.726Z,18.46
2017-06-26T11:33:37.762Z,18.38
2017-06-26T11:34:37.825Z,18.29
2017-06-26T11:35:37.830Z,18.20
2017-06-26T11:36:37.731Z,18.16
2017-06-26T11:37:37.816Z,18.20
2017-06-26T11:38:37.822Z,18.18
2017-06-26T11:39:37.735Z,18.27
2017-06-26T11:40:37.734Z,18.32
2017-06-26T11:41:37.745Z,18.38
2017-06-26T11:42:37.744Z,18.46
2017-06-26T11:43:37.733Z,18.46
2017-06-26T11:44:37.801Z,18.52
2017-06-26T11:45:37.743Z,18.58
2017-06-26T11:46:37.735Z,18.65
2017-06-26T11:47:37.829Z,18.73
2017-06-26T11:48:37.839Z,18.77
2017-06-26T11:49:37.834Z,18.73
2017-06-26T11:50:37.827Z,18.76
2017-06-26T11:51:37.826Z,18.86
2017-06-26T11:52:37.756Z,18.94
2017-06-26T11:53:37.748Z,18.88
2017-06-26T11:54:37.805Z,18.91
2017-06-26T11:55:37.833Z,18.92
2017-06-26T11:56:37.832Z,18.99
2017-06-26T11:57:37.840Z,18.99
2017-06-26T11:58:37.837Z,18.99
2017-06-26T11:59:37.759Z,18.99
2017-06-26T12:00:37.810Z,18.99
2017-06-26T12:01:37.745Z,19.01
2017-06-26T12:02:37.759Z,19.08
2017-06-26T12:03:37.763Z,19.31
2017-06-26T12:04:37.841Z,19.54
2017-06-26T12:05:37.752Z,19.74
2017-06-26T12:06:37.760Z,19.92
2017-06-26T12:07:37.816Z,20.28
2017-06-26T12:08:37.842Z,20.79
2017-06-26T12:09:37.750Z,21.17
2017-06-26T12:10:37.838Z,21.49
2017-06-26T12:11:37.849Z,21.62
2017-06-26T12:12:37.841Z,21.83
2017-06-26T12:13:37.764Z,22.35
2017-06-26T12:14:37.759Z,22.56
2017-06-26T12:15:37.754Z,22.97
2017-06-26T12:16:37.852Z,23.30
2017-06-26T12:17:37.840Z,23.47
2017-06-26T12:18:37.770Z,23.30
2017-06-26T12:19:37.764Z,22.93
2017-06-26T12:20:37.853Z,22.64
2017-06-26T12:21:37.768Z,22.39
2017-06-26T12:22:37.818Z,22.21
2017-06-26T12:23:37.853Z,21.93
2017-06-26T12:24:37.838Z,21.80
2017-06-26T12:25:37.761Z,21.79
2017-06-26T12:26:37.764Z,21.40
2017-06-26T12:27:37.848Z,20.98
2017-06-26T12:28:37.765Z,20.87
2017-06-26T12:29:37.848Z,20.86
2017-06-26T12:30:37.857Z,20.93
2017-06-26T12:31:37.856Z,20.99
2017-06-26T12:32:37.902Z,21.06
2017-06-26T12:33:37.770Z,20.97
2017-06-26T12:34:37.776Z,21.02
2017-06-26T12:35:37.857Z,21.06
2017-06-26T12:36:37.853Z,21.17
2017-06-26T12:37:37.776Z,21.14
2017-06-26T12:38:37.856Z,21.36
2017-06-26T12:39:37.865Z,21.50
2017-06-26T12:40:37.862Z,21.67
2017-06-26T12:41:37.859Z,21.67
2017-06-26T12:42:37.782Z,21.73
2017-06-26T12:43:37.873Z,21.79
2017-06-26T12:44:37.859Z,21.87
2017-06-26T12:45:37.835Z,21.83
2017-06-26T12:46:37.773Z,21.65
2017-06-26T12:47:37.864Z,21.64
2017-06-26T12:48:37.860Z,21.67
2017-06-26T12:49:37.865Z,21.72
2017-06-26T12:50:37.782Z,21.76
2017-06-26T12:51:37.779Z,21.75
2017-06-26T12:52:37.874Z,22.09
2017-06-26T12:53:37.782Z,22.46
2017-06-26T12:54:37.784Z,22.90