createdAt,value
2022-11-28T00:01:26.472Z,101012.28
2022-11-28T00:03:53.136Z,101002.28
2022-11-28T00:06:20.065Z,100990.53
2022-11-28T00:08:46.983Z,101000.41
2022-11-28T00:11:16.340Z,100993.56
2022-11-28T00:13:46.116Z,100980.09
2022-11-28T00:16:23.108Z,100994.31
2022-11-28T00:18:51.329Z,100986.91
2022-11-28T00:21:19.313Z,100989.88
2022-11-28T00:23:47.530Z,100985.94
2022-11-28T00:26:22.367Z,100992.81
2022-11-28T00:28:50.272Z,100987.50
2022-11-28T00:31:24.915Z,100980.06
2022-11-28T00:33:52.203Z,100972.22
2022-11-28T00:36:20.548Z,100980.69
2022-11-28T00:38:50.428Z,100983.28
2022-11-28T00:41:20.607Z,100990.41
2022-11-28T00:43:50.944Z,100989.56
2022-11-28T00:46:19.439Z,100988.47
2022-11-28T00:48:48.758Z,100970.66
2022-11-28T00:51:21.675Z,100979.28
2022-11-28T00:53:49.789Z,100973.72
2022-11-28T00:56:19.830Z,100960.38
2022-11-28T00:58:49.823Z,100966.53
2022-11-28T01:01:18.778Z,100969.13
2022-11-28T01:03:46.075Z,100967.28
2022-11-28T01:06:12.859Z,100956.41
2022-11-28T01:08:39.626Z,100950.22
2022-11-28T01:11:12.785Z,100959.97
2022-11-28T01:13:40.726Z,100955.25
2022-11-28T01:16:10.165Z,100953.41
2022-11-28T01:18:38.068Z,100957.84
2022-11-28T01:21:05.949Z,100949.56
2022-11-28T01:23:32.992Z,100949.56
2022-11-28T01:26:00.688Z,100949.94
2022-11-28T01:28:27.204Z,100957.84
2022-11-28T01:30:53.933Z,100956.84
2022-11-28T01:33:20.492Z,100962.16
2022-11-28T01:35:57.765Z,100952.28
2022-11-28T01:38:26.040Z,100956.59
2022-11-28T01:40:53.442Z,100956.59
2022-11-28T01:43:20.670Z,100962.88
2022-11-28T01:45:47.290Z,100955.56
2022-11-28T01:48:22.158Z,100966.47
2022-11-28T01:50:52.681Z,100956.72
2022-11-28T01:53:20.688Z,100956.59
2022-11-28T01:55:56.440Z,100963.59
2022-11-28T01:58:23.290Z,100958.28
2022-11-28T02:00:50.002Z,100954.84
2022-11-28T02:03:33.477Z,100946.25
2022-11-28T02:06:00.279Z,100948.84
2022-11-28T02:08:31.839Z,100955.13
2022-11-28T02:11:13.648Z,100946.97
2022-11-28T02:14:10.990Z,100956.16
2022-11-28T02:17:02.677Z,100948.97
2022-11-28T02:19:53.413Z,100944.50
2022-11-28T02:22:41.059Z,100947.38
2022-11-28T02:25:33.634Z,100940.94
2022-11-28T02:28:00.161Z,100936.63
2022-11-28T02:30:53.117Z,100945.78
2022-11-28T02:33:27.009Z,100936.31
2022-11-28T02:36:12.075Z,100936.78
2022-11-28T02:38:54.612Z,100940.50
2022-11-28T02:41:52.762Z,100936.03
2022-11-28T02:44:30.188Z,100941.03
2022-11-28T02:47:02.546Z,100914.72
2022-11-28T02:49:41.137Z,100939.91
2022-11-28T02:52:16.948Z,100933.00
2022-11-28T02:54:45.612Z,100922.53
2022-11-28T02:57:12.202Z,100924.13
2022-11-28T02:59:40.837Z,100933.59
2022-11-28T03:02:33.884Z,100923.59
2022-11-28T03:05:29.350Z,100901.00
2022-11-28T03:08:08.493Z,100918.16
2022-11-28T03:10:58.986Z,100919.00
2022-11-28T03:14:17.935Z,100918.16
2022-11-28T03:17:11.783Z,100912.84
2022-11-28T03:19:42.948Z,100924.44
2022-11-28T03:22:21.704Z,100925.28
2022-11-28T03:25:02.541Z,100929.03
2022-11-28T03:27:50.752Z,100919.53
2022-11-28T03:30:24.977Z,100910.78
2022-11-28T03:32:55.976Z,100915.97
2022-11-28T03:35:26.485Z,100913.38
2022-11-28T03:38:04.309Z,100927.28
2022-11-28T03:40:42.180Z,100925.44
2022-11-28T03:43:13.768Z,100922.25
2022-11-28T03:45:46.825Z,100915.56
2022-11-28T03:48:20.777Z,100915.44
2022-11-28T03:51:06.307Z,100908.78
2022-11-28T03:54:05.277Z,100913.84
2022-11-28T03:56:54.716Z,100920.13
2022-11-28T03:59:49.035Z,100923.72
2022-11-28T04:02:25.295Z,100921.00
2022-11-28T04:05:01.603Z,100918.41
2022-11-28T04:07:42.845Z,100916.41
2022-11-28T04:10:53.981Z,100911.97
2022-11-28T04:13:30.308Z,100920.13
2022-11-28T04:16:09.409Z,100928.28
2022-11-28T04:18:56.195Z,100921.13
2022-11-28T04:21:26.794Z,100923.72
2022-11-28T04:23:57.193Z,100916.94
2022-11-28T04:26:33.652Z,100915.97
2022-11-28T04:29:04.327Z,100925.69
2022-11-28T04:31:34.452Z,100929.16
2022-11-28T04:34:05.627Z,100891.69
2022-11-28T04:36:34.836Z,100923.41
2022-11-28T04:39:06.419Z,100932.72
2022-11-28T04:41:38.571Z,100918.56
2022-11-28T04:44:25.588Z,100928.91
2022-11-28T04:46:54.642Z,100926.19
2022-11-28T04:49:21.723Z,100915.31
2022-11-28T04:52:02.774Z,100924.31
2022-11-28T04:54:42.746Z,100929.75
2022-11-28T04:57:31.253Z,100920.75
2022-11-28T05:00:01.526Z,100922.56
2022-11-28T05:02:29.491Z,100913.97
2022-11-28T05:04:58.459Z,100922.56
2022-11-28T05:07:25.461Z,100923.09
2022-11-28T05:09:52.054Z,100935.19
2022-11-28T05:12:18.726Z,100929.88
2022-11-28T05:14:45.406Z,100936.91
2022-11-28T05:17:13.722Z,100932.47
2022-11-28T05:19:42.704Z,100936.63
2022-11-28T05:22:09.499Z,100939.34
2022-11-28T05:24:36.178Z,100936.91
2022-11-28T05:27:05.427Z,100932.72
2022-11-28T05:29:32.000Z,100944.78
2022-11-28T05:32:01.083Z,100938.75
2022-11-28T05:34:31.202Z,100939.50
2022-11-28T05:36:58.411Z,100947.50
2022-11-28T05:39:25.888Z,100946.66
2022-11-28T05:41:52.491Z,100947.50
2022-11-28T05:44:22.776Z,100937.91
2022-11-28T05:46:52.156Z,100940.94
2022-11-28T05:49:21.594Z,100941.78
2022-11-28T05:51:49.026Z,100946.25
2022-11-28T05:54:15.717Z,100955.41
2022-11-28T05:56:42.622Z,100935.19
2022-11-28T05:59:09.384Z,100949.81
2022-11-28T06:01:35.972Z,100937.63
2022-11-28T06:04:02.575Z,100940.53
2022-11-28T06:06:32.189Z,100937.25
2022-11-28T06:08:59.229Z,100932.06
2022-11-28T06:11:28.866Z,100942.28
2022-11-28T06:13:55.381Z,100942.53
2022-11-28T06:16:24.895Z,100948.44
2022-11-28T06:18:57.046Z,100952.13
2022-11-28T06:21:26.968Z,100945.13
2022-11-28T06:23:53.978Z,100955.56
2022-11-28T06:26:23.141Z,100943.97
2022-11-28T06:28:50.327Z,100943.00
2022-11-28T06:31:20.222Z,100950.13
2022-11-28T06:33:47.200Z,100957.31
2022-11-28T06:36:15.844Z,100952.84
2022-11-28T06:38:42.784Z,100961.91
2022-11-28T06:41:12.030Z,100968.19
2022-11-28T06:43:39.003Z,100970.91
2022-11-28T06:46:06.227Z,100975.22
2022-11-28T06:48:35.089Z,100963.59
2022-11-28T06:51:06.744Z,100968.06
2022-11-28T06:53:34.801Z,100950.56
2022-11-28T06:56:06.689Z,100961.75
2022-11-28T06:58:33.613Z,100956.47
2022-11-28T07:01:12.559Z,100950.31
2022-11-28T07:03:39.717Z,100955.31
2022-11-28T07:06:07.783Z,100956.19
2022-11-28T07:08:35.246Z,100949.28
2022-11-28T07:11:15.954Z,100951.03
2022-11-28T07:13:43.705Z,100956.91
2022-11-28T07:16:15.664Z,100948.16
2022-11-28T07:18:42.681Z,100967.66
2022-11-28T07:21:10.106Z,100974.84
2022-11-28T07:23:37.256Z,100975.94
2022-11-28T07:26:04.922Z,100979.13
2022-11-28T07:28:31.907Z,100973.81
2022-11-28T07:31:10.934Z,100987.16
2022-11-28T07:33:38.971Z,100991.75
2022-11-28T07:36:08.652Z,100979.00
2022-11-28T07:38:35.284Z,100986.03
2022-11-28T07:41:11.277Z,100985.16
2022-11-28T07:43:38.653Z,100970.50
2022-11-28T07:46:11.450Z,100993.31
2022-11-28T07:48:40.894Z,100995.03
2022-11-28T07:51:10.234Z,100995.63
2022-11-28T07:53:37.871Z,101002.81
2022-11-28T07:56:13.541Z,100988.47
2022-11-28T07:58:40.127Z,100992.06
2022-11-28T08:01:30.942Z,101003.66
2022-11-28T08:03:58.041Z,100992.91
2022-11-28T08:06:27.190Z,101004.50
2022-11-28T08:08:55.022Z,101013.41
2022-11-28T08:11:24.130Z,101005.97
2022-11-28T08:13:53.860Z,101007.09
2022-11-28T08:16:25.641Z,101010.44
2022-11-28T08:18:53.056Z,101001.66
2022-11-28T08:21:24.825Z,101012.00
2022-11-28T08:23:53.473Z,101015.75
2022-11-28T08:26:28.982Z,101018.19
2022-11-28T08:28:57.462Z,101018.91
2022-11-28T08:31:26.676Z,101021.38
2022-11-28T08:33:58.342Z,101016.06
2022-11-28T08:36:25.125Z,101014.44
2022-11-28T08:39:03.920Z,101014.91
2022-11-28T08:41:38.521Z,101023.50
2022-11-28T08:44:05.183Z,101018.63
2022-11-28T08:46:31.839Z,101021.94
2022-11-28T08:48:59.175Z,101034.88
2022-11-28T08:51:29.652Z,101029.44
2022-11-28T08:54:04.156Z,101032.88
2022-11-28T08:56:33.205Z,101025.44
2022-11-28T08:59:00.323Z,101033.31
2022-11-28T09:01:27.616Z,101005.75
2022-11-28T09:03:55.675Z,101036.63
2022-11-28T09:06:25.289Z,101026.63
2022-11-28T09:08:54.149Z,101024.16
2022-11-28T09:11:24.928Z,101029.22
2022-11-28T09:13:54.038Z,101029.91
2022-11-28T09:16:23.225Z,101031.66
2022-11-28T09:18:49.780Z,101024.34
2022-11-28T09:21:16.370Z,101036.38
2022-11-28T09:23:44.381Z,101037.84
2022-11-28T09:26:13.549Z,101043.03
2022-11-28T09:28:40.095Z,101038.28
2022-11-28T09:31:07.985Z,101038.28
2022-11-28T09:33:35.929Z,101041.59
2022-11-28T09:36:20.110Z,101047.63
2022-11-28T09:38:47.264Z,101039.91
2022-11-28T09:41:36.568Z,101034.47
2022-11-28T09:44:12.305Z,101041.22
2022-11-28T09:46:44.112Z,101043.66
2022-11-28T09:49:29.574Z,101049.09
2022-11-28T09:52:16.342Z,101049.69
2022-11-28T09:54:55.764Z,101062.75
2022-11-28T09:57:33.604Z,101062.75
2022-11-28T10:00:00.967Z,101045.13
2022-11-28T10:02:45.536Z,101038.06
2022-11-28T10:05:18.844Z,101053.88
2022-11-28T10:08:03.190Z,101057.19
2022-11-28T10:10:32.761Z,101056.19
2022-11-28T10:13:02.203Z,101054.19
2022-11-28T10:15:40.006Z,101036.22
2022-11-28T10:18:19.459Z,101046.44
2022-11-28T10:20:52.357Z,101040.41
2022-11-28T10:23:40.631Z,101040.97
2022-11-28T10:26:13.013Z,101049.59
2022-11-28T10:28:43.951Z,101047.16
2022-11-28T10:31:19.259Z,101046.72
2022-11-28T10:33:53.781Z,101052.88
2022-11-28T10:36:33.162Z,101048.31
2022-11-28T10:39:11.414Z,101040.00
2022-11-28T10:42:14.347Z,101052.47
2022-11-28T10:44:55.876Z,101037.13
2022-11-28T10:47:25.305Z,101052.47
2022-11-28T10:50:18.311Z,101054.63
2022-11-28T10:52:53.383Z,101053.53
2022-11-28T10:55:48.058Z,101061.72
2022-11-28T10:58:23.088Z,101065.28
2022-11-28T11:00:56.896Z,101067.31
2022-11-28T11:03:37.360Z,101051.47
2022-11-28T11:06:04.406Z,101058.22
2022-11-28T11:08:39.115Z,101063.66
2022-11-28T11:11:18.774Z,101051.91
2022-11-28T11:14:10.062Z,101063.41
2022-11-28T11:16:55.514Z,101056.97
2022-11-28T11:19:37.424Z,101044.03
2022-11-28T11:22:12.903Z,101045.19
2022-11-28T11:24:39.721Z,101052.34
2022-11-28T11:27:21.436Z,101036.00
2022-11-28T11:29:51.500Z,101048.34
2022-11-28T11:32:29.700Z,101041.28
2022-11-28T11:34:59.779Z,101053.78
2022-11-28T11:37:28.972Z,101056.66
2022-11-28T11:39:55.680Z,101055.97
2022-11-28T11:42:25.578Z,101058.41
2022-11-28T11:44:52.950Z,101062.97
2022-11-28T11:47:19.597Z,101064.28
2022-11-28T11:49:50.355Z,101061.00
2022-11-28T11:52:23.908Z,101065.84
2022-11-28T11:54:56.401Z,101057.53
2022-11-28T11:57:46.141Z,101057.25
2022-11-28T12:00:22.495Z,101064.44
2022-11-28T12:02:54.335Z,101054.53
2022-11-28T12:05:46.354Z,101067.72
2022-11-28T12:08:31.765Z,101058.09
2022-11-28T12:11:13.181Z,101072.19
2022-11-28T12:13:39.864Z,101062.69
2022-11-28T12:16:12.710Z,101056.53
2022-11-28T12:18:56.708Z,101061.44
2022-11-28T12:21:44.301Z,101067.59
2022-11-28T12:24:14.065Z,101061.28
2022-11-28T12:27:02.342Z,101071.16
2022-11-28T12:29:34.681Z,101071.91
2022-11-28T12:32:28.929Z,101074.63
2022-11-28T12:35:22.478Z,101069.03
2022-11-28T12:38:10.381Z,101071.75
2022-11-28T12:40:56.438Z,101069.88
2022-11-28T12:44:07.922Z,101075.34
2022-11-28T12:46:53.487Z,101073.47
2022-11-28T12:49:34.187Z,101073.19
2022-11-28T12:52:15.036Z,101063.88
2022-11-28T12:54:47.488Z,101063.41
2022-11-28T12:57:26.503Z,101062.97
2022-11-28T13:00:08.091Z,101058.94
2022-11-28T13:02:42.602Z,101066.16
2022-11-28T13:05:21.674Z,101061.81
2022-11-28T13:08:09.639Z,101054.22
2022-11-28T13:10:59.675Z,101062.09
2022-11-28T13:13:39.876Z,101049.91
2022-11-28T13:16:59.771Z,101071.00
2022-11-28T13:19:38.264Z,101070.84
2022-11-28T13:22:15.749Z,101069.00
2022-11-28T13:25:24.763Z,101072.72
2022-11-28T13:28:18.653Z,101067.28
2022-11-28T13:30:55.492Z,101069.84
2022-11-28T13:33:31.369Z,101072.59
2022-11-28T13:36:00.686Z,101084.22
2022-11-28T13:38:57.422Z,101078.19
2022-11-28T13:42:13.907Z,101081.34
2022-11-28T13:45:07.389Z,101081.63
2022-11-28T13:47:36.861Z,101085.25
2022-11-28T13:50:25.315Z,101085.25
2022-11-28T13:53:19.068Z,101096.84
2022-11-28T13:55:48.640Z,101086.38
2022-11-28T13:58:17.640Z,101096.84
2022-11-28T14:01:01.261Z,101085.66
2022-11-28T14:03:28.970Z,101090.84
2022-11-28T14:05:59.200Z,101104.47
2022-11-28T14:08:39.300Z,101093.13
2022-11-28T14:11:41.041Z,101091.97
2022-11-28T14:14:25.640Z,101098.28
2022-11-28T14:17:26.348Z,101093.84
2022-11-28T14:20:17.813Z,101096.59
2022-11-28T14:22:59.558Z,101098.44
2022-11-28T14:25:33.649Z,101093.84
2022-11-28T14:28:06.877Z,101090.25
2022-11-28T14:30:37.104Z,101100.03
2022-11-28T14:33:20.550Z,101100.72
2022-11-28T14:35:50.054Z,101108.63
2022-11-28T14:38:31.877Z,101120.53
2022-11-28T14:41:05.593Z,101117.81
2022-11-28T14:43:47.379Z,101119.69
2022-11-28T14:46:26.185Z,101129.59
2022-11-28T14:48:59.818Z,101128.72
2022-11-28T14:51:45.227Z,101130.47
2022-11-28T14:54:25.595Z,101129.91
2022-11-28T14:56:58.186Z,101127.88
2022-11-28T14:59:34.313Z,101129.19
2022-11-28T15:02:13.038Z,101121.56
2022-11-28T15:05:03.459Z,101120.13
2022-11-28T15:07:54.435Z,101135.34
2022-11-28T15:10:29.033Z,101132.78
2022-11-28T15:12:58.753Z,101134.50
2022-11-28T15:15:25.463Z,101137.38
2022-11-28T15:17:54.725Z,101137.38
2022-11-28T15:20:38.932Z,101134.38
2022-11-28T15:23:05.588Z,101112.81
2022-11-28T15:25:53.000Z,101131.31
2022-11-28T15:28:25.435Z,101138.78
2022-11-28T15:30:53.426Z,101134.66
2022-11-28T15:33:23.219Z,101141.94
2022-11-28T15:36:13.040Z,101145.84
2022-11-28T15:38:42.710Z,101148.88
2022-11-28T15:41:10.759Z,101150.28
2022-11-28T15:43:43.505Z,101149.44
2022-11-28T15:46:32.795Z,101161.47
2022-11-28T15:49:08.878Z,101159.91
2022-11-28T15:51:35.760Z,101168.38
2022-11-28T15:54:04.345Z,101164.03
2022-11-28T15:56:31.148Z,101161.47
2022-11-28T15:58:57.730Z,101167.53
2022-11-28T16:01:27.118Z,101161.47
2022-11-28T16:03:59.826Z,101166.06
2022-11-28T16:06:30.243Z,101172.84
2022-11-28T16:09:00.170Z,101164.94
2022-11-28T16:11:30.702Z,101170.81
2022-11-28T16:14:06.423Z,101162.22
2022-11-28T16:16:36.015Z,101164.34
2022-11-28T16:19:06.744Z,101176.13
2022-11-28T16:21:45.279Z,101179.84
2022-11-28T16:24:26.031Z,101165.22
2022-11-28T16:26:59.926Z,101158.84
2022-11-28T16:29:34.517Z,101189.06
2022-11-28T16:32:39.322Z,101195.38
2022-11-28T16:35:12.333Z,101199.22
2022-11-28T16:37:39.371Z,101198.25
2022-11-28T16:40:20.597Z,101209.16
2022-11-28T16:42:54.407Z,101203.25
2022-11-28T16:45:27.767Z,101210.00
2022-11-28T16:48:19.260Z,101218.19
2022-11-28T16:51:10.691Z,101228.38
2022-11-28T16:53:50.090Z,101221.34
2022-11-28T16:56:27.224Z,101228.53
2022-11-28T16:59:17.491Z,101229.38
2022-11-28T17:01:47.560Z,101239.28
2022-11-28T17:04:22.921Z,101220.59
2022-11-28T17:06:56.250Z,101238.72
2022-11-28T17:09:22.850Z,101235.09
2022-11-28T17:11:59.509Z,101233.84
2022-11-28T17:14:26.103Z,101248.47
2022-11-28T17:16:52.712Z,101242.31
2022-11-28T17:19:24.554Z,101250.34
2022-11-28T17:21:57.830Z,101246.75
2022-11-28T17:24:27.453Z,101236.69
2022-11-28T17:26:57.371Z,101251.75
2022-11-28T17:29:25.371Z,101258.50
2022-11-28T17:31:55.425Z,101256.75
2022-11-28T17:34:25.288Z,101256.03
2022-11-28T17:36:52.720Z,101248.25
2022-11-28T17:39:20.538Z,101263.66
2022-11-28T17:41:47.668Z,101252.13
2022-11-28T17:44:19.204Z,101266.03
2022-11-28T17:46:46.583Z,101267.03
2022-11-28T17:49:15.504Z,101245.31
2022-11-28T17:51:42.228Z,101257.81
2022-11-28T17:54:12.199Z,101260.13
2022-11-28T17:56:38.769Z,101260.28
2022-11-28T17:59:05.354Z,101269.75
2022-11-28T18:01:34.146Z,101266.19
2022-11-28T18:04:00.771Z,101272.47
2022-11-28T18:06:27.301Z,101278.66
2022-11-28T18:08:53.910Z,101280.66
2022-11-28T18:11:22.954Z,101292.41
2022-11-28T18:13:49.513Z,101289.81
2022-11-28T18:16:19.537Z,101277.34
2022-11-28T18:18:49.413Z,101286.97
2022-11-28T18:21:19.191Z,101284.69
2022-11-28T18:23:51.758Z,101294.44
2022-11-28T18:26:21.313Z,101281.19
2022-11-28T18:28:47.812Z,101285.53
2022-11-28T18:31:20.275Z,101276.78
2022-11-28T18:33:47.288Z,101284.19
2022-11-28T18:36:25.163Z,101295.59
2022-11-28T18:38:55.908Z,101289.38
2022-11-28T18:41:23.000Z,101289.38
2022-11-28T18:43:49.633Z,101287.06
2022-11-28T18:46:19.197Z,101297.69
2022-11-28T18:48:47.592Z,101293.53
2022-11-28T18:51:22.254Z,101304.88
2022-11-28T18:53:50.412Z,101296.72
2022-11-28T18:56:19.772Z,101295.09
2022-11-28T18:58:48.734Z,101304.88
2022-11-28T19:01:16.402Z,101304.03
2022-11-28T19:03:49.802Z,101289.34
2022-11-28T19:06:16.383Z,101289.59
2022-11-28T19:08:42.912Z,101315.47
2022-11-28T19:11:14.282Z,101313.00
2022-11-28T19:13:45.688Z,101311.00
2022-11-28T19:16:15.262Z,101305.69
2022-11-28T19:18:42.889Z,101293.16
2022-11-28T19:21:14.112Z,101304.53
2022-11-28T19:23:40.771Z,101298.88
2022-11-28T19:26:10.405Z,101302.72
2022-11-28T19:28:38.300Z,101314.91
2022-11-28T19:31:05.922Z,101310.25
2022-11-28T19:33:33.029Z,101318.56
2022-11-28T19:36:03.600Z,101318.81
2022-11-28T19:38:30.310Z,101335.31
2022-11-28T19:40:57.346Z,101325.19
2022-11-28T19:43:24.193Z,101330.38
2022-11-28T19:45:57.681Z,101332.84
2022-11-28T19:48:24.499Z,101337.19
2022-11-28T19:50:52.050Z,101327.41
2022-11-28T19:53:21.649Z,101340.03
2022-11-28T19:55:49.249Z,101340.28
2022-11-28T19:58:16.737Z,101337.50
2022-11-28T20:00:43.836Z,101336.63
2022-11-28T20:03:11.104Z,101347.53
2022-11-28T20:05:40.303Z,101343.19
2022-11-28T20:08:07.401Z,101331.97
2022-11-28T20:10:40.548Z,101334.09
2022-11-28T20:13:09.464Z,101335.59
2022-11-28T20:15:36.852Z,101344.63
2022-11-28T20:18:03.527Z,101350.06
2022-11-28T20:20:30.133Z,101346.75
2022-11-28T20:22:57.610Z,101349.72
2022-11-28T20:25:24.202Z,101344.94
2022-11-28T20:27:50.850Z,101363.88
2022-11-28T20:30:17.899Z,101361.28
2022-11-28T20:32:44.622Z,101367.84
2022-11-28T20:35:11.229Z,101357.59
2022-11-28T20:37:39.292Z,101363.75
2022-11-28T20:40:06.884Z,101364.28
2022-11-28T20:42:39.644Z,101365.16
2022-11-28T20:45:07.254Z,101365.41
2022-11-28T20:47:35.183Z,101363.94
2022-11-28T20:50:01.818Z,101378.41
2022-11-28T20:52:28.380Z,101372.22
2022-11-28T20:54:58.012Z,101368.13
2022-11-28T20:57:24.651Z,101365.66
2022-11-28T20:59:52.462Z,101372.00
2022-11-28T21:02:19.066Z,101366.03
2022-11-28T21:04:48.409Z,101368.88
2022-11-28T21:07:15.032Z,101372.00
2022-11-28T21:09:41.940Z,101377.47
2022-11-28T21:12:11.059Z,101380.56
2022-11-28T21:14:37.604Z,101378.06
2022-11-28T21:17:04.261Z,101379.78
2022-11-28T21:19:33.926Z,101380.19
2022-11-28T21:22:00.957Z,101390.06
2022-11-28T21:24:27.580Z,101399.34
2022-11-28T21:26:54.935Z,101387.69
2022-11-28T21:29:23.341Z,101398.72
2022-11-28T21:31:50.131Z,101400.69
2022-11-28T21:34:19.773Z,101402.69
2022-11-28T21:36:47.103Z,101396.50
2022-11-28T21:39:20.141Z,101402.91
2022-11-28T21:41:47.322Z,101406.75
2022-11-28T21:44:16.513Z,101409.81
2022-11-28T21:46:45.351Z,101419.00
2022-11-28T21:49:12.007Z,101413.69
2022-11-28T21:51:38.693Z,101416.41
2022-11-28T21:54:05.516Z,101413.78
2022-11-28T21:56:32.029Z,101405.47
2022-11-28T21:59:00.923Z,101408.94
2022-11-28T22:01:27.553Z,101418.94
2022-11-28T22:04:01.931Z,101415.25
2022-11-28T22:06:29.496Z,101416.47
2022-11-28T22:08:56.540Z,101419.44
2022-11-28T22:11:24.194Z,101419.53
2022-11-28T22:13:51.680Z,101426.97
2022-11-28T22:16:22.556Z,101419.91
2022-11-28T22:18:50.755Z,101421.75
2022-11-28T22:24:04.466Z,101422.38
2022-11-28T22:26:33.695Z,101426.59
2022-11-28T22:29:01.060Z,101424.84
2022-11-28T22:31:28.168Z,101431.25
2022-11-28T22:33:54.984Z,101427.78
2022-11-28T22:36:21.885Z,101414.31
2022-11-28T22:38:49.812Z,101439.69
2022-11-28T22:41:24.653Z,101428.91
2022-11-28T22:43:55.889Z,101437.81
2022-11-28T22:46:23.045Z,101428.91
2022-11-28T22:48:50.559Z,101439.06
2022-11-28T22:51:19.983Z,101439.69
2022-11-28T22:53:46.565Z,101436.34
2022-11-28T22:56:16.537Z,101440.44
2022-11-28T22:58:48.774Z,101443.16
2022-11-28T23:01:26.975Z,101445.88
2022-11-28T23:03:55.002Z,101452.78
2022-11-28T23:06:27.443Z,101448.13
2022-11-28T23:08:55.691Z,101448.97
2022-11-28T23:11:24.590Z,101448.97
2022-11-28T23:13:52.333Z,101450.59
2022-11-28T23:16:46.165Z,101454.16
2022-11-28T23:19:20.020Z,101453.31
2022-11-28T23:21:49.292Z,101463.19
2022-11-28T23:24:22.036Z,101461.19
2022-11-28T23:26:50.328Z,101462.09
2022-11-28T23:29:17.676Z,101461.19
2022-11-28T23:31:45.665Z,101462.22
2022-11-28T23:34:12.993Z,101463.91
2022-11-28T23:36:44.444Z,101464.81
2022-11-28T23:39:24.594Z,101473.81
2022-11-28T23:41:51.369Z,101466.53
2022-11-28T23:44:19.667Z,101464.94
2022-11-28T23:46:48.185Z,101461.59
2022-11-28T23:49:14.738Z,101467.25
2022-11-28T23:51:41.803Z,101454.50
2022-11-28T23:54:09.878Z,101448.69
2022-11-28T23:56:38.029Z,101454.00
2022-11-28T23:59:07.158Z,101465.38
