createdAt,value
2019-06-26T00:00:50.502Z,62.45
2019-06-26T00:15:53.950Z,62.10
2019-06-26T00:30:50.857Z,61.96
2019-06-26T00:45:50.970Z,61.56
2019-06-26T01:00:53.724Z,61.65
2019-06-26T01:15:51.244Z,62.29
2019-06-26T01:30:51.238Z,62.52
2019-06-26T01:45:51.355Z,62.50
2019-06-26T02:00:51.411Z,62.67
2019-06-26T02:15:50.709Z,62.68
2019-06-26T02:30:56.783Z,62.39
2019-06-26T02:45:50.663Z,62.10
2019-06-26T03:00:56.620Z,61.94
2019-06-26T03:15:57.047Z,64.83
2019-06-26T03:30:51.042Z,66.91
2019-06-26T03:45:50.983Z,66.55
2019-06-26T04:00:53.900Z,63.13
2019-06-26T04:15:51.477Z,62.48
2019-06-26T04:30:57.362Z,61.90
2019-06-26T04:45:58.056Z,61.08
2019-06-26T05:00:57.305Z,61.07
2019-06-26T05:15:50.867Z,60.82
2019-06-26T05:30:53.501Z,60.51
2019-06-26T05:45:50.785Z,60.70
2019-06-26T06:00:50.794Z,61.57
2019-06-26T06:15:51.371Z,62.15
2019-06-26T06:30:51.174Z,60.94
2019-06-26T06:45:51.054Z,59.04
2019-06-26T07:00:51.080Z,58.16
2019-06-26T07:15:50.589Z,58.47
2019-06-26T07:30:50.587Z,60.48
2019-06-26T07:45:59.571Z,61.19
2019-06-26T08:00:50.421Z,62.70
2019-06-26T08:15:50.976Z,64.12
2019-06-26T08:30:56.843Z,65.30
2019-06-26T08:45:50.860Z,65.15
2019-06-26T09:00:56.826Z,64.04
2019-06-26T09:15:51.322Z,62.59
2019-06-26T09:30:51.349Z,60.81
2019-06-26T09:45:51.273Z,59.46
2019-06-26T10:00:51.308Z,59.11
2019-06-26T10:15:50.679Z,56.68
2019-06-26T10:30:56.594Z,55.16
2019-06-26T10:45:50.637Z,53.33
2019-06-26T11:00:50.659Z,53.51
2019-06-26T11:15:51.062Z,52.73
2019-06-26T11:30:51.037Z,53.68
2019-06-26T11:45:51.018Z,52.57
2019-06-26T12:00:51.093Z,52.03
2019-06-26T12:15:50.344Z,50.88
2019-06-26T12:30:51.531Z,51.54
2019-06-26T12:45:51.286Z,52.45
2019-06-26T13:00:51.361Z,52.18
2019-06-26T13:15:51.396Z,52.95
2019-06-26T13:30:53.357Z,51.91
2019-06-26T13:45:50.779Z,52.56
2019-06-26T14:00:50.659Z,52.02
2019-06-26T14:15:55.977Z,52.65
2019-06-26T14:30:53.927Z,53.09
2019-06-26T14:45:50.933Z,53.48
2019-06-26T15:00:50.943Z,53.74
2019-06-26T15:15:50.530Z,54.10
2019-06-26T15:30:54.008Z,54.94
2019-06-26T15:45:52.417Z,54.98
2019-06-26T16:00:50.450Z,54.82
2019-06-26T16:15:53.990Z,55.53
2019-06-26T16:30:50.931Z,56.22
2019-06-26T16:45:52.106Z,56.94
2019-06-26T17:00:50.900Z,57.59
2019-06-26T17:15:51.516Z,58.53
2019-06-26T17:30:52.977Z,59.07
2019-06-26T17:45:52.750Z,58.91
2019-06-26T18:00:57.232Z,60.02
2019-06-26T18:15:50.858Z,60.67
2019-06-26T18:30:56.649Z,62.19
2019-06-26T18:45:50.619Z,62.14
2019-06-26T19:00:50.668Z,63.42
2019-06-26T19:15:51.120Z,63.62
2019-06-26T19:30:51.084Z,62.57
2019-06-26T19:45:51.093Z,61.93
2019-06-26T20:00:57.150Z,60.92
2019-06-26T21:15:57.674Z,60.99
2019-06-26T21:30:53.111Z,60.97
2019-06-26T21:45:50.774Z,60.78
2019-06-26T22:00:56.929Z,60.81
2019-06-26T22:15:51.304Z,61.17
2019-06-26T22:30:51.410Z,61.40
2019-06-26T22:45:51.291Z,61.52
2019-06-26T23:00:51.378Z,61.70
2019-06-26T23:15:51.053Z,61.85
2019-06-26T23:30:56.633Z,61.79
2019-06-26T23:45:50.668Z,61.23
