createdAt,value
2023-12-03T00:00:21.651Z,80.32
2023-12-03T00:03:11.500Z,80.40
2023-12-03T00:05:41.250Z,80.49
2023-12-03T00:08:10.471Z,80.44
2023-12-03T00:10:39.456Z,80.28
2023-12-03T00:13:08.327Z,80.52
2023-12-03T00:15:37.361Z,80.34
2023-12-03T00:18:06.736Z,80.45
2023-12-03T00:20:35.459Z,80.37
2023-12-03T00:23:05.055Z,80.35
2023-12-03T00:25:33.924Z,80.49
2023-12-03T00:28:02.830Z,80.42
2023-12-03T00:30:31.444Z,80.44
2023-12-03T00:33:00.959Z,80.38
2023-12-03T00:35:29.783Z,80.66
2023-12-03T00:37:58.366Z,80.60
2023-12-03T00:40:27.113Z,80.42
2023-12-03T00:42:55.881Z,80.48
2023-12-03T00:45:24.808Z,80.35
2023-12-03T00:47:53.860Z,80.27
2023-12-03T00:50:22.515Z,80.51
2023-12-03T00:52:51.118Z,80.45
2023-12-03T00:55:21.553Z,80.69
2023-12-03T00:57:50.620Z,80.24
2023-12-03T01:00:19.408Z,80.32
2023-12-03T01:02:48.536Z,80.82
2023-12-03T01:05:17.362Z,80.63
2023-12-03T01:07:46.066Z,80.69
2023-12-03T01:10:15.257Z,80.47
2023-12-03T01:12:43.897Z,80.62
2023-12-03T01:15:12.624Z,80.62
2023-12-03T01:17:41.915Z,80.69
2023-12-03T01:20:11.987Z,80.59
2023-12-03T01:22:40.603Z,80.65
2023-12-03T01:25:10.000Z,80.50
2023-12-03T01:27:38.974Z,80.68
2023-12-03T01:30:08.460Z,80.78
2023-12-03T01:32:37.722Z,80.50
2023-12-03T01:35:06.728Z,80.50
2023-12-03T01:37:35.567Z,80.61
2023-12-03T01:40:05.688Z,80.65
2023-12-03T01:42:35.445Z,80.64
2023-12-03T01:45:04.366Z,80.86
2023-12-03T01:47:35.251Z,80.66
2023-12-03T01:50:08.886Z,80.52
2023-12-03T01:52:38.369Z,80.46
2023-12-03T01:55:08.096Z,80.74
2023-12-03T01:57:37.126Z,80.67
2023-12-03T02:00:07.857Z,80.81
2023-12-03T02:02:42.418Z,80.79
2023-12-03T02:05:11.671Z,81.00
2023-12-03T02:07:40.503Z,80.65
2023-12-03T02:10:10.012Z,80.68
2023-12-03T02:12:39.127Z,80.58
2023-12-03T02:15:08.083Z,80.51
2023-12-03T02:17:37.647Z,80.81
2023-12-03T02:20:07.233Z,80.96
2023-12-03T02:22:39.847Z,80.85
2023-12-03T02:25:08.942Z,80.45
2023-12-03T02:27:37.562Z,80.66
2023-12-03T02:30:07.302Z,81.08
2023-12-03T02:32:36.235Z,80.73
2023-12-03T02:35:06.330Z,80.57
2023-12-03T02:37:35.335Z,80.87
2023-12-03T02:40:04.139Z,80.61
2023-12-03T02:42:32.834Z,81.06
2023-12-03T02:45:02.024Z,81.07
2023-12-03T02:47:31.013Z,80.98
2023-12-03T02:49:59.790Z,80.78
2023-12-03T02:52:29.298Z,80.74
2023-12-03T02:54:57.983Z,81.07
2023-12-03T02:57:26.602Z,80.68
2023-12-03T02:59:55.626Z,80.68
2023-12-03T03:02:24.213Z,80.91
2023-12-03T03:04:52.824Z,80.79
2023-12-03T03:07:21.927Z,80.60
2023-12-03T03:09:50.902Z,81.03
2023-12-03T03:12:19.606Z,80.52
2023-12-03T03:14:48.567Z,81.03
2023-12-03T03:17:17.665Z,80.98
2023-12-03T03:19:46.328Z,80.79
2023-12-03T03:22:15.470Z,80.78
2023-12-03T03:24:44.316Z,80.89
2023-12-03T03:27:13.397Z,80.96
2023-12-03T03:29:42.251Z,81.07
2023-12-03T03:32:11.120Z,80.96
2023-12-03T03:34:40.459Z,80.94
2023-12-03T03:37:09.320Z,80.94
2023-12-03T03:39:38.076Z,81.06
2023-12-03T03:42:07.228Z,80.94
2023-12-03T03:44:36.549Z,80.89
2023-12-03T03:47:05.895Z,80.78
2023-12-03T03:49:34.876Z,80.82
2023-12-03T03:52:04.304Z,80.89
2023-12-03T03:54:33.234Z,80.76
2023-12-03T03:57:02.355Z,80.90
2023-12-03T03:59:31.285Z,80.94
2023-12-03T04:01:59.962Z,80.45
2023-12-03T04:04:29.060Z,80.93
2023-12-03T04:06:58.071Z,80.73
2023-12-03T04:09:26.928Z,80.89
2023-12-03T04:11:55.688Z,81.02
2023-12-03T04:14:24.822Z,80.88
2023-12-03T04:16:53.440Z,80.76
2023-12-03T04:19:22.173Z,80.54
2023-12-03T04:21:51.628Z,80.91
2023-12-03T04:24:20.621Z,80.95
2023-12-03T04:26:49.290Z,80.63
2023-12-03T04:29:18.225Z,80.71
2023-12-03T04:31:48.828Z,80.69
2023-12-03T04:34:17.446Z,80.65
2023-12-03T04:36:47.134Z,80.70
2023-12-03T04:39:15.868Z,80.81
2023-12-03T04:41:44.561Z,80.65
2023-12-03T04:44:13.463Z,80.60
2023-12-03T04:46:42.956Z,80.54
2023-12-03T04:49:11.746Z,80.70
2023-12-03T04:51:40.925Z,80.69
2023-12-03T04:54:09.955Z,80.70
2023-12-03T04:56:38.497Z,80.72
2023-12-03T04:59:08.694Z,80.55
2023-12-03T05:01:37.694Z,80.65
2023-12-03T05:04:06.902Z,80.51
2023-12-03T05:06:35.717Z,80.51
2023-12-03T05:09:04.553Z,80.62
2023-12-03T05:11:33.187Z,80.47
2023-12-03T05:14:02.065Z,80.25
2023-12-03T05:16:30.839Z,80.31
2023-12-03T05:18:59.665Z,80.61
2023-12-03T05:21:28.722Z,80.68
2023-12-03T05:23:57.539Z,80.45
2023-12-03T05:26:26.404Z,80.66
2023-12-03T05:28:55.236Z,80.53
2023-12-03T05:31:24.219Z,80.35
2023-12-03T05:33:53.276Z,80.46
2023-12-03T05:36:25.309Z,80.65
2023-12-03T05:38:54.804Z,80.69
2023-12-03T05:41:23.393Z,80.63
2023-12-03T05:43:53.548Z,80.70
2023-12-03T05:46:22.292Z,80.33
2023-12-03T05:48:51.120Z,80.42
2023-12-03T05:51:20.245Z,80.35
2023-12-03T05:53:48.874Z,80.19
2023-12-03T05:56:17.904Z,80.35
2023-12-03T05:58:46.738Z,80.21
2023-12-03T06:01:25.859Z,80.45
2023-12-03T06:03:55.258Z,80.55
2023-12-03T06:06:24.141Z,80.48
2023-12-03T06:08:53.048Z,80.65
2023-12-03T06:11:21.809Z,80.41
2023-12-03T06:13:50.440Z,80.53
2023-12-03T06:16:21.826Z,80.82
2023-12-03T06:18:51.260Z,80.77
2023-12-03T06:21:20.002Z,80.81
2023-12-03T06:23:48.728Z,80.60
2023-12-03T06:26:18.000Z,80.72
2023-12-03T06:28:46.636Z,80.40
2023-12-03T06:31:16.030Z,80.30
2023-12-03T06:33:45.637Z,80.17
2023-12-03T06:36:14.709Z,80.36
2023-12-03T06:38:43.329Z,80.37
2023-12-03T06:41:12.592Z,80.39
2023-12-03T06:43:41.549Z,80.37
2023-12-03T06:46:10.183Z,80.33
2023-12-03T06:48:43.502Z,80.52
2023-12-03T06:51:12.523Z,80.66
2023-12-03T06:53:41.186Z,80.69
2023-12-03T06:56:12.180Z,80.82
2023-12-03T06:58:41.078Z,80.68
2023-12-03T07:01:10.117Z,80.54
2023-12-03T07:03:39.202Z,80.55
2023-12-03T07:06:08.480Z,80.77
2023-12-03T07:08:37.090Z,80.36
2023-12-03T07:11:06.266Z,80.63
2023-12-03T07:13:35.194Z,80.58
2023-12-03T07:16:03.986Z,80.78
2023-12-03T07:18:32.952Z,80.57
2023-12-03T07:21:02.512Z,80.39
2023-12-03T07:23:31.528Z,80.41
2023-12-03T07:26:01.024Z,80.30
2023-12-03T07:28:31.745Z,80.53
2023-12-03T07:31:00.674Z,80.60
2023-12-03T07:33:30.192Z,80.60
2023-12-03T07:35:58.873Z,80.84
2023-12-03T07:38:28.503Z,80.87
2023-12-03T07:40:57.858Z,80.66
2023-12-03T07:43:27.494Z,80.82
2023-12-03T07:45:56.564Z,80.66
2023-12-03T07:48:25.460Z,80.83
2023-12-03T07:50:54.051Z,81.06
2023-12-03T07:53:23.138Z,80.79
2023-12-03T07:55:52.456Z,80.67
2023-12-03T07:58:21.116Z,80.57
2023-12-03T08:00:49.770Z,80.45
2023-12-03T08:03:18.566Z,80.48
2023-12-03T08:05:47.886Z,80.67
2023-12-03T08:08:16.619Z,80.83
2023-12-03T08:10:46.517Z,80.80
2023-12-03T08:13:15.136Z,80.67
2023-12-03T08:15:43.787Z,80.74
2023-12-03T08:18:13.023Z,80.79
2023-12-03T08:20:41.665Z,81.06
2023-12-03T08:23:10.272Z,80.92
2023-12-03T08:25:39.243Z,80.87
2023-12-03T08:28:07.917Z,80.92
2023-12-03T08:30:36.697Z,81.11
2023-12-03T08:33:05.960Z,81.21
2023-12-03T08:35:34.831Z,81.30
2023-12-03T08:38:03.511Z,81.20
2023-12-03T08:40:34.335Z,81.14
2023-12-03T08:43:03.354Z,80.82
2023-12-03T08:45:34.082Z,80.89
2023-12-03T08:48:02.978Z,80.63
2023-12-03T08:50:33.471Z,80.71
2023-12-03T08:53:02.282Z,80.79
2023-12-03T08:55:33.875Z,80.97
2023-12-03T08:58:03.858Z,80.80
2023-12-03T09:00:32.369Z,80.78
2023-12-03T09:03:01.090Z,80.71
2023-12-03T09:05:30.647Z,80.99
2023-12-03T09:07:59.552Z,81.01
2023-12-03T09:10:28.261Z,81.09
2023-12-03T09:12:57.766Z,81.17
2023-12-03T09:15:26.396Z,81.12
2023-12-03T09:17:55.214Z,81.31
2023-12-03T09:20:24.205Z,81.20
2023-12-03T09:22:52.825Z,81.14
2023-12-03T09:25:21.558Z,81.04
2023-12-03T09:27:50.480Z,81.16
2023-12-03T09:30:19.598Z,81.03
2023-12-03T09:32:48.621Z,81.30
2023-12-03T09:35:18.252Z,81.25
2023-12-03T09:37:47.198Z,81.13
2023-12-03T09:40:16.665Z,81.05
2023-12-03T09:42:49.254Z,80.87
2023-12-03T09:45:21.074Z,80.95
2023-12-03T09:47:51.765Z,80.90
2023-12-03T09:50:22.086Z,80.83
2023-12-03T09:52:54.124Z,81.05
2023-12-03T09:55:26.131Z,80.74
2023-12-03T09:58:00.355Z,80.91
2023-12-03T10:00:31.004Z,80.72
2023-12-03T10:02:59.943Z,80.84
2023-12-03T10:05:29.198Z,80.59
2023-12-03T10:07:59.029Z,80.75
2023-12-03T10:10:33.694Z,80.64
2023-12-03T10:13:05.518Z,80.44
2023-12-03T10:15:34.188Z,80.37
2023-12-03T10:18:04.313Z,80.50
2023-12-03T10:20:33.390Z,80.21
2023-12-03T10:23:04.108Z,80.66
2023-12-03T10:25:37.800Z,80.62
2023-12-03T10:28:09.108Z,80.44
2023-12-03T10:30:38.967Z,80.56
2023-12-03T10:33:08.316Z,80.03
2023-12-03T10:35:38.122Z,80.09
2023-12-03T10:38:11.101Z,80.24
2023-12-03T10:40:41.344Z,79.90
2023-12-03T10:43:13.672Z,79.89
2023-12-03T10:45:42.658Z,80.12
2023-12-03T10:48:12.298Z,80.03
2023-12-03T10:50:45.412Z,80.24
2023-12-03T10:53:16.638Z,79.91
2023-12-03T10:55:45.373Z,80.19
2023-12-03T10:58:20.672Z,80.08
2023-12-03T11:01:00.450Z,79.95
2023-12-03T11:03:41.639Z,79.96
2023-12-03T11:06:13.768Z,79.87
2023-12-03T11:08:43.476Z,79.93
2023-12-03T11:11:13.618Z,79.94
2023-12-03T11:13:46.939Z,79.88
2023-12-03T11:16:17.105Z,79.38
2023-12-03T11:18:54.020Z,79.55
2023-12-03T11:21:40.545Z,79.31
2023-12-03T11:24:38.552Z,79.41
2023-12-03T11:27:09.776Z,79.36
2023-12-03T11:29:52.967Z,79.38
2023-12-03T11:32:30.594Z,79.27
2023-12-03T11:35:09.492Z,79.20
2023-12-03T11:37:42.901Z,79.18
2023-12-03T11:40:15.455Z,79.13
2023-12-03T11:42:46.348Z,78.99
2023-12-03T11:45:24.820Z,78.88
2023-12-03T11:48:08.957Z,78.83
2023-12-03T11:50:41.694Z,78.93
2023-12-03T11:53:15.197Z,78.84
2023-12-03T11:55:52.035Z,78.50
2023-12-03T11:58:25.097Z,78.34
2023-12-03T12:00:54.510Z,78.47
2023-12-03T12:03:24.964Z,78.39
2023-12-03T12:05:54.148Z,78.32
2023-12-03T12:08:24.360Z,78.10
2023-12-03T12:10:55.280Z,78.32
2023-12-03T12:13:25.377Z,78.58
2023-12-03T12:15:58.536Z,78.78
2023-12-03T12:18:27.748Z,78.72
2023-12-03T12:21:13.152Z,78.67
2023-12-03T12:23:45.105Z,78.80
2023-12-03T12:26:14.703Z,78.58
2023-12-03T12:28:43.657Z,78.49
2023-12-03T12:31:13.586Z,78.51
2023-12-03T12:33:43.788Z,78.60
2023-12-03T12:36:12.785Z,78.50
2023-12-03T12:38:44.858Z,78.72
2023-12-03T12:41:15.069Z,78.68
2023-12-03T12:43:57.295Z,78.43
2023-12-03T12:46:26.159Z,78.43
2023-12-03T12:49:13.906Z,78.33
2023-12-03T12:51:43.586Z,78.32
2023-12-03T12:54:14.797Z,78.19
2023-12-03T12:56:48.149Z,78.10
2023-12-03T12:59:17.834Z,78.06
2023-12-03T13:01:46.828Z,77.94
2023-12-03T13:04:18.818Z,78.23
2023-12-03T13:06:47.849Z,77.98
2023-12-03T13:09:20.080Z,78.05
2023-12-03T13:11:49.576Z,77.86
2023-12-03T13:14:18.245Z,78.02
2023-12-03T13:16:47.619Z,78.07
2023-12-03T13:19:18.636Z,78.18
2023-12-03T13:21:47.772Z,77.93
2023-12-03T13:24:23.352Z,78.07
2023-12-03T13:26:55.432Z,77.91
2023-12-03T13:29:24.118Z,78.02
2023-12-03T13:31:53.203Z,78.18
2023-12-03T13:34:23.406Z,78.11
2023-12-03T13:36:54.262Z,77.83
2023-12-03T13:39:24.642Z,77.68
2023-12-03T13:41:53.763Z,77.46
2023-12-03T13:44:22.458Z,77.45
2023-12-03T13:46:58.057Z,77.42
2023-12-03T13:49:27.120Z,77.44
2023-12-03T13:51:56.357Z,77.51
2023-12-03T13:54:25.392Z,77.59
2023-12-03T13:56:54.205Z,77.38
2023-12-03T13:59:22.811Z,77.20
2023-12-03T14:01:51.589Z,77.20
2023-12-03T14:04:21.885Z,77.03
2023-12-03T14:06:50.577Z,76.93
2023-12-03T14:09:19.660Z,76.97
2023-12-03T14:11:49.483Z,77.01
2023-12-03T14:14:20.641Z,77.09
2023-12-03T14:16:59.201Z,77.11
2023-12-03T14:19:28.246Z,77.20
2023-12-03T14:21:57.241Z,77.13
2023-12-03T14:24:25.920Z,76.96
2023-12-03T14:26:55.501Z,76.98
2023-12-03T14:29:24.418Z,76.94
2023-12-03T14:31:53.159Z,76.74
2023-12-03T14:34:22.185Z,76.84
2023-12-03T14:36:51.567Z,76.86
2023-12-03T14:39:20.235Z,76.84
2023-12-03T14:41:49.283Z,76.70
2023-12-03T14:44:18.732Z,76.58
2023-12-03T14:46:47.464Z,76.70
2023-12-03T14:49:16.385Z,76.64
2023-12-03T14:51:45.664Z,76.66
2023-12-03T14:54:21.811Z,76.78
2023-12-03T14:56:51.428Z,76.84
2023-12-03T14:59:20.213Z,77.08
2023-12-03T15:01:49.046Z,76.72
2023-12-03T15:04:17.804Z,76.78
2023-12-03T15:06:46.621Z,76.82
2023-12-03T15:09:16.584Z,77.01
2023-12-03T15:11:45.197Z,76.83
2023-12-03T15:14:13.844Z,76.90
2023-12-03T15:16:45.016Z,76.58
2023-12-03T15:19:13.727Z,76.54
2023-12-03T15:21:42.396Z,76.64
2023-12-03T15:24:11.390Z,76.70
2023-12-03T15:26:40.023Z,76.71
2023-12-03T15:29:08.702Z,76.80
2023-12-03T15:31:37.731Z,76.39
2023-12-03T15:34:06.381Z,76.41
2023-12-03T15:36:35.284Z,76.55
2023-12-03T15:39:04.639Z,76.81
2023-12-03T15:41:34.001Z,76.74
2023-12-03T15:44:03.044Z,76.99
2023-12-03T15:46:32.302Z,76.82
2023-12-03T15:49:06.103Z,76.87
2023-12-03T15:51:41.753Z,76.71
2023-12-03T15:54:11.647Z,76.90
2023-12-03T15:56:40.825Z,76.99
2023-12-03T15:59:09.579Z,76.76
2023-12-03T16:01:38.236Z,76.75
2023-12-03T16:04:07.374Z,76.59
2023-12-03T16:06:36.869Z,76.55
2023-12-03T16:09:05.936Z,76.87
2023-12-03T16:11:34.915Z,76.90
2023-12-03T16:14:03.935Z,76.72
2023-12-03T16:16:32.619Z,76.51
2023-12-03T16:19:01.652Z,76.77
2023-12-03T16:21:30.609Z,76.65
2023-12-03T16:23:59.261Z,76.72
2023-12-03T16:26:28.028Z,76.63
2023-12-03T16:28:56.876Z,76.59
2023-12-03T16:31:25.642Z,76.78
2023-12-03T16:33:54.412Z,76.89
2023-12-03T16:36:23.506Z,76.77
2023-12-03T16:38:52.150Z,76.71
2023-12-03T16:41:21.553Z,76.30
2023-12-03T16:43:51.152Z,76.70
2023-12-03T16:46:19.718Z,76.46
2023-12-03T16:48:49.870Z,76.39
2023-12-03T16:51:18.973Z,76.45
2023-12-03T16:53:47.641Z,76.53
2023-12-03T16:56:16.679Z,76.64
2023-12-03T16:58:46.074Z,76.61
2023-12-03T17:01:14.737Z,76.45
2023-12-03T17:03:44.307Z,76.74
2023-12-03T17:06:14.449Z,76.50
2023-12-03T17:08:43.019Z,76.43
2023-12-03T17:11:11.770Z,76.23
2023-12-03T17:13:41.053Z,76.58
2023-12-03T17:16:10.296Z,76.56
2023-12-03T17:18:39.398Z,76.60
2023-12-03T17:21:08.626Z,76.60
2023-12-03T17:23:37.341Z,76.72
2023-12-03T17:26:08.411Z,76.83
2023-12-03T17:28:37.501Z,76.83
2023-12-03T17:31:06.617Z,76.67
2023-12-03T17:33:35.461Z,76.76
2023-12-03T17:36:04.765Z,76.63
2023-12-03T17:38:33.754Z,76.52
2023-12-03T17:41:02.366Z,76.68
2023-12-03T17:43:31.516Z,76.31
2023-12-03T17:46:01.042Z,76.48
2023-12-03T17:48:31.369Z,76.46
2023-12-03T17:51:01.005Z,76.67
2023-12-03T17:53:30.039Z,76.74
2023-12-03T17:55:59.550Z,76.65
2023-12-03T17:58:28.703Z,76.61
2023-12-03T18:00:58.051Z,76.44
2023-12-03T18:03:27.161Z,76.69
2023-12-03T18:05:57.302Z,76.44
2023-12-03T18:08:27.826Z,76.58
2023-12-03T18:10:59.740Z,76.74
2023-12-03T18:13:30.957Z,76.60
2023-12-03T18:16:02.872Z,76.69
2023-12-03T18:18:33.131Z,76.62
2023-12-03T18:21:05.398Z,76.76
2023-12-03T18:23:36.783Z,76.70
2023-12-03T18:26:08.614Z,76.40
2023-12-03T18:28:40.562Z,76.59
2023-12-03T18:31:11.366Z,76.77
2023-12-03T18:33:44.377Z,76.48
2023-12-03T18:36:22.128Z,76.60
2023-12-03T18:38:56.377Z,76.81
2023-12-03T18:41:31.191Z,76.50
2023-12-03T18:44:06.646Z,76.95
2023-12-03T18:46:39.828Z,76.61
2023-12-03T18:49:11.265Z,76.58
2023-12-03T18:51:42.983Z,76.85
2023-12-03T18:54:11.776Z,76.61
2023-12-03T18:56:40.438Z,76.24
2023-12-03T18:59:10.120Z,76.53
2023-12-03T19:01:39.149Z,76.55
2023-12-03T19:04:09.513Z,76.43
2023-12-03T19:06:39.008Z,76.66
2023-12-03T19:09:08.034Z,76.47
2023-12-03T19:11:36.693Z,76.51
2023-12-03T19:14:05.531Z,76.59
2023-12-03T19:16:34.668Z,76.71
2023-12-03T19:19:03.359Z,76.42
2023-12-03T19:21:32.420Z,76.69
2023-12-03T19:24:01.674Z,76.70
2023-12-03T19:26:30.315Z,76.53
2023-12-03T19:28:59.290Z,76.56
2023-12-03T19:31:28.521Z,76.90
2023-12-03T19:34:03.612Z,76.59
2023-12-03T19:36:33.006Z,76.57
2023-12-03T19:39:04.742Z,76.24
2023-12-03T19:41:33.658Z,76.44
2023-12-03T19:44:02.781Z,76.65
2023-12-03T19:46:32.103Z,76.26
2023-12-03T19:49:01.408Z,76.08
2023-12-03T19:51:30.149Z,76.50
2023-12-03T19:54:02.496Z,76.41
2023-12-03T19:56:32.232Z,76.71
2023-12-03T19:59:01.670Z,76.56
2023-12-03T20:01:32.920Z,76.67
2023-12-03T20:04:02.296Z,76.38
2023-12-03T20:06:31.112Z,76.58
2023-12-03T20:09:00.333Z,76.41
2023-12-03T20:11:31.106Z,76.26
2023-12-03T20:14:00.026Z,76.26
2023-12-03T20:16:28.869Z,76.24
2023-12-03T20:18:57.865Z,76.25
2023-12-03T20:21:30.530Z,76.22
2023-12-03T20:24:01.402Z,76.22
2023-12-03T20:26:30.430Z,76.16
2023-12-03T20:28:59.528Z,76.03
2023-12-03T20:31:31.761Z,76.18
2023-12-03T20:34:03.717Z,76.00
2023-12-03T20:36:37.703Z,76.47
2023-12-03T20:39:07.295Z,76.36
2023-12-03T20:41:35.969Z,76.12
2023-12-03T20:44:04.859Z,76.24
2023-12-03T20:46:34.171Z,76.32
2023-12-03T20:49:03.096Z,76.37
2023-12-03T20:51:32.202Z,76.31
2023-12-03T20:54:01.993Z,76.10
2023-12-03T20:56:30.938Z,75.82
2023-12-03T20:59:00.187Z,75.77
2023-12-03T21:01:32.252Z,75.97
2023-12-03T21:04:01.453Z,75.77
2023-12-03T21:06:50.700Z,75.68
2023-12-03T21:09:23.932Z,75.68
2023-12-03T21:11:53.064Z,75.52
2023-12-03T21:14:22.169Z,75.47
2023-12-03T21:16:51.159Z,75.58
2023-12-03T21:19:20.177Z,75.51
2023-12-03T21:21:48.837Z,75.43
2023-12-03T21:24:19.482Z,75.83
2023-12-03T21:26:48.981Z,75.59
2023-12-03T21:29:17.630Z,75.80
2023-12-03T21:31:46.223Z,75.57
2023-12-03T21:34:15.548Z,75.99
2023-12-03T21:36:44.272Z,75.99
2023-12-03T21:39:12.880Z,76.06
2023-12-03T21:41:44.821Z,75.97
2023-12-03T21:44:13.384Z,76.00
2023-12-03T21:46:41.975Z,75.77
2023-12-03T21:49:11.432Z,75.86
2023-12-03T21:51:40.206Z,75.56
2023-12-03T21:54:08.871Z,75.60
2023-12-03T21:56:38.140Z,75.51
2023-12-03T21:59:06.856Z,75.80
2023-12-03T22:01:35.445Z,75.87
2023-12-03T22:04:04.674Z,75.55
2023-12-03T22:06:33.832Z,75.61
2023-12-03T22:09:02.434Z,75.36
2023-12-03T22:11:31.380Z,75.37
2023-12-03T22:14:00.003Z,75.28
2023-12-03T22:16:28.779Z,75.38
2023-12-03T22:18:57.943Z,75.28
2023-12-03T22:21:26.646Z,75.25
2023-12-03T22:23:57.020Z,75.27
2023-12-03T22:26:29.547Z,75.16
2023-12-03T22:28:58.206Z,75.19
2023-12-03T22:31:27.087Z,74.89
2023-12-03T22:33:56.316Z,74.84
2023-12-03T22:36:24.971Z,75.00
2023-12-03T22:38:54.053Z,74.88
2023-12-03T22:41:23.065Z,74.92
2023-12-03T22:43:51.772Z,74.92
2023-12-03T22:46:20.750Z,74.94
2023-12-03T22:48:50.033Z,75.17
2023-12-03T22:51:18.720Z,75.18
2023-12-03T22:53:47.513Z,75.12
2023-12-03T22:56:16.342Z,74.99
2023-12-03T22:58:45.003Z,74.91
2023-12-03T23:01:13.902Z,74.92
2023-12-03T23:03:42.830Z,75.02
2023-12-03T23:06:11.787Z,75.00
2023-12-03T23:08:40.939Z,74.96
2023-12-03T23:11:09.677Z,75.06
2023-12-03T23:13:38.372Z,75.09
2023-12-03T23:16:07.725Z,75.08
2023-12-03T23:18:36.715Z,75.10
2023-12-03T23:21:05.665Z,75.14
2023-12-03T23:23:34.639Z,75.21
2023-12-03T23:26:03.881Z,75.23
2023-12-03T23:28:32.470Z,75.26
2023-12-03T23:31:02.219Z,75.29
2023-12-03T23:33:31.737Z,75.18
2023-12-03T23:36:00.485Z,75.00
2023-12-03T23:38:29.093Z,74.69
2023-12-03T23:41:00.211Z,74.72
2023-12-03T23:43:29.240Z,74.61
2023-12-03T23:45:58.494Z,74.64
2023-12-03T23:48:27.624Z,74.89
2023-12-03T23:50:56.462Z,74.73
2023-12-03T23:53:25.079Z,74.65
2023-12-03T23:55:54.152Z,74.71
2023-12-03T23:58:22.718Z,74.77
