createdAt,value
2018-03-18T00:05:30.450Z,98.30
2018-03-18T00:07:58.681Z,98.30
2018-03-18T00:10:26.159Z,98.30
2018-03-18T00:12:53.677Z,98.50
2018-03-18T00:15:21.153Z,98.50
2018-03-18T00:17:48.613Z,98.60
2018-03-18T00:20:16.095Z,98.30
2018-03-18T00:22:45.100Z,98.60
2018-03-18T00:25:12.552Z,98.60
2018-03-18T00:27:40.029Z,98.70
2018-03-18T00:30:07.517Z,98.40
2018-03-18T00:32:34.997Z,98.30
2018-03-18T00:35:02.453Z,98.40
2018-03-18T00:37:29.984Z,98.30
2018-03-18T00:39:57.598Z,98.30
2018-03-18T00:42:25.053Z,98.50
2018-03-18T00:44:53.293Z,98.60
2018-03-18T00:47:20.772Z,98.60
2018-03-18T00:49:48.252Z,98.60
2018-03-18T00:52:16.606Z,98.70
2018-03-18T00:54:44.097Z,98.70
2018-03-18T00:57:12.447Z,99.10
2018-03-18T00:59:40.695Z,98.60
2018-03-18T01:02:08.206Z,98.60
2018-03-18T01:04:36.452Z,98.70
2018-03-18T01:07:03.922Z,98.70
2018-03-18T01:09:31.410Z,98.90
2018-03-18T01:11:58.878Z,98.70
2018-03-18T01:14:26.412Z,99.00
2018-03-18T01:16:54.652Z,98.90
2018-03-18T01:19:22.168Z,98.90
2018-03-18T01:21:49.640Z,98.60
2018-03-18T01:24:17.569Z,98.90
2018-03-18T01:26:45.957Z,98.80
2018-03-18T01:29:13.414Z,98.80
2018-03-18T01:31:40.899Z,98.60
2018-03-18T01:34:08.360Z,98.80
2018-03-18T01:36:35.842Z,98.80
2018-03-18T01:39:03.379Z,98.90
2018-03-18T01:41:30.868Z,98.70
2018-03-18T01:43:58.342Z,98.80
2018-03-18T01:46:26.573Z,98.60
2018-03-18T01:48:54.052Z,98.60
2018-03-18T01:51:21.589Z,98.40
2018-03-18T01:53:49.144Z,98.50
2018-03-18T01:56:16.832Z,98.40
2018-03-18T01:58:44.340Z,98.50
2018-03-18T02:01:11.819Z,98.80
2018-03-18T02:03:39.297Z,98.50
2018-03-18T02:06:06.780Z,98.30
2018-03-18T02:08:36.186Z,98.30
2018-03-18T02:11:04.428Z,98.40
2018-03-18T02:13:31.897Z,98.40
2018-03-18T02:15:59.382Z,98.40
2018-03-18T02:18:27.626Z,98.00
2018-03-18T02:20:55.117Z,98.00
2018-03-18T02:23:23.360Z,98.60
2018-03-18T02:25:50.832Z,98.60
2018-03-18T02:28:19.088Z,98.60
2018-03-18T02:30:47.051Z,98.60
2018-03-18T02:33:14.730Z,98.60
2018-03-18T02:35:42.193Z,98.00
2018-03-18T02:38:09.842Z,97.90
2018-03-18T02:40:38.085Z,98.10
2018-03-18T02:43:05.575Z,98.10
2018-03-18T02:45:33.050Z,97.90
2018-03-18T02:48:01.294Z,97.60
2018-03-18T02:50:28.760Z,97.60
2018-03-18T02:52:56.258Z,97.30
2018-03-18T02:55:24.482Z,97.60
2018-03-18T02:57:51.989Z,97.50
2018-03-18T03:00:19.450Z,97.60
2018-03-18T03:02:46.925Z,97.60
2018-03-18T03:05:14.386Z,97.70
2018-03-18T03:07:41.905Z,97.20
2018-03-18T03:10:10.126Z,97.00
2018-03-18T03:12:37.596Z,97.00
2018-03-18T03:15:05.098Z,97.40
2018-03-18T03:17:33.321Z,97.20
2018-03-18T03:20:00.797Z,97.20
2018-03-18T03:22:29.249Z,97.20
2018-03-18T03:24:56.860Z,97.20
2018-03-18T03:27:25.080Z,97.20
2018-03-18T03:29:52.557Z,97.10
2018-03-18T03:32:20.028Z,97.00
2018-03-18T03:34:47.511Z,97.10
2018-03-18T03:37:14.979Z,96.90
2018-03-18T03:39:42.467Z,96.80
2018-03-18T03:42:09.932Z,97.10
2018-03-18T03:44:37.417Z,96.90
2018-03-18T03:47:04.885Z,97.10
2018-03-18T03:49:32.367Z,97.00
2018-03-18T03:51:59.842Z,96.70
2018-03-18T03:54:27.306Z,96.60
2018-03-18T03:56:54.772Z,96.50
2018-03-18T03:59:22.284Z,96.60
2018-03-18T04:01:50.728Z,96.70
2018-03-18T04:04:18.218Z,96.70
2018-03-18T04:06:46.456Z,96.70
2018-03-18T04:09:13.929Z,96.70
2018-03-18T04:11:41.410Z,96.60
2018-03-18T04:14:09.648Z,96.60
2018-03-18T04:16:37.184Z,96.60
2018-03-18T04:19:05.506Z,96.70
2018-03-18T04:21:32.988Z,96.70
2018-03-18T04:24:01.222Z,96.60
2018-03-18T04:26:28.828Z,96.50
2018-03-18T04:28:56.374Z,96.60
2018-03-18T04:31:24.677Z,96.70
2018-03-18T04:33:52.368Z,96.60
2018-03-18T04:36:20.771Z,96.50
2018-03-18T04:38:48.247Z,96.50
2018-03-18T04:41:16.477Z,96.20
2018-03-18T04:43:43.961Z,96.20
2018-03-18T04:46:11.427Z,96.60
2018-03-18T04:48:39.672Z,96.80
2018-03-18T04:51:07.136Z,96.70
2018-03-18T04:53:34.609Z,96.50
2018-03-18T04:56:02.097Z,96.40
2018-03-18T04:58:30.341Z,96.20
2018-03-18T05:00:57.807Z,96.20
2018-03-18T05:03:25.303Z,96.00
2018-03-18T05:05:53.001Z,95.90
2018-03-18T05:08:20.560Z,95.80
2018-03-18T05:10:48.045Z,95.80
2018-03-18T05:13:16.293Z,96.10
2018-03-18T05:15:43.753Z,96.10
2018-03-18T05:18:11.234Z,96.10
2018-03-18T05:20:39.461Z,95.80
2018-03-18T05:23:06.989Z,95.80
2018-03-18T05:25:34.595Z,96.00
2018-03-18T05:28:02.128Z,95.70
2018-03-18T05:30:29.581Z,95.60
2018-03-18T05:32:57.076Z,95.70
2018-03-18T05:35:24.547Z,95.70
2018-03-18T05:37:52.013Z,96.00
2018-03-18T05:40:20.262Z,95.70
2018-03-18T05:42:47.845Z,95.70
2018-03-18T05:45:15.324Z,95.40
2018-03-18T05:47:43.544Z,95.80
2018-03-18T05:50:11.030Z,95.80
2018-03-18T05:52:38.492Z,95.40
2018-03-18T05:55:06.745Z,96.00
2018-03-18T05:57:34.216Z,96.00
2018-03-18T06:00:02.511Z,96.00
2018-03-18T06:02:30.600Z,96.00
2018-03-18T06:04:58.194Z,95.70
2018-03-18T06:07:25.671Z,95.30
2018-03-18T06:09:53.201Z,95.30
2018-03-18T06:12:20.882Z,95.80
2018-03-18T06:14:48.385Z,95.40
2018-03-18T06:17:16.641Z,95.40
2018-03-18T06:19:44.874Z,94.90
2018-03-18T06:22:12.378Z,95.10
2018-03-18T06:24:39.850Z,95.30
2018-03-18T06:27:08.086Z,95.10
2018-03-18T06:29:35.566Z,95.10
2018-03-18T06:32:03.813Z,94.90
2018-03-18T06:34:31.421Z,94.90
2018-03-18T06:36:59.733Z,94.90
2018-03-18T06:39:27.218Z,94.90
2018-03-18T06:41:54.728Z,94.80
2018-03-18T06:44:22.201Z,95.00
2018-03-18T06:46:49.665Z,95.20
2018-03-18T06:49:17.216Z,95.20
2018-03-18T06:51:44.821Z,95.60
2018-03-18T06:54:12.290Z,95.10
2018-03-18T06:56:40.529Z,95.30
2018-03-18T06:59:07.999Z,95.30
2018-03-18T07:01:35.531Z,94.80
2018-03-18T07:04:03.132Z,94.70
2018-03-18T07:06:30.715Z,94.90
2018-03-18T07:08:58.348Z,94.30
2018-03-18T07:11:25.941Z,94.70
2018-03-18T07:13:53.443Z,94.50
2018-03-18T07:16:20.917Z,94.90
2018-03-18T07:18:48.409Z,94.90
2018-03-18T07:21:15.948Z,95.40
2018-03-18T07:23:44.193Z,96.00
2018-03-18T07:26:11.669Z,95.90
2018-03-18T07:28:39.175Z,96.20
2018-03-18T07:31:06.805Z,96.50
2018-03-18T07:33:35.058Z,96.80
2018-03-18T07:36:02.542Z,96.80
2018-03-18T07:38:30.830Z,97.00
2018-03-18T07:40:58.259Z,97.00
2018-03-18T07:43:26.572Z,97.70
2018-03-18T07:45:54.131Z,97.60
2018-03-18T07:48:21.592Z,96.80
2018-03-18T07:50:49.082Z,97.10
2018-03-18T07:53:16.661Z,97.30
2018-03-18T07:55:44.893Z,96.90
2018-03-18T07:58:12.365Z,96.80
2018-03-18T08:00:40.941Z,97.40
2018-03-18T08:03:08.396Z,97.50
2018-03-18T08:05:35.913Z,97.60
2018-03-18T08:08:04.174Z,98.20
2018-03-18T08:10:31.645Z,98.20
2018-03-18T08:12:59.884Z,98.40
2018-03-18T08:15:27.541Z,98.40
2018-03-18T08:17:55.027Z,99.00
2018-03-18T08:20:22.630Z,99.60
2018-03-18T08:22:50.127Z,99.90
2018-03-18T08:25:17.767Z,99.70
2018-03-18T08:27:45.477Z,99.70
2018-03-18T08:30:13.796Z,99.90
2018-03-18T08:32:41.273Z,99.90
2018-03-18T08:35:08.768Z,99.90
2018-03-18T08:37:37.100Z,99.90
2018-03-18T08:40:04.599Z,99.90
2018-03-18T08:42:32.105Z,99.90
2018-03-18T08:44:59.611Z,99.90
2018-03-18T08:47:27.854Z,99.90
2018-03-18T08:49:55.450Z,99.90
2018-03-18T08:52:23.725Z,99.80
2018-03-18T08:54:51.993Z,99.90
2018-03-18T08:57:19.531Z,99.90
2018-03-18T08:59:47.058Z,99.90
2018-03-18T09:02:14.602Z,99.90
2018-03-18T09:04:44.015Z,99.90
2018-03-18T09:07:11.725Z,99.90
2018-03-18T09:09:40.324Z,99.90
2018-03-18T09:12:08.882Z,99.90
2018-03-18T09:14:36.557Z,99.90
2018-03-18T09:17:04.243Z,99.90
2018-03-18T09:19:31.878Z,99.90
2018-03-18T09:21:59.662Z,99.90
2018-03-18T09:24:27.957Z,99.90
2018-03-18T09:26:56.205Z,99.90
2018-03-18T09:29:23.957Z,99.90
2018-03-18T09:31:51.893Z,99.90
2018-03-18T09:34:19.428Z,99.90
2018-03-18T09:36:47.194Z,99.90
2018-03-18T09:39:15.063Z,99.90
2018-03-18T09:41:44.872Z,99.90
2018-03-18T09:44:12.474Z,99.90
2018-03-18T09:46:40.405Z,99.90
2018-03-18T09:49:08.166Z,99.90
2018-03-18T09:51:36.023Z,99.90
2018-03-18T09:54:03.918Z,99.90
2018-03-18T09:56:31.624Z,99.90
2018-03-18T09:58:59.877Z,99.20
2018-03-18T10:01:27.709Z,99.20
2018-03-18T10:03:55.198Z,99.60
2018-03-18T10:06:22.972Z,98.60
2018-03-18T10:08:51.442Z,97.50
2018-03-18T10:11:19.084Z,97.50
2018-03-18T10:13:46.852Z,97.70
2018-03-18T10:16:14.654Z,97.40
2018-03-18T10:18:43.467Z,96.70
2018-03-18T10:21:11.081Z,95.40
2018-03-18T10:23:39.363Z,96.20
2018-03-18T10:26:07.781Z,94.60
2018-03-18T10:28:35.300Z,94.90
2018-03-18T10:31:03.179Z,94.00
2018-03-18T10:33:30.713Z,94.20
2018-03-18T10:35:58.431Z,94.20
2018-03-18T10:38:26.098Z,94.60
2018-03-18T10:40:53.829Z,94.60
2018-03-18T10:43:22.119Z,94.80
2018-03-18T10:45:50.733Z,94.90
2018-03-18T10:48:19.489Z,94.80
2018-03-18T10:50:47.997Z,94.50
2018-03-18T10:53:15.786Z,94.60
2018-03-18T10:55:44.354Z,94.00
2018-03-18T10:58:12.101Z,94.00
2018-03-18T11:00:43.526Z,93.50
2018-03-18T11:03:11.857Z,94.20
2018-03-18T11:05:39.580Z,94.20
2018-03-18T11:08:07.958Z,93.10
2018-03-18T11:10:35.521Z,92.80
2018-03-18T11:13:15.902Z,92.80
2018-03-18T11:15:43.927Z,93.50
2018-03-18T11:18:11.608Z,92.90
2018-03-18T11:20:40.867Z,92.10
2018-03-18T11:23:08.957Z,92.10
2018-03-18T11:25:38.632Z,92.40
2018-03-18T11:28:07.399Z,92.30
2018-03-18T11:30:35.123Z,92.40
2018-03-18T11:33:02.778Z,91.70
2018-03-18T11:35:30.329Z,91.30
2018-03-18T11:37:58.835Z,91.10
2018-03-18T11:40:26.587Z,91.10
2018-03-18T11:42:54.503Z,91.30
2018-03-18T11:45:22.226Z,90.40
2018-03-18T11:47:49.967Z,90.10
2018-03-18T11:50:18.201Z,89.60
2018-03-18T11:52:45.657Z,89.60
2018-03-18T11:55:13.126Z,90.70
2018-03-18T11:57:40.601Z,91.00
2018-03-18T12:00:08.089Z,90.10
2018-03-18T12:02:37.113Z,89.00
2018-03-18T12:05:04.747Z,89.00
2018-03-18T12:07:33.626Z,89.70
2018-03-18T12:10:03.948Z,88.00
2018-03-18T12:12:32.215Z,87.40
2018-03-18T12:15:00.522Z,86.20
2018-03-18T12:17:28.076Z,86.10
2018-03-18T12:19:56.453Z,85.00
2018-03-18T12:22:24.823Z,83.90
2018-03-18T12:24:53.041Z,87.20
2018-03-18T12:27:20.541Z,87.20
2018-03-18T12:29:48.933Z,86.30
2018-03-18T12:32:17.238Z,85.40
2018-03-18T12:34:44.834Z,85.30
2018-03-18T12:37:12.351Z,85.40
2018-03-18T12:39:51.539Z,86.30
2018-03-18T12:42:32.116Z,84.50
2018-03-18T12:44:59.888Z,84.40
2018-03-18T12:47:27.957Z,84.30
2018-03-18T12:49:56.963Z,84.80
2018-03-18T12:52:24.810Z,84.90
2018-03-18T12:54:53.318Z,84.80
2018-03-18T12:57:20.995Z,84.80
2018-03-18T12:59:48.638Z,86.00
2018-03-18T13:02:17.013Z,85.70
2018-03-18T13:04:44.521Z,85.60
2018-03-18T13:07:12.050Z,85.20
2018-03-18T13:09:40.178Z,83.90
2018-03-18T13:12:08.507Z,85.30
2018-03-18T13:14:36.119Z,85.10
2018-03-18T13:17:04.600Z,87.00
2018-03-18T13:19:32.217Z,86.40
2018-03-18T13:22:00.187Z,85.00
2018-03-18T13:24:27.781Z,85.10
2018-03-18T13:26:55.349Z,85.20
2018-03-18T13:29:27.909Z,84.20
2018-03-18T13:31:56.216Z,84.50
2018-03-18T13:34:25.348Z,84.70
2018-03-18T13:36:53.214Z,84.60
2018-03-18T13:39:20.890Z,84.50
2018-03-18T13:41:48.645Z,85.20
2018-03-18T13:44:16.557Z,84.90
2018-03-18T13:46:45.206Z,83.80
2018-03-18T13:49:12.792Z,84.40
2018-03-18T13:51:40.423Z,84.40
2018-03-18T13:54:08.277Z,85.20
2018-03-18T13:56:36.058Z,85.00
2018-03-18T13:59:03.834Z,84.50
2018-03-18T14:01:32.108Z,83.30
2018-03-18T14:04:18.935Z,83.20
2018-03-18T14:06:46.693Z,81.80
2018-03-18T14:09:15.868Z,81.20
2018-03-18T14:11:43.570Z,82.00
2018-03-18T14:14:11.986Z,81.40
2018-03-18T14:16:39.803Z,81.40
2018-03-18T14:19:08.844Z,81.60
2018-03-18T14:21:36.730Z,80.70
2018-03-18T14:24:05.743Z,79.40
2018-03-18T14:26:33.638Z,79.40
2018-03-18T14:29:20.964Z,82.30
2018-03-18T14:31:52.426Z,76.00
2018-03-18T14:34:20.362Z,76.80
2018-03-18T14:39:41.803Z,75.90
2018-03-18T14:42:10.057Z,88.60
2018-03-18T14:44:37.539Z,88.80
2018-03-18T14:47:05.796Z,79.10
2018-03-18T14:49:34.024Z,78.80
2018-03-18T14:52:01.535Z,78.80
2018-03-18T14:54:29.168Z,79.70
2018-03-18T14:56:56.662Z,78.50
2018-03-18T14:59:24.358Z,79.70
2018-03-18T15:01:51.832Z,79.30
2018-03-18T15:04:19.409Z,79.70
2018-03-18T15:06:47.112Z,80.60
2018-03-18T15:09:15.535Z,80.00
2018-03-18T15:11:43.247Z,80.00
2018-03-18T15:14:11.690Z,81.70
2018-03-18T15:16:40.666Z,81.20
2018-03-18T15:19:08.488Z,81.20
2018-03-18T15:21:37.797Z,80.30
2018-03-18T15:24:05.519Z,80.30
2018-03-18T15:26:34.015Z,80.30
2018-03-18T15:29:02.173Z,80.50
2018-03-18T15:31:30.245Z,79.70
2018-03-18T15:33:58.236Z,80.10
2018-03-18T15:36:26.021Z,81.30
2018-03-18T15:38:54.866Z,79.80
2018-03-18T15:41:23.554Z,80.20
2018-03-18T15:43:52.041Z,80.20
2018-03-18T15:46:20.064Z,81.20
2018-03-18T15:48:48.697Z,81.70
2018-03-18T15:51:16.704Z,81.10
2018-03-18T15:53:44.226Z,81.30
2018-03-18T15:56:12.490Z,80.40
2018-03-18T15:58:40.088Z,80.40
2018-03-18T16:01:08.428Z,80.80
2018-03-18T16:03:35.883Z,80.90
2018-03-18T16:06:03.358Z,80.90
2018-03-18T16:08:30.989Z,80.00
2018-03-18T16:10:58.554Z,80.60
2018-03-18T16:13:26.036Z,79.50
2018-03-18T16:15:53.513Z,79.20
2018-03-18T16:18:22.616Z,81.00
2018-03-18T16:20:51.123Z,80.60
2018-03-18T16:23:18.615Z,80.60
2018-03-18T16:25:46.893Z,79.80
2018-03-18T16:28:14.383Z,79.80
2018-03-18T16:30:54.631Z,79.50
2018-03-18T16:33:23.129Z,80.30
2018-03-18T16:35:51.540Z,79.00
2018-03-18T16:38:19.267Z,79.10
2018-03-18T16:40:47.538Z,78.50
2018-03-18T16:46:08.907Z,80.20
2018-03-18T16:48:36.526Z,80.50
2018-03-18T16:51:04.774Z,80.70
2018-03-18T16:53:32.246Z,80.80
2018-03-18T16:55:59.857Z,80.80
2018-03-18T16:58:27.395Z,80.20
2018-03-18T17:00:54.885Z,80.10
2018-03-18T17:03:22.549Z,81.20
2018-03-18T17:05:50.043Z,82.40
2018-03-18T17:08:17.652Z,79.10
2018-03-18T17:10:45.140Z,78.40
2018-03-18T17:13:12.675Z,79.30
2018-03-18T17:15:40.346Z,78.70
2018-03-18T17:18:08.195Z,78.20
2018-03-18T17:20:35.755Z,78.20
2018-03-18T17:23:03.428Z,79.00
2018-03-18T17:25:30.914Z,79.00
2018-03-18T17:27:58.631Z,78.70
2018-03-18T17:30:26.259Z,78.50
2018-03-18T17:32:54.508Z,78.50
2018-03-18T17:35:22.206Z,78.50
2018-03-18T17:37:50.596Z,79.00
2018-03-18T17:40:18.119Z,79.00
2018-03-18T17:42:45.802Z,78.70
2018-03-18T17:45:25.783Z,78.70
2018-03-18T17:48:05.229Z,78.60
2018-03-18T17:50:44.669Z,77.90
2018-03-18T17:53:24.143Z,77.80
2018-03-18T17:56:03.289Z,78.00
2018-03-18T17:58:32.023Z,78.20
2018-03-18T18:00:59.616Z,78.20
2018-03-18T18:03:27.181Z,77.30
2018-03-18T18:05:55.011Z,78.40
2018-03-18T18:08:22.602Z,77.50
2018-03-18T18:10:50.083Z,78.20
2018-03-18T18:13:18.470Z,78.00
2018-03-18T18:15:46.722Z,78.70
2018-03-18T18:18:14.189Z,78.70
2018-03-18T18:20:42.459Z,78.70
2018-03-18T18:23:10.024Z,78.70
2018-03-18T18:25:38.418Z,79.30
2018-03-18T18:28:06.633Z,79.30
2018-03-18T18:30:34.300Z,79.30
2018-03-18T18:33:01.761Z,79.30
2018-03-18T18:35:29.339Z,78.90
2018-03-18T18:37:57.571Z,79.30
2018-03-18T18:40:25.052Z,79.30
2018-03-18T18:42:52.529Z,80.30
2018-03-18T18:45:20.039Z,79.70
2018-03-18T18:47:47.651Z,80.10
2018-03-18T18:50:15.735Z,80.00
2018-03-18T18:52:44.112Z,79.50
2018-03-18T18:55:12.486Z,80.30
2018-03-18T18:57:40.095Z,80.30
2018-03-18T19:00:08.460Z,79.30
2018-03-18T19:02:36.140Z,78.50
2018-03-18T19:05:03.769Z,77.80
2018-03-18T19:07:32.001Z,77.30
2018-03-18T19:09:59.513Z,77.30
2018-03-18T19:12:26.985Z,77.00
2018-03-18T19:14:55.234Z,80.80
2018-03-18T19:17:23.473Z,79.10
2018-03-18T19:19:51.716Z,76.50
2018-03-18T19:22:19.214Z,76.50
2018-03-18T19:24:46.843Z,75.40
2018-03-18T19:27:14.347Z,76.70
2018-03-18T19:29:42.682Z,76.20
2018-03-18T19:32:10.321Z,76.20
2018-03-18T19:34:37.804Z,75.50
2018-03-18T19:37:06.379Z,74.80
2018-03-18T19:39:33.919Z,74.40
2018-03-18T19:42:01.605Z,74.20
2018-03-18T19:44:29.214Z,74.00
2018-03-18T19:46:56.794Z,74.20
2018-03-18T19:49:24.284Z,75.10
2018-03-18T19:51:52.371Z,74.90
2018-03-18T19:54:19.804Z,75.90
2018-03-18T19:56:47.273Z,72.80
2018-03-18T19:59:14.861Z,73.70
2018-03-18T20:01:43.201Z,72.80
2018-03-18T20:04:10.889Z,72.70
2018-03-18T20:06:38.372Z,73.40
2018-03-18T20:09:06.600Z,73.10
2018-03-18T20:11:34.106Z,73.10
2018-03-18T20:14:02.346Z,73.70
2018-03-18T20:16:29.871Z,73.70
2018-03-18T20:18:57.439Z,73.80
2018-03-18T20:21:24.932Z,72.40
2018-03-18T20:23:52.546Z,72.70
2018-03-18T20:26:20.038Z,73.20
2018-03-18T20:28:47.594Z,72.30
2018-03-18T20:31:15.319Z,71.40
2018-03-18T20:33:42.998Z,70.80
2018-03-18T20:36:10.504Z,71.50
2018-03-18T20:38:38.929Z,70.90
2018-03-18T20:41:06.557Z,70.90
2018-03-18T20:43:35.864Z,70.20
2018-03-18T20:46:03.335Z,70.10
2018-03-18T20:48:30.838Z,70.20
2018-03-18T20:50:58.877Z,70.00
2018-03-18T20:53:26.422Z,76.10
2018-03-18T20:55:54.007Z,71.10
2018-03-18T20:58:21.627Z,69.90
2018-03-18T21:00:49.085Z,70.50
2018-03-18T21:03:16.559Z,70.70
2018-03-18T21:05:44.380Z,71.10
2018-03-18T21:08:12.632Z,71.00
2018-03-18T21:10:40.122Z,70.90
2018-03-18T21:13:08.361Z,70.70
2018-03-18T21:15:35.827Z,70.60
2018-03-18T21:18:04.079Z,70.90
2018-03-18T21:20:31.522Z,71.00
2018-03-18T21:22:58.992Z,70.40
2018-03-18T21:25:26.461Z,69.80
2018-03-18T21:27:53.998Z,69.40
2018-03-18T21:30:21.473Z,68.90
2018-03-18T21:32:48.946Z,69.40
2018-03-18T21:35:16.440Z,69.50
2018-03-18T21:37:44.895Z,69.30
2018-03-18T21:40:12.416Z,69.30
2018-03-18T21:42:39.886Z,69.00
2018-03-18T21:45:07.486Z,69.50
2018-03-18T21:47:35.743Z,69.30
2018-03-18T21:50:03.219Z,69.20
2018-03-18T21:52:31.447Z,68.80
2018-03-18T21:54:58.925Z,68.80
2018-03-18T21:57:26.401Z,68.80
2018-03-18T21:59:54.649Z,68.60
2018-03-18T22:02:22.237Z,68.60
2018-03-18T22:04:50.485Z,68.70
2018-03-18T22:07:19.460Z,69.00
2018-03-18T22:09:46.951Z,69.00
2018-03-18T22:12:14.418Z,68.10
2018-03-18T22:14:42.947Z,68.50
2018-03-18T22:17:10.593Z,68.50
2018-03-18T22:19:38.234Z,68.60
2018-03-18T22:22:06.576Z,67.40
2018-03-18T22:24:34.181Z,67.40
2018-03-18T22:27:01.722Z,67.40
2018-03-18T22:29:29.957Z,67.70
2018-03-18T22:31:57.423Z,67.50
2018-03-18T22:34:24.882Z,67.80
2018-03-18T22:36:52.354Z,67.90
2018-03-18T22:39:19.809Z,67.90
2018-03-18T22:41:47.275Z,68.60
2018-03-18T22:44:14.920Z,68.60
2018-03-18T22:46:42.417Z,68.40
2018-03-18T22:49:10.078Z,68.50
2018-03-18T22:51:37.735Z,68.10
2018-03-18T22:54:05.969Z,68.00
2018-03-18T22:56:33.465Z,68.00
2018-03-18T22:59:01.718Z,68.40
2018-03-18T23:01:29.204Z,68.30
2018-03-18T23:03:56.739Z,69.40
2018-03-18T23:06:25.061Z,69.90
2018-03-18T23:08:52.691Z,69.90
2018-03-18T23:11:20.916Z,69.00
2018-03-18T23:13:48.402Z,69.00
2018-03-18T23:16:15.857Z,69.80
2018-03-18T23:18:43.321Z,70.10
2018-03-18T23:21:11.561Z,69.60
2018-03-18T23:23:39.253Z,69.60
2018-03-18T23:26:06.790Z,71.00
2018-03-18T23:28:35.395Z,70.10
2018-03-18T23:33:38.409Z,73.80
2018-03-18T23:36:06.634Z,76.50
2018-03-18T23:38:34.113Z,75.80
2018-03-18T23:41:01.609Z,70.90
2018-03-18T23:43:29.881Z,69.50
2018-03-18T23:45:58.292Z,69.00
2018-03-18T23:48:25.816Z,69.00
2018-03-18T23:50:54.029Z,69.50
2018-03-18T23:53:21.497Z,69.50
2018-03-18T23:55:48.965Z,69.60
2018-03-18T23:58:16.438Z,69.60
