createdAt,value
2018-08-16T00:01:14.400Z,21.70
2018-08-16T00:03:47.894Z,21.70
2018-08-16T00:06:21.375Z,21.30
2018-08-16T00:08:54.836Z,21.50
2018-08-16T00:11:28.287Z,21.50
2018-08-16T00:14:01.744Z,21.50
2018-08-16T00:16:35.223Z,21.30
2018-08-16T00:19:08.667Z,21.40
2018-08-16T00:21:42.099Z,21.50
2018-08-16T00:24:15.541Z,21.50
2018-08-16T00:26:49.204Z,21.60
2018-08-16T00:29:22.640Z,21.50
2018-08-16T00:31:56.181Z,21.50
2018-08-16T00:34:29.648Z,21.30
2018-08-16T00:37:03.116Z,21.30
2018-08-16T00:39:36.551Z,21.30
2018-08-16T00:42:10.014Z,21.20
2018-08-16T00:44:43.529Z,21.20
2018-08-16T00:47:17.003Z,21.10
2018-08-16T00:49:50.497Z,21.20
2018-08-16T00:52:23.956Z,21.10
2018-08-16T00:54:57.391Z,21.10
2018-08-16T00:57:30.848Z,21.10
2018-08-16T01:00:05.405Z,21.10
2018-08-16T01:02:38.858Z,21.00
2018-08-16T01:05:12.667Z,20.90
2018-08-16T01:07:46.107Z,21.00
2018-08-16T01:10:19.535Z,21.00
2018-08-16T01:12:52.943Z,21.00
2018-08-16T01:15:26.346Z,20.90
2018-08-16T01:17:59.788Z,20.90
2018-08-16T01:20:33.213Z,20.90
2018-08-16T01:23:06.701Z,20.90
2018-08-16T01:25:40.132Z,20.80
2018-08-16T01:28:13.523Z,20.80
2018-08-16T01:30:46.990Z,20.70
2018-08-16T01:33:20.421Z,20.70
2018-08-16T01:35:53.863Z,20.80
2018-08-16T01:38:27.259Z,20.70
2018-08-16T01:41:00.686Z,20.60
2018-08-16T01:43:34.087Z,20.70
2018-08-16T01:46:07.511Z,20.70
2018-08-16T01:48:40.906Z,20.60
2018-08-16T01:51:14.334Z,20.50
2018-08-16T01:53:47.723Z,20.10
2018-08-16T01:56:21.123Z,20.20
2018-08-16T01:58:54.511Z,20.20
2018-08-16T02:01:27.919Z,20.30
2018-08-16T02:04:01.354Z,20.30
2018-08-16T02:06:34.770Z,20.30
2018-08-16T02:09:10.612Z,20.30
2018-08-16T02:11:44.145Z,20.30
2018-08-16T02:14:17.911Z,20.30
2018-08-16T02:16:51.840Z,20.20
2018-08-16T02:19:25.246Z,20.30
2018-08-16T02:21:58.658Z,20.30
2018-08-16T02:24:32.052Z,20.30
2018-08-16T02:27:05.815Z,20.00
2018-08-16T02:29:39.223Z,19.90
2018-08-16T02:32:12.708Z,20.00
2018-08-16T02:34:46.102Z,20.10
2018-08-16T02:37:19.510Z,20.10
2018-08-16T02:39:52.903Z,20.00
2018-08-16T02:42:26.347Z,19.90
2018-08-16T02:44:59.735Z,19.80
2018-08-16T02:47:33.179Z,19.80
2018-08-16T02:50:06.921Z,19.70
2018-08-16T02:52:40.332Z,19.70
2018-08-16T02:55:13.729Z,19.80
2018-08-16T02:57:47.131Z,20.00
2018-08-16T03:00:20.530Z,20.00
2018-08-16T03:02:53.943Z,20.00
2018-08-16T03:05:27.331Z,19.90
2018-08-16T03:08:00.744Z,19.50
2018-08-16T03:10:34.128Z,19.70
2018-08-16T03:13:07.551Z,19.80
2018-08-16T03:15:40.953Z,19.80
2018-08-16T03:18:14.364Z,19.60
2018-08-16T03:20:47.790Z,19.60
2018-08-16T03:23:21.198Z,19.60
2018-08-16T03:25:54.595Z,19.60
2018-08-16T03:28:28.016Z,19.60
2018-08-16T03:31:01.432Z,19.60
2018-08-16T03:33:34.844Z,19.50
2018-08-16T03:36:08.256Z,19.50
2018-08-16T03:38:42.756Z,19.40
2018-08-16T03:41:16.172Z,19.50
2018-08-16T03:43:49.606Z,19.40
2018-08-16T03:46:23.051Z,19.10
2018-08-16T03:48:56.496Z,19.30
2018-08-16T03:51:29.909Z,19.30
2018-08-16T03:54:03.409Z,19.30
2018-08-16T03:56:36.846Z,19.30
2018-08-16T03:59:10.322Z,19.30
2018-08-16T04:01:43.741Z,19.20
2018-08-16T04:04:17.191Z,19.20
2018-08-16T04:06:50.609Z,19.10
2018-08-16T04:09:24.099Z,19.10
2018-08-16T04:11:57.576Z,19.00
2018-08-16T04:14:31.088Z,19.00
2018-08-16T04:17:04.531Z,19.00
2018-08-16T04:19:38.147Z,19.10
2018-08-16T04:22:11.607Z,19.00
2018-08-16T04:24:45.043Z,19.00
2018-08-16T04:27:21.582Z,19.00
2018-08-16T04:29:55.028Z,18.90
2018-08-16T04:32:28.471Z,18.90
2018-08-16T04:35:02.020Z,19.10
2018-08-16T04:37:35.410Z,19.00
2018-08-16T04:40:08.859Z,19.10
2018-08-16T04:42:42.278Z,19.00
2018-08-16T04:45:15.775Z,18.90
2018-08-16T04:47:49.215Z,18.90
2018-08-16T04:50:22.655Z,18.90
2018-08-16T04:52:56.122Z,19.00
2018-08-16T04:55:29.635Z,18.90
2018-08-16T04:58:03.112Z,18.90
2018-08-16T05:00:36.605Z,18.90
2018-08-16T05:03:10.093Z,18.90
2018-08-16T05:05:43.599Z,18.80
2018-08-16T05:08:17.039Z,18.80
2018-08-16T05:10:50.629Z,18.80
2018-08-16T05:13:24.050Z,18.80
2018-08-16T05:15:57.605Z,18.80
2018-08-16T05:18:31.016Z,18.80
2018-08-16T05:21:04.481Z,18.90
2018-08-16T05:23:38.614Z,18.90
2018-08-16T05:26:12.108Z,18.90
2018-08-16T05:28:45.529Z,18.90
2018-08-16T05:31:18.984Z,18.90
2018-08-16T05:33:52.543Z,19.00
2018-08-16T05:36:26.023Z,19.20
2018-08-16T05:38:59.452Z,19.20
2018-08-16T05:41:32.904Z,19.30
2018-08-16T05:44:06.382Z,19.40
2018-08-16T05:46:39.895Z,19.50
2018-08-16T05:49:13.318Z,19.60
2018-08-16T05:51:46.768Z,19.80
2018-08-16T05:54:20.255Z,19.80
2018-08-16T05:56:53.721Z,19.90
2018-08-16T05:59:27.216Z,19.80
2018-08-16T06:02:00.949Z,19.70
2018-08-16T06:04:34.403Z,19.70
2018-08-16T06:07:07.890Z,19.70
2018-08-16T06:09:41.341Z,19.80
2018-08-16T06:12:14.843Z,19.90
2018-08-16T06:14:48.293Z,20.00
2018-08-16T06:17:21.786Z,20.10
2018-08-16T06:19:55.234Z,20.10
2018-08-16T06:22:28.740Z,20.20
2018-08-16T06:25:02.183Z,20.30
2018-08-16T06:27:35.663Z,20.30
2018-08-16T06:30:13.270Z,20.40
2018-08-16T06:32:46.986Z,20.50
2018-08-16T06:35:20.449Z,20.50
2018-08-16T06:37:53.920Z,20.60
2018-08-16T06:40:27.647Z,20.60
2018-08-16T06:43:01.092Z,20.80
2018-08-16T06:45:34.544Z,20.80
2018-08-16T06:48:08.069Z,20.80
2018-08-16T06:50:41.517Z,21.00
2018-08-16T06:53:17.129Z,21.00
2018-08-16T06:55:50.567Z,21.00
2018-08-16T06:58:24.087Z,21.10
2018-08-16T07:00:57.471Z,21.20
2018-08-16T07:03:30.966Z,21.20
2018-08-16T07:06:04.428Z,21.30
2018-08-16T07:08:37.926Z,21.40
2018-08-16T07:11:11.388Z,21.50
2018-08-16T07:13:44.891Z,21.40
2018-08-16T07:16:18.577Z,21.50
2018-08-16T07:18:52.108Z,21.60
2018-08-16T07:21:25.488Z,21.70
2018-08-16T07:23:58.938Z,21.70
2018-08-16T07:26:32.391Z,21.90
2018-08-16T07:29:06.023Z,21.70
2018-08-16T07:31:39.685Z,21.90
2018-08-16T07:34:13.139Z,21.90
2018-08-16T07:36:46.570Z,22.10
2018-08-16T07:39:20.007Z,22.40
2018-08-16T07:41:53.555Z,22.40
2018-08-16T07:44:27.117Z,22.40
2018-08-16T07:47:00.555Z,22.40
2018-08-16T07:49:34.110Z,22.40
2018-08-16T07:52:07.734Z,22.40
2018-08-16T07:54:41.145Z,22.50
2018-08-16T07:57:14.619Z,22.80
2018-08-16T07:59:48.154Z,23.00
2018-08-16T08:02:21.610Z,23.10
2018-08-16T08:04:55.074Z,23.00
2018-08-16T08:07:28.522Z,23.00
2018-08-16T08:10:02.023Z,22.90
2018-08-16T08:12:35.459Z,22.90
2018-08-16T08:15:11.327Z,23.00
2018-08-16T08:17:44.833Z,23.30
2018-08-16T08:20:18.342Z,23.60
2018-08-16T08:22:51.818Z,23.60
2018-08-16T08:25:25.282Z,23.60
2018-08-16T08:27:58.716Z,23.60
2018-08-16T08:30:34.223Z,23.70
2018-08-16T08:33:07.672Z,23.70
2018-08-16T08:35:41.142Z,23.60
2018-08-16T08:38:16.711Z,23.70
2018-08-16T08:40:50.152Z,23.60
2018-08-16T08:43:35.282Z,23.70
2018-08-16T08:46:08.776Z,24.00
2018-08-16T08:48:42.226Z,24.00
2018-08-16T08:51:15.712Z,24.00
2018-08-16T08:54:25.474Z,24.10
2018-08-16T08:57:10.774Z,24.10
2018-08-16T08:59:44.263Z,24.40
2018-08-16T09:02:17.776Z,24.30
2018-08-16T09:04:51.528Z,24.20
2018-08-16T09:07:25.354Z,24.20
2018-08-16T09:11:13.854Z,24.30
2018-08-16T09:14:06.059Z,24.50
2018-08-16T09:16:41.638Z,24.30
2018-08-16T09:19:15.079Z,24.30
2018-08-16T09:21:48.548Z,24.40
2018-08-16T09:24:22.016Z,24.60
2018-08-16T09:26:55.460Z,24.50
2018-08-16T09:30:38.761Z,24.80
2018-08-16T09:33:23.500Z,24.80
2018-08-16T09:35:56.950Z,24.80
2018-08-16T09:38:30.408Z,24.90
2018-08-16T09:41:03.918Z,24.90
2018-08-16T09:43:37.332Z,25.00
2018-08-16T09:46:53.707Z,25.20
2018-08-16T09:49:27.641Z,25.10
2018-08-16T09:52:01.171Z,25.20
2018-08-16T09:54:34.694Z,25.40
2018-08-16T09:57:09.194Z,25.30
2018-08-16T09:59:42.682Z,25.50
2018-08-16T10:02:17.541Z,25.30
2018-08-16T10:04:50.871Z,25.30
2018-08-16T10:07:24.290Z,25.40
2018-08-16T10:09:57.760Z,25.50
2018-08-16T10:12:31.170Z,25.70
2018-08-16T10:15:04.928Z,25.40
2018-08-16T10:17:38.351Z,25.50
2018-08-16T10:20:11.839Z,25.90
2018-08-16T10:22:45.278Z,26.10
2018-08-16T10:25:18.711Z,26.00
2018-08-16T10:27:52.141Z,26.10
2018-08-16T10:30:25.607Z,26.40
2018-08-16T10:32:59.048Z,26.60
2018-08-16T10:35:32.482Z,26.60
2018-08-16T10:38:06.054Z,26.70
2018-08-16T10:40:39.502Z,26.70
2018-08-16T10:43:12.927Z,26.80
2018-08-16T10:45:46.426Z,26.80
2018-08-16T10:48:19.859Z,26.80
2018-08-16T10:50:53.311Z,26.90
2018-08-16T10:53:27.154Z,27.00
2018-08-16T10:56:01.183Z,27.10
2018-08-16T10:58:34.603Z,27.00
2018-08-16T11:01:08.096Z,26.90
2018-08-16T11:03:41.575Z,27.20
2018-08-16T11:06:15.088Z,27.20
2018-08-16T11:08:48.515Z,27.40
2018-08-16T11:11:21.954Z,27.30
2018-08-16T11:13:55.358Z,27.30
2018-08-16T11:16:28.794Z,27.20
2018-08-16T11:19:02.325Z,27.30
2018-08-16T11:21:35.721Z,27.40
2018-08-16T11:24:09.134Z,27.70
2018-08-16T11:26:42.603Z,27.70
2018-08-16T11:29:16.054Z,27.90
2018-08-16T11:31:49.534Z,28.10
2018-08-16T11:34:22.967Z,28.00
2018-08-16T11:36:56.423Z,28.00
2018-08-16T11:39:29.898Z,28.00
2018-08-16T11:42:03.381Z,27.90
2018-08-16T11:44:36.797Z,27.80
2018-08-16T11:47:10.272Z,28.00
2018-08-16T11:49:43.707Z,27.90
2018-08-16T11:52:17.189Z,28.20
2018-08-16T11:54:50.606Z,28.40
2018-08-16T11:57:24.060Z,28.40
2018-08-16T11:59:57.500Z,28.30
2018-08-16T12:02:30.967Z,28.30
2018-08-16T12:05:04.474Z,28.40
2018-08-16T12:07:37.987Z,28.50
2018-08-16T12:10:11.397Z,28.50
2018-08-16T12:12:44.861Z,28.40
2018-08-16T12:15:18.395Z,28.50
2018-08-16T12:17:51.792Z,28.60
2018-08-16T12:20:25.217Z,28.50
2018-08-16T12:22:58.698Z,28.30
2018-08-16T12:25:32.129Z,28.10
2018-08-16T12:28:05.578Z,28.10
2018-08-16T12:30:39.042Z,28.10
2018-08-16T12:33:12.475Z,28.40
2018-08-16T12:35:45.898Z,28.50
2018-08-16T12:38:19.363Z,28.50
2018-08-16T12:40:52.800Z,28.60
2018-08-16T12:43:32.683Z,28.90
2018-08-16T12:46:06.133Z,28.70
2018-08-16T12:48:39.554Z,28.50
2018-08-16T12:51:13.002Z,28.70
2018-08-16T12:53:46.431Z,28.70
2018-08-16T12:56:19.866Z,28.50
2018-08-16T12:58:53.301Z,28.80
2018-08-16T13:01:27.193Z,28.90
2018-08-16T13:04:00.654Z,29.10
2018-08-16T13:06:34.088Z,29.20
2018-08-16T13:09:09.049Z,29.30
2018-08-16T13:11:42.467Z,29.30
2018-08-16T13:14:15.907Z,29.30
2018-08-16T13:16:49.355Z,29.50
2018-08-16T13:19:22.786Z,29.50
2018-08-16T13:21:56.219Z,29.70
2018-08-16T13:24:29.663Z,29.50
2018-08-16T13:27:03.163Z,29.60
2018-08-16T13:29:36.615Z,29.60
2018-08-16T13:32:10.048Z,29.70
2018-08-16T13:34:43.486Z,29.80
2018-08-16T13:37:16.981Z,29.80
2018-08-16T13:39:50.406Z,30.00
2018-08-16T13:42:23.939Z,29.90
2018-08-16T13:44:57.295Z,30.00
2018-08-16T13:47:30.746Z,29.90
2018-08-16T13:50:04.337Z,29.90
2018-08-16T13:52:37.767Z,30.00
2018-08-16T13:55:11.217Z,30.00
2018-08-16T13:57:44.636Z,29.90
2018-08-16T14:00:18.078Z,30.00
2018-08-16T14:02:52.625Z,30.00
2018-08-16T14:05:26.059Z,29.90
2018-08-16T14:07:59.518Z,29.80
2018-08-16T14:10:32.946Z,29.80
2018-08-16T14:13:06.427Z,30.10
2018-08-16T14:15:39.890Z,30.20
2018-08-16T14:18:13.443Z,30.20
2018-08-16T14:20:46.874Z,30.20
2018-08-16T14:23:20.284Z,30.20
2018-08-16T14:25:53.732Z,30.20
2018-08-16T14:28:27.143Z,30.30
2018-08-16T14:31:00.669Z,30.40
2018-08-16T14:33:34.148Z,30.50
2018-08-16T14:36:07.602Z,30.20
2018-08-16T14:38:41.032Z,30.20
2018-08-16T14:41:14.468Z,30.30
2018-08-16T14:43:48.017Z,30.20
2018-08-16T14:46:21.475Z,30.10
2018-08-16T14:48:54.914Z,30.30
2018-08-16T14:51:29.054Z,30.40
2018-08-16T14:54:02.504Z,30.20
2018-08-16T14:56:35.923Z,30.30
2018-08-16T14:59:09.359Z,30.60
2018-08-16T15:01:43.128Z,30.80
2018-08-16T15:04:16.547Z,30.80
2018-08-16T15:06:49.982Z,31.00
2018-08-16T15:09:23.411Z,31.00
2018-08-16T15:11:56.898Z,31.00
2018-08-16T15:14:30.326Z,31.00
2018-08-16T15:17:03.823Z,30.90
2018-08-16T15:19:37.237Z,30.90
2018-08-16T15:22:10.663Z,30.80
2018-08-16T15:24:44.086Z,30.90
2018-08-16T15:27:17.587Z,31.00
2018-08-16T15:29:51.001Z,31.10
2018-08-16T15:32:24.571Z,31.10
2018-08-16T15:34:57.900Z,31.10
2018-08-16T15:37:31.440Z,31.10
2018-08-16T15:40:04.918Z,31.10
2018-08-16T15:42:38.355Z,31.10
2018-08-16T15:45:11.767Z,31.20
2018-08-16T15:47:45.198Z,31.30
2018-08-16T15:50:18.682Z,31.30
2018-08-16T15:52:52.208Z,31.50
2018-08-16T15:55:25.622Z,31.10
2018-08-16T15:57:59.068Z,31.00
2018-08-16T16:00:32.478Z,30.90
2018-08-16T16:03:06.446Z,30.90
2018-08-16T16:05:39.919Z,31.20
2018-08-16T16:08:13.355Z,31.00
2018-08-16T16:10:46.787Z,30.90
2018-08-16T16:13:20.288Z,31.10
2018-08-16T16:15:53.714Z,31.10
2018-08-16T16:18:27.165Z,31.30
2018-08-16T16:21:00.597Z,31.30
2018-08-16T16:23:34.016Z,31.30
2018-08-16T16:26:07.496Z,31.40
2018-08-16T16:28:40.930Z,31.30
2018-08-16T16:31:14.402Z,31.40
2018-08-16T16:33:47.811Z,31.40
2018-08-16T16:36:21.275Z,31.40
2018-08-16T16:38:54.697Z,31.50
2018-08-16T16:41:28.122Z,31.60
2018-08-16T16:44:01.554Z,31.60
2018-08-16T16:46:35.051Z,31.60
2018-08-16T16:49:08.502Z,31.50
2018-08-16T16:51:41.942Z,31.70
2018-08-16T16:54:15.351Z,31.80
2018-08-16T16:56:48.806Z,31.70
2018-08-16T16:59:22.246Z,31.80
2018-08-16T17:01:55.691Z,31.70
2018-08-16T17:04:29.119Z,31.70
2018-08-16T17:07:02.619Z,31.80
2018-08-16T17:09:36.051Z,32.00
2018-08-16T17:12:09.542Z,32.00
2018-08-16T17:14:42.983Z,31.90
2018-08-16T17:17:16.432Z,31.60
2018-08-16T17:19:50.109Z,31.60
2018-08-16T17:22:23.574Z,31.70
2018-08-16T17:24:57.015Z,31.70
2018-08-16T17:27:30.450Z,31.80
2018-08-16T17:30:04.794Z,31.60
2018-08-16T17:32:38.248Z,31.60
2018-08-16T17:35:11.679Z,31.80
2018-08-16T17:37:45.214Z,31.90
2018-08-16T17:40:18.688Z,32.00
2018-08-16T17:42:52.128Z,32.00
2018-08-16T17:45:25.526Z,31.90
2018-08-16T17:47:58.997Z,32.00
2018-08-16T17:50:32.427Z,32.10
2018-08-16T17:53:05.881Z,32.20
2018-08-16T17:55:39.359Z,32.00
2018-08-16T17:58:12.790Z,32.10
2018-08-16T18:00:46.207Z,32.20
2018-08-16T18:03:19.706Z,32.20
2018-08-16T18:05:53.148Z,32.30
2018-08-16T18:08:26.587Z,32.50
2018-08-16T18:11:00.043Z,32.40
2018-08-16T18:13:33.490Z,32.40
2018-08-16T18:16:06.933Z,32.30
2018-08-16T18:18:40.372Z,32.30
2018-08-16T18:21:13.816Z,32.20
2018-08-16T18:23:47.250Z,32.10
2018-08-16T18:26:20.680Z,32.10
2018-08-16T18:28:54.103Z,32.00
2018-08-16T18:31:27.576Z,31.90
2018-08-16T18:34:01.024Z,31.80
2018-08-16T18:36:34.475Z,31.70
2018-08-16T18:39:08.912Z,31.60
2018-08-16T18:41:42.327Z,31.50
2018-08-16T18:44:15.758Z,31.40
2018-08-16T18:46:49.192Z,31.20
2018-08-16T18:49:22.634Z,31.00
2018-08-16T18:51:56.254Z,30.90
2018-08-16T18:54:29.615Z,30.80
2018-08-16T18:57:03.063Z,30.70
2018-08-16T18:59:36.573Z,30.60
2018-08-16T19:02:09.936Z,30.40
2018-08-16T19:04:43.409Z,30.30
2018-08-16T19:07:16.813Z,30.20
2018-08-16T19:09:50.263Z,30.20
2018-08-16T19:12:23.679Z,30.20
2018-08-16T19:14:57.111Z,30.00
2018-08-16T19:17:30.771Z,29.90
2018-08-16T19:20:04.363Z,29.70
2018-08-16T19:22:37.770Z,29.60
2018-08-16T19:25:11.202Z,29.50
2018-08-16T19:27:44.660Z,29.40
2018-08-16T19:30:18.106Z,29.50
2018-08-16T19:32:51.542Z,29.40
2018-08-16T19:35:25.002Z,29.20
2018-08-16T19:37:58.442Z,29.20
2018-08-16T19:40:31.874Z,29.10
2018-08-16T19:43:05.358Z,29.10
2018-08-16T19:45:38.826Z,28.80
2018-08-16T19:48:12.367Z,28.70
2018-08-16T19:50:45.779Z,28.70
2018-08-16T19:53:19.223Z,28.80
2018-08-16T19:55:52.654Z,28.70
2018-08-16T19:58:26.078Z,28.70
2018-08-16T20:00:59.596Z,28.70
2018-08-16T20:03:33.051Z,28.60
2018-08-16T20:06:06.596Z,28.60
2018-08-16T20:08:40.062Z,28.50
2018-08-16T20:11:13.524Z,28.40
2018-08-16T20:13:46.937Z,28.40
2018-08-16T20:16:20.378Z,28.30
2018-08-16T20:18:53.808Z,28.20
2018-08-16T20:21:27.289Z,28.00
2018-08-16T20:24:00.768Z,27.90
2018-08-16T20:26:34.278Z,27.90
2018-08-16T20:29:07.711Z,27.90
2018-08-16T20:31:41.157Z,27.70
2018-08-16T20:34:14.566Z,27.70
2018-08-16T20:36:47.998Z,27.60
2018-08-16T20:39:21.422Z,27.50
2018-08-16T20:41:54.936Z,27.30
2018-08-16T20:44:28.344Z,27.40
2018-08-16T20:47:01.800Z,27.30
2018-08-16T20:49:35.207Z,27.20
2018-08-16T20:52:08.795Z,26.90
2018-08-16T20:54:42.215Z,26.50
2018-08-16T20:57:15.695Z,26.40
2018-08-16T20:59:49.092Z,26.50
2018-08-16T21:02:22.555Z,26.50
2018-08-16T21:04:56.062Z,26.60
2018-08-16T21:07:29.499Z,26.70
2018-08-16T21:10:03.016Z,26.80
2018-08-16T21:12:36.458Z,26.90
2018-08-16T21:15:10.042Z,26.90
2018-08-16T21:17:43.483Z,26.80
2018-08-16T21:20:16.907Z,26.60
2018-08-16T21:22:50.342Z,26.60
2018-08-16T21:25:23.754Z,26.70
2018-08-16T21:27:57.264Z,26.80
2018-08-16T21:30:30.678Z,26.80
2018-08-16T21:33:04.135Z,26.70
2018-08-16T21:35:37.562Z,26.70
2018-08-16T21:38:10.981Z,26.70
2018-08-16T21:40:44.421Z,26.70
2018-08-16T21:43:17.867Z,26.70
2018-08-16T21:45:51.275Z,26.70
2018-08-16T21:48:24.710Z,26.70
2018-08-16T21:50:58.114Z,26.60
2018-08-16T21:53:31.567Z,26.50
2018-08-16T21:56:05.030Z,26.50
2018-08-16T21:58:38.464Z,26.50
2018-08-16T22:01:11.913Z,26.50
2018-08-16T22:03:45.346Z,26.40
2018-08-16T22:06:30.067Z,26.40
2018-08-16T22:09:03.702Z,26.40
2018-08-16T22:11:37.119Z,26.30
2018-08-16T22:14:10.565Z,26.20
2018-08-16T22:16:43.990Z,26.20
2018-08-16T22:19:17.432Z,26.20
2018-08-16T22:21:50.875Z,26.10
2018-08-16T22:24:24.334Z,26.10
2018-08-16T22:26:57.758Z,26.00
2018-08-16T22:29:31.191Z,25.80
2018-08-16T22:32:04.654Z,25.70
2018-08-16T22:34:38.083Z,25.80
2018-08-16T22:37:11.499Z,25.80
2018-08-16T22:39:44.955Z,25.90
2018-08-16T22:42:18.357Z,25.90
2018-08-16T22:44:51.795Z,25.90
2018-08-16T22:47:25.214Z,25.80
2018-08-16T22:49:58.687Z,25.50
2018-08-16T22:52:32.086Z,25.50
2018-08-16T22:55:06.298Z,25.60
2018-08-16T22:57:39.712Z,25.60
2018-08-16T23:00:13.203Z,25.60
2018-08-16T23:02:46.617Z,25.40
2018-08-16T23:05:20.052Z,25.30
2018-08-16T23:07:53.490Z,25.30
2018-08-16T23:10:26.942Z,25.20
2018-08-16T23:13:00.408Z,25.30
2018-08-16T23:15:33.915Z,25.20
2018-08-16T23:18:07.508Z,25.20
2018-08-16T23:20:40.942Z,25.20
2018-08-16T23:23:14.410Z,25.30
2018-08-16T23:25:47.851Z,24.90
2018-08-16T23:28:21.285Z,25.00
2018-08-16T23:30:54.709Z,24.90
2018-08-16T23:33:28.139Z,24.60
2018-08-16T23:36:01.562Z,24.60
2018-08-16T23:38:35.029Z,24.60
2018-08-16T23:41:08.470Z,24.60
2018-08-16T23:43:41.887Z,24.30
2018-08-16T23:46:15.326Z,24.40
2018-08-16T23:48:48.801Z,24.50
2018-08-16T23:51:22.238Z,24.60
2018-08-16T23:53:55.682Z,24.60
2018-08-16T23:56:29.153Z,24.70
2018-08-16T23:59:02.620Z,24.70
