createdAt,value
2023-02-17T00:00:28.259Z,44.80
2023-02-17T00:02:30.518Z,44.03
2023-02-17T00:04:33.524Z,40.93
2023-02-17T00:06:35.803Z,46.20
2023-02-17T00:08:38.279Z,47.80
2023-02-17T00:10:40.593Z,46.93
2023-02-17T00:12:42.839Z,45.37
2023-02-17T00:14:45.041Z,42.40
2023-02-17T00:16:48.318Z,47.37
2023-02-17T00:18:59.601Z,51.90
2023-02-17T00:21:11.548Z,53.03
2023-02-17T00:23:13.750Z,55.63
2023-02-17T00:25:16.133Z,56.03
2023-02-17T00:27:19.582Z,46.70
2023-02-17T00:29:21.910Z,48.73
2023-02-17T00:31:24.410Z,59.23
2023-02-17T00:33:26.701Z,48.93
2023-02-17T00:35:28.893Z,47.10
2023-02-17T00:37:31.195Z,47.63
2023-02-17T00:39:33.391Z,51.33
2023-02-17T00:41:35.595Z,48.63
2023-02-17T00:43:39.183Z,47.97
2023-02-17T00:45:41.377Z,61.13
2023-02-17T00:47:43.471Z,42.80
2023-02-17T00:49:45.640Z,45.97
2023-02-17T00:51:47.884Z,44.00
2023-02-17T00:53:50.239Z,49.60
2023-02-17T00:55:52.430Z,50.00
2023-02-17T00:57:55.523Z,50.73
2023-02-17T00:59:58.124Z,44.67
2023-02-17T01:02:00.395Z,44.87
2023-02-17T01:04:05.129Z,44.07
2023-02-17T01:06:08.856Z,47.13
2023-02-17T01:08:12.400Z,50.40
2023-02-17T01:10:14.669Z,41.90
2023-02-17T01:12:16.890Z,46.60
2023-02-17T01:14:19.327Z,40.40
2023-02-17T01:16:27.918Z,41.93
2023-02-17T01:18:30.200Z,45.40
2023-02-17T01:20:36.778Z,41.87
2023-02-17T01:22:40.097Z,40.70
2023-02-17T01:24:42.984Z,46.47
2023-02-17T01:26:45.251Z,43.67
2023-02-17T01:28:47.835Z,41.63
2023-02-17T01:30:50.177Z,45.63
2023-02-17T01:32:52.679Z,40.40
2023-02-17T01:34:57.312Z,39.43
2023-02-17T01:36:59.506Z,40.00
2023-02-17T01:39:01.688Z,45.17
2023-02-17T01:41:04.861Z,40.63
2023-02-17T01:43:06.999Z,41.13
2023-02-17T01:45:33.946Z,45.00
2023-02-17T01:47:36.083Z,42.53
2023-02-17T01:49:40.166Z,40.13
2023-02-17T01:51:42.688Z,39.50
2023-02-17T01:53:52.536Z,40.10
2023-02-17T01:55:55.197Z,38.50
2023-02-17T01:57:58.875Z,46.37
2023-02-17T02:00:01.531Z,39.13
2023-02-17T02:02:14.793Z,37.93
2023-02-17T02:04:19.504Z,37.57
2023-02-17T02:06:24.455Z,39.07
2023-02-17T02:08:29.911Z,46.90
2023-02-17T02:10:32.101Z,47.23
2023-02-17T02:12:36.802Z,44.80
2023-02-17T02:14:39.005Z,46.63
2023-02-17T02:17:12.042Z,50.87
2023-02-17T02:19:47.811Z,45.43
2023-02-17T02:22:00.697Z,41.87
2023-02-17T02:24:02.870Z,40.10
2023-02-17T02:26:20.455Z,42.13
2023-02-17T02:28:46.052Z,47.20
2023-02-17T02:30:57.820Z,43.93
2023-02-17T02:33:03.181Z,43.43
2023-02-17T02:35:24.191Z,45.87
2023-02-17T02:38:08.299Z,41.13
2023-02-17T02:40:11.876Z,43.87
2023-02-17T02:42:17.722Z,51.00
2023-02-17T02:44:21.753Z,43.20
2023-02-17T02:46:24.036Z,51.50
2023-02-17T02:48:26.944Z,45.50
2023-02-17T02:50:52.591Z,45.87
2023-02-17T02:53:06.827Z,39.87
2023-02-17T02:55:16.625Z,42.03
2023-02-17T02:57:20.851Z,46.20
2023-02-17T02:59:27.081Z,41.60
2023-02-17T03:01:45.632Z,46.13
2023-02-17T03:04:02.945Z,39.80
2023-02-17T03:06:31.482Z,40.47
2023-02-17T03:08:38.642Z,44.37
2023-02-17T03:10:50.212Z,50.30
2023-02-17T03:12:52.855Z,39.63
2023-02-17T03:15:00.686Z,37.20
2023-02-17T03:17:02.976Z,40.47
2023-02-17T03:19:06.475Z,44.53
2023-02-17T03:21:15.158Z,38.47
2023-02-17T03:23:18.170Z,44.30
2023-02-17T03:25:20.417Z,40.40
2023-02-17T03:27:22.757Z,41.80
2023-02-17T03:29:25.079Z,44.03
2023-02-17T03:31:30.618Z,42.93
2023-02-17T03:33:33.103Z,52.53
2023-02-17T03:35:35.424Z,41.60
2023-02-17T03:37:38.280Z,43.67
2023-02-17T03:39:40.589Z,42.43
2023-02-17T03:41:43.012Z,44.47
2023-02-17T03:43:45.198Z,38.47
2023-02-17T03:45:47.418Z,43.53
2023-02-17T03:47:49.654Z,51.60
2023-02-17T03:49:52.347Z,42.87
2023-02-17T03:51:54.596Z,43.63
2023-02-17T03:53:56.850Z,37.80
2023-02-17T03:55:59.055Z,41.17
2023-02-17T03:58:01.427Z,39.73
2023-02-17T04:00:05.572Z,43.33
2023-02-17T04:02:15.131Z,40.07
2023-02-17T04:04:17.391Z,38.83
2023-02-17T04:06:19.732Z,37.80
2023-02-17T04:08:22.526Z,37.80
2023-02-17T04:10:24.850Z,38.50
2023-02-17T04:12:27.092Z,34.83
2023-02-17T04:14:29.230Z,36.27
2023-02-17T04:16:31.361Z,41.10
2023-02-17T04:18:33.893Z,37.20
2023-02-17T04:20:36.106Z,42.80
2023-02-17T04:22:38.417Z,41.50
2023-02-17T04:24:40.750Z,36.37
2023-02-17T04:26:43.005Z,36.87
2023-02-17T04:28:45.139Z,36.10
2023-02-17T04:30:49.293Z,32.87
2023-02-17T04:32:51.504Z,35.07
2023-02-17T04:34:53.700Z,39.43
2023-02-17T04:36:55.994Z,33.50
2023-02-17T04:38:58.158Z,38.53
2023-02-17T04:41:01.466Z,33.63
2023-02-17T04:43:04.281Z,39.07
2023-02-17T04:45:07.612Z,35.23
2023-02-17T04:47:09.738Z,38.97
2023-02-17T04:49:12.001Z,38.00
2023-02-17T04:51:14.150Z,36.03
2023-02-17T04:53:16.617Z,35.30
2023-02-17T04:55:18.915Z,37.20
2023-02-17T04:57:21.346Z,36.23
2023-02-17T04:59:25.809Z,34.47
2023-02-17T05:01:28.688Z,35.33
2023-02-17T05:03:31.074Z,35.23
2023-02-17T05:05:33.510Z,33.07
2023-02-17T05:07:35.820Z,33.90
2023-02-17T05:09:38.882Z,35.70
2023-02-17T05:11:41.117Z,29.83
2023-02-17T05:13:43.304Z,37.33
2023-02-17T05:15:46.011Z,31.33
2023-02-17T05:17:48.257Z,30.40
2023-02-17T05:19:50.408Z,35.97
2023-02-17T05:21:52.690Z,36.40
2023-02-17T05:23:54.932Z,36.03
2023-02-17T05:25:57.114Z,32.73
2023-02-17T05:27:59.437Z,33.27
2023-02-17T05:30:01.649Z,32.10
2023-02-17T05:32:04.090Z,33.30
2023-02-17T05:34:06.323Z,28.33
2023-02-17T05:36:09.933Z,33.80
2023-02-17T05:38:12.142Z,31.53
2023-02-17T05:40:14.455Z,31.43
2023-02-17T05:42:16.655Z,32.30
2023-02-17T05:44:19.057Z,29.43
2023-02-17T05:46:22.961Z,30.20
2023-02-17T05:48:25.267Z,29.33
2023-02-17T05:50:27.432Z,30.37
2023-02-17T05:52:30.757Z,27.17
2023-02-17T05:54:33.040Z,29.70
2023-02-17T05:56:35.305Z,30.73
2023-02-17T05:58:37.517Z,28.73
2023-02-17T06:00:40.064Z,34.67
2023-02-17T06:02:42.280Z,34.50
2023-02-17T06:04:44.732Z,27.50
2023-02-17T06:06:47.136Z,27.40
2023-02-17T06:08:49.270Z,29.17
2023-02-17T06:10:53.463Z,24.60
2023-02-17T06:12:55.652Z,31.67
2023-02-17T06:14:57.808Z,30.67
2023-02-17T06:17:01.187Z,24.20
2023-02-17T06:19:05.368Z,24.20
2023-02-17T06:21:07.650Z,25.90
2023-02-17T06:23:09.889Z,25.90
2023-02-17T06:25:12.068Z,27.60
2023-02-17T06:27:14.322Z,25.67
2023-02-17T06:29:16.604Z,25.97
2023-02-17T06:31:18.981Z,27.90
2023-02-17T06:33:21.274Z,30.10
2023-02-17T06:35:23.651Z,27.10
2023-02-17T06:37:25.914Z,25.30
2023-02-17T06:39:28.129Z,23.70
2023-02-17T06:41:30.310Z,24.30
2023-02-17T06:43:32.601Z,23.87
2023-02-17T06:45:34.895Z,25.37
2023-02-17T06:47:37.186Z,24.07
2023-02-17T06:49:40.900Z,24.27
2023-02-17T06:51:43.257Z,27.43
2023-02-17T06:53:45.434Z,23.27
2023-02-17T06:55:47.601Z,25.43
2023-02-17T06:57:49.767Z,26.87
2023-02-17T06:59:52.026Z,26.23
2023-02-17T07:01:54.455Z,23.33
2023-02-17T07:03:57.047Z,21.87
2023-02-17T07:05:59.984Z,26.53
2023-02-17T07:08:02.778Z,21.37
2023-02-17T07:10:06.704Z,24.73
2023-02-17T07:12:09.489Z,22.17
2023-02-17T07:14:11.646Z,20.57
2023-02-17T07:16:14.971Z,22.40
2023-02-17T07:18:17.152Z,22.90
2023-02-17T07:20:19.446Z,21.33
2023-02-17T07:22:21.749Z,24.87
2023-02-17T07:24:24.085Z,24.40
2023-02-17T07:26:26.242Z,26.53
2023-02-17T07:28:28.809Z,23.23
2023-02-17T07:30:30.952Z,20.93
2023-02-17T07:32:33.239Z,21.77
2023-02-17T07:34:35.289Z,23.10
2023-02-17T07:36:37.363Z,21.00
2023-02-17T07:38:40.003Z,24.77
2023-02-17T07:40:42.247Z,23.57
2023-02-17T07:42:44.276Z,26.43
2023-02-17T07:44:46.276Z,22.93
2023-02-17T07:46:48.304Z,22.73
2023-02-17T07:48:50.445Z,22.30
2023-02-17T07:50:53.168Z,22.33
2023-02-17T07:52:55.286Z,23.20
2023-02-17T07:54:57.285Z,20.87
2023-02-17T07:57:01.554Z,24.63
2023-02-17T07:59:03.761Z,23.00
2023-02-17T08:01:07.437Z,20.73
2023-02-17T08:03:10.759Z,22.83
2023-02-17T08:05:12.883Z,20.80
2023-02-17T08:07:14.973Z,24.63
2023-02-17T08:09:37.270Z,21.67
2023-02-17T08:11:58.607Z,20.43
2023-02-17T08:14:01.509Z,23.33
2023-02-17T08:16:04.009Z,23.13
2023-02-17T08:18:07.025Z,19.70
2023-02-17T08:20:09.637Z,22.90
2023-02-17T08:22:12.085Z,20.73
2023-02-17T08:24:15.431Z,23.97
2023-02-17T08:26:18.710Z,20.47
2023-02-17T08:28:21.633Z,19.27
2023-02-17T08:30:23.747Z,20.57
2023-02-17T08:32:25.773Z,21.77
2023-02-17T08:34:28.624Z,22.93
2023-02-17T08:36:30.778Z,22.87
2023-02-17T08:38:34.469Z,24.17
2023-02-17T08:40:36.466Z,19.83
2023-02-17T08:42:38.988Z,23.03
2023-02-17T08:44:41.193Z,21.37
2023-02-17T08:46:44.815Z,25.77
2023-02-17T08:48:47.760Z,20.37
2023-02-17T08:50:49.825Z,24.17
2023-02-17T08:52:51.858Z,27.33
2023-02-17T08:54:53.953Z,21.13
2023-02-17T08:56:56.406Z,64.70
2023-02-17T08:58:58.806Z,25.00
2023-02-17T09:01:01.149Z,91.87
2023-02-17T09:03:03.494Z,78.00
2023-02-17T09:05:06.335Z,31.97
2023-02-17T09:07:10.906Z,43.20
2023-02-17T09:09:15.712Z,90.83
2023-02-17T09:11:19.820Z,79.57
2023-02-17T09:13:22.059Z,78.90
2023-02-17T09:15:24.386Z,149.17
2023-02-17T09:17:26.480Z,202.30
2023-02-17T09:19:28.579Z,78.53
2023-02-17T09:21:30.894Z,27.40
2023-02-17T09:23:33.242Z,54.30
2023-02-17T09:25:35.329Z,40.87
2023-02-17T09:27:37.370Z,41.60
2023-02-17T09:29:39.933Z,28.10
2023-02-17T09:31:42.160Z,41.67
2023-02-17T09:33:44.493Z,42.67
2023-02-17T09:35:46.541Z,27.13
2023-02-17T09:37:48.615Z,79.00
2023-02-17T09:39:50.701Z,46.53
2023-02-17T09:41:54.787Z,30.37
2023-02-17T09:43:56.987Z,137.07
2023-02-17T09:46:05.599Z,52.43
2023-02-17T09:48:11.998Z,35.03
2023-02-17T09:50:19.599Z,95.60
2023-02-17T09:52:30.657Z,38.73
2023-02-17T09:54:40.103Z,36.23
2023-02-17T09:56:46.185Z,17.03
2023-02-17T09:58:51.962Z,18.10
2023-02-17T10:00:56.797Z,17.40
2023-02-17T10:03:06.840Z,17.40
2023-02-17T10:05:12.386Z,14.83
2023-02-17T10:07:32.376Z,17.50
2023-02-17T10:09:37.385Z,16.70
2023-02-17T10:11:55.122Z,12.50
2023-02-17T10:13:59.920Z,16.37
2023-02-17T10:16:08.053Z,13.10
2023-02-17T10:18:32.772Z,11.13
2023-02-17T10:20:56.117Z,12.67
2023-02-17T10:23:25.933Z,13.37
2023-02-17T10:25:42.025Z,11.33
2023-02-17T10:27:54.581Z,12.33
2023-02-17T10:30:20.726Z,13.50
2023-02-17T10:32:26.293Z,10.97
2023-02-17T10:34:35.309Z,10.87
2023-02-17T10:36:43.400Z,11.23
2023-02-17T10:38:52.226Z,11.13
2023-02-17T10:40:55.664Z,11.60
2023-02-17T10:43:01.050Z,11.70
2023-02-17T10:45:06.994Z,9.57
2023-02-17T10:47:10.417Z,9.87
2023-02-17T10:49:27.633Z,8.43
2023-02-17T10:51:31.285Z,10.60
2023-02-17T10:53:36.957Z,8.60
2023-02-17T10:55:41.919Z,10.33
2023-02-17T10:57:44.934Z,10.30
2023-02-17T10:59:49.041Z,10.33
2023-02-17T11:01:51.601Z,8.17
2023-02-17T11:04:09.530Z,9.87
2023-02-17T11:06:19.444Z,8.97
2023-02-17T11:08:44.411Z,8.13
2023-02-17T11:10:46.521Z,7.20
2023-02-17T11:12:50.424Z,8.57
2023-02-17T11:14:55.157Z,7.73
2023-02-17T11:17:03.336Z,11.57
2023-02-17T11:19:06.701Z,9.30
2023-02-17T11:21:11.759Z,8.80
2023-02-17T11:23:14.826Z,6.53
2023-02-17T11:25:28.886Z,7.83
2023-02-17T11:27:31.093Z,7.13
2023-02-17T11:29:34.160Z,6.63
2023-02-17T11:31:37.612Z,8.50
2023-02-17T11:33:40.939Z,7.60
2023-02-17T11:35:53.767Z,6.07
2023-02-17T11:38:13.996Z,5.93
2023-02-17T11:40:27.706Z,5.57
2023-02-17T11:42:32.276Z,6.17
2023-02-17T11:44:34.444Z,7.97
2023-02-17T11:46:46.948Z,7.43
2023-02-17T11:49:40.876Z,5.37
2023-02-17T11:52:25.783Z,6.90
2023-02-17T11:54:49.935Z,5.03
2023-02-17T11:57:12.957Z,5.23
2023-02-17T11:59:36.546Z,6.47
2023-02-17T12:01:56.675Z,6.60
2023-02-17T12:04:10.825Z,6.03
2023-02-17T12:06:37.735Z,9.80
2023-02-17T12:08:48.624Z,4.80
2023-02-17T12:11:04.317Z,7.13
2023-02-17T12:13:15.530Z,6.27
2023-02-17T12:15:49.907Z,4.73
2023-02-17T12:18:15.688Z,7.37
2023-02-17T12:20:25.985Z,7.17
2023-02-17T12:22:33.543Z,7.47
2023-02-17T12:24:44.894Z,7.93
2023-02-17T12:27:31.720Z,5.63
2023-02-17T12:29:42.802Z,6.17
2023-02-17T12:32:11.794Z,6.10
2023-02-17T12:34:29.013Z,5.90
2023-02-17T12:36:35.116Z,7.73
2023-02-17T12:38:41.768Z,10.43
2023-02-17T12:40:58.673Z,6.03
2023-02-17T12:43:14.195Z,6.90
2023-02-17T12:45:20.178Z,6.17
2023-02-17T12:47:29.727Z,5.13
2023-02-17T12:49:36.312Z,5.37
2023-02-17T12:51:43.605Z,5.53
2023-02-17T12:53:54.379Z,9.70
2023-02-17T12:55:58.696Z,7.17
2023-02-17T12:58:07.515Z,4.60
2023-02-17T13:00:56.166Z,6.33
2023-02-17T13:03:02.557Z,5.80
2023-02-17T13:05:11.551Z,5.93
2023-02-17T13:07:41.573Z,5.70
2023-02-17T13:09:46.460Z,5.23
2023-02-17T13:11:49.373Z,5.43
2023-02-17T13:13:51.507Z,4.67
2023-02-17T13:16:07.218Z,5.83
2023-02-17T13:18:24.883Z,5.60
2023-02-17T13:21:00.902Z,4.40
2023-02-17T13:23:10.779Z,4.50
2023-02-17T13:25:37.080Z,5.57
2023-02-17T13:27:40.444Z,7.93
2023-02-17T13:30:11.307Z,4.70
2023-02-17T13:32:13.551Z,5.30
2023-02-17T13:34:37.918Z,5.00
2023-02-17T13:36:43.630Z,4.47
2023-02-17T13:39:00.866Z,5.03
2023-02-17T13:41:06.599Z,4.27
2023-02-17T13:43:15.243Z,4.40
2023-02-17T13:45:24.455Z,4.30
2023-02-17T13:47:37.254Z,3.67
2023-02-17T13:49:39.809Z,4.03
2023-02-17T13:51:43.382Z,4.63
2023-02-17T13:53:49.884Z,6.30
2023-02-17T13:55:56.797Z,5.77
2023-02-17T13:57:59.531Z,4.47
2023-02-17T14:00:13.685Z,5.00
2023-02-17T14:02:35.452Z,4.50
2023-02-17T14:04:38.434Z,7.03
2023-02-17T14:06:41.008Z,5.50
2023-02-17T14:08:43.510Z,5.43
2023-02-17T14:10:46.467Z,4.03
2023-02-17T14:12:49.509Z,4.40
2023-02-17T14:14:51.709Z,4.40
2023-02-17T14:17:03.593Z,5.10
2023-02-17T14:19:09.747Z,5.13
2023-02-17T14:21:25.700Z,4.00
2023-02-17T14:23:27.768Z,4.23
2023-02-17T14:25:32.608Z,5.10
2023-02-17T14:27:45.312Z,7.90
2023-02-17T14:29:50.232Z,6.50
2023-02-17T14:31:53.392Z,4.63
2023-02-17T14:33:57.641Z,6.10
2023-02-17T14:36:04.003Z,5.43
2023-02-17T14:38:20.935Z,4.40
2023-02-17T14:40:24.971Z,3.80
2023-02-17T14:42:27.099Z,7.83
2023-02-17T14:44:29.109Z,3.67
2023-02-17T14:46:31.197Z,5.00
2023-02-17T14:48:33.345Z,4.80
2023-02-17T14:50:42.342Z,3.40
2023-02-17T14:52:47.950Z,4.73
2023-02-17T14:54:50.195Z,4.60
2023-02-17T14:57:09.147Z,3.23
2023-02-17T14:59:11.292Z,3.10
2023-02-17T15:01:19.232Z,3.87
2023-02-17T15:03:21.392Z,4.10
2023-02-17T15:05:23.950Z,4.07
2023-02-17T15:07:26.207Z,4.00
2023-02-17T15:09:30.439Z,5.23
2023-02-17T15:11:35.464Z,4.50
2023-02-17T15:13:38.190Z,4.33
2023-02-17T15:15:44.566Z,4.30
2023-02-17T15:17:46.675Z,4.10
2023-02-17T15:19:49.406Z,7.20
2023-02-17T15:21:52.290Z,5.70
2023-02-17T15:23:55.246Z,3.50
2023-02-17T15:25:57.332Z,4.80
2023-02-17T15:27:59.343Z,6.57
2023-02-17T15:30:01.404Z,9.13
2023-02-17T15:32:12.936Z,5.93
2023-02-17T15:34:24.338Z,5.80
2023-02-17T15:36:28.165Z,5.90
2023-02-17T15:38:31.653Z,8.80
2023-02-17T15:40:34.163Z,7.20
2023-02-17T15:42:37.185Z,11.43
2023-02-17T15:44:47.345Z,9.87
2023-02-17T15:46:51.105Z,11.57
2023-02-17T15:48:53.313Z,9.17
2023-02-17T15:50:55.968Z,11.17
2023-02-17T15:52:58.244Z,9.37
2023-02-17T15:55:00.418Z,10.70
2023-02-17T15:57:03.262Z,11.33
2023-02-17T15:59:10.728Z,10.83
2023-02-17T16:01:38.576Z,12.03
2023-02-17T16:03:40.588Z,12.93
2023-02-17T16:05:42.934Z,10.70
2023-02-17T16:07:45.389Z,12.57
2023-02-17T16:09:47.461Z,11.00
2023-02-17T16:11:51.974Z,11.60
2023-02-17T16:13:54.346Z,19.97
2023-02-17T16:15:58.462Z,11.30
2023-02-17T16:18:00.642Z,11.87
2023-02-17T16:20:02.763Z,11.33
2023-02-17T16:22:04.858Z,8.83
2023-02-17T16:24:06.909Z,9.37
2023-02-17T16:26:23.514Z,10.47
2023-02-17T16:28:25.611Z,7.20
2023-02-17T16:30:31.621Z,10.20
2023-02-17T16:32:35.013Z,10.57
2023-02-17T16:34:37.194Z,7.73
2023-02-17T16:36:39.225Z,7.20
2023-02-17T16:38:41.649Z,5.90
2023-02-17T16:40:47.747Z,9.83
2023-02-17T16:42:50.053Z,6.10
2023-02-17T16:44:52.107Z,8.80
2023-02-17T16:46:56.218Z,6.20
2023-02-17T16:48:59.050Z,7.17
2023-02-17T16:51:01.506Z,14.10
2023-02-17T16:53:08.762Z,7.40
2023-02-17T16:55:21.623Z,7.57
2023-02-17T16:57:24.195Z,7.17
2023-02-17T16:59:26.934Z,9.33
2023-02-17T17:01:29.152Z,7.67
2023-02-17T17:03:31.372Z,8.07
2023-02-17T17:05:34.471Z,10.80
2023-02-17T17:07:38.609Z,7.40
2023-02-17T17:09:40.986Z,7.73
2023-02-17T17:11:44.555Z,8.90
2023-02-17T17:13:47.231Z,6.53
2023-02-17T17:15:49.457Z,6.43
2023-02-17T17:18:00.097Z,8.03
2023-02-17T17:20:02.426Z,8.07
2023-02-17T17:22:04.710Z,8.03
2023-02-17T17:24:06.957Z,7.40
2023-02-17T17:26:41.420Z,5.90
2023-02-17T17:28:44.588Z,7.37
2023-02-17T17:30:46.940Z,8.80
2023-02-17T17:32:49.191Z,7.27
2023-02-17T17:34:52.133Z,7.27
2023-02-17T17:36:54.300Z,6.23
2023-02-17T17:38:57.317Z,7.03
2023-02-17T17:40:59.540Z,7.00
2023-02-17T17:43:02.907Z,6.93
2023-02-17T17:45:05.300Z,11.17
2023-02-17T17:47:18.311Z,6.33
2023-02-17T17:49:23.532Z,8.43
2023-02-17T17:51:27.424Z,9.60
2023-02-17T17:53:29.617Z,5.33
2023-02-17T17:55:31.874Z,6.20
2023-02-17T17:57:34.215Z,6.50
2023-02-17T17:59:36.689Z,6.40
2023-02-17T18:01:39.022Z,6.80
2023-02-17T18:03:42.090Z,4.97
2023-02-17T18:05:44.525Z,4.47
2023-02-17T18:07:47.724Z,5.90
2023-02-17T18:09:49.986Z,8.40
2023-02-17T18:11:53.590Z,5.57
2023-02-17T18:13:58.866Z,5.20
2023-02-17T18:16:01.449Z,5.03
2023-02-17T18:18:03.934Z,5.50
2023-02-17T18:20:10.510Z,6.90
2023-02-17T18:22:13.013Z,5.93
2023-02-17T18:24:15.255Z,8.23
2023-02-17T18:26:18.597Z,5.83
2023-02-17T18:28:20.830Z,7.13
2023-02-17T18:30:23.975Z,5.57
2023-02-17T18:32:26.184Z,5.57
2023-02-17T18:34:28.434Z,5.37
2023-02-17T18:36:30.895Z,5.03
2023-02-17T18:38:34.120Z,6.33
2023-02-17T18:40:39.334Z,6.10
2023-02-17T18:42:42.800Z,4.90
2023-02-17T18:44:45.057Z,4.90
2023-02-17T18:46:48.421Z,4.63
2023-02-17T18:48:50.773Z,9.57
2023-02-17T18:50:53.271Z,6.23
2023-02-17T18:52:55.462Z,7.40
2023-02-17T18:54:57.767Z,6.50
2023-02-17T18:57:00.011Z,3.90
2023-02-17T18:59:02.205Z,8.60
2023-02-17T19:01:04.627Z,5.17
2023-02-17T19:03:06.877Z,4.50
2023-02-17T19:05:10.914Z,4.60
2023-02-17T19:07:13.179Z,5.53
2023-02-17T19:09:15.390Z,4.90
2023-02-17T19:11:18.341Z,4.03
2023-02-17T19:13:20.515Z,4.30
2023-02-17T19:15:22.792Z,4.60
2023-02-17T19:17:25.716Z,4.20
2023-02-17T19:19:30.367Z,3.90
2023-02-17T19:21:33.788Z,3.90
2023-02-17T19:23:37.755Z,4.40
2023-02-17T19:25:39.915Z,4.77
2023-02-17T19:27:42.133Z,4.43
2023-02-17T19:29:44.352Z,6.53
2023-02-17T19:31:46.873Z,6.73
2023-02-17T19:33:49.275Z,5.97
2023-02-17T19:35:52.205Z,4.33
2023-02-17T19:37:54.433Z,4.03
2023-02-17T19:39:56.737Z,5.63
2023-02-17T19:41:59.039Z,7.00
2023-02-17T19:44:01.178Z,5.50
2023-02-17T19:46:04.091Z,4.90
2023-02-17T19:48:06.289Z,8.20
2023-02-17T19:50:08.719Z,5.57
2023-02-17T19:52:11.338Z,8.93
2023-02-17T19:54:13.537Z,12.77
2023-02-17T19:56:17.135Z,5.97
2023-02-17T19:58:19.401Z,11.07
2023-02-17T20:00:21.781Z,7.53
2023-02-17T20:02:24.112Z,7.43
2023-02-17T20:04:26.358Z,6.80
2023-02-17T20:06:39.845Z,5.80
2023-02-17T20:08:42.138Z,5.63
2023-02-17T20:10:44.294Z,7.53
2023-02-17T20:12:46.633Z,6.20
2023-02-17T20:14:49.045Z,9.80
2023-02-17T20:16:53.441Z,6.80
2023-02-17T20:18:55.728Z,8.80
2023-02-17T20:20:58.060Z,8.70
2023-02-17T20:23:00.319Z,13.93
2023-02-17T20:25:02.781Z,9.10
2023-02-17T20:27:04.965Z,7.37
2023-02-17T20:29:07.789Z,10.47
2023-02-17T20:31:10.380Z,9.10
2023-02-17T20:33:12.912Z,5.43
2023-02-17T20:35:16.074Z,8.20
2023-02-17T20:37:18.380Z,10.33
2023-02-17T20:39:20.846Z,5.23
2023-02-17T20:41:23.806Z,16.57
2023-02-17T20:43:26.438Z,8.07
2023-02-17T20:45:28.764Z,7.90
2023-02-17T20:47:31.076Z,4.03
2023-02-17T20:49:33.285Z,11.00
2023-02-17T20:51:35.608Z,5.07
2023-02-17T20:53:38.072Z,4.37
2023-02-17T20:55:40.280Z,5.80
2023-02-17T20:57:42.571Z,3.53
2023-02-17T20:59:45.834Z,7.10
2023-02-17T21:01:48.421Z,6.47
2023-02-17T21:03:51.356Z,3.87
2023-02-17T21:05:54.546Z,4.13
2023-02-17T21:07:58.195Z,5.03
2023-02-17T21:10:00.384Z,6.53
2023-02-17T21:12:02.942Z,4.13
2023-02-17T21:14:05.125Z,9.73
2023-02-17T21:16:07.546Z,4.07
2023-02-17T21:18:09.996Z,7.37
2023-02-17T21:20:15.470Z,3.50
2023-02-17T21:22:17.646Z,5.43
2023-02-17T21:24:20.012Z,6.40
2023-02-17T21:26:22.494Z,11.53
2023-02-17T21:28:24.854Z,5.30
2023-02-17T21:30:27.224Z,2.97
2023-02-17T21:32:29.502Z,4.50
2023-02-17T21:34:36.611Z,8.20
2023-02-17T21:36:39.957Z,5.33
2023-02-17T21:38:42.249Z,6.13
2023-02-17T21:40:44.489Z,14.13
2023-02-17T21:43:05.652Z,6.63
2023-02-17T21:45:08.266Z,12.80
2023-02-17T21:47:10.731Z,8.77
2023-02-17T21:49:13.628Z,7.03
2023-02-17T21:51:15.943Z,4.67
2023-02-17T21:53:18.233Z,4.37
2023-02-17T21:55:20.481Z,12.70
2023-02-17T21:57:22.663Z,12.83
2023-02-17T21:59:25.145Z,8.00
2023-02-17T22:01:27.952Z,11.50
2023-02-17T22:03:30.184Z,3.87
2023-02-17T22:05:32.512Z,7.17
2023-02-17T22:07:35.711Z,10.50
2023-02-17T22:09:37.975Z,5.40
2023-02-17T22:11:42.046Z,4.30
2023-02-17T22:13:45.122Z,5.17
2023-02-17T22:15:56.661Z,7.13
2023-02-17T22:17:58.935Z,7.93
2023-02-17T22:20:01.315Z,5.10
2023-02-17T22:22:03.882Z,3.90
2023-02-17T22:24:06.442Z,8.03
2023-02-17T22:26:14.706Z,3.73
2023-02-17T22:28:16.913Z,7.93
2023-02-17T22:30:19.239Z,4.80
2023-02-17T22:32:21.540Z,9.43
2023-02-17T22:34:24.170Z,6.10
2023-02-17T22:36:29.868Z,8.40
2023-02-17T22:38:32.191Z,8.10
2023-02-17T22:40:34.554Z,5.47
2023-02-17T22:42:36.755Z,8.40
2023-02-17T22:44:39.290Z,11.83
2023-02-17T22:46:41.578Z,7.37
2023-02-17T22:48:45.664Z,6.20
2023-02-17T22:50:47.869Z,6.27
2023-02-17T22:52:50.079Z,9.17
2023-02-17T22:54:52.425Z,11.00
2023-02-17T22:56:54.679Z,10.20
2023-02-17T22:59:00.684Z,7.17
2023-02-17T23:01:09.140Z,6.50
2023-02-17T23:03:11.445Z,12.50
2023-02-17T23:05:13.814Z,3.87
2023-02-17T23:07:16.128Z,5.43
2023-02-17T23:09:19.462Z,4.83
2023-02-17T23:11:43.920Z,10.07
2023-02-17T23:13:46.240Z,5.67
2023-02-17T23:15:48.509Z,10.03
2023-02-17T23:17:56.425Z,9.03
2023-02-17T23:19:58.680Z,3.97
2023-02-17T23:22:04.106Z,8.33
2023-02-17T23:24:06.639Z,8.40
2023-02-17T23:26:09.144Z,6.83
2023-02-17T23:28:12.691Z,7.00
2023-02-17T23:30:19.947Z,10.03
2023-02-17T23:32:22.135Z,6.47
2023-02-17T23:34:24.802Z,10.27
2023-02-17T23:36:27.151Z,6.00
2023-02-17T23:38:29.440Z,7.70
2023-02-17T23:40:32.320Z,7.07
2023-02-17T23:42:34.574Z,10.03
2023-02-17T23:44:36.801Z,3.97
2023-02-17T23:46:40.527Z,3.93
2023-02-17T23:48:42.871Z,8.20
2023-02-17T23:50:45.080Z,7.30
2023-02-17T23:52:47.283Z,5.27
2023-02-17T23:54:49.477Z,9.30
2023-02-17T23:56:51.600Z,2.47
2023-02-17T23:58:54.357Z,6.83
