createdAt,value
2018-05-19T00:00:45.329Z,90.08
2018-05-19T00:01:45.517Z,89.89
2018-05-19T00:02:45.714Z,90.18
2018-05-19T00:03:45.873Z,89.99
2018-05-19T00:04:46.051Z,89.99
2018-05-19T00:05:46.228Z,89.84
2018-05-19T00:06:46.944Z,89.99
2018-05-19T00:07:46.608Z,89.51
2018-05-19T00:08:46.785Z,89.14
2018-05-19T00:09:46.963Z,90.28
2018-05-19T00:10:47.141Z,90.18
2018-05-19T00:11:47.325Z,90.37
2018-05-19T00:12:47.502Z,90.66
2018-05-19T00:13:47.680Z,90.75
2018-05-19T00:14:47.864Z,90.75
2018-05-19T00:15:48.044Z,90.84
2018-05-19T00:16:48.222Z,91.03
2018-05-19T00:17:48.410Z,90.94
2018-05-19T00:18:48.847Z,90.84
2018-05-19T00:19:48.749Z,91.03
2018-05-19T00:20:49.436Z,91.32
2018-05-19T00:21:49.110Z,90.94
2018-05-19T00:22:49.295Z,89.99
2018-05-19T00:23:49.472Z,90.37
2018-05-19T00:24:49.643Z,89.89
2018-05-19T00:25:49.824Z,89.89
2018-05-19T00:26:50.005Z,90.08
2018-05-19T00:27:50.189Z,89.99
2018-05-19T00:28:50.418Z,90.08
2018-05-19T00:29:50.535Z,90.28
2018-05-19T00:30:50.721Z,89.89
2018-05-19T00:31:50.895Z,89.99
2018-05-19T00:32:51.065Z,90.75
2018-05-19T00:33:51.247Z,89.61
2018-05-19T00:34:51.424Z,89.99
2018-05-19T00:35:51.605Z,90.56
2018-05-19T00:36:51.778Z,91.03
2018-05-19T00:37:51.957Z,89.89
2018-05-19T00:38:52.128Z,90.08
2018-05-19T00:39:52.327Z,90.18
2018-05-19T00:40:52.501Z,89.99
2018-05-19T00:41:52.674Z,90.18
2018-05-19T00:42:52.855Z,89.42
2018-05-19T00:43:53.029Z,89.32
2018-05-19T00:44:53.205Z,89.32
2018-05-19T00:45:53.384Z,89.61
2018-05-19T00:46:53.558Z,89.99
2018-05-19T00:47:53.734Z,89.14
2018-05-19T00:48:53.909Z,89.04
2018-05-19T00:49:54.082Z,89.14
2018-05-19T00:50:54.259Z,89.89
2018-05-19T00:51:54.435Z,89.80
2018-05-19T00:52:54.623Z,90.08
2018-05-19T00:53:54.803Z,89.89
2018-05-19T00:54:54.977Z,90.56
2018-05-19T00:55:55.162Z,90.66
2018-05-19T00:56:55.335Z,90.08
2018-05-19T00:57:55.516Z,89.23
2018-05-19T00:58:55.696Z,89.37
2018-05-19T00:59:55.877Z,88.89
2018-05-19T01:00:56.063Z,89.23
2018-05-19T01:01:56.240Z,89.51
2018-05-19T01:02:56.420Z,89.32
2018-05-19T01:03:56.599Z,89.51
2018-05-19T01:04:56.780Z,89.61
2018-05-19T01:05:56.958Z,89.61
2018-05-19T01:06:57.126Z,89.42
2018-05-19T01:07:57.315Z,89.23
2018-05-19T01:08:57.489Z,89.32
2018-05-19T01:09:57.664Z,88.94
2018-05-19T01:10:57.848Z,89.51
2018-05-19T01:11:58.017Z,89.23
2018-05-19T01:12:58.192Z,89.23
2018-05-19T01:13:58.370Z,89.99
2018-05-19T01:14:58.548Z,89.89
2018-05-19T01:15:58.968Z,89.51
2018-05-19T01:16:58.902Z,89.42
2018-05-19T01:17:59.081Z,89.23
2018-05-19T01:18:59.259Z,89.14
2018-05-19T01:19:59.432Z,89.14
2018-05-19T01:20:59.628Z,89.89
2018-05-19T01:21:59.796Z,89.89
2018-05-19T01:23:00.226Z,90.37
2018-05-19T01:24:00.222Z,90.08
2018-05-19T01:25:00.332Z,89.89
2018-05-19T01:26:00.500Z,89.89
2018-05-19T01:27:00.680Z,90.08
2018-05-19T01:28:00.861Z,89.99
2018-05-19T01:29:01.045Z,90.08
2018-05-19T01:30:01.208Z,90.08
2018-05-19T01:31:01.379Z,90.08
2018-05-19T01:32:01.557Z,90.18
2018-05-19T01:33:01.742Z,89.89
2018-05-19T01:34:01.912Z,90.37
2018-05-19T01:35:02.096Z,89.89
2018-05-19T01:36:02.293Z,90.08
2018-05-19T01:37:02.459Z,90.47
2018-05-19T01:38:02.633Z,90.94
2018-05-19T01:39:02.807Z,90.75
2018-05-19T01:40:02.996Z,90.66
2018-05-19T01:41:03.183Z,90.75
2018-05-19T01:42:03.366Z,90.28
2018-05-19T01:43:03.547Z,90.18
2018-05-19T01:44:03.720Z,90.47
2018-05-19T01:45:03.894Z,89.99
2018-05-19T01:46:04.079Z,89.70
2018-05-19T01:47:04.255Z,89.99
2018-05-19T01:48:04.435Z,89.99
2018-05-19T01:49:04.615Z,89.80
2018-05-19T01:50:04.788Z,89.89
2018-05-19T01:51:04.971Z,90.08
2018-05-19T01:52:05.152Z,89.80
2018-05-19T01:53:05.327Z,89.70
2018-05-19T01:54:05.508Z,90.18
2018-05-19T01:55:05.683Z,89.61
2018-05-19T01:56:05.865Z,89.42
2018-05-19T01:57:06.041Z,89.51
2018-05-19T01:58:06.217Z,90.08
2018-05-19T01:59:06.393Z,89.89
2018-05-19T02:00:06.821Z,90.37
2018-05-19T02:01:06.987Z,90.47
2018-05-19T02:02:06.928Z,89.99
2018-05-19T02:03:07.103Z,89.89
2018-05-19T02:04:07.283Z,90.08
2018-05-19T02:05:07.473Z,89.61
2018-05-19T02:06:07.652Z,90.08
2018-05-19T02:07:07.826Z,90.23
2018-05-19T02:08:08.014Z,90.75
2018-05-19T02:11:41.449Z,91.08
2018-05-19T02:12:41.628Z,91.75
2018-05-19T02:13:41.801Z,91.75
2018-05-19T02:14:41.974Z,91.94
2018-05-19T02:15:42.149Z,91.75
2018-05-19T02:16:42.574Z,91.85
2018-05-19T02:17:42.506Z,92.22
2018-05-19T02:18:42.685Z,91.94
2018-05-19T02:19:42.868Z,91.75
2018-05-19T02:20:43.139Z,91.75
2018-05-19T02:21:43.227Z,92.03
2018-05-19T02:22:43.405Z,91.94
2018-05-19T02:23:43.584Z,91.94
2018-05-19T02:24:43.759Z,92.03
2018-05-19T02:25:43.938Z,91.85
2018-05-19T02:26:44.115Z,92.03
2018-05-19T02:27:44.305Z,92.13
2018-05-19T02:28:44.473Z,92.03
2018-05-19T02:29:44.893Z,92.13
2018-05-19T02:30:44.831Z,91.94
2018-05-19T02:31:45.015Z,92.03
2018-05-19T02:32:45.193Z,91.94
2018-05-19T02:33:45.367Z,92.41
2018-05-19T02:34:45.551Z,91.75
2018-05-19T02:35:45.723Z,92.13
2018-05-19T02:36:45.930Z,92.03
2018-05-19T02:37:46.079Z,92.13
2018-05-19T02:38:46.277Z,91.75
2018-05-19T02:39:46.451Z,91.75
2018-05-19T02:40:46.626Z,92.22
2018-05-19T02:41:46.803Z,91.85
2018-05-19T02:42:46.985Z,91.66
2018-05-19T02:43:47.166Z,91.85
2018-05-19T02:44:47.332Z,91.75
2018-05-19T02:45:47.514Z,91.42
2018-05-19T02:46:47.696Z,91.61
2018-05-19T02:47:47.874Z,90.94
2018-05-19T02:48:48.051Z,90.75
2018-05-19T02:49:48.228Z,91.32
2018-05-19T02:50:48.402Z,91.37
2018-05-19T02:51:48.605Z,91.08
2018-05-19T02:52:48.782Z,91.70
2018-05-19T02:53:48.970Z,91.61
2018-05-19T02:54:49.134Z,91.42
2018-05-19T02:55:49.311Z,90.56
2018-05-19T02:56:49.490Z,90.28
2018-05-19T02:57:49.675Z,90.37
2018-05-19T02:58:49.843Z,90.56
2018-05-19T02:59:50.024Z,90.28
2018-05-19T03:00:50.200Z,90.56
2018-05-19T03:01:50.382Z,90.56
2018-05-19T03:02:50.553Z,90.28
2018-05-19T03:03:50.736Z,90.52
2018-05-19T03:04:50.907Z,90.99
2018-05-19T03:05:51.096Z,91.08
2018-05-19T03:06:51.276Z,91.18
2018-05-19T03:07:51.445Z,91.28
2018-05-19T03:08:51.614Z,91.08
2018-05-19T03:09:51.796Z,91.28
2018-05-19T03:10:51.975Z,91.37
2018-05-19T03:11:52.154Z,91.28
2018-05-19T03:12:52.327Z,90.61
2018-05-19T03:17:24.941Z,90.61
2018-05-19T03:18:25.120Z,90.94
2018-05-19T03:19:25.322Z,90.23
2018-05-19T03:20:25.469Z,90.47
2018-05-19T03:21:25.646Z,90.70
2018-05-19T03:22:25.826Z,90.47
2018-05-19T03:23:26.003Z,90.23
2018-05-19T03:24:26.201Z,90.23
2018-05-19T03:25:26.352Z,90.89
2018-05-19T03:26:26.530Z,90.33
2018-05-19T03:27:26.712Z,90.89
2018-05-19T03:28:26.889Z,90.99
2018-05-19T03:29:27.067Z,90.61
2018-05-19T03:30:27.246Z,90.61
2018-05-19T03:31:27.437Z,90.61
2018-05-19T03:32:27.619Z,91.37
2018-05-19T03:33:27.802Z,91.08
2018-05-19T03:34:27.966Z,91.08
2018-05-19T03:35:28.151Z,91.08
2018-05-19T03:36:28.421Z,91.08
2018-05-19T03:37:28.497Z,90.61
2018-05-19T03:38:28.682Z,90.70
2018-05-19T03:39:28.878Z,90.80
2018-05-19T03:40:29.035Z,90.70
2018-05-19T03:41:29.215Z,90.61
2018-05-19T03:42:29.393Z,90.56
2018-05-19T03:43:29.571Z,89.70
2018-05-19T03:44:29.748Z,89.51
2018-05-19T03:45:29.941Z,89.89
2018-05-19T03:46:30.117Z,89.99
2018-05-19T03:47:30.293Z,90.08
2018-05-19T03:48:30.475Z,89.94
2018-05-19T03:49:30.658Z,90.52
2018-05-19T03:50:30.832Z,90.99
2018-05-19T03:51:31.011Z,90.52
2018-05-19T03:52:31.190Z,90.70
2018-05-19T03:53:31.377Z,90.61
2018-05-19T03:54:31.551Z,91.28
2018-05-19T03:55:31.736Z,91.85
2018-05-19T03:56:31.915Z,91.75
2018-05-19T03:57:32.340Z,91.85
2018-05-19T03:58:32.276Z,91.08
2018-05-19T03:59:32.491Z,90.99
2018-05-19T04:00:32.635Z,90.89
2018-05-19T04:01:32.814Z,91.66
2018-05-19T04:02:32.998Z,91.75
2018-05-19T04:03:33.175Z,91.56
2018-05-19T04:04:33.356Z,91.56
2018-05-19T04:05:33.530Z,91.85
2018-05-19T04:06:33.708Z,90.99
2018-05-19T04:07:33.893Z,91.08
2018-05-19T04:08:34.068Z,91.32
2018-05-19T04:09:34.247Z,91.18
2018-05-19T04:10:34.428Z,91.56
2018-05-19T04:11:34.611Z,90.84
2018-05-19T04:12:34.788Z,90.56
2018-05-19T04:13:34.966Z,90.28
2018-05-19T04:14:35.147Z,90.08
2018-05-19T04:15:35.334Z,90.18
2018-05-19T04:16:35.513Z,89.42
2018-05-19T04:17:35.691Z,89.42
2018-05-19T04:18:35.870Z,89.23
2018-05-19T04:19:36.054Z,89.14
2018-05-19T04:20:36.228Z,89.89
2018-05-19T04:21:36.404Z,89.04
2018-05-19T04:22:36.597Z,89.42
2018-05-19T04:23:36.764Z,89.42
2018-05-19T04:24:36.950Z,89.23
2018-05-19T04:25:37.121Z,88.85
2018-05-19T04:26:37.298Z,88.89
2018-05-19T04:27:37.472Z,88.23
2018-05-19T04:28:37.653Z,88.79
2018-05-19T04:29:37.836Z,88.32
2018-05-19T04:30:38.016Z,88.04
2018-05-19T04:31:38.198Z,88.13
2018-05-19T04:32:38.367Z,88.23
2018-05-19T04:33:38.546Z,88.04
2018-05-19T04:35:38.901Z,88.13
2018-05-19T04:36:39.082Z,87.94
2018-05-19T04:37:39.260Z,87.94
2018-05-19T04:38:39.447Z,88.70
2018-05-19T04:39:39.632Z,88.04
2018-05-19T04:40:39.808Z,87.37
2018-05-19T04:41:39.993Z,87.27
2018-05-19T04:42:40.162Z,87.18
2018-05-19T04:43:40.348Z,86.99
2018-05-19T04:44:40.530Z,86.99
2018-05-19T04:45:40.711Z,87.46
2018-05-19T04:46:40.887Z,87.46
2018-05-19T04:47:41.064Z,87.27
2018-05-19T04:48:41.255Z,86.84
2018-05-19T04:49:41.434Z,86.84
2018-05-19T04:50:41.618Z,86.94
2018-05-19T04:51:41.800Z,85.80
2018-05-19T04:52:41.970Z,85.36
2018-05-19T04:53:42.148Z,85.17
2018-05-19T04:54:42.327Z,84.69
2018-05-19T04:55:42.506Z,83.65
2018-05-19T04:56:42.695Z,83.36
2018-05-19T04:57:42.870Z,83.65
2018-05-19T04:58:43.068Z,84.22
2018-05-19T04:59:43.222Z,83.45
2018-05-19T05:00:43.395Z,82.45
2018-05-19T05:01:43.573Z,82.73
2018-05-19T05:02:43.759Z,82.50
2018-05-19T05:03:43.948Z,83.45
2018-05-19T05:04:44.131Z,83.93
2018-05-19T05:05:44.306Z,85.60
2018-05-19T05:06:44.487Z,85.93
2018-05-19T05:07:44.672Z,86.98
2018-05-19T05:08:44.848Z,85.36
2018-05-19T05:09:45.030Z,84.79
2018-05-19T05:10:45.222Z,84.12
2018-05-19T05:11:45.391Z,84.07
2018-05-19T05:12:45.577Z,83.69
2018-05-19T05:13:45.758Z,82.64
2018-05-19T05:14:45.932Z,81.78
2018-05-19T05:15:46.114Z,82.83
2018-05-19T05:16:46.304Z,83.31
2018-05-19T05:17:46.481Z,82.35
2018-05-19T05:18:46.666Z,82.87
2018-05-19T05:19:46.862Z,82.73
2018-05-19T05:20:47.032Z,82.83
2018-05-19T05:21:47.217Z,82.54
2018-05-19T05:22:47.399Z,84.03
2018-05-19T05:23:47.589Z,84.36
2018-05-19T05:24:47.774Z,84.03
2018-05-19T05:25:47.955Z,84.31
2018-05-19T05:26:48.130Z,84.50
2018-05-19T05:27:48.314Z,85.46
2018-05-19T05:28:48.499Z,85.74
2018-05-19T05:29:48.682Z,85.36
2018-05-19T05:30:48.868Z,85.08
2018-05-19T05:31:49.055Z,84.92
2018-05-19T05:32:49.230Z,84.83
2018-05-19T05:33:49.413Z,84.36
2018-05-19T05:34:49.592Z,85.55
2018-05-19T05:35:49.836Z,86.12
2018-05-19T05:36:49.964Z,86.03
2018-05-19T05:37:50.142Z,86.51
2018-05-19T05:38:50.326Z,86.41
2018-05-19T05:39:50.509Z,86.60
2018-05-19T05:40:50.690Z,86.88
2018-05-19T05:41:50.873Z,86.79
2018-05-19T05:42:51.062Z,86.41
2018-05-19T05:43:51.243Z,86.26
2018-05-19T05:44:51.420Z,85.78
2018-05-19T05:45:51.599Z,85.78
2018-05-19T05:46:51.789Z,85.21
2018-05-19T05:47:51.966Z,84.64
2018-05-19T05:48:52.147Z,84.92
2018-05-19T05:49:52.579Z,85.21
2018-05-19T05:50:52.522Z,84.78
2018-05-19T05:51:52.704Z,84.20
2018-05-19T05:52:52.886Z,83.83
2018-05-19T05:53:53.072Z,83.83
2018-05-19T05:54:53.251Z,83.35
2018-05-19T05:55:53.431Z,83.54
2018-05-19T05:56:53.628Z,83.44
2018-05-19T05:57:53.795Z,82.87
2018-05-19T05:58:53.994Z,82.97
2018-05-19T05:59:54.287Z,82.68
2018-05-19T06:00:54.363Z,82.68
2018-05-19T06:01:54.541Z,82.68
2018-05-19T06:02:54.719Z,82.97
2018-05-19T06:03:54.911Z,82.87
2018-05-19T06:04:55.098Z,82.87
2018-05-19T06:05:55.270Z,83.44
2018-05-19T06:06:55.450Z,82.78
2018-05-19T06:07:55.639Z,84.20
2018-05-19T06:08:55.815Z,83.64
2018-05-19T06:09:56.037Z,84.11
2018-05-19T06:10:56.190Z,83.16
2018-05-19T06:11:56.370Z,82.87
2018-05-19T06:12:56.553Z,82.24
2018-05-19T06:13:56.746Z,82.15
2018-05-19T06:14:56.928Z,82.06
2018-05-19T06:15:57.110Z,82.06
2018-05-19T06:16:57.293Z,82.15
2018-05-19T06:17:57.508Z,81.48
2018-05-19T06:18:57.751Z,81.29
2018-05-19T06:19:57.836Z,81.48
2018-05-19T06:20:58.018Z,81.67
2018-05-19T06:21:58.200Z,81.77
2018-05-19T06:22:58.385Z,81.48
2018-05-19T06:24:58.858Z,81.67
2018-05-19T06:25:58.938Z,80.76
2018-05-19T06:26:59.112Z,80.38
2018-05-19T06:27:59.290Z,80.57
2018-05-19T06:28:59.486Z,79.71
2018-05-19T06:29:59.658Z,79.52
2018-05-19T06:30:59.886Z,78.66
2018-05-19T06:32:00.019Z,78.09
2018-05-19T06:33:00.219Z,78.47
2018-05-19T06:34:00.708Z,78.60
2018-05-19T06:35:00.546Z,78.31
2018-05-19T06:36:00.726Z,78.28
2018-05-19T06:37:00.920Z,78.89
2018-05-19T06:38:01.100Z,79.08
2018-05-19T06:39:01.283Z,78.79
2018-05-19T06:40:01.466Z,78.70
2018-05-19T06:41:01.657Z,78.51
2018-05-19T06:42:01.894Z,77.94
2018-05-19T06:43:02.036Z,78.03
2018-05-19T06:44:02.173Z,77.59
2018-05-19T06:45:02.364Z,77.59
2018-05-19T06:46:02.549Z,77.21
2018-05-19T06:47:02.727Z,76.45
2018-05-19T06:48:02.933Z,76.73
2018-05-19T06:49:03.096Z,76.45
2018-05-19T06:50:03.279Z,76.82
2018-05-19T06:51:03.470Z,76.92
2018-05-19T06:52:03.647Z,76.10
2018-05-19T06:53:03.831Z,75.14
2018-05-19T06:54:04.010Z,75.24
2018-05-19T06:55:04.199Z,75.01
2018-05-19T06:56:04.377Z,76.73
2018-05-19T06:57:04.583Z,76.92
2018-05-19T06:59:04.916Z,76.25
2018-05-19T07:00:05.096Z,77.01
2018-05-19T07:01:05.272Z,76.86
2018-05-19T07:02:05.451Z,75.62
2018-05-19T07:03:05.627Z,75.27
2018-05-19T07:04:05.811Z,74.90
2018-05-19T07:05:06.024Z,73.94
2018-05-19T07:06:06.176Z,73.30
2018-05-19T07:07:06.355Z,73.02
2018-05-19T07:08:06.652Z,71.97
2018-05-19T07:09:06.718Z,73.55
2018-05-19T07:10:06.903Z,74.13
2018-05-19T07:11:07.082Z,74.16
2018-05-19T07:12:07.280Z,73.02
2018-05-19T07:13:07.464Z,72.34
2018-05-19T07:14:07.644Z,71.71
2018-05-19T07:15:07.878Z,71.52
2018-05-19T07:16:08.017Z,70.95
2018-05-19T07:17:08.193Z,70.09
2018-05-19T07:18:08.367Z,70.37
2018-05-19T07:19:08.542Z,70.18
2018-05-19T07:20:08.720Z,71.23
2018-05-19T07:21:08.915Z,71.42
2018-05-19T07:22:09.106Z,71.04
2018-05-19T07:23:09.277Z,71.04
2018-05-19T07:24:09.464Z,71.77
2018-05-19T07:25:09.678Z,72.06
2018-05-19T07:26:09.882Z,73.11
2018-05-19T07:27:10.014Z,72.83
2018-05-19T07:28:10.197Z,72.34
2018-05-19T07:29:10.637Z,73.21
2018-05-19T07:30:10.558Z,72.92
2018-05-19T07:31:10.716Z,72.96
2018-05-19T07:32:10.914Z,72.86
2018-05-19T07:33:11.092Z,72.48
2018-05-19T07:34:11.278Z,71.81
2018-05-19T07:35:11.465Z,71.42
2018-05-19T07:36:11.756Z,71.56
2018-05-19T07:37:11.834Z,72.34
2018-05-19T07:38:12.020Z,72.77
2018-05-19T07:39:12.220Z,72.38
2018-05-19T07:40:12.396Z,71.56
2018-05-19T07:41:12.575Z,69.74
2018-05-19T07:42:12.757Z,69.80
2018-05-19T07:43:12.943Z,70.76
2018-05-19T07:44:13.135Z,70.85
2018-05-19T07:45:13.329Z,71.14
2018-05-19T07:46:13.513Z,70.95
2018-05-19T07:47:13.711Z,70.28
2018-05-19T07:48:13.886Z,70.76
2018-05-19T07:49:14.066Z,69.70
2018-05-19T07:50:14.249Z,69.64
2018-05-19T07:51:14.527Z,70.28
2018-05-19T07:52:14.625Z,69.23
2018-05-19T07:53:14.814Z,68.84
2018-05-19T07:54:15.001Z,69.17
2018-05-19T07:55:15.194Z,70.01
2018-05-19T07:56:15.370Z,72.88
2018-05-19T07:57:15.555Z,73.36
2018-05-19T07:58:15.824Z,73.65
2018-05-19T07:59:15.914Z,74.32
2018-05-19T08:00:16.107Z,73.59
2018-05-19T08:01:16.287Z,72.38
2018-05-19T08:02:16.463Z,70.28
2018-05-19T08:04:16.857Z,70.66
2018-05-19T08:05:17.015Z,69.51
2018-05-19T08:06:17.209Z,70.09
2018-05-19T08:07:17.389Z,69.17
2018-05-19T08:08:17.577Z,68.59
2018-05-19T08:09:17.756Z,67.72
2018-05-19T08:10:17.945Z,67.91
2018-05-19T08:11:18.127Z,67.44
2018-05-19T08:12:18.348Z,67.44
2018-05-19T08:13:18.507Z,67.34
2018-05-19T08:14:18.693Z,67.72
2018-05-19T08:15:18.884Z,67.82
2018-05-19T08:16:19.074Z,67.91
2018-05-19T08:17:19.243Z,66.96
2018-05-19T08:18:19.443Z,66.32
2018-05-19T08:19:19.623Z,66.51
2018-05-19T08:20:20.727Z,66.03
2018-05-19T08:21:19.967Z,64.98
2018-05-19T08:22:20.158Z,65.36
2018-05-19T08:25:52.636Z,66.51
2018-05-19T08:26:52.843Z,66.61
2018-05-19T08:27:52.999Z,66.03
2018-05-19T08:28:53.197Z,66.13
2018-05-19T08:29:53.377Z,65.94
2018-05-19T08:30:53.552Z,65.42
2018-05-19T08:31:53.737Z,65.81
2018-05-19T08:32:53.919Z,66.58
2018-05-19T08:33:54.114Z,66.25
2018-05-19T08:34:54.285Z,67.66
2018-05-19T08:35:54.481Z,68.62
2018-05-19T08:36:54.660Z,68.42
2018-05-19T08:37:54.850Z,68.55
2018-05-19T08:38:55.024Z,67.88
2018-05-19T08:39:55.214Z,67.79
2018-05-19T08:40:55.403Z,67.50
2018-05-19T08:41:55.582Z,67.21
2018-05-19T08:42:55.770Z,67.31
2018-05-19T08:43:55.959Z,66.96
2018-05-19T08:44:56.131Z,65.71
2018-05-19T08:45:56.317Z,64.89
2018-05-19T08:46:56.502Z,64.02
2018-05-19T08:47:56.957Z,62.71
2018-05-19T08:48:56.882Z,62.77
2018-05-19T08:49:57.035Z,62.39
2018-05-19T08:50:57.234Z,62.49
2018-05-19T08:51:57.420Z,62.68
2018-05-19T08:52:57.606Z,62.49
2018-05-19T08:53:57.785Z,62.10
2018-05-19T08:54:58.227Z,62.17
2018-05-19T08:55:58.138Z,62.84
2018-05-19T08:56:58.328Z,62.93
2018-05-19T08:57:58.515Z,63.60
2018-05-19T08:58:58.691Z,63.67
2018-05-19T08:59:58.886Z,64.34
2018-05-19T09:00:59.062Z,64.25
2018-05-19T09:01:59.259Z,64.22
2018-05-19T09:02:59.435Z,65.55
2018-05-19T09:03:59.621Z,65.68
2018-05-19T09:04:59.797Z,65.68
2018-05-19T09:05:59.977Z,64.72
2018-05-19T09:07:00.165Z,64.92
2018-05-19T09:08:00.349Z,64.31
2018-05-19T09:09:00.544Z,66.32
2018-05-19T09:10:00.718Z,66.13
2018-05-19T09:11:00.910Z,65.55
2018-05-19T09:12:01.099Z,65.65
2018-05-19T09:13:01.281Z,65.94
2018-05-19T09:14:01.468Z,65.84
2018-05-19T09:15:01.640Z,63.67
2018-05-19T09:16:01.826Z,62.52
2018-05-19T09:17:02.015Z,63.06
2018-05-19T09:18:02.192Z,63.35
2018-05-19T09:19:02.386Z,64.28
2018-05-19T09:20:02.570Z,66.19
2018-05-19T09:21:02.761Z,65.61
2018-05-19T09:22:02.936Z,64.22
2018-05-19T09:23:03.105Z,63.35
2018-05-19T09:24:03.285Z,62.01
2018-05-19T09:25:03.470Z,61.34
2018-05-19T09:26:03.664Z,62.01
2018-05-19T09:27:03.835Z,62.30
2018-05-19T09:28:04.024Z,62.59
2018-05-19T09:29:04.212Z,62.52
2018-05-19T09:30:04.393Z,62.14
2018-05-19T09:31:04.578Z,62.14
2018-05-19T09:32:04.776Z,61.85
2018-05-19T09:33:04.946Z,61.94
2018-05-19T09:34:05.124Z,61.98
2018-05-19T09:35:05.329Z,61.98
2018-05-19T09:36:05.512Z,61.88
2018-05-19T09:37:05.762Z,61.21
2018-05-19T09:38:05.872Z,60.73
2018-05-19T09:39:06.067Z,61.21
2018-05-19T09:40:06.251Z,60.93
2018-05-19T09:41:06.436Z,61.31
2018-05-19T09:42:06.620Z,61.94
2018-05-19T09:43:07.046Z,62.14
2018-05-19T09:44:06.971Z,62.71
2018-05-19T09:45:07.150Z,63.00
2018-05-19T09:46:07.326Z,63.00
2018-05-19T09:47:07.541Z,62.90
2018-05-19T09:48:07.730Z,62.46
2018-05-19T09:49:07.910Z,62.07
2018-05-19T09:50:08.056Z,61.21
2018-05-19T09:51:08.275Z,61.21
2018-05-19T09:52:08.430Z,61.31
2018-05-19T09:53:08.691Z,61.88
2018-05-19T09:54:08.790Z,61.21
2018-05-19T09:55:08.980Z,60.64
2018-05-19T09:56:09.169Z,60.67
2018-05-19T09:57:09.342Z,60.83
2018-05-19T09:58:09.522Z,60.47
2018-05-19T09:59:09.700Z,59.36
2018-05-19T10:00:09.891Z,58.78
2018-05-19T10:01:10.075Z,59.26
2018-05-19T10:02:10.257Z,58.39
2018-05-19T10:03:10.460Z,58.04
2018-05-19T10:04:10.640Z,58.62
2018-05-19T10:05:10.845Z,57.37
2018-05-19T10:06:10.993Z,56.98
2018-05-19T10:07:11.187Z,57.34
2018-05-19T10:08:11.358Z,58.14
2018-05-19T10:09:11.535Z,57.46
2018-05-19T10:10:11.723Z,56.79
2018-05-19T10:11:11.911Z,56.89
2018-05-19T10:12:12.079Z,56.51
2018-05-19T10:13:12.269Z,56.51
2018-05-19T10:14:12.488Z,56.60
2018-05-19T10:15:12.638Z,56.60
2018-05-19T10:16:12.818Z,56.60
2018-05-19T10:17:13.073Z,56.31
2018-05-19T10:18:13.166Z,55.96
2018-05-19T10:19:13.352Z,55.86
2018-05-19T10:20:13.580Z,54.61
2018-05-19T10:21:13.746Z,53.91
2018-05-19T10:22:13.890Z,54.39
2018-05-19T10:23:14.227Z,54.75
2018-05-19T10:24:14.255Z,55.83
2018-05-19T10:25:14.437Z,54.08
2018-05-19T10:26:14.614Z,54.56
2018-05-19T10:28:14.996Z,56.32
2018-05-19T10:29:15.153Z,56.07
2018-05-19T10:30:15.339Z,55.78
2018-05-19T10:31:15.521Z,55.35
2018-05-19T10:32:15.711Z,53.94
2018-05-19T10:33:15.865Z,53.08
2018-05-19T10:34:16.050Z,52.57
2018-05-19T10:35:16.233Z,53.24
2018-05-19T10:36:16.413Z,52.60
2018-05-19T10:37:16.595Z,53.24
2018-05-19T10:38:16.781Z,54.11
2018-05-19T10:39:16.953Z,54.13
2018-05-19T10:40:17.128Z,53.82
2018-05-19T10:41:17.364Z,54.52
2018-05-19T10:42:17.543Z,53.94
2018-05-19T10:43:17.732Z,54.13
2018-05-19T10:44:17.928Z,54.49
2018-05-19T10:45:18.126Z,53.70
2018-05-19T10:46:18.281Z,54.63
2018-05-19T10:47:18.486Z,56.45
2018-05-19T10:48:18.933Z,56.29
2018-05-19T10:49:18.919Z,56.00
2018-05-19T10:50:19.012Z,55.64
2018-05-19T10:51:19.244Z,55.04
2018-05-19T10:52:19.453Z,57.19
2018-05-19T10:53:19.555Z,57.03
2018-05-19T10:54:19.701Z,55.90
2018-05-19T10:55:19.910Z,54.68
2018-05-19T10:56:20.122Z,54.42
2018-05-19T10:57:20.273Z,53.46
2018-05-19T10:58:20.711Z,53.66
2018-05-19T10:59:20.637Z,52.91
2018-05-19T11:00:20.834Z,51.95
2018-05-19T11:01:21.040Z,51.57
2018-05-19T11:02:21.211Z,51.37
2018-05-19T11:03:21.383Z,51.28
2018-05-19T11:04:21.562Z,51.95
2018-05-19T11:05:21.737Z,51.76
2018-05-19T11:06:21.892Z,51.86
2018-05-19T11:07:22.099Z,51.59
2018-05-19T11:09:22.444Z,50.82
2018-05-19T11:10:22.614Z,50.54
2018-05-19T11:11:23.062Z,50.90
2018-05-19T11:12:23.015Z,51.11
2018-05-19T11:13:23.218Z,51.67
2018-05-19T11:14:23.372Z,51.98
2018-05-19T11:15:23.553Z,51.79
2018-05-19T11:16:23.708Z,52.26
2018-05-19T11:17:23.897Z,52.05
2018-05-19T11:18:24.657Z,52.38
2018-05-19T11:19:24.260Z,56.00
2018-05-19T11:20:25.159Z,55.83
2018-05-19T11:21:24.653Z,55.35
2018-05-19T11:22:24.832Z,54.71
2018-05-19T11:23:25.010Z,55.00
2018-05-19T11:24:25.197Z,52.98
2018-05-19T11:25:25.361Z,52.79
2018-05-19T11:26:25.535Z,53.20
2018-05-19T11:27:25.785Z,52.72
2018-05-19T11:28:25.909Z,52.08
2018-05-19T11:29:26.085Z,50.76
2018-05-19T11:30:26.279Z,50.27
2018-05-19T11:31:26.454Z,49.79
2018-05-19T11:32:27.051Z,49.99
2018-05-19T11:33:26.801Z,50.73
2018-05-19T11:34:26.982Z,50.73
2018-05-19T11:35:27.183Z,51.28
2018-05-19T11:36:27.393Z,52.05
2018-05-19T11:37:27.606Z,53.36
2018-05-19T11:38:27.743Z,54.58
2018-05-19T11:39:27.940Z,54.33
2018-05-19T11:40:28.136Z,53.68
2018-05-19T11:41:28.323Z,54.11
2018-05-19T11:42:28.509Z,56.09
2018-05-19T11:43:28.655Z,56.67
2018-05-19T11:44:28.823Z,57.53
2018-05-19T11:45:28.991Z,56.98
2018-05-19T11:46:29.166Z,56.70
2018-05-19T11:47:29.351Z,56.44
2018-05-19T11:48:29.541Z,55.83
2018-05-19T11:49:29.722Z,54.88
2018-05-19T11:50:29.886Z,55.19
2018-05-19T11:51:30.058Z,54.33
2018-05-19T11:52:30.233Z,54.25
2018-05-19T11:53:30.407Z,53.87
2018-05-19T11:54:30.576Z,52.65
2018-05-19T11:55:30.752Z,52.94
2018-05-19T11:56:30.953Z,53.20
2018-05-19T11:57:31.155Z,53.23
2018-05-19T11:58:31.311Z,52.55
2018-05-19T11:59:31.496Z,52.17
2018-05-19T12:00:31.684Z,53.23
2018-05-19T12:01:31.838Z,52.08
2018-05-19T12:02:32.008Z,52.17
2018-05-19T12:03:32.223Z,52.91
2018-05-19T12:04:32.383Z,53.20
2018-05-19T12:05:32.550Z,52.53
2018-05-19T12:06:32.722Z,52.91
2018-05-19T12:07:32.902Z,53.11
2018-05-19T12:08:33.130Z,52.46
2018-05-19T12:09:33.273Z,51.59
2018-05-19T12:10:33.480Z,51.88
2018-05-19T12:11:33.661Z,51.69
2018-05-19T12:12:33.851Z,52.00
2018-05-19T12:13:34.009Z,50.85
2018-05-19T12:14:34.168Z,50.37
2018-05-19T12:15:34.360Z,49.99
2018-05-19T12:16:34.823Z,49.99
2018-05-19T12:17:34.719Z,51.42
2018-05-19T12:18:34.939Z,52.86
2018-05-19T12:19:35.101Z,52.60
2018-05-19T12:20:35.286Z,53.36
2018-05-19T12:21:35.477Z,52.72
2018-05-19T12:22:35.639Z,51.88
2018-05-19T12:23:35.800Z,51.88
2018-05-19T12:24:35.993Z,51.88
2018-05-19T12:25:36.164Z,51.79
2018-05-19T12:27:36.572Z,52.46
2018-05-19T12:28:36.771Z,53.32
2018-05-19T12:29:36.932Z,52.94
2018-05-19T12:30:37.118Z,51.91
2018-05-19T12:31:37.281Z,51.62
2018-05-19T12:32:37.460Z,50.46
2018-05-19T12:33:37.645Z,50.85
2018-05-19T12:34:37.813Z,50.59
2018-05-19T12:35:37.993Z,50.10
2018-05-19T12:36:38.178Z,50.10
2018-05-19T12:37:38.332Z,49.89
2018-05-19T12:38:38.514Z,50.76
2018-05-19T12:39:38.687Z,50.76
2018-05-19T12:40:38.858Z,50.18
2018-05-19T12:41:39.047Z,50.18
2018-05-19T12:42:39.248Z,50.40
2018-05-19T12:43:39.459Z,50.46
2018-05-19T12:44:39.653Z,50.85
2018-05-19T12:45:39.840Z,51.62
2018-05-19T12:46:39.994Z,51.04
2018-05-19T12:47:40.158Z,50.59
2018-05-19T12:48:40.342Z,50.85
2018-05-19T12:49:40.517Z,51.14
2018-05-19T12:50:40.693Z,50.87
2018-05-19T12:51:40.849Z,50.78
2018-05-19T12:52:41.049Z,50.78
2018-05-19T12:53:41.217Z,50.01
2018-05-19T12:54:41.399Z,50.59
2018-05-19T12:55:41.617Z,50.49
2018-05-19T12:56:41.790Z,50.37
2018-05-19T12:57:41.963Z,50.37
2018-05-19T12:58:42.144Z,50.87
2018-05-19T12:59:42.330Z,50.46
2018-05-19T13:01:42.837Z,50.30
2018-05-19T13:02:42.871Z,49.91
2018-05-19T13:03:43.063Z,50.01
2018-05-19T13:04:43.244Z,50.46
2018-05-19T13:05:43.424Z,51.14
2018-05-19T13:06:43.609Z,51.62
2018-05-19T13:07:43.800Z,51.55
2018-05-19T13:08:43.994Z,51.62
2018-05-19T13:09:44.182Z,52.00
2018-05-19T13:10:44.373Z,51.53
2018-05-19T13:11:44.546Z,52.10