createdAt,value
2022-08-22T00:00:47.764Z,20
2022-08-22T00:01:47.747Z,20
2022-08-22T00:02:47.737Z,20
2022-08-22T00:03:47.756Z,20
2022-08-22T00:04:47.714Z,20
2022-08-22T00:05:47.701Z,20
2022-08-22T00:06:47.686Z,20
2022-08-22T00:07:47.708Z,20
2022-08-22T00:08:47.666Z,20
2022-08-22T00:09:47.714Z,20
2022-08-22T00:10:47.645Z,20
2022-08-22T00:11:47.648Z,20
2022-08-22T00:12:47.637Z,20
2022-08-22T00:13:47.626Z,20
2022-08-22T00:14:47.610Z,20
2022-08-22T00:15:47.642Z,20
2022-08-22T00:16:47.597Z,20
2022-08-22T00:17:47.570Z,20
2022-08-22T00:18:47.579Z,20
2022-08-22T00:19:47.549Z,20
2022-08-22T00:20:47.539Z,20
2022-08-22T00:21:47.527Z,20
2022-08-22T00:22:47.512Z,20
2022-08-22T00:23:47.514Z,20
2022-08-22T00:24:47.517Z,20
2022-08-22T00:25:47.503Z,20
2022-08-22T00:26:47.479Z,20
2022-08-22T00:27:47.457Z,20
2022-08-22T00:28:47.457Z,20
2022-08-22T00:29:47.449Z,20
2022-08-22T00:30:47.429Z,20
2022-08-22T00:31:47.426Z,20
2022-08-22T00:32:47.402Z,20
2022-08-22T00:33:47.392Z,20
2022-08-22T00:34:47.392Z,20
2022-08-22T00:35:47.377Z,20
2022-08-22T00:36:47.399Z,20
2022-08-22T00:37:47.349Z,20
2022-08-22T00:38:47.350Z,20
2022-08-22T00:39:47.332Z,20
2022-08-22T00:40:47.335Z,20
2022-08-22T00:41:47.320Z,20
2022-08-22T00:42:47.298Z,20
2022-08-22T00:43:47.290Z,20
2022-08-22T00:44:47.292Z,20
2022-08-22T00:45:47.271Z,20
2022-08-22T00:46:47.262Z,20
2022-08-22T00:47:47.248Z,20
2022-08-22T00:48:47.242Z,20
2022-08-22T00:49:47.227Z,20
2022-08-22T00:50:47.212Z,20
2022-08-22T00:51:47.202Z,20
2022-08-22T00:52:47.217Z,20
2022-08-22T00:53:47.187Z,20
2022-08-22T00:54:47.167Z,20
2022-08-22T00:55:47.196Z,20
2022-08-22T00:56:47.158Z,20
2022-08-22T00:57:47.138Z,20
2022-08-22T00:58:47.135Z,20
2022-08-22T00:59:47.126Z,20
2022-08-22T01:00:47.107Z,20
2022-08-22T01:01:47.093Z,20
2022-08-22T01:02:47.087Z,20
2022-08-22T01:03:47.102Z,20
2022-08-22T01:04:47.084Z,20
2022-08-22T01:05:47.060Z,20
2022-08-22T01:06:47.047Z,20
2022-08-22T01:07:47.031Z,20
2022-08-22T01:08:47.025Z,20
2022-08-22T01:09:47.009Z,20
2022-08-22T01:10:46.997Z,20
2022-08-22T01:11:46.988Z,20
2022-08-22T01:12:46.996Z,20
2022-08-22T01:13:46.981Z,20
2022-08-22T01:14:46.972Z,20
2022-08-22T01:15:46.955Z,20
2022-08-22T01:16:46.966Z,20
2022-08-22T01:17:46.926Z,20
2022-08-22T01:18:46.913Z,20
2022-08-22T01:19:46.905Z,20
2022-08-22T01:20:46.906Z,20
2022-08-22T01:21:46.910Z,20
2022-08-22T01:22:46.867Z,20
2022-08-22T01:23:46.863Z,20
2022-08-22T01:24:46.858Z,20
2022-08-22T01:25:46.854Z,20
2022-08-22T01:26:46.863Z,20
2022-08-22T01:27:46.837Z,20
2022-08-22T01:28:46.830Z,20
2022-08-22T01:29:46.795Z,20
2022-08-22T01:30:46.786Z,20
2022-08-22T01:31:46.775Z,20
2022-08-22T01:32:46.785Z,20
2022-08-22T01:33:46.755Z,20
2022-08-22T01:34:46.745Z,20
2022-08-22T01:35:46.735Z,20
2022-08-22T01:36:46.717Z,20
2022-08-22T01:37:46.710Z,20
2022-08-22T01:38:46.718Z,20
2022-08-22T01:39:46.694Z,20
2022-08-22T01:40:46.684Z,20
2022-08-22T01:41:46.675Z,20
2022-08-22T01:42:46.663Z,20
2022-08-22T01:43:46.656Z,20
2022-08-22T01:44:46.664Z,20
2022-08-22T01:45:46.637Z,20
2022-08-22T01:46:46.619Z,20
2022-08-22T01:47:46.604Z,20
2022-08-22T01:48:46.594Z,20
2022-08-22T01:49:46.596Z,20
2022-08-22T01:50:46.593Z,20
2022-08-22T01:51:46.575Z,20
2022-08-22T01:52:46.547Z,20
2022-08-22T01:53:46.546Z,20
2022-08-22T01:54:46.536Z,20
2022-08-22T01:55:46.537Z,20
2022-08-22T01:56:46.522Z,20
2022-08-22T01:57:46.495Z,20
2022-08-22T01:58:46.490Z,20
2022-08-22T01:59:46.493Z,20
2022-08-22T02:00:46.467Z,20
2022-08-22T02:01:46.456Z,20
2022-08-22T02:02:46.449Z,20
2022-08-22T02:03:46.433Z,20
2022-08-22T02:04:46.425Z,20
2022-08-22T02:05:46.412Z,20
2022-08-22T02:06:46.402Z,20
2022-08-22T02:07:46.393Z,20
2022-08-22T02:08:46.379Z,20
2022-08-22T02:09:46.367Z,20
2022-08-22T02:10:46.366Z,20
2022-08-22T02:11:46.349Z,20
2022-08-22T02:12:46.356Z,20
2022-08-22T02:13:46.328Z,20
2022-08-22T02:14:46.328Z,20
2022-08-22T02:15:46.310Z,20
2022-08-22T02:16:46.310Z,20
2022-08-22T02:17:46.285Z,20
2022-08-22T02:18:46.293Z,20
2022-08-22T02:19:46.272Z,20
2022-08-22T02:20:46.251Z,20
2022-08-22T02:21:46.238Z,20
2022-08-22T02:22:46.227Z,20
2022-08-22T02:23:46.231Z,20
2022-08-22T02:24:46.216Z,20
2022-08-22T02:25:46.198Z,20
2022-08-22T02:26:46.189Z,20
2022-08-22T02:27:46.171Z,20
2022-08-22T02:28:46.164Z,20
2022-08-22T02:29:46.164Z,20
2022-08-22T02:30:46.155Z,20
2022-08-22T02:31:46.144Z,20
2022-08-22T02:32:46.114Z,20
2022-08-22T02:33:46.107Z,20
2022-08-22T02:34:46.095Z,20
2022-08-22T02:35:46.089Z,20
2022-08-22T02:36:46.072Z,20
2022-08-22T02:37:46.058Z,20
2022-08-22T02:38:46.053Z,20
2022-08-22T02:39:46.043Z,20
2022-08-22T02:40:46.044Z,20
2022-08-22T02:41:46.017Z,20
2022-08-22T02:42:46.010Z,20
2022-08-22T02:43:46.008Z,20
2022-08-22T02:44:45.988Z,20
2022-08-22T02:45:45.985Z,20
2022-08-22T02:46:45.966Z,20
2022-08-22T02:47:45.948Z,20
2022-08-22T02:48:45.949Z,20
2022-08-22T02:49:45.936Z,20
2022-08-22T02:50:45.933Z,20
2022-08-22T02:51:45.914Z,20
2022-08-22T02:52:45.899Z,20
2022-08-22T02:53:45.905Z,20
2022-08-22T02:54:45.878Z,20
2022-08-22T02:55:45.879Z,20
2022-08-22T02:56:45.856Z,20
2022-08-22T02:57:45.851Z,20
2022-08-22T02:58:45.827Z,20
2022-08-22T02:59:45.825Z,20
2022-08-22T03:00:45.818Z,24
2022-08-22T03:01:45.814Z,24
2022-08-22T03:02:45.804Z,24
2022-08-22T03:03:45.800Z,24
2022-08-22T03:04:45.763Z,24
2022-08-22T03:05:45.754Z,24
2022-08-22T03:06:45.755Z,24
2022-08-22T03:07:45.740Z,24
2022-08-22T03:08:45.720Z,24
2022-08-22T03:09:45.710Z,24
2022-08-22T03:10:45.703Z,24
2022-08-22T03:11:45.691Z,24
2022-08-22T03:12:45.692Z,24
2022-08-22T03:13:45.677Z,28
2022-08-22T03:14:45.688Z,24
2022-08-22T03:15:45.636Z,24
2022-08-22T03:16:45.623Z,24
2022-08-22T03:17:45.619Z,24
2022-08-22T03:18:45.610Z,24
2022-08-22T03:19:45.593Z,24
2022-08-22T03:20:45.582Z,24
2022-08-22T03:21:45.580Z,24
2022-08-22T03:22:45.564Z,24
2022-08-22T03:23:45.551Z,24
2022-08-22T03:24:45.592Z,24
2022-08-22T03:25:45.528Z,24
2022-08-22T03:26:45.521Z,24
2022-08-22T03:27:45.507Z,24
2022-08-22T03:28:45.498Z,24
2022-08-22T03:29:45.489Z,24
2022-08-22T03:30:45.466Z,24
2022-08-22T03:31:45.464Z,24
2022-08-22T03:32:45.446Z,24
2022-08-22T03:33:45.449Z,24
2022-08-22T03:34:45.429Z,24
2022-08-22T03:35:45.429Z,24
2022-08-22T03:36:45.405Z,24
2022-08-22T03:37:45.411Z,28
2022-08-22T03:38:45.380Z,24
2022-08-22T03:39:45.372Z,24
2022-08-22T03:40:45.359Z,24
2022-08-22T03:41:45.368Z,24
2022-08-22T03:42:45.340Z,24
2022-08-22T03:43:45.337Z,24
2022-08-22T03:44:45.323Z,28
2022-08-22T03:45:45.310Z,28
2022-08-22T03:46:45.311Z,28
2022-08-22T03:47:45.287Z,28
2022-08-22T03:48:45.273Z,28
2022-08-22T03:49:45.279Z,28
2022-08-22T03:50:45.267Z,24
2022-08-22T03:51:45.247Z,28
2022-08-22T03:52:45.231Z,28
2022-08-22T03:53:45.217Z,28
2022-08-22T03:54:45.206Z,32
2022-08-22T03:55:45.200Z,28
2022-08-22T03:56:45.185Z,32
2022-08-22T03:57:45.175Z,36
2022-08-22T03:58:45.159Z,32
2022-08-22T03:59:45.150Z,32
2022-08-22T04:00:45.147Z,36
2022-08-22T04:01:45.129Z,40
2022-08-22T04:02:45.117Z,32
2022-08-22T04:03:45.115Z,32
2022-08-22T04:04:45.101Z,36
2022-08-22T04:05:45.084Z,40
2022-08-22T04:06:45.076Z,40
2022-08-22T04:07:45.056Z,48
2022-08-22T04:08:45.053Z,52
2022-08-22T04:09:45.045Z,56
2022-08-22T04:10:45.026Z,60
2022-08-22T04:11:45.033Z,68
2022-08-22T04:12:45.007Z,72
2022-08-22T04:13:44.996Z,80
2022-08-22T04:14:44.987Z,88
2022-08-22T04:15:44.989Z,100
2022-08-22T04:16:44.966Z,108
2022-08-22T04:17:44.954Z,116
2022-08-22T04:18:44.940Z,128
2022-08-22T04:19:44.928Z,140
2022-08-22T04:20:44.941Z,152
2022-08-22T04:21:44.934Z,164
2022-08-22T04:22:44.907Z,168
2022-08-22T04:23:44.887Z,184
2022-08-22T04:24:44.892Z,200
2022-08-22T04:25:44.857Z,216
2022-08-22T04:26:44.861Z,236
2022-08-22T04:27:44.845Z,256
2022-08-22T04:28:44.828Z,276
2022-08-22T04:29:44.812Z,292
2022-08-22T04:30:44.804Z,312
2022-08-22T04:31:44.796Z,332
2022-08-22T04:32:44.804Z,352
2022-08-22T04:33:44.772Z,368
2022-08-22T04:34:44.770Z,388
2022-08-22T04:35:44.753Z,408
2022-08-22T04:36:44.736Z,432
2022-08-22T04:37:44.724Z,452
2022-08-22T04:38:44.726Z,472
2022-08-22T04:39:44.717Z,492
2022-08-22T04:40:44.691Z,516
2022-08-22T04:41:44.684Z,540
2022-08-22T04:42:44.678Z,568
2022-08-22T04:43:44.665Z,592
2022-08-22T04:44:44.665Z,612
2022-08-22T04:45:44.636Z,636
2022-08-22T04:46:44.642Z,656
2022-08-22T04:47:44.631Z,680
2022-08-22T04:48:44.606Z,700
2022-08-22T04:49:44.603Z,720
2022-08-22T04:50:44.583Z,748
2022-08-22T04:51:44.581Z,772
2022-08-22T04:52:44.563Z,800
2022-08-22T04:53:44.564Z,824
2022-08-22T04:54:44.538Z,852
2022-08-22T04:55:44.538Z,872
2022-08-22T04:56:44.525Z,900
2022-08-22T04:57:44.509Z,928
2022-08-22T04:58:45.317Z,960
2022-08-22T04:59:44.497Z,1004
2022-08-22T05:00:44.488Z,1044
2022-08-22T05:01:44.485Z,1080
2022-08-22T05:02:44.456Z,1108
2022-08-22T05:03:44.444Z,1136
2022-08-22T05:04:44.433Z,1156
2022-08-22T05:05:44.449Z,1172
2022-08-22T05:06:44.476Z,1184
2022-08-22T05:07:44.417Z,1188
2022-08-22T05:08:44.386Z,1192
2022-08-22T05:09:44.377Z,1196
2022-08-22T05:10:44.377Z,1196
2022-08-22T05:11:44.387Z,1200
2022-08-22T05:12:44.395Z,1212
2022-08-22T05:13:44.352Z,1228
2022-08-22T05:14:44.323Z,1248
2022-08-22T05:15:44.311Z,1264
2022-08-22T05:16:44.326Z,1284
2022-08-22T05:17:44.293Z,1304
2022-08-22T05:18:44.284Z,1324
2022-08-22T05:19:44.264Z,1348
2022-08-22T05:20:44.250Z,1380
2022-08-22T05:21:44.250Z,1412
2022-08-22T05:22:44.234Z,1440
2022-08-22T05:23:44.221Z,1468
2022-08-22T05:24:44.232Z,1492
2022-08-22T05:25:44.203Z,1520
2022-08-22T05:26:44.205Z,1540
2022-08-22T05:27:44.197Z,1644
2022-08-22T05:28:44.171Z,1596
2022-08-22T05:29:44.159Z,1624
2022-08-22T05:30:44.164Z,1656
2022-08-22T05:31:44.139Z,1692
2022-08-22T05:32:44.147Z,1728
2022-08-22T05:33:44.130Z,1772
2022-08-22T05:34:44.119Z,1824
2022-08-22T05:35:44.100Z,1884
2022-08-22T05:36:44.108Z,1940
2022-08-22T05:37:44.068Z,2004
2022-08-22T05:38:44.073Z,2060
2022-08-22T05:39:44.079Z,2120
2022-08-22T05:40:44.053Z,2160
2022-08-22T05:41:45.033Z,2200
2022-08-22T05:43:49.281Z,2284
2022-08-22T05:44:49.225Z,2332
2022-08-22T05:45:49.367Z,2380
2022-08-22T05:46:50.190Z,2436
2022-08-22T05:47:49.203Z,2488
2022-08-22T05:48:49.184Z,2544
2022-08-22T05:49:49.167Z,2608
2022-08-22T05:50:49.164Z,2680
2022-08-22T05:51:49.140Z,2744
2022-08-22T05:52:49.142Z,2808
2022-08-22T05:53:49.125Z,2876
2022-08-22T05:54:49.103Z,2936
2022-08-22T05:55:49.109Z,2988
2022-08-22T05:56:49.083Z,3048
2022-08-22T05:57:49.074Z,3084
2022-08-22T05:58:49.065Z,3092
2022-08-22T05:59:49.054Z,3108
2022-08-22T06:00:49.044Z,3132
2022-08-22T06:01:49.122Z,3144
2022-08-22T06:02:49.981Z,3192
2022-08-22T06:03:57.116Z,3236
2022-08-22T06:04:49.235Z,3232
2022-08-22T06:05:49.852Z,3308
2022-08-22T06:06:49.061Z,3352
2022-08-22T06:07:49.004Z,3368
2022-08-22T06:08:48.955Z,3400
2022-08-22T06:11:09.154Z,3568
2022-08-22T06:12:09.277Z,3700
2022-08-22T06:13:09.123Z,3820
2022-08-22T06:16:58.264Z,3980
2022-08-22T06:17:58.301Z,3984
2022-08-22T06:18:58.223Z,3992
2022-08-22T06:19:58.212Z,4012
2022-08-22T06:20:58.202Z,3940
2022-08-22T06:21:58.906Z,3936
2022-08-22T06:22:58.182Z,3868
2022-08-22T06:23:58.170Z,3864
2022-08-22T06:24:58.156Z,3812
2022-08-22T06:25:58.147Z,3764
2022-08-22T06:26:58.135Z,3684
2022-08-22T06:27:58.143Z,3640
2022-08-22T06:28:58.118Z,3564
2022-08-22T06:29:58.144Z,3392
2022-08-22T06:30:58.099Z,3200
2022-08-22T06:31:58.094Z,2396
2022-08-22T06:32:58.117Z,2316
2022-08-22T06:33:58.058Z,2292
2022-08-22T06:34:58.106Z,2308
2022-08-22T06:35:58.037Z,2384
2022-08-22T06:36:58.045Z,2872
2022-08-22T06:37:58.023Z,3476
2022-08-22T06:38:58.035Z,3500
2022-08-22T06:39:58.031Z,3460
2022-08-22T06:40:57.993Z,3484
2022-08-22T06:41:58.003Z,3496
2022-08-22T06:42:58.012Z,3496
2022-08-22T06:43:57.988Z,3532
2022-08-22T06:48:56.796Z,5360
2022-08-22T06:50:11.832Z,5596
2022-08-22T06:52:38.106Z,5908
2022-08-22T06:53:38.090Z,6036
2022-08-22T07:00:16.552Z,6648
2022-08-22T07:04:51.324Z,7140
2022-08-22T07:05:51.314Z,7316
2022-08-22T07:06:51.296Z,7276
2022-08-22T07:07:51.287Z,5660
2022-08-22T07:08:51.275Z,4336
2022-08-22T07:09:51.267Z,4764
2022-08-22T07:10:51.259Z,4376
2022-08-22T07:11:51.265Z,4568
2022-08-22T07:12:51.235Z,7652
2022-08-22T07:13:51.228Z,8380
2022-08-22T07:14:51.220Z,8564
2022-08-22T07:15:51.206Z,6444
2022-08-22T07:16:51.214Z,5172
2022-08-22T07:17:51.191Z,5188
2022-08-22T07:18:51.183Z,8284
2022-08-22T07:19:51.163Z,8824
2022-08-22T07:20:51.178Z,5720
2022-08-22T07:21:51.135Z,5344
2022-08-22T07:22:51.164Z,5952
2022-08-22T07:23:51.125Z,5288
2022-08-22T07:24:51.109Z,4508
2022-08-22T07:25:51.106Z,4304
2022-08-22T07:26:51.112Z,5504
2022-08-22T07:27:51.075Z,4148
2022-08-22T07:28:51.066Z,5752
2022-08-22T07:29:51.050Z,4360
2022-08-22T07:30:51.046Z,4028
2022-08-22T07:31:51.045Z,3932
2022-08-22T07:32:51.023Z,3892
2022-08-22T07:33:51.011Z,3692
2022-08-22T07:34:50.995Z,4296
2022-08-22T07:35:50.996Z,4556
2022-08-22T07:36:50.988Z,7720
2022-08-22T07:37:50.967Z,9248
2022-08-22T07:38:50.956Z,9264
2022-08-22T07:39:50.961Z,9332
2022-08-22T07:40:50.954Z,8792
2022-08-22T07:41:50.925Z,9520
2022-08-22T07:42:50.911Z,9696
2022-08-22T07:43:50.910Z,9752
2022-08-22T07:44:50.897Z,9688
2022-08-22T07:45:50.891Z,8144
2022-08-22T07:46:50.874Z,9388
2022-08-22T07:47:50.872Z,9104
2022-08-22T07:48:50.854Z,6332
2022-08-22T07:49:50.842Z,5956
2022-08-22T07:50:50.830Z,6020
2022-08-22T07:51:50.819Z,6440
2022-08-22T07:52:50.808Z,6480
2022-08-22T07:53:50.795Z,6700
2022-08-22T07:54:50.785Z,7352
2022-08-22T07:55:50.788Z,7164
2022-08-22T07:56:50.778Z,6756
2022-08-22T07:57:50.757Z,6572
2022-08-22T07:58:50.777Z,6560
2022-08-22T07:59:50.736Z,7040
2022-08-22T08:00:50.814Z,10080
2022-08-22T08:01:50.727Z,7984
2022-08-22T08:02:50.707Z,6996
2022-08-22T08:03:50.697Z,6152
2022-08-22T08:04:50.679Z,5964
2022-08-22T08:05:50.667Z,5892
2022-08-22T08:06:50.667Z,5916
2022-08-22T08:07:50.668Z,6244
2022-08-22T08:08:50.647Z,6568
2022-08-22T08:09:50.638Z,6800
2022-08-22T08:10:50.628Z,7124
2022-08-22T08:11:50.607Z,12284
2022-08-22T08:12:50.606Z,6832
2022-08-22T08:13:50.597Z,7492
2022-08-22T08:14:50.579Z,8988
2022-08-22T08:15:50.568Z,11100
2022-08-22T08:16:50.564Z,12024
2022-08-22T08:17:50.587Z,10996
2022-08-22T08:18:50.537Z,13516
2022-08-22T08:19:50.587Z,11236
2022-08-22T08:20:50.558Z,11196
2022-08-22T08:21:50.502Z,11592
2022-08-22T08:22:50.496Z,15084
2022-08-22T08:23:50.492Z,10964
2022-08-22T08:24:50.596Z,13824
2022-08-22T08:25:50.473Z,16144
2022-08-22T08:26:50.443Z,16800
2022-08-22T08:27:50.451Z,17280
2022-08-22T08:28:50.431Z,17664
2022-08-22T08:29:50.409Z,14912
2022-08-22T08:30:50.406Z,11764
2022-08-22T08:31:50.393Z,12340
2022-08-22T08:32:50.399Z,12804
2022-08-22T08:33:50.374Z,12540
2022-08-22T08:34:50.367Z,10968
2022-08-22T08:35:50.348Z,16132
2022-08-22T08:36:50.350Z,14676
2022-08-22T08:37:50.335Z,16048
2022-08-22T08:38:50.321Z,17312
2022-08-22T08:39:50.370Z,17504
2022-08-22T08:40:50.295Z,17824
2022-08-22T08:41:50.293Z,17888
2022-08-22T08:42:50.270Z,17728
2022-08-22T08:43:50.265Z,18048
2022-08-22T08:44:50.259Z,18208
2022-08-22T08:45:50.256Z,18624
2022-08-22T08:46:50.243Z,19040
2022-08-22T08:47:50.224Z,19424
2022-08-22T08:48:50.484Z,19200
2022-08-22T08:49:50.203Z,19520
2022-08-22T08:50:50.190Z,22144
2022-08-22T08:51:50.179Z,24384
2022-08-22T08:52:50.173Z,29760
2022-08-22T08:53:50.163Z,33664
2022-08-22T08:54:50.156Z,40928
2022-08-22T08:55:50.145Z,43136
2022-08-22T08:56:50.137Z,44960
2022-08-22T08:57:50.119Z,45568
2022-08-22T08:58:50.113Z,45312
2022-08-22T08:59:50.103Z,49888
2022-08-22T09:00:50.083Z,48640
2022-08-22T09:01:50.102Z,51136
2022-08-22T09:02:50.064Z,51904
2022-08-22T09:03:50.048Z,48576
2022-08-22T09:04:50.044Z,50848
2022-08-22T09:05:50.036Z,50976
2022-08-22T09:06:50.031Z,50432
2022-08-22T09:07:50.012Z,49856
2022-08-22T09:08:50.007Z,50048
2022-08-22T09:09:49.988Z,47168
2022-08-22T09:10:49.981Z,50272
2022-08-22T09:11:49.994Z,50272
2022-08-22T09:12:49.975Z,38624
2022-08-22T09:13:49.943Z,31904
2022-08-22T09:14:49.943Z,52928
2022-08-22T09:15:49.957Z,41152
2022-08-22T09:16:49.917Z,35552
2022-08-22T09:17:49.920Z,34656
2022-08-22T09:18:49.948Z,33152
2022-08-22T09:19:49.891Z,33280
2022-08-22T09:20:49.893Z,30400
2022-08-22T09:21:49.873Z,18080
2022-08-22T09:22:49.855Z,19744
2022-08-22T09:23:49.845Z,21312
2022-08-22T09:24:49.846Z,22080
2022-08-22T09:25:49.822Z,28448
2022-08-22T09:26:49.913Z,39552
2022-08-22T09:27:49.804Z,35552
2022-08-22T09:28:49.790Z,34240
2022-08-22T09:29:49.810Z,34272
2022-08-22T09:30:49.800Z,38112
2022-08-22T09:31:49.777Z,47520
2022-08-22T09:32:49.749Z,48896
2022-08-22T09:33:49.742Z,47840
2022-08-22T09:34:49.760Z,38752
2022-08-22T09:35:49.729Z,61376
2022-08-22T09:36:49.721Z,55264
2022-08-22T09:37:49.698Z,43840
2022-08-22T09:38:49.689Z,41536
2022-08-22T09:39:49.677Z,35552
2022-08-22T09:40:49.671Z,50112
2022-08-22T09:41:49.696Z,28672
2022-08-22T09:42:49.647Z,32864
2022-08-22T09:43:49.640Z,43584
2022-08-22T09:44:49.623Z,33696
2022-08-22T09:45:49.612Z,15804
2022-08-22T09:46:49.603Z,13852
2022-08-22T09:47:49.621Z,12704
2022-08-22T09:48:49.594Z,13532
2022-08-22T09:49:49.576Z,12676
2022-08-22T09:50:49.573Z,12088
2022-08-22T09:51:49.564Z,11928
2022-08-22T09:52:49.551Z,20960
2022-08-22T09:53:49.535Z,44128
2022-08-22T09:54:49.521Z,57280
2022-08-22T09:55:49.515Z,63136
2022-08-22T09:56:49.502Z,63616
2022-08-22T09:57:49.493Z,64896
2022-08-22T09:58:49.490Z,65696
2022-08-22T09:59:49.473Z,67392
2022-08-22T10:00:49.459Z,63072
2022-08-22T10:01:49.470Z,69216
2022-08-22T10:02:49.472Z,70464
2022-08-22T10:03:49.447Z,68064
2022-08-22T10:04:49.422Z,53088
2022-08-22T10:05:49.418Z,68384
2022-08-22T10:06:49.392Z,68416
2022-08-22T10:07:49.396Z,67968
2022-08-22T10:08:49.373Z,69792
2022-08-22T10:09:49.364Z,67104
2022-08-22T10:10:49.356Z,65248
2022-08-22T10:11:49.362Z,67456
2022-08-22T10:12:49.339Z,68736
2022-08-22T10:13:49.326Z,56064
2022-08-22T10:14:49.317Z,66880
2022-08-22T10:15:49.313Z,68416
2022-08-22T10:16:49.300Z,68576
2022-08-22T10:17:49.284Z,68832
2022-08-22T10:18:49.281Z,71360
2022-08-22T10:19:49.268Z,70560
2022-08-22T10:20:49.268Z,71456
2022-08-22T10:21:49.248Z,73440
2022-08-22T10:22:49.249Z,73280
2022-08-22T10:23:49.280Z,71232
2022-08-22T10:24:49.253Z,67712
2022-08-22T10:25:49.210Z,67296
2022-08-22T10:26:49.213Z,57280
2022-08-22T10:27:49.219Z,73056
2022-08-22T10:28:49.278Z,73088
2022-08-22T10:29:49.166Z,72672
2022-08-22T10:30:49.187Z,48640
2022-08-22T10:31:49.159Z,20544
2022-08-22T10:32:49.186Z,19136
2022-08-22T10:33:49.125Z,16860
2022-08-22T10:34:49.134Z,18528
2022-08-22T10:35:49.107Z,17664
2022-08-22T10:36:49.106Z,17824
2022-08-22T10:37:49.089Z,17408
2022-08-22T10:38:49.072Z,17312
2022-08-22T10:39:49.063Z,17024
2022-08-22T10:40:49.084Z,16816
2022-08-22T10:41:49.079Z,16684
2022-08-22T10:42:49.035Z,16824
2022-08-22T10:43:49.025Z,17088
2022-08-22T10:44:49.016Z,17344
2022-08-22T10:45:49.009Z,17440
2022-08-22T10:46:49.004Z,17888
2022-08-22T10:47:48.984Z,18144
2022-08-22T10:48:49.001Z,18496
2022-08-22T10:49:48.964Z,19136
2022-08-22T10:50:48.999Z,18880
2022-08-22T10:51:48.945Z,22272
2022-08-22T10:52:48.941Z,38912
2022-08-22T10:53:48.959Z,66176
2022-08-22T10:54:48.919Z,80064
2022-08-22T10:55:48.903Z,77824
2022-08-22T10:56:48.900Z,77248
2022-08-22T10:57:48.879Z,80064
2022-08-22T10:58:48.872Z,80800
2022-08-22T10:59:48.864Z,80256
2022-08-22T11:00:48.883Z,79296
2022-08-22T11:01:48.866Z,77952
2022-08-22T11:02:48.846Z,79520
2022-08-22T11:03:48.852Z,80224
2022-08-22T11:04:48.820Z,78976
2022-08-22T11:05:48.799Z,80512
2022-08-22T11:06:48.791Z,80928
2022-08-22T11:07:48.787Z,79136
2022-08-22T11:08:48.773Z,78464
2022-08-22T11:09:48.760Z,80832
2022-08-22T11:10:48.752Z,82976
2022-08-22T11:11:48.758Z,84704
2022-08-22T11:12:48.740Z,83744
2022-08-22T11:13:48.740Z,85056
2022-08-22T11:14:48.747Z,84064
2022-08-22T11:15:48.706Z,84160
2022-08-22T11:16:48.701Z,84896
2022-08-22T11:17:48.684Z,86368
2022-08-22T11:18:48.693Z,86464
2022-08-22T11:19:48.672Z,86080
2022-08-22T11:20:48.668Z,86560
2022-08-22T11:21:48.652Z,86912
2022-08-22T11:22:48.715Z,86240
2022-08-22T11:23:48.624Z,83616
2022-08-22T11:24:48.618Z,81728
2022-08-22T11:25:48.625Z,83232
2022-08-22T11:26:48.599Z,84704
2022-08-22T11:27:48.595Z,83328
2022-08-22T11:28:48.582Z,82848
2022-08-22T11:29:48.575Z,79968
2022-08-22T11:30:48.561Z,73952
2022-08-22T11:31:48.563Z,72704
2022-08-22T11:32:48.559Z,77216
2022-08-22T11:33:48.533Z,79072
2022-08-22T11:34:48.521Z,78880
2022-08-22T11:35:48.521Z,79040
2022-08-22T11:36:48.502Z,81056
2022-08-22T11:37:49.485Z,82048
2022-08-22T11:38:48.483Z,83200
2022-08-22T11:39:48.471Z,83872
2022-08-22T11:40:48.461Z,83296
2022-08-22T11:41:48.458Z,84480
2022-08-22T11:42:48.448Z,85184
2022-08-22T11:43:48.444Z,86048
2022-08-22T11:44:48.432Z,84544
2022-08-22T11:45:48.420Z,83584
2022-08-22T11:46:48.407Z,83744
2022-08-22T11:47:48.402Z,83552
2022-08-22T11:48:48.391Z,82400
2022-08-22T11:49:48.386Z,83872
2022-08-22T11:50:48.377Z,87552
2022-08-22T11:51:48.360Z,89248
2022-08-22T11:52:48.353Z,89888
2022-08-22T11:53:48.375Z,89440
2022-08-22T11:54:48.329Z,90560
2022-08-22T11:55:48.328Z,91168
2022-08-22T11:56:48.310Z,91424
2022-08-22T11:57:48.311Z,89824
2022-08-22T11:58:48.291Z,89024
2022-08-22T11:59:48.285Z,89312
2022-08-22T12:00:48.283Z,88704
2022-08-22T12:01:48.264Z,88992
2022-08-22T12:02:48.271Z,88800
2022-08-22T12:03:48.253Z,87968
2022-08-22T12:04:48.245Z,86752
2022-08-22T12:05:48.240Z,87136
2022-08-22T12:06:48.229Z,88672
2022-08-22T12:07:48.214Z,89440
2022-08-22T12:08:48.209Z,90400
2022-08-22T12:09:48.305Z,88512
2022-08-22T12:10:48.181Z,85152
2022-08-22T12:11:48.173Z,82944
2022-08-22T12:12:48.233Z,84192
2022-08-22T12:13:48.184Z,86272
2022-08-22T12:14:48.146Z,88160
2022-08-22T12:15:48.153Z,89216
2022-08-22T12:16:48.123Z,87904
2022-08-22T12:17:57.006Z,86848
2022-08-22T12:18:56.986Z,84960
2022-08-22T12:19:55.705Z,43008
2022-08-22T12:20:56.673Z,29184
2022-08-22T12:21:56.685Z,18752
2022-08-22T12:22:55.627Z,18048
2022-08-22T12:23:56.642Z,17504
2022-08-22T12:24:55.616Z,17696
2022-08-22T12:25:55.626Z,17920
2022-08-22T12:26:56.604Z,18208
2022-08-22T12:27:55.609Z,18688
2022-08-22T12:28:55.595Z,10496
2022-08-22T12:29:48.067Z,18944
2022-08-22T12:30:47.992Z,19840
2022-08-22T12:31:55.553Z,22304
2022-08-22T12:32:56.563Z,55360
2022-08-22T12:33:56.559Z,84352
2022-08-22T12:34:55.562Z,85024
2022-08-22T12:35:55.509Z,81664
2022-08-22T12:36:55.501Z,77888
2022-08-22T12:37:47.917Z,75616
2022-08-22T12:38:47.943Z,48640
2022-08-22T12:39:55.471Z,88512
2022-08-22T12:40:47.888Z,90400
2022-08-22T12:41:47.875Z,89984
2022-08-22T12:42:47.870Z,86624
2022-08-22T12:43:47.858Z,83392
2022-08-22T12:44:55.495Z,82656
2022-08-22T12:45:47.841Z,81568
2022-08-22T12:46:56.491Z,82304
2022-08-22T12:47:47.817Z,82368
2022-08-22T12:48:55.499Z,82464
2022-08-22T12:49:47.797Z,84640
2022-08-22T12:50:47.813Z,85152
2022-08-22T12:51:56.376Z,8300
2022-08-22T12:52:47.771Z,8924
2022-08-22T12:53:47.780Z,9772
2022-08-22T12:54:55.391Z,28896
2022-08-22T12:55:55.305Z,44000
2022-08-22T12:56:47.767Z,89600
2022-08-22T12:57:55.305Z,88512
2022-08-22T12:58:47.709Z,87808
2022-08-22T12:59:55.532Z,87936
2022-08-22T13:00:56.332Z,87936
2022-08-22T13:01:55.244Z,30432
2022-08-22T13:02:56.276Z,88544
2022-08-22T13:03:55.235Z,84384
2022-08-22T13:06:03.737Z,72512
2022-08-22T13:07:03.709Z,63264
2022-08-22T13:08:11.270Z,69344
2022-08-22T13:09:03.730Z,83008
2022-08-22T13:10:03.682Z,82624
2022-08-22T13:11:03.666Z,83136
2022-08-22T13:12:03.675Z,83872
2022-08-22T13:13:03.667Z,82784
2022-08-22T13:14:03.646Z,81600
2022-08-22T13:15:03.635Z,80768
2022-08-22T13:16:03.671Z,52832
2022-08-22T13:17:03.614Z,18400
2022-08-22T13:18:03.627Z,13520
2022-08-22T13:19:12.430Z,13140
2022-08-22T13:20:03.593Z,12960
2022-08-22T13:21:11.147Z,13044
2022-08-22T13:22:03.571Z,13004
2022-08-22T13:23:03.560Z,13052
2022-08-22T13:24:03.548Z,12748
2022-08-22T13:25:03.557Z,12512
2022-08-22T13:26:03.528Z,13068
2022-08-22T13:27:03.523Z,13788
2022-08-22T13:28:03.523Z,14888
2022-08-22T13:29:11.075Z,15064
2022-08-22T13:30:03.489Z,14508
2022-08-22T13:31:03.480Z,14160
2022-08-22T13:32:03.478Z,13512
2022-08-22T13:33:03.472Z,13200
2022-08-22T13:34:03.456Z,13248
2022-08-22T13:35:03.440Z,12976
2022-08-22T13:36:03.431Z,5844
2022-08-22T13:37:03.453Z,10480
2022-08-22T13:38:03.414Z,12348
2022-08-22T13:39:03.410Z,14648
2022-08-22T13:40:03.429Z,8604
2022-08-22T13:41:03.379Z,13180
2022-08-22T13:42:03.382Z,12820
2022-08-22T13:43:03.367Z,13192
2022-08-22T13:44:03.363Z,13536
2022-08-22T13:45:03.375Z,14192
2022-08-22T13:46:03.339Z,14700
2022-08-22T13:47:03.330Z,14584