createdAt,value
2019-01-26T00:01:40.117Z,0.20
2019-01-26T00:04:10.033Z,0.30
2019-01-26T00:06:40.056Z,0.30
2019-01-26T00:09:10.033Z,0.40
2019-01-26T00:11:39.845Z,0.40
2019-01-26T00:14:09.554Z,0.40
2019-01-26T00:16:39.369Z,0.40
2019-01-26T00:19:09.375Z,0.40
2019-01-26T00:21:38.833Z,0.50
2019-01-26T00:24:08.285Z,0.50
2019-01-26T00:26:38.425Z,0.60
2019-01-26T00:29:08.031Z,0.70
2019-01-26T00:31:37.756Z,0.70
2019-01-26T00:34:07.392Z,0.70
2019-01-26T00:36:36.945Z,0.70
2019-01-26T00:39:08.873Z,0.80
2019-01-26T00:41:38.546Z,0.60
2019-01-26T00:44:08.103Z,0.60
2019-01-26T00:46:38.916Z,0.60
2019-01-26T00:49:08.710Z,0.60
2019-01-26T00:51:38.724Z,0.70
2019-01-26T00:54:08.797Z,0.70
2019-01-26T00:56:38.520Z,0.70
2019-01-26T00:59:08.249Z,0.70
2019-01-26T01:01:38.396Z,0.70
2019-01-26T01:04:08.468Z,0.70
2019-01-26T01:06:38.152Z,0.70
2019-01-26T01:09:09.365Z,0.80
2019-01-26T01:11:39.557Z,0.80
2019-01-26T01:14:09.589Z,0.90
2019-01-26T01:16:39.340Z,0.90
2019-01-26T01:19:09.080Z,0.90
2019-01-26T01:21:39.034Z,1.00
2019-01-26T01:24:09.072Z,0.90
2019-01-26T01:26:39.001Z,1.00
2019-01-26T01:29:08.604Z,0.90
2019-01-26T01:31:38.434Z,0.90
2019-01-26T01:34:08.145Z,1.00
2019-01-26T01:36:38.032Z,1.00
2019-01-26T01:39:09.369Z,1.10
2019-01-26T01:41:39.049Z,1.20
2019-01-26T01:44:11.549Z,1.20
2019-01-26T01:46:43.047Z,1.30
2019-01-26T01:49:13.365Z,1.40
2019-01-26T01:51:43.289Z,1.40
2019-01-26T01:54:12.854Z,1.40
2019-01-26T01:56:42.986Z,1.50
2019-01-26T01:59:12.846Z,1.60
2019-01-26T02:01:42.308Z,1.70
2019-01-26T02:04:12.157Z,1.60
2019-01-26T02:06:42.480Z,1.60
2019-01-26T02:09:12.336Z,1.70
2019-01-26T02:11:43.261Z,1.80
2019-01-26T02:14:14.825Z,1.80
2019-01-26T02:16:50.051Z,1.90
2019-01-26T02:19:16.004Z,2.00
2019-01-26T02:21:46.096Z,1.90
2019-01-26T02:24:15.836Z,2.00
2019-01-26T02:26:45.556Z,2.00
2019-01-26T02:29:15.532Z,2.10
2019-01-26T02:31:45.451Z,2.10
2019-01-26T02:34:15.186Z,2.20
2019-01-26T02:36:45.653Z,2.30
2019-01-26T02:39:15.194Z,2.20
2019-01-26T02:41:44.921Z,2.20
2019-01-26T02:44:14.816Z,2.20
2019-01-26T02:46:44.621Z,2.30
2019-01-26T02:49:14.787Z,2.30
2019-01-26T02:51:45.977Z,2.30
2019-01-26T02:54:15.692Z,2.30
2019-01-26T02:56:45.566Z,2.40
2019-01-26T02:59:15.891Z,2.40
2019-01-26T03:01:45.442Z,2.40
2019-01-26T03:04:15.317Z,2.50
2019-01-26T03:06:44.853Z,2.50
2019-01-26T03:09:14.746Z,2.50
2019-01-26T03:11:44.405Z,2.50
2019-01-26T03:14:14.470Z,2.50
2019-01-26T03:16:44.604Z,2.50
2019-01-26T03:19:14.266Z,2.50
2019-01-26T03:21:43.933Z,2.50
2019-01-26T03:24:13.901Z,2.50
2019-01-26T03:26:43.880Z,2.50
2019-01-26T03:29:13.769Z,2.50
2019-01-26T03:31:43.498Z,2.60
2019-01-26T03:34:13.214Z,2.60
2019-01-26T03:36:44.009Z,2.60
2019-01-26T03:39:13.639Z,2.70
2019-01-26T03:41:45.014Z,2.70
2019-01-26T03:44:16.712Z,2.60
2019-01-26T03:46:45.917Z,2.70
2019-01-26T03:49:15.776Z,2.70
2019-01-26T03:51:45.546Z,2.60
2019-01-26T03:54:16.093Z,2.80
2019-01-26T03:56:46.353Z,2.80
2019-01-26T03:59:16.018Z,2.90
2019-01-26T04:01:46.010Z,3.00
2019-01-26T04:04:15.895Z,3.10
2019-01-26T04:06:45.668Z,3.20
2019-01-26T04:09:16.749Z,3.20
2019-01-26T04:11:47.290Z,3.30
2019-01-26T04:14:18.950Z,3.30
2019-01-26T04:16:48.798Z,3.30
2019-01-26T04:19:18.293Z,3.30
2019-01-26T04:21:47.782Z,3.30
2019-01-26T04:24:17.345Z,3.30
2019-01-26T04:26:48.640Z,3.30
2019-01-26T04:29:18.005Z,3.30
2019-01-26T04:31:47.786Z,3.30
2019-01-26T04:34:17.720Z,3.30
2019-01-26T04:36:47.370Z,3.30
2019-01-26T04:39:17.001Z,3.30
2019-01-26T04:41:47.227Z,3.30
2019-01-26T04:44:17.095Z,3.30
2019-01-26T04:46:46.922Z,3.20
2019-01-26T04:49:16.311Z,3.30
2019-01-26T04:51:46.050Z,3.20
2019-01-26T04:54:15.664Z,3.20
2019-01-26T04:56:45.536Z,3.20
2019-01-26T04:59:15.310Z,3.20
2019-01-26T05:01:44.761Z,3.20
2019-01-26T05:04:14.336Z,3.20
2019-01-26T05:06:43.790Z,3.20
2019-01-26T05:09:13.632Z,3.30
2019-01-26T05:11:43.169Z,3.30
2019-01-26T05:14:13.172Z,3.20
2019-01-26T05:16:42.616Z,3.20
2019-01-26T05:19:12.099Z,3.30
2019-01-26T05:21:44.601Z,3.30
2019-01-26T05:24:14.049Z,3.30
2019-01-26T05:26:43.551Z,3.30
2019-01-26T05:29:13.184Z,3.20
2019-01-26T05:31:42.505Z,3.20
2019-01-26T05:34:12.372Z,3.20
2019-01-26T05:36:43.061Z,3.30
2019-01-26T05:39:12.531Z,3.30
2019-01-26T05:41:42.293Z,3.20
2019-01-26T05:44:11.642Z,3.30
2019-01-26T05:46:40.988Z,3.30
2019-01-26T05:49:10.474Z,3.40
2019-01-26T05:51:40.294Z,3.40
2019-01-26T05:54:09.633Z,3.30
2019-01-26T05:56:39.243Z,3.50
2019-01-26T05:59:09.008Z,3.40
2019-01-26T06:01:38.453Z,3.30
2019-01-26T06:04:09.345Z,3.40
2019-01-26T06:06:39.230Z,3.30
2019-01-26T06:09:08.976Z,3.30
2019-01-26T06:11:38.741Z,3.30
2019-01-26T06:14:08.781Z,3.40
2019-01-26T06:16:38.634Z,3.40
2019-01-26T06:19:08.226Z,3.30
2019-01-26T06:21:37.965Z,3.30
2019-01-26T06:24:08.006Z,3.30
2019-01-26T06:26:37.689Z,3.30
2019-01-26T06:29:08.658Z,3.40
2019-01-26T06:31:38.230Z,3.40
2019-01-26T06:34:08.887Z,3.40
2019-01-26T06:36:38.243Z,3.40
2019-01-26T06:39:09.053Z,3.40
2019-01-26T06:41:38.559Z,3.40
2019-01-26T06:44:08.274Z,3.40
2019-01-26T06:46:37.666Z,3.40
2019-01-26T06:49:08.473Z,3.40
2019-01-26T06:51:39.722Z,3.30
2019-01-26T06:54:09.032Z,3.30
2019-01-26T06:56:38.714Z,3.30
2019-01-26T06:59:08.265Z,3.40
2019-01-26T07:01:38.071Z,3.40
2019-01-26T07:04:09.620Z,3.40
2019-01-26T07:06:39.645Z,3.40
2019-01-26T07:09:09.105Z,3.40
2019-01-26T07:11:38.895Z,3.40
2019-01-26T07:14:08.620Z,3.40
2019-01-26T07:16:38.709Z,3.40
2019-01-26T07:19:08.426Z,3.30
2019-01-26T07:21:38.406Z,3.40
2019-01-26T07:24:08.103Z,3.40
2019-01-26T07:26:37.757Z,3.40
2019-01-26T07:29:07.103Z,3.30
2019-01-26T07:31:37.130Z,3.30
2019-01-26T07:34:08.182Z,3.20
2019-01-26T07:36:37.536Z,3.20
2019-01-26T07:39:10.154Z,3.20
2019-01-26T07:41:41.089Z,3.20
2019-01-26T07:44:22.331Z,3.20
2019-01-26T07:46:57.622Z,3.20
2019-01-26T07:49:29.397Z,3.20
2019-01-26T07:52:09.109Z,3.10
2019-01-26T07:54:40.286Z,3.10
2019-01-26T07:57:09.772Z,3.10
2019-01-26T07:59:40.925Z,3.10
2019-01-26T08:02:10.702Z,3.10
2019-01-26T08:04:41.836Z,3.20
2019-01-26T08:07:11.280Z,3.30
2019-01-26T08:09:41.421Z,3.20
2019-01-26T08:12:11.923Z,3.30
2019-01-26T08:14:43.581Z,3.40
2019-01-26T08:17:13.505Z,3.50
2019-01-26T08:19:44.364Z,3.40
2019-01-26T08:22:14.748Z,3.40
2019-01-26T08:24:44.706Z,3.50
2019-01-26T08:27:14.184Z,3.40
2019-01-26T08:29:43.836Z,3.50
2019-01-26T08:32:15.021Z,3.40
2019-01-26T08:34:45.793Z,3.40
2019-01-26T08:37:15.450Z,3.60
2019-01-26T08:39:44.798Z,3.80
2019-01-26T08:42:14.714Z,3.80
2019-01-26T08:44:44.260Z,3.90
2019-01-26T08:47:15.597Z,4.00
2019-01-26T08:49:45.226Z,4.10
2019-01-26T08:52:14.980Z,4.10
2019-01-26T08:54:44.833Z,4.10
2019-01-26T08:57:14.945Z,4.20
2019-01-26T08:59:44.608Z,4.20
2019-01-26T09:02:25.530Z,4.10
2019-01-26T09:04:56.336Z,4.20
2019-01-26T09:07:26.797Z,4.10
2019-01-26T09:09:56.822Z,4.20
2019-01-26T09:12:26.288Z,4.20
2019-01-26T09:14:55.869Z,4.20
2019-01-26T09:17:25.345Z,4.20
2019-01-26T09:19:54.785Z,4.20
2019-01-26T09:22:27.112Z,4.20
2019-01-26T09:24:56.829Z,4.30
2019-01-26T09:27:26.281Z,4.30
2019-01-26T09:29:56.229Z,4.20
2019-01-26T09:32:25.600Z,4.30
2019-01-26T09:34:57.807Z,4.30
2019-01-26T09:37:27.230Z,4.20
2019-01-26T09:39:56.628Z,4.20
2019-01-26T09:42:27.341Z,4.30
2019-01-26T09:44:58.196Z,4.30
2019-01-26T09:47:27.882Z,4.10
2019-01-26T09:49:57.833Z,4.10
2019-01-26T09:52:27.244Z,4.10
2019-01-26T09:54:56.891Z,4.00
2019-01-26T09:57:26.757Z,4.00
2019-01-26T09:59:57.428Z,4.00
2019-01-26T10:02:27.577Z,4.10
2019-01-26T10:04:57.026Z,4.10
2019-01-26T10:07:26.565Z,4.10
2019-01-26T10:09:58.355Z,4.20
2019-01-26T10:12:27.701Z,4.20
2019-01-26T10:14:57.148Z,4.20
2019-01-26T10:17:26.627Z,4.30
2019-01-26T10:19:55.968Z,4.40
2019-01-26T10:22:25.680Z,4.50
2019-01-26T10:24:55.377Z,4.50
2019-01-26T10:27:24.825Z,4.70
2019-01-26T10:29:54.271Z,4.80
2019-01-26T10:32:23.769Z,4.70
2019-01-26T10:34:53.212Z,4.90
2019-01-26T10:37:24.163Z,4.80
2019-01-26T10:39:54.361Z,4.60
2019-01-26T10:42:24.589Z,4.70
2019-01-26T10:44:54.596Z,4.80
2019-01-26T10:47:24.068Z,4.90
2019-01-26T10:49:53.409Z,5.00
2019-01-26T10:52:23.304Z,5.00
2019-01-26T10:54:53.829Z,5.10
2019-01-26T10:57:23.272Z,5.20
2019-01-26T10:59:53.208Z,5.10
2019-01-26T11:02:23.009Z,5.00
2019-01-26T11:04:52.820Z,5.00
2019-01-26T11:07:22.265Z,5.00
2019-01-26T11:09:59.649Z,5.00
2019-01-26T11:12:30.525Z,5.10
2019-01-26T11:15:00.248Z,5.30
2019-01-26T11:17:29.614Z,5.10
2019-01-26T11:20:02.190Z,5.20
2019-01-26T11:22:31.541Z,5.40
2019-01-26T11:25:01.060Z,5.50
2019-01-26T11:27:30.761Z,5.60
2019-01-26T11:30:00.197Z,5.60
2019-01-26T11:32:29.677Z,5.40
2019-01-26T11:34:59.488Z,5.30
2019-01-26T11:37:29.307Z,5.30
2019-01-26T11:40:00.874Z,5.70
2019-01-26T11:42:30.580Z,5.70
2019-01-26T11:45:18.918Z,5.80
2019-01-26T11:47:51.211Z,5.90
2019-01-26T11:50:34.971Z,6.10
2019-01-26T11:53:04.609Z,6.00
2019-01-26T11:55:36.121Z,6.10
2019-01-26T11:58:05.497Z,6.00
2019-01-26T12:00:59.377Z,5.90
2019-01-26T12:03:41.889Z,5.80
2019-01-26T12:06:13.072Z,5.50
2019-01-26T12:08:42.819Z,5.50
2019-01-26T12:11:13.446Z,5.40
2019-01-26T12:13:44.434Z,5.60
2019-01-26T12:16:13.813Z,5.60
2019-01-26T12:18:43.557Z,5.80
2019-01-26T12:21:12.898Z,5.80
2019-01-26T12:23:43.732Z,5.80
2019-01-26T12:26:13.331Z,5.70
2019-01-26T12:28:42.674Z,5.90
2019-01-26T12:31:13.033Z,5.90
2019-01-26T12:33:42.692Z,5.80
2019-01-26T12:36:12.132Z,5.80
2019-01-26T12:38:41.477Z,5.80
2019-01-26T12:41:11.416Z,6.00
2019-01-26T12:43:40.867Z,6.20
2019-01-26T12:46:10.632Z,6.30
2019-01-26T12:48:40.385Z,6.40
2019-01-26T12:51:09.724Z,6.50
2019-01-26T12:53:39.515Z,6.50
2019-01-26T12:56:09.031Z,6.40
2019-01-26T12:58:38.518Z,6.20
2019-01-26T13:01:08.217Z,6.20
2019-01-26T13:03:37.718Z,6.20
2019-01-26T13:06:08.540Z,6.20
2019-01-26T13:08:37.884Z,6.20
2019-01-26T13:11:12.906Z,6.10
2019-01-26T13:13:43.981Z,6.20
2019-01-26T13:16:14.372Z,6.20
2019-01-26T13:18:44.097Z,6.10
2019-01-26T13:21:13.988Z,6.00
2019-01-26T13:23:44.490Z,6.00
2019-01-26T13:26:14.861Z,6.10
2019-01-26T13:28:44.685Z,6.00
2019-01-26T13:31:16.288Z,5.90
2019-01-26T13:33:46.852Z,5.80
2019-01-26T13:36:17.967Z,5.80
2019-01-26T13:38:48.680Z,5.90
2019-01-26T13:41:18.248Z,5.90
2019-01-26T13:43:47.964Z,5.90
2019-01-26T13:46:19.374Z,5.90
2019-01-26T13:48:48.855Z,5.80
2019-01-26T13:51:18.304Z,5.90
2019-01-26T13:53:47.765Z,5.90
2019-01-26T13:56:17.460Z,5.80
2019-01-26T13:58:48.537Z,5.70
2019-01-26T14:01:18.431Z,5.70
2019-01-26T14:03:47.826Z,5.80
2019-01-26T14:06:17.534Z,5.80
2019-01-26T14:08:46.923Z,5.80
2019-01-26T14:11:16.386Z,5.90
2019-01-26T14:13:49.285Z,5.80
2019-01-26T14:16:19.349Z,5.80
2019-01-26T14:18:49.666Z,5.70
2019-01-26T14:21:19.013Z,5.70
2019-01-26T14:23:49.805Z,5.60
2019-01-26T14:26:21.169Z,5.60
2019-01-26T14:28:51.244Z,5.70
2019-01-26T14:31:20.686Z,5.70
2019-01-26T14:33:50.955Z,5.70
2019-01-26T14:36:20.608Z,5.70
2019-01-26T14:38:50.501Z,5.70
2019-01-26T14:41:20.052Z,5.70
2019-01-26T14:43:50.235Z,5.70
2019-01-26T14:46:19.601Z,5.60
2019-01-26T14:48:49.005Z,5.70
2019-01-26T14:51:18.453Z,5.70
2019-01-26T14:53:48.006Z,5.70
2019-01-26T14:56:18.053Z,5.70
2019-01-26T14:58:48.826Z,5.70
2019-01-26T15:01:18.290Z,5.70
2019-01-26T15:03:48.864Z,5.60
2019-01-26T15:06:20.116Z,5.70
2019-01-26T15:08:49.874Z,5.70
2019-01-26T15:11:30.516Z,5.70
2019-01-26T15:14:00.379Z,5.60
2019-01-26T15:16:29.997Z,5.70
2019-01-26T15:18:59.485Z,5.60
2019-01-26T15:21:29.769Z,5.60
2019-01-26T15:24:01.953Z,5.60
2019-01-26T15:26:31.700Z,5.60
2019-01-26T15:29:01.776Z,5.60
2019-01-26T15:31:31.480Z,5.70
2019-01-26T15:34:12.846Z,5.60
2019-01-26T15:36:44.310Z,5.60
2019-01-26T15:39:15.648Z,5.60
2019-01-26T15:41:49.715Z,5.70
2019-01-26T15:44:20.621Z,5.70
2019-01-26T15:46:56.979Z,5.70
2019-01-26T15:49:29.301Z,5.60
2019-01-26T15:51:58.902Z,5.50
2019-01-26T15:54:28.633Z,5.60
2019-01-26T15:56:58.726Z,5.60
2019-01-26T15:59:28.089Z,5.50
2019-01-26T16:01:57.434Z,5.50
2019-01-26T16:04:26.810Z,5.60
2019-01-26T16:06:56.753Z,5.50
2019-01-26T16:09:27.615Z,5.60
2019-01-26T16:11:57.367Z,5.60
2019-01-26T16:14:26.712Z,5.60
2019-01-26T16:16:56.777Z,5.60
2019-01-26T16:19:26.245Z,5.60
2019-01-26T16:21:55.608Z,5.70
2019-01-26T16:24:25.948Z,5.70
2019-01-26T16:26:55.837Z,5.70
2019-01-26T16:29:30.263Z,5.70
2019-01-26T16:32:05.111Z,5.70
2019-01-26T16:34:35.396Z,5.70
2019-01-26T16:37:11.173Z,5.70
2019-01-26T16:39:42.955Z,5.70
2019-01-26T16:42:12.830Z,5.70
2019-01-26T16:44:43.467Z,5.80
2019-01-26T16:47:13.755Z,5.80
2019-01-26T16:49:43.822Z,5.80
2019-01-26T16:52:14.108Z,5.80
2019-01-26T16:54:44.787Z,5.70
2019-01-26T16:57:15.876Z,5.70
2019-01-26T16:59:46.073Z,5.70
2019-01-26T17:02:15.587Z,5.70
2019-01-26T17:04:44.890Z,5.80
2019-01-26T17:07:14.821Z,5.70
2019-01-26T17:09:45.757Z,5.80
2019-01-26T17:12:15.515Z,5.80
2019-01-26T17:14:44.966Z,5.80
2019-01-26T17:17:14.430Z,5.80
2019-01-26T17:19:43.899Z,5.80
2019-01-26T17:22:13.755Z,5.80
2019-01-26T17:24:43.233Z,5.80
2019-01-26T17:27:13.979Z,5.90
2019-01-26T17:29:44.346Z,5.80
2019-01-26T17:32:15.209Z,5.80
2019-01-26T17:34:44.722Z,5.80
2019-01-26T17:37:15.793Z,5.80
2019-01-26T17:39:45.263Z,5.80
2019-01-26T17:42:16.172Z,5.80
2019-01-26T17:44:46.774Z,5.80
2019-01-26T17:47:16.907Z,5.80
2019-01-26T17:49:46.590Z,5.90
2019-01-26T17:52:16.673Z,5.80
2019-01-26T17:54:46.584Z,5.80
2019-01-26T17:57:16.493Z,5.80
2019-01-26T17:59:47.818Z,5.80
2019-01-26T18:02:17.288Z,6.00
2019-01-26T18:04:46.736Z,6.00
2019-01-26T18:07:17.187Z,6.00
2019-01-26T18:09:47.170Z,6.00
2019-01-26T18:12:17.410Z,5.90
2019-01-26T18:14:50.975Z,5.90
2019-01-26T18:17:20.525Z,6.00
2019-01-26T18:19:51.559Z,6.00
2019-01-26T18:22:23.112Z,5.90
2019-01-26T18:24:53.082Z,5.80
2019-01-26T18:27:25.827Z,5.90
2019-01-26T18:29:56.201Z,5.80
2019-01-26T18:32:25.593Z,5.90
2019-01-26T18:34:55.196Z,5.90
2019-01-26T18:37:25.178Z,5.80
2019-01-26T18:39:55.005Z,5.80
2019-01-26T18:42:24.455Z,5.90
2019-01-26T18:44:54.069Z,5.90
2019-01-26T18:47:24.575Z,6.10
2019-01-26T18:49:54.017Z,6.10
2019-01-26T18:52:23.378Z,5.90
2019-01-26T18:54:53.483Z,6.00
2019-01-26T18:57:23.229Z,6.00
2019-01-26T18:59:52.840Z,6.00
2019-01-26T19:02:22.570Z,5.90
2019-01-26T19:04:52.617Z,5.90
2019-01-26T19:07:22.074Z,5.90
2019-01-26T19:09:51.557Z,5.90
2019-01-26T19:12:21.663Z,5.80
2019-01-26T19:14:51.105Z,5.90
2019-01-26T19:17:20.888Z,5.80
2019-01-26T19:19:51.705Z,5.80
2019-01-26T19:22:21.261Z,5.80
2019-01-26T19:24:51.030Z,5.80
2019-01-26T19:27:21.852Z,5.90
2019-01-26T19:29:51.197Z,6.00
2019-01-26T19:32:21.041Z,5.90
2019-01-26T19:34:50.492Z,5.90
2019-01-26T19:37:20.559Z,6.00
2019-01-26T19:39:50.098Z,6.00
2019-01-26T19:42:19.598Z,6.00
2019-01-26T19:44:49.814Z,5.90
2019-01-26T19:47:22.806Z,5.90
2019-01-26T19:49:52.702Z,5.90
2019-01-26T19:52:22.501Z,5.90
2019-01-26T19:54:52.526Z,5.80
2019-01-26T19:57:22.374Z,5.80
2019-01-26T19:59:53.544Z,5.80
2019-01-26T20:02:23.286Z,5.80
2019-01-26T20:04:52.825Z,5.70
2019-01-26T20:07:22.363Z,5.90
2019-01-26T20:09:52.029Z,5.80
2019-01-26T20:12:22.078Z,5.80
2019-01-26T20:14:51.529Z,5.80
2019-01-26T20:17:21.235Z,5.80
2019-01-26T20:19:51.412Z,5.80
2019-01-26T20:22:20.866Z,5.70
2019-01-26T20:24:57.636Z,5.60
2019-01-26T20:27:27.787Z,5.60
2019-01-26T20:29:57.263Z,5.60
2019-01-26T20:32:26.992Z,5.70
2019-01-26T20:34:56.934Z,5.80
2019-01-26T20:37:26.414Z,5.70
2019-01-26T20:39:55.904Z,5.60
2019-01-26T20:42:25.278Z,5.70
2019-01-26T20:44:55.245Z,5.60
2019-01-26T20:47:24.722Z,5.60
2019-01-26T20:49:54.726Z,5.60
2019-01-26T20:52:25.790Z,5.60
2019-01-26T20:54:55.545Z,5.70
2019-01-26T20:57:25.437Z,5.60
2019-01-26T20:59:55.253Z,5.50
2019-01-26T21:02:25.056Z,5.50
2019-01-26T21:04:54.861Z,5.50
2019-01-26T21:07:24.473Z,5.50
2019-01-26T21:09:54.609Z,5.50
2019-01-26T21:12:24.300Z,5.50
2019-01-26T21:14:54.112Z,5.60
2019-01-26T21:17:38.638Z,5.50
2019-01-26T21:20:10.851Z,5.50
2019-01-26T21:22:40.240Z,5.40
2019-01-26T21:25:11.995Z,5.40
2019-01-26T21:27:44.518Z,5.50
2019-01-26T21:30:20.034Z,5.50
2019-01-26T21:32:49.468Z,5.60
2019-01-26T21:35:19.205Z,5.50
2019-01-26T21:37:50.096Z,5.60
2019-01-26T21:40:21.914Z,5.50
2019-01-26T21:42:51.512Z,5.40
2019-01-26T21:45:21.197Z,5.50
2019-01-26T21:47:50.845Z,5.50
2019-01-26T21:50:22.609Z,5.50
2019-01-26T21:52:52.255Z,5.50
2019-01-26T21:55:22.213Z,5.50
2019-01-26T21:57:51.937Z,5.50
2019-01-26T22:00:27.220Z,5.40
2019-01-26T22:02:56.981Z,5.50
2019-01-26T22:05:26.893Z,5.50
2019-01-26T22:07:56.740Z,5.50
2019-01-26T22:10:28.032Z,5.50
2019-01-26T22:12:57.772Z,5.40
2019-01-26T22:15:27.836Z,5.40
2019-01-26T22:17:57.897Z,5.50
2019-01-26T22:20:28.716Z,5.40
2019-01-26T22:22:58.998Z,5.40
2019-01-26T22:25:29.133Z,5.40
2019-01-26T22:28:00.393Z,5.50
2019-01-26T22:30:32.094Z,5.50
2019-01-26T22:33:01.997Z,5.50
2019-01-26T22:35:31.618Z,5.50
2019-01-26T22:38:01.365Z,5.40
2019-01-26T22:40:34.753Z,5.40
2019-01-26T22:43:05.192Z,5.40
2019-01-26T22:45:35.497Z,5.50
2019-01-26T22:48:05.155Z,5.50
2019-01-26T22:50:35.296Z,5.40
2019-01-26T22:53:05.494Z,5.40
2019-01-26T22:55:35.470Z,5.40
2019-01-26T22:58:05.449Z,5.40
2019-01-26T23:00:52.989Z,5.40
2019-01-26T23:03:29.009Z,5.50
2019-01-26T23:06:20.437Z,5.40
2019-01-26T23:08:50.320Z,5.40
2019-01-26T23:11:42.436Z,5.40
2019-01-26T23:14:31.723Z,5.40
2019-01-26T23:17:22.333Z,5.40
2019-01-26T23:19:54.690Z,5.50
2019-01-26T23:22:47.899Z,5.60
2019-01-26T23:25:31.868Z,5.60
2019-01-26T23:28:07.304Z,5.60
2019-01-26T23:31:11.320Z,5.70
2019-01-26T23:33:40.870Z,5.70
2019-01-26T23:36:10.718Z,5.70
2019-01-26T23:38:40.192Z,5.70
2019-01-26T23:41:09.786Z,5.80
2019-01-26T23:43:40.127Z,5.80
2019-01-26T23:46:09.875Z,5.80
2019-01-26T23:48:39.689Z,5.80
2019-01-26T23:51:09.276Z,5.80
2019-01-26T23:53:39.137Z,5.80
2019-01-26T23:56:08.770Z,5.80
2019-01-26T23:58:38.355Z,5.90
