createdAt,value
2016-02-14T00:00:03.680Z,0
2016-02-14T00:01:03.744Z,0
2016-02-14T00:02:03.779Z,0
2016-02-14T00:03:03.844Z,0
2016-02-14T00:04:03.909Z,0
2016-02-14T00:05:03.943Z,0
2016-02-14T00:06:04.008Z,0
2016-02-14T00:07:04.057Z,0
2016-02-14T00:08:04.092Z,0
2016-02-14T00:09:04.157Z,0
2016-02-14T00:10:04.223Z,0
2016-02-14T00:11:04.272Z,0
2016-02-14T00:12:04.306Z,0
2016-02-14T00:13:04.339Z,0
2016-02-14T00:14:04.437Z,0
2016-02-14T00:15:04.470Z,0
2016-02-14T00:16:04.503Z,0
2016-02-14T00:17:04.570Z,0
2016-02-14T00:18:04.650Z,0
2016-02-14T00:19:04.653Z,0
2016-02-14T00:20:04.717Z,0
2016-02-14T00:21:04.767Z,0
2016-02-14T00:22:04.817Z,0
2016-02-14T00:23:04.883Z,0
2016-02-14T00:24:04.916Z,0
2016-02-14T00:25:04.980Z,0
2016-02-14T00:26:05.031Z,0
2016-02-14T00:27:05.064Z,0
2016-02-14T00:28:05.130Z,0
2016-02-14T00:29:05.195Z,0
2016-02-14T00:30:05.213Z,0
2016-02-14T00:31:05.112Z,0
2016-02-14T00:32:05.070Z,0
2016-02-14T00:33:05.369Z,0
2016-02-14T00:34:05.418Z,0
2016-02-14T00:35:05.500Z,0
2016-02-14T00:36:05.538Z,0
2016-02-14T00:37:05.588Z,0
2016-02-14T00:38:05.637Z,0
2016-02-14T00:39:05.686Z,0
2016-02-14T00:40:05.753Z,0
2016-02-14T00:41:05.786Z,0
2016-02-14T00:42:05.835Z,0
2016-02-14T00:43:05.901Z,0
2016-02-14T00:44:05.950Z,0
2016-02-14T00:45:05.999Z,0
2016-02-14T00:46:06.049Z,0
2016-02-14T00:47:06.099Z,0
2016-02-14T00:48:06.148Z,0
2016-02-14T00:49:06.214Z,0
2016-02-14T00:50:06.263Z,0
2016-02-14T00:51:06.297Z,0
2016-02-14T00:52:06.347Z,0
2016-02-14T00:53:06.412Z,0
2016-02-14T00:54:06.461Z,0
2016-02-14T00:55:06.512Z,0
2016-02-14T00:56:06.576Z,0
2016-02-14T00:57:06.610Z,0
2016-02-14T00:58:06.660Z,0
2016-02-14T00:59:06.740Z,0
2016-02-14T01:00:06.759Z,0
2016-02-14T01:01:06.824Z,0
2016-02-14T01:02:06.858Z,0
2016-02-14T01:03:06.923Z,0
2016-02-14T01:04:06.973Z,0
2016-02-14T01:05:07.022Z,0
2016-02-14T01:06:07.056Z,0
2016-02-14T01:07:07.153Z,0
2016-02-14T01:08:07.203Z,0
2016-02-14T01:09:07.220Z,0
2016-02-14T01:10:07.286Z,0
2016-02-14T01:11:07.335Z,0
2016-02-14T01:12:07.432Z,0
2016-02-14T01:13:07.435Z,0
2016-02-14T01:14:07.468Z,0
2016-02-14T01:15:07.550Z,0
2016-02-14T01:16:07.583Z,0
2016-02-14T01:17:07.633Z,0
2016-02-14T01:18:07.698Z,0
2016-02-14T01:19:06.997Z,0
2016-02-14T01:20:07.797Z,0
2016-02-14T01:21:07.846Z,0
2016-02-14T01:22:07.896Z,0
2016-02-14T01:23:07.946Z,0
2016-02-14T01:24:08.011Z,0
2016-02-14T01:25:08.061Z,0
2016-02-14T01:26:08.079Z,0
2016-02-14T01:27:08.159Z,0
2016-02-14T01:28:08.194Z,0
2016-02-14T01:29:08.274Z,0
2016-02-14T01:30:08.323Z,0
2016-02-14T01:31:08.342Z,0
2016-02-14T01:32:08.407Z,0
2016-02-14T01:33:08.472Z,0
2016-02-14T01:34:08.492Z,0
2016-02-14T01:35:08.556Z,0
2016-02-14T01:36:08.621Z,0
2016-02-14T01:37:08.671Z,0
2016-02-14T01:38:08.705Z,0
2016-02-14T01:39:08.769Z,0
2016-02-14T01:40:08.820Z,0
2016-02-14T01:41:08.869Z,0
2016-02-14T01:42:08.934Z,0
2016-02-14T01:43:08.984Z,0
2016-02-14T01:44:09.002Z,0
2016-02-14T01:45:09.083Z,0
2016-02-14T01:46:09.133Z,0
2016-02-14T01:47:09.182Z,0
2016-02-14T01:48:09.216Z,0
2016-02-14T01:49:09.296Z,0
2016-02-14T01:50:09.330Z,0
2016-02-14T01:51:09.380Z,0
2016-02-14T01:52:09.429Z,0
2016-02-14T01:53:09.479Z,0
2016-02-14T01:54:09.545Z,0
2016-02-14T01:55:09.593Z,0
2016-02-14T01:56:09.643Z,0
2016-02-14T01:57:09.693Z,0
2016-02-14T01:58:09.727Z,0
2016-02-14T01:59:09.777Z,0
2016-02-14T02:00:09.858Z,0
2016-02-14T02:01:09.907Z,0
2016-02-14T02:02:09.973Z,0
2016-02-14T02:03:10.022Z,0
2016-02-14T02:04:10.072Z,0
2016-02-14T02:05:10.106Z,0
2016-02-14T02:06:10.139Z,0
2016-02-14T02:07:10.205Z,0
2016-02-14T02:08:10.270Z,0
2016-02-14T02:09:10.304Z,0
2016-02-14T02:10:10.338Z,0
2016-02-14T02:11:10.419Z,0
2016-02-14T02:12:10.468Z,0
2016-02-14T02:13:10.503Z,0
2016-02-14T02:14:10.567Z,0
2016-02-14T02:15:10.632Z,0
2016-02-14T02:16:10.650Z,0
2016-02-14T02:17:10.732Z,0
2016-02-14T02:18:10.750Z,0
2016-02-14T02:19:10.831Z,0
2016-02-14T02:20:10.896Z,0
2016-02-14T02:21:10.913Z,0
2016-02-14T02:22:10.980Z,0
2016-02-14T02:23:11.029Z,0
2016-02-14T02:24:11.062Z,0
2016-02-14T02:25:11.144Z,0
2016-02-14T02:26:11.193Z,0
2016-02-14T02:27:11.212Z,0
2016-02-14T02:28:11.262Z,0
2016-02-14T02:29:11.342Z,0
2016-02-14T02:30:11.220Z,0
2016-02-14T02:31:11.441Z,0
2016-02-14T02:32:11.506Z,0
2016-02-14T02:33:11.525Z,0
2016-02-14T02:34:11.590Z,0
2016-02-14T02:35:11.655Z,0
2016-02-14T02:36:11.689Z,0
2016-02-14T02:37:11.739Z,0
2016-02-14T02:38:11.803Z,0
2016-02-14T02:39:11.853Z,0
2016-02-14T02:40:11.887Z,0
2016-02-14T02:41:11.936Z,0
2016-02-14T02:42:12.002Z,0
2016-02-14T02:43:12.036Z,0
2016-02-14T02:44:12.116Z,0
2016-02-14T02:45:12.135Z,0
2016-02-14T02:46:12.200Z,0
2016-02-14T02:47:12.250Z,0
2016-02-14T02:48:12.283Z,0
2016-02-14T02:49:12.349Z,0
2016-02-14T02:50:12.414Z,0
2016-02-14T02:51:12.463Z,0
2016-02-14T02:52:12.513Z,0
2016-02-14T02:53:12.579Z,0
2016-02-14T02:54:12.597Z,0
2016-02-14T02:55:12.678Z,0
2016-02-14T02:56:12.727Z,0
2016-02-14T02:57:12.760Z,0
2016-02-14T02:58:12.827Z,0
2016-02-14T02:59:12.845Z,0
2016-02-14T03:00:12.925Z,0
2016-02-14T03:01:12.990Z,0
2016-02-14T03:02:13.009Z,0
2016-02-14T03:03:13.073Z,0
2016-02-14T03:04:13.155Z,0
2016-02-14T03:05:13.173Z,0
2016-02-14T03:06:13.206Z,0
2016-02-14T03:07:13.304Z,0
2016-02-14T03:08:13.337Z,0
2016-02-14T03:09:13.433Z,0
2016-02-14T03:10:13.421Z,0
2016-02-14T03:11:13.470Z,0
2016-02-14T03:12:13.536Z,0
2016-02-14T03:13:13.586Z,0
2016-02-14T03:14:13.650Z,0
2016-02-14T03:15:13.700Z,0
2016-02-14T03:16:13.734Z,0
2016-02-14T03:17:13.784Z,0
2016-02-14T03:18:13.880Z,0
2016-02-14T03:19:13.898Z,0
2016-02-14T03:20:13.933Z,0
2016-02-14T03:21:13.997Z,0
2016-02-14T03:22:14.047Z,0
2016-02-14T03:23:14.112Z,0
2016-02-14T03:24:15.724Z,0
2016-02-14T03:25:14.180Z,0
2016-02-14T03:26:14.229Z,0
2016-02-14T03:27:14.295Z,0
2016-02-14T03:28:14.173Z,0
2016-02-14T03:29:14.379Z,0
2016-02-14T03:30:14.428Z,0
2016-02-14T03:31:14.493Z,0
2016-02-14T03:32:14.543Z,0
2016-02-14T03:33:14.592Z,0
2016-02-14T03:34:14.657Z,0
2016-02-14T03:35:14.692Z,0
2016-02-14T03:36:14.740Z,0
2016-02-14T03:37:14.790Z,0
2016-02-14T03:38:14.090Z,0
2016-02-14T03:39:14.920Z,0
2016-02-14T03:40:14.956Z,0
2016-02-14T03:41:14.989Z,0
2016-02-14T03:42:15.053Z,0
2016-02-14T03:43:15.103Z,0
2016-02-14T03:44:15.153Z,0
2016-02-14T03:45:15.202Z,0
2016-02-14T03:46:15.267Z,0
2016-02-14T03:47:15.302Z,0
2016-02-14T03:48:15.351Z,0
2016-02-14T03:49:15.401Z,0
2016-02-14T03:50:15.450Z,0
2016-02-14T03:51:15.515Z,0
2016-02-14T03:52:15.550Z,0
2016-02-14T03:53:15.646Z,0
2016-02-14T03:54:15.664Z,0
2016-02-14T03:55:15.698Z,0
2016-02-14T03:56:15.763Z,0
2016-02-14T03:57:15.829Z,0
2016-02-14T03:58:15.847Z,0
2016-02-14T03:59:15.943Z,0
2016-02-14T04:00:15.977Z,0
2016-02-14T04:01:16.026Z,0
2016-02-14T04:02:16.093Z,0
2016-02-14T04:03:16.110Z,0
2016-02-14T04:04:16.175Z,0
2016-02-14T04:05:16.241Z,0
2016-02-14T04:06:16.290Z,0
2016-02-14T04:07:16.324Z,0
2016-02-14T04:08:16.389Z,0
2016-02-14T04:09:16.423Z,0
2016-02-14T04:10:16.488Z,0
2016-02-14T04:11:16.539Z,0
2016-02-14T04:12:16.587Z,0
2016-02-14T04:13:16.636Z,0
2016-02-14T04:14:16.703Z,0
2016-02-14T04:15:16.752Z,0
2016-02-14T04:16:16.786Z,0
2016-02-14T04:17:16.851Z,0
2016-02-14T04:18:16.900Z,0
2016-02-14T04:19:16.935Z,0
2016-02-14T04:20:17.000Z,0
2016-02-14T04:21:17.049Z,0
2016-02-14T04:22:17.099Z,0
2016-02-14T04:23:17.149Z,0
2016-02-14T04:24:17.198Z,0
2016-02-14T04:25:17.247Z,0
2016-02-14T04:26:17.313Z,0
2016-02-14T04:27:17.347Z,0
2016-02-14T04:28:17.380Z,0
2016-02-14T04:29:17.462Z,0
2016-02-14T04:30:17.495Z,0
2016-02-14T04:31:17.560Z,0
2016-02-14T04:32:17.625Z,0
2016-02-14T04:33:17.675Z,0
2016-02-14T04:34:17.709Z,0
2016-02-14T04:35:17.774Z,0
2016-02-14T04:36:17.824Z,0
2016-02-14T04:37:17.858Z,0
2016-02-14T04:38:17.923Z,0
2016-02-14T04:39:17.801Z,0
2016-02-14T04:40:18.037Z,0
2016-02-14T04:41:18.072Z,0
2016-02-14T04:42:18.122Z,0
2016-02-14T04:43:18.174Z,0
2016-02-14T04:44:18.225Z,0
2016-02-14T04:45:18.258Z,0
2016-02-14T04:46:18.355Z,0
2016-02-14T04:47:18.373Z,0
2016-02-14T04:48:18.438Z,0
2016-02-14T04:49:18.487Z,0
2016-02-14T04:50:18.554Z,0
2016-02-14T04:51:18.571Z,0
2016-02-14T04:52:18.636Z,0
2016-02-14T04:53:18.686Z,0
2016-02-14T04:54:18.736Z,0
2016-02-14T04:55:18.785Z,0
2016-02-14T04:56:18.834Z,0
2016-02-14T04:57:18.900Z,0
2016-02-14T04:58:18.934Z,0
2016-02-14T04:59:18.984Z,0
2016-02-14T05:00:19.033Z,0
2016-02-14T05:01:19.098Z,0
2016-02-14T05:02:19.147Z,0
2016-02-14T05:03:19.198Z,0
2016-02-14T05:04:19.247Z,0
2016-02-14T05:05:19.327Z,0
2016-02-14T05:06:19.361Z,0
2016-02-14T05:07:19.396Z,0
2016-02-14T05:08:19.445Z,0
2016-02-14T05:09:19.542Z,0
2016-02-14T05:10:19.560Z,0
2016-02-14T05:11:19.593Z,0
2016-02-14T05:12:19.660Z,0
2016-02-14T05:13:19.709Z,0
2016-02-14T05:14:19.602Z,0
2016-02-14T05:15:19.809Z,0
2016-02-14T05:16:19.858Z,0
2016-02-14T05:17:19.908Z,0
2016-02-14T05:18:19.989Z,0
2016-02-14T05:19:20.022Z,0
2016-02-14T05:20:20.072Z,0
2016-02-14T05:21:20.122Z,0
2016-02-14T05:22:20.171Z,0
2016-02-14T05:23:20.236Z,0
2016-02-14T05:24:20.301Z,0
2016-02-14T05:25:20.336Z,0
2016-02-14T05:26:20.369Z,0
2016-02-14T05:27:20.419Z,0
2016-02-14T05:28:20.469Z,0
2016-02-14T05:29:20.549Z,0
2016-02-14T05:30:20.568Z,0
2016-02-14T05:31:20.633Z,0
2016-02-14T05:32:20.682Z,0
2016-02-14T05:33:20.716Z,0
2016-02-14T05:34:20.782Z,0
2016-02-14T05:35:20.831Z,0
2016-02-14T05:36:20.881Z,0
2016-02-14T05:37:20.946Z,0
2016-02-14T05:38:20.839Z,0
2016-02-14T05:39:21.029Z,0
2016-02-14T05:40:21.095Z,0
2016-02-14T05:41:21.159Z,0
2016-02-14T05:42:21.178Z,0
2016-02-14T05:43:21.243Z,0
2016-02-14T05:44:21.277Z,0
2016-02-14T05:45:20.593Z,0
2016-02-14T05:46:21.455Z,0
2016-02-14T05:47:21.442Z,0
2016-02-14T05:48:21.522Z,0
2016-02-14T05:49:21.556Z,0
2016-02-14T05:50:21.591Z,0
2016-02-14T05:51:21.640Z,0
2016-02-14T05:52:21.705Z,0
2016-02-14T05:53:21.739Z,0
2016-02-14T05:54:21.805Z,0
2016-02-14T05:55:21.714Z,0
2016-02-14T05:56:21.919Z,0
2016-02-14T05:57:21.952Z,0
2016-02-14T05:58:22.018Z,0
2016-02-14T05:59:22.068Z,0
2016-02-14T06:00:22.117Z,0
2016-02-14T06:01:22.167Z,0
2016-02-14T06:02:22.216Z,0
2016-02-14T06:03:22.265Z,0
2016-02-14T06:04:22.335Z,0
2016-02-14T06:05:22.370Z,0
2016-02-14T06:06:22.389Z,0
2016-02-14T06:07:22.453Z,0
2016-02-14T06:08:22.503Z,0
2016-02-14T06:09:22.568Z,0
2016-02-14T06:10:22.633Z,0
2016-02-14T06:11:22.653Z,0
2016-02-14T06:12:22.717Z,0
2016-02-14T06:13:22.766Z,0
2016-02-14T06:14:22.816Z,0
2016-02-14T06:15:22.866Z,0
2016-02-14T06:16:22.915Z,0
2016-02-14T06:17:22.964Z,0
2016-02-14T06:18:23.061Z,0
2016-02-14T06:19:23.079Z,0
2016-02-14T06:20:23.130Z,0
2016-02-14T06:21:23.179Z,0
2016-02-14T06:22:23.227Z,0
2016-02-14T06:23:23.262Z,0
2016-02-14T06:24:23.343Z,0
2016-02-14T06:25:23.392Z,0
2016-02-14T06:26:23.410Z,0
2016-02-14T06:27:23.476Z,0
2016-02-14T06:28:23.526Z,0
2016-02-14T06:29:23.591Z,0
2016-02-14T06:30:23.640Z,0
2016-02-14T06:31:23.690Z,0
2016-02-14T06:32:23.724Z,0
2016-02-14T06:33:23.804Z,0
2016-02-14T06:34:23.823Z,0
2016-02-14T06:35:23.887Z,0
2016-02-14T06:36:23.938Z,0
2016-02-14T06:37:23.987Z,0
2016-02-14T06:38:24.053Z,0
2016-02-14T06:39:24.102Z,0
2016-02-14T06:40:24.136Z,0
2016-02-14T06:41:24.185Z,0
2016-02-14T06:42:24.251Z,0
2016-02-14T06:43:24.300Z,0
2016-02-14T06:44:24.365Z,0
2016-02-14T06:45:24.400Z,0
2016-02-14T06:46:24.433Z,0
2016-02-14T06:47:24.499Z,0
2016-02-14T06:48:24.564Z,0
2016-02-14T06:49:24.598Z,0
2016-02-14T06:50:24.663Z,0
2016-02-14T06:51:24.713Z,0
2016-02-14T06:52:24.762Z,0
2016-02-14T06:53:24.811Z,0
2016-02-14T06:54:24.846Z,0
2016-02-14T06:55:24.910Z,4
2016-02-14T06:56:24.976Z,4
2016-02-14T06:57:25.010Z,4
2016-02-14T06:58:25.060Z,4
2016-02-14T06:59:25.109Z,0
2016-02-14T07:00:25.159Z,0
2016-02-14T07:01:25.213Z,0
2016-02-14T07:02:25.236Z,0
2016-02-14T07:03:25.308Z,4
2016-02-14T07:04:25.332Z,4
2016-02-14T07:05:25.357Z,4
2016-02-14T07:06:25.418Z,4
2016-02-14T07:07:25.479Z,4
2016-02-14T07:08:25.510Z,0
2016-02-14T07:09:25.556Z,4
2016-02-14T07:10:25.602Z,4
2016-02-14T07:11:25.666Z,4
2016-02-14T07:12:25.715Z,4
2016-02-14T07:13:25.748Z,8
2016-02-14T07:14:25.795Z,8
2016-02-14T07:15:25.861Z,4
2016-02-14T07:16:25.925Z,4
2016-02-14T07:17:25.801Z,4
2016-02-14T07:18:26.008Z,4
2016-02-14T07:19:26.056Z,4
2016-02-14T07:20:26.106Z,4
2016-02-14T07:21:26.171Z,4
2016-02-14T07:22:26.221Z,4
2016-02-14T07:23:26.253Z,4
2016-02-14T07:24:26.303Z,4
2016-02-14T07:25:26.383Z,8
2016-02-14T07:26:26.433Z,8
2016-02-14T07:27:26.467Z,8
2016-02-14T07:28:26.517Z,8
2016-02-14T07:29:26.581Z,4
2016-02-14T07:30:26.630Z,4
2016-02-14T07:31:26.666Z,4
2016-02-14T07:32:26.714Z,4
2016-02-14T07:33:26.780Z,8
2016-02-14T07:34:26.830Z,8
2016-02-14T07:35:26.879Z,8
2016-02-14T07:36:26.929Z,8
2016-02-14T07:37:26.963Z,8
2016-02-14T07:38:27.043Z,8
2016-02-14T07:39:27.076Z,8
2016-02-14T07:40:27.127Z,8
2016-02-14T07:41:27.176Z,8
2016-02-14T07:42:27.241Z,8
2016-02-14T07:43:27.291Z,8
2016-02-14T07:44:27.325Z,8
2016-02-14T07:45:27.390Z,8
2016-02-14T07:46:27.440Z,8
2016-02-14T07:47:27.489Z,8
2016-02-14T07:48:27.539Z,8
2016-02-14T07:49:27.604Z,8
2016-02-14T07:50:27.653Z,12
2016-02-14T07:51:27.704Z,12
2016-02-14T07:52:27.737Z,12
2016-02-14T07:53:27.787Z,12
2016-02-14T07:54:27.836Z,16
2016-02-14T07:55:27.901Z,16
2016-02-14T07:56:27.951Z,12
2016-02-14T07:57:28.000Z,12
2016-02-14T07:58:28.050Z,16
2016-02-14T07:59:28.099Z,12
2016-02-14T08:00:28.150Z,16
2016-02-14T08:01:28.214Z,12
2016-02-14T08:02:28.249Z,16
2016-02-14T08:03:28.297Z,12
2016-02-14T08:04:28.363Z,16
2016-02-14T08:05:28.413Z,12
2016-02-14T08:06:28.446Z,20
2016-02-14T08:07:28.496Z,16
2016-02-14T08:08:28.561Z,20
2016-02-14T08:09:28.611Z,20
2016-02-14T08:10:28.676Z,20
2016-02-14T08:11:28.710Z,24
2016-02-14T08:12:28.759Z,24
2016-02-14T08:13:28.810Z,24
2016-02-14T08:14:28.890Z,28
2016-02-14T08:15:28.954Z,28
2016-02-14T08:16:28.958Z,32
2016-02-14T08:17:29.007Z,28
2016-02-14T08:18:29.104Z,28
2016-02-14T08:19:29.123Z,16
2016-02-14T08:20:29.172Z,24
2016-02-14T08:21:29.237Z,20
2016-02-14T08:22:29.271Z,16
2016-02-14T08:23:29.321Z,20
2016-02-14T08:24:29.353Z,20
2016-02-14T08:25:29.435Z,20
2016-02-14T08:26:29.484Z,16
2016-02-14T08:27:29.519Z,16
2016-02-14T08:28:29.569Z,16
2016-02-14T08:29:29.633Z,16
2016-02-14T08:30:29.699Z,20
2016-02-14T08:31:29.733Z,16
2016-02-14T08:32:29.766Z,16
2016-02-14T08:33:29.832Z,20
2016-02-14T08:34:29.881Z,20
2016-02-14T08:35:29.930Z,16
2016-02-14T08:36:29.981Z,16
2016-02-14T08:37:30.030Z,20
2016-02-14T08:38:30.079Z,16
2016-02-14T08:39:30.129Z,16
2016-02-14T08:40:30.179Z,16
2016-02-14T08:41:30.229Z,20
2016-02-14T08:42:30.293Z,16
2016-02-14T08:43:30.327Z,16
2016-02-14T08:44:30.376Z,20
2016-02-14T08:45:30.474Z,20
2016-02-14T08:46:30.960Z,20
2016-02-14T08:47:30.525Z,16
2016-02-14T08:48:30.590Z,20
2016-02-14T08:49:31.234Z,24
2016-02-14T08:50:31.424Z,24
2016-02-14T08:51:30.740Z,20
2016-02-14T08:52:30.804Z,24
2016-02-14T08:53:31.557Z,28
2016-02-14T08:54:30.889Z,28
2016-02-14T08:55:30.937Z,28
2016-02-14T08:56:31.987Z,28
2016-02-14T08:57:31.037Z,32
2016-02-14T08:58:31.086Z,32
2016-02-14T08:59:31.152Z,28
2016-02-14T09:00:31.169Z,36
2016-02-14T09:01:31.220Z,40
2016-02-14T09:02:31.285Z,40
2016-02-14T09:03:31.334Z,44
2016-02-14T09:04:31.369Z,48
2016-02-14T09:05:31.433Z,48
2016-02-14T09:06:31.467Z,52
2016-02-14T09:07:31.516Z,48
2016-02-14T09:08:31.566Z,48
2016-02-14T09:09:31.616Z,44
2016-02-14T09:10:31.665Z,44
2016-02-14T09:11:31.716Z,44
2016-02-14T09:12:31.765Z,44
2016-02-14T09:13:31.815Z,44
2016-02-14T09:14:31.879Z,44
2016-02-14T09:15:31.913Z,48
2016-02-14T09:16:31.979Z,52
2016-02-14T09:17:32.028Z,48
2016-02-14T09:18:32.078Z,48
2016-02-14T09:19:32.112Z,52
2016-02-14T09:20:32.177Z,48
2016-02-14T09:21:32.211Z,44
2016-02-14T09:22:32.339Z,44
2016-02-14T09:23:32.310Z,48
2016-02-14T09:24:32.375Z,48
2016-02-14T09:25:32.408Z,44
2016-02-14T09:26:32.318Z,44
2016-02-14T09:27:32.508Z,40
2016-02-14T09:28:32.558Z,44
2016-02-14T09:29:32.623Z,44
2016-02-14T09:30:32.672Z,40
2016-02-14T09:31:32.722Z,36
2016-02-14T09:32:32.772Z,44
2016-02-14T09:33:33.508Z,36
2016-02-14T09:34:32.855Z,36
2016-02-14T09:35:32.905Z,36
2016-02-14T09:36:32.954Z,36
2016-02-14T09:37:33.005Z,36
2016-02-14T09:38:33.069Z,40
2016-02-14T09:39:33.118Z,44
2016-02-14T09:40:33.153Z,40
2016-02-14T09:41:33.218Z,40
2016-02-14T09:42:33.251Z,40
2016-02-14T09:43:33.316Z,40
2016-02-14T09:44:33.366Z,40
2016-02-14T09:45:33.401Z,40
2016-02-14T09:46:33.465Z,48
2016-02-14T09:47:33.499Z,48
2016-02-14T09:48:33.565Z,48
2016-02-14T09:49:33.598Z,56
2016-02-14T09:50:33.664Z,52
2016-02-14T09:51:33.697Z,52
2016-02-14T09:52:33.795Z,52
2016-02-14T09:53:33.812Z,52
2016-02-14T09:54:33.878Z,48
2016-02-14T09:55:33.912Z,48
2016-02-14T09:56:33.976Z,48
2016-02-14T09:57:33.995Z,44
2016-02-14T09:58:34.061Z,44
2016-02-14T09:59:34.109Z,48
2016-02-14T10:00:34.159Z,44
2016-02-14T10:01:34.225Z,40
2016-02-14T10:02:34.259Z,40
2016-02-14T10:03:34.308Z,40
2016-02-14T10:04:34.185Z,36
2016-02-14T10:05:34.392Z,36
2016-02-14T10:06:34.457Z,32
2016-02-14T10:07:34.505Z,32
2016-02-14T10:08:34.588Z,32
2016-02-14T10:09:34.605Z,32
2016-02-14T10:10:34.655Z,32
2016-02-14T10:11:34.705Z,32
2016-02-14T10:12:34.754Z,28
2016-02-14T10:13:34.819Z,32
2016-02-14T10:14:34.854Z,32
2016-02-14T10:15:34.965Z,36
2016-02-14T10:16:34.968Z,36
2016-02-14T10:17:35.002Z,36
2016-02-14T10:18:35.083Z,40
2016-02-14T10:19:35.101Z,48
2016-02-14T10:20:35.165Z,48
2016-02-14T10:21:35.201Z,48
2016-02-14T10:22:35.265Z,44
2016-02-14T10:23:35.298Z,40
2016-02-14T10:24:35.365Z,40
2016-02-14T10:25:35.414Z,36
2016-02-14T10:26:35.479Z,40
2016-02-14T10:27:35.498Z,44
2016-02-14T10:28:35.578Z,44
2016-02-14T10:29:35.612Z,44
2016-02-14T10:30:35.647Z,44
2016-02-14T10:31:35.711Z,44
2016-02-14T10:32:35.761Z,44
2016-02-14T10:33:35.811Z,44
2016-02-14T10:34:35.845Z,48
2016-02-14T10:35:35.910Z,48
2016-02-14T10:36:35.943Z,48
2016-02-14T10:37:36.012Z,44
2016-02-14T10:38:36.061Z,48
2016-02-14T10:39:36.127Z,44
2016-02-14T10:40:36.161Z,48
2016-02-14T10:41:36.225Z,40
2016-02-14T10:42:36.260Z,36
2016-02-14T10:43:36.325Z,36
2016-02-14T10:44:36.358Z,32
2016-02-14T10:45:36.408Z,36
2016-02-14T10:46:36.474Z,32
2016-02-14T10:47:36.523Z,28
2016-02-14T10:48:36.558Z,28
2016-02-14T10:49:36.607Z,28
2016-02-14T10:50:36.656Z,28
2016-02-14T10:51:36.721Z,28
2016-02-14T10:52:36.832Z,28
2016-02-14T10:53:36.820Z,28
2016-02-14T10:54:36.870Z,28
2016-02-14T10:55:36.920Z,28
2016-02-14T10:56:36.954Z,32
2016-02-14T10:57:37.003Z,28
2016-02-14T10:58:37.068Z,28
2016-02-14T10:59:37.102Z,24
2016-02-14T11:00:37.183Z,20
2016-02-14T11:01:37.217Z,24
2016-02-14T11:02:37.267Z,24
2016-02-14T11:03:37.301Z,24
2016-02-14T11:04:37.381Z,24
2016-02-14T11:05:37.400Z,24
2016-02-14T11:06:37.450Z,20
2016-02-14T11:07:37.373Z,24
2016-02-14T11:08:37.594Z,24
2016-02-14T11:09:37.614Z,24
2016-02-14T11:10:37.694Z,28
2016-02-14T11:11:37.713Z,28
2016-02-14T11:12:37.762Z,28
2016-02-14T11:13:37.827Z,32
2016-02-14T11:14:37.861Z,28
2016-02-14T11:15:37.927Z,28
2016-02-14T11:16:37.960Z,36
2016-02-14T11:17:38.057Z,40
2016-02-14T11:18:38.075Z,44
2016-02-14T11:19:38.125Z,44
2016-02-14T11:20:38.737Z,44
2016-02-14T11:21:37.474Z,44
2016-02-14T11:22:38.274Z,44
2016-02-14T11:23:38.307Z,44
2016-02-14T11:24:38.373Z,40
2016-02-14T11:25:38.437Z,40
2016-02-14T11:26:38.504Z,40
2016-02-14T11:27:38.506Z,40
2016-02-14T11:28:38.570Z,40
2016-02-14T11:29:38.652Z,40
2016-02-14T11:30:38.685Z,44
2016-02-14T11:31:38.719Z,40
2016-02-14T11:32:38.785Z,48
2016-02-14T11:33:38.818Z,48
2016-02-14T11:34:38.868Z,48
2016-02-14T11:35:38.918Z,48
2016-02-14T11:36:38.983Z,48
2016-02-14T11:37:39.048Z,48
2016-02-14T11:38:39.081Z,44
2016-02-14T11:39:39.131Z,48
2016-02-14T11:40:39.181Z,48
2016-02-14T11:41:39.231Z,44
2016-02-14T11:42:39.280Z,44
2016-02-14T11:43:39.330Z,48
2016-02-14T11:44:39.411Z,52
2016-02-14T11:45:39.272Z,52
2016-02-14T11:46:39.463Z,56
2016-02-14T11:47:39.528Z,60
2016-02-14T11:48:39.577Z,56
2016-02-14T11:49:39.628Z,56
2016-02-14T11:50:39.708Z,56
2016-02-14T11:51:39.758Z,52
2016-02-14T11:52:39.791Z,48
2016-02-14T11:53:39.840Z,44
2016-02-14T11:54:39.875Z,44
2016-02-14T11:55:39.956Z,40
2016-02-14T11:56:39.990Z,44
2016-02-14T11:57:40.055Z,44
2016-02-14T11:58:40.089Z,52
2016-02-14T11:59:40.170Z,52
2016-02-14T12:00:40.172Z,48
2016-02-14T12:01:40.253Z,48
2016-02-14T12:02:40.287Z,44
2016-02-14T12:03:40.352Z,44
2016-02-14T12:04:40.401Z,44
2016-02-14T12:05:40.451Z,36
2016-02-14T12:06:40.500Z,36
2016-02-14T12:07:40.550Z,36
2016-02-14T12:08:40.584Z,36
2016-02-14T12:09:40.665Z,36
2016-02-14T12:10:40.700Z,32
2016-02-14T12:11:40.733Z,36
2016-02-14T12:12:40.830Z,40
2016-02-14T12:13:40.848Z,40
2016-02-14T12:14:40.897Z,36
2016-02-14T12:15:40.947Z,36
2016-02-14T12:16:41.013Z,40
2016-02-14T12:17:41.061Z,40
2016-02-14T12:18:41.096Z,40
2016-02-14T12:19:41.020Z,40
2016-02-14T12:20:41.227Z,40
2016-02-14T12:21:41.260Z,36
2016-02-14T12:22:41.324Z,36
2016-02-14T12:23:41.375Z,28
2016-02-14T12:24:41.409Z,28
2016-02-14T12:25:41.474Z,28
2016-02-14T12:26:41.539Z,28
2016-02-14T12:27:41.589Z,24
2016-02-14T12:28:41.607Z,24
2016-02-14T12:29:41.687Z,24
2016-02-14T12:30:41.754Z,24
2016-02-14T12:31:41.803Z,20
2016-02-14T12:32:41.821Z,20
2016-02-14T12:33:41.901Z,20
2016-02-14T12:34:41.982Z,16
2016-02-14T12:35:41.970Z,20
2016-02-14T12:36:42.019Z,20
2016-02-14T12:37:42.162Z,20
2016-02-14T12:38:42.118Z,20
2016-02-14T12:39:42.231Z,24
2016-02-14T12:40:42.248Z,24
2016-02-14T12:41:42.298Z,24
2016-02-14T12:42:42.364Z,28
2016-02-14T12:43:42.444Z,24
2016-02-14T12:44:42.463Z,24
2016-02-14T12:45:42.497Z,28
2016-02-14T12:46:42.594Z,28
2016-02-14T12:47:42.611Z,28
2016-02-14T12:48:42.645Z,32
2016-02-14T12:49:42.679Z,32
2016-02-14T12:50:42.791Z,28
2016-02-14T12:51:42.778Z,32
2016-02-14T12:52:42.890Z,28
2016-02-14T12:53:42.941Z,28
2016-02-14T12:54:42.974Z,24
2016-02-14T12:55:42.993Z,28
2016-02-14T12:56:43.088Z,28
2016-02-14T12:57:43.201Z,28
2016-02-14T12:58:43.188Z,28
2016-02-14T12:59:43.206Z,28
2016-02-14T13:00:43.240Z,28
2016-02-14T13:01:43.429Z,24
2016-02-14T13:02:43.371Z,24
2016-02-14T13:03:43.404Z,24
2016-02-14T13:04:43.437Z,24
2016-02-14T13:05:43.582Z,24
2016-02-14T13:06:43.553Z,24
2016-02-14T13:07:43.665Z,24
2016-02-14T13:08:43.667Z,20
2016-02-14T13:09:43.702Z,20
2016-02-14T13:10:43.829Z,16
2016-02-14T13:11:43.847Z,20
2016-02-14T13:12:43.928Z,20
2016-02-14T13:13:43.916Z,20
2016-02-14T13:14:43.965Z,24
2016-02-14T13:15:44.061Z,20
2016-02-14T13:16:44.142Z,24
2016-02-14T13:17:44.114Z,24
2016-02-14T13:18:44.304Z,24
2016-02-14T13:19:44.228Z,24
2016-02-14T13:20:44.294Z,24
2016-02-14T13:21:44.328Z,24
2016-02-14T13:22:44.299Z,28
2016-02-14T13:23:44.443Z,24
2016-02-14T13:24:44.555Z,24
2016-02-14T13:25:44.588Z,24
2016-02-14T13:26:44.747Z,28
2016-02-14T13:27:44.797Z,28
2016-02-14T13:28:44.784Z,28
2016-02-14T13:29:44.834Z,28
2016-02-14T13:30:44.868Z,28
2016-02-14T13:31:44.839Z,28
2016-02-14T13:32:45.029Z,28
2016-02-14T13:33:45.110Z,28
2016-02-14T13:34:45.051Z,28
2016-02-14T13:35:45.068Z,28
2016-02-14T13:36:45.071Z,28
2016-02-14T13:37:45.120Z,24
2016-02-14T13:38:45.233Z,28
2016-02-14T13:39:45.220Z,28
2016-02-14T13:40:45.253Z,32
2016-02-14T13:41:45.382Z,32
2016-02-14T13:42:45.384Z,32
2016-02-14T13:43:45.434Z,32
2016-02-14T13:44:45.545Z,32
2016-02-14T13:45:45.658Z,36
2016-02-14T13:46:45.598Z,32
2016-02-14T13:47:45.647Z,36
2016-02-14T13:48:45.698Z,36
2016-02-14T13:49:45.762Z,36
2016-02-14T13:50:45.797Z,32
2016-02-14T13:51:45.877Z,36
2016-02-14T13:52:45.895Z,32
2016-02-14T13:53:45.961Z,32
2016-02-14T13:54:46.010Z,36
2016-02-14T13:55:46.075Z,36
2016-02-14T13:56:46.093Z,36
2016-02-14T13:57:46.160Z,36
2016-02-14T13:58:46.240Z,36
2016-02-14T13:59:46.273Z,32
2016-02-14T14:00:46.308Z,32
2016-02-14T14:01:46.373Z,32
2016-02-14T14:02:46.423Z,32
2016-02-14T14:03:46.487Z,32
2016-02-14T14:04:46.224Z,28
2016-02-14T14:05:46.576Z,28
2016-02-14T14:06:46.641Z,28
2016-02-14T14:07:46.691Z,28
2016-02-14T14:08:46.694Z,28
2016-02-14T14:09:46.806Z,28
2016-02-14T14:10:46.886Z,24
2016-02-14T14:11:46.858Z,24
2016-02-14T14:12:46.922Z,24
2016-02-14T14:13:47.003Z,24
2016-02-14T14:14:47.006Z,28
2016-02-14T14:15:47.088Z,20
2016-02-14T14:16:47.105Z,24
2016-02-14T14:17:47.249Z,20
2016-02-14T14:18:47.346Z,20
2016-02-14T14:19:47.332Z,20
2016-02-14T14:20:47.382Z,16
2016-02-14T14:21:47.432Z,20
2016-02-14T14:22:47.435Z,20
2016-02-14T14:23:47.515Z,20
2016-02-14T14:24:47.501Z,20
2016-02-14T14:25:47.599Z,16
2016-02-14T14:26:47.663Z,20
2016-02-14T14:27:47.698Z,20
2016-02-14T14:28:47.779Z,20
2016-02-14T14:29:47.765Z,16
2016-02-14T14:30:47.862Z,16
2016-02-14T14:31:47.926Z,16
2016-02-14T14:32:47.945Z,20